createdAt,value
2018-05-11T00:02:07.118Z,99.90
2018-05-11T00:04:35.951Z,99.90
2018-05-11T00:07:04.008Z,99.90
2018-05-11T00:09:32.566Z,99.90
2018-05-11T00:12:01.388Z,99.90
2018-05-11T00:14:29.452Z,99.90
2018-05-11T00:16:57.979Z,99.90
2018-05-11T00:19:26.075Z,99.90
2018-05-11T00:21:54.904Z,99.90
2018-05-11T00:24:23.146Z,99.90
2018-05-11T00:26:51.988Z,99.90
2018-05-11T00:29:20.356Z,99.90
2018-05-11T00:31:48.865Z,99.90
2018-05-11T00:34:16.923Z,99.90
2018-05-11T00:36:44.980Z,99.90
2018-05-11T00:39:13.464Z,99.90
2018-05-11T00:41:41.520Z,99.90
2018-05-11T00:44:09.587Z,99.90
2018-05-11T00:46:37.948Z,99.90
2018-05-11T00:49:05.972Z,99.90
2018-05-11T00:51:34.046Z,99.90
2018-05-11T00:54:02.450Z,99.90
2018-05-11T00:56:31.280Z,99.90
2018-05-11T00:58:59.348Z,99.90
2018-05-11T01:01:27.589Z,99.90
2018-05-11T01:03:56.451Z,99.90
2018-05-11T01:06:24.511Z,99.90
2018-05-11T01:08:52.636Z,99.90
2018-05-11T01:11:20.741Z,99.90
2018-05-11T01:13:48.793Z,99.90
2018-05-11T01:16:17.305Z,99.90
2018-05-11T01:18:45.312Z,99.90
2018-05-11T01:21:14.134Z,99.90
2018-05-11T01:23:42.659Z,99.90
2018-05-11T01:26:10.863Z,99.90
2018-05-11T01:28:38.915Z,99.90
2018-05-11T01:31:07.217Z,99.90
2018-05-11T01:33:36.075Z,99.90
2018-05-11T01:36:04.152Z,99.90
2018-05-11T01:38:32.316Z,99.90
2018-05-11T01:41:00.385Z,99.90
2018-05-11T01:43:28.449Z,99.90
2018-05-11T01:45:57.140Z,99.90
2018-05-11T01:48:25.217Z,99.90
2018-05-11T01:50:53.283Z,99.90
2018-05-11T01:53:21.665Z,99.90
2018-05-11T01:55:49.742Z,99.90
2018-05-11T01:58:17.805Z,99.90
2018-05-11T02:00:47.151Z,99.90
2018-05-11T02:03:15.982Z,99.90
2018-05-11T02:05:44.037Z,99.90
2018-05-11T02:08:12.247Z,99.90
2018-05-11T02:10:40.317Z,99.90
2018-05-11T02:13:08.371Z,99.90
2018-05-11T02:15:36.753Z,99.90
2018-05-11T02:18:04.821Z,99.90
2018-05-11T02:20:32.882Z,99.90
2018-05-11T02:23:00.987Z,99.90
2018-05-11T02:25:29.087Z,99.90
2018-05-11T02:27:57.140Z,99.90
2018-05-11T02:30:26.409Z,99.90
2018-05-11T02:32:54.955Z,99.90
2018-05-11T02:35:23.014Z,99.90
2018-05-11T02:37:51.295Z,99.90
2018-05-11T02:40:19.368Z,99.90
2018-05-11T02:42:47.432Z,99.90
2018-05-11T02:45:15.767Z,99.90
2018-05-11T02:47:43.861Z,99.90
2018-05-11T02:50:12.690Z,99.90
2018-05-11T02:52:41.209Z,99.90
2018-05-11T02:55:09.295Z,99.90
2018-05-11T02:57:37.348Z,99.90
2018-05-11T03:00:06.010Z,99.90
2018-05-11T03:02:34.084Z,99.90
2018-05-11T03:05:02.150Z,99.90
2018-05-11T03:07:30.301Z,99.90
2018-05-11T03:09:58.372Z,99.90
2018-05-11T03:12:26.439Z,99.90
2018-05-11T03:14:55.076Z,99.90
2018-05-11T03:17:23.145Z,99.90
2018-05-11T03:19:51.217Z,99.90
2018-05-11T03:22:19.591Z,99.90
2018-05-11T03:24:47.681Z,99.90
2018-05-11T03:27:15.758Z,99.90
2018-05-11T03:29:44.177Z,99.90
2018-05-11T03:32:12.249Z,99.90
2018-05-11T03:34:40.537Z,99.90
2018-05-11T03:37:08.753Z,99.90
2018-05-11T03:39:36.845Z,99.90
2018-05-11T03:42:04.907Z,99.90
2018-05-11T03:44:33.784Z,99.90
2018-05-11T03:47:01.854Z,99.90
2018-05-11T03:49:29.915Z,99.90
2018-05-11T03:51:58.293Z,99.90
2018-05-11T03:54:26.364Z,99.90
2018-05-11T03:56:54.427Z,99.90
2018-05-11T03:59:22.831Z,99.90
2018-05-11T04:02:02.547Z,99.90
2018-05-11T04:04:42.326Z,99.90
2018-05-11T04:07:22.880Z,99.90
2018-05-11T04:09:51.345Z,99.90
2018-05-11T04:12:19.419Z,99.90
2018-05-11T04:14:47.516Z,99.90
2018-05-11T04:17:16.807Z,99.90
2018-05-11T04:19:44.867Z,99.90
2018-05-11T04:22:12.937Z,99.90
2018-05-11T04:24:41.037Z,99.90
2018-05-11T04:27:09.872Z,99.90
2018-05-11T04:29:37.938Z,99.90
2018-05-11T04:32:07.057Z,99.90
2018-05-11T04:34:35.134Z,99.90
2018-05-11T04:37:03.672Z,99.90
2018-05-11T04:39:32.191Z,99.90
2018-05-11T04:42:00.291Z,99.90
2018-05-11T04:44:29.109Z,99.90
2018-05-11T04:46:57.636Z,99.90
2018-05-11T04:49:25.708Z,99.90
2018-05-11T04:51:53.784Z,99.90
2018-05-11T04:54:22.180Z,99.90
2018-05-11T04:56:51.024Z,99.90
2018-05-11T04:59:19.094Z,99.90
2018-05-11T05:01:47.591Z,99.90
2018-05-11T05:04:16.034Z,99.90
2018-05-11T05:06:44.094Z,99.90
2018-05-11T05:09:12.432Z,99.90
2018-05-11T05:11:40.506Z,99.90
2018-05-11T05:14:08.574Z,99.90
2018-05-11T05:16:36.937Z,99.90
2018-05-11T05:19:05.057Z,99.90
2018-05-11T05:21:33.115Z,99.90
2018-05-11T05:24:02.390Z,99.90
2018-05-11T05:26:30.458Z,99.90
2018-05-11T05:28:58.535Z,99.90
2018-05-11T05:31:26.923Z,99.90
2018-05-11T05:33:54.990Z,99.90
2018-05-11T05:36:23.050Z,99.90
2018-05-11T05:38:51.909Z,99.90
2018-05-11T05:41:20.169Z,99.90
2018-05-11T05:43:48.973Z,99.90
2018-05-11T05:46:17.192Z,99.90
2018-05-11T05:48:45.245Z,99.90
2018-05-11T05:51:13.325Z,99.90
2018-05-11T05:53:41.733Z,99.90
2018-05-11T05:56:10.551Z,99.90
2018-05-11T05:58:38.664Z,99.90
2018-05-11T06:01:07.150Z,99.90
2018-05-11T06:03:35.209Z,99.90
2018-05-11T06:06:03.277Z,99.90
2018-05-11T06:08:31.662Z,99.90
2018-05-11T06:10:59.733Z,99.90
2018-05-11T06:13:27.813Z,99.90
2018-05-11T06:15:56.485Z,99.90
2018-05-11T06:18:24.557Z,99.90
2018-05-11T06:20:52.633Z,99.90
2018-05-11T06:23:20.794Z,99.90
2018-05-11T06:25:48.894Z,99.90
2018-05-11T06:28:16.948Z,99.90
2018-05-11T06:30:45.238Z,99.90
2018-05-11T06:33:13.322Z,99.90
2018-05-11T06:35:42.152Z,99.90
2018-05-11T06:38:10.327Z,99.90
2018-05-11T06:40:38.693Z,99.90
2018-05-11T06:43:06.968Z,99.90
2018-05-11T06:45:35.492Z,99.90
2018-05-11T06:48:03.596Z,99.90
2018-05-11T06:50:32.447Z,99.90
2018-05-11T06:53:00.685Z,99.90
2018-05-11T06:55:28.760Z,99.90
2018-05-11T06:57:56.850Z,99.90
2018-05-11T07:00:25.261Z,99.90
2018-05-11T07:02:53.333Z,99.90
2018-05-11T07:05:21.393Z,99.90
2018-05-11T07:07:49.595Z,99.90
2018-05-11T07:10:17.649Z,99.90
2018-05-11T07:12:45.708Z,99.80
2018-05-11T07:15:14.193Z,99.90
2018-05-11T07:17:42.261Z,98.70
2018-05-11T07:20:11.083Z,98.40
2018-05-11T07:22:39.330Z,98.40
2018-05-11T07:25:07.426Z,98.80
2018-05-11T07:27:36.364Z,97.70
2018-05-11T07:30:04.785Z,97.60
2018-05-11T07:32:33.503Z,97.50
2018-05-11T07:35:02.413Z,97.10
2018-05-11T07:37:30.514Z,97.10
2018-05-11T07:39:58.606Z,96.60
2018-05-11T07:42:26.655Z,97.00
2018-05-11T07:44:55.040Z,96.90
2018-05-11T07:47:23.120Z,97.20
2018-05-11T07:49:51.203Z,96.00
2018-05-11T07:52:19.607Z,95.10
2018-05-11T07:54:47.674Z,95.10
2018-05-11T07:57:16.502Z,94.60
2018-05-11T07:59:44.721Z,94.60
2018-05-11T08:02:13.581Z,94.00
2018-05-11T08:04:41.650Z,93.90
2018-05-11T08:07:10.134Z,94.60
2018-05-11T08:09:38.232Z,94.60
2018-05-11T08:12:07.066Z,94.40
2018-05-11T08:14:35.407Z,94.40
2018-05-11T08:19:38.797Z,93.30
2018-05-11T08:22:06.864Z,93.30
2018-05-11T08:24:34.932Z,93.20
2018-05-11T08:27:03.359Z,93.60
2018-05-11T08:29:32.180Z,93.10
2018-05-11T08:32:00.224Z,93.10
2018-05-11T08:34:28.615Z,92.90
2018-05-11T08:36:56.676Z,92.90
2018-05-11T08:39:24.748Z,92.00
2018-05-11T08:41:53.277Z,92.00
2018-05-11T08:44:21.345Z,92.90
2018-05-11T08:46:49.409Z,92.80
2018-05-11T08:49:17.808Z,92.50
2018-05-11T08:51:45.889Z,92.70
2018-05-11T08:54:13.939Z,93.10
2018-05-11T08:56:42.312Z,92.80
2018-05-11T08:59:10.413Z,92.20
2018-05-11T09:01:39.245Z,92.50
2018-05-11T09:04:07.756Z,92.50
2018-05-11T09:06:35.839Z,93.00
2018-05-11T09:09:03.905Z,92.80
2018-05-11T09:11:32.324Z,91.80
2018-05-11T09:14:00.390Z,91.10
2018-05-11T09:16:28.447Z,91.60
2018-05-11T09:18:57.464Z,91.20
2018-05-11T09:21:25.551Z,91.10
2018-05-11T09:23:54.350Z,90.60
2018-05-11T09:26:22.574Z,90.60
2018-05-11T09:28:51.405Z,90.70
2018-05-11T09:31:19.462Z,90.70
2018-05-11T09:33:48.033Z,91.20
2018-05-11T09:36:16.534Z,91.70
2018-05-11T09:38:44.604Z,90.60
2018-05-11T09:41:12.751Z,91.40
2018-05-11T09:43:41.598Z,89.30
2018-05-11T09:46:09.678Z,89.40
2018-05-11T09:48:37.956Z,90.10
2018-05-11T09:51:06.030Z,89.80
2018-05-11T09:53:34.115Z,89.50
2018-05-11T09:56:03.166Z,87.30
2018-05-11T09:58:31.229Z,87.20
2018-05-11T10:00:59.343Z,89.60
2018-05-11T10:03:27.605Z,86.60
2018-05-11T10:05:55.681Z,86.00
2018-05-11T10:08:23.742Z,85.40
2018-05-11T10:10:52.138Z,87.00
2018-05-11T10:13:20.190Z,89.30
2018-05-11T10:15:48.409Z,85.20
2018-05-11T10:18:16.957Z,86.30
2018-05-11T10:20:45.103Z,85.90
2018-05-11T10:23:13.074Z,82.70
2018-05-11T10:25:41.475Z,85.80
2018-05-11T10:28:09.533Z,83.90
2018-05-11T10:30:37.597Z,85.90
2018-05-11T10:33:05.861Z,87.20
2018-05-11T10:35:33.933Z,86.30
2018-05-11T10:38:02.622Z,85.80
2018-05-11T10:40:30.850Z,84.00
2018-05-11T10:42:59.684Z,85.70
2018-05-11T10:45:27.756Z,85.50
2018-05-11T10:47:56.004Z,82.80
2018-05-11T10:50:24.065Z,81.90
2018-05-11T10:52:52.166Z,78.90
2018-05-11T10:55:20.479Z,80.20
2018-05-11T10:57:48.537Z,78.70
2018-05-11T11:00:16.639Z,78.50
2018-05-11T11:02:45.628Z,79.50
2018-05-11T11:05:14.465Z,79.50
2018-05-11T11:07:42.533Z,79.40
2018-05-11T11:10:10.747Z,80.70
2018-05-11T11:12:38.844Z,80.10
2018-05-11T11:15:07.686Z,77.70
2018-05-11T11:17:35.908Z,77.70
2018-05-11T11:20:04.051Z,79.90
2018-05-11T11:22:32.072Z,77.00
2018-05-11T11:25:00.394Z,73.90
2018-05-11T11:27:28.485Z,77.20
2018-05-11T11:29:56.559Z,75.70
2018-05-11T11:32:25.230Z,73.90
2018-05-11T11:34:53.302Z,74.90
2018-05-11T11:37:21.381Z,75.60
2018-05-11T11:39:50.106Z,74.90
2018-05-11T11:42:18.920Z,73.30
2018-05-11T11:44:46.988Z,73.20
2018-05-11T11:47:15.102Z,75.80
2018-05-11T11:49:43.224Z,73.00
2018-05-11T11:52:11.310Z,72.40
2018-05-11T11:54:39.711Z,70.10
2018-05-11T11:57:07.797Z,69.60
2018-05-11T11:59:35.862Z,69.50
2018-05-11T12:02:04.555Z,72.10
2018-05-11T12:04:32.643Z,71.50
2018-05-11T12:07:01.467Z,68.30
2018-05-11T12:09:29.985Z,68.20
2018-05-11T12:11:58.063Z,69.90
2018-05-11T12:14:26.123Z,70.00
2018-05-11T12:16:54.813Z,71.80
2018-05-11T12:19:22.906Z,71.00
2018-05-11T12:21:51.737Z,69.20
2018-05-11T12:24:19.973Z,68.50
2018-05-11T12:26:48.813Z,69.60
2018-05-11T12:29:16.888Z,69.50
2018-05-11T12:31:45.385Z,67.20
2018-05-11T12:34:13.787Z,70.90
2018-05-11T12:36:41.893Z,67.60
2018-05-11T12:39:09.970Z,71.30
2018-05-11T12:41:38.451Z,68.10
2018-05-11T12:44:06.540Z,67.80
2018-05-11T12:46:34.695Z,65.40
2018-05-11T12:49:03.135Z,68.50
2018-05-11T12:51:32.009Z,67.40
2018-05-11T12:54:00.062Z,67.20
2018-05-11T12:56:28.554Z,68.60
2018-05-11T12:58:56.620Z,70.40
2018-05-11T13:01:24.688Z,69.20
2018-05-11T13:03:53.085Z,68.90
2018-05-11T13:06:21.146Z,67.20
2018-05-11T13:08:49.227Z,69.60
2018-05-11T13:11:17.392Z,67.90
2018-05-11T13:13:45.446Z,65.50
2018-05-11T13:16:13.545Z,63.70
2018-05-11T13:18:41.906Z,63.20
2018-05-11T13:21:09.977Z,61.00
2018-05-11T13:23:38.062Z,60.80
2018-05-11T13:28:40.982Z,60.90
2018-05-11T13:31:09.552Z,61.00
2018-05-11T13:33:38.378Z,60.00
2018-05-11T13:36:06.442Z,60.30
2018-05-11T13:38:35.030Z,62.00
2018-05-11T13:41:03.098Z,60.80
2018-05-11T13:43:31.598Z,60.50
2018-05-11T13:46:00.006Z,61.00
2018-05-11T13:48:28.103Z,61.20
2018-05-11T13:50:56.128Z,59.80
2018-05-11T13:53:24.642Z,59.50
2018-05-11T13:55:52.702Z,57.90
2018-05-11T13:58:20.770Z,60.60
2018-05-11T14:00:49.202Z,60.80
2018-05-11T14:03:17.246Z,61.30
2018-05-11T14:05:46.085Z,58.40
2018-05-11T14:08:14.602Z,58.40
2018-05-11T14:10:42.733Z,59.50
2018-05-11T14:13:10.782Z,57.40
2018-05-11T14:15:39.418Z,59.40
2018-05-11T14:18:07.521Z,56.70
2018-05-11T14:20:35.556Z,56.30
2018-05-11T14:23:03.952Z,55.00
2018-05-11T14:28:07.478Z,56.60
2018-05-11T14:30:36.358Z,57.50
2018-05-11T14:33:04.417Z,56.70
2018-05-11T14:35:33.509Z,56.00
2018-05-11T14:38:01.577Z,56.00
2018-05-11T14:40:29.669Z,54.60
2018-05-11T14:42:57.803Z,54.20
2018-05-11T14:45:26.281Z,53.60
2018-05-11T14:47:54.417Z,52.70
2018-05-11T14:50:22.859Z,53.30
2018-05-11T14:52:50.928Z,53.70
2018-05-11T14:55:19.018Z,53.60
2018-05-11T14:57:47.385Z,53.60
2018-05-11T15:00:15.439Z,54.30
2018-05-11T15:02:43.513Z,54.00
2018-05-11T15:05:11.911Z,52.40
2018-05-11T15:07:39.979Z,52.50
2018-05-11T15:10:08.126Z,53.30
2018-05-11T15:12:36.985Z,55.10
2018-05-11T15:15:05.057Z,55.10
2018-05-11T15:17:33.157Z,54.50
2018-05-11T15:20:01.549Z,54.80
2018-05-11T15:22:29.614Z,54.40
2018-05-11T15:24:57.712Z,53.10
2018-05-11T15:27:26.088Z,52.50
2018-05-11T15:29:54.144Z,52.70
2018-05-11T15:32:25.855Z,52.30
2018-05-11T15:34:54.162Z,53.00
2018-05-11T15:37:22.156Z,52.20
2018-05-11T15:39:50.221Z,52.90
2018-05-11T15:42:19.432Z,53.10
2018-05-11T15:44:47.512Z,54.20
2018-05-11T15:47:16.843Z,54.00
2018-05-11T15:49:45.193Z,53.50
2018-05-11T15:52:14.034Z,52.80
2018-05-11T15:54:42.106Z,52.70
2018-05-11T15:57:10.613Z,52.60
2018-05-11T15:59:38.706Z,51.90
2018-05-11T16:02:06.770Z,51.90
2018-05-11T16:04:35.159Z,52.70
2018-05-11T16:07:04.000Z,52.10
2018-05-11T16:09:32.061Z,52.20
2018-05-11T16:12:00.593Z,52.80
2018-05-11T16:14:29.440Z,54.20
2018-05-11T16:16:57.503Z,54.10
2018-05-11T16:19:26.017Z,54.30
2018-05-11T16:21:54.088Z,52.80
2018-05-11T16:24:22.169Z,52.80
2018-05-11T16:26:50.343Z,53.50
2018-05-11T16:29:18.405Z,51.60
2018-05-11T16:31:46.505Z,51.20
2018-05-11T16:34:15.665Z,51.60
2018-05-11T16:36:43.740Z,51.60
2018-05-11T16:39:11.830Z,51.50
2018-05-11T16:41:40.206Z,52.70
2018-05-11T16:44:08.261Z,52.40
2018-05-11T16:46:36.332Z,54.20
2018-05-11T16:49:04.879Z,53.90
2018-05-11T16:51:32.987Z,54.00
2018-05-11T16:54:01.037Z,52.40
2018-05-11T16:56:29.257Z,51.90
2018-05-11T16:58:58.121Z,52.00
2018-05-11T17:01:26.181Z,51.90
2018-05-11T17:03:54.399Z,53.20
2018-05-11T17:06:23.245Z,52.20
2018-05-11T17:08:51.318Z,52.10
2018-05-11T17:11:19.812Z,52.00
2018-05-11T17:13:47.891Z,53.20
2018-05-11T17:16:15.969Z,51.80
2018-05-11T17:18:44.076Z,52.00
2018-05-11T17:21:12.166Z,52.00
2018-05-11T17:23:40.235Z,53.00
2018-05-11T17:26:08.547Z,52.00
2018-05-11T17:28:36.630Z,50.70
2018-05-11T17:31:04.692Z,51.40
2018-05-11T17:33:33.070Z,54.60
2018-05-11T17:36:01.150Z,53.10
2018-05-11T17:38:29.213Z,53.10
2018-05-11T17:40:57.905Z,51.60
2018-05-11T17:43:25.978Z,51.60
2018-05-11T17:45:54.049Z,52.30
2018-05-11T17:48:22.736Z,52.00
2018-05-11T17:50:52.358Z,51.60
2018-05-11T17:53:21.331Z,52.20
2018-05-11T17:55:49.390Z,51.20
2018-05-11T17:58:17.782Z,51.70
2018-05-11T18:00:45.837Z,51.90
2018-05-11T18:03:14.868Z,52.80
2018-05-11T18:05:42.948Z,54.00
2018-05-11T18:08:11.005Z,56.00
2018-05-11T18:10:39.833Z,59.60
2018-05-11T18:13:08.064Z,59.60
2018-05-11T18:15:36.118Z,61.10
2018-05-11T18:18:04.178Z,62.80
2018-05-11T18:20:32.335Z,64.70
2018-05-11T18:23:00.402Z,65.70
2018-05-11T18:25:28.460Z,66.90
2018-05-11T18:27:57.206Z,68.30
2018-05-11T18:30:25.274Z,68.40
2018-05-11T18:32:53.331Z,69.60
2018-05-11T18:35:21.719Z,70.10
2018-05-11T18:37:49.778Z,71.00
2018-05-11T18:40:17.953Z,71.60
2018-05-11T18:42:45.981Z,72.60
2018-05-11T18:45:14.048Z,72.70
2018-05-11T18:47:42.095Z,74.50
2018-05-11T18:50:10.217Z,74.40
2018-05-11T18:52:38.904Z,75.20
2018-05-11T18:55:06.958Z,75.40
2018-05-11T18:57:35.075Z,75.80
2018-05-11T19:00:03.162Z,75.90
2018-05-11T19:02:31.225Z,76.70
2018-05-11T19:04:59.689Z,78.10
2018-05-11T19:07:27.788Z,77.80
2018-05-11T19:09:56.618Z,80.20
2018-05-11T19:12:25.117Z,80.30
2018-05-11T19:14:53.214Z,80.80
2018-05-11T19:17:21.272Z,82.80
2018-05-11T19:19:49.649Z,83.60
2018-05-11T19:22:17.745Z,84.10
2018-05-11T19:24:46.561Z,86.80
2018-05-11T19:27:14.819Z,86.30
2018-05-11T19:29:42.888Z,85.30
2018-05-11T19:32:11.731Z,86.30
2018-05-11T19:34:40.237Z,86.30
2018-05-11T19:37:08.317Z,86.40
2018-05-11T19:39:37.442Z,86.20
2018-05-11T19:42:05.657Z,86.10
2018-05-11T19:44:33.717Z,87.30
2018-05-11T19:47:01.815Z,86.60
2018-05-11T19:49:30.227Z,87.40
2018-05-11T19:51:58.284Z,87.90
2018-05-11T19:54:27.280Z,88.60
2018-05-11T19:56:56.280Z,88.10
2018-05-11T19:59:25.100Z,89.60
2018-05-11T20:01:53.218Z,88.90
2018-05-11T20:04:22.320Z,89.60
2018-05-11T20:06:51.149Z,90.20
2018-05-11T20:09:19.236Z,90.20
2018-05-11T20:11:47.435Z,91.00
2018-05-11T20:14:15.496Z,90.90
2018-05-11T20:16:43.572Z,91.40
2018-05-11T20:19:11.944Z,92.30
2018-05-11T20:21:40.128Z,92.80
2018-05-11T20:24:08.198Z,92.70
2018-05-11T20:26:36.262Z,92.60
2018-05-11T20:29:04.870Z,92.80
2018-05-11T20:31:32.945Z,92.90
2018-05-11T20:34:01.004Z,92.80
2018-05-11T20:36:29.378Z,92.20
2018-05-11T20:38:57.468Z,92.90
2018-05-11T20:41:26.304Z,93.80
2018-05-11T20:43:54.819Z,93.70
2018-05-11T20:46:22.914Z,94.10
2018-05-11T20:48:50.985Z,94.00
2018-05-11T20:51:20.264Z,94.60
2018-05-11T20:53:48.352Z,94.50
2018-05-11T20:56:17.799Z,94.70
2018-05-11T20:58:46.058Z,94.70
2018-05-11T21:01:14.899Z,95.70
2018-05-11T21:03:42.974Z,95.30
2018-05-11T21:06:11.214Z,95.30
2018-05-11T21:08:39.271Z,94.90
2018-05-11T21:11:07.345Z,94.70
2018-05-11T21:13:35.662Z,95.10
2018-05-11T21:16:03.736Z,95.00
2018-05-11T21:18:31.805Z,95.10
2018-05-11T21:21:00.197Z,95.10
2018-05-11T21:23:28.249Z,95.10
2018-05-11T21:25:56.321Z,95.00
2018-05-11T21:28:24.737Z,95.00
2018-05-11T21:30:52.807Z,95.70
2018-05-11T21:33:21.705Z,96.70
2018-05-11T21:35:50.153Z,96.60
2018-05-11T21:38:18.209Z,97.00
2018-05-11T21:40:46.358Z,97.10
2018-05-11T21:43:14.481Z,97.10
2018-05-11T21:45:42.535Z,97.00
2018-05-11T21:48:10.593Z,97.30
2018-05-11T21:50:39.283Z,97.40
2018-05-11T21:53:07.257Z,97.60
2018-05-11T21:55:35.330Z,98.00
2018-05-11T21:58:04.067Z,98.10
2018-05-11T22:00:32.876Z,98.30
2018-05-11T22:03:00.935Z,98.20
2018-05-11T22:05:29.469Z,98.30
2018-05-11T22:07:57.544Z,98.50
2018-05-11T22:10:26.385Z,98.50
2018-05-11T22:12:54.591Z,98.50
2018-05-11T22:15:22.686Z,98.20
2018-05-11T22:17:51.526Z,98.00
2018-05-11T22:20:19.726Z,98.00
2018-05-11T22:22:47.821Z,98.00
2018-05-11T22:25:16.656Z,98.20
2018-05-11T22:27:45.170Z,98.20
2018-05-11T22:30:13.252Z,98.30
2018-05-11T22:32:41.319Z,98.40
2018-05-11T22:35:10.002Z,99.30
2018-05-11T22:37:38.072Z,99.20
2018-05-11T22:40:06.142Z,99.10
2018-05-11T22:42:34.306Z,99.10
2018-05-11T22:45:02.389Z,99.20
2018-05-11T22:47:30.627Z,99.40
2018-05-11T22:49:59.034Z,99.50
2018-05-11T22:52:27.112Z,99.60
2018-05-11T22:54:55.162Z,99.60
2018-05-11T22:57:23.587Z,99.70
2018-05-11T22:59:52.763Z,99.80
2018-05-11T23:02:20.813Z,99.80
2018-05-11T23:04:49.996Z,99.60
2018-05-11T23:07:18.075Z,99.50
2018-05-11T23:09:46.127Z,99.70
2018-05-11T23:12:14.533Z,99.90
2018-05-11T23:14:42.596Z,99.90
2018-05-11T23:17:10.669Z,99.90
2018-05-11T23:19:38.969Z,99.90
2018-05-11T23:22:07.034Z,99.90
2018-05-11T23:24:35.101Z,99.90
2018-05-11T23:27:03.532Z,99.90
2018-05-11T23:29:31.603Z,99.90
2018-05-11T23:31:59.676Z,99.90
2018-05-11T23:34:28.010Z,99.90
2018-05-11T23:36:56.080Z,99.90
2018-05-11T23:39:24.159Z,99.90
2018-05-11T23:41:53.338Z,99.90
2018-05-11T23:44:21.390Z,99.90
2018-05-11T23:46:49.460Z,99.90
2018-05-11T23:49:17.965Z,99.90
2018-05-11T23:51:46.044Z,99.90
2018-05-11T23:54:14.128Z,99.90
2018-05-11T23:56:43.057Z,99.90
2018-05-11T23:59:11.138Z,99.90
