createdAt,value
2022-08-03T00:02:17.979Z,9.90
2022-08-03T00:04:46.358Z,10.48
2022-08-03T00:07:13.952Z,9.98
2022-08-03T00:09:41.682Z,9.18
2022-08-03T00:12:09.377Z,20.60
2022-08-03T00:14:37.058Z,19.83
2022-08-03T00:17:04.858Z,18.75
2022-08-03T00:19:32.455Z,19.83
2022-08-03T00:22:00.036Z,20.52
2022-08-03T00:24:27.964Z,23.70
2022-08-03T00:26:55.543Z,17.20
2022-08-03T00:29:23.192Z,12.13
2022-08-03T00:31:52.434Z,11.57
2022-08-03T00:34:30.955Z,11.23
2022-08-03T00:37:14.496Z,10.45
2022-08-03T00:39:45.943Z,12.07
2022-08-03T00:42:13.817Z,12.23
2022-08-03T00:44:42.617Z,16.50
2022-08-03T00:47:11.162Z,11.88
2022-08-03T00:49:39.662Z,11.43
2022-08-03T00:52:12.435Z,11.65
2022-08-03T00:54:40.110Z,11.20
2022-08-03T00:57:07.836Z,11.07
2022-08-03T00:59:35.702Z,10.57
2022-08-03T01:02:03.251Z,13.00
2022-08-03T01:04:30.801Z,12.60
2022-08-03T01:07:02.941Z,12.65
2022-08-03T01:09:49.357Z,11.70
2022-08-03T01:12:25.515Z,13.10
2022-08-03T01:14:59.317Z,13.02
2022-08-03T01:17:31.855Z,12.18
2022-08-03T01:20:10.243Z,12.85
2022-08-03T01:22:45.839Z,12.38
2022-08-03T01:25:32.725Z,10.35
2022-08-03T01:28:19.362Z,12.07
2022-08-03T01:30:47.389Z,12.13
2022-08-03T01:33:22.758Z,10.27
2022-08-03T01:36:01.307Z,11.05
2022-08-03T01:38:36.599Z,11.07
2022-08-03T01:41:09.463Z,12.18
2022-08-03T01:44:28.397Z,10.45
2022-08-03T01:46:26.173Z,11.75
2022-08-03T01:48:54.605Z,11.73
2022-08-03T01:51:23.115Z,10.95
2022-08-03T01:53:51.479Z,11.05
2022-08-03T01:56:20.868Z,12.38
2022-08-03T01:58:49.973Z,13.73
2022-08-03T02:01:17.922Z,12.57
2022-08-03T02:03:59.576Z,15.98
2022-08-03T02:07:00.194Z,11.90
2022-08-03T02:09:20.711Z,11.57
2022-08-03T02:11:48.380Z,11.90
2022-08-03T02:14:16.850Z,13.23
2022-08-03T02:16:45.982Z,12.98
2022-08-03T02:19:14.731Z,12.85
2022-08-03T02:21:57.068Z,13.15
2022-08-03T02:24:28.455Z,12.57
2022-08-03T02:26:57.048Z,12.80
2022-08-03T02:29:39.629Z,11.57
2022-08-03T02:32:11.249Z,11.40
2022-08-03T02:34:39.904Z,11.85
2022-08-03T02:37:08.450Z,13.40
2022-08-03T02:39:36.429Z,12.30
2022-08-03T02:42:05.495Z,11.75
2022-08-03T02:44:34.301Z,12.73
2022-08-03T02:47:08.189Z,11.65
2022-08-03T02:49:50.103Z,12.10
2022-08-03T02:52:20.673Z,11.77
2022-08-03T02:54:49.556Z,11.18
2022-08-03T02:57:19.394Z,11.68
2022-08-03T02:59:47.748Z,11.30
2022-08-03T03:02:16.565Z,11.18
2022-08-03T03:05:53.654Z,11.68
2022-08-03T03:07:34.655Z,11.82
2022-08-03T03:10:20.027Z,11.85
2022-08-03T03:12:47.906Z,13.05
2022-08-03T03:15:15.510Z,11.48
2022-08-03T03:17:43.957Z,11.82
2022-08-03T03:20:12.575Z,11.73
2022-08-03T03:22:40.969Z,13.18
2022-08-03T03:25:13.124Z,13.60
2022-08-03T03:27:40.831Z,14.30
2022-08-03T03:30:08.737Z,11.98
2022-08-03T03:32:37.008Z,13.70
2022-08-03T03:35:05.412Z,14.43
2022-08-03T03:37:32.934Z,14.38
2022-08-03T03:40:00.732Z,13.70
2022-08-03T03:42:28.395Z,14.50
2022-08-03T03:44:55.950Z,14.73
2022-08-03T03:47:32.648Z,13.45
2022-08-03T03:50:00.892Z,12.80
2022-08-03T03:52:28.875Z,15.98
2022-08-03T03:55:00.487Z,18.55
2022-08-03T03:57:29.463Z,16.35
2022-08-03T03:59:57.775Z,16.80
2022-08-03T04:02:25.522Z,13.60
2022-08-03T04:05:11.906Z,12.52
2022-08-03T04:08:05.831Z,10.98
2022-08-03T04:10:53.379Z,12.55
2022-08-03T04:13:22.482Z,11.32
2022-08-03T04:15:50.907Z,11.60
2022-08-03T04:18:19.375Z,11.27
2022-08-03T04:20:48.499Z,10.30
2022-08-03T04:23:17.261Z,10.63
2022-08-03T04:25:45.176Z,9.70
2022-08-03T04:28:30.807Z,10.45
2022-08-03T04:31:04.097Z,11.40
2022-08-03T04:33:36.126Z,12.10
2022-08-03T04:36:05.834Z,13.18
2022-08-03T04:38:35.238Z,9.55
2022-08-03T04:41:02.987Z,9.70
2022-08-03T04:43:33.631Z,9.68
2022-08-03T04:46:04.544Z,13.10
2022-08-03T04:48:34.387Z,10.00
2022-08-03T04:51:04.486Z,10.98
2022-08-03T04:53:34.251Z,9.20
2022-08-03T04:56:07.253Z,9.57
2022-08-03T04:58:37.063Z,7.03
2022-08-03T05:01:06.189Z,8.35
2022-08-03T05:03:35.089Z,6.65
2022-08-03T05:06:10.995Z,6.28
2022-08-03T05:08:46.110Z,5.63
2022-08-03T05:11:17.743Z,5.40
2022-08-03T05:13:46.384Z,5.57
2022-08-03T05:16:15.222Z,4.57
2022-08-03T05:18:43.876Z,4.70
2022-08-03T05:21:14.105Z,5.00
2022-08-03T05:23:41.477Z,4.28
2022-08-03T05:26:12.103Z,4.10
2022-08-03T05:28:40.594Z,4.07
2022-08-03T05:31:20.074Z,3.92
2022-08-03T05:33:49.445Z,3.88
2022-08-03T05:36:18.501Z,4.05
2022-08-03T05:38:47.394Z,3.63
2022-08-03T05:41:21.785Z,3.53
2022-08-03T05:43:53.876Z,3.45
2022-08-03T05:46:22.364Z,3.03
2022-08-03T05:48:50.033Z,3.50
2022-08-03T05:51:17.477Z,3.65
2022-08-03T05:53:45.121Z,3.38
2022-08-03T05:56:15.926Z,3.47
2022-08-03T05:58:46.003Z,2.92
2022-08-03T06:01:14.399Z,3.30
2022-08-03T06:03:43.080Z,3.08
2022-08-03T06:06:12.043Z,3.40
2022-08-03T06:08:41.233Z,2.90
2022-08-03T06:11:09.949Z,2.70
2022-08-03T06:13:39.027Z,3.10
2022-08-03T06:16:07.531Z,3.17
2022-08-03T06:18:36.666Z,2.72
2022-08-03T06:21:11.047Z,3.03
2022-08-03T06:23:54.498Z,2.70
2022-08-03T06:26:28.837Z,2.58
2022-08-03T06:28:57.475Z,2.67
2022-08-03T06:31:33.044Z,2.50
2022-08-03T06:34:32.954Z,2.47
2022-08-03T06:36:52.963Z,3.13
2022-08-03T06:39:23.592Z,2.72
2022-08-03T06:41:52.324Z,3.13
2022-08-03T06:44:21.145Z,2.65
2022-08-03T06:46:49.303Z,2.90
2022-08-03T06:49:18.919Z,2.70
2022-08-03T06:52:03.767Z,3.17
2022-08-03T06:54:35.703Z,2.88
2022-08-03T06:57:04.331Z,3.20
2022-08-03T07:00:09.188Z,2.75
2022-08-03T07:02:21.652Z,3.20
2022-08-03T07:04:50.563Z,3.60
2022-08-03T07:07:20.603Z,2.93
2022-08-03T07:09:56.616Z,3.38
2022-08-03T07:12:26.195Z,3.30
2022-08-03T07:14:58.178Z,3.65
2022-08-03T07:17:28.965Z,3.83
2022-08-03T07:19:57.089Z,3.05
2022-08-03T07:22:25.859Z,3.40
2022-08-03T07:24:54.483Z,3.50
2022-08-03T07:27:23.299Z,3.40
2022-08-03T07:29:51.331Z,3.13
2022-08-03T07:32:19.646Z,3.30
2022-08-03T07:34:48.038Z,3.10
2022-08-03T07:37:18.627Z,3.03
2022-08-03T07:39:46.371Z,2.78
2022-08-03T07:42:16.626Z,2.90
2022-08-03T07:44:45.063Z,2.70
2022-08-03T07:47:16.564Z,2.83
2022-08-03T07:49:51.454Z,2.53
2022-08-03T07:52:39.436Z,2.20
2022-08-03T07:55:07.901Z,2.20
2022-08-03T07:57:36.190Z,2.70
2022-08-03T08:00:05.944Z,2.70
2022-08-03T08:02:42.856Z,2.85
2022-08-03T08:05:11.013Z,2.22
2022-08-03T08:07:39.030Z,2.30
2022-08-03T08:10:07.873Z,2.40
2022-08-03T08:12:35.409Z,2.60
2022-08-03T08:15:03.046Z,2.50
2022-08-03T08:17:30.827Z,2.67
2022-08-03T08:19:58.426Z,2.60
2022-08-03T08:22:30.609Z,3.15
2022-08-03T08:25:01.265Z,2.90
2022-08-03T08:28:31.370Z,2.83
2022-08-03T08:30:20.343Z,2.50
2022-08-03T08:32:49.394Z,2.40
2022-08-03T08:35:18.212Z,1.93
2022-08-03T08:37:51.035Z,2.27
2022-08-03T08:40:21.901Z,2.40
2022-08-03T08:42:58.526Z,1.85
2022-08-03T08:45:28.063Z,1.90
2022-08-03T08:48:01.701Z,1.67
2022-08-03T08:50:30.714Z,1.98
2022-08-03T08:53:01.068Z,2.10
2022-08-03T08:55:28.722Z,1.67
2022-08-03T08:58:04.031Z,1.77
2022-08-03T09:00:32.041Z,2.03
2022-08-03T09:02:59.812Z,2.17
2022-08-03T09:05:53.924Z,3.70
2022-08-03T09:08:15.885Z,3.10
2022-08-03T09:10:43.439Z,2.25
2022-08-03T09:13:11.236Z,2.20
2022-08-03T09:15:39.236Z,2.20
2022-08-03T09:18:06.999Z,2.00
2022-08-03T09:20:36.739Z,1.50
2022-08-03T09:23:20.239Z,2.08
2022-08-03T09:25:59.888Z,2.00
2022-08-03T09:28:59.987Z,2.15
2022-08-03T09:31:29.849Z,2.28
2022-08-03T09:34:01.036Z,2.38
2022-08-03T09:36:43.269Z,2.30
2022-08-03T09:39:15.413Z,1.95
2022-08-03T09:41:44.458Z,2.15
2022-08-03T09:44:24.427Z,2.10
2022-08-03T09:46:57.269Z,2.08
2022-08-03T09:49:25.486Z,3.85
2022-08-03T09:52:33.607Z,2.30
2022-08-03T09:54:41.341Z,2.25
2022-08-03T09:57:09.212Z,2.28
2022-08-03T09:59:38.084Z,2.30
2022-08-03T10:02:24.334Z,2.83
2022-08-03T10:04:52.839Z,2.30
2022-08-03T10:07:22.448Z,2.28
2022-08-03T10:10:29.036Z,3.45
2022-08-03T10:12:58.423Z,2.97
2022-08-03T10:16:25.184Z,2.50
2022-08-03T10:18:14.457Z,2.20
2022-08-03T10:20:47.011Z,2.17
2022-08-03T10:23:15.328Z,2.30
2022-08-03T10:25:44.785Z,2.33
2022-08-03T10:28:13.961Z,2.13
2022-08-03T10:30:45.311Z,1.95
2022-08-03T10:33:51.532Z,1.20
2022-08-03T10:36:09.033Z,1.55
2022-08-03T10:38:38.884Z,1.38
2022-08-03T10:41:07.293Z,2.13
2022-08-03T10:43:39.886Z,1.40
2022-08-03T10:46:08.856Z,1.63
2022-08-03T10:48:36.983Z,1.70
2022-08-03T10:51:04.993Z,1.77
2022-08-03T10:53:36.508Z,1.50
2022-08-03T10:56:36.822Z,1.60
2022-08-03T10:59:10.729Z,1.90
2022-08-03T11:01:58.075Z,2.60
2022-08-03T11:04:27.176Z,2.30
2022-08-03T11:07:29.359Z,3.38
2022-08-03T11:09:57.499Z,2.05
2022-08-03T11:12:31.383Z,2.13
2022-08-03T11:15:04.843Z,4.35
2022-08-03T11:17:46.573Z,2.30
2022-08-03T11:20:41.460Z,2.67
2022-08-03T11:23:09.264Z,2.25
2022-08-03T11:25:55.916Z,2.40
2022-08-03T11:28:30.829Z,2.00
2022-08-03T11:31:39.161Z,2.30
2022-08-03T11:34:06.111Z,2.05
2022-08-03T11:36:52.298Z,2.10
2022-08-03T11:39:20.075Z,2.38
2022-08-03T11:41:47.690Z,2.20
2022-08-03T11:44:33.815Z,2.20
2022-08-03T11:47:01.560Z,1.95
2022-08-03T11:49:29.217Z,2.38
2022-08-03T11:51:56.798Z,2.38
2022-08-03T11:54:25.803Z,2.58
2022-08-03T11:56:53.398Z,2.20
2022-08-03T11:59:32.759Z,2.30
2022-08-03T12:02:10.066Z,2.20
2022-08-03T12:04:50.941Z,2.53
2022-08-03T12:08:02.719Z,2.65
2022-08-03T12:10:08.185Z,2.83
2022-08-03T12:12:36.277Z,2.78
2022-08-03T12:15:04.709Z,3.10
2022-08-03T12:17:36.678Z,2.90
2022-08-03T12:20:05.696Z,2.53
2022-08-03T12:22:40.659Z,2.55
2022-08-03T12:25:09.692Z,3.90
2022-08-03T12:27:37.361Z,2.60
2022-08-03T12:30:05.223Z,3.33
2022-08-03T12:32:34.357Z,2.72
2022-08-03T12:35:04.471Z,2.47
2022-08-03T12:39:07.314Z,2.88
2022-08-03T12:40:28.362Z,2.92
2022-08-03T12:42:56.161Z,3.08
2022-08-03T12:45:24.037Z,2.28
2022-08-03T12:47:52.518Z,2.40
2022-08-03T12:50:31.351Z,3.25
2022-08-03T12:53:00.340Z,4.55
2022-08-03T12:55:57.855Z,2.80
2022-08-03T12:58:35.134Z,2.60
2022-08-03T13:01:09.490Z,2.63
2022-08-03T13:03:49.559Z,3.13
2022-08-03T13:06:22.547Z,2.50
2022-08-03T13:08:51.820Z,2.58
2022-08-03T13:11:20.561Z,2.50
2022-08-03T13:13:48.247Z,2.70
2022-08-03T13:16:19.346Z,3.10
2022-08-03T13:18:48.061Z,2.85
2022-08-03T13:21:17.066Z,3.10
2022-08-03T13:23:44.779Z,2.90
2022-08-03T13:26:12.661Z,3.00
2022-08-03T13:28:40.520Z,2.78
2022-08-03T13:31:08.374Z,3.20
2022-08-03T13:33:36.047Z,2.97
2022-08-03T13:36:03.979Z,3.17
2022-08-03T13:38:32.636Z,3.22
2022-08-03T13:41:01.784Z,3.47
2022-08-03T13:43:32.971Z,3.53
2022-08-03T13:46:00.495Z,4.35
2022-08-03T13:48:36.796Z,3.72
2022-08-03T13:51:22.124Z,3.03
2022-08-03T13:53:51.486Z,3.22
2022-08-03T13:56:19.193Z,3.40
2022-08-03T13:58:46.856Z,3.75
2022-08-03T14:01:14.571Z,3.65
2022-08-03T14:03:42.440Z,3.60
2022-08-03T14:06:10.306Z,3.53
2022-08-03T14:08:37.915Z,3.58
2022-08-03T14:11:05.743Z,3.08
2022-08-03T14:13:33.530Z,2.05
2022-08-03T14:16:01.078Z,3.15
2022-08-03T14:18:33.875Z,2.85
2022-08-03T14:21:06.010Z,3.67
2022-08-03T14:23:38.280Z,3.47
2022-08-03T14:26:06.806Z,4.00
2022-08-03T14:28:34.589Z,3.97
2022-08-03T14:31:04.066Z,3.78
2022-08-03T14:33:35.987Z,4.00
2022-08-03T14:36:03.994Z,3.80
2022-08-03T14:38:31.618Z,4.25
2022-08-03T14:40:59.244Z,4.93
2022-08-03T14:43:27.346Z,5.10
2022-08-03T14:46:02.270Z,4.43
2022-08-03T14:50:29.294Z,4.30
2022-08-03T14:51:17.832Z,3.90
2022-08-03T14:53:46.571Z,4.68
2022-08-03T14:56:14.239Z,4.63
2022-08-03T14:58:41.924Z,4.78
2022-08-03T15:02:03.342Z,4.70
2022-08-03T15:03:57.437Z,4.57
2022-08-03T15:06:25.217Z,5.07
2022-08-03T15:09:22.690Z,7.53
2022-08-03T15:11:40.891Z,7.85
2022-08-03T15:14:09.508Z,6.25
2022-08-03T15:16:37.938Z,6.22
2022-08-03T15:20:03.461Z,5.75
2022-08-03T15:21:53.505Z,4.70
2022-08-03T15:24:21.322Z,4.10
2022-08-03T15:26:48.973Z,4.07
2022-08-03T15:30:08.881Z,4.38
2022-08-03T15:32:08.955Z,4.45
2022-08-03T15:34:37.229Z,4.18
2022-08-03T15:37:15.193Z,3.70
2022-08-03T15:39:59.176Z,4.13
2022-08-03T15:42:31.659Z,3.85
2022-08-03T15:44:59.529Z,4.45
2022-08-03T15:47:27.469Z,4.18
2022-08-03T15:49:55.488Z,4.15
2022-08-03T15:52:23.253Z,4.32
2022-08-03T15:54:50.887Z,4.32
2022-08-03T15:57:19.010Z,4.78
2022-08-03T15:59:46.892Z,4.32
2022-08-03T16:02:14.694Z,4.43
2022-08-03T16:04:42.697Z,5.00
2022-08-03T16:07:17.595Z,4.70
2022-08-03T16:09:45.431Z,4.70
2022-08-03T16:12:16.324Z,4.20
2022-08-03T16:14:54.668Z,4.57
2022-08-03T16:17:24.309Z,4.40
2022-08-03T16:19:54.746Z,5.00
2022-08-03T16:22:23.188Z,4.60
2022-08-03T16:24:51.879Z,3.95
2022-08-03T16:27:37.280Z,4.80
2022-08-03T16:30:08.547Z,4.60
2022-08-03T16:32:38.291Z,4.20
2022-08-03T16:35:06.498Z,5.00
2022-08-03T16:37:38.942Z,4.65
2022-08-03T16:40:09.352Z,4.70
2022-08-03T16:42:49.241Z,4.47
2022-08-03T16:45:16.948Z,4.40
2022-08-03T16:47:46.206Z,4.88
2022-08-03T16:50:33.791Z,4.43
2022-08-03T16:53:06.366Z,4.40
2022-08-03T16:55:48.885Z,4.43
2022-08-03T16:58:34.594Z,4.38
2022-08-03T17:01:22.476Z,4.30
2022-08-03T17:04:01.182Z,4.25
2022-08-03T17:06:34.464Z,4.30
2022-08-03T17:09:08.671Z,4.30
2022-08-03T17:11:46.723Z,5.90
2022-08-03T17:14:16.124Z,4.78
2022-08-03T17:16:52.234Z,4.20
2022-08-03T17:19:23.258Z,5.00
2022-08-03T17:22:01.723Z,5.45
2022-08-03T17:24:34.218Z,4.78
2022-08-03T17:27:08.873Z,5.40
2022-08-03T17:29:47.365Z,5.45
2022-08-03T17:32:21.484Z,5.97
2022-08-03T17:34:49.592Z,5.28
2022-08-03T17:37:27.327Z,5.70
2022-08-03T17:40:06.013Z,5.43
2022-08-03T17:42:34.871Z,6.05
2022-08-03T17:45:03.750Z,6.80
2022-08-03T17:47:42.838Z,6.70
2022-08-03T17:50:24.724Z,10.02
2022-08-03T17:53:07.455Z,5.90
2022-08-03T17:55:55.733Z,6.90
2022-08-03T17:58:41.266Z,6.68
2022-08-03T18:01:57.805Z,7.63
2022-08-03T18:04:30.175Z,7.15
2022-08-03T18:07:00.025Z,6.15
2022-08-03T18:10:04.730Z,6.70
2022-08-03T18:12:26.152Z,6.15
2022-08-03T18:15:01.230Z,6.30
2022-08-03T18:17:55.376Z,6.43
2022-08-03T18:20:34.438Z,6.70
2022-08-03T18:23:07.089Z,7.22
2022-08-03T18:25:45.519Z,7.63
2022-08-03T18:28:14.610Z,6.75
2022-08-03T18:30:53.080Z,6.93
2022-08-03T18:36:22.148Z,7.43
2022-08-03T18:41:32.921Z,6.55
2022-08-03T18:44:08.967Z,7.25
2022-08-03T18:46:50.517Z,7.15
2022-08-03T18:49:37.168Z,7.78
2022-08-03T18:52:18.561Z,7.78
2022-08-03T18:55:09.521Z,6.93
2022-08-03T18:57:54.211Z,9.00
2022-08-03T19:00:24.338Z,10.90
2022-08-03T19:03:09.232Z,8.95
2022-08-03T19:05:52.993Z,7.43
2022-08-03T19:08:37.203Z,7.82
2022-08-03T19:11:07.205Z,8.05
2022-08-03T19:13:50.365Z,16.60
2022-08-03T19:16:21.813Z,15.73
2022-08-03T19:18:50.388Z,23.00
2022-08-03T19:21:18.339Z,30.80
2022-08-03T19:23:47.901Z,40.15
2022-08-03T19:26:31.114Z,44.13
2022-08-03T19:28:59.422Z,22.58
2022-08-03T19:31:30.711Z,23.10
2022-08-03T19:34:00.363Z,27.00
2022-08-03T19:36:29.144Z,39.72
2022-08-03T19:38:57.627Z,49.40
2022-08-03T19:41:27.393Z,43.90
2022-08-03T19:44:00.394Z,46.80
2022-08-03T19:46:34.716Z,41.20
2022-08-03T19:49:10.708Z,36.88
2022-08-03T19:51:56.645Z,37.03
2022-08-03T19:54:36.493Z,29.50
2022-08-03T19:57:17.082Z,27.67
2022-08-03T19:59:50.003Z,22.42
2022-08-03T20:02:26.637Z,18.00
2022-08-03T20:04:57.219Z,17.08
2022-08-03T20:07:25.923Z,12.38
2022-08-03T20:09:56.682Z,9.55
2022-08-03T20:12:28.107Z,8.80
2022-08-03T20:17:54.032Z,9.60
2022-08-03T20:20:12.402Z,9.93
2022-08-03T20:22:43.136Z,9.85
2022-08-03T20:25:20.898Z,11.32
2022-08-03T20:28:06.939Z,11.27
2022-08-03T20:30:42.543Z,12.55
2022-08-03T20:33:10.839Z,12.68
2022-08-03T20:35:38.535Z,12.68
2022-08-03T20:38:09.829Z,11.18
2022-08-03T20:40:39.010Z,11.13
2022-08-03T20:43:09.327Z,12.80
2022-08-03T20:45:59.966Z,10.63
2022-08-03T20:48:27.297Z,9.02
2022-08-03T20:50:56.448Z,9.65
2022-08-03T20:53:59.876Z,9.32
2022-08-03T20:56:12.287Z,8.45
2022-08-03T20:58:42.999Z,9.13
2022-08-03T21:01:27.852Z,9.85
2022-08-03T21:04:06.961Z,10.50
2022-08-03T21:06:40.599Z,9.85
2022-08-03T21:09:12.551Z,11.07
2022-08-03T21:11:41.748Z,10.82
2022-08-03T21:12:58.400Z,6.95
2022-08-03T21:14:14.080Z,12.60
2022-08-03T21:16:44.631Z,12.40
2022-08-03T21:19:12.392Z,12.75
2022-08-03T21:21:40.022Z,12.48
2022-08-03T21:24:08.436Z,12.15
2022-08-03T21:26:39.305Z,16.70
2022-08-03T21:29:08.213Z,13.10
2022-08-03T21:31:36.125Z,12.43
2022-08-03T21:34:05.335Z,13.35
2022-08-03T21:36:34.190Z,10.98
2022-08-03T21:39:02.861Z,11.70
2022-08-03T21:41:31.484Z,11.10
2022-08-03T21:43:59.738Z,12.63
2022-08-03T21:46:28.235Z,15.75
2022-08-03T21:49:51.861Z,16.02
2022-08-03T21:51:45.923Z,15.30
2022-08-03T21:54:13.958Z,16.48
2022-08-03T21:56:42.435Z,14.48
2022-08-03T21:59:15.163Z,12.70
2022-08-03T22:01:43.267Z,13.18
2022-08-03T22:04:12.044Z,11.73
2022-08-03T22:06:59.309Z,11.07
2022-08-03T22:09:29.370Z,11.85
2022-08-03T22:11:57.142Z,13.02
2022-08-03T22:14:26.035Z,14.30
2022-08-03T22:16:53.890Z,13.75
2022-08-03T22:19:21.594Z,14.55
2022-08-03T22:21:50.066Z,14.35
2022-08-03T22:24:19.882Z,15.45
2022-08-03T22:27:13.260Z,14.13
2022-08-03T22:29:42.673Z,14.45
2022-08-03T22:32:10.519Z,14.45
2022-08-03T22:34:38.548Z,15.40
2022-08-03T22:37:07.126Z,15.70
2022-08-03T22:39:35.970Z,14.60
2022-08-03T22:42:05.786Z,15.20
2022-08-03T22:44:35.927Z,15.70
2022-08-03T22:47:04.768Z,15.77
2022-08-03T22:49:32.990Z,16.88
2022-08-03T22:52:01.529Z,16.73
2022-08-03T22:54:32.053Z,15.20
2022-08-03T22:56:59.982Z,14.52
2022-08-03T22:59:47.465Z,15.95
2022-08-03T23:02:20.750Z,15.70
2022-08-03T23:04:51.390Z,15.50
2022-08-03T23:07:26.047Z,15.88
2022-08-03T23:09:56.421Z,16.13
2022-08-03T23:12:24.276Z,16.75
2022-08-03T23:15:01.140Z,16.10
2022-08-03T23:17:30.683Z,16.42
2022-08-03T23:20:08.896Z,15.55
2022-08-03T23:22:39.681Z,17.30
2022-08-03T23:25:11.381Z,16.33
2022-08-03T23:27:42.796Z,17.52
2022-08-03T23:30:11.073Z,17.52
2022-08-03T23:32:39.004Z,17.30
2022-08-03T23:36:29.738Z,16.33
2022-08-03T23:38:22.940Z,15.77
2022-08-03T23:40:51.526Z,16.08
2022-08-03T23:43:51.653Z,17.38
2022-08-03T23:46:09.655Z,16.65
2022-08-03T23:48:37.287Z,16.92
2022-08-03T23:51:09.917Z,17.92
2022-08-03T23:53:48.099Z,17.15
2022-08-03T23:56:21.887Z,17.23
2022-08-03T23:59:14.841Z,16.13
