createdAt,value
2023-02-18T00:00:27.325Z,100.50
2023-02-18T00:01:28.026Z,100.40
2023-02-18T00:02:28.792Z,96.90
2023-02-18T00:03:29.531Z,98.10
2023-02-18T00:04:30.190Z,100.60
2023-02-18T00:05:30.908Z,98.60
2023-02-18T00:06:31.618Z,100.40
2023-02-18T00:07:32.313Z,97.60
2023-02-18T00:08:33.043Z,99.20
2023-02-18T00:09:33.684Z,97.00
2023-02-18T00:10:34.400Z,97.40
2023-02-18T00:11:35.103Z,97.60
2023-02-18T00:12:35.832Z,97.00
2023-02-18T00:13:36.517Z,95.60
2023-02-18T00:14:37.224Z,97.50
2023-02-18T00:15:38.324Z,99.00
2023-02-18T00:16:38.507Z,98.40
2023-02-18T00:17:39.226Z,97.90
2023-02-18T00:18:40.028Z,95.10
2023-02-18T00:19:40.729Z,96.80
2023-02-18T00:20:41.439Z,96.90
2023-02-18T00:21:42.150Z,95.80
2023-02-18T00:22:42.856Z,96.50
2023-02-18T00:23:44.135Z,94.30
2023-02-18T00:24:44.317Z,94.20
2023-02-18T00:25:45.271Z,95.10
2023-02-18T00:26:45.993Z,90.90
2023-02-18T00:27:46.701Z,89.40
2023-02-18T00:28:47.389Z,92.40
2023-02-18T00:29:48.093Z,89.00
2023-02-18T00:30:49.314Z,89.90
2023-02-18T00:31:49.551Z,88.30
2023-02-18T00:32:50.255Z,89.10
2023-02-18T00:33:50.951Z,89.50
2023-02-18T00:34:51.657Z,88.80
2023-02-18T00:35:52.371Z,88.70
2023-02-18T00:36:53.073Z,86.80
2023-02-18T00:37:53.784Z,86.00
2023-02-18T00:38:54.601Z,85.20
2023-02-18T00:39:55.239Z,84.80
2023-02-18T00:40:55.963Z,87.60
2023-02-18T00:41:56.686Z,87.40
2023-02-18T00:42:57.395Z,89.30
2023-02-18T00:43:58.091Z,86.30
2023-02-18T00:44:58.786Z,86.00
2023-02-18T00:45:59.554Z,89.30
2023-02-18T00:47:00.221Z,86.60
2023-02-18T00:48:00.925Z,88.20
2023-02-18T00:49:01.629Z,85.80
2023-02-18T00:50:02.336Z,85.50
2023-02-18T00:51:03.050Z,88.90
2023-02-18T00:52:03.756Z,88.60
2023-02-18T00:53:04.459Z,91.50
2023-02-18T00:54:05.211Z,88.50
2023-02-18T00:55:05.848Z,88.80
2023-02-18T00:56:07.238Z,89.90
2023-02-18T00:57:07.117Z,88.50
2023-02-18T00:58:07.843Z,90.00
2023-02-18T00:59:08.522Z,89.00
2023-02-18T01:00:09.232Z,89.50
2023-02-18T01:01:09.962Z,85.40
2023-02-18T01:02:10.670Z,86.70
2023-02-18T01:03:11.381Z,87.00
2023-02-18T01:04:12.076Z,88.20
2023-02-18T01:05:12.780Z,87.90
2023-02-18T01:06:13.515Z,88.70
2023-02-18T01:07:14.246Z,80.40
2023-02-18T01:08:14.922Z,83.40
2023-02-18T01:09:15.651Z,83.30
2023-02-18T01:10:18.336Z,79.60
2023-02-18T01:11:16.789Z,82.80
2023-02-18T01:12:17.488Z,81.30
2023-02-18T01:13:18.210Z,82.80
2023-02-18T01:14:18.912Z,81.90
2023-02-18T01:15:19.612Z,79.60
2023-02-18T01:16:20.422Z,81.80
2023-02-18T01:17:21.088Z,83.00
2023-02-18T01:18:21.788Z,80.40
2023-02-18T01:19:22.495Z,82.10
2023-02-18T01:20:23.197Z,82.70
2023-02-18T01:21:23.911Z,79.90
2023-02-18T01:22:24.614Z,79.70
2023-02-18T01:23:25.318Z,78.90
2023-02-18T01:24:26.037Z,77.80
2023-02-18T01:25:26.664Z,74.40
2023-02-18T01:26:27.396Z,73.80
2023-02-18T01:27:28.084Z,76.60
2023-02-18T01:28:28.808Z,70.50
2023-02-18T01:29:29.492Z,72.90
2023-02-18T01:30:30.235Z,73.80
2023-02-18T01:31:31.425Z,71.90
2023-02-18T01:32:31.645Z,72.70
2023-02-18T01:33:32.366Z,71.60
2023-02-18T01:34:33.058Z,69.70
2023-02-18T01:35:33.761Z,69.50
2023-02-18T01:36:34.471Z,70.60
2023-02-18T01:37:35.176Z,70.80
2023-02-18T01:38:35.879Z,70.80
2023-02-18T01:39:36.614Z,69.20
2023-02-18T01:40:37.288Z,68.80
2023-02-18T01:41:38.724Z,70.70
2023-02-18T01:42:38.932Z,71.30
2023-02-18T01:43:39.688Z,69.50
2023-02-18T01:44:40.346Z,70.30
2023-02-18T01:45:41.056Z,72.40
2023-02-18T01:46:41.860Z,71.80
2023-02-18T01:47:42.520Z,71.50
2023-02-18T01:48:43.226Z,70.30
2023-02-18T01:49:43.932Z,70.50
2023-02-18T01:50:44.638Z,69.90
2023-02-18T01:51:45.784Z,70.80
2023-02-18T01:52:45.990Z,70.00
2023-02-18T01:53:46.694Z,70.60
2023-02-18T01:54:47.427Z,72.20
2023-02-18T01:55:48.046Z,71.00
2023-02-18T01:56:48.784Z,71.10
2023-02-18T01:57:49.484Z,69.90
2023-02-18T01:58:50.206Z,69.40
2023-02-18T01:59:50.892Z,69.80
2023-02-18T02:00:51.610Z,69.90
2023-02-18T02:01:52.837Z,70.00
2023-02-18T02:02:53.013Z,71.50
2023-02-18T02:03:53.709Z,67.90
2023-02-18T02:04:54.412Z,68.60
2023-02-18T02:05:55.114Z,69.00
2023-02-18T02:06:55.827Z,67.80
2023-02-18T02:07:56.529Z,69.60
2023-02-18T02:08:57.235Z,68.00
2023-02-18T02:09:58.061Z,66.60
2023-02-18T02:10:58.685Z,67.10
2023-02-18T02:11:59.396Z,67.60
2023-02-18T02:13:00.114Z,68.40
2023-02-18T02:14:00.824Z,68.90
2023-02-18T02:15:01.512Z,67.00
2023-02-18T02:16:02.319Z,64.90
2023-02-18T02:17:02.989Z,64.70
2023-02-18T02:18:03.695Z,64.60
2023-02-18T02:19:04.394Z,64.70
2023-02-18T02:20:05.099Z,63.50
2023-02-18T02:21:05.803Z,64.10
2023-02-18T02:22:06.783Z,64.00
2023-02-18T02:23:07.511Z,61.40
2023-02-18T02:24:08.225Z,61.80
2023-02-18T02:25:08.957Z,61.90
2023-02-18T02:26:09.832Z,60.30
2023-02-18T02:27:10.285Z,61.30
2023-02-18T02:28:10.992Z,59.60
2023-02-18T02:29:11.716Z,58.80
2023-02-18T02:30:12.451Z,60.20
2023-02-18T02:31:13.280Z,58.90
2023-02-18T02:32:13.946Z,59.90
2023-02-18T02:33:14.672Z,60.50
2023-02-18T02:34:15.361Z,61.80
2023-02-18T02:35:16.071Z,58.80
2023-02-18T02:36:16.781Z,57.80
2023-02-18T02:37:17.785Z,54.00
2023-02-18T02:38:17.994Z,53.30
2023-02-18T02:39:18.694Z,54.60
2023-02-18T02:40:19.415Z,54.00
2023-02-18T02:41:20.104Z,53.80
2023-02-18T02:42:21.833Z,54.70
2023-02-18T02:43:21.551Z,55.80
2023-02-18T02:44:22.264Z,51.10
2023-02-18T02:45:22.981Z,50.10
2023-02-18T02:46:23.656Z,48.60
2023-02-18T02:47:24.815Z,50.30
2023-02-18T02:48:25.011Z,51.50
2023-02-18T02:49:25.723Z,51.70
2023-02-18T02:50:26.422Z,50.40
2023-02-18T02:51:27.127Z,47.20
2023-02-18T02:52:27.843Z,48.00
2023-02-18T02:53:28.546Z,46.70
2023-02-18T02:54:29.317Z,45.30
2023-02-18T02:55:29.989Z,46.40
2023-02-18T02:56:30.632Z,44.40
2023-02-18T02:57:31.794Z,45.20
2023-02-18T02:58:32.003Z,43.80
2023-02-18T02:59:32.723Z,40.50
2023-02-18T03:00:33.420Z,42.30
2023-02-18T03:01:34.117Z,41.60
2023-02-18T03:02:35.312Z,41.30
2023-02-18T03:03:35.499Z,39.50
2023-02-18T03:04:36.201Z,39.70
2023-02-18T03:05:36.906Z,37.60
2023-02-18T03:06:37.609Z,38.90
2023-02-18T03:07:38.797Z,38.30
2023-02-18T03:08:39.033Z,37.40
2023-02-18T03:09:39.706Z,38.00
2023-02-18T03:10:40.531Z,36.00
2023-02-18T03:11:41.177Z,38.30
2023-02-18T03:12:42.298Z,37.00
2023-02-18T03:13:42.499Z,34.80
2023-02-18T03:14:43.228Z,36.50
2023-02-18T03:15:43.916Z,35.90
2023-02-18T03:16:44.698Z,34.70
2023-02-18T03:17:45.397Z,33.50
2023-02-18T03:18:46.091Z,32.70
2023-02-18T03:19:46.800Z,34.00
2023-02-18T03:20:47.498Z,34.10
2023-02-18T03:21:48.209Z,33.70
2023-02-18T03:22:49.298Z,35.10
2023-02-18T03:23:49.506Z,32.70
2023-02-18T03:24:50.209Z,33.50
2023-02-18T03:25:50.946Z,32.90
2023-02-18T03:26:51.580Z,34.50
2023-02-18T03:27:52.306Z,33.00
2023-02-18T03:28:53.006Z,33.90
2023-02-18T03:29:53.726Z,34.50
2023-02-18T03:30:54.412Z,33.40
2023-02-18T03:31:55.303Z,34.60
2023-02-18T03:32:56.331Z,33.30
2023-02-18T03:33:57.032Z,34.00
2023-02-18T03:34:57.732Z,35.60
2023-02-18T03:35:58.440Z,36.30
2023-02-18T03:36:59.288Z,36.10
2023-02-18T03:38:00.299Z,36.50
2023-02-18T03:39:00.504Z,36.70
2023-02-18T03:40:01.214Z,38.30
2023-02-18T03:41:01.941Z,38.20
2023-02-18T03:42:02.573Z,37.90
2023-02-18T03:43:04.251Z,37.50
2023-02-18T03:44:03.954Z,36.80
2023-02-18T03:45:04.695Z,38.10
2023-02-18T03:46:05.432Z,37.40
2023-02-18T03:47:06.119Z,37.70
2023-02-18T03:48:06.858Z,36.50
2023-02-18T03:49:07.565Z,37.60
2023-02-18T03:50:08.274Z,37.40
2023-02-18T03:51:08.974Z,37.70
2023-02-18T03:52:09.673Z,36.40
2023-02-18T03:53:10.384Z,36.60
2023-02-18T03:54:11.093Z,35.30
2023-02-18T03:55:11.791Z,36.00
2023-02-18T03:56:12.511Z,35.60
2023-02-18T03:57:13.145Z,35.00
2023-02-18T03:58:14.299Z,34.90
2023-02-18T03:59:14.506Z,34.10
2023-02-18T04:00:15.235Z,34.00
2023-02-18T04:01:15.966Z,34.80
2023-02-18T04:02:16.620Z,33.90
2023-02-18T04:03:17.341Z,33.30
2023-02-18T04:04:18.077Z,32.60
2023-02-18T04:05:18.755Z,33.50
2023-02-18T04:06:19.453Z,34.30
2023-02-18T04:07:20.156Z,33.50
2023-02-18T04:08:21.300Z,33.50
2023-02-18T04:09:21.503Z,33.50
2023-02-18T04:10:22.210Z,33.90
2023-02-18T04:11:22.931Z,33.10
2023-02-18T04:12:24.408Z,35.10
2023-02-18T04:13:24.299Z,34.00
2023-02-18T04:14:25.002Z,33.80
2023-02-18T04:15:25.728Z,33.00
2023-02-18T04:16:26.459Z,32.60
2023-02-18T04:17:27.115Z,34.20
2023-02-18T04:18:28.318Z,34.20
2023-02-18T04:19:28.527Z,34.80
2023-02-18T04:20:29.226Z,34.30
2023-02-18T04:21:29.936Z,36.30
2023-02-18T04:22:30.635Z,34.80
2023-02-18T04:23:31.356Z,36.20
2023-02-18T04:24:32.053Z,34.60
2023-02-18T04:25:32.761Z,34.30
2023-02-18T04:26:33.487Z,33.80
2023-02-18T04:27:34.108Z,33.60
2023-02-18T04:28:34.951Z,33.50
2023-02-18T04:29:35.647Z,34.60
2023-02-18T04:30:36.479Z,34.70
2023-02-18T04:31:37.254Z,35.10
2023-02-18T04:32:37.929Z,34.60
2023-02-18T04:33:38.801Z,34.30
2023-02-18T04:34:39.508Z,36.10
2023-02-18T04:35:41.862Z,34.40
2023-02-18T04:36:41.126Z,34.70
2023-02-18T04:37:41.830Z,35.70
2023-02-18T04:38:42.805Z,35.50
2023-02-18T04:39:43.508Z,34.20
2023-02-18T04:40:44.212Z,34.70
2023-02-18T04:41:45.036Z,34.20
2023-02-18T04:42:45.739Z,32.60
2023-02-18T04:43:47.879Z,32.40
2023-02-18T04:44:47.646Z,32.30
2023-02-18T04:45:47.920Z,31.30
2023-02-18T04:46:48.598Z,31.90
2023-02-18T04:47:49.297Z,31.80
2023-02-18T04:48:50.031Z,31.60
2023-02-18T04:49:50.731Z,30.40
2023-02-18T04:50:51.431Z,29.90
2023-02-18T04:51:52.137Z,26.90
2023-02-18T04:52:52.844Z,26.80
2023-02-18T04:53:53.803Z,26.80
2023-02-18T04:54:54.509Z,26.70
2023-02-18T04:55:55.225Z,24.80
2023-02-18T04:56:55.948Z,24.50
2023-02-18T04:57:56.579Z,24.80
2023-02-18T04:58:57.296Z,23.60
2023-02-18T04:59:57.995Z,22.00
2023-02-18T05:00:58.720Z,19.60
2023-02-18T05:01:59.407Z,21.90
2023-02-18T05:03:00.108Z,21.10
2023-02-18T05:04:01.389Z,19.90
2023-02-18T05:05:01.545Z,20.70
2023-02-18T05:06:02.248Z,19.20
2023-02-18T05:07:02.956Z,18.80
2023-02-18T05:08:03.660Z,18.50
2023-02-18T05:09:04.370Z,18.50
2023-02-18T05:10:05.084Z,18.90
2023-02-18T05:11:05.781Z,17.60
2023-02-18T05:12:06.503Z,16.10
2023-02-18T05:13:07.135Z,16.10
2023-02-18T05:14:08.315Z,16.70
2023-02-18T05:15:08.523Z,15.30
2023-02-18T05:16:09.705Z,14.40
2023-02-18T05:17:10.068Z,14.40
2023-02-18T05:18:10.765Z,14.00
2023-02-18T05:19:11.833Z,13.90
2023-02-18T05:20:12.041Z,13.30
2023-02-18T05:21:12.748Z,12.00
2023-02-18T05:22:13.446Z,12.10
2023-02-18T05:23:14.148Z,11.50
2023-02-18T05:24:14.864Z,12.20
2023-02-18T05:25:15.570Z,12.10
2023-02-18T05:26:16.274Z,11.80
2023-02-18T05:27:16.996Z,12.30
2023-02-18T05:28:17.658Z,12.50
2023-02-18T05:29:18.368Z,11.40
2023-02-18T05:30:19.086Z,11.30
2023-02-18T05:31:19.914Z,10.50
2023-02-18T05:32:20.616Z,10.40
2023-02-18T05:33:21.322Z,9.50
2023-02-18T05:34:22.336Z,9.50
2023-02-18T05:35:22.534Z,9.70
2023-02-18T05:36:23.266Z,9.40
2023-02-18T05:37:23.972Z,9.70
2023-02-18T05:38:24.677Z,9.10
2023-02-18T05:39:25.384Z,9.00
2023-02-18T05:40:26.093Z,9.90
2023-02-18T05:41:26.797Z,9.40
2023-02-18T05:42:27.538Z,9.90
2023-02-18T05:43:28.207Z,9.00
2023-02-18T05:44:30.011Z,9.30
2023-02-18T05:45:29.709Z,9.10
2023-02-18T05:46:30.469Z,9.10
2023-02-18T05:47:31.155Z,8.90
2023-02-18T05:48:31.859Z,8.40
2023-02-18T05:49:32.605Z,8.80
2023-02-18T05:50:33.302Z,9.20
2023-02-18T05:51:34.010Z,8.50
2023-02-18T05:52:34.721Z,8.60
2023-02-18T05:53:35.425Z,8.70
2023-02-18T05:54:36.155Z,9.20
2023-02-18T05:55:36.860Z,8.50
2023-02-18T05:56:37.564Z,8.90
2023-02-18T05:57:38.284Z,8.50
2023-02-18T05:58:38.940Z,8.30
2023-02-18T05:59:39.649Z,9.00
2023-02-18T06:00:40.355Z,8.70
2023-02-18T06:01:41.084Z,9.30
2023-02-18T06:02:41.814Z,8.20
2023-02-18T06:03:42.478Z,8.40
2023-02-18T06:04:43.211Z,9.50
2023-02-18T06:05:43.949Z,9.00
2023-02-18T06:06:44.616Z,8.90
2023-02-18T06:07:45.321Z,8.90
2023-02-18T06:08:46.034Z,9.40
2023-02-18T06:09:46.823Z,9.40
2023-02-18T06:10:47.538Z,8.50
2023-02-18T06:11:48.235Z,9.30
2023-02-18T06:12:48.962Z,9.00
2023-02-18T06:13:49.654Z,8.80
2023-02-18T06:14:50.366Z,8.80
2023-02-18T06:15:51.094Z,7.80
2023-02-18T06:16:51.792Z,7.80
2023-02-18T06:17:52.487Z,8.00
2023-02-18T06:18:53.183Z,7.80
2023-02-18T06:19:54.338Z,7.40
2023-02-18T06:20:54.585Z,7.70
2023-02-18T06:21:55.286Z,8.20
2023-02-18T06:22:56.004Z,8.40
2023-02-18T06:23:56.709Z,8.00
2023-02-18T06:24:57.825Z,8.40
2023-02-18T06:25:58.027Z,8.10
2023-02-18T06:26:58.736Z,8.80
2023-02-18T06:27:59.624Z,8.90
2023-02-18T06:29:00.261Z,8.60
2023-02-18T06:30:01.350Z,9.00
2023-02-18T06:31:01.741Z,9.10
2023-02-18T06:32:02.517Z,9.10
2023-02-18T06:33:03.195Z,9.70
2023-02-18T06:34:03.901Z,9.30
2023-02-18T06:35:04.817Z,9.20
2023-02-18T06:36:05.520Z,9.60
2023-02-18T06:37:06.240Z,9.40
2023-02-18T06:38:06.944Z,9.60
2023-02-18T06:39:07.644Z,8.90
2023-02-18T06:40:08.819Z,9.20
2023-02-18T06:41:09.033Z,9.40
2023-02-18T06:42:09.746Z,10.20
2023-02-18T06:43:10.476Z,8.60
2023-02-18T06:44:11.101Z,10.70
2023-02-18T06:45:12.274Z,10.10
2023-02-18T06:46:12.495Z,10.50
2023-02-18T06:47:13.203Z,10.60
2023-02-18T06:48:13.889Z,11.40
2023-02-18T06:49:14.599Z,11.50
2023-02-18T06:50:15.328Z,11.50
2023-02-18T06:51:16.032Z,11.10
2023-02-18T06:52:16.735Z,10.60
2023-02-18T06:53:17.459Z,10.80
2023-02-18T06:54:18.142Z,11.90
2023-02-18T06:55:18.857Z,12.20
2023-02-18T06:56:19.566Z,11.30
2023-02-18T06:57:20.277Z,11.00
2023-02-18T06:58:21.021Z,11.40
2023-02-18T06:59:21.666Z,11.80
2023-02-18T07:00:22.816Z,10.30
2023-02-18T07:01:23.024Z,10.90
2023-02-18T07:02:23.750Z,10.80
2023-02-18T07:03:24.447Z,11.20
2023-02-18T07:04:25.138Z,10.50
2023-02-18T07:05:25.859Z,10.90
2023-02-18T07:06:26.560Z,11.50
2023-02-18T07:07:27.263Z,11.40
2023-02-18T07:08:27.969Z,10.80
2023-02-18T07:09:28.688Z,11.50
2023-02-18T07:10:29.392Z,11.90
2023-02-18T07:11:30.105Z,11.00
2023-02-18T07:12:30.803Z,11.90
2023-02-18T07:13:31.541Z,12.30
2023-02-18T07:14:32.168Z,11.50
2023-02-18T07:15:32.889Z,11.90
2023-02-18T07:16:33.628Z,13.00
2023-02-18T07:17:34.314Z,12.00
2023-02-18T07:18:34.996Z,12.20
2023-02-18T07:19:35.701Z,12.50
2023-02-18T07:20:36.841Z,12.00
2023-02-18T07:21:37.049Z,11.70
2023-02-18T07:22:37.760Z,12.50
2023-02-18T07:23:38.467Z,12.30
2023-02-18T07:24:39.169Z,12.50
2023-02-18T07:25:40.322Z,11.50
2023-02-18T07:26:40.532Z,11.60
2023-02-18T07:27:41.242Z,11.70
2023-02-18T07:28:41.983Z,12.90
2023-02-18T07:29:42.620Z,13.40
2023-02-18T07:30:43.821Z,13.40
2023-02-18T07:31:44.168Z,12.90
2023-02-18T07:32:44.884Z,13.70
2023-02-18T07:33:45.571Z,13.20
2023-02-18T07:34:46.278Z,14.10
2023-02-18T07:35:46.987Z,13.30
2023-02-18T07:36:47.694Z,14.00
2023-02-18T07:37:48.420Z,11.80
2023-02-18T07:38:49.104Z,12.60
2023-02-18T07:39:49.807Z,12.70
2023-02-18T07:40:50.826Z,12.60
2023-02-18T07:41:51.066Z,12.60
2023-02-18T07:42:51.771Z,12.70
2023-02-18T07:43:52.494Z,10.90
2023-02-18T07:44:53.133Z,11.90
2023-02-18T07:45:54.994Z,12.20
2023-02-18T07:46:54.682Z,11.70
2023-02-18T07:47:55.417Z,12.00
2023-02-18T07:48:56.104Z,12.70
2023-02-18T07:49:56.808Z,12.10
2023-02-18T07:50:57.844Z,11.60
2023-02-18T07:51:58.054Z,10.90
2023-02-18T07:52:58.762Z,11.10
2023-02-18T07:53:59.465Z,10.70
2023-02-18T07:55:00.172Z,11.20
2023-02-18T07:56:01.323Z,11.30
2023-02-18T07:57:01.532Z,12.00
2023-02-18T07:58:02.293Z,10.20
2023-02-18T07:59:02.989Z,11.30
2023-02-18T08:00:03.638Z,10.00
2023-02-18T08:01:04.831Z,10.40
2023-02-18T08:02:05.083Z,10.30
2023-02-18T08:03:05.766Z,10.00
2023-02-18T08:04:06.477Z,9.50
2023-02-18T08:05:07.146Z,9.50
2023-02-18T08:06:08.766Z,9.10
2023-02-18T08:07:08.560Z,8.80
2023-02-18T08:08:09.279Z,8.50
2023-02-18T08:09:09.983Z,8.00
2023-02-18T08:10:10.677Z,7.80
2023-02-18T08:11:18.833Z,8.90
2023-02-18T08:12:12.992Z,7.00
2023-02-18T08:13:12.696Z,7.10
2023-02-18T08:14:13.421Z,7.70
2023-02-18T08:15:14.075Z,7.90
2023-02-18T08:16:15.014Z,6.90
2023-02-18T08:17:15.727Z,6.90
2023-02-18T08:18:16.494Z,6.20
2023-02-18T08:19:17.152Z,6.50
2023-02-18T08:20:17.855Z,6.00
2023-02-18T08:21:18.587Z,6.80
2023-02-18T08:22:19.301Z,6.40
2023-02-18T08:23:20.000Z,6.50
2023-02-18T08:24:20.706Z,6.00
2023-02-18T08:25:29.493Z,5.40
2023-02-18T08:26:23.340Z,5.60
2023-02-18T08:27:22.542Z,5.50
2023-02-18T08:28:23.246Z,5.40
2023-02-18T08:29:24.068Z,5.40
2023-02-18T08:30:24.740Z,5.20
2023-02-18T08:31:26.108Z,5.50
2023-02-18T08:32:26.333Z,5.50
2023-02-18T08:33:27.070Z,5.10
2023-02-18T08:34:27.743Z,4.80
2023-02-18T08:35:28.457Z,4.60
2023-02-18T08:36:29.220Z,4.40
2023-02-18T08:37:29.881Z,3.90
2023-02-18T08:38:31.484Z,3.20
2023-02-18T08:39:31.211Z,3.60
2023-02-18T08:40:31.918Z,3.80
2023-02-18T08:41:32.841Z,4.10
2023-02-18T08:42:33.541Z,3.70
2023-02-18T08:43:34.247Z,3.30
2023-02-18T08:44:34.967Z,3.30
2023-02-18T08:45:36.184Z,3.40
2023-02-18T08:46:37.200Z,3.40
2023-02-18T08:48:19.888Z,3.70
2023-02-18T08:48:38.589Z,3.30
2023-02-18T08:49:38.288Z,3.30
2023-02-18T08:50:39.001Z,3.30
2023-02-18T08:51:39.664Z,3.60
2023-02-18T08:52:40.367Z,3.50
2023-02-18T08:53:41.080Z,3.90
2023-02-18T08:54:41.775Z,3.90
2023-02-18T08:55:42.488Z,3.60
2023-02-18T08:56:43.199Z,3.60
2023-02-18T08:57:43.946Z,3.60
2023-02-18T08:58:44.608Z,3.30
2023-02-18T08:59:45.328Z,3.20
2023-02-18T09:00:45.999Z,3.20
2023-02-18T09:01:46.791Z,3.30
2023-02-18T09:02:47.459Z,3.30
2023-02-18T09:03:48.201Z,4.30
2023-02-18T09:04:48.859Z,4.10
2023-02-18T09:05:49.568Z,4.50
2023-02-18T09:06:50.369Z,4.00
2023-02-18T09:07:51.071Z,4.20
2023-02-18T09:08:51.770Z,4.10
2023-02-18T09:09:52.477Z,4.70
2023-02-18T09:10:53.180Z,4.90
2023-02-18T09:11:54.339Z,5.20
2023-02-18T09:12:54.576Z,5.40
2023-02-18T09:13:55.260Z,5.40
2023-02-18T09:14:55.991Z,6.00
2023-02-18T09:15:56.663Z,5.50
2023-02-18T09:16:57.335Z,5.60
2023-02-18T09:17:58.042Z,6.00
2023-02-18T09:18:58.793Z,5.80
2023-02-18T09:19:59.449Z,5.50
2023-02-18T09:21:00.180Z,5.80
2023-02-18T09:22:00.954Z,5.90
2023-02-18T09:23:01.620Z,6.20
2023-02-18T09:24:02.316Z,5.70
2023-02-18T09:25:03.023Z,5.40
2023-02-18T09:26:03.726Z,5.40
2023-02-18T09:27:04.442Z,5.40
2023-02-18T09:28:05.147Z,5.10
2023-02-18T09:29:05.846Z,5.60
2023-02-18T09:30:06.615Z,5.30
2023-02-18T09:31:07.714Z,5.30
2023-02-18T09:32:08.146Z,5.40
2023-02-18T09:33:08.806Z,5.10
2023-02-18T09:34:09.526Z,6.40
2023-02-18T09:35:10.226Z,5.80
2023-02-18T09:36:10.909Z,5.70
2023-02-18T09:37:11.622Z,5.30
2023-02-18T09:38:12.329Z,5.70
2023-02-18T09:39:13.035Z,5.80
2023-02-18T09:40:15.404Z,5.80
2023-02-18T09:41:14.641Z,6.00
2023-02-18T09:42:15.356Z,5.80
2023-02-18T09:43:16.060Z,5.80
2023-02-18T09:44:16.766Z,6.20
2023-02-18T09:45:17.485Z,5.80
2023-02-18T09:46:18.163Z,5.90
2023-02-18T09:47:18.924Z,6.60
2023-02-18T09:48:19.551Z,6.20
2023-02-18T09:49:20.283Z,6.20
2023-02-18T09:50:20.967Z,6.20
2023-02-18T09:51:21.661Z,6.50
2023-02-18T09:52:22.394Z,6.40
2023-02-18T09:53:23.100Z,6.60
2023-02-18T09:54:23.801Z,6.70
2023-02-18T09:55:24.504Z,6.50
2023-02-18T09:56:25.208Z,6.70
2023-02-18T09:57:26.341Z,6.40
2023-02-18T09:58:26.576Z,6.60
2023-02-18T09:59:27.269Z,7.10
2023-02-18T10:00:28.081Z,7.10
2023-02-18T10:01:28.712Z,7.70
2023-02-18T10:02:29.417Z,7.60
2023-02-18T10:03:30.115Z,7.80
2023-02-18T10:04:30.865Z,8.00
2023-02-18T10:05:31.536Z,7.30
2023-02-18T10:06:32.229Z,7.10
2023-02-18T10:07:32.968Z,7.30
2023-02-18T10:08:33.663Z,7.60
2023-02-18T10:09:34.377Z,8.10
2023-02-18T10:10:35.072Z,8.30
2023-02-18T10:11:35.775Z,8.00
2023-02-18T10:12:36.514Z,7.60
2023-02-18T10:13:37.213Z,7.80
2023-02-18T10:14:37.914Z,7.70
2023-02-18T10:15:38.693Z,8.30
2023-02-18T10:16:39.364Z,8.90
2023-02-18T10:17:40.104Z,9.90
2023-02-18T10:18:40.801Z,9.10
2023-02-18T10:19:41.528Z,9.20
2023-02-18T10:20:42.214Z,9.80
2023-02-18T10:21:42.908Z,10.10
2023-02-18T10:22:43.846Z,10.00
2023-02-18T10:23:44.550Z,9.60
2023-02-18T10:24:45.256Z,10.40
2023-02-18T10:25:45.969Z,10.80
2023-02-18T10:26:46.673Z,9.90
2023-02-18T10:27:47.846Z,9.10
2023-02-18T10:28:48.052Z,9.50
2023-02-18T10:29:48.756Z,9.60
2023-02-18T10:30:49.506Z,9.70
2023-02-18T10:31:50.226Z,10.50
2023-02-18T10:32:50.883Z,10.20
2023-02-18T10:33:51.585Z,9.40
2023-02-18T10:34:52.308Z,11.40
2023-02-18T10:35:52.996Z,10.90
2023-02-18T10:36:53.700Z,10.00
2023-02-18T10:37:54.851Z,10.80
2023-02-18T10:38:55.053Z,11.40
2023-02-18T10:39:55.756Z,11.90
2023-02-18T10:40:58.522Z,11.90
2023-02-18T10:41:56.985Z,10.50
2023-02-18T10:42:57.695Z,11.30
2023-02-18T10:43:58.396Z,11.00
2023-02-18T10:44:59.108Z,10.70
2023-02-18T10:45:59.839Z,11.80
2023-02-18T10:47:00.494Z,12.70
2023-02-18T10:48:01.221Z,12.60
2023-02-18T10:49:01.925Z,12.00
2023-02-18T10:50:02.675Z,11.00
2023-02-18T10:51:03.339Z,13.20
2023-02-18T10:52:04.049Z,13.40
2023-02-18T10:53:04.761Z,13.40
2023-02-18T10:54:05.468Z,13.50
2023-02-18T10:55:06.176Z,14.00
2023-02-18T10:56:06.902Z,15.00
2023-02-18T10:57:07.585Z,15.40
2023-02-18T10:58:08.349Z,15.30
2023-02-18T10:59:09.056Z,15.20
2023-02-18T11:00:09.762Z,16.20
2023-02-18T11:01:10.872Z,13.50
2023-02-18T11:02:11.177Z,13.30
2023-02-18T11:03:11.891Z,14.80
2023-02-18T11:04:12.605Z,17.00
2023-02-18T11:05:13.333Z,17.00
2023-02-18T11:06:14.015Z,17.10
2023-02-18T11:07:14.746Z,16.90
2023-02-18T11:08:15.437Z,16.20
2023-02-18T11:09:16.140Z,15.90
2023-02-18T11:10:16.909Z,17.00
2023-02-18T11:11:17.545Z,16.00
2023-02-18T11:12:18.249Z,16.60
2023-02-18T11:13:18.962Z,15.40
2023-02-18T11:14:19.668Z,16.10
2023-02-18T11:15:20.389Z,16.50
2023-02-18T11:16:21.188Z,15.80
2023-02-18T11:17:21.859Z,16.90
2023-02-18T11:18:22.562Z,16.90
2023-02-18T11:19:23.252Z,15.70
2023-02-18T11:20:23.994Z,15.50
2023-02-18T11:21:24.674Z,15.70
2023-02-18T11:22:25.372Z,15.60
2023-02-18T11:23:26.368Z,16.30
2023-02-18T11:24:26.572Z,15.70
2023-02-18T11:25:27.287Z,16.70
2023-02-18T11:26:27.980Z,15.20
2023-02-18T11:27:28.692Z,16.80
2023-02-18T11:28:29.402Z,16.80
2023-02-18T11:29:30.113Z,16.80
2023-02-18T11:30:30.863Z,16.30
2023-02-18T11:31:31.644Z,17.10
2023-02-18T11:32:32.302Z,15.90
2023-02-18T11:33:33.374Z,15.20
2023-02-18T11:34:33.578Z,16.00
2023-02-18T11:35:34.303Z,15.60
2023-02-18T11:36:35.016Z,16.30
2023-02-18T11:37:35.700Z,16.30
2023-02-18T11:38:36.408Z,16.20
2023-02-18T11:39:37.111Z,16.70
2023-02-18T11:40:37.817Z,16.70
2023-02-18T11:41:38.526Z,16.40
2023-02-18T11:42:39.235Z,14.60
2023-02-18T11:43:39.943Z,15.20
2023-02-18T11:44:40.651Z,13.20
2023-02-18T11:45:41.359Z,14.00
2023-02-18T11:46:42.119Z,14.00
2023-02-18T11:47:42.908Z,14.20
2023-02-18T11:48:43.642Z,13.90
2023-02-18T11:49:44.350Z,13.60
2023-02-18T11:50:45.067Z,14.20
2023-02-18T11:51:45.752Z,13.40
2023-02-18T11:52:46.462Z,13.50
2023-02-18T11:53:47.408Z,13.70
2023-02-18T11:54:48.106Z,13.40
2023-02-18T11:55:48.813Z,14.20
2023-02-18T11:56:49.522Z,14.70
2023-02-18T11:57:50.226Z,14.50
2023-02-18T11:58:51.360Z,13.80
2023-02-18T11:59:51.564Z,14.20
2023-02-18T12:00:52.272Z,13.50
2023-02-18T12:01:53.160Z,13.30
2023-02-18T12:02:53.795Z,13.60
2023-02-18T12:03:54.861Z,14.20
2023-02-18T12:04:55.082Z,14.70
2023-02-18T12:05:55.791Z,14.00
2023-02-18T12:06:56.483Z,14.00
2023-02-18T12:07:57.197Z,14.30
2023-02-18T12:08:57.908Z,14.90
2023-02-18T12:09:58.838Z,14.80
2023-02-18T12:10:59.544Z,14.40
2023-02-18T12:12:00.377Z,14.40
2023-02-18T12:13:01.008Z,14.90
2023-02-18T12:14:01.870Z,14.20
2023-02-18T12:15:02.660Z,14.30
2023-02-18T12:16:03.368Z,13.50
2023-02-18T12:17:04.107Z,13.90
2023-02-18T12:18:05.019Z,14.10
2023-02-18T12:19:05.862Z,14.30
2023-02-18T12:20:06.605Z,14.40
2023-02-18T12:21:07.697Z,14.20
2023-02-18T12:22:07.997Z,14.70
2023-02-18T12:23:08.703Z,14.50
2023-02-18T12:24:09.867Z,13.90
2023-02-18T12:25:10.078Z,15.40
2023-02-18T12:26:10.782Z,14.80
2023-02-18T12:27:11.491Z,14.80
2023-02-18T12:28:12.197Z,15.00
2023-02-18T12:29:12.911Z,15.20
2023-02-18T12:30:13.731Z,15.00
2023-02-18T12:31:14.480Z,15.20
2023-02-18T12:32:15.318Z,14.50
2023-02-18T12:33:15.989Z,15.00
2023-02-18T12:34:16.865Z,15.90
2023-02-18T12:35:17.572Z,15.60
2023-02-18T12:36:18.296Z,15.20
2023-02-18T12:37:18.979Z,13.60
2023-02-18T12:38:19.682Z,13.90
2023-02-18T12:39:20.874Z,13.20
2023-02-18T12:40:21.186Z,13.00
2023-02-18T12:41:21.909Z,14.70
2023-02-18T12:42:22.614Z,14.00
2023-02-18T12:43:23.323Z,16.30
2023-02-18T12:44:24.033Z,16.10
2023-02-18T12:45:24.740Z,15.70
2023-02-18T12:46:25.460Z,15.90
2023-02-18T12:47:26.186Z,10.90
2023-02-18T12:48:26.816Z,12.00
2023-02-18T12:49:27.908Z,12.00
2023-02-18T12:50:28.086Z,11.90
2023-02-18T12:51:30.393Z,12.20
2023-02-18T12:52:29.697Z,12.50
2023-02-18T12:53:30.397Z,12.50
2023-02-18T12:54:31.380Z,13.30
2023-02-18T12:55:32.149Z,13.90
2023-02-18T12:56:32.847Z,13.50
2023-02-18T12:57:33.553Z,13.70
2023-02-18T12:58:34.260Z,12.80
2023-02-18T12:59:35.369Z,13.10
2023-02-18T13:00:35.577Z,13.30
2023-02-18T13:01:36.282Z,13.00
2023-02-18T13:02:37.107Z,14.60
2023-02-18T13:03:37.731Z,14.60
2023-02-18T13:04:38.866Z,13.70
2023-02-18T13:05:39.076Z,13.80
2023-02-18T13:06:39.816Z,13.10
2023-02-18T13:07:40.503Z,13.90
2023-02-18T13:08:41.215Z,14.30