createdAt,value
2023-04-09T00:01:47.739Z,51.15
2023-04-09T00:04:17.079Z,52.25
2023-04-09T00:06:45.235Z,48.13
2023-04-09T00:09:13.278Z,49.50
2023-04-09T00:11:41.032Z,49.33
2023-04-09T00:14:09.019Z,49.70
2023-04-09T00:16:37.309Z,46.80
2023-04-09T00:19:05.136Z,50.47
2023-04-09T00:21:34.263Z,47.97
2023-04-09T00:24:02.196Z,45.72
2023-04-09T00:26:32.472Z,48.53
2023-04-09T00:29:00.532Z,44.78
2023-04-09T00:31:31.346Z,51.00
2023-04-09T00:33:59.095Z,47.72
2023-04-09T00:36:27.534Z,47.10
2023-04-09T00:38:59.490Z,48.28
2023-04-09T00:41:27.919Z,46.35
2023-04-09T00:43:57.263Z,46.45
2023-04-09T00:46:25.244Z,46.17
2023-04-09T00:48:53.309Z,39.45
2023-04-09T00:51:21.455Z,44.17
2023-04-09T00:53:49.481Z,41.13
2023-04-09T00:56:18.670Z,48.83
2023-04-09T00:58:46.673Z,51.47
2023-04-09T01:01:14.607Z,52.55
2023-04-09T01:03:42.698Z,52.17
2023-04-09T01:06:13.070Z,47.15
2023-04-09T01:08:46.133Z,51.15
2023-04-09T01:11:17.159Z,59.92
2023-04-09T01:13:50.440Z,57.00
2023-04-09T01:16:22.874Z,48.50
2023-04-09T01:18:53.776Z,45.92
2023-04-09T01:21:24.417Z,50.20
2023-04-09T01:23:58.977Z,48.33
2023-04-09T01:26:46.423Z,48.65
2023-04-09T01:29:16.945Z,48.05
2023-04-09T01:31:45.249Z,50.75
2023-04-09T01:34:14.107Z,50.13
2023-04-09T01:36:42.485Z,57.60
2023-04-09T01:39:10.821Z,49.08
2023-04-09T01:41:41.198Z,52.50
2023-04-09T01:44:10.153Z,50.97
2023-04-09T01:46:43.065Z,52.78
2023-04-09T01:49:11.703Z,56.95
2023-04-09T01:51:39.900Z,52.80
2023-04-09T01:54:07.718Z,47.83
2023-04-09T01:56:42.213Z,46.60
2023-04-09T01:59:10.749Z,47.67
2023-04-09T02:01:45.516Z,51.33
2023-04-09T02:04:17.545Z,53.83
2023-04-09T02:06:48.394Z,52.55
2023-04-09T02:09:18.096Z,56.10
2023-04-09T02:11:48.695Z,56.67
2023-04-09T02:14:17.222Z,52.25
2023-04-09T02:16:50.824Z,55.47
2023-04-09T02:19:19.018Z,51.22
2023-04-09T02:21:47.130Z,53.40
2023-04-09T02:24:15.022Z,54.33
2023-04-09T02:26:42.948Z,53.10
2023-04-09T02:29:12.626Z,54.70
2023-04-09T02:31:40.773Z,62.42
2023-04-09T02:34:10.048Z,54.38
2023-04-09T02:36:37.962Z,55.72
2023-04-09T02:39:06.016Z,55.45
2023-04-09T02:41:33.868Z,55.78
2023-04-09T02:44:01.813Z,55.38
2023-04-09T02:46:29.650Z,57.30
2023-04-09T02:48:58.119Z,54.70
2023-04-09T02:51:27.420Z,56.97
2023-04-09T02:53:55.575Z,65.32
2023-04-09T02:56:23.322Z,67.90
2023-04-09T02:58:54.170Z,69.60
2023-04-09T03:01:25.553Z,66.78
2023-04-09T03:03:53.411Z,63.20
2023-04-09T03:06:23.217Z,62.25
2023-04-09T03:08:56.807Z,68.05
2023-04-09T03:11:26.687Z,65.38
2023-04-09T03:13:56.318Z,63.17
2023-04-09T03:16:26.741Z,62.92
2023-04-09T03:18:55.014Z,66.70
2023-04-09T03:21:22.850Z,70.80
2023-04-09T03:23:53.788Z,78.53
2023-04-09T03:26:23.943Z,71.85
2023-04-09T03:28:52.025Z,72.78
2023-04-09T03:31:21.963Z,70.70
2023-04-09T03:33:49.718Z,72.95
2023-04-09T03:36:18.680Z,74.22
2023-04-09T03:39:05.427Z,74.20
2023-04-09T03:41:39.233Z,75.45
2023-04-09T03:44:11.508Z,73.57
2023-04-09T03:46:56.350Z,71.22
2023-04-09T03:49:27.650Z,69.75
2023-04-09T03:52:09.483Z,71.32
2023-04-09T03:54:43.994Z,69.95
2023-04-09T03:57:19.073Z,67.30
2023-04-09T03:59:49.972Z,65.30
2023-04-09T04:02:29.442Z,62.10
2023-04-09T04:05:01.886Z,61.83
2023-04-09T04:07:34.430Z,64.25
2023-04-09T04:10:17.343Z,59.35
2023-04-09T04:12:47.628Z,68.35
2023-04-09T04:15:43.326Z,73.00
2023-04-09T04:18:15.859Z,70.53
2023-04-09T04:20:46.630Z,67.45
2023-04-09T04:23:15.637Z,71.47
2023-04-09T04:25:58.170Z,91.80
2023-04-09T04:28:33.391Z,76.32
2023-04-09T04:31:08.528Z,66.07
2023-04-09T04:33:36.394Z,63.13
2023-04-09T04:36:07.480Z,70.50
2023-04-09T04:38:42.408Z,67.10
2023-04-09T04:41:18.935Z,61.53
2023-04-09T04:43:53.767Z,61.22
2023-04-09T04:46:24.272Z,63.95
2023-04-09T04:48:57.565Z,63.80
2023-04-09T04:51:28.220Z,59.03
2023-04-09T04:54:08.418Z,72.38
2023-04-09T04:56:37.840Z,70.10
2023-04-09T04:59:14.546Z,60.13
2023-04-09T05:02:04.360Z,60.75
2023-04-09T05:04:42.444Z,67.85
2023-04-09T05:07:13.878Z,66.57
2023-04-09T05:09:49.275Z,60.60
2023-04-09T05:12:21.809Z,67.88
2023-04-09T05:14:52.700Z,63.53
2023-04-09T05:17:21.179Z,57.20
2023-04-09T05:19:51.860Z,61.53
2023-04-09T05:22:25.068Z,70.47
2023-04-09T05:24:53.826Z,60.30
2023-04-09T05:27:25.890Z,60.67
2023-04-09T05:30:03.871Z,64.93
2023-04-09T05:32:32.430Z,63.45
2023-04-09T05:35:00.936Z,57.13
2023-04-09T05:37:30.920Z,57.10
2023-04-09T05:40:00.215Z,62.88
2023-04-09T05:42:30.324Z,68.90
2023-04-09T05:45:10.104Z,67.57
2023-04-09T05:47:47.175Z,73.05
2023-04-09T05:50:22.728Z,78.93
2023-04-09T05:52:59.506Z,83.28
2023-04-09T05:55:35.017Z,95.72
2023-04-09T05:58:08.525Z,87.43
2023-04-09T06:00:39.782Z,80.10
2023-04-09T06:03:11.828Z,81.40
2023-04-09T06:05:41.897Z,76.47
2023-04-09T06:08:10.149Z,76.20
2023-04-09T06:10:38.332Z,82.93
2023-04-09T06:13:09.427Z,77.25
2023-04-09T06:15:38.718Z,71.50
2023-04-09T06:18:07.492Z,67.25
2023-04-09T06:20:35.285Z,66.00
2023-04-09T06:23:03.392Z,62.83
2023-04-09T06:25:31.120Z,61.85
2023-04-09T06:27:59.061Z,63.40
2023-04-09T06:30:28.260Z,52.55
2023-04-09T06:32:58.110Z,57.55
2023-04-09T06:35:28.647Z,60.75
2023-04-09T06:37:58.378Z,57.58
2023-04-09T06:40:26.592Z,62.45
2023-04-09T06:42:58.540Z,56.33
2023-04-09T06:45:33.708Z,62.63
2023-04-09T06:48:02.793Z,54.63
2023-04-09T06:50:30.957Z,54.17
2023-04-09T06:52:59.363Z,60.67
2023-04-09T06:55:27.937Z,59.55
2023-04-09T06:57:55.753Z,47.83
2023-04-09T07:00:24.071Z,44.60
2023-04-09T07:02:54.964Z,47.42
2023-04-09T07:05:25.838Z,39.70
2023-04-09T07:07:53.661Z,39.90
2023-04-09T07:10:21.456Z,38.90
2023-04-09T07:12:52.707Z,37.97
2023-04-09T07:15:20.937Z,32.20
2023-04-09T07:17:48.784Z,30.35
2023-04-09T07:20:20.690Z,29.00
2023-04-09T07:22:48.544Z,30.88
2023-04-09T07:25:16.575Z,26.73
2023-04-09T07:27:44.666Z,34.55
2023-04-09T07:30:12.524Z,27.88
2023-04-09T07:32:40.363Z,32.72
2023-04-09T07:35:11.952Z,28.02
2023-04-09T07:37:44.386Z,29.58
2023-04-09T07:40:12.481Z,25.90
2023-04-09T07:42:44.070Z,27.73
2023-04-09T07:45:12.630Z,26.73
2023-04-09T07:47:42.085Z,23.38
2023-04-09T07:50:10.981Z,22.23
2023-04-09T07:52:38.701Z,20.58
2023-04-09T07:55:13.125Z,20.92
2023-04-09T07:57:43.022Z,19.83
2023-04-09T08:00:11.575Z,19.00
2023-04-09T08:02:44.913Z,21.13
2023-04-09T08:05:13.107Z,22.70
2023-04-09T08:07:43.352Z,17.73
2023-04-09T08:10:15.237Z,18.38
2023-04-09T08:12:43.228Z,26.55
2023-04-09T08:15:12.648Z,23.40
2023-04-09T08:17:40.488Z,19.58
2023-04-09T08:20:08.874Z,21.35
2023-04-09T08:22:38.886Z,22.83
2023-04-09T08:25:07.164Z,20.30
2023-04-09T08:27:37.324Z,20.85
2023-04-09T08:30:06.234Z,17.80
2023-04-09T08:32:34.110Z,20.30
2023-04-09T08:35:05.118Z,19.27
2023-04-09T08:37:34.659Z,22.13
2023-04-09T08:40:03.892Z,20.88
2023-04-09T08:42:32.928Z,19.27
2023-04-09T08:45:04.311Z,16.23
2023-04-09T08:47:33.685Z,18.15
2023-04-09T08:50:01.682Z,19.85
2023-04-09T08:52:32.758Z,17.52
2023-04-09T08:55:00.554Z,18.40
2023-04-09T08:57:31.284Z,20.90
2023-04-09T08:59:59.646Z,19.58
2023-04-09T09:02:28.879Z,18.85
2023-04-09T09:05:00.927Z,21.15
2023-04-09T09:07:29.407Z,19.55
2023-04-09T09:09:58.825Z,17.85
2023-04-09T09:12:36.936Z,17.02
2023-04-09T09:15:05.067Z,18.17
2023-04-09T09:17:35.480Z,16.88
2023-04-09T09:20:19.713Z,16.83
2023-04-09T09:22:55.082Z,12.32
2023-04-09T09:25:25.605Z,21.33
2023-04-09T09:27:54.078Z,20.33
2023-04-09T09:30:22.370Z,18.60
2023-04-09T09:32:54.404Z,16.05
2023-04-09T09:35:22.389Z,17.20
2023-04-09T09:38:01.723Z,16.35
2023-04-09T09:40:30.035Z,16.60
2023-04-09T09:42:57.974Z,19.38
2023-04-09T09:45:26.020Z,18.15
2023-04-09T09:47:55.731Z,15.48
2023-04-09T09:50:25.258Z,16.15
2023-04-09T09:52:55.553Z,15.70
2023-04-09T09:55:25.210Z,16.65
2023-04-09T09:57:53.791Z,17.25
2023-04-09T10:00:25.580Z,16.70
2023-04-09T10:02:59.162Z,15.38
2023-04-09T10:05:29.984Z,16.13
2023-04-09T10:07:58.843Z,16.55
2023-04-09T10:10:27.272Z,15.07
2023-04-09T10:12:55.334Z,17.05
2023-04-09T10:15:23.959Z,15.65
2023-04-09T10:17:54.404Z,16.52
2023-04-09T10:20:33.076Z,17.70
2023-04-09T10:23:06.942Z,17.27
2023-04-09T10:25:34.699Z,18.10
2023-04-09T10:28:02.736Z,15.57
2023-04-09T10:30:34.155Z,17.95
2023-04-09T10:33:12.756Z,18.15
2023-04-09T10:35:42.290Z,17.77
2023-04-09T10:38:11.331Z,16.80
2023-04-09T10:40:42.831Z,18.50
2023-04-09T10:43:11.075Z,15.57
2023-04-09T10:45:42.673Z,15.90
2023-04-09T10:48:14.661Z,16.17
2023-04-09T10:50:46.716Z,14.95
2023-04-09T10:53:22.996Z,15.40
2023-04-09T10:55:51.282Z,18.45
2023-04-09T10:58:19.425Z,15.82
2023-04-09T11:00:47.991Z,14.45
2023-04-09T11:03:27.328Z,16.98
2023-04-09T11:06:00.902Z,18.67
2023-04-09T11:08:32.675Z,19.00
2023-04-09T11:11:01.707Z,19.17
2023-04-09T11:13:31.062Z,17.65
2023-04-09T11:16:00.272Z,18.55
2023-04-09T11:18:28.714Z,17.33
2023-04-09T11:20:58.171Z,15.27
2023-04-09T11:23:26.809Z,18.15
2023-04-09T11:25:55.290Z,18.55
2023-04-09T11:28:24.403Z,15.90
2023-04-09T11:30:52.648Z,16.83
2023-04-09T11:33:20.770Z,17.17
2023-04-09T11:35:49.099Z,16.33
2023-04-09T11:38:18.814Z,17.77
2023-04-09T11:40:49.067Z,19.38
2023-04-09T11:43:18.078Z,18.58
2023-04-09T11:45:47.677Z,19.65
2023-04-09T11:48:16.022Z,16.67
2023-04-09T11:50:43.855Z,17.25
2023-04-09T11:53:19.582Z,17.50
2023-04-09T11:55:48.491Z,17.77
2023-04-09T11:58:16.660Z,15.77
2023-04-09T12:00:45.323Z,15.57
2023-04-09T12:03:13.617Z,14.65
2023-04-09T12:05:50.212Z,11.10
2023-04-09T12:08:24.053Z,14.10
2023-04-09T12:10:53.697Z,13.20
2023-04-09T12:13:22.083Z,14.02
2023-04-09T12:15:50.343Z,13.52
2023-04-09T12:18:18.220Z,12.55
2023-04-09T12:20:47.536Z,14.27
2023-04-09T12:23:15.643Z,13.95
2023-04-09T12:25:45.697Z,12.55
2023-04-09T12:28:15.812Z,12.48
2023-04-09T12:30:43.716Z,13.85
2023-04-09T12:33:11.681Z,12.77
2023-04-09T12:35:39.695Z,12.13
2023-04-09T12:38:07.950Z,13.90
2023-04-09T12:40:36.960Z,20.85
2023-04-09T12:43:06.224Z,22.33
2023-04-09T12:45:34.284Z,20.02
2023-04-09T12:48:02.678Z,13.25
2023-04-09T12:50:30.733Z,14.32
2023-04-09T12:52:58.827Z,12.85
2023-04-09T12:55:26.642Z,12.90
2023-04-09T12:57:54.422Z,12.27
2023-04-09T13:00:24.059Z,11.98
2023-04-09T13:02:52.773Z,11.27
2023-04-09T13:05:20.938Z,11.45
2023-04-09T13:07:50.763Z,10.55
2023-04-09T13:10:19.114Z,12.57
2023-04-09T13:12:47.321Z,13.25
2023-04-09T13:15:16.246Z,14.00
2023-04-09T13:17:45.939Z,13.23
2023-04-09T13:20:14.656Z,12.80
2023-04-09T13:22:43.035Z,15.13
2023-04-09T13:25:12.759Z,15.23
2023-04-09T13:27:42.645Z,15.73
2023-04-09T13:30:11.032Z,15.95
2023-04-09T13:32:39.294Z,18.58
2023-04-09T13:35:09.054Z,19.83
2023-04-09T13:37:36.842Z,20.17
2023-04-09T13:40:05.047Z,18.40
2023-04-09T13:42:33.080Z,16.25
2023-04-09T13:45:01.076Z,15.30
2023-04-09T13:47:29.415Z,15.38
2023-04-09T13:49:57.380Z,13.70
2023-04-09T13:52:29.655Z,15.15
2023-04-09T13:54:57.884Z,16.00
2023-04-09T13:57:25.655Z,16.10
2023-04-09T13:59:53.392Z,15.43
2023-04-09T14:02:21.494Z,12.95
2023-04-09T14:04:49.472Z,12.80
2023-04-09T14:07:17.301Z,18.70
2023-04-09T14:09:46.435Z,16.20
2023-04-09T14:12:14.233Z,18.40
2023-04-09T14:14:41.991Z,16.08
2023-04-09T14:17:09.976Z,18.60
2023-04-09T14:19:37.972Z,15.77
2023-04-09T14:22:07.210Z,17.10
2023-04-09T14:24:40.131Z,17.00
2023-04-09T14:27:09.471Z,15.40
2023-04-09T14:29:38.066Z,13.38
2023-04-09T14:32:06.233Z,14.27
2023-04-09T14:34:34.050Z,13.65
2023-04-09T14:37:01.814Z,14.45
2023-04-09T14:39:29.586Z,16.45
2023-04-09T14:41:57.816Z,14.70
2023-04-09T14:44:27.692Z,14.32
2023-04-09T14:46:56.202Z,16.05
2023-04-09T14:49:24.141Z,14.63
2023-04-09T14:51:52.034Z,14.50
2023-04-09T14:54:19.778Z,13.70
2023-04-09T14:56:47.627Z,14.48
2023-04-09T14:59:15.620Z,16.20
2023-04-09T15:01:44.825Z,14.63
2023-04-09T15:04:12.748Z,16.35
2023-04-09T15:06:40.884Z,16.00
2023-04-09T15:09:09.017Z,13.35
2023-04-09T15:11:36.809Z,11.82
2023-04-09T15:14:04.569Z,13.38
2023-04-09T15:16:37.778Z,11.90
2023-04-09T15:19:07.485Z,11.07
2023-04-09T15:21:35.595Z,12.38
2023-04-09T15:24:03.846Z,13.18
2023-04-09T15:26:33.159Z,11.55
2023-04-09T15:29:02.700Z,11.55
2023-04-09T15:31:30.645Z,12.27
2023-04-09T15:33:58.431Z,12.25
2023-04-09T15:36:29.160Z,15.38
2023-04-09T15:38:56.952Z,12.88
2023-04-09T15:41:26.858Z,11.68
2023-04-09T15:43:54.651Z,10.45
2023-04-09T15:46:22.571Z,9.75
2023-04-09T15:48:50.551Z,8.93
2023-04-09T15:51:18.665Z,11.65
2023-04-09T15:53:47.922Z,10.95
2023-04-09T15:56:16.918Z,10.30
2023-04-09T15:58:44.782Z,11.18
2023-04-09T16:01:12.695Z,10.63
2023-04-09T16:03:41.353Z,9.50
2023-04-09T16:06:10.227Z,9.93
2023-04-09T16:08:38.073Z,9.43
2023-04-09T16:11:08.154Z,10.13
2023-04-09T16:13:37.212Z,11.27
2023-04-09T16:16:06.884Z,11.73
2023-04-09T16:18:34.997Z,9.93
2023-04-09T16:21:02.801Z,11.18
2023-04-09T16:23:30.886Z,10.20
2023-04-09T16:25:58.730Z,11.25
2023-04-09T16:28:27.915Z,11.30
2023-04-09T16:30:55.709Z,14.73
2023-04-09T16:33:23.525Z,14.88
2023-04-09T16:35:51.336Z,11.93
2023-04-09T16:38:19.158Z,15.40
2023-04-09T16:40:46.975Z,14.80
2023-04-09T16:43:14.700Z,13.52
2023-04-09T16:45:44.262Z,13.60
2023-04-09T16:48:12.871Z,12.95
2023-04-09T16:50:41.236Z,10.40
2023-04-09T16:53:09.756Z,10.57
2023-04-09T16:55:37.848Z,10.68
2023-04-09T16:58:06.310Z,10.60
2023-04-09T17:00:35.311Z,10.80
2023-04-09T17:03:04.801Z,11.02
2023-04-09T17:05:33.110Z,11.30
2023-04-09T17:08:01.250Z,11.27
2023-04-09T17:10:29.206Z,12.60
2023-04-09T17:12:57.028Z,11.40
2023-04-09T17:15:25.269Z,12.15
2023-04-09T17:17:53.967Z,12.70
2023-04-09T17:20:25.279Z,11.07
2023-04-09T17:22:53.625Z,11.27
2023-04-09T17:25:21.613Z,11.93
2023-04-09T17:27:52.469Z,13.02
2023-04-09T17:30:21.437Z,10.38
2023-04-09T17:32:51.424Z,12.35
2023-04-09T17:35:24.513Z,13.15
2023-04-09T17:37:52.795Z,13.27
2023-04-09T17:40:20.676Z,10.55
2023-04-09T17:42:48.481Z,12.77
2023-04-09T17:45:17.112Z,11.52
2023-04-09T17:47:45.690Z,14.23
2023-04-09T17:50:13.707Z,13.90
2023-04-09T17:52:45.217Z,16.30
2023-04-09T17:55:14.002Z,18.63
2023-04-09T17:57:42.898Z,18.15
2023-04-09T18:00:11.527Z,18.40
2023-04-09T18:02:47.053Z,16.70
2023-04-09T18:05:15.321Z,17.45
2023-04-09T18:07:44.761Z,17.83
2023-04-09T18:10:13.075Z,15.05
2023-04-09T18:12:41.116Z,15.38
2023-04-09T18:15:09.282Z,15.40
2023-04-09T18:17:37.535Z,29.17
2023-04-09T18:20:06.533Z,20.50
2023-04-09T18:22:35.188Z,25.27
2023-04-09T18:25:04.835Z,18.92
2023-04-09T18:27:32.922Z,21.30
2023-04-09T18:30:00.821Z,22.35
2023-04-09T18:32:28.650Z,24.55
2023-04-09T18:34:57.027Z,21.83
2023-04-09T18:37:25.012Z,20.48
2023-04-09T18:39:52.741Z,20.83
2023-04-09T18:42:21.861Z,21.00
2023-04-09T18:44:49.669Z,20.83
2023-04-09T18:47:17.402Z,20.73
2023-04-09T18:49:45.240Z,23.55
2023-04-09T18:52:13.000Z,24.40
2023-04-09T18:54:40.792Z,21.52
2023-04-09T18:57:08.751Z,22.05
2023-04-09T18:59:37.880Z,24.65
2023-04-09T19:02:06.268Z,23.67
2023-04-09T19:04:36.506Z,22.10
2023-04-09T19:07:04.491Z,23.45
2023-04-09T19:09:32.944Z,22.58
2023-04-09T19:12:01.686Z,22.10
2023-04-09T19:14:29.462Z,25.77
2023-04-09T19:16:59.688Z,20.80
2023-04-09T19:19:28.997Z,20.02
2023-04-09T19:21:56.879Z,20.00
2023-04-09T19:24:25.031Z,20.00
2023-04-09T19:26:53.506Z,22.02
2023-04-09T19:29:21.360Z,21.77
2023-04-09T19:31:49.620Z,23.20
2023-04-09T19:34:18.865Z,22.13
2023-04-09T19:36:47.055Z,27.13
2023-04-09T19:39:15.523Z,23.02
2023-04-09T19:41:43.253Z,34.05
2023-04-09T19:44:11.355Z,26.35
2023-04-09T19:46:39.264Z,25.05
2023-04-09T19:49:07.000Z,25.23
2023-04-09T19:51:36.082Z,25.17
2023-04-09T19:54:04.203Z,25.85
2023-04-09T19:56:32.922Z,25.60
2023-04-09T19:59:00.885Z,25.75
2023-04-09T20:01:29.005Z,22.75
2023-04-09T20:03:57.488Z,24.33
2023-04-09T20:06:26.049Z,24.38
2023-04-09T20:08:55.948Z,25.17
2023-04-09T20:11:23.776Z,23.02
2023-04-09T20:13:51.941Z,22.80
2023-04-09T20:16:20.101Z,24.35
2023-04-09T20:18:47.983Z,23.10
2023-04-09T20:21:15.732Z,24.27
2023-04-09T20:23:45.208Z,23.92
2023-04-09T20:26:14.546Z,22.17
2023-04-09T20:28:42.347Z,24.50
2023-04-09T20:31:10.086Z,30.35
2023-04-09T20:33:37.856Z,30.10
2023-04-09T20:36:06.247Z,26.75
2023-04-09T20:38:34.250Z,28.60
2023-04-09T20:41:02.022Z,31.33
2023-04-09T20:43:31.517Z,29.85
2023-04-09T20:45:59.833Z,24.75
2023-04-09T20:48:31.364Z,27.67
2023-04-09T20:50:59.251Z,26.35
2023-04-09T20:53:27.006Z,26.77
2023-04-09T20:55:55.315Z,23.17
2023-04-09T20:58:23.124Z,26.27
2023-04-09T21:00:52.427Z,25.10
2023-04-09T21:03:20.801Z,23.30
2023-04-09T21:05:48.803Z,22.23
2023-04-09T21:08:16.616Z,25.67
2023-04-09T21:10:44.454Z,24.60
2023-04-09T21:13:12.154Z,23.67
2023-04-09T21:15:40.431Z,26.85
2023-04-09T21:18:09.592Z,25.20
2023-04-09T21:20:37.409Z,28.00
2023-04-09T21:23:05.325Z,31.98
2023-04-09T21:25:33.301Z,24.45
2023-04-09T21:28:01.454Z,28.52
2023-04-09T21:30:29.708Z,26.00
2023-04-09T21:32:57.936Z,24.13
2023-04-09T21:35:27.078Z,25.98
2023-04-09T21:37:55.087Z,89.53
2023-04-09T21:40:23.391Z,51.10
2023-04-09T21:42:51.284Z,29.83
2023-04-09T21:45:19.303Z,28.65
2023-04-09T21:47:47.282Z,25.48
2023-04-09T21:50:15.244Z,26.50
2023-04-09T21:52:45.626Z,26.60
2023-04-09T21:55:14.098Z,27.05
2023-04-09T21:57:42.209Z,27.52
2023-04-09T22:00:11.046Z,24.80
2023-04-09T22:02:40.116Z,24.50
2023-04-09T22:05:08.496Z,24.98
2023-04-09T22:07:37.298Z,26.73
2023-04-09T22:10:07.238Z,27.02
2023-04-09T22:12:36.171Z,26.63
2023-04-09T22:15:04.559Z,26.85
2023-04-09T22:17:32.334Z,26.65
2023-04-09T22:20:00.183Z,30.27
2023-04-09T22:22:27.884Z,29.02
2023-04-09T22:24:55.696Z,32.22
2023-04-09T22:27:25.231Z,31.77
2023-04-09T22:29:52.959Z,31.40
2023-04-09T22:32:20.859Z,32.65
2023-04-09T22:34:48.702Z,32.90
2023-04-09T22:37:17.311Z,31.42
2023-04-09T22:39:45.130Z,30.25
2023-04-09T22:42:12.976Z,29.95
2023-04-09T22:44:42.200Z,31.88
2023-04-09T22:47:10.023Z,30.30
2023-04-09T22:49:38.703Z,29.45
2023-04-09T22:52:06.673Z,31.23
2023-04-09T22:54:34.431Z,30.85
2023-04-09T22:57:02.373Z,29.35
2023-04-09T22:59:37.182Z,28.73
2023-04-09T23:02:09.005Z,30.88
2023-04-09T23:04:37.278Z,31.55
2023-04-09T23:07:05.044Z,28.38
2023-04-09T23:09:32.857Z,30.88
2023-04-09T23:12:01.302Z,29.35
2023-04-09T23:14:29.097Z,31.02
2023-04-09T23:16:57.927Z,29.65
2023-04-09T23:19:27.180Z,32.25
2023-04-09T23:21:54.918Z,32.38
2023-04-09T23:24:22.713Z,27.55
2023-04-09T23:26:50.464Z,31.83
2023-04-09T23:29:18.237Z,33.97
2023-04-09T23:31:45.971Z,32.72
2023-04-09T23:34:14.225Z,34.00
2023-04-09T23:36:43.389Z,34.60
2023-04-09T23:39:11.463Z,37.63
2023-04-09T23:41:39.576Z,34.58
2023-04-09T23:44:07.287Z,47.53
2023-04-09T23:46:35.038Z,33.70
2023-04-09T23:49:02.829Z,32.08
2023-04-09T23:51:31.691Z,34.63
2023-04-09T23:54:01.444Z,32.88
2023-04-09T23:56:29.441Z,32.45
2023-04-09T23:58:57.192Z,34.65
