createdAt,value
2019-03-20T00:00:46.855Z,15.03
2019-03-20T00:03:15.519Z,11.00
2019-03-20T00:05:44.072Z,11.40
2019-03-20T00:08:12.648Z,10.57
2019-03-20T00:10:41.277Z,12.43
2019-03-20T00:13:14.870Z,14.30
2019-03-20T00:15:44.870Z,9.43
2019-03-20T00:18:13.539Z,14.27
2019-03-20T00:20:42.205Z,12.60
2019-03-20T00:23:10.768Z,16.50
2019-03-20T00:25:39.326Z,13.63
2019-03-20T00:28:08.218Z,14.07
2019-03-20T00:30:36.872Z,14.03
2019-03-20T00:33:05.838Z,13.77
2019-03-20T00:35:34.446Z,11.40
2019-03-20T00:38:03.064Z,14.17
2019-03-20T00:40:31.638Z,12.70
2019-03-20T00:43:00.252Z,14.03
2019-03-20T00:45:28.895Z,12.17
2019-03-20T00:47:57.594Z,16.77
2019-03-20T00:50:26.423Z,15.77
2019-03-20T00:52:55.083Z,14.67
2019-03-20T00:55:23.687Z,17.47
2019-03-20T00:57:52.275Z,13.73
2019-03-20T01:00:25.522Z,13.13
2019-03-20T01:02:54.579Z,12.10
2019-03-20T01:05:23.354Z,14.87
2019-03-20T01:07:52.278Z,10.60
2019-03-20T01:10:22.140Z,16.50
2019-03-20T01:12:51.628Z,15.37
2019-03-20T01:15:20.701Z,12.67
2019-03-20T01:17:49.506Z,11.03
2019-03-20T01:20:19.976Z,12.40
2019-03-20T01:22:48.810Z,9.07
2019-03-20T01:25:17.893Z,19.40
2019-03-20T01:27:46.903Z,15.23
2019-03-20T01:30:33.154Z,15.43
2019-03-20T01:33:04.073Z,17.90
2019-03-20T01:35:40.547Z,9.67
2019-03-20T01:38:10.560Z,17.03
2019-03-20T01:40:58.479Z,11.30
2019-03-20T01:43:27.306Z,9.00
2019-03-20T01:45:55.976Z,7.60
2019-03-20T01:48:24.560Z,10.53
2019-03-20T01:50:53.244Z,9.73
2019-03-20T01:53:21.866Z,9.23
2019-03-20T01:55:50.623Z,18.07
2019-03-20T01:58:19.234Z,9.90
2019-03-20T02:00:47.857Z,12.23
2019-03-20T02:03:16.540Z,12.23
2019-03-20T02:05:45.090Z,16.67
2019-03-20T02:08:13.771Z,11.17
2019-03-20T02:10:42.471Z,13.73
2019-03-20T02:13:11.117Z,11.83
2019-03-20T02:15:39.871Z,11.43
2019-03-20T02:18:08.619Z,11.60
2019-03-20T02:20:37.166Z,14.60
2019-03-20T02:23:05.975Z,18.23
2019-03-20T02:25:34.906Z,11.33
2019-03-20T02:28:03.678Z,11.00
2019-03-20T02:30:32.620Z,18.93
2019-03-20T02:33:01.175Z,12.17
2019-03-20T02:35:29.764Z,14.83
2019-03-20T02:37:58.375Z,8.90
2019-03-20T02:40:29.098Z,9.67
2019-03-20T02:42:57.563Z,6.67
2019-03-20T02:45:26.153Z,8.50
2019-03-20T02:48:14.052Z,7.27
2019-03-20T02:50:42.638Z,9.90
2019-03-20T02:53:23.579Z,6.47
2019-03-20T02:55:59.305Z,9.57
2019-03-20T02:58:27.893Z,7.47
2019-03-20T03:00:56.462Z,7.37
2019-03-20T03:03:25.126Z,8.17
2019-03-20T03:06:06.008Z,8.97
2019-03-20T03:08:24.039Z,10.63
2019-03-20T03:10:55.569Z,12.13
2019-03-20T03:13:23.176Z,9.80
2019-03-20T03:15:52.129Z,14.13
2019-03-20T03:18:20.852Z,11.07
2019-03-20T03:20:49.460Z,14.57
2019-03-20T03:23:18.217Z,13.60
2019-03-20T03:25:49.874Z,12.83
2019-03-20T03:28:17.104Z,10.43
2019-03-20T03:30:45.713Z,8.67
2019-03-20T03:33:14.321Z,7.67
2019-03-20T03:35:42.892Z,12.57
2019-03-20T03:38:11.503Z,9.87
2019-03-20T03:40:40.718Z,7.70
2019-03-20T03:43:09.607Z,6.77
2019-03-20T03:45:38.176Z,9.10
2019-03-20T03:48:26.091Z,10.23
2019-03-20T03:50:54.822Z,10.50
2019-03-20T03:53:23.677Z,8.67
2019-03-20T03:55:52.310Z,8.70
2019-03-20T03:58:20.994Z,10.67
2019-03-20T04:00:49.578Z,9.20
2019-03-20T04:03:18.406Z,13.17
2019-03-20T04:05:47.099Z,11.10
2019-03-20T04:08:16.229Z,14.73
2019-03-20T04:10:44.837Z,8.87
2019-03-20T04:13:13.416Z,8.53
2019-03-20T04:15:42.080Z,7.13
2019-03-20T04:18:10.768Z,11.13
2019-03-20T04:20:39.553Z,11.80
2019-03-20T04:23:08.165Z,10.63
2019-03-20T04:25:36.822Z,7.47
2019-03-20T04:28:05.545Z,6.80
2019-03-20T04:30:53.478Z,6.40
2019-03-20T04:33:22.128Z,9.47
2019-03-20T04:35:51.057Z,8.03
2019-03-20T04:38:19.711Z,11.27
2019-03-20T04:40:48.322Z,13.73
2019-03-20T04:43:16.983Z,9.17
2019-03-20T04:45:45.594Z,11.80
2019-03-20T04:48:14.144Z,12.97
2019-03-20T04:50:42.836Z,10.10
2019-03-20T04:53:11.375Z,9.27
2019-03-20T04:55:39.991Z,13.70
2019-03-20T04:58:08.578Z,9.27
2019-03-20T05:00:37.255Z,9.00
2019-03-20T05:03:05.811Z,7.27
2019-03-20T05:05:34.479Z,10.77
2019-03-20T05:08:03.166Z,9.17
2019-03-20T05:10:31.776Z,9.03
2019-03-20T05:13:00.408Z,8.93
2019-03-20T05:15:29.097Z,7.20
2019-03-20T05:17:57.682Z,9.40
2019-03-20T05:20:26.323Z,8.97
2019-03-20T05:22:55.024Z,10.43
2019-03-20T05:25:23.594Z,9.93
2019-03-20T05:27:52.419Z,6.37
2019-03-20T05:30:21.055Z,8.97
2019-03-20T05:32:49.712Z,8.53
2019-03-20T05:35:18.362Z,11.63
2019-03-20T05:38:06.367Z,8.53
2019-03-20T05:40:35.080Z,11.43
2019-03-20T05:43:04.877Z,6.63
2019-03-20T05:45:33.563Z,9.43
2019-03-20T05:48:02.248Z,8.03
2019-03-20T05:50:30.920Z,15.00
2019-03-20T05:52:59.563Z,11.93
2019-03-20T05:55:28.500Z,16.17
2019-03-20T05:57:57.107Z,8.27
2019-03-20T06:00:27.406Z,6.80
2019-03-20T06:02:56.123Z,8.73
2019-03-20T06:05:24.681Z,8.93
2019-03-20T06:07:53.296Z,13.10
2019-03-20T06:10:21.844Z,8.37
2019-03-20T06:12:50.543Z,9.83
2019-03-20T06:15:19.203Z,13.30
2019-03-20T06:17:48.015Z,6.40
2019-03-20T06:20:16.739Z,14.57
2019-03-20T06:22:45.617Z,7.20
2019-03-20T06:25:16.189Z,7.73
2019-03-20T06:27:45.009Z,13.40
2019-03-20T06:30:18.386Z,11.63
2019-03-20T06:32:47.158Z,7.83
2019-03-20T06:35:17.291Z,6.80
2019-03-20T06:37:46.211Z,14.57
2019-03-20T06:40:17.224Z,12.70
2019-03-20T06:42:45.992Z,15.10
2019-03-20T06:45:19.306Z,14.60
2019-03-20T06:47:48.375Z,16.33
2019-03-20T06:50:24.275Z,10.83
2019-03-20T06:52:52.913Z,12.93
2019-03-20T06:55:21.618Z,13.90
2019-03-20T06:57:50.276Z,15.80
2019-03-20T07:00:40.032Z,17.03
2019-03-20T07:03:29.592Z,10.30
2019-03-20T07:06:13.589Z,13.10
2019-03-20T07:09:11.111Z,9.40
2019-03-20T07:11:39.883Z,14.57
2019-03-20T07:14:08.679Z,13.63
2019-03-20T07:16:37.336Z,13.17
2019-03-20T07:19:06.226Z,11.83
2019-03-20T07:21:34.948Z,12.37
2019-03-20T07:24:03.702Z,21.80
2019-03-20T07:26:32.335Z,14.83
2019-03-20T07:29:01.235Z,13.10
2019-03-20T07:31:30.112Z,13.17
2019-03-20T07:33:59.159Z,15.93
2019-03-20T07:36:27.911Z,17.07
2019-03-20T07:38:56.753Z,20.53
2019-03-20T07:41:25.492Z,14.83
2019-03-20T07:43:54.342Z,14.30
2019-03-20T07:46:23.281Z,19.10
2019-03-20T07:48:51.943Z,19.40
2019-03-20T07:51:21.752Z,12.67
2019-03-20T07:53:50.559Z,13.50
2019-03-20T07:56:21.275Z,12.90
2019-03-20T07:59:09.072Z,16.00
2019-03-20T08:01:37.726Z,14.03
2019-03-20T08:04:06.517Z,17.20
2019-03-20T08:06:35.224Z,10.80
2019-03-20T08:09:06.167Z,9.87
2019-03-20T08:11:34.927Z,12.23
2019-03-20T08:14:03.811Z,13.20
2019-03-20T08:16:32.509Z,11.33
2019-03-20T08:19:02.757Z,14.07
2019-03-20T08:21:31.501Z,14.17
2019-03-20T08:24:00.494Z,13.13
2019-03-20T08:26:29.216Z,12.97
2019-03-20T08:28:57.914Z,12.30
2019-03-20T08:31:26.617Z,11.10
2019-03-20T08:33:56.795Z,10.23
2019-03-20T08:36:26.539Z,14.07
2019-03-20T08:38:55.729Z,10.33
2019-03-20T08:41:43.886Z,9.13
2019-03-20T08:44:13.927Z,7.70
2019-03-20T08:46:42.815Z,9.97
2019-03-20T08:49:11.671Z,10.90
2019-03-20T08:51:41.001Z,10.63
2019-03-20T08:54:09.604Z,8.90
2019-03-20T08:56:40.939Z,10.73
2019-03-20T08:59:11.225Z,10.20
2019-03-20T09:01:39.718Z,8.67
2019-03-20T09:04:08.508Z,10.53
2019-03-20T09:06:39.160Z,10.10
2019-03-20T09:09:08.338Z,6.93
2019-03-20T09:11:37.046Z,7.07
2019-03-20T09:14:07.438Z,9.27
2019-03-20T09:16:36.092Z,5.23
2019-03-20T09:19:05.727Z,6.60
2019-03-20T09:21:34.243Z,5.23
2019-03-20T09:24:03.207Z,9.13
2019-03-20T09:26:31.926Z,6.00
2019-03-20T09:29:02.595Z,5.60
2019-03-20T09:31:40.305Z,6.10
2019-03-20T09:34:32.456Z,4.43
2019-03-20T09:36:59.367Z,2.97
2019-03-20T09:39:31.832Z,5.03
2019-03-20T09:42:02.272Z,5.40
2019-03-20T09:44:31.604Z,7.20
2019-03-20T09:47:07.038Z,7.00
2019-03-20T09:49:35.767Z,3.60
2019-03-20T09:52:04.787Z,5.00
2019-03-20T09:54:33.695Z,5.03
2019-03-20T09:57:04.253Z,6.20
2019-03-20T09:59:34.540Z,8.00
2019-03-20T10:02:03.333Z,7.57
2019-03-20T10:04:32.029Z,3.50
2019-03-20T10:07:00.752Z,3.60
2019-03-20T10:09:29.544Z,5.37
2019-03-20T10:11:59.450Z,3.83
2019-03-20T10:14:28.181Z,6.47
2019-03-20T10:16:57.123Z,3.80
2019-03-20T10:19:25.767Z,6.37
2019-03-20T10:21:56.112Z,2.20
2019-03-20T10:24:25.970Z,4.33
2019-03-20T10:26:54.686Z,4.83
2019-03-20T10:29:23.471Z,6.33
2019-03-20T10:31:53.234Z,4.87
2019-03-20T10:34:22.133Z,7.03
2019-03-20T10:36:52.277Z,4.60
2019-03-20T10:39:21.993Z,3.77
2019-03-20T10:41:59.712Z,2.67
2019-03-20T10:44:30.252Z,5.60
2019-03-20T10:46:59.182Z,6.37
2019-03-20T10:49:27.861Z,6.00
2019-03-20T10:51:56.859Z,7.80
2019-03-20T10:54:26.342Z,8.17
2019-03-20T10:56:57.003Z,5.40
2019-03-20T10:59:25.660Z,6.70
2019-03-20T11:01:54.739Z,7.13
2019-03-20T11:04:23.671Z,4.47
2019-03-20T11:06:53.492Z,4.90
2019-03-20T11:09:25.047Z,9.37
2019-03-20T11:11:53.723Z,7.70
2019-03-20T11:14:22.694Z,4.33
2019-03-20T11:17:10.767Z,3.33
2019-03-20T11:19:41.598Z,3.67
2019-03-20T11:22:19.045Z,5.57
2019-03-20T11:25:08.938Z,8.37
2019-03-20T11:27:37.696Z,4.93
2019-03-20T11:30:09.588Z,5.80
2019-03-20T11:32:40.085Z,5.53
2019-03-20T11:35:10.027Z,4.87
2019-03-20T11:37:38.957Z,5.30
2019-03-20T11:40:31.887Z,3.47
2019-03-20T11:45:42.664Z,6.73
2019-03-20T11:48:11.360Z,4.70
2019-03-20T11:50:44.006Z,4.60
2019-03-20T11:53:12.650Z,4.07
2019-03-20T11:56:00.660Z,5.00
2019-03-20T11:58:29.283Z,2.97
2019-03-20T12:00:58.252Z,3.07
2019-03-20T12:03:27.541Z,7.00
2019-03-20T12:05:57.458Z,5.57
2019-03-20T12:08:26.250Z,5.53
2019-03-20T12:10:54.964Z,6.10
2019-03-20T12:13:23.808Z,5.97
2019-03-20T12:15:52.915Z,7.23
2019-03-20T12:18:21.566Z,5.30
2019-03-20T12:20:51.924Z,5.80
2019-03-20T12:23:23.684Z,4.00
2019-03-20T12:25:52.449Z,4.17
2019-03-20T12:28:21.260Z,8.53
2019-03-20T12:30:49.885Z,3.83
2019-03-20T12:33:18.559Z,2.97
2019-03-20T12:35:52.652Z,4.80
2019-03-20T12:38:21.260Z,6.73
2019-03-20T12:40:50.051Z,4.40
2019-03-20T12:43:20.237Z,4.87
2019-03-20T12:45:49.025Z,6.30
2019-03-20T12:48:21.888Z,6.50
2019-03-20T12:50:50.732Z,5.30
2019-03-20T12:53:25.108Z,7.40
2019-03-20T12:55:53.871Z,5.87
2019-03-20T12:58:22.652Z,3.70
2019-03-20T13:00:54.212Z,5.93
2019-03-20T13:03:21.841Z,5.80
2019-03-20T13:05:50.990Z,10.60
2019-03-20T13:08:20.375Z,7.30
2019-03-20T13:10:49.191Z,5.27
2019-03-20T13:13:18.000Z,3.63
2019-03-20T13:15:47.248Z,6.97
2019-03-20T13:18:16.154Z,4.07
2019-03-20T13:20:44.951Z,6.43
2019-03-20T13:23:25.976Z,4.17
2019-03-20T13:25:54.767Z,3.73
2019-03-20T13:28:23.805Z,5.37
2019-03-20T13:31:04.563Z,5.13
2019-03-20T13:33:33.293Z,7.83
2019-03-20T13:36:02.014Z,2.60
2019-03-20T13:38:31.220Z,5.90
2019-03-20T13:41:00.096Z,3.53
2019-03-20T13:43:28.756Z,5.63
2019-03-20T13:45:59.003Z,4.17
2019-03-20T13:48:28.075Z,4.67
2019-03-20T13:50:56.852Z,4.80
2019-03-20T13:53:25.513Z,5.93
2019-03-20T13:55:55.698Z,7.63
2019-03-20T13:58:24.419Z,4.83
2019-03-20T14:00:54.310Z,3.40
2019-03-20T14:03:23.185Z,3.17
2019-03-20T14:06:11.258Z,4.57
2019-03-20T14:08:41.141Z,2.57
2019-03-20T14:11:10.136Z,4.07
2019-03-20T14:13:52.156Z,4.50
2019-03-20T14:16:09.101Z,6.13
2019-03-20T14:18:37.954Z,2.47
2019-03-20T14:21:07.033Z,2.90
2019-03-20T14:23:35.741Z,6.03
2019-03-20T14:26:04.558Z,3.80
2019-03-20T14:28:33.383Z,5.17
2019-03-20T14:31:02.120Z,3.27
2019-03-20T14:33:30.753Z,4.73
2019-03-20T14:35:59.774Z,9.17
2019-03-20T14:38:29.995Z,4.27
2019-03-20T14:40:58.998Z,5.10
2019-03-20T14:43:27.669Z,6.50
2019-03-20T14:45:56.467Z,3.43
2019-03-20T14:48:25.341Z,3.73
2019-03-20T14:50:55.064Z,4.23
2019-03-20T14:53:23.966Z,3.13
2019-03-20T14:55:52.935Z,6.00
2019-03-20T14:58:21.800Z,3.47
2019-03-20T15:00:51.814Z,5.40
2019-03-20T15:03:20.794Z,5.60
2019-03-20T15:05:49.462Z,6.30
2019-03-20T15:08:18.220Z,4.90
2019-03-20T15:10:49.018Z,3.20
2019-03-20T15:13:18.968Z,6.23
2019-03-20T15:16:11.538Z,5.80
2019-03-20T15:18:40.539Z,12.00
2019-03-20T15:21:09.194Z,7.03
2019-03-20T15:23:37.847Z,8.47
2019-03-20T15:26:26.020Z,8.07
2019-03-20T15:28:54.979Z,6.07
2019-03-20T15:31:23.777Z,2.93
2019-03-20T15:33:52.464Z,4.87
2019-03-20T15:36:40.467Z,4.33
2019-03-20T15:39:10.902Z,5.30
2019-03-20T15:41:40.492Z,3.73
2019-03-20T15:44:09.126Z,4.47
2019-03-20T15:46:37.837Z,4.57
2019-03-20T15:49:06.600Z,5.80
2019-03-20T15:51:35.348Z,3.77
2019-03-20T15:54:04.304Z,6.03
2019-03-20T15:56:33.044Z,9.20
2019-03-20T15:59:01.748Z,5.97
2019-03-20T16:01:30.390Z,5.67
2019-03-20T16:03:59.052Z,4.57
2019-03-20T16:06:27.809Z,5.43
2019-03-20T16:08:56.972Z,5.33
2019-03-20T16:11:26.005Z,6.20
2019-03-20T16:13:55.028Z,4.53
2019-03-20T16:16:23.820Z,8.30
2019-03-20T16:18:52.503Z,3.50
2019-03-20T16:21:21.642Z,3.20
2019-03-20T16:23:50.363Z,3.87
2019-03-20T16:26:19.649Z,4.90
2019-03-20T16:28:48.325Z,4.17
2019-03-20T16:31:17.056Z,7.60
2019-03-20T16:33:45.721Z,4.90
2019-03-20T16:36:14.362Z,5.07
2019-03-20T16:38:43.297Z,4.67
2019-03-20T16:41:17.003Z,4.13
2019-03-20T16:43:46.705Z,6.23
2019-03-20T16:46:15.624Z,4.83
2019-03-20T16:48:44.789Z,6.27
2019-03-20T16:51:13.671Z,6.67
2019-03-20T16:54:01.660Z,5.40
2019-03-20T16:56:30.535Z,5.80
2019-03-20T16:58:59.340Z,4.10
2019-03-20T17:01:28.100Z,6.43
2019-03-20T17:03:56.872Z,5.80
2019-03-20T17:06:25.689Z,7.07
2019-03-20T17:08:57.482Z,5.83
2019-03-20T17:11:34.423Z,4.77
2019-03-20T17:13:56.663Z,4.73
2019-03-20T17:16:25.486Z,5.33
2019-03-20T17:18:54.204Z,5.07
2019-03-20T17:21:22.927Z,3.77
2019-03-20T17:23:53.434Z,5.10
2019-03-20T17:26:23.749Z,4.90
2019-03-20T17:28:52.776Z,9.20
2019-03-20T17:31:23.465Z,6.00
2019-03-20T17:33:52.420Z,7.10
2019-03-20T17:36:21.151Z,7.13
2019-03-20T17:38:50.111Z,5.77
2019-03-20T17:41:18.783Z,5.93
2019-03-20T17:43:47.481Z,7.17
2019-03-20T17:46:17.453Z,4.90
2019-03-20T17:48:46.435Z,5.57
2019-03-20T17:51:15.216Z,6.10
2019-03-20T17:54:03.212Z,9.50
2019-03-20T17:56:31.943Z,6.50
2019-03-20T17:59:00.841Z,10.73
2019-03-20T18:01:29.640Z,8.07
2019-03-20T18:03:58.343Z,6.93
2019-03-20T18:06:27.102Z,8.73
2019-03-20T18:09:08.351Z,11.03
2019-03-20T18:11:46.839Z,8.90
2019-03-20T18:14:08.276Z,11.40
2019-03-20T18:16:37.002Z,9.40
2019-03-20T18:19:05.689Z,8.80
2019-03-20T18:21:34.508Z,10.67
2019-03-20T18:24:03.298Z,10.90
2019-03-20T18:26:31.930Z,7.23
2019-03-20T18:29:00.874Z,11.00
2019-03-20T18:31:29.490Z,12.57
2019-03-20T18:34:17.600Z,10.23
2019-03-20T18:36:46.263Z,11.00
2019-03-20T18:39:15.282Z,11.83
2019-03-20T18:41:43.966Z,10.93
2019-03-20T18:44:14.566Z,12.97
2019-03-20T18:46:43.177Z,13.53
2019-03-20T18:49:13.604Z,9.83
2019-03-20T18:51:43.909Z,18.30
2019-03-20T18:54:12.479Z,11.23
2019-03-20T18:56:41.128Z,11.17
2019-03-20T18:59:09.953Z,15.30
2019-03-20T19:01:38.654Z,14.80
2019-03-20T19:04:07.209Z,10.47
2019-03-20T19:06:36.225Z,7.60
2019-03-20T19:09:07.892Z,11.10
2019-03-20T19:11:36.632Z,14.23
2019-03-20T19:14:05.538Z,9.93
2019-03-20T19:16:34.461Z,7.00
2019-03-20T19:19:04.605Z,14.63
2019-03-20T19:21:33.386Z,14.80
2019-03-20T19:24:03.066Z,16.13
2019-03-20T19:26:31.680Z,14.53
2019-03-20T19:29:00.298Z,9.23
2019-03-20T19:31:28.911Z,13.87
2019-03-20T19:33:57.613Z,9.53
2019-03-20T19:36:26.283Z,13.73
2019-03-20T19:38:54.979Z,10.83
2019-03-20T19:41:23.701Z,12.17
2019-03-20T19:43:52.337Z,9.10
2019-03-20T19:46:21.178Z,12.00
2019-03-20T19:48:49.837Z,12.80
2019-03-20T19:51:20.302Z,11.33
2019-03-20T19:53:49.006Z,14.80
2019-03-20T19:56:17.721Z,11.77
2019-03-20T19:58:46.391Z,12.23
2019-03-20T20:01:15.032Z,14.40
2019-03-20T20:03:43.968Z,10.77
2019-03-20T20:06:12.980Z,12.93
2019-03-20T20:08:41.808Z,10.97
2019-03-20T20:11:10.428Z,9.37
2019-03-20T20:13:39.119Z,11.40
2019-03-20T20:16:07.666Z,12.83
2019-03-20T20:18:36.322Z,12.87
2019-03-20T20:21:05.074Z,9.40
2019-03-20T20:23:33.698Z,13.90
2019-03-20T20:26:02.312Z,9.87
2019-03-20T20:28:32.436Z,10.63
2019-03-20T20:31:01.050Z,15.63
2019-03-20T20:33:29.600Z,13.63
2019-03-20T20:35:58.360Z,9.33
2019-03-20T20:38:27.203Z,19.80
2019-03-20T20:40:55.871Z,10.77
2019-03-20T20:43:24.582Z,13.87
2019-03-20T20:45:53.171Z,19.43
2019-03-20T20:48:21.825Z,19.13
2019-03-20T20:50:50.461Z,18.33
2019-03-20T20:53:19.133Z,12.17
2019-03-20T20:55:47.855Z,11.27
2019-03-20T20:58:16.531Z,14.60
2019-03-20T21:00:45.189Z,13.80
2019-03-20T21:03:13.926Z,11.60
2019-03-20T21:05:42.528Z,12.77
2019-03-20T21:08:11.367Z,18.93
2019-03-20T21:10:42.053Z,15.23
2019-03-20T21:13:10.488Z,20.33
2019-03-20T21:15:46.594Z,16.67
2019-03-20T21:18:34.944Z,12.63
2019-03-20T21:21:03.688Z,15.53
2019-03-20T21:23:41.205Z,9.90
2019-03-20T21:26:24.896Z,13.20
2019-03-20T21:29:29.725Z,11.97
2019-03-20T21:32:04.072Z,12.80
2019-03-20T21:34:53.604Z,15.70
2019-03-20T21:37:50.954Z,13.60
2019-03-20T21:40:19.585Z,14.23
2019-03-20T21:43:24.344Z,18.40
2019-03-20T21:46:13.508Z,18.73
2019-03-20T21:48:42.300Z,15.23
2019-03-20T21:51:15.580Z,14.53
2019-03-20T21:54:12.880Z,10.40
2019-03-20T21:57:11.638Z,14.93
2019-03-20T22:00:09.131Z,10.40
2019-03-20T22:02:45.575Z,11.17
2019-03-20T22:05:26.654Z,16.00
2019-03-20T22:07:55.233Z,11.30
2019-03-20T22:10:29.814Z,12.40
2019-03-20T22:13:18.073Z,10.67
2019-03-20T22:16:14.845Z,11.50
2019-03-20T22:18:55.265Z,15.17
2019-03-20T22:21:27.000Z,11.17
2019-03-20T22:24:07.550Z,10.80
2019-03-20T22:27:03.488Z,10.73
2019-03-20T22:29:32.034Z,11.73
2019-03-20T22:32:24.724Z,12.30
2019-03-20T22:35:13.207Z,11.13
2019-03-20T22:37:41.884Z,9.07
2019-03-20T22:40:16.110Z,12.50
2019-03-20T22:43:13.631Z,11.67
2019-03-20T22:46:00.329Z,14.10
2019-03-20T22:48:37.847Z,10.53
2019-03-20T22:51:27.343Z,12.97
2019-03-20T22:54:26.067Z,14.23
2019-03-20T22:57:00.716Z,16.10
2019-03-20T22:59:29.517Z,11.23
2019-03-20T23:02:05.076Z,16.17
2019-03-20T23:04:36.926Z,14.70
2019-03-20T23:07:05.715Z,13.20
2019-03-20T23:09:34.493Z,15.80
2019-03-20T23:12:05.956Z,11.63
2019-03-20T23:14:34.807Z,14.00
2019-03-20T23:17:03.420Z,10.40
2019-03-20T23:19:32.238Z,11.77
2019-03-20T23:22:00.907Z,9.70
2019-03-20T23:24:29.552Z,6.60
2019-03-20T23:26:59.630Z,12.43
2019-03-20T23:29:28.227Z,9.10
2019-03-20T23:31:56.897Z,10.63
2019-03-20T23:34:25.539Z,11.30
2019-03-20T23:36:54.111Z,11.77
2019-03-20T23:39:22.755Z,13.93
2019-03-20T23:41:51.342Z,7.30
2019-03-20T23:44:19.968Z,7.57
2019-03-20T23:46:48.654Z,8.47
2019-03-20T23:49:20.848Z,10.57
2019-03-20T23:51:49.453Z,9.93
2019-03-20T23:54:21.373Z,12.90
2019-03-20T23:56:49.952Z,9.77
2019-03-20T23:59:18.544Z,14.90
