createdAt,value
2022-08-05T00:01:36.259Z,51.60
2022-08-05T00:04:17.236Z,51.70
2022-08-05T00:06:47.259Z,51.80
2022-08-05T00:09:19.568Z,52.10
2022-08-05T00:11:49.125Z,52.30
2022-08-05T00:14:18.401Z,52.40
2022-08-05T00:16:52.147Z,52.50
2022-08-05T00:19:24.644Z,52.60
2022-08-05T00:21:54.215Z,53.50
2022-08-05T00:24:24.632Z,53.00
2022-08-05T00:26:53.408Z,53.30
2022-08-05T00:29:22.693Z,53.40
2022-08-05T00:32:12.853Z,53.50
2022-08-05T00:34:56.126Z,53.60
2022-08-05T00:37:35.288Z,53.60
2022-08-05T00:40:26.707Z,53.90
2022-08-05T00:42:57.130Z,53.90
2022-08-05T00:45:37.813Z,54.00
2022-08-05T00:48:08.168Z,54.70
2022-08-05T00:50:37.369Z,54.20
2022-08-05T00:53:16.080Z,54.20
2022-08-05T00:55:54.888Z,54.30
2022-08-05T00:58:27.223Z,54.50
2022-08-05T01:00:55.777Z,54.70
2022-08-05T01:03:24.220Z,54.70
2022-08-05T01:05:59.322Z,54.90
2022-08-05T01:08:40.219Z,55.00
2022-08-05T01:11:22.473Z,55.70
2022-08-05T01:14:01.084Z,55.20
2022-08-05T01:16:34.832Z,55.40
2022-08-05T01:19:14.267Z,55.50
2022-08-05T01:22:06.599Z,55.60
2022-08-05T01:25:02.647Z,55.80
2022-08-05T01:28:00.926Z,56.00
2022-08-05T01:30:34.085Z,56.10
2022-08-05T01:33:06.223Z,56.40
2022-08-05T01:35:52.214Z,56.50
2022-08-05T01:38:27.110Z,56.60
2022-08-05T01:40:59.089Z,56.80
2022-08-05T01:43:29.676Z,57.00
2022-08-05T01:46:07.228Z,57.10
2022-08-05T01:48:49.599Z,57.30
2022-08-05T01:51:19.630Z,57.50
2022-08-05T01:53:58.075Z,57.60
2022-08-05T01:58:11.345Z,57.70
2022-08-05T01:59:23.553Z,57.90
2022-08-05T02:01:54.912Z,58.10
2022-08-05T02:04:24.855Z,58.30
2022-08-05T02:06:54.069Z,58.50
2022-08-05T02:09:22.245Z,58.70
2022-08-05T02:11:56.772Z,58.90
2022-08-05T02:14:31.856Z,59.00
2022-08-05T02:17:06.374Z,59.30
2022-08-05T02:19:42.682Z,59.50
2022-08-05T02:22:26.528Z,59.60
2022-08-05T02:25:02.912Z,60.50
2022-08-05T02:27:58.927Z,59.80
2022-08-05T02:30:24.789Z,60.00
2022-08-05T02:32:56.982Z,60.30
2022-08-05T02:35:33.022Z,60.60
2022-08-05T02:38:06.174Z,60.80
2022-08-05T02:40:39.231Z,61.10
2022-08-05T02:43:07.820Z,61.30
2022-08-05T02:45:52.453Z,61.70
2022-08-05T02:48:28.829Z,62.00
2022-08-05T02:51:00.217Z,62.00
2022-08-05T02:53:29.128Z,62.20
2022-08-05T02:56:15.806Z,62.20
2022-08-05T02:58:51.422Z,62.50
2022-08-05T03:01:27.185Z,62.70
2022-08-05T03:04:03.061Z,62.90
2022-08-05T03:06:55.568Z,63.20
2022-08-05T03:09:37.526Z,63.30
2022-08-05T03:12:08.228Z,63.40
2022-08-05T03:14:40.881Z,63.60
2022-08-05T03:17:15.437Z,64.00
2022-08-05T03:19:45.667Z,64.30
2022-08-05T03:22:16.360Z,64.70
2022-08-05T03:24:50.686Z,65.30
2022-08-05T03:27:21.445Z,65.60
2022-08-05T03:30:08.350Z,64.00
2022-08-05T03:32:40.079Z,64.10
2022-08-05T03:35:09.303Z,64.20
2022-08-05T03:37:45.861Z,64.10
2022-08-05T03:40:31.391Z,63.80
2022-08-05T03:43:01.330Z,63.70
2022-08-05T03:45:29.775Z,63.50
2022-08-05T03:48:22.730Z,63.50
2022-08-05T03:50:59.100Z,63.50
2022-08-05T03:55:53.870Z,63.50
2022-08-05T03:56:42.538Z,63.40
2022-08-05T03:59:15.648Z,63.40
2022-08-05T04:01:50.839Z,63.60
2022-08-05T04:04:22.498Z,63.80
2022-08-05T04:06:55.204Z,63.40
2022-08-05T04:09:26.567Z,63.30
2022-08-05T04:11:56.552Z,61.90
2022-08-05T04:14:30.209Z,61.20
2022-08-05T04:17:00.825Z,60.90
2022-08-05T04:19:32.290Z,59.80
2022-08-05T04:22:08.280Z,58.90
2022-08-05T04:24:44.490Z,57.80
2022-08-05T04:27:42.225Z,56.50
2022-08-05T04:30:10.317Z,55.20
2022-08-05T04:32:39.002Z,54.30
2022-08-05T04:35:17.327Z,53.80
2022-08-05T04:38:01.250Z,53.60
2022-08-05T04:40:33.963Z,53.10
2022-08-05T04:43:01.868Z,52.10
2022-08-05T04:45:48.322Z,51.10
2022-08-05T04:48:27.672Z,49.70
2022-08-05T04:51:02.847Z,48.40
2022-08-05T04:53:38.627Z,46.80
2022-08-05T04:56:33.723Z,46.00
2022-08-05T04:58:55.641Z,46.80
2022-08-05T05:01:33.591Z,46.80
2022-08-05T05:04:12.659Z,46.90
2022-08-05T05:06:49.243Z,47.00
2022-08-05T05:09:19.848Z,46.20
2022-08-05T05:11:53.198Z,45.80
2022-08-05T05:14:31.637Z,46.40
2022-08-05T05:17:00.482Z,47.40
2022-08-05T05:19:36.908Z,47.40
2022-08-05T05:22:24.192Z,46.20
2022-08-05T05:24:58.988Z,45.00
2022-08-05T05:27:45.931Z,44.70
2022-08-05T05:30:29.158Z,45.10
2022-08-05T05:33:08.944Z,45.70
2022-08-05T05:35:45.059Z,46.00
2022-08-05T05:38:14.475Z,46.60
2022-08-05T05:40:48.087Z,45.90
2022-08-05T05:43:28.021Z,44.00
2022-08-05T05:46:13.668Z,42.70
2022-08-05T05:48:44.819Z,40.30
2022-08-05T05:51:20.338Z,38.90
2022-08-05T05:53:58.024Z,37.80
2022-08-05T05:56:33.065Z,36.60
2022-08-05T05:59:05.494Z,35.40
2022-08-05T06:01:37.959Z,34.50
2022-08-05T06:04:08.014Z,33.90
2022-08-05T06:06:36.677Z,33.00
2022-08-05T06:09:07.542Z,32.40
2022-08-05T06:11:39.315Z,31.90
2022-08-05T06:14:07.898Z,31.60
2022-08-05T06:16:37.324Z,31.00
2022-08-05T06:19:07.357Z,30.60
2022-08-05T06:21:38.731Z,30.00
2022-08-05T06:24:11.839Z,31.20
2022-08-05T06:26:51.351Z,33.90
2022-08-05T06:29:43.103Z,37.30
2022-08-05T06:32:25.146Z,40.40
2022-08-05T06:34:56.804Z,43.60
2022-08-05T06:37:56.996Z,45.40
2022-08-05T06:40:21.125Z,46.60
2022-08-05T06:42:51.950Z,47.50
2022-08-05T06:45:44.429Z,48.20
2022-08-05T06:48:36.839Z,48.90
2022-08-05T06:50:58.477Z,50.20
2022-08-05T06:53:29.176Z,51.30
2022-08-05T06:55:59.625Z,51.90
2022-08-05T06:58:34.939Z,52.50
2022-08-05T07:01:05.828Z,53.10
2022-08-05T07:03:34.526Z,53.30
2022-08-05T07:06:06.153Z,53.30
2022-08-05T07:08:42.069Z,49.70
2022-08-05T07:11:15.582Z,45.70
2022-08-05T07:14:02.104Z,43.50
2022-08-05T07:17:59.467Z,44.10
2022-08-05T07:22:29.102Z,39.90
2022-08-05T07:25:09.584Z,38.00
2022-08-05T07:27:57.276Z,36.00
2022-08-05T07:30:32.531Z,35.00
2022-08-05T07:33:01.494Z,33.40
2022-08-05T07:36:01.433Z,32.30
2022-08-05T07:38:32.037Z,31.30
2022-08-05T07:42:09.070Z,30.70
2022-08-05T07:43:53.032Z,29.70
2022-08-05T07:46:26.066Z,29.40
2022-08-05T07:49:03.750Z,29.90
2022-08-05T07:51:37.347Z,30.00
2022-08-05T07:54:09.826Z,30.00
2022-08-05T07:57:00.003Z,29.40
2022-08-05T07:59:38.133Z,28.70
2022-08-05T08:02:15.448Z,28.30
2022-08-05T08:04:48.401Z,28.20
2022-08-05T08:07:18.003Z,28.10
2022-08-05T08:09:46.621Z,27.90
2022-08-05T08:12:35.157Z,27.70
2022-08-05T08:15:09.517Z,28.30
2022-08-05T08:17:46.208Z,28.50
2022-08-05T08:20:43.664Z,28.20
2022-08-05T08:24:00.044Z,28.20
2022-08-05T08:26:00.502Z,29.00
2022-08-05T08:28:36.155Z,29.20
2022-08-05T08:31:07.130Z,28.50
2022-08-05T08:33:35.914Z,27.90
2022-08-05T08:36:38.176Z,27.40
2022-08-05T08:38:56.821Z,26.70
2022-08-05T08:41:51.930Z,26.30
2022-08-05T08:45:17.714Z,26.00
2022-08-05T08:47:47.333Z,25.90
2022-08-05T08:50:14.547Z,26.10
2022-08-05T08:52:53.786Z,25.60
2022-08-05T08:56:02.103Z,26.00
2022-08-05T08:58:13.130Z,26.20
2022-08-05T09:00:42.554Z,25.90
2022-08-05T09:03:16.159Z,25.70
2022-08-05T09:06:07.663Z,25.70
2022-08-05T09:08:40.050Z,26.00
2022-08-05T09:11:08.762Z,27.30
2022-08-05T09:14:09.324Z,29.00
2022-08-05T09:16:29.985Z,30.70
2022-08-05T09:19:00.047Z,32.10
2022-08-05T09:22:17.594Z,32.30
2022-08-05T09:24:17.387Z,32.60
2022-08-05T09:26:48.849Z,33.00
2022-08-05T09:29:20.139Z,31.70
2022-08-05T09:32:41.971Z,29.80
2022-08-05T09:34:55.123Z,27.80
2022-08-05T09:38:12.454Z,27.50
2022-08-05T09:40:32.136Z,28.10
2022-08-05T09:43:01.292Z,28.90
2022-08-05T09:46:06.378Z,28.40
2022-08-05T09:48:30.054Z,27.60
2022-08-05T09:51:01.558Z,26.50
2022-08-05T09:53:54.575Z,25.40
2022-08-05T09:56:26.312Z,24.20
2022-08-05T09:59:01.411Z,24.30
2022-08-05T10:01:33.627Z,23.70
2022-08-05T10:04:10.023Z,23.80
2022-08-05T10:06:41.467Z,23.80
2022-08-05T10:09:28.438Z,23.20
2022-08-05T10:12:31.129Z,22.90
2022-08-05T10:15:16.409Z,22.80
2022-08-05T10:17:54.413Z,22.80
2022-08-05T10:20:26.362Z,22.90
2022-08-05T10:22:56.131Z,22.70
2022-08-05T10:25:26.601Z,22.50
2022-08-05T10:28:13.232Z,22.70
2022-08-05T10:32:53.996Z,22.40
2022-08-05T10:33:34.220Z,22.40
2022-08-05T10:36:12.404Z,22.80
2022-08-05T10:38:45.678Z,23.50
2022-08-05T10:41:24.940Z,23.80
2022-08-05T10:43:59.222Z,23.60
2022-08-05T10:46:44.917Z,23.40
2022-08-05T10:49:16.951Z,22.90
2022-08-05T10:51:58.326Z,22.50
2022-08-05T10:54:56.205Z,22.70
2022-08-05T10:57:30.908Z,23.10
2022-08-05T11:00:18.675Z,23.20
2022-08-05T11:03:25.890Z,23.20
2022-08-05T11:06:15.579Z,23.50
2022-08-05T11:09:18.633Z,23.40
2022-08-05T11:11:54.195Z,23.80
2022-08-05T11:15:12.176Z,23.80
2022-08-05T11:18:07.294Z,23.80
2022-08-05T11:20:39.289Z,24.20
2022-08-05T11:24:05.660Z,24.30
2022-08-05T11:26:31.995Z,24.20
2022-08-05T11:29:12.331Z,23.70
2022-08-05T11:31:57.801Z,24.00
2022-08-05T11:34:51.478Z,23.80
2022-08-05T11:38:30.352Z,24.20
2022-08-05T11:41:13.987Z,24.60
2022-08-05T11:44:06.251Z,25.50
2022-08-05T11:46:58.451Z,25.70
2022-08-05T11:49:26.405Z,25.90
2022-08-05T11:51:54.603Z,26.00
2022-08-05T11:54:33.897Z,26.20
2022-08-05T11:57:08.384Z,26.30
2022-08-05T11:59:53.249Z,26.30
2022-08-05T12:02:31.963Z,26.30
2022-08-05T12:05:07.925Z,26.90
2022-08-05T12:08:08.074Z,27.20
2022-08-05T12:10:44.990Z,27.60
2022-08-05T12:13:18.759Z,27.40
2022-08-05T12:16:14.829Z,27.90
2022-08-05T12:18:49.049Z,28.00
2022-08-05T12:21:24.603Z,28.00
2022-08-05T12:24:00.191Z,28.10
2022-08-05T12:26:36.137Z,28.30
2022-08-05T12:29:05.039Z,28.20
2022-08-05T12:31:47.609Z,28.10
2022-08-05T12:34:21.195Z,28.20
2022-08-05T12:36:51.937Z,28.30
2022-08-05T12:39:20.192Z,28.80
2022-08-05T12:41:48.721Z,29.20
2022-08-05T12:44:32.667Z,29.50
2022-08-05T12:47:03.876Z,30.10
2022-08-05T12:50:04.251Z,30.00
2022-08-05T12:52:39.425Z,30.00
2022-08-05T12:55:23.507Z,30.50
2022-08-05T12:58:38.291Z,30.90
2022-08-05T13:02:02.521Z,31.30
2022-08-05T13:03:41.400Z,31.40
2022-08-05T13:06:15.886Z,31.80
2022-08-05T13:08:50.759Z,31.80
2022-08-05T13:11:59.776Z,31.80
2022-08-05T13:14:36.121Z,31.80
2022-08-05T13:17:09.287Z,32.30
2022-08-05T13:19:51.616Z,32.70
2022-08-05T13:22:27.673Z,32.70
2022-08-05T13:25:00.814Z,32.80
2022-08-05T13:27:38.204Z,33.20
2022-08-05T13:30:36.031Z,33.80
2022-08-05T13:32:56.726Z,33.80
2022-08-05T13:35:47.515Z,33.80
2022-08-05T13:38:30.322Z,33.40
2022-08-05T13:40:59.919Z,33.80
2022-08-05T13:43:45.266Z,33.40
2022-08-05T13:46:16.536Z,33.50
2022-08-05T13:49:04.246Z,33.90
2022-08-05T13:51:40.456Z,34.10
2022-08-05T13:54:12.912Z,33.80
2022-08-05T13:56:45.128Z,34.00
2022-08-05T13:59:21.098Z,33.80
2022-08-05T14:01:56.641Z,34.00
2022-08-05T14:04:50.021Z,34.20
2022-08-05T14:07:26.304Z,34.70
2022-08-05T14:10:13.089Z,33.70
2022-08-05T14:12:42.741Z,33.60
2022-08-05T14:16:07.886Z,33.70
2022-08-05T14:18:00.751Z,33.80
2022-08-05T14:20:29.704Z,33.70
2022-08-05T14:22:59.501Z,33.70
2022-08-05T14:25:30.130Z,33.60
2022-08-05T14:27:58.715Z,33.40
2022-08-05T14:30:28.176Z,33.10
2022-08-05T14:32:56.870Z,33.00
2022-08-05T14:35:36.999Z,33.00
2022-08-05T14:38:33.241Z,32.80
2022-08-05T14:41:06.132Z,33.30
2022-08-05T14:43:57.647Z,33.10
2022-08-05T14:46:28.516Z,33.40
2022-08-05T14:48:58.011Z,33.40
2022-08-05T14:51:28.310Z,33.70
2022-08-05T14:54:26.152Z,33.40
2022-08-05T14:56:48.337Z,33.30
2022-08-05T14:59:16.421Z,33.30
2022-08-05T15:01:47.879Z,33.30
2022-08-05T15:04:20.456Z,33.80
2022-08-05T15:06:49.892Z,33.40
2022-08-05T15:09:52.342Z,33.30
2022-08-05T15:12:08.766Z,33.10
2022-08-05T15:14:42.223Z,33.30
2022-08-05T15:17:44.494Z,33.60
2022-08-05T15:20:07.568Z,34.20
2022-08-05T15:22:37.886Z,34.00
2022-08-05T15:25:13.871Z,34.40
2022-08-05T15:27:42.908Z,34.90
2022-08-05T15:30:16.436Z,35.30
2022-08-05T15:32:44.450Z,36.40
2022-08-05T15:35:12.851Z,37.00
2022-08-05T15:38:32.281Z,36.60
2022-08-05T15:40:58.220Z,36.80
2022-08-05T15:43:21.192Z,37.50
2022-08-05T15:46:00.078Z,37.20
2022-08-05T15:48:29.942Z,37.10
2022-08-05T15:50:58.307Z,37.40
2022-08-05T15:53:38.375Z,37.40
2022-08-05T15:56:20.269Z,37.30
2022-08-05T15:58:48.929Z,37.50
2022-08-05T16:01:18.989Z,37.70
2022-08-05T16:03:50.912Z,38.20
2022-08-05T16:06:20.179Z,38.20
2022-08-05T16:08:51.003Z,38.20
2022-08-05T16:11:40.135Z,39.10
2022-08-05T16:14:09.034Z,39.00
2022-08-05T16:16:37.215Z,39.20
2022-08-05T16:19:05.250Z,39.10
2022-08-05T16:22:00.484Z,39.30
2022-08-05T16:24:40.548Z,39.70
2022-08-05T16:27:16.143Z,40.20
2022-08-05T16:29:50.456Z,40.60
2022-08-05T16:32:28.797Z,40.70
2022-08-05T16:34:58.758Z,41.10
2022-08-05T16:38:16.315Z,41.20
2022-08-05T16:40:28.640Z,41.50
2022-08-05T16:42:58.732Z,41.60
2022-08-05T16:46:05.137Z,41.90
2022-08-05T16:48:25.547Z,42.30
2022-08-05T16:51:01.097Z,42.50
2022-08-05T16:53:32.128Z,43.10
2022-08-05T16:56:17.168Z,43.10
2022-08-05T16:58:46.498Z,44.10
2022-08-05T17:01:14.571Z,44.00
2022-08-05T17:03:42.527Z,44.20
2022-08-05T17:06:11.115Z,44.40
2022-08-05T17:08:52.305Z,44.70
2022-08-05T17:11:23.919Z,44.90
2022-08-05T17:14:05.589Z,45.10
2022-08-05T17:16:35.924Z,45.40
2022-08-05T17:19:07.012Z,45.30
2022-08-05T17:21:36.885Z,44.80
2022-08-05T17:24:14.338Z,45.30
2022-08-05T17:26:55.516Z,45.40
2022-08-05T17:29:33.698Z,45.10
2022-08-05T17:32:11.396Z,44.80
2022-08-05T17:34:39.765Z,45.20
2022-08-05T17:37:16.943Z,45.30
2022-08-05T17:39:56.246Z,46.30
2022-08-05T17:42:32.020Z,47.10
2022-08-05T17:45:17.717Z,47.80
2022-08-05T17:47:53.404Z,48.30
2022-08-05T17:50:28.849Z,48.60
2022-08-05T17:53:00.050Z,49.50
2022-08-05T17:55:38.425Z,49.20
2022-08-05T17:58:16.392Z,49.10
2022-08-05T18:00:51.147Z,49.20
2022-08-05T18:03:56.564Z,49.30
2022-08-05T18:06:11.366Z,49.50
2022-08-05T18:08:45.024Z,49.60
2022-08-05T18:11:24.150Z,49.60
2022-08-05T18:14:03.525Z,49.90
2022-08-05T18:16:33.640Z,50.30
2022-08-05T18:19:01.631Z,50.40
2022-08-05T18:22:08.709Z,50.80
2022-08-05T18:24:17.878Z,51.10
2022-08-05T18:26:45.919Z,51.20
2022-08-05T18:29:16.776Z,51.50
2022-08-05T18:31:50.454Z,51.90
2022-08-05T18:34:21.720Z,52.00
2022-08-05T18:36:50.265Z,52.30
2022-08-05T18:39:42.264Z,52.60
2022-08-05T18:42:10.989Z,53.10
2022-08-05T18:44:49.360Z,53.60
2022-08-05T18:47:26.561Z,54.20
2022-08-05T18:50:13.132Z,54.30
2022-08-05T18:52:50.618Z,54.60
2022-08-05T18:55:21.669Z,55.00
2022-08-05T18:57:53.970Z,55.40
2022-08-05T19:00:27.021Z,55.80
2022-08-05T19:03:03.906Z,55.80
2022-08-05T19:06:12.266Z,56.00
2022-08-05T19:08:22.118Z,56.20
2022-08-05T19:11:04.876Z,56.50
2022-08-05T19:13:36.111Z,56.90
2022-08-05T19:16:24.878Z,57.00
2022-08-05T19:18:56.827Z,56.80
2022-08-05T19:21:27.444Z,56.60
2022-08-05T19:24:05.997Z,57.00
2022-08-05T19:26:55.031Z,57.00
2022-08-05T19:29:26.692Z,57.50
2022-08-05T19:32:05.632Z,57.70
2022-08-05T19:34:37.987Z,58.10
2022-08-05T19:37:06.674Z,58.30
2022-08-05T19:39:45.323Z,58.80
2022-08-05T19:42:19.390Z,59.60
2022-08-05T19:45:05.630Z,60.30
2022-08-05T19:47:34.572Z,61.10
2022-08-05T19:50:10.460Z,61.90
2022-08-05T19:52:40.696Z,62.50
2022-08-05T19:56:14.414Z,63.10
2022-08-05T19:58:14.686Z,63.50
2022-08-05T20:00:46.462Z,64.10
2022-08-05T20:03:14.499Z,64.80
2022-08-05T20:05:51.306Z,65.50
2022-08-05T20:08:19.989Z,66.10
2022-08-05T20:10:49.610Z,66.80
2022-08-05T20:13:18.407Z,67.30
2022-08-05T20:15:58.396Z,68.00
2022-08-05T20:18:34.041Z,68.80
2022-08-05T20:21:06.689Z,70.00
2022-08-05T20:23:40.079Z,69.70
2022-08-05T20:26:18.444Z,70.60
2022-08-05T20:28:48.547Z,70.30
2022-08-05T20:31:17.020Z,70.50
2022-08-05T20:33:45.470Z,70.20
2022-08-05T20:36:16.257Z,70.70
2022-08-05T20:38:54.497Z,71.50
2022-08-05T20:41:27.511Z,71.80
2022-08-05T20:44:19.204Z,72.60
2022-08-05T20:46:59.754Z,73.30
2022-08-05T20:49:28.539Z,74.00
2022-08-05T20:51:58.360Z,74.30
2022-08-05T20:54:59.415Z,75.10
2022-08-05T20:57:42.228Z,75.90
2022-08-05T21:00:20.944Z,76.70
2022-08-05T21:03:01.096Z,77.10
2022-08-05T21:05:47.971Z,77.50
2022-08-05T21:08:19.202Z,82.00
2022-08-05T21:10:48.908Z,86.50
2022-08-05T21:13:26.059Z,96.10
2022-08-05T21:15:55.570Z,99.90
2022-08-05T21:18:23.539Z,99.90
2022-08-05T21:20:51.543Z,99.90
2022-08-05T21:23:22.504Z,99.90
2022-08-05T21:25:50.622Z,99.90
2022-08-05T21:28:18.776Z,99.90
2022-08-05T21:30:51.946Z,99.90
2022-08-05T21:33:22.261Z,99.90
2022-08-05T21:35:55.838Z,99.90
2022-08-05T21:38:28.945Z,99.90
2022-08-05T21:40:56.961Z,99.90
2022-08-05T21:43:26.002Z,99.90
2022-08-05T21:45:57.796Z,99.90
2022-08-05T21:48:28.912Z,99.90
2022-08-05T21:50:57.304Z,99.90
2022-08-05T21:53:27.177Z,99.90
2022-08-05T21:56:09.974Z,99.90
2022-08-05T21:58:48.218Z,99.90
2022-08-05T22:01:26.293Z,99.90
2022-08-05T22:03:54.536Z,99.90
2022-08-05T22:06:35.317Z,99.90
2022-08-05T22:09:13.657Z,99.90
2022-08-05T22:11:46.769Z,99.90
2022-08-05T22:14:35.407Z,99.90
2022-08-05T22:17:06.547Z,99.90
2022-08-05T22:20:00.502Z,99.90
2022-08-05T22:22:27.297Z,99.90
2022-08-05T22:25:21.228Z,99.90
2022-08-05T22:28:09.216Z,99.90
2022-08-05T22:30:56.482Z,99.90
2022-08-05T22:33:58.042Z,99.90
2022-08-05T22:36:15.205Z,99.90
2022-08-05T22:38:47.910Z,99.90
2022-08-05T22:42:05.122Z,99.90
2022-08-05T22:44:06.898Z,99.90
2022-08-05T22:46:40.087Z,99.90
2022-08-05T22:49:23.030Z,99.90
2022-08-05T22:52:04.422Z,99.90
2022-08-05T22:54:34.932Z,99.90
2022-08-05T22:57:02.951Z,99.90
2022-08-05T22:59:42.589Z,99.90
2022-08-05T23:02:17.942Z,99.90
2022-08-05T23:04:52.049Z,99.90
2022-08-05T23:07:22.100Z,99.90
2022-08-05T23:09:57.404Z,99.90
2022-08-05T23:12:29.015Z,99.90
2022-08-05T23:15:03.070Z,99.90
2022-08-05T23:17:34.529Z,99.90
2022-08-05T23:20:16.368Z,99.90
2022-08-05T23:22:47.776Z,99.90
2022-08-05T23:25:17.647Z,99.90
2022-08-05T23:28:07.084Z,99.90
2022-08-05T23:30:40.239Z,99.90
2022-08-05T23:33:16.378Z,99.90
2022-08-05T23:35:50.348Z,99.90
2022-08-05T23:38:18.426Z,99.90
2022-08-05T23:40:50.271Z,99.90
2022-08-05T23:43:25.731Z,99.90
2022-08-05T23:46:20.852Z,99.90
2022-08-05T23:49:00.769Z,99.90
2022-08-05T23:51:53.964Z,99.90
2022-08-05T23:54:25.100Z,99.90
2022-08-05T23:56:55.233Z,99.90
2022-08-05T23:59:27.681Z,99.90
