createdAt,value
2018-03-08T00:00:47.242Z,32.4
2018-03-08T00:01:36.843Z,32.4
2018-03-08T00:02:28.012Z,32.3
2018-03-08T00:03:17.611Z,31.1
2018-03-08T00:04:08.678Z,29.1
2018-03-08T00:04:57.576Z,28
2018-03-08T00:05:48.182Z,27.6
2018-03-08T00:06:38.595Z,27.5
2018-03-08T00:07:28.074Z,27.2
2018-03-08T00:08:18.647Z,25.9
2018-03-08T00:09:08.392Z,26.1
2018-03-08T00:09:58.447Z,26.4
2018-03-08T00:10:48.031Z,26.8
2018-03-08T00:11:38.866Z,27.4
2018-03-08T00:12:28.954Z,28.8
2018-03-08T00:13:18.966Z,30.9
2018-03-08T00:14:08.244Z,33.3
2018-03-08T00:14:58.633Z,34.6
2018-03-08T00:15:48.335Z,32.9
2018-03-08T00:16:38.205Z,32.3
2018-03-08T00:17:28.732Z,32.1
2018-03-08T00:18:19.403Z,32.1
2018-03-08T00:19:09.400Z,32.2
2018-03-08T00:19:59.180Z,32.3
2018-03-08T00:20:49.229Z,32.3
2018-03-08T00:21:38.777Z,32.3
2018-03-08T00:22:28.677Z,32.3
2018-03-08T00:23:18.253Z,32.3
2018-03-08T00:24:07.696Z,32.2
2018-03-08T00:24:58.924Z,32.1
2018-03-08T00:25:48.611Z,32
2018-03-08T00:26:38.967Z,31.9
2018-03-08T00:27:27.845Z,31.8
2018-03-08T00:28:18.099Z,31.6
2018-03-08T00:29:08.779Z,31.5
2018-03-08T00:29:59.142Z,31.3
2018-03-08T00:30:48.997Z,31.2
2018-03-08T00:31:37.882Z,31.1
2018-03-08T00:32:27.906Z,30.9
2018-03-08T00:33:18.554Z,30.8
2018-03-08T00:34:08.973Z,30.7
2018-03-08T00:34:58.168Z,30.6
2018-03-08T00:35:48.891Z,29.4
2018-03-08T00:36:38.869Z,27.1
2018-03-08T00:37:28.303Z,26.7
2018-03-08T00:38:18.246Z,26.6
2018-03-08T00:39:08.458Z,26.8
2018-03-08T00:39:59.496Z,27.1
2018-03-08T00:40:47.591Z,27.8
2018-03-08T00:41:39.434Z,28.9
2018-03-08T00:42:29.193Z,31.3
2018-03-08T00:43:19.026Z,33.7
2018-03-08T00:44:08.338Z,34.1
2018-03-08T00:44:59.680Z,32.6
2018-03-08T00:45:48.468Z,31.9
2018-03-08T00:46:38.648Z,31.8
2018-03-08T00:47:30.264Z,31.8
2018-03-08T00:48:20.275Z,31.9
2018-03-08T00:49:08.395Z,32
2018-03-08T00:50:00.222Z,32.1
2018-03-08T00:50:49.169Z,32.1
2018-03-08T00:51:39.243Z,32.1
2018-03-08T00:52:30.309Z,32.1
2018-03-08T00:53:21.085Z,32
2018-03-08T00:54:09.582Z,31.9
2018-03-08T00:55:00.347Z,31.8
2018-03-08T00:55:50.538Z,31.7
2018-03-08T00:56:39.445Z,31.6
2018-03-08T00:57:30.626Z,31.5
2018-03-08T00:58:19.835Z,31.3
2018-03-08T00:59:10.929Z,31.2
2018-03-08T01:00:00.070Z,31.1
2018-03-08T01:00:50.524Z,30.9
2018-03-08T01:01:40.829Z,30.8
2018-03-08T01:02:31.439Z,30.7
2018-03-08T01:03:21.294Z,30.6
2018-03-08T01:04:11.098Z,29
2018-03-08T01:05:01.519Z,27.2
2018-03-08T01:05:50.531Z,26.9
2018-03-08T01:06:40.682Z,26.7
2018-03-08T01:07:32.036Z,26.9
2018-03-08T01:08:21.247Z,27.3
2018-03-08T01:09:10.905Z,28.3
2018-03-08T01:10:01.471Z,29.9
2018-03-08T01:10:51.216Z,32.3
2018-03-08T01:11:41.342Z,34.6
2018-03-08T01:12:32.087Z,33.3
2018-03-08T01:13:22.007Z,32.3
2018-03-08T01:14:11.892Z,31.9
2018-03-08T01:15:01.279Z,31.9
2018-03-08T01:15:51.179Z,32
2018-03-08T01:16:41.993Z,32.1
2018-03-08T01:17:31.991Z,32.2
2018-03-08T01:18:21.926Z,32.2
2018-03-08T01:19:12.182Z,32.3
2018-03-08T01:20:01.709Z,32.2
2018-03-08T01:20:50.829Z,32.1
2018-03-08T01:21:40.968Z,32.1
2018-03-08T01:22:31.159Z,31.9
2018-03-08T01:23:22.278Z,31.9
2018-03-08T01:24:12.081Z,31.8
2018-03-08T01:25:02.583Z,31.6
2018-03-08T01:25:53.205Z,31.4
2018-03-08T01:26:41.916Z,31.3
2018-03-08T01:27:32.675Z,31.2
2018-03-08T01:28:22.351Z,31.1
2018-03-08T01:29:11.871Z,30.9
2018-03-08T01:30:02.676Z,30.8
2018-03-08T01:30:52.081Z,30.6
2018-03-08T01:31:42.753Z,29.8
2018-03-08T01:32:32.935Z,27.4
2018-03-08T01:33:23.672Z,26.9
2018-03-08T01:34:12.846Z,26.8
2018-03-08T01:35:02.357Z,26.8
2018-03-08T01:35:53.390Z,27.1
2018-03-08T01:36:43.585Z,27.9
2018-03-08T01:37:33.843Z,29.4
2018-03-08T01:38:24.516Z,31.8
2018-03-08T01:39:13.005Z,34.3
2018-03-08T01:40:03.133Z,33.3
2018-03-08T01:40:52.705Z,32.2
2018-03-08T01:41:42.415Z,31.8
2018-03-08T01:42:32.417Z,31.8
2018-03-08T01:43:23.791Z,31.9
2018-03-08T01:44:14.382Z,31.9
2018-03-08T01:45:03.294Z,32.1
2018-03-08T01:45:53.261Z,32.1
2018-03-08T01:46:43.834Z,32.1
2018-03-08T01:47:33.764Z,32.1
2018-03-08T01:48:24.097Z,32.1
2018-03-08T01:49:13.282Z,31.4
2018-03-08T01:50:03.950Z,29.3
2018-03-08T01:50:54.382Z,28
2018-03-08T01:52:35.186Z,27.3
2018-03-08T01:53:24.339Z,27.2
2018-03-08T01:54:13.959Z,25.9
2018-03-08T01:55:03.799Z,25.9
2018-03-08T01:55:53.474Z,26.2
2018-03-08T01:56:44.574Z,26.6
2018-03-08T01:57:33.999Z,27.4
2018-03-08T01:58:23.476Z,28.6
2018-03-08T01:59:15.147Z,30.7
2018-03-08T02:00:05.307Z,33.3
2018-03-08T02:00:54.071Z,34.4
2018-03-08T02:01:44.982Z,32.9
2018-03-08T02:02:33.433Z,32.2
2018-03-08T02:03:24.626Z,32
2018-03-08T02:04:13.502Z,32
2018-03-08T02:05:05.451Z,32.1
2018-03-08T02:05:54.813Z,32.2
2018-03-08T02:06:44.958Z,32.3
2018-03-08T02:07:35.933Z,32.3
2018-03-08T02:08:25.250Z,32.3
2018-03-08T02:09:15.218Z,32.2
2018-03-08T02:10:05.713Z,32.1
2018-03-08T02:10:55.105Z,31.8
2018-03-08T02:11:46.086Z,29.7
2018-03-08T02:12:33.933Z,28.2
2018-03-08T02:13:25.783Z,27.6
2018-03-08T02:14:15.740Z,27.4
2018-03-08T02:15:05.746Z,27.3
2018-03-08T02:15:56.267Z,26
2018-03-08T02:16:45.934Z,25.9
2018-03-08T02:17:36.480Z,26.1
2018-03-08T02:18:26.535Z,26.6
2018-03-08T02:19:15.468Z,27.1
2018-03-08T02:20:05.585Z,28.3
2018-03-08T02:20:55.768Z,30.1
2018-03-08T02:21:46.112Z,32.7
2018-03-08T02:22:36.541Z,34.3
2018-03-08T02:23:26.650Z,32.5
2018-03-08T02:24:16.030Z,31.7
2018-03-08T02:25:05.580Z,31.4
2018-03-08T02:25:56.426Z,31.4
2018-03-08T02:26:45.986Z,31.6
2018-03-08T02:27:37.332Z,31.7
2018-03-08T02:28:26.396Z,31.8
2018-03-08T02:29:16.982Z,31.9
2018-03-08T02:30:07.671Z,31.9
2018-03-08T02:30:56.756Z,31.9
2018-03-08T02:31:47.406Z,31.8
2018-03-08T02:32:36.665Z,31.8
2018-03-08T02:33:27.596Z,31.7
2018-03-08T02:34:17.349Z,31.6
2018-03-08T02:35:08.148Z,31.5
2018-03-08T02:35:56.657Z,31.4
2018-03-08T02:36:46.561Z,31.3
2018-03-08T02:37:37.092Z,31.1
2018-03-08T02:38:26.618Z,31
2018-03-08T02:39:17.822Z,30.9
2018-03-08T02:40:08.311Z,30.8
2018-03-08T02:40:57.183Z,30.6
2018-03-08T02:41:47.118Z,30.5
2018-03-08T02:42:37.033Z,30.4
2018-03-08T02:43:27.861Z,28.3
2018-03-08T02:44:18.508Z,26.9
2018-03-08T02:45:08.397Z,26.8
2018-03-08T02:45:57.032Z,26.8
2018-03-08T02:46:47.885Z,26.9
2018-03-08T02:47:38.068Z,27.4
2018-03-08T02:48:28.708Z,28.4
2018-03-08T02:49:17.350Z,30.4
2018-03-08T02:50:07.132Z,32.9
2018-03-08T02:50:58.833Z,34.6
2018-03-08T02:51:48.630Z,33
2018-03-08T02:52:37.782Z,32.3
2018-03-08T02:53:28.633Z,32
2018-03-08T02:54:18.153Z,32
2018-03-08T02:55:08.901Z,32.1
2018-03-08T02:55:59.188Z,32.2
2018-03-08T02:56:49.415Z,32.3
2018-03-08T02:57:37.976Z,32.3
2018-03-08T02:58:29.102Z,32.3
2018-03-08T02:59:19.606Z,32.3
2018-03-08T03:00:08.923Z,32.2
2018-03-08T03:00:59.208Z,32.1
2018-03-08T03:01:49.606Z,32
2018-03-08T03:02:38.515Z,31.9
2018-03-08T03:03:28.675Z,31.8
2018-03-08T03:04:19.130Z,31.6
2018-03-08T03:05:09.657Z,31.5
2018-03-08T03:05:59.450Z,31.4
2018-03-08T03:06:48.707Z,31.2
2018-03-08T03:07:40.247Z,29.8
2018-03-08T03:08:28.726Z,27.3
2018-03-08T03:09:20.087Z,26.1
2018-03-08T03:10:09.853Z,26.2
2018-03-08T03:10:59.336Z,26.3
2018-03-08T03:11:48.761Z,26.6
2018-03-08T03:12:39.964Z,27.4
2018-03-08T03:13:29.649Z,28.7
2018-03-08T03:14:20.400Z,30.7
2018-03-08T03:15:09.837Z,33.3
2018-03-08T03:15:59.624Z,34.1
2018-03-08T03:16:51.394Z,32.4
2018-03-08T03:17:39.787Z,31.8
2018-03-08T03:18:31.952Z,31.6
2018-03-08T03:19:21.782Z,31.6
2018-03-08T03:20:12.112Z,31.7
2018-03-08T03:21:01.899Z,31.8
2018-03-08T03:21:51.656Z,31.9
2018-03-08T03:22:41.957Z,31.9
2018-03-08T03:23:31.485Z,31.9
2018-03-08T03:24:22.078Z,31.9
2018-03-08T03:25:10.444Z,31.9
2018-03-08T03:26:01.034Z,31.8
2018-03-08T03:26:50.658Z,31.7
2018-03-08T03:27:39.413Z,31.6
2018-03-08T03:28:31.111Z,31.5
2018-03-08T03:29:20.313Z,31.4
2018-03-08T03:30:11.207Z,31.3
2018-03-08T03:31:00.811Z,31.1
2018-03-08T03:31:50.368Z,31
2018-03-08T03:32:41.403Z,30.9
2018-03-08T03:33:32.353Z,30.8
2018-03-08T03:34:21.683Z,30.6
2018-03-08T03:35:11.409Z,30.5
2018-03-08T03:36:01.519Z,30.1
2018-03-08T03:36:51.453Z,27.6
2018-03-08T03:37:41.473Z,26.8
2018-03-08T03:38:30.947Z,26.6
2018-03-08T03:39:21.163Z,26.5
2018-03-08T03:40:11.388Z,26.8
2018-03-08T03:41:01.678Z,27.4
2018-03-08T03:41:52.068Z,28.6
2018-03-08T03:42:42.398Z,30.4
2018-03-08T03:43:32.093Z,33
2018-03-08T03:44:21.344Z,33.8
2018-03-08T03:45:12.342Z,32.2
2018-03-08T03:46:02.379Z,31.6
2018-03-08T03:46:52.487Z,31.4
2018-03-08T03:47:43.097Z,31.4
2018-03-08T03:48:32.384Z,31.6
2018-03-08T03:49:22.396Z,31.7
2018-03-08T03:50:13.154Z,31.8
2018-03-08T03:51:04.258Z,31.9
2018-03-08T03:51:54.544Z,31.9
2018-03-08T03:52:44.333Z,31.9
2018-03-08T03:53:34.369Z,31.8
2018-03-08T03:54:24.493Z,31.8
2018-03-08T03:55:14.269Z,31.7
2018-03-08T03:56:03.738Z,31.6
2018-03-08T03:56:52.306Z,31.4
2018-03-08T03:57:42.472Z,31.3
2018-03-08T03:58:33.417Z,29.7
2018-03-08T03:59:22.234Z,27.9
2018-03-08T04:00:13.127Z,26.1
2018-03-08T04:01:02.151Z,25.6
2018-03-08T04:01:52.260Z,26
2018-03-08T04:02:42.803Z,26.2
2018-03-08T04:03:33.207Z,26.7
2018-03-08T04:04:23.052Z,27.6
2018-03-08T04:05:12.451Z,29.1
2018-03-08T04:06:02.859Z,31.4
2018-03-08T04:06:53.589Z,33.9
2018-03-08T04:07:43.602Z,33.4
2018-03-08T04:08:33.079Z,32.1
2018-03-08T04:09:24.444Z,31.7
2018-03-08T04:10:13.191Z,31.6
2018-03-08T04:11:03.205Z,31.7
2018-03-08T04:11:54.314Z,31.8
2018-03-08T04:12:44.286Z,31.9
2018-03-08T04:13:34.013Z,32
2018-03-08T04:14:24.231Z,32
2018-03-08T04:15:14.102Z,32
2018-03-08T04:16:04.731Z,31.9
2018-03-08T04:16:54.616Z,31.9
2018-03-08T04:17:44.711Z,31.8
2018-03-08T04:18:34.311Z,31.7
2018-03-08T04:19:24.748Z,31.6
2018-03-08T04:20:14.416Z,31.5
2018-03-08T04:21:04.020Z,31.4
2018-03-08T04:21:55.125Z,31.3
2018-03-08T04:22:44.186Z,31.1
2018-03-08T04:23:35.004Z,30.9
2018-03-08T04:24:24.376Z,29
2018-03-08T04:25:28.742Z,26.7
2018-03-08T04:26:05.031Z,26.1
2018-03-08T04:26:55.015Z,26.2
2018-03-08T04:27:44.671Z,26.3
2018-03-08T04:28:35.305Z,26.6
2018-03-08T04:29:25.136Z,27.4
2018-03-08T04:30:14.462Z,28.8
2018-03-08T04:31:04.613Z,30.8
2018-03-08T04:31:55.578Z,33.4
2018-03-08T04:32:45.033Z,33.4
2018-03-08T04:33:35.535Z,32.1
2018-03-08T04:34:26.720Z,31.6
2018-03-08T04:35:15.382Z,31.4
2018-03-08T04:36:05.688Z,31.5
2018-03-08T04:36:55.053Z,31.6
2018-03-08T04:37:45.360Z,31.8
2018-03-08T04:38:36.279Z,31.8
2018-03-08T04:39:25.385Z,31.9
2018-03-08T04:40:15.790Z,31.9
2018-03-08T04:41:05.825Z,31.8
2018-03-08T04:41:56.355Z,31.8
2018-03-08T04:42:47.073Z,31.7
2018-03-08T04:43:35.525Z,31.6
2018-03-08T04:44:26.246Z,31.5
2018-03-08T04:45:16.760Z,31.4
2018-03-08T04:46:06.297Z,31.3
2018-03-08T04:46:55.677Z,31.1
2018-03-08T04:47:46.620Z,31
2018-03-08T04:48:37.152Z,30.9
2018-03-08T04:49:26.899Z,30.7
2018-03-08T04:50:16.310Z,30.6
2018-03-08T04:51:07.351Z,30.4
2018-03-08T04:51:55.777Z,30.3
2018-03-08T04:52:47.295Z,30.2
2018-03-08T04:53:36.571Z,30.1
2018-03-08T04:54:26.909Z,29.9
2018-03-08T04:55:16.505Z,29.1
2018-03-08T04:56:07.162Z,26.8
2018-03-08T04:56:56.207Z,26.2
2018-03-08T04:57:48.236Z,26.4
2018-03-08T04:58:37.513Z,26.4
2018-03-08T04:59:26.132Z,26.6
2018-03-08T05:00:17.148Z,27.2
2018-03-08T05:01:07.015Z,28.3
2018-03-08T05:01:57.966Z,30.2
2018-03-08T05:02:47.036Z,32.8
2018-03-08T05:03:37.951Z,34.6
2018-03-08T05:04:25.994Z,32.9
2018-03-08T05:05:18.008Z,32.2
2018-03-08T05:06:07.824Z,31.9
2018-03-08T05:06:58.821Z,31.9
2018-03-08T05:07:47.547Z,32
2018-03-08T05:08:37.784Z,32.1
2018-03-08T05:09:28.241Z,32.2
2018-03-08T05:10:18.054Z,32.2
2018-03-08T05:11:07.801Z,32.2
2018-03-08T05:11:57.674Z,32.1
2018-03-08T05:12:49.311Z,31.8
2018-03-08T05:13:38.550Z,29.6
2018-03-08T05:14:28.438Z,28.2
2018-03-08T05:15:17.593Z,27.6
2018-03-08T05:16:08.503Z,27.4
2018-03-08T05:16:58.786Z,27.4
2018-03-08T05:17:48.647Z,27.4
2018-03-08T05:18:38.111Z,27.5
2018-03-08T05:19:29.162Z,27.4
2018-03-08T05:20:18.830Z,25.9
2018-03-08T05:21:09.574Z,25.9
2018-03-08T05:21:58.550Z,26.1
2018-03-08T05:22:48.809Z,26.4
2018-03-08T05:23:38.964Z,27
2018-03-08T05:24:29.570Z,28.1
2018-03-08T05:25:19.295Z,30.1
2018-03-08T05:26:09.569Z,32.7
2018-03-08T05:26:58.790Z,34.6
2018-03-08T05:27:49.153Z,33.1
2018-03-08T05:28:38.526Z,32.3
2018-03-08T05:29:28.096Z,32
2018-03-08T05:30:18.347Z,32
2018-03-08T05:31:09.423Z,32.1
2018-03-08T05:32:00.596Z,32.1
2018-03-08T05:32:48.524Z,32.2
2018-03-08T05:33:41.430Z,32.3
2018-03-08T05:34:31.524Z,32.3
2018-03-08T05:35:21.163Z,32.2
2018-03-08T05:36:11.084Z,32.1
2018-03-08T05:37:01.663Z,32
2018-03-08T05:37:51.563Z,31.9
2018-03-08T05:38:41.610Z,31.8
2018-03-08T05:39:31.868Z,31.7
2018-03-08T05:40:21.624Z,31.5
2018-03-08T05:41:11.040Z,31.4
2018-03-08T05:42:01.282Z,31.3
2018-03-08T05:42:50.890Z,31.1
2018-03-08T05:43:41.356Z,30.9
2018-03-08T05:44:31.092Z,30.8
2018-03-08T05:45:20.197Z,30.7
2018-03-08T05:46:10.817Z,30.6
2018-03-08T05:47:00.350Z,30.4
2018-03-08T05:47:50.176Z,30.3
2018-03-08T05:48:41.141Z,30.1
2018-03-08T05:49:30.808Z,30
2018-03-08T05:50:20.820Z,28.3
2018-03-08T05:51:10.719Z,26.5
2018-03-08T05:52:00.066Z,26.3
2018-03-08T05:52:51.453Z,26.4
2018-03-08T05:53:42.339Z,26.6
2018-03-08T05:54:30.210Z,26.9
2018-03-08T05:56:11.323Z,29.3
2018-03-08T05:57:00.925Z,31.8
2018-03-08T05:57:50.654Z,34.4
2018-03-08T05:58:40.968Z,33.7
2018-03-08T05:59:31.240Z,32.6
2018-03-08T06:00:21.728Z,32.1
2018-03-08T06:01:12.629Z,32.1
2018-03-08T06:02:01.326Z,32.1
2018-03-08T06:02:52.357Z,32.1
2018-03-08T06:03:42.150Z,32.2
2018-03-08T06:04:32.037Z,32.2
2018-03-08T06:05:20.554Z,32.2
2018-03-08T06:06:12.059Z,32.1
2018-03-08T06:07:01.551Z,32
2018-03-08T06:07:51.919Z,31.9
2018-03-08T06:08:41.246Z,31.8
2018-03-08T06:09:30.951Z,31.6
2018-03-08T06:10:22.342Z,31.5
2018-03-08T06:11:11.546Z,31.3
2018-03-08T06:12:00.475Z,31.2
2018-03-08T06:12:52.217Z,31.1
2018-03-08T06:13:42.161Z,30.9
2018-03-08T06:14:32.700Z,30.7
2018-03-08T06:15:21.741Z,30.5
2018-03-08T06:16:11.355Z,30.4
2018-03-08T06:17:01.845Z,30.3
2018-03-08T06:17:52.675Z,30.1
2018-03-08T06:18:42.290Z,29.9
2018-03-08T06:19:32.802Z,29.8
2018-03-08T06:20:22.061Z,29.6
2018-03-08T06:21:12.690Z,28.1
2018-03-08T06:22:02.845Z,26.3
2018-03-08T06:22:52.796Z,26.3
2018-03-08T06:23:44.994Z,26.3
2018-03-08T06:24:33.733Z,26.5
2018-03-08T06:25:24.252Z,27
2018-03-08T06:26:15.065Z,28.1
2018-03-08T06:27:04.153Z,30.1
2018-03-08T06:27:54.715Z,32.6
2018-03-08T06:28:44.000Z,34.8
2018-03-08T06:29:33.482Z,33.4
2018-03-08T06:30:24.165Z,32.5
2018-03-08T06:31:12.397Z,32.2
2018-03-08T06:32:05.266Z,32.1
2018-03-08T06:32:54.228Z,32.2
2018-03-08T06:33:45.407Z,32.3
2018-03-08T06:34:35.495Z,32.4
2018-03-08T06:35:24.376Z,32.4
2018-03-08T06:36:14.722Z,32.4
2018-03-08T06:37:05.689Z,32.3
2018-03-08T06:37:54.865Z,32.2
2018-03-08T06:38:45.377Z,32.1
2018-03-08T18:45:03.659Z,32.4
2018-03-08T18:45:53.299Z,32.4
2018-03-08T18:46:44.626Z,32.2
2018-03-08T18:47:33.714Z,32.1
2018-03-08T18:48:24.004Z,31.9
2018-03-08T18:49:15.084Z,31.8
2018-03-08T18:50:04.204Z,31.6
2018-03-08T18:50:54.016Z,31.4
2018-03-08T18:51:45.391Z,31.3
2018-03-08T18:52:36.749Z,31.1
2018-03-08T18:53:26.316Z,30.9
2018-03-08T18:54:16.111Z,30.8
2018-03-08T18:55:06.546Z,30.6
2018-03-08T18:55:55.967Z,30.4
2018-03-08T18:56:45.842Z,30.3
2018-03-08T18:57:34.891Z,30.1
2018-03-08T18:58:24.540Z,28.9
2018-03-08T18:59:15.210Z,26.8
2018-03-08T19:00:04.614Z,26.3
2018-03-08T19:00:55.893Z,26.3
2018-03-08T19:01:44.248Z,26.4
2018-03-08T19:02:35.016Z,26.7
2018-03-08T19:03:24.975Z,27.4
2018-03-08T19:04:15.661Z,28.5
2018-03-08T19:05:05.636Z,30.2
2018-03-08T19:05:55.488Z,32.5
2018-03-08T19:06:46.218Z,34.8
2018-03-08T19:07:35.736Z,34.9
2018-03-08T19:08:26.650Z,33.6
2018-03-08T19:09:16.191Z,33
2018-03-08T19:10:05.877Z,32.8
2018-03-08T19:10:55.565Z,32.8
2018-03-08T19:11:46.525Z,32.8
2018-03-08T19:12:35.921Z,32.8
2018-03-08T19:13:25.674Z,32.8
2018-03-08T19:14:14.500Z,32.7
2018-03-08T19:15:05.871Z,32.6
2018-03-08T19:15:55.792Z,32.5
2018-03-08T19:16:45.990Z,32.4
2018-03-08T19:17:34.629Z,32.3
2018-03-08T19:18:26.360Z,32.1
2018-03-08T19:19:15.958Z,31.9
2018-03-08T19:20:06.679Z,31.8
2018-03-08T19:20:56.600Z,31.6
2018-03-08T19:21:46.405Z,31.4
2018-03-08T19:22:36.585Z,31.3
2018-03-08T19:23:25.312Z,31.1
2018-03-08T19:24:15.802Z,30.9
2018-03-08T19:25:06.989Z,30.8
2018-03-08T19:25:56.817Z,30.6
2018-03-08T19:26:45.697Z,30.4
2018-03-08T19:27:36.648Z,30.3
2018-03-08T19:28:25.782Z,30.1
2018-03-08T19:29:17.223Z,28.4
2018-03-08T19:30:07.912Z,26.6
2018-03-08T19:30:58.222Z,26.3
2018-03-08T19:31:46.754Z,26.4
2018-03-08T19:32:37.429Z,26.4
2018-03-08T19:33:27.147Z,26.7
2018-03-08T19:34:16.946Z,27.3
2018-03-08T19:35:07.705Z,28.6
2018-03-08T19:35:57.706Z,30.3
2018-03-08T19:36:49.791Z,32.4
2018-03-08T19:37:38.955Z,34.8
2018-03-08T19:38:29.789Z,34.4
2018-03-08T19:39:19.289Z,33.1
2018-03-08T19:40:09.297Z,32.6
2018-03-08T19:40:59.161Z,32.5
2018-03-08T19:41:49.121Z,32.5
2018-03-08T19:42:39.765Z,32.5
2018-03-08T19:43:27.643Z,32.6
2018-03-08T19:44:17.797Z,32.6
2018-03-08T19:45:08.119Z,32.5
2018-03-08T19:45:57.963Z,32.4
2018-03-08T19:46:48.626Z,32.4
2018-03-08T19:47:37.629Z,32.3
2018-03-08T19:48:29.286Z,32.1
2018-03-08T19:49:18.886Z,31.9
2018-03-08T19:50:09.353Z,31.8
2018-03-08T19:50:58.312Z,31.6
2018-03-08T19:51:48.949Z,31.5
2018-03-08T19:52:38.757Z,31.3
2018-03-08T19:53:28.867Z,31.1
2018-03-08T19:54:17.755Z,31
2018-03-08T19:55:08.432Z,30.8
2018-03-08T19:55:59.250Z,28.9
2018-03-08T19:56:47.881Z,26.6
2018-03-08T19:57:39.277Z,25.3
2018-03-08T19:58:29.468Z,25.7
2018-03-08T19:59:19.401Z,26.2
2018-03-08T20:00:10.153Z,26.5
2018-03-08T20:00:59.095Z,26.9
2018-03-08T20:01:50.600Z,27.6
2018-03-08T20:02:40.177Z,28.8
2018-03-08T20:03:30.437Z,30.6
2018-03-08T20:04:20.825Z,32.6
2018-03-08T20:05:11.346Z,34.9
2018-03-08T20:06:00.349Z,34
2018-03-08T20:06:51.565Z,32.9
2018-03-08T20:07:41.053Z,32.4
2018-03-08T20:08:31.389Z,32.3
2018-03-08T20:09:21.070Z,32.3
2018-03-08T20:10:10.922Z,32.3
2018-03-08T20:11:00.995Z,32.3
2018-03-08T20:11:51.613Z,32.3
2018-03-08T20:12:41.304Z,32.3
2018-03-08T20:13:31.391Z,32.2
2018-03-08T20:14:21.152Z,32.1
2018-03-08T20:15:12.429Z,31.7
2018-03-08T20:16:01.824Z,29.4
2018-03-08T20:16:52.000Z,28.1
2018-03-08T20:17:41.907Z,27.4
2018-03-08T20:18:32.521Z,27.3
2018-03-08T20:19:22.324Z,27.3
2018-03-08T20:20:11.696Z,27.3
2018-03-08T20:21:02.185Z,27.1
2018-03-08T20:21:49.589Z,25.5
2018-03-08T20:22:40.742Z,25.8
2018-03-08T20:23:30.761Z,25.9
2018-03-08T20:24:20.907Z,26.2
2018-03-08T20:25:10.891Z,26.8
2018-03-08T20:26:01.469Z,27.6
2018-03-08T20:26:50.642Z,28.7
2018-03-08T20:27:41.642Z,30.3
2018-03-08T20:28:30.416Z,32.4
2018-03-08T20:29:20.999Z,34.5
2018-03-08T20:30:12.048Z,33.9
2018-03-08T20:31:00.989Z,32.6
2018-03-08T20:31:51.072Z,32.1
2018-03-08T20:32:41.975Z,31.9
2018-03-08T20:33:31.200Z,31.9
2018-03-08T20:34:21.902Z,32
2018-03-08T20:35:11.551Z,32.1
2018-03-08T20:36:02.213Z,32.1
2018-03-08T20:36:52.070Z,32.1
2018-03-08T20:37:41.170Z,32
2018-03-08T20:38:31.843Z,31.9
2018-03-08T20:39:23.262Z,30.9
2018-03-08T20:40:11.681Z,28.9
2018-03-08T20:41:51.373Z,27.4
2018-03-08T20:42:42.479Z,27.3
2018-03-08T20:43:31.795Z,25.9
2018-03-08T20:44:22.903Z,25.6
2018-03-08T20:45:13.312Z,26
2018-03-08T20:46:01.927Z,26.3
2018-03-08T20:46:52.474Z,26.8
2018-03-08T20:47:42.859Z,27.7
2018-03-08T20:48:32.067Z,29
2018-03-08T20:49:21.987Z,30.8
2018-03-08T20:50:12.169Z,33
2018-03-08T20:51:03.445Z,34.9
2018-03-08T20:51:52.327Z,33.4
2018-03-08T20:52:43.438Z,32.4
2018-03-08T20:53:33.134Z,32
2018-03-08T20:54:22.909Z,31.9
2018-03-08T20:55:12.179Z,31.9
2018-03-08T20:56:03.577Z,32
2018-03-08T20:56:53.102Z,32.1
2018-03-08T20:57:42.995Z,32.1
2018-03-08T20:58:33.127Z,32.1
2018-03-08T20:59:22.969Z,32
2018-03-08T21:00:12.815Z,31.9
2018-03-08T21:01:03.266Z,31.3
2018-03-08T21:01:53.127Z,29.1
2018-03-08T21:03:33.861Z,27.3
2018-03-08T21:04:24.242Z,27.1
2018-03-08T21:05:13.995Z,25.7
2018-03-08T21:06:03.604Z,25.6
2018-03-08T21:06:53.881Z,25.9
2018-03-08T21:07:43.452Z,26.2
2018-03-08T21:08:34.191Z,26.8
2018-03-08T21:09:23.175Z,27.6
2018-03-08T21:10:14.368Z,28.8
2018-03-08T21:11:02.913Z,30.8
2018-03-08T21:11:54.541Z,32.9
2018-03-08T21:12:44.139Z,34.8
2018-03-08T21:13:33.549Z,33.4
2018-03-08T21:14:22.913Z,32.5
2018-03-08T21:15:15.131Z,32.1
2018-03-08T21:16:03.046Z,32.1
2018-03-08T21:16:53.796Z,32.1
2018-03-08T21:17:44.116Z,32.2
2018-03-08T21:18:35.891Z,32.2
2018-03-08T21:19:26.544Z,32.2
2018-03-08T21:20:16.551Z,32.1
2018-03-08T21:21:06.613Z,32.1
2018-03-08T21:21:56.491Z,32
2018-03-08T21:22:46.971Z,31.6
2018-03-08T21:23:36.493Z,29.4
2018-03-08T21:24:26.303Z,28
2018-03-08T21:25:16.678Z,27.4
2018-03-08T21:26:06.666Z,27.2
2018-03-08T21:26:57.563Z,25.8
2018-03-08T21:27:46.255Z,25.6
2018-03-08T21:28:37.393Z,25.8
2018-03-08T21:29:26.693Z,26.3
2018-03-08T21:30:17.213Z,26.8
2018-03-08T21:31:57.088Z,29
2018-03-08T21:32:47.360Z,30.9
2018-03-08T21:33:37.360Z,33.1
2018-03-08T21:34:27.880Z,34.9
2018-03-08T21:35:17.344Z,33.4
2018-03-08T21:36:06.894Z,32.4
2018-03-08T21:36:57.729Z,32
2018-03-08T21:37:47.534Z,31.9
2018-03-08T21:38:37.595Z,31.9
2018-03-08T21:39:27.672Z,32
2018-03-08T21:40:17.685Z,32.1
2018-03-08T21:41:07.808Z,32.1
2018-03-08T21:41:57.889Z,32.1
2018-03-08T21:42:48.407Z,32
2018-03-08T21:43:37.359Z,31.9
2018-03-08T21:44:28.270Z,31.8
2018-03-08T21:45:17.473Z,29.6
2018-03-08T21:46:07.876Z,28.1
2018-03-08T21:46:58.162Z,27.4
2018-03-08T21:47:47.509Z,27.1
2018-03-08T21:48:38.162Z,25.9
2018-03-08T21:49:27.819Z,25.4
2018-03-08T21:50:18.030Z,25.8
2018-03-08T21:51:08.302Z,26.1
2018-03-08T21:51:58.296Z,26.6
2018-03-08T21:52:48.065Z,27.4
2018-03-08T21:53:38.665Z,28.8
2018-03-08T21:54:28.193Z,30.5
2018-03-08T21:55:18.159Z,32.6
2018-03-08T21:56:08.308Z,34.8
2018-03-08T21:56:58.284Z,34.3
2018-03-08T21:57:48.440Z,33
2018-03-08T21:58:38.410Z,32.5
2018-03-08T21:59:28.591Z,32.4
2018-03-08T22:00:19.420Z,32.3
2018-03-08T22:01:09.507Z,32.4
2018-03-08T22:01:58.895Z,32.4
2018-03-08T22:02:48.946Z,32.4
2018-03-08T22:03:39.050Z,32.4
2018-03-08T22:04:29.973Z,32.3
2018-03-08T22:05:19.447Z,32.3
2018-03-08T22:06:09.240Z,32.1
2018-03-08T22:06:59.040Z,30.2
2018-03-08T22:07:49.644Z,28.4
2018-03-08T22:08:40.178Z,27.6
2018-03-08T22:09:30.248Z,27.3
2018-03-08T22:10:19.762Z,26.8
2018-03-08T22:11:08.985Z,25.4
2018-03-08T22:12:00.293Z,25.9
2018-03-08T22:12:49.623Z,26.2
2018-03-08T22:13:40.563Z,26.5
2018-03-08T22:14:30.861Z,27.2
2018-03-08T22:15:20.633Z,28.3
2018-03-08T22:16:10.415Z,29.7
2018-03-08T22:17:00.787Z,31.8
2018-03-08T22:17:50.593Z,33.9
2018-03-08T22:18:40.330Z,34.8
2018-03-08T22:19:30.964Z,33.2
2018-03-08T22:20:20.437Z,32.4
2018-03-08T22:21:10.807Z,32.1
2018-03-08T22:22:00.876Z,32.1
2018-03-08T22:22:50.652Z,32.2
2018-03-08T22:23:40.917Z,32.2
2018-03-08T22:24:30.690Z,32.3
2018-03-08T22:25:21.079Z,32.3
2018-03-08T22:26:10.820Z,32.2
2018-03-08T22:27:01.189Z,32.1
2018-03-08T22:27:50.690Z,32.1
2018-03-08T22:28:40.135Z,30.5
2018-03-08T22:29:30.096Z,28.6
2018-03-08T22:30:19.266Z,27.7
2018-03-08T22:31:09.801Z,27.3
2018-03-08T22:31:58.974Z,27.1
2018-03-08T22:32:51.009Z,25.7
2018-03-08T22:33:40.074Z,25.8
2018-03-08T22:34:29.199Z,26.1
2018-03-08T22:35:19.929Z,26.4
2018-03-08T22:36:10.465Z,27
2018-03-08T22:36:59.467Z,28
2018-03-08T22:37:50.366Z,29.3
2018-03-08T22:38:40.069Z,31.3
2018-03-08T22:39:30.942Z,33.5
2018-03-08T22:40:21.164Z,34.8
2018-03-08T22:41:09.726Z,33.1
2018-03-08T22:41:59.973Z,32.3
2018-03-08T22:42:50.642Z,32.1
2018-03-08T22:43:40.989Z,32
2018-03-08T22:44:30.950Z,32.1
2018-03-08T22:45:19.941Z,32.1
2018-03-08T22:46:11.417Z,32.2
2018-03-08T22:47:00.086Z,32.2
2018-03-08T22:47:51.652Z,32.1
2018-03-08T22:48:40.245Z,32.1
2018-03-08T22:49:30.598Z,32
2018-03-08T22:50:21.926Z,31
2018-03-08T22:51:11.313Z,28.9
2018-03-08T22:52:53.031Z,27.3
2018-03-08T22:53:42.521Z,27.2
2018-03-08T22:54:32.838Z,25.9
2018-03-08T22:55:23.214Z,25.7
2018-03-08T22:56:12.989Z,25.9
2018-03-08T22:57:03.294Z,26.3
2018-03-08T22:57:53.358Z,26.9
2018-03-08T22:58:42.840Z,27.7
2018-03-08T22:59:33.084Z,28.9
2018-03-08T23:00:22.388Z,30.8
2018-03-08T23:01:13.318Z,32.9
2018-03-08T23:02:03.153Z,35
2018-03-08T23:02:53.443Z,33.8
2018-03-08T23:03:43.528Z,32.7
2018-03-08T23:04:33.318Z,32.3
2018-03-08T23:05:23.394Z,32.1
2018-03-08T23:06:13.882Z,32.1
2018-03-08T23:07:03.756Z,32.2
2018-03-08T23:07:53.457Z,32.3
2018-03-08T23:08:43.812Z,32.3
2018-03-08T23:09:33.902Z,32.2
2018-03-08T23:10:23.928Z,32.2
2018-03-08T23:11:13.775Z,32.1
2018-03-08T23:12:04.070Z,31.4
2018-03-08T23:12:53.615Z,29.2
2018-03-08T23:13:44.211Z,27.9
2018-03-08T23:14:34.995Z,27.5
2018-03-08T23:15:24.072Z,27.3
2018-03-08T23:16:14.324Z,26.8
2018-03-08T23:17:04.669Z,25.5
2018-03-08T23:17:54.449Z,25.8
2018-03-08T23:18:44.208Z,26.2
2018-03-08T23:19:34.864Z,26.5
2018-03-08T23:20:24.888Z,27.3