createdAt,value
2023-03-20T03:04:23.620Z,17.50
2023-03-20T03:09:28.020Z,17.60
2023-03-20T03:14:34.839Z,17.23
2023-03-20T03:19:29.433Z,19.53
2023-03-20T03:24:40.350Z,15.23
2023-03-20T03:29:39.667Z,17.00
2023-03-20T03:34:33.237Z,16.57
2023-03-20T03:39:41.623Z,19.27
2023-03-20T03:45:11.428Z,16.60
2023-03-20T03:50:11.617Z,18.20
2023-03-20T03:55:08.814Z,18.80
2023-03-20T04:00:03.277Z,18.10
2023-03-20T04:05:07.580Z,16.70
2023-03-20T04:10:00.352Z,16.50
2023-03-20T04:14:52.046Z,15.93
2023-03-20T04:19:47.170Z,18.80
2023-03-20T04:24:39.134Z,16.83
2023-03-20T04:29:31.121Z,17.40
2023-03-20T04:34:52.210Z,15.03
2023-03-20T04:40:11.184Z,12.23
2023-03-20T04:45:07.095Z,16.17
2023-03-20T04:50:01.228Z,13.50
2023-03-20T04:54:54.940Z,16.17
2023-03-20T04:59:46.780Z,16.77
2023-03-20T05:04:38.508Z,15.80
2023-03-20T05:09:30.396Z,14.47
2023-03-20T05:14:26.205Z,12.00
2023-03-20T05:19:50.568Z,14.33
2023-03-20T05:24:57.241Z,11.53
2023-03-20T05:29:48.952Z,11.17
2023-03-20T05:35:00.943Z,14.27
2023-03-20T05:40:07.596Z,12.93
2023-03-20T05:44:59.317Z,11.67
2023-03-20T05:50:10.980Z,11.17
2023-03-20T05:55:27.073Z,12.97
2023-03-20T06:00:39.216Z,15.73
2023-03-20T06:05:49.721Z,17.47
2023-03-20T06:10:42.108Z,16.23
2023-03-20T06:15:35.885Z,21.67
2023-03-20T06:20:37.075Z,18.23
2023-03-20T06:25:29.845Z,18.10
2023-03-20T06:30:21.897Z,17.40
2023-03-20T06:35:15.233Z,18.47
2023-03-20T06:40:11.507Z,14.17
2023-03-20T06:45:03.480Z,18.67
2023-03-20T06:50:10.307Z,17.40
2023-03-20T06:55:02.481Z,18.13
2023-03-20T06:59:54.240Z,16.53
2023-03-20T07:04:46.015Z,15.70
2023-03-20T07:09:38.513Z,16.97
2023-03-20T07:14:30.639Z,16.10
2023-03-20T07:19:28.121Z,14.47
2023-03-20T07:24:22.604Z,14.00
2023-03-20T07:29:14.400Z,16.37
2023-03-20T07:34:06.769Z,17.13
2023-03-20T07:38:59.690Z,16.53
2023-03-20T07:43:54.008Z,11.07
2023-03-20T07:48:45.647Z,13.17
2023-03-20T07:53:37.345Z,12.20
2023-03-20T07:58:29.598Z,12.57
2023-03-20T08:03:21.596Z,16.47
2023-03-20T08:08:13.434Z,14.70
2023-03-20T08:13:05.257Z,13.97
2023-03-20T08:17:58.766Z,12.97
2023-03-20T08:22:50.846Z,12.30
2023-03-20T08:27:43.027Z,8.50
2023-03-20T08:32:35.358Z,8.00
2023-03-20T08:37:28.052Z,7.20
2023-03-20T08:42:19.725Z,7.03
2023-03-20T08:47:12.380Z,8.67
2023-03-20T08:52:04.630Z,7.87
2023-03-20T08:56:56.509Z,7.17
2023-03-20T09:01:50.090Z,8.87
2023-03-20T09:06:42.165Z,9.10
2023-03-20T09:11:34.255Z,10.40
2023-03-20T09:16:26.478Z,8.60
2023-03-20T09:21:18.150Z,8.63
2023-03-20T09:26:09.798Z,8.53
2023-03-20T09:31:01.690Z,9.87
2023-03-20T09:35:53.581Z,10.93
2023-03-20T09:40:56.968Z,11.30
2023-03-20T09:46:07.025Z,7.40
2023-03-20T09:51:06.415Z,10.77
2023-03-20T09:55:59.633Z,8.63
2023-03-20T10:00:51.726Z,9.43
2023-03-20T10:05:50.096Z,8.47
2023-03-20T10:10:49.440Z,7.83
2023-03-20T10:15:49.027Z,9.93
2023-03-20T10:21:07.590Z,7.33
2023-03-20T10:26:09.250Z,5.23
2023-03-20T10:31:35.294Z,4.97
2023-03-20T10:36:39.258Z,5.37
2023-03-20T10:41:36.321Z,4.60
2023-03-20T10:46:32.589Z,4.47
2023-03-20T10:51:53.219Z,4.63
2023-03-20T10:56:49.638Z,4.33
2023-03-20T11:01:41.519Z,5.57
2023-03-20T11:06:51.498Z,5.23
2023-03-20T11:11:46.542Z,7.93
2023-03-20T11:16:40.738Z,6.27
2023-03-20T11:21:35.631Z,6.77
2023-03-20T11:26:38.265Z,4.80
2023-03-20T11:31:33.578Z,7.17
2023-03-20T11:36:30.170Z,7.00
2023-03-20T11:41:27.443Z,4.87
2023-03-20T11:46:23.461Z,5.00
2023-03-20T11:51:21.758Z,5.63
2023-03-20T11:56:34.346Z,7.17
2023-03-20T12:01:28.893Z,6.00
2023-03-20T12:06:25.311Z,4.17
2023-03-20T12:11:43.274Z,5.73
2023-03-20T12:16:37.994Z,3.87
2023-03-20T12:21:48.487Z,4.00
2023-03-20T12:26:56.633Z,5.13
2023-03-20T12:31:53.929Z,6.93
2023-03-20T12:36:49.092Z,4.33
2023-03-20T12:42:09.531Z,7.33
2023-03-20T12:47:13.643Z,5.23
2023-03-20T12:52:26.248Z,2.90
2023-03-20T12:57:48.172Z,7.27
2023-03-20T13:03:01.934Z,2.70
2023-03-20T13:07:59.767Z,5.50
2023-03-20T13:13:06.742Z,6.47
2023-03-20T13:18:43.289Z,3.77
2023-03-20T13:24:13.874Z,3.00
2023-03-20T13:29:30.631Z,3.80
2023-03-20T13:34:42.111Z,4.40
2023-03-20T13:40:03.179Z,3.43
2023-03-20T13:45:01.743Z,6.60
2023-03-20T13:50:31.555Z,5.30
2023-03-20T13:55:47.032Z,4.87
2023-03-20T14:01:05.831Z,2.57
2023-03-20T14:05:57.684Z,2.77
2023-03-20T14:10:57.966Z,6.50
2023-03-20T14:15:55.873Z,5.07
2023-03-20T14:20:55.383Z,2.83
2023-03-20T14:25:49.256Z,4.23
2023-03-20T14:30:46.695Z,6.90
2023-03-20T14:35:42.952Z,2.70
2023-03-20T14:40:43.373Z,3.90
2023-03-20T14:45:44.798Z,5.17
2023-03-20T14:51:04.449Z,4.90
2023-03-20T14:55:56.033Z,4.93
2023-03-20T15:00:47.899Z,4.20
2023-03-20T15:05:40.221Z,6.27
2023-03-20T15:10:37.336Z,2.27
2023-03-20T15:15:34.026Z,5.67
2023-03-20T15:20:31.883Z,5.00
2023-03-20T15:25:29.532Z,3.97
2023-03-20T15:30:22.679Z,4.83
2023-03-20T15:35:21.103Z,6.00
2023-03-20T15:40:22.002Z,5.10
2023-03-20T15:45:23.454Z,6.10
2023-03-20T15:50:16.522Z,7.30
2023-03-20T15:55:16.735Z,6.10
2023-03-20T16:00:19.662Z,5.67
2023-03-20T16:05:16.409Z,4.13
2023-03-20T16:10:36.196Z,7.03
2023-03-20T16:15:31.658Z,4.50
2023-03-20T16:20:25.505Z,7.90
2023-03-20T16:25:18.783Z,5.83
2023-03-20T16:30:17.906Z,7.90
2023-03-20T16:35:21.806Z,4.33
2023-03-20T16:40:28.689Z,6.30
2023-03-20T16:45:25.598Z,6.13
2023-03-20T16:50:24.026Z,5.70
2023-03-20T16:55:43.545Z,7.07
2023-03-20T17:01:08.619Z,5.70
2023-03-20T17:06:06.719Z,6.80
2023-03-20T17:11:02.957Z,6.43
2023-03-20T17:15:55.317Z,9.63
2023-03-20T17:20:46.991Z,5.33
2023-03-20T17:25:38.765Z,8.97
2023-03-20T17:30:30.530Z,5.97
2023-03-20T17:35:22.422Z,10.90
2023-03-20T17:40:21.638Z,7.17
2023-03-20T17:45:15.562Z,7.60
2023-03-20T17:50:10.269Z,9.93
2023-03-20T17:55:02.045Z,7.63
2023-03-20T17:59:54.074Z,7.07
2023-03-20T18:04:46.400Z,4.57
2023-03-20T18:09:39.358Z,4.27
2023-03-20T18:14:31.202Z,3.57
2023-03-20T18:19:28.654Z,6.37
2023-03-20T18:24:20.588Z,7.17
2023-03-20T18:29:13.321Z,4.23
2023-03-20T18:34:05.715Z,4.23
2023-03-20T18:38:57.435Z,6.70
2023-03-20T18:43:49.422Z,8.67
2023-03-20T18:48:42.130Z,6.57
2023-03-20T18:53:34.065Z,6.83
2023-03-20T18:58:28.912Z,4.17
2023-03-20T19:03:23.824Z,4.03
2023-03-20T19:08:16.432Z,6.90
2023-03-20T19:13:08.162Z,8.60
2023-03-20T19:18:01.155Z,5.77
2023-03-20T19:22:52.923Z,5.07
2023-03-20T19:27:44.637Z,6.93
2023-03-20T19:32:38.030Z,6.60
2023-03-20T19:37:30.111Z,7.10
2023-03-20T19:42:50.746Z,5.07
2023-03-20T19:47:33.565Z,5.63
2023-03-20T19:52:31.969Z,8.17
2023-03-20T19:57:23.777Z,5.40
2023-03-20T20:02:15.616Z,6.90
2023-03-20T20:07:52.971Z,4.57
2023-03-20T20:12:19.420Z,5.40
2023-03-20T20:17:11.073Z,6.50
2023-03-20T20:22:20.260Z,7.53
2023-03-20T20:27:18.128Z,4.53
2023-03-20T20:32:10.658Z,7.37
2023-03-20T20:37:42.765Z,7.30
2023-03-20T20:42:14.376Z,6.83
2023-03-20T20:47:06.687Z,5.87
2023-03-20T20:51:58.612Z,5.43
2023-03-20T20:56:51.100Z,5.50
2023-03-20T21:01:42.931Z,10.30
2023-03-20T21:07:05.645Z,8.20
2023-03-20T21:11:46.795Z,7.00
2023-03-20T21:16:38.520Z,8.73
2023-03-20T21:21:30.742Z,8.63
2023-03-20T21:26:22.479Z,6.70
2023-03-20T21:31:26.817Z,6.53
2023-03-20T21:36:21.889Z,5.57
2023-03-20T21:41:13.917Z,5.70
2023-03-20T21:57:06.940Z,7.63
2023-03-20T22:02:06.431Z,7.83
2023-03-20T22:07:32.018Z,7.17
2023-03-20T22:17:56.230Z,6.80
2023-03-20T22:48:29.264Z,9.43
2023-03-20T22:53:21.009Z,4.90
2023-03-20T22:58:14.773Z,6.10
2023-03-20T23:03:17.542Z,5.67
2023-03-20T23:08:14.475Z,6.80
2023-03-20T23:13:06.522Z,4.23
2023-03-20T23:17:58.282Z,7.07
2023-03-20T23:22:50.340Z,9.20
2023-03-20T23:27:42.744Z,7.93
2023-03-20T23:32:39.008Z,9.33
2023-03-20T23:37:30.948Z,7.03
2023-03-20T23:42:30.310Z,8.40
2023-03-20T23:47:22.732Z,9.20
2023-03-20T23:52:15.880Z,7.07
2023-03-20T23:57:07.611Z,6.90
