createdAt,value
2019-04-16T00:01:15.004Z,19.70
2019-04-16T00:03:44.211Z,16.53
2019-04-16T00:06:27.470Z,16.73
2019-04-16T00:08:59.735Z,17.30
2019-04-16T00:11:36.649Z,17.43
2019-04-16T00:14:13.850Z,16.00
2019-04-16T00:16:44.558Z,16.70
2019-04-16T00:19:11.171Z,16.20
2019-04-16T00:21:55.053Z,16.67
2019-04-16T00:24:29.076Z,16.37
2019-04-16T00:26:59.305Z,16.97
2019-04-16T00:29:26.183Z,16.10
2019-04-16T00:32:07.889Z,17.20
2019-04-16T00:34:34.585Z,17.57
2019-04-16T00:37:02.452Z,17.53
2019-04-16T00:39:30.250Z,16.40
2019-04-16T00:41:57.748Z,16.73
2019-04-16T00:44:25.530Z,17.70
2019-04-16T00:46:53.083Z,16.70
2019-04-16T00:49:21.098Z,16.20
2019-04-16T00:51:49.744Z,15.37
2019-04-16T00:54:17.269Z,15.80
2019-04-16T00:56:46.622Z,17.80
2019-04-16T00:59:14.170Z,17.47
2019-04-16T01:01:42.242Z,16.83
2019-04-16T01:04:09.778Z,17.23
2019-04-16T01:06:37.926Z,17.30
2019-04-16T01:09:06.918Z,17.07
2019-04-16T01:11:37.044Z,17.10
2019-04-16T01:14:04.937Z,18.47
2019-04-16T01:16:33.007Z,19.40
2019-04-16T01:19:01.226Z,17.47
2019-04-16T01:21:29.908Z,17.47
2019-04-16T01:23:57.582Z,16.83
2019-04-16T01:26:26.862Z,16.20
2019-04-16T01:29:03.912Z,15.10
2019-04-16T01:32:02.590Z,17.30
2019-04-16T01:34:52.872Z,16.10
2019-04-16T01:37:30.749Z,15.17
2019-04-16T01:39:58.901Z,16.50
2019-04-16T01:42:26.819Z,15.87
2019-04-16T01:44:54.575Z,16.63
2019-04-16T01:47:22.084Z,16.53
2019-04-16T01:49:49.563Z,15.40
2019-04-16T01:52:18.957Z,16.17
2019-04-16T01:54:46.869Z,15.37
2019-04-16T01:57:14.529Z,16.33
2019-04-16T01:59:42.283Z,15.07
2019-04-16T02:02:14.567Z,16.00
2019-04-16T02:04:39.038Z,16.47
2019-04-16T02:07:06.809Z,16.77
2019-04-16T02:09:35.549Z,16.40
2019-04-16T02:12:03.265Z,17.43
2019-04-16T02:14:31.291Z,17.10
2019-04-16T02:16:59.137Z,16.70
2019-04-16T02:19:26.643Z,18.13
2019-04-16T02:21:54.133Z,17.20
2019-04-16T02:24:21.870Z,16.27
2019-04-16T02:26:49.545Z,16.23
2019-04-16T02:29:17.337Z,14.97
2019-04-16T02:31:47.922Z,16.13
2019-04-16T02:34:14.408Z,16.20
2019-04-16T02:36:42.141Z,15.40
2019-04-16T02:39:09.915Z,15.70
2019-04-16T02:41:38.072Z,14.50
2019-04-16T02:44:05.648Z,15.37
2019-04-16T02:46:33.107Z,14.03
2019-04-16T02:49:00.659Z,14.40
2019-04-16T02:51:50.832Z,15.47
2019-04-16T02:54:23.553Z,14.77
2019-04-16T02:57:25.911Z,16.03
2019-04-16T02:59:49.564Z,14.57
2019-04-16T03:02:39.318Z,17.30
2019-04-16T03:05:19.316Z,14.30
2019-04-16T03:07:47.036Z,14.30
2019-04-16T03:10:14.509Z,15.03
2019-04-16T03:12:42.307Z,15.73
2019-04-16T03:15:10.162Z,14.23
2019-04-16T03:17:42.737Z,13.67
2019-04-16T03:20:10.852Z,13.03
2019-04-16T03:22:38.184Z,14.53
2019-04-16T03:25:05.789Z,14.90
2019-04-16T03:27:33.135Z,17.10
2019-04-16T03:30:03.431Z,14.40
2019-04-16T03:32:35.387Z,15.10
2019-04-16T03:34:59.551Z,14.47
2019-04-16T03:37:26.937Z,15.20
2019-04-16T03:39:54.387Z,15.60
2019-04-16T03:42:24.459Z,16.13
2019-04-16T03:44:51.753Z,14.70
2019-04-16T03:47:20.064Z,15.07
2019-04-16T03:49:47.782Z,15.70
2019-04-16T03:52:15.644Z,16.27
2019-04-16T03:54:42.980Z,16.17
2019-04-16T03:57:10.488Z,15.70
2019-04-16T03:59:39.973Z,14.27
2019-04-16T04:02:08.808Z,14.23
2019-04-16T04:04:36.186Z,15.97
2019-04-16T04:07:03.542Z,15.13
2019-04-16T04:09:30.913Z,14.50
2019-04-16T04:11:58.444Z,15.17
2019-04-16T04:14:27.056Z,14.70
2019-04-16T04:16:54.597Z,15.40
2019-04-16T04:19:22.071Z,15.63
2019-04-16T04:21:50.626Z,15.97
2019-04-16T04:24:19.288Z,16.67
2019-04-16T04:26:47.060Z,16.67
2019-04-16T04:29:14.556Z,15.97
2019-04-16T04:31:42.296Z,16.17
2019-04-16T04:34:11.055Z,16.90
2019-04-16T04:36:39.786Z,15.87
2019-04-16T04:41:37.348Z,16.93
2019-04-16T04:43:10.022Z,17.47
2019-04-16T04:44:05.349Z,17.67
2019-04-16T04:46:33.290Z,18.20
2019-04-16T04:49:01.130Z,18.40
2019-04-16T04:51:30.371Z,16.70
2019-04-16T04:53:58.369Z,16.50
2019-04-16T04:56:27.988Z,17.10
2019-04-16T04:58:55.408Z,18.67
2019-04-16T05:01:22.843Z,16.80
2019-04-16T05:04:10.003Z,14.97
2019-04-16T05:06:38.380Z,16.03
2019-04-16T05:09:05.983Z,17.03
2019-04-16T05:11:33.881Z,16.70
2019-04-16T05:14:01.535Z,16.97
2019-04-16T05:16:31.590Z,17.03
2019-04-16T05:18:58.902Z,17.10
2019-04-16T05:21:26.758Z,16.43
2019-04-16T05:23:56.983Z,20.23
2019-04-16T05:26:23.917Z,21.77
2019-04-16T05:28:51.416Z,22.30
2019-04-16T05:31:24.402Z,21.93
2019-04-16T05:33:48.635Z,21.20
2019-04-16T05:36:16.030Z,22.20
2019-04-16T05:38:44.245Z,20.83
2019-04-16T05:41:17.084Z,19.30
2019-04-16T05:43:41.942Z,19.77
2019-04-16T05:46:09.883Z,19.90
2019-04-16T05:48:37.711Z,19.40
2019-04-16T05:51:05.339Z,21.20
2019-04-16T05:53:33.103Z,19.07
2019-04-16T05:56:05.302Z,20.93
2019-04-16T05:58:32.976Z,21.70
2019-04-16T06:01:32.312Z,21.80
2019-04-16T06:03:59.813Z,22.40
2019-04-16T06:06:28.762Z,21.90
2019-04-16T06:08:56.825Z,21.87
2019-04-16T06:11:29.434Z,21.80
2019-04-16T06:14:02.668Z,20.53
2019-04-16T06:16:56.984Z,19.23
2019-04-16T06:19:46.435Z,19.83
2019-04-16T06:22:29.610Z,20.80
2019-04-16T06:25:14.682Z,20.70
2019-04-16T06:28:08.177Z,21.73
2019-04-16T06:31:10.163Z,20.43
2019-04-16T06:33:41.862Z,20.50
2019-04-16T06:36:35.863Z,20.33
2019-04-16T06:39:30.033Z,20.40
2019-04-16T06:42:09.682Z,22.00
2019-04-16T06:44:44.604Z,20.03
2019-04-16T06:47:24.882Z,21.40
2019-04-16T06:50:03.471Z,22.13
2019-04-16T06:52:49.840Z,19.60
2019-04-16T06:55:43.481Z,20.80
2019-04-16T06:58:19.810Z,20.20
2019-04-16T07:01:09.368Z,23.97
2019-04-16T07:03:59.658Z,21.30
2019-04-16T07:06:50.211Z,21.27
2019-04-16T07:09:25.939Z,21.23
2019-04-16T07:11:56.751Z,22.37
2019-04-16T07:14:24.545Z,21.17
2019-04-16T07:16:52.220Z,22.70
2019-04-16T07:19:19.632Z,23.73
2019-04-16T07:21:49.613Z,24.80
2019-04-16T07:24:16.537Z,22.80
2019-04-16T07:26:47.856Z,23.50
2019-04-16T07:29:33.391Z,20.80
2019-04-16T07:32:17.217Z,21.20
2019-04-16T07:34:50.386Z,22.73
2019-04-16T07:37:43.801Z,21.47
2019-04-16T07:40:30.167Z,22.97
2019-04-16T07:43:23.321Z,22.50
2019-04-16T07:46:00.170Z,24.63
2019-04-16T07:48:51.436Z,24.47
2019-04-16T07:51:27.475Z,24.97
2019-04-16T07:54:09.237Z,24.47
2019-04-16T07:56:38.795Z,22.40
2019-04-16T07:59:06.353Z,23.10
2019-04-16T08:01:34.320Z,21.93
2019-04-16T08:04:03.173Z,21.27
2019-04-16T08:06:31.879Z,23.07
2019-04-16T08:08:59.641Z,22.53
2019-04-16T08:11:27.171Z,23.37
2019-04-16T08:13:54.975Z,22.07
2019-04-16T08:16:22.603Z,23.20
2019-04-16T08:18:50.680Z,23.20
2019-04-16T08:21:18.271Z,22.37
2019-04-16T08:24:10.997Z,22.07
2019-04-16T08:26:41.641Z,23.50
2019-04-16T08:29:09.023Z,23.20
2019-04-16T08:31:40.892Z,22.30
2019-04-16T08:34:10.024Z,22.87
2019-04-16T08:36:37.845Z,22.23
2019-04-16T08:39:07.564Z,23.53
2019-04-16T08:41:35.136Z,22.50
2019-04-16T08:44:03.522Z,24.73
2019-04-16T08:46:32.171Z,22.77
2019-04-16T08:48:59.795Z,22.10
2019-04-16T08:51:30.564Z,22.33
2019-04-16T08:53:57.352Z,23.43
2019-04-16T08:56:24.838Z,22.70
2019-04-16T08:58:52.553Z,24.13
2019-04-16T09:01:25.933Z,22.60
2019-04-16T09:03:53.440Z,23.57
2019-04-16T09:06:21.304Z,24.03
2019-04-16T09:09:24.434Z,23.53
2019-04-16T09:11:54.743Z,23.80
2019-04-16T09:14:25.695Z,23.10
2019-04-16T09:17:09.963Z,20.63
2019-04-16T09:19:39.719Z,23.20
2019-04-16T09:22:07.167Z,22.80
2019-04-16T09:24:49.046Z,23.13
2019-04-16T09:27:44.908Z,23.63
2019-04-16T09:30:46.612Z,23.63
2019-04-16T09:33:36.110Z,23.50
2019-04-16T09:36:11.282Z,22.30
2019-04-16T09:38:45.552Z,24.03
2019-04-16T09:41:21.802Z,22.30
2019-04-16T09:43:53.676Z,23.10
2019-04-16T09:46:48.105Z,21.23
2019-04-16T09:48:51.905Z,21.77
2019-04-16T09:51:21.181Z,18.37
2019-04-16T09:53:48.900Z,20.60
2019-04-16T09:56:29.155Z,20.30
2019-04-16T09:58:57.193Z,19.63
2019-04-16T10:01:43.083Z,21.00
2019-04-16T10:04:13.078Z,18.67
2019-04-16T10:06:40.879Z,18.97
2019-04-16T10:09:08.967Z,19.87
2019-04-16T10:11:36.561Z,17.83
2019-04-16T10:14:04.397Z,17.50
2019-04-16T10:16:31.720Z,16.83
2019-04-16T10:18:59.256Z,18.17
2019-04-16T10:21:28.784Z,18.23
2019-04-16T10:24:06.622Z,17.87
2019-04-16T10:26:34.279Z,15.60
2019-04-16T10:29:05.952Z,16.70
2019-04-16T10:31:33.582Z,13.57
2019-04-16T10:34:01.228Z,10.67
2019-04-16T10:36:28.677Z,14.27
2019-04-16T10:39:06.354Z,15.07
2019-04-16T10:41:38.965Z,16.40
2019-04-16T10:44:31.373Z,16.13
2019-04-16T10:47:19.937Z,12.53
2019-04-16T10:50:07.453Z,13.20
2019-04-16T10:52:55.632Z,11.80
2019-04-16T10:55:51.710Z,9.47
2019-04-16T10:58:41.904Z,10.00
2019-04-16T11:01:14.794Z,9.30
2019-04-16T11:03:47.093Z,8.30
2019-04-16T11:06:40.091Z,9.00
2019-04-16T11:09:07.741Z,8.80
2019-04-16T11:11:36.014Z,5.67
2019-04-16T11:14:03.716Z,7.17
2019-04-16T11:16:31.560Z,6.27
2019-04-16T11:18:59.262Z,5.87
2019-04-16T11:21:27.087Z,8.73
2019-04-16T11:23:55.099Z,8.47
2019-04-16T11:26:22.776Z,7.77
2019-04-16T11:28:50.196Z,9.13
2019-04-16T11:31:20.166Z,10.87
2019-04-16T11:33:48.039Z,9.60
2019-04-16T11:36:19.445Z,10.43
2019-04-16T11:38:45.145Z,9.33
2019-04-16T11:41:12.942Z,9.30
2019-04-16T11:43:41.112Z,9.77
2019-04-16T11:46:09.049Z,8.93
2019-04-16T11:48:37.586Z,7.90
2019-04-16T11:51:05.889Z,6.87
2019-04-16T11:53:33.297Z,8.77
2019-04-16T11:56:01.888Z,8.40
2019-04-16T11:58:41.493Z,7.43
2019-04-16T12:01:26.906Z,6.80
2019-04-16T12:03:58.580Z,6.00
2019-04-16T12:06:50.528Z,5.40
2019-04-16T12:09:36.199Z,4.80
2019-04-16T12:12:11.419Z,5.30
2019-04-16T12:15:02.079Z,4.90
2019-04-16T12:17:52.457Z,5.73
2019-04-16T12:20:37.919Z,5.53
2019-04-16T12:23:17.281Z,5.20
2019-04-16T12:25:53.214Z,5.00
2019-04-16T12:28:30.940Z,5.50
2019-04-16T12:31:05.915Z,5.37
2019-04-16T12:33:43.900Z,5.73
2019-04-16T12:36:29.892Z,5.20
2019-04-16T12:39:19.579Z,6.03
2019-04-16T12:42:14.777Z,5.80
2019-04-16T12:44:54.390Z,6.13
2019-04-16T12:47:59.631Z,6.47
2019-04-16T12:50:48.822Z,6.33
2019-04-16T12:53:23.308Z,5.50
2019-04-16T12:56:09.086Z,6.10
2019-04-16T12:58:52.628Z,6.80
2019-04-16T13:01:43.723Z,6.50
2019-04-16T13:04:21.486Z,6.47
2019-04-16T13:06:58.408Z,7.20
2019-04-16T13:09:30.100Z,6.30
2019-04-16T13:12:09.427Z,5.87
2019-04-16T13:15:00.751Z,6.57
2019-04-16T13:17:47.913Z,6.70
2019-04-16T13:20:35.124Z,9.67
2019-04-16T13:23:08.580Z,7.30
2019-04-16T13:25:47.417Z,6.70
2019-04-16T13:28:15.006Z,6.20
2019-04-16T13:30:42.796Z,6.40
2019-04-16T13:33:10.638Z,6.20
2019-04-16T13:35:38.008Z,7.03
2019-04-16T13:38:09.259Z,6.40
2019-04-16T13:40:35.399Z,6.40
2019-04-16T13:43:05.598Z,6.60
2019-04-16T13:45:35.596Z,5.50
2019-04-16T13:48:15.860Z,6.03
2019-04-16T13:50:41.337Z,6.23
2019-04-16T13:53:28.984Z,5.60
2019-04-16T13:56:25.063Z,5.73
2019-04-16T13:59:18.617Z,5.53
2019-04-16T14:01:54.594Z,6.77
2019-04-16T14:04:22.639Z,8.77
2019-04-16T14:06:50.024Z,7.63
2019-04-16T14:09:17.731Z,7.57
2019-04-16T14:11:45.232Z,7.47
2019-04-16T14:14:17.125Z,6.87
2019-04-16T14:16:43.814Z,7.80
2019-04-16T14:19:12.167Z,7.70
2019-04-16T14:21:39.780Z,8.00
2019-04-16T14:24:07.244Z,9.20
2019-04-16T14:26:34.892Z,9.60
2019-04-16T14:29:05.923Z,8.60
2019-04-16T14:31:32.333Z,8.50
2019-04-16T14:34:04.772Z,8.60
2019-04-16T14:36:32.513Z,9.07
2019-04-16T14:39:07.804Z,9.43
2019-04-16T14:41:34.486Z,9.43
2019-04-16T14:44:07.468Z,8.97
2019-04-16T14:46:35.182Z,9.40
2019-04-16T14:49:03.181Z,9.33
2019-04-16T14:51:30.914Z,8.93
2019-04-16T14:54:03.995Z,10.50
2019-04-16T14:56:43.391Z,9.87
2019-04-16T14:59:34.156Z,9.33
2019-04-16T15:02:22.398Z,9.10
2019-04-16T15:05:07.792Z,10.40
2019-04-16T15:07:44.207Z,10.83
2019-04-16T15:10:27.260Z,9.30
2019-04-16T15:13:16.906Z,9.10
2019-04-16T15:16:05.829Z,9.80
2019-04-16T15:18:47.121Z,8.40
2019-04-16T15:21:35.553Z,8.10
2019-04-16T15:24:15.688Z,6.77
2019-04-16T15:26:57.893Z,6.77
2019-04-16T15:29:56.481Z,6.40
2019-04-16T15:32:41.236Z,5.60
2019-04-16T15:35:14.906Z,5.93
2019-04-16T15:38:00.846Z,5.23
2019-04-16T15:40:31.003Z,5.50
2019-04-16T15:43:28.892Z,6.87
2019-04-16T15:46:26.634Z,6.73
2019-04-16T15:49:19.488Z,7.10
2019-04-16T15:52:26.625Z,8.77
2019-04-16T15:55:04.595Z,9.27
2019-04-16T15:57:58.202Z,12.00
2019-04-16T16:00:39.071Z,12.57
2019-04-16T16:03:25.377Z,13.43
2019-04-16T16:05:57.646Z,11.93
2019-04-16T16:08:37.289Z,12.63
2019-04-16T16:11:36.782Z,12.60
2019-04-16T16:14:04.269Z,11.13
2019-04-16T16:16:41.609Z,11.07
2019-04-16T16:19:01.219Z,11.90
2019-04-16T16:21:29.838Z,11.80
2019-04-16T16:23:57.271Z,11.87
2019-04-16T16:26:24.771Z,10.60
2019-04-16T16:28:52.279Z,8.73
2019-04-16T16:31:19.829Z,7.67
2019-04-16T16:33:47.566Z,9.00
2019-04-16T16:36:15.189Z,8.57
2019-04-16T16:38:48.300Z,8.83
2019-04-16T16:41:12.768Z,8.13
2019-04-16T16:43:40.385Z,8.47
2019-04-16T16:46:29.955Z,9.07
2019-04-16T16:48:57.359Z,7.90
2019-04-16T16:51:25.265Z,8.73
2019-04-16T16:53:58.295Z,8.93
2019-04-16T16:56:41.054Z,8.60
2019-04-16T16:59:21.321Z,9.20
2019-04-16T17:02:10.364Z,9.07
2019-04-16T17:04:41.954Z,8.13
2019-04-16T17:07:09.454Z,9.23
2019-04-16T17:09:36.917Z,9.10
2019-04-16T17:12:04.321Z,7.53
2019-04-16T17:14:36.397Z,9.13
2019-04-16T17:17:13.140Z,9.20
2019-04-16T17:19:31.031Z,9.17
2019-04-16T17:21:58.916Z,8.03
2019-04-16T17:24:27.055Z,8.93
2019-04-16T17:26:54.564Z,8.20
2019-04-16T17:29:22.629Z,7.83
2019-04-16T17:31:51.262Z,7.50
2019-04-16T17:34:18.883Z,7.80
2019-04-16T17:36:46.790Z,6.87
2019-04-16T17:39:18.659Z,5.57
2019-04-16T17:41:59.666Z,6.70
2019-04-16T17:44:40.372Z,7.20
2019-04-16T17:47:30.763Z,7.33
2019-04-16T17:50:02.432Z,7.53
2019-04-16T17:52:48.961Z,7.47
2019-04-16T17:55:22.504Z,7.83
2019-04-16T17:57:57.272Z,7.33
2019-04-16T18:00:44.835Z,5.97
2019-04-16T18:03:43.639Z,5.30
2019-04-16T18:06:29.969Z,5.60
2019-04-16T18:09:23.391Z,4.83
2019-04-16T18:12:17.002Z,5.00
2019-04-16T18:15:11.668Z,4.57
2019-04-16T18:18:05.516Z,4.53
2019-04-16T18:20:58.717Z,4.23
2019-04-16T18:23:35.231Z,4.00
2019-04-16T18:26:21.222Z,4.60
2019-04-16T18:29:01.971Z,5.27
2019-04-16T18:31:52.450Z,4.70
2019-04-16T18:34:45.088Z,4.67
2019-04-16T18:37:31.091Z,4.40
2019-04-16T18:40:10.319Z,4.67
2019-04-16T18:42:56.470Z,5.00
2019-04-16T18:45:46.213Z,6.60
2019-04-16T18:48:18.038Z,5.83
2019-04-16T18:50:45.522Z,6.37
2019-04-16T18:53:12.963Z,5.90
2019-04-16T18:55:41.077Z,5.70
2019-04-16T18:58:08.738Z,4.50
2019-04-16T19:00:54.672Z,4.53
2019-04-16T19:03:22.584Z,5.20
2019-04-16T19:05:50.232Z,4.93
2019-04-16T19:08:17.719Z,4.83
2019-04-16T19:10:45.303Z,4.50
2019-04-16T19:13:14.080Z,4.03
2019-04-16T19:15:41.526Z,4.23
2019-04-16T19:18:19.315Z,4.77
2019-04-16T19:20:38.323Z,4.60
2019-04-16T19:23:06.344Z,4.40
2019-04-16T19:25:33.646Z,4.57
2019-04-16T19:28:04.884Z,3.73
2019-04-16T19:30:30.413Z,3.80
2019-04-16T19:33:00.749Z,3.70
2019-04-16T19:35:27.325Z,4.13
2019-04-16T19:37:54.970Z,4.60
2019-04-16T19:40:22.525Z,3.80
2019-04-16T19:42:50.675Z,3.93
2019-04-16T19:45:18.194Z,4.30
2019-04-16T19:47:45.640Z,4.83
2019-04-16T19:50:12.978Z,3.80
2019-04-16T19:52:40.408Z,4.47
2019-04-16T19:55:12.040Z,4.83
2019-04-16T19:57:38.952Z,4.80
2019-04-16T20:00:06.287Z,4.40
2019-04-16T20:02:35.701Z,4.60
2019-04-16T20:05:03.667Z,4.03
2019-04-16T20:07:33.651Z,4.80
2019-04-16T20:10:01.340Z,4.27
2019-04-16T20:12:29.079Z,4.80
2019-04-16T20:14:56.885Z,5.63
2019-04-16T20:17:24.583Z,7.07
2019-04-16T20:19:58.627Z,7.97
2019-04-16T20:22:28.196Z,8.33
2019-04-16T20:24:55.820Z,8.50
2019-04-16T20:27:23.170Z,8.60
2019-04-16T20:29:51.076Z,8.47
2019-04-16T20:32:18.766Z,9.20
2019-04-16T20:34:46.452Z,7.80
2019-04-16T20:37:13.801Z,7.70
2019-04-16T20:39:41.354Z,7.93
2019-04-16T20:42:08.977Z,7.00
2019-04-16T20:44:36.924Z,6.90
2019-04-16T20:47:07.963Z,6.53
2019-04-16T20:49:33.615Z,6.80
2019-04-16T20:52:02.510Z,5.93
2019-04-16T20:54:31.204Z,6.53
2019-04-16T20:56:58.757Z,7.13
2019-04-16T20:59:28.107Z,6.97
2019-04-16T21:01:56.357Z,7.00
2019-04-16T21:04:23.851Z,8.23
2019-04-16T21:06:51.320Z,8.07
2019-04-16T21:09:19.087Z,7.20
2019-04-16T21:11:46.795Z,7.47
2019-04-16T21:14:14.925Z,7.87
2019-04-16T21:16:42.881Z,9.33
2019-04-16T21:19:22.161Z,9.10
2019-04-16T21:21:40.723Z,10.00
2019-04-16T21:24:09.115Z,8.70
2019-04-16T21:26:36.857Z,9.40
2019-04-16T21:29:16.982Z,7.77
2019-04-16T21:31:48.161Z,9.00
2019-04-16T21:34:24.970Z,11.03
2019-04-16T21:37:20.819Z,10.13
2019-04-16T21:39:52.659Z,9.10
2019-04-16T21:42:20.057Z,9.30
2019-04-16T21:44:47.579Z,9.47
2019-04-16T21:47:15.431Z,10.30
2019-04-16T21:49:45.817Z,9.40
2019-04-16T21:52:12.477Z,10.20
2019-04-16T21:54:40.137Z,9.10
2019-04-16T21:57:09.854Z,8.73
2019-04-16T21:59:36.959Z,8.07
2019-04-16T22:02:13.947Z,8.90
2019-04-16T22:04:42.709Z,8.80
2019-04-16T22:07:12.098Z,10.10
2019-04-16T22:09:39.554Z,10.83
2019-04-16T22:12:07.414Z,11.50
2019-04-16T22:14:35.152Z,10.90
2019-04-16T22:17:04.189Z,11.07
2019-04-16T22:19:32.029Z,10.73
2019-04-16T22:21:59.541Z,10.70
2019-04-16T22:24:26.906Z,10.57
2019-04-16T22:26:54.447Z,10.60
2019-04-16T22:29:22.250Z,9.87
2019-04-16T22:31:52.714Z,9.43
2019-04-16T22:34:19.412Z,9.70
2019-04-16T22:36:46.886Z,9.70
2019-04-16T22:39:28.945Z,9.23
2019-04-16T22:42:02.867Z,8.70
2019-04-16T22:45:04.852Z,10.30
2019-04-16T22:47:32.646Z,8.47
2019-04-16T22:50:19.647Z,9.37
2019-04-16T22:52:47.427Z,9.93
2019-04-16T22:55:14.945Z,9.37
2019-04-16T22:57:43.002Z,9.63
2019-04-16T23:00:24.714Z,9.40
2019-04-16T23:02:52.830Z,9.40
2019-04-16T23:05:20.182Z,10.37
2019-04-16T23:07:47.887Z,9.07
2019-04-16T23:10:17.810Z,10.20
2019-04-16T23:12:45.469Z,10.13
2019-04-16T23:15:13.522Z,10.47
2019-04-16T23:17:42.891Z,10.90
2019-04-16T23:20:10.241Z,11.20
2019-04-16T23:22:37.897Z,10.57
2019-04-16T23:25:05.750Z,11.90
2019-04-16T23:27:37.210Z,11.77
2019-04-16T23:30:03.289Z,10.40
2019-04-16T23:32:32.522Z,12.67
2019-04-16T23:35:00.210Z,11.00
2019-04-16T23:37:28.593Z,11.37
2019-04-16T23:39:55.976Z,11.43
2019-04-16T23:42:23.969Z,10.23
2019-04-16T23:45:31.431Z,11.20
2019-04-16T23:48:21.066Z,10.10
2019-04-16T23:50:55.904Z,9.37
2019-04-16T23:53:32.383Z,11.00
2019-04-16T23:56:23.818Z,9.13
2019-04-16T23:59:14.177Z,9.83
