createdAt,value
2018-07-22T00:00:46.596Z,27.10
2018-07-22T00:03:23.634Z,27.30
2018-07-22T00:05:59.886Z,27.30
2018-07-22T00:08:33.647Z,27.30
2018-07-22T00:11:07.115Z,27.30
2018-07-22T00:13:41.062Z,27.20
2018-07-22T00:16:18.119Z,27.20
2018-07-22T00:18:52.882Z,27.40
2018-07-22T00:21:27.436Z,27.50
2018-07-22T00:24:08.947Z,27.70
2018-07-22T00:26:44.552Z,27.60
2018-07-22T00:29:19.259Z,27.50
2018-07-22T00:31:56.740Z,27.60
2018-07-22T00:34:31.485Z,27.80
2018-07-22T00:37:05.307Z,27.60
2018-07-22T00:39:44.073Z,27.40
2018-07-22T00:42:20.053Z,27.40
2018-07-22T00:44:55.553Z,27.30
2018-07-22T00:47:30.113Z,27.30
2018-07-22T00:50:03.911Z,27.20
2018-07-22T00:52:36.723Z,27.20
2018-07-22T00:55:10.531Z,27.00
2018-07-22T00:57:44.568Z,26.90
2018-07-22T01:00:18.559Z,26.70
2018-07-22T01:02:53.375Z,27.20
2018-07-22T01:05:42.693Z,27.30
2018-07-22T01:08:17.503Z,27.90
2018-07-22T01:10:53.299Z,28.50
2018-07-22T01:13:27.387Z,28.80
2018-07-22T01:16:06.999Z,28.70
2018-07-22T01:18:44.477Z,29.20
2018-07-22T01:21:28.704Z,29.40
2018-07-22T01:24:08.639Z,29.30
2018-07-22T01:26:42.692Z,29.50
2018-07-22T01:29:20.199Z,30.10
2018-07-22T01:31:57.949Z,30.50
2018-07-22T01:34:33.995Z,30.50
2018-07-22T01:37:08.027Z,30.10
2018-07-22T01:39:45.489Z,29.90
2018-07-22T01:42:20.797Z,30.10
2018-07-22T01:44:56.331Z,30.50
2018-07-22T01:47:35.259Z,30.70
2018-07-22T01:50:11.943Z,30.40
2018-07-22T01:55:23.933Z,30.10
2018-07-22T01:58:09.098Z,30.20
2018-07-22T02:03:20.336Z,29.80
2018-07-22T02:08:45.037Z,30.20
2018-07-22T02:11:44.511Z,30.20
2018-07-22T02:14:25.249Z,30.40
2018-07-22T02:17:02.600Z,29.50
2018-07-22T02:19:38.522Z,29.50
2018-07-22T02:22:16.194Z,29.10
2018-07-22T02:24:54.015Z,28.50
2018-07-22T02:32:25.387Z,26.90
2018-07-22T02:35:15.382Z,26.00
2018-07-22T02:38:55.048Z,25.10
2018-07-22T02:47:45.412Z,23.80
2018-07-22T02:50:19.356Z,23.50
2018-07-22T02:52:55.703Z,23.20
2018-07-22T02:55:29.768Z,23.00
2018-07-22T02:58:07.795Z,22.90
2018-07-22T03:00:45.852Z,22.80
2018-07-22T03:03:22.088Z,22.60
2018-07-22T03:05:55.943Z,22.60
2018-07-22T03:08:31.279Z,22.50
2018-07-22T03:11:07.320Z,22.40
2018-07-22T03:13:44.462Z,22.30
2018-07-22T03:16:22.040Z,22.10
2018-07-22T03:18:58.748Z,22.10
2018-07-22T03:21:40.579Z,21.90
2018-07-22T03:24:18.841Z,21.70
2018-07-22T03:26:54.605Z,21.50
2018-07-22T03:29:33.670Z,21.50
2018-07-22T03:32:12.823Z,21.40
2018-07-22T03:37:21.256Z,21.20
2018-07-22T03:39:55.650Z,21.00
2018-07-22T03:42:29.136Z,20.80
2018-07-22T03:45:04.076Z,20.70
2018-07-22T03:47:40.697Z,20.70
2018-07-22T03:50:15.708Z,20.70
2018-07-22T03:52:48.825Z,20.60
2018-07-22T03:55:22.860Z,20.60
2018-07-22T03:57:59.583Z,20.50
2018-07-22T04:00:34.990Z,20.50
2018-07-22T04:03:13.370Z,20.50
2018-07-22T04:05:47.149Z,20.30
2018-07-22T04:08:22.002Z,20.20
2018-07-22T04:10:57.605Z,20.00
2018-07-22T04:13:33.893Z,19.80
2018-07-22T04:16:11.753Z,19.70
2018-07-22T04:18:51.075Z,19.50
2018-07-22T04:21:28.189Z,19.40
2018-07-22T04:24:05.692Z,19.30
2018-07-22T04:26:39.186Z,19.20
2018-07-22T04:29:14.102Z,19.10
2018-07-22T04:31:48.041Z,19.00
2018-07-22T04:34:26.214Z,18.90
2018-07-22T04:36:59.502Z,18.80
2018-07-22T04:39:33.256Z,18.80
2018-07-22T04:42:06.129Z,18.60
2018-07-22T04:44:41.793Z,18.60
2018-07-22T04:47:16.901Z,18.50
2018-07-22T04:49:52.979Z,18.40
2018-07-22T04:52:28.012Z,18.40
2018-07-22T04:55:02.930Z,18.30
2018-07-22T04:57:36.005Z,18.20
2018-07-22T05:00:10.993Z,18.10
2018-07-22T05:02:47.205Z,18.10
2018-07-22T05:05:21.691Z,18.00
2018-07-22T05:10:30.456Z,17.90
2018-07-22T05:13:04.743Z,17.90
2018-07-22T05:15:38.519Z,17.80
2018-07-22T05:18:12.147Z,17.80
2018-07-22T05:20:45.557Z,17.70
2018-07-22T05:23:18.703Z,17.70
2018-07-22T05:25:53.544Z,17.60
2018-07-22T05:28:29.343Z,17.50
2018-07-22T05:31:04.403Z,17.50
2018-07-22T05:33:40.222Z,17.50
2018-07-22T05:44:06.667Z,17.40
2018-07-22T06:00:35.099Z,17.10
2018-07-22T06:07:30.835Z,17.10
2018-07-22T06:10:05.362Z,17.10
2018-07-22T06:12:38.803Z,17.10
2018-07-22T06:15:13.555Z,17.00
2018-07-22T06:17:48.929Z,17.00
2018-07-22T06:20:25.993Z,17.00
2018-07-22T06:23:03.142Z,16.90
2018-07-22T06:25:37.247Z,16.80
2018-07-22T06:28:14.047Z,16.80
2018-07-22T06:30:47.823Z,16.80
2018-07-22T06:33:22.436Z,16.80
2018-07-22T06:36:00.224Z,16.80
2018-07-22T06:38:34.676Z,16.90
2018-07-22T06:41:08.715Z,16.90
2018-07-22T06:43:49.419Z,16.80
2018-07-22T06:46:23.917Z,16.80
2018-07-22T06:49:00.548Z,16.80
2018-07-22T06:51:34.177Z,16.70
2018-07-22T06:54:07.641Z,16.70
2018-07-22T06:56:42.618Z,16.80
2018-07-22T06:59:16.905Z,16.80
2018-07-22T07:01:51.489Z,16.80
2018-07-22T07:04:30.791Z,16.70
2018-07-22T07:07:05.887Z,16.70
2018-07-22T07:09:39.150Z,16.70
2018-07-22T07:12:12.646Z,16.70
2018-07-22T07:14:45.608Z,16.60
2018-07-22T07:17:18.516Z,16.60
2018-07-22T07:19:56.852Z,16.50
2018-07-22T07:22:31.387Z,16.50
2018-07-22T07:25:07.353Z,16.50
2018-07-22T07:27:44.921Z,16.40
2018-07-22T07:35:23.848Z,16.40
2018-07-22T07:38:00.141Z,16.40
2018-07-22T07:40:33.129Z,16.40
2018-07-22T07:43:07.958Z,16.30
2018-07-22T15:36:22.114Z,18.60
2018-07-22T15:38:55.288Z,18.30
2018-07-22T15:41:28.704Z,18.10
2018-07-22T15:44:04.494Z,18.00
2018-07-22T15:46:46.233Z,17.90
2018-07-22T15:49:19.836Z,17.80
2018-07-22T15:51:53.205Z,17.80
2018-07-22T15:54:26.628Z,17.80
2018-07-22T15:57:00.695Z,17.80
2018-07-22T15:59:33.881Z,17.80
2018-07-22T16:02:07.046Z,18.00
2018-07-22T16:04:40.913Z,18.00
2018-07-22T16:07:14.065Z,18.20
2018-07-22T16:09:47.397Z,18.30
2018-07-22T16:12:20.487Z,18.30
2018-07-22T16:14:53.696Z,18.30
2018-07-22T16:17:26.831Z,18.30
2018-07-22T16:20:00.636Z,18.30
2018-07-22T16:22:49.589Z,18.40
2018-07-22T16:25:39.360Z,18.40
2018-07-22T16:28:27.224Z,18.50
2018-07-22T16:31:01.252Z,18.60
2018-07-22T16:33:34.748Z,18.80
2018-07-22T16:36:07.908Z,18.80
2018-07-22T16:38:41.170Z,18.90
2018-07-22T16:41:14.416Z,19.00
2018-07-22T16:43:47.773Z,19.10
2018-07-22T16:46:21.082Z,19.20
2018-07-22T16:48:55.178Z,19.30
2018-07-22T16:51:28.114Z,19.20
2018-07-22T16:54:01.495Z,19.40
2018-07-22T16:56:35.491Z,19.60
2018-07-22T16:59:08.746Z,19.70
2018-07-22T17:01:41.890Z,19.80
2018-07-22T17:04:15.040Z,19.80
2018-07-22T17:09:20.068Z,20.20
2018-07-22T17:11:53.764Z,20.30
2018-07-22T17:14:26.947Z,20.40
2018-07-22T17:17:00.462Z,20.50
2018-07-22T17:19:33.597Z,20.70
2018-07-22T17:22:06.736Z,20.80
2018-07-22T17:24:39.899Z,20.90
2018-07-22T17:27:12.997Z,21.10
2018-07-22T17:29:46.311Z,21.20
2018-07-22T17:32:19.581Z,21.40
2018-07-22T17:34:52.751Z,21.50
2018-07-22T17:37:27.078Z,21.60
2018-07-22T17:40:02.138Z,21.70
2018-07-22T17:42:35.478Z,21.70
2018-07-22T17:45:08.669Z,21.60
2018-07-22T17:47:41.755Z,21.70
2018-07-22T17:50:15.687Z,21.80
2018-07-22T17:52:48.937Z,21.80
2018-07-22T17:55:22.976Z,21.90
2018-07-22T18:00:36.305Z,21.80
2018-07-22T18:03:27.390Z,22.00
2018-07-22T18:06:01.745Z,21.90
2018-07-22T18:09:14.991Z,22.10
2018-07-22T18:13:10.409Z,22.30
2018-07-22T18:25:47.735Z,22.90
2018-07-22T18:31:20.489Z,23.10
2018-07-22T18:33:53.788Z,23.00
2018-07-22T18:36:26.903Z,23.10
2018-07-22T18:39:02.553Z,23.30
2018-07-22T18:41:39.552Z,23.30
2018-07-22T18:44:14.138Z,23.40
2018-07-22T18:46:48.788Z,23.50
2018-07-22T18:50:06.560Z,23.60
2018-07-22T18:52:39.959Z,23.60
2018-07-22T18:55:13.248Z,23.80
2018-07-22T18:57:46.729Z,24.00
2018-07-22T19:00:20.076Z,23.90
2018-07-22T19:02:53.820Z,23.90
2018-07-22T19:05:27.605Z,24.10
2018-07-22T19:10:33.535Z,24.20
2018-07-22T19:13:06.581Z,24.20
2018-07-22T19:15:39.821Z,24.40
2018-07-22T19:20:45.166Z,24.50
2018-07-22T19:23:18.762Z,24.50
2018-07-22T19:25:51.938Z,24.70
2018-07-22T19:28:25.090Z,24.80
2018-07-22T19:30:58.146Z,24.60
2018-07-22T19:33:32.122Z,24.50
2018-07-22T19:36:05.229Z,24.50
2018-07-22T19:38:38.677Z,24.50
2018-07-22T19:41:11.810Z,24.20
2018-07-22T19:46:16.391Z,24.50
2018-07-22T19:48:49.819Z,24.80
2018-07-22T19:51:22.831Z,24.90
2018-07-22T19:53:55.897Z,25.00
2018-07-22T19:56:29.283Z,25.20
2018-07-22T19:59:02.602Z,25.10
2018-07-22T20:01:39.690Z,25.00
2018-07-22T20:04:14.902Z,25.30
2018-07-22T20:06:48.200Z,25.40
2018-07-22T20:09:21.363Z,25.60
2018-07-22T20:11:54.663Z,25.80
2018-07-22T20:14:27.837Z,26.10
2018-07-22T20:17:00.967Z,26.30
2018-07-22T20:19:34.261Z,26.50
2018-07-22T20:22:07.467Z,26.70
2018-07-22T20:24:40.828Z,26.60
2018-07-22T20:27:14.016Z,26.80
2018-07-22T20:32:19.207Z,26.50
2018-07-22T20:34:52.478Z,26.70
2018-07-22T20:37:25.961Z,26.70
2018-07-22T20:39:59.184Z,26.90
2018-07-22T20:42:32.261Z,26.80
2018-07-22T20:45:05.472Z,26.70
2018-07-22T20:47:38.739Z,26.80
2018-07-22T20:50:12.033Z,26.90
2018-07-22T20:52:45.327Z,27.00
2018-07-22T20:55:18.589Z,27.10
2018-07-22T20:57:53.003Z,27.30
2018-07-22T21:00:26.300Z,27.50
2018-07-22T21:02:59.508Z,27.50
2018-07-22T21:05:32.612Z,27.60
2018-07-22T21:08:05.819Z,27.70
2018-07-22T21:10:39.291Z,27.60
2018-07-22T21:13:21.316Z,27.90
2018-07-22T21:15:54.609Z,28.10
2018-07-22T21:18:28.317Z,28.20
2018-07-22T21:21:02.510Z,28.30
2018-07-22T21:23:35.820Z,28.40
2018-07-22T21:26:09.317Z,28.30
2018-07-22T21:28:42.459Z,28.30
2018-07-22T21:31:15.639Z,28.50
2018-07-22T21:33:48.876Z,28.60
2018-07-22T21:36:22.314Z,28.60
2018-07-22T21:38:55.924Z,28.40
2018-07-22T21:41:30.582Z,28.60
2018-07-22T21:44:03.826Z,28.60
2018-07-22T21:46:37.118Z,28.60
2018-07-22T21:49:10.560Z,28.70
2018-07-22T21:51:43.701Z,28.50
2018-07-22T21:54:17.021Z,28.90
2018-07-22T21:56:50.163Z,29.10
2018-07-22T21:59:23.468Z,29.20
2018-07-22T22:01:56.798Z,29.40
2018-07-22T22:04:30.174Z,29.50
2018-07-22T22:07:03.872Z,29.60
2018-07-22T22:09:37.183Z,29.70
2018-07-22T22:12:10.283Z,30.00
2018-07-22T22:14:43.710Z,30.00
2018-07-22T22:17:17.087Z,30.10
2018-07-22T22:19:50.408Z,30.20
2018-07-22T22:22:23.657Z,30.40
2018-07-22T22:24:56.807Z,30.50
2018-07-22T22:27:29.942Z,30.60
2018-07-22T22:30:03.243Z,30.40
2018-07-22T22:32:36.491Z,30.40
2018-07-22T22:35:10.240Z,30.40
2018-07-22T22:37:45.022Z,30.60
2018-07-22T22:40:18.563Z,30.80
2018-07-22T22:42:51.705Z,30.90
2018-07-22T22:45:24.891Z,31.10
2018-07-22T22:47:58.134Z,31.10
2018-07-22T22:50:31.423Z,31.10
2018-07-22T22:53:04.769Z,31.10
2018-07-22T22:55:38.165Z,31.30
2018-07-22T22:58:21.281Z,31.40
2018-07-22T23:00:54.644Z,31.30
2018-07-22T23:03:28.938Z,31.60
2018-07-22T23:06:01.989Z,31.90
2018-07-22T23:08:35.220Z,32.00
2018-07-22T23:11:09.942Z,32.10
2018-07-22T23:13:43.638Z,32.10
2018-07-22T23:16:17.159Z,32.00
2018-07-22T23:18:50.228Z,31.80
2018-07-22T23:21:23.480Z,31.70
2018-07-22T23:23:56.889Z,31.80
2018-07-22T23:26:31.504Z,32.00
2018-07-22T23:29:04.774Z,32.10
2018-07-22T23:31:38.744Z,32.30
2018-07-22T23:34:12.005Z,31.90
2018-07-22T23:36:45.280Z,32.00
2018-07-22T23:39:18.619Z,31.80
2018-07-22T23:41:52.077Z,31.70
2018-07-22T23:44:26.044Z,32.10
2018-07-22T23:49:31.671Z,32.30
2018-07-22T23:52:05.715Z,32.60
2018-07-22T23:54:39.347Z,32.60
2018-07-22T23:57:12.744Z,32.80
2018-07-22T23:59:45.989Z,32.60
