createdAt,value
2022-08-29T00:00:50.946Z,17.69
2022-08-29T00:03:19.758Z,17.64
2022-08-29T00:05:50.242Z,17.64
2022-08-29T00:08:19.217Z,17.52
2022-08-29T00:10:47.819Z,17.57
2022-08-29T00:13:17.698Z,17.46
2022-08-29T00:15:46.638Z,17.44
2022-08-29T00:18:19.541Z,17.46
2022-08-29T00:20:49.654Z,17.43
2022-08-29T00:23:18.712Z,17.41
2022-08-29T00:25:48.098Z,17.42
2022-08-29T00:28:16.681Z,17.39
2022-08-29T00:30:45.668Z,17.40
2022-08-29T00:33:16.494Z,17.34
2022-08-29T00:35:47.166Z,17.30
2022-08-29T00:38:19.291Z,17.23
2022-08-29T00:40:52.558Z,17.27
2022-08-29T00:43:24.656Z,17.28
2022-08-29T00:46:06.945Z,17.24
2022-08-29T00:48:40.833Z,17.13
2022-08-29T00:51:16.302Z,17.14
2022-08-29T00:53:51.228Z,17.14
2022-08-29T00:56:21.434Z,17.07
2022-08-29T00:58:59.029Z,17.05
2022-08-29T01:01:28.017Z,17.03
2022-08-29T01:03:58.834Z,17.06
2022-08-29T01:06:29.855Z,17.05
2022-08-29T01:08:58.674Z,16.86
2022-08-29T01:11:47.946Z,16.82
2022-08-29T01:14:17.419Z,16.79
2022-08-29T01:16:48.816Z,16.76
2022-08-29T01:19:31.881Z,16.78
2022-08-29T01:22:13.886Z,16.78
2022-08-29T01:24:50.743Z,16.80
2022-08-29T01:27:23.476Z,16.79
2022-08-29T01:29:52.656Z,16.70
2022-08-29T01:32:21.353Z,16.63
2022-08-29T01:34:49.856Z,16.63
2022-08-29T01:37:19.950Z,16.66
2022-08-29T01:39:50.633Z,16.67
2022-08-29T01:42:23.268Z,16.67
2022-08-29T01:44:54.143Z,16.68
2022-08-29T01:47:26.602Z,16.68
2022-08-29T01:49:55.350Z,16.72
2022-08-29T01:52:24.034Z,16.70
2022-08-29T01:54:54.924Z,16.68
2022-08-29T01:57:24.173Z,16.62
2022-08-29T01:59:53.068Z,16.57
2022-08-29T02:02:26.501Z,16.50
2022-08-29T02:04:57.491Z,16.49
2022-08-29T02:07:30.019Z,16.53
2022-08-29T02:10:00.347Z,16.55
2022-08-29T02:12:29.799Z,16.56
2022-08-29T02:14:58.999Z,16.58
2022-08-29T02:17:28.098Z,16.59
2022-08-29T02:19:57.217Z,16.62
2022-08-29T02:22:26.359Z,16.62
2022-08-29T02:24:55.451Z,16.66
2022-08-29T02:27:25.324Z,16.66
2022-08-29T02:29:54.497Z,16.65
2022-08-29T02:32:23.677Z,16.62
2022-08-29T02:34:54.415Z,16.59
2022-08-29T02:37:23.559Z,16.51
2022-08-29T02:39:52.081Z,16.47
2022-08-29T02:42:20.681Z,16.39
2022-08-29T02:44:51.042Z,16.38
2022-08-29T02:47:21.234Z,16.36
2022-08-29T02:49:49.728Z,16.42
2022-08-29T02:52:18.368Z,16.42
2022-08-29T02:54:48.069Z,16.43
2022-08-29T02:57:16.561Z,16.45
2022-08-29T02:59:45.273Z,16.45
2022-08-29T03:02:15.282Z,16.48
2022-08-29T03:04:43.928Z,16.44
2022-08-29T03:07:13.006Z,16.43
2022-08-29T03:09:42.025Z,16.40
2022-08-29T03:12:10.742Z,16.40
2022-08-29T03:14:39.802Z,16.40
2022-08-29T03:17:09.251Z,16.41
2022-08-29T03:19:40.556Z,16.40
2022-08-29T03:22:11.381Z,16.40
2022-08-29T03:24:40.566Z,16.44
2022-08-29T03:27:09.290Z,16.46
2022-08-29T03:29:39.075Z,16.40
2022-08-29T03:32:07.914Z,16.34
2022-08-29T03:34:36.444Z,16.33
2022-08-29T03:37:07.578Z,16.30
2022-08-29T03:39:38.918Z,16.29
2022-08-29T03:42:08.796Z,16.20
2022-08-29T03:44:40.819Z,16.22
2022-08-29T03:47:09.786Z,16.18
2022-08-29T03:49:38.320Z,16.08
2022-08-29T03:52:10.179Z,16.05
2022-08-29T03:54:39.290Z,16.03
2022-08-29T03:57:12.561Z,16.02
2022-08-29T03:59:41.051Z,15.91
2022-08-29T04:02:10.462Z,15.93
2022-08-29T04:04:53.602Z,15.97
2022-08-29T04:07:23.960Z,15.95
2022-08-29T04:09:53.603Z,15.94
2022-08-29T04:12:22.346Z,15.92
2022-08-29T04:15:18.955Z,15.93
2022-08-29T04:17:51.046Z,15.90
2022-08-29T04:20:25.305Z,15.87
2022-08-29T04:22:57.977Z,15.87
2022-08-29T04:25:37.131Z,15.88
2022-08-29T04:28:09.765Z,15.82
2022-08-29T04:30:40.837Z,15.81
2022-08-29T04:33:22.550Z,15.83
2022-08-29T04:35:53.606Z,15.79
2022-08-29T04:38:23.511Z,15.83
2022-08-29T04:40:52.010Z,15.81
2022-08-29T04:43:20.508Z,15.85
2022-08-29T04:45:56.526Z,15.85
2022-08-29T04:48:25.350Z,15.85
2022-08-29T04:50:57.659Z,15.82
2022-08-29T04:53:29.576Z,15.79
2022-08-29T04:56:02.615Z,15.78
2022-08-29T04:58:32.350Z,15.78
2022-08-29T05:01:01.009Z,15.78
2022-08-29T05:03:29.823Z,15.78
2022-08-29T05:06:00.175Z,15.77
2022-08-29T05:08:31.458Z,15.79
2022-08-29T05:11:00.076Z,15.72
2022-08-29T05:13:28.896Z,15.78
2022-08-29T05:15:57.529Z,15.79
2022-08-29T05:18:26.137Z,15.78
2022-08-29T05:20:54.720Z,15.76
2022-08-29T05:23:23.811Z,15.75
2022-08-29T05:26:00.064Z,15.78
2022-08-29T05:28:30.381Z,15.81
2022-08-29T05:31:00.236Z,15.84
2022-08-29T05:33:29.054Z,15.83
2022-08-29T05:35:59.890Z,15.87
2022-08-29T05:38:29.525Z,15.90
2022-08-29T05:41:00.094Z,15.88
2022-08-29T05:43:30.102Z,15.87
2022-08-29T05:46:04.197Z,15.86
2022-08-29T05:48:34.755Z,15.87
2022-08-29T05:51:04.491Z,15.88
2022-08-29T05:53:34.701Z,15.90
2022-08-29T05:56:05.437Z,15.91
2022-08-29T05:58:34.515Z,15.94
2022-08-29T06:01:03.629Z,15.95
2022-08-29T06:03:32.997Z,16.02
2022-08-29T06:06:01.615Z,16.09
2022-08-29T06:08:32.398Z,16.14
2022-08-29T06:11:01.531Z,16.17
2022-08-29T06:13:31.516Z,16.20
2022-08-29T06:16:00.575Z,16.26
2022-08-29T06:18:35.901Z,16.31
2022-08-29T06:21:06.760Z,16.37
2022-08-29T06:23:36.234Z,16.44
2022-08-29T06:26:06.419Z,16.51
2022-08-29T06:28:38.597Z,16.54
2022-08-29T06:31:09.515Z,16.59
2022-08-29T06:33:39.216Z,16.66
2022-08-29T06:36:10.734Z,16.68
2022-08-29T06:38:39.660Z,16.76
2022-08-29T06:41:10.512Z,16.82
2022-08-29T06:43:41.635Z,16.89
2022-08-29T06:46:20.246Z,16.94
2022-08-29T06:48:48.800Z,17.02
2022-08-29T06:51:17.351Z,17.09
2022-08-29T06:53:46.277Z,17.17
2022-08-29T06:56:16.762Z,17.26
2022-08-29T06:58:46.806Z,17.34
2022-08-29T07:01:18.941Z,17.42
2022-08-29T07:03:47.723Z,17.48
2022-08-29T07:06:18.785Z,17.54
2022-08-29T07:08:55.732Z,17.58
2022-08-29T07:11:25.307Z,17.68
2022-08-29T07:13:58.650Z,17.77
2022-08-29T07:16:29.003Z,17.83
2022-08-29T07:18:57.763Z,17.91
2022-08-29T07:21:28.132Z,18.00
2022-08-29T07:24:00.210Z,18.07
2022-08-29T07:26:31.341Z,18.10
2022-08-29T07:29:06.865Z,18.20
2022-08-29T07:31:35.506Z,18.30
2022-08-29T07:34:05.042Z,18.39
2022-08-29T07:36:34.852Z,18.47
2022-08-29T07:39:06.189Z,18.57
2022-08-29T07:41:34.912Z,18.67
2022-08-29T07:44:05.237Z,18.74
2022-08-29T07:46:34.167Z,18.80
2022-08-29T07:49:04.111Z,18.85
2022-08-29T07:51:32.940Z,18.89
2022-08-29T07:54:01.904Z,18.94
2022-08-29T07:56:40.272Z,18.99
2022-08-29T07:59:11.146Z,19.04
2022-08-29T08:01:41.388Z,19.09
2022-08-29T08:04:11.777Z,19.13
2022-08-29T08:06:43.315Z,19.16
2022-08-29T08:09:14.124Z,19.16
2022-08-29T08:11:44.176Z,19.20
2022-08-29T08:14:15.020Z,19.22
2022-08-29T08:16:44.894Z,19.25
2022-08-29T08:19:15.602Z,19.30
2022-08-29T08:21:49.708Z,19.32
2022-08-29T08:24:20.225Z,19.36
2022-08-29T08:26:49.680Z,19.39
2022-08-29T08:29:20.506Z,19.43
2022-08-29T08:31:51.669Z,19.46
2022-08-29T08:34:22.490Z,19.52
2022-08-29T08:36:51.002Z,19.52
2022-08-29T08:39:20.573Z,19.56
2022-08-29T08:41:58.308Z,19.63
2022-08-29T08:45:05.506Z,19.67
2022-08-29T08:47:40.952Z,19.69
2022-08-29T08:50:20.747Z,19.75
2022-08-29T08:52:59.490Z,19.78
2022-08-29T08:55:42.676Z,19.81
2022-08-29T08:58:31.414Z,19.84
2022-08-29T09:01:14.574Z,19.87
2022-08-29T09:04:22.150Z,19.94
2022-08-29T09:07:11.982Z,19.96
2022-08-29T09:09:58.078Z,20.03
2022-08-29T09:12:49.900Z,20.09
2022-08-29T09:15:25.457Z,20.16
2022-08-29T09:18:06.275Z,20.22
2022-08-29T09:20:38.265Z,20.28
2022-08-29T09:23:19.760Z,20.33
2022-08-29T09:25:49.651Z,20.37
2022-08-29T09:28:18.897Z,20.43
2022-08-29T09:31:24.180Z,20.49
2022-08-29T09:33:58.647Z,20.56
2022-08-29T09:36:41.928Z,20.64
2022-08-29T09:39:25.811Z,20.72
2022-08-29T09:41:59.430Z,20.79
2022-08-29T09:44:32.200Z,20.85
2022-08-29T09:47:13.593Z,20.91
2022-08-29T09:50:09.756Z,20.99
2022-08-29T09:52:42.630Z,21.05
2022-08-29T09:55:23.067Z,21.12
2022-08-29T09:57:56.912Z,21.17
2022-08-29T10:00:31.643Z,21.26
2022-08-29T10:03:03.745Z,21.30
2022-08-29T10:05:45.307Z,21.34
2022-08-29T10:08:32.202Z,21.41
2022-08-29T10:11:04.012Z,21.49
2022-08-29T10:13:42.720Z,21.56
2022-08-29T10:16:26.802Z,21.65
2022-08-29T10:19:02.113Z,21.69
2022-08-29T10:21:40.359Z,21.75
2022-08-29T10:24:32.280Z,21.82
2022-08-29T10:27:11.894Z,21.88
2022-08-29T10:30:03.047Z,21.95
2022-08-29T10:33:10.311Z,22.05
2022-08-29T10:35:52.416Z,22.18
2022-08-29T10:38:46.439Z,22.27
2022-08-29T10:41:31.381Z,22.36
2022-08-29T10:47:23.593Z,22.51
2022-08-29T10:50:40.780Z,22.57
2022-08-29T10:53:16.687Z,22.65
2022-08-29T10:55:55.487Z,22.70
2022-08-29T10:58:46.096Z,22.77
2022-08-29T11:01:24.036Z,22.84
2022-08-29T11:04:11.090Z,22.89
2022-08-29T11:06:50.563Z,22.94
2022-08-29T11:09:28.922Z,22.99
2022-08-29T11:12:11.174Z,23.00
2022-08-29T11:14:54.602Z,23.05
2022-08-29T11:17:28.138Z,23.10
2022-08-29T11:20:09.669Z,23.14
2022-08-29T11:22:47.642Z,23.14
2022-08-29T11:25:19.682Z,23.19
2022-08-29T11:28:05.084Z,23.23
2022-08-29T11:30:48.085Z,23.27
2022-08-29T11:33:37.603Z,23.32
2022-08-29T11:36:29.255Z,23.39
2022-08-29T11:39:43.995Z,23.44
2022-08-29T11:42:49.774Z,23.51
2022-08-29T11:45:14.825Z,23.57
2022-08-29T11:48:03.881Z,23.63
2022-08-29T11:50:36.418Z,23.67
2022-08-29T11:53:16.848Z,23.69
2022-08-29T11:56:27.895Z,23.72
2022-08-29T11:59:00.729Z,23.80
2022-08-29T12:02:01.947Z,23.88
2022-08-29T12:04:55.980Z,23.93
2022-08-29T12:07:38.651Z,23.98
2022-08-29T12:10:13.817Z,24.01
2022-08-29T12:12:49.087Z,24.05
2022-08-29T12:16:08.674Z,24.08
2022-08-29T12:18:50.811Z,24.12
2022-08-29T12:21:49.689Z,24.13
2022-08-29T12:24:57.276Z,24.20
2022-08-29T12:28:07.840Z,24.23
2022-08-29T12:30:43.660Z,24.26
2022-08-29T12:33:32.610Z,24.26
2022-08-29T12:36:32.569Z,24.29
2022-08-29T12:39:20.855Z,24.34
2022-08-29T12:42:18.737Z,24.38
2022-08-29T12:44:50.360Z,24.44
2022-08-29T12:47:36.738Z,24.47
2022-08-29T12:50:15.580Z,24.50
2022-08-29T12:52:58.982Z,24.50
2022-08-29T12:55:33.834Z,24.56
2022-08-29T12:58:03.473Z,24.60
2022-08-29T13:00:35.447Z,24.63
2022-08-29T13:03:14.869Z,24.66
2022-08-29T13:05:45.816Z,24.69
2022-08-29T13:08:28.535Z,24.75
2022-08-29T13:11:03.078Z,24.82
2022-08-29T13:13:32.899Z,24.85
2022-08-29T13:16:06.909Z,24.92
2022-08-29T13:18:49.065Z,24.95
2022-08-29T13:21:28.253Z,24.97
2022-08-29T13:24:06.711Z,25.01
2022-08-29T13:26:38.425Z,25.11
2022-08-29T13:29:29.936Z,25.11
2022-08-29T13:32:24.182Z,25.24
2022-08-29T13:35:08.022Z,25.30
2022-08-29T13:37:39.848Z,25.39
2022-08-29T13:40:36.782Z,25.54
2022-08-29T13:43:07.295Z,25.89
2022-08-29T13:45:39.621Z,26.43
2022-08-29T13:48:20.459Z,26.89
2022-08-29T13:50:49.672Z,27.31
2022-08-29T13:53:18.823Z,27.76
2022-08-29T13:55:48.824Z,27.97
2022-08-29T13:58:20.885Z,28.12
2022-08-29T14:00:51.261Z,28.17
2022-08-29T14:03:22.260Z,28.16
2022-08-29T14:05:54.203Z,28.11
2022-08-29T14:08:23.559Z,27.98
2022-08-29T14:10:53.437Z,27.99
2022-08-29T14:13:22.004Z,27.96
2022-08-29T14:15:50.696Z,27.94
2022-08-29T14:18:19.265Z,27.90
2022-08-29T14:20:49.512Z,27.87
2022-08-29T14:23:22.641Z,27.81
2022-08-29T14:25:53.164Z,27.89
2022-08-29T14:28:22.006Z,27.95
2022-08-29T14:30:52.257Z,27.96
2022-08-29T14:33:23.508Z,27.91
2022-08-29T14:35:52.598Z,27.85
2022-08-29T14:38:21.095Z,27.85
2022-08-29T14:40:49.623Z,27.82
2022-08-29T14:43:19.562Z,27.80
2022-08-29T14:45:48.263Z,27.85
2022-08-29T14:48:17.452Z,27.85
2022-08-29T14:50:46.099Z,27.78
2022-08-29T14:53:14.545Z,27.79
2022-08-29T14:55:44.002Z,27.82
2022-08-29T14:58:14.376Z,27.89
2022-08-29T15:00:44.821Z,27.92
2022-08-29T15:03:14.814Z,27.92
2022-08-29T15:05:43.856Z,28.04
2022-08-29T15:08:15.976Z,28.06
2022-08-29T15:10:44.812Z,28.10
2022-08-29T15:13:13.879Z,28.10
2022-08-29T15:15:44.528Z,28.14
2022-08-29T15:18:25.970Z,28.09
2022-08-29T15:21:03.564Z,28.07
2022-08-29T15:23:33.874Z,27.96
2022-08-29T15:26:02.682Z,27.93
2022-08-29T15:28:31.219Z,27.91
2022-08-29T15:31:01.072Z,27.84
2022-08-29T15:33:29.594Z,27.85
2022-08-29T15:35:58.092Z,27.80
2022-08-29T15:38:26.593Z,27.76
2022-08-29T15:40:55.095Z,27.73
2022-08-29T15:43:23.724Z,27.62
2022-08-29T15:45:55.128Z,27.61
2022-08-29T15:48:28.973Z,27.56
2022-08-29T15:50:57.947Z,27.52
2022-08-29T15:53:26.602Z,27.52
2022-08-29T15:55:55.142Z,27.52
2022-08-29T15:58:23.688Z,27.49
2022-08-29T16:00:52.502Z,27.48
2022-08-29T16:03:22.156Z,27.48
2022-08-29T16:05:52.543Z,27.46
2022-08-29T16:08:22.464Z,27.45
2022-08-29T16:10:58.254Z,27.43
2022-08-29T16:13:26.999Z,27.42
2022-08-29T16:15:55.550Z,27.44
2022-08-29T16:18:24.543Z,27.39
2022-08-29T16:20:56.670Z,27.37
2022-08-29T16:23:25.606Z,27.30
2022-08-29T16:25:56.418Z,27.28
2022-08-29T16:28:28.849Z,27.26
2022-08-29T16:30:57.391Z,27.20
2022-08-29T16:33:26.459Z,27.19
2022-08-29T16:35:59.560Z,27.24
2022-08-29T16:38:29.422Z,27.23
2022-08-29T16:41:30.690Z,27.23
2022-08-29T16:44:01.863Z,27.21
2022-08-29T16:46:31.074Z,27.20
2022-08-29T16:49:00.591Z,27.15
2022-08-29T16:51:31.969Z,27.14
2022-08-29T16:54:01.125Z,27.10
2022-08-29T16:56:29.586Z,27.07
2022-08-29T16:59:01.564Z,27.04
2022-08-29T17:01:32.094Z,26.98
2022-08-29T17:04:02.744Z,26.88
2022-08-29T17:06:34.617Z,26.86
2022-08-29T17:09:06.408Z,26.83
2022-08-29T17:11:36.720Z,26.77
2022-08-29T17:14:04.180Z,26.72
2022-08-29T17:16:32.961Z,26.70
2022-08-29T17:19:03.446Z,26.67
2022-08-29T17:21:33.428Z,26.62
2022-08-29T17:24:02.417Z,26.58
2022-08-29T17:26:32.448Z,26.53
2022-08-29T17:29:26.837Z,26.51
2022-08-29T17:31:55.344Z,26.44
2022-08-29T17:34:23.844Z,26.38
2022-08-29T17:36:54.156Z,26.32
2022-08-29T17:39:23.185Z,26.27
2022-08-29T17:41:52.169Z,26.20
2022-08-29T17:44:21.459Z,26.18
2022-08-29T17:46:50.171Z,26.14
2022-08-29T17:49:19.315Z,26.07
2022-08-29T17:51:53.729Z,26.00
2022-08-29T17:54:25.781Z,25.96
2022-08-29T17:56:57.638Z,25.89
2022-08-29T17:59:32.871Z,25.82
2022-08-29T18:02:02.642Z,25.74
2022-08-29T18:04:31.173Z,25.66
2022-08-29T18:07:00.026Z,25.57
2022-08-29T18:09:30.622Z,25.49
2022-08-29T18:11:59.441Z,25.37
2022-08-29T18:14:28.261Z,25.28
2022-08-29T18:16:57.380Z,25.20
2022-08-29T18:19:27.092Z,25.03
2022-08-29T18:21:57.039Z,24.93
2022-08-29T18:24:25.791Z,24.84
2022-08-29T18:26:55.895Z,24.77
2022-08-29T18:29:24.454Z,24.66
2022-08-29T18:31:53.011Z,24.57
2022-08-29T18:34:22.148Z,24.45
2022-08-29T18:36:51.198Z,24.34
2022-08-29T18:39:20.968Z,24.18
2022-08-29T18:41:49.782Z,24.01
2022-08-29T18:44:19.648Z,23.94
2022-08-29T18:46:52.973Z,23.92
2022-08-29T18:49:42.449Z,23.86
2022-08-29T18:52:11.500Z,23.84
2022-08-29T18:54:41.287Z,23.76
2022-08-29T18:57:11.304Z,23.73
2022-08-29T18:59:41.868Z,23.58
2022-08-29T19:02:12.440Z,23.54
2022-08-29T19:04:41.886Z,23.46
2022-08-29T19:07:10.373Z,23.45
2022-08-29T19:09:39.786Z,23.39
2022-08-29T19:12:09.347Z,23.29
2022-08-29T19:14:46.062Z,23.24
2022-08-29T19:17:17.609Z,23.18
2022-08-29T19:20:03.446Z,23.06
2022-08-29T19:22:39.424Z,23.03
2022-08-29T19:25:09.925Z,22.95
2022-08-29T19:27:43.701Z,22.90
2022-08-29T19:30:15.239Z,22.86
2022-08-29T19:32:45.860Z,22.78
2022-08-29T19:35:15.256Z,22.68
2022-08-29T19:37:45.713Z,22.62
2022-08-29T19:40:18.238Z,22.53
2022-08-29T19:42:47.471Z,22.49
2022-08-29T19:45:19.237Z,22.44
2022-08-29T19:47:49.961Z,22.39
2022-08-29T19:50:22.767Z,22.35
2022-08-29T19:52:53.639Z,22.27
2022-08-29T19:55:26.502Z,22.19
2022-08-29T19:57:56.182Z,22.14
2022-08-29T20:00:26.136Z,22.10
2022-08-29T20:03:01.708Z,22.06
2022-08-29T20:05:30.242Z,21.95
2022-08-29T20:07:59.176Z,21.91
2022-08-29T20:10:31.052Z,21.83
2022-08-29T20:13:00.460Z,21.78
2022-08-29T20:15:30.915Z,21.72
2022-08-29T20:18:02.450Z,21.70
2022-08-29T20:20:36.729Z,21.66
2022-08-29T20:23:07.293Z,21.59
2022-08-29T20:25:37.207Z,21.49
2022-08-29T20:28:07.116Z,21.44
2022-08-29T20:30:36.922Z,21.41
2022-08-29T20:33:06.896Z,21.37
2022-08-29T20:35:57.395Z,21.32
2022-08-29T20:38:26.436Z,21.28
2022-08-29T20:40:54.914Z,21.16
2022-08-29T20:43:23.479Z,21.00
2022-08-29T20:45:51.963Z,20.90
2022-08-29T20:48:25.541Z,20.91
2022-08-29T20:51:01.696Z,20.93
2022-08-29T20:53:32.380Z,20.85
2022-08-29T20:56:01.326Z,20.80
2022-08-29T20:58:30.402Z,20.79
2022-08-29T21:00:59.549Z,20.67
2022-08-29T21:03:46.772Z,20.64
2022-08-29T21:06:20.297Z,20.59
2022-08-29T21:08:49.033Z,20.57
2022-08-29T21:11:17.587Z,20.54
2022-08-29T21:13:46.698Z,20.50
2022-08-29T21:16:16.915Z,20.37
2022-08-29T21:18:46.968Z,20.29
2022-08-29T21:21:15.584Z,20.30
2022-08-29T21:23:44.035Z,20.31
2022-08-29T21:26:13.838Z,20.27
2022-08-29T21:28:46.984Z,20.26
2022-08-29T21:31:17.691Z,20.21
2022-08-29T21:33:47.916Z,20.08
2022-08-29T21:36:19.726Z,19.91
2022-08-29T21:38:52.038Z,19.79
2022-08-29T21:41:20.503Z,19.80
2022-08-29T21:43:49.123Z,19.81
2022-08-29T21:46:18.903Z,19.75
2022-08-29T21:48:55.832Z,19.74
2022-08-29T21:51:26.692Z,19.75
2022-08-29T21:53:57.415Z,19.72
2022-08-29T21:56:29.383Z,19.68
2022-08-29T21:58:59.819Z,19.55
2022-08-29T22:01:32.162Z,19.40
2022-08-29T22:04:03.828Z,19.40
2022-08-29T22:06:34.417Z,19.44
2022-08-29T22:09:03.134Z,19.41
2022-08-29T22:11:37.511Z,19.41
2022-08-29T22:14:07.926Z,19.32
2022-08-29T22:16:37.945Z,19.23
2022-08-29T22:19:14.723Z,19.20
2022-08-29T22:21:46.888Z,19.26
2022-08-29T22:24:18.637Z,19.27
2022-08-29T22:26:49.270Z,19.21
2022-08-29T22:29:17.748Z,19.18
2022-08-29T22:31:46.692Z,19.08
2022-08-29T22:34:19.688Z,19.07
2022-08-29T22:36:48.313Z,19.03
2022-08-29T22:39:16.870Z,19.00
2022-08-29T22:41:47.794Z,18.96
2022-08-29T22:45:00.053Z,18.99
2022-08-29T22:47:06.922Z,18.93
2022-08-29T22:49:38.571Z,18.87
2022-08-29T22:52:34.949Z,18.69
2022-08-29T22:55:06.330Z,18.62
2022-08-29T22:57:35.177Z,18.56
2022-08-29T23:00:05.097Z,18.49
2022-08-29T23:02:33.881Z,18.51
2022-08-29T23:05:08.925Z,18.50
2022-08-29T23:07:38.765Z,18.39
2022-08-29T23:10:09.314Z,18.32
2022-08-29T23:12:38.638Z,18.24
2022-08-29T23:15:12.018Z,18.20
2022-08-29T23:17:40.735Z,18.10
2022-08-29T23:20:14.592Z,17.98
2022-08-29T23:22:43.232Z,17.99
2022-08-29T23:25:13.249Z,18.07
2022-08-29T23:27:41.879Z,18.06
2022-08-29T23:30:14.379Z,18.04
2022-08-29T23:32:43.285Z,18.05
2022-08-29T23:35:13.853Z,18.03
2022-08-29T23:37:42.372Z,18.03
2022-08-29T23:40:12.251Z,17.96
2022-08-29T23:42:41.332Z,17.89
2022-08-29T23:45:11.639Z,17.91
2022-08-29T23:47:40.174Z,17.84
2022-08-29T23:50:09.976Z,17.80
2022-08-29T23:52:40.388Z,17.76
2022-08-29T23:55:10.409Z,17.71
2022-08-29T23:57:40.717Z,17.69
