createdAt,value
2019-04-05T00:03:25.072Z,99549.94
2019-04-05T00:05:51.719Z,99554.69
2019-04-05T00:08:18.441Z,99553.92
2019-04-05T00:10:45.525Z,99555.27
2019-04-05T00:13:12.612Z,99551.55
2019-04-05T00:15:39.339Z,99548.42
2019-04-05T00:18:06.368Z,99552.48
2019-04-05T00:20:33.265Z,99550.73
2019-04-05T00:22:59.898Z,99547.92
2019-04-05T00:25:26.678Z,99550.86
2019-04-05T00:27:53.363Z,99554.22
2019-04-05T00:30:20.186Z,99547.63
2019-04-05T00:32:46.965Z,99546.91
2019-04-05T00:35:13.612Z,99544.67
2019-04-05T00:37:40.358Z,99550.05
2019-04-05T00:40:07.669Z,99558.14
2019-04-05T00:42:34.651Z,99559.52
2019-04-05T00:45:02.022Z,99554.98
2019-04-05T00:47:28.867Z,99557.73
2019-04-05T00:49:55.578Z,99562.47
2019-04-05T00:52:22.425Z,99561.57
2019-04-05T00:54:49.107Z,99557.91
2019-04-05T00:57:16.380Z,99560.73
2019-04-05T00:59:43.100Z,99562.49
2019-04-05T01:02:10.171Z,99562.11
2019-04-05T01:04:37.071Z,99568.19
2019-04-05T01:07:03.789Z,99567.42
2019-04-05T01:09:30.562Z,99569.99
2019-04-05T01:11:57.342Z,99577.88
2019-04-05T01:15:05.150Z,99578.59
2019-04-05T01:17:31.991Z,99586.12
2019-04-05T01:20:20.274Z,99574.27
2019-04-05T01:22:47.005Z,99577.15
2019-04-05T01:25:13.710Z,99576.15
2019-04-05T01:28:21.640Z,99581.59
2019-04-05T01:30:48.355Z,99580.94
2019-04-05T01:33:15.293Z,99583.02
2019-04-05T01:35:42.134Z,99589.03
2019-04-05T01:38:49.894Z,99591.50
2019-04-05T01:41:16.687Z,99596.16
2019-04-05T01:43:43.407Z,99599.55
2019-04-05T01:46:10.145Z,99602.36
2019-04-05T01:48:37.330Z,99608.57
2019-04-05T01:51:45.092Z,99616.63
2019-04-05T01:54:11.981Z,99616.38
2019-04-05T01:56:39.092Z,99620.61
2019-04-05T01:59:18.784Z,99618.53
2019-04-05T02:01:45.818Z,99621.75
2019-04-05T02:04:12.639Z,99613.12
2019-04-05T02:06:39.423Z,99618.91
2019-04-05T02:09:47.999Z,99624.61
2019-04-05T02:12:14.916Z,99622.23
2019-04-05T02:14:41.603Z,99622.45
2019-04-05T02:17:08.331Z,99619.87
2019-04-05T02:19:35.108Z,99618.11
2019-04-05T02:22:02.200Z,99620.87
2019-04-05T02:24:28.922Z,99618.89
2019-04-05T02:26:55.761Z,99619.47
2019-04-05T02:29:22.478Z,99612.92
2019-04-05T02:31:49.205Z,99611.80
2019-04-05T02:34:15.984Z,99615.41
2019-04-05T02:36:42.969Z,99619.98
2019-04-05T02:39:09.689Z,99611.92
2019-04-05T02:42:17.530Z,99612.50
2019-04-05T02:45:25.281Z,99611.47
2019-04-05T02:48:33.284Z,99614.59
2019-04-05T02:51:41.053Z,99624.84
2019-04-05T02:54:48.873Z,99627.02
2019-04-05T02:57:15.663Z,99623.67
2019-04-05T02:59:42.536Z,99624.30
2019-04-05T03:02:09.766Z,99624.39
2019-04-05T03:04:36.717Z,99625.25
2019-04-05T03:07:44.569Z,99633.69
2019-04-05T03:10:50.467Z,99629.07
2019-04-05T03:13:17.270Z,99634.48
2019-04-05T03:16:39.227Z,99641.64
2019-04-05T03:19:36.291Z,99633.50
2019-04-05T03:22:44.186Z,99639.20
2019-04-05T03:25:10.946Z,99647.64
2019-04-05T03:28:18.706Z,99653.00
2019-04-05T03:31:26.823Z,99650.63
2019-04-05T03:34:34.647Z,99645.95
2019-04-05T03:37:01.496Z,99648.25
2019-04-05T03:39:28.226Z,99650.54
2019-04-05T03:44:41.733Z,99658.19
2019-04-05T03:47:08.703Z,99654.82
2019-04-05T03:49:35.961Z,99659.20
2019-04-05T03:52:04.347Z,99663.66
2019-04-05T03:54:31.062Z,99664.59
2019-04-05T03:56:58.245Z,99669.53
2019-04-05T03:59:25.255Z,99671.37
2019-04-05T04:01:52.006Z,99678.70
2019-04-05T04:04:56.200Z,99674.84
2019-04-05T04:07:23.026Z,99676.16
2019-04-05T04:09:50.222Z,99688.53
2019-04-05T04:12:17.012Z,99690.78
2019-04-05T04:14:44.047Z,99693.62
2019-04-05T04:17:13.361Z,99694.14
2019-04-05T04:19:40.315Z,99701.77
2019-04-05T04:22:58.052Z,99699.36
2019-04-05T04:25:24.887Z,99705.15
2019-04-05T04:27:51.714Z,99709.18
2019-04-05T04:30:18.704Z,99710.48
2019-04-05T04:32:45.499Z,99713.66
2019-04-05T04:35:12.236Z,99725.02
2019-04-05T04:37:39.259Z,99728.49
2019-04-05T04:40:06.300Z,99721.58
2019-04-05T04:42:33.440Z,99734.69
2019-04-05T04:45:11.275Z,99738.61
2019-04-05T04:47:29.153Z,99736.48
2019-04-05T04:50:37.192Z,99741.36
2019-04-05T04:53:04.148Z,99740.13
2019-04-05T04:55:31.244Z,99744.91
2019-04-05T04:57:58.341Z,99752.59
2019-04-05T05:00:25.330Z,99757.27
2019-04-05T05:03:04.519Z,99757.65
2019-04-05T05:05:31.781Z,99765.39
2019-04-05T05:07:59.947Z,99772.59
2019-04-05T05:11:14.315Z,99769.02
2019-04-05T05:13:36.483Z,99767.88
2019-04-05T05:16:44.410Z,99772.75
2019-04-05T05:19:11.227Z,99777.30
2019-04-05T05:22:19.081Z,99786.61
2019-04-05T05:25:26.849Z,99789.53
2019-04-05T05:27:53.717Z,99789.00
2019-04-05T05:30:20.735Z,99793.56
2019-04-05T05:32:47.614Z,99803.64
2019-04-05T05:35:14.512Z,99810.94
2019-04-05T05:37:41.241Z,99823.97
2019-04-05T05:40:49.409Z,99827.44
2019-04-05T05:43:16.141Z,99827.00
2019-04-05T05:45:43.150Z,99842.72
2019-04-05T05:48:09.980Z,99849.23
2019-04-05T05:50:36.987Z,99850.39
2019-04-05T05:53:03.713Z,99854.92
2019-04-05T05:55:30.662Z,99852.19
2019-04-05T05:57:58.730Z,99861.55
2019-04-05T06:00:26.135Z,99858.55
2019-04-05T06:02:52.909Z,99859.08
2019-04-05T06:05:20.070Z,99862.86
2019-04-05T06:07:47.068Z,99869.27
2019-04-05T06:10:13.877Z,99863.20
2019-04-05T06:12:40.617Z,99874.50
2019-04-05T06:15:07.363Z,99873.76
2019-04-05T06:17:34.297Z,99876.64
2019-04-05T06:20:01.428Z,99886.94
2019-04-05T06:22:28.557Z,99875.06
2019-04-05T06:24:55.690Z,99881.32
2019-04-05T06:27:22.418Z,99883.12
2019-04-05T06:29:49.658Z,99881.22
2019-04-05T06:32:16.713Z,99880.25
2019-04-05T06:34:43.435Z,99884.23
2019-04-05T06:37:30.012Z,99878.13
2019-04-05T06:39:57.004Z,99881.36
2019-04-05T06:42:23.978Z,99888.36
2019-04-05T06:44:50.762Z,99898.12
2019-04-05T06:47:17.876Z,99904.27
2019-04-05T06:49:44.710Z,99903.04
2019-04-05T06:52:11.856Z,99902.06
2019-04-05T06:54:38.908Z,99905.36
2019-04-05T06:57:06.231Z,99909.36
2019-04-05T06:59:32.921Z,99915.47
2019-04-05T07:01:59.644Z,99916.73
2019-04-05T07:04:26.360Z,99917.16
2019-04-05T07:06:53.475Z,99921.00
2019-04-05T07:09:20.470Z,99924.70
2019-04-05T07:11:47.459Z,99926.73
2019-04-05T07:14:14.383Z,99922.69
2019-04-05T07:16:41.524Z,99931.13
2019-04-05T07:19:08.434Z,99931.70
2019-04-05T07:21:35.405Z,99946.41
2019-04-05T07:24:02.024Z,99940.77
2019-04-05T07:26:28.639Z,99955.55
2019-04-05T07:28:55.597Z,99957.53
2019-04-05T07:31:22.218Z,99955.70
2019-04-05T07:33:48.850Z,99962.12
2019-04-05T07:36:15.525Z,99957.84
2019-04-05T07:38:42.169Z,99968.03
2019-04-05T07:41:09.163Z,99964.23
2019-04-05T07:43:36.298Z,99967.92
2019-04-05T07:46:03.153Z,99973.80
2019-04-05T07:48:29.995Z,99979.58
2019-04-05T07:50:56.669Z,99984.91
2019-04-05T07:53:23.648Z,99987.45
2019-04-05T07:55:50.369Z,99995.58
2019-04-05T07:58:17.402Z,99989.83
2019-04-05T08:01:26.370Z,99986.01
2019-04-05T08:03:53.114Z,99985.64
2019-04-05T08:06:19.834Z,99984.55
2019-04-05T08:09:29.660Z,99978.08
2019-04-05T08:11:56.516Z,99976.74
2019-04-05T08:14:23.886Z,99976.91
2019-04-05T08:16:50.764Z,99970.96
2019-04-05T08:19:17.471Z,99974.28
2019-04-05T08:21:44.241Z,99972.63
2019-04-05T08:24:11.388Z,99992.06
2019-04-05T08:27:19.249Z,99983.87
2019-04-05T08:29:46.087Z,99986.70
2019-04-05T08:32:14.731Z,99981.30
2019-04-05T08:34:41.862Z,99987.47
2019-04-05T08:37:08.698Z,99999.59
2019-04-05T08:39:35.413Z,99994.50
2019-04-05T08:42:03.671Z,100002.80
2019-04-05T08:44:30.430Z,99997.71
2019-04-05T08:46:57.418Z,99993.47
2019-04-05T08:49:24.042Z,99997.52
2019-04-05T08:51:50.719Z,99993.83
2019-04-05T08:54:17.322Z,99993.34
2019-04-05T08:56:44.098Z,99996.27
2019-04-05T08:59:11.017Z,99992.28
2019-04-05T09:01:38.048Z,100000.84
2019-04-05T09:04:05.126Z,99999.63
2019-04-05T09:06:32.169Z,100007.95
2019-04-05T09:09:11.631Z,100003.20
2019-04-05T09:11:38.759Z,100008.73
2019-04-05T09:14:05.389Z,100013.63
2019-04-05T09:16:33.576Z,100014.94
2019-04-05T09:19:00.563Z,100027.55
2019-04-05T09:21:27.187Z,100026.14
2019-04-05T09:24:13.478Z,100025.38
2019-04-05T09:26:40.363Z,100025.50
2019-04-05T09:29:09.247Z,100022.83
2019-04-05T09:31:35.619Z,100020.74
2019-04-05T09:34:02.781Z,100018.84
2019-04-05T09:36:29.974Z,100021.48
2019-04-05T09:38:56.874Z,100023.72
2019-04-05T09:41:24.251Z,100033.11
2019-04-05T09:43:51.350Z,100037.02
2019-04-05T09:46:18.554Z,100044.58
2019-04-05T09:48:45.413Z,100042.76
2019-04-05T09:51:12.466Z,100039.09
2019-04-05T09:53:40.030Z,100041.30
2019-04-05T09:56:06.843Z,100048.71
2019-04-05T09:58:33.456Z,100041.33
2019-04-05T10:01:00.500Z,100046.05
2019-04-05T10:03:27.541Z,100054.68
2019-04-05T10:05:54.271Z,100050.36
2019-04-05T10:08:20.969Z,100056.67
2019-04-05T10:10:48.029Z,100064.06
2019-04-05T10:13:15.014Z,100064.33
2019-04-05T10:15:41.804Z,100063.00
2019-04-05T10:18:08.961Z,100061.23
2019-04-05T10:20:38.813Z,100070.39
2019-04-05T10:23:04.430Z,100071.30
2019-04-05T10:25:31.862Z,100064.97
2019-04-05T10:27:58.995Z,100073.26
2019-04-05T10:30:25.917Z,100072.99
2019-04-05T10:32:52.913Z,100072.72
2019-04-05T10:35:19.768Z,100074.22
2019-04-05T10:37:46.878Z,100082.26
2019-04-05T10:40:13.925Z,100075.95
2019-04-05T10:42:40.742Z,100073.95
2019-04-05T10:45:08.656Z,100072.74
2019-04-05T10:47:35.699Z,100078.42
2019-04-05T10:50:03.846Z,100081.13
2019-04-05T10:52:30.748Z,100087.05
2019-04-05T10:54:58.155Z,100085.91
2019-04-05T10:57:25.779Z,100090.00
2019-04-05T10:59:52.856Z,100092.29
2019-04-05T11:02:21.071Z,100094.09
2019-04-05T11:04:48.209Z,100100.81
2019-04-05T11:07:15.000Z,100092.87
2019-04-05T11:09:41.851Z,100100.69
2019-04-05T11:12:08.903Z,100101.77
2019-04-05T11:14:35.851Z,100099.48
2019-04-05T11:17:05.024Z,100090.67
2019-04-05T11:19:32.332Z,100094.97
2019-04-05T11:21:59.974Z,100094.11
2019-04-05T11:24:27.194Z,100101.45
2019-04-05T11:26:54.387Z,100099.92
2019-04-05T11:29:21.104Z,100106.06
2019-04-05T11:31:57.125Z,100105.84
2019-04-05T11:34:17.054Z,100106.68
2019-04-05T11:37:25.242Z,100100.84
2019-04-05T11:39:52.013Z,100099.98
2019-04-05T11:43:00.107Z,100108.25
2019-04-05T11:45:27.117Z,100102.42
2019-04-05T11:48:35.158Z,100112.88
2019-04-05T11:51:02.176Z,100109.44
2019-04-05T11:53:32.185Z,100117.55
2019-04-05T11:55:59.076Z,100112.03
2019-04-05T11:58:25.882Z,100116.57
2019-04-05T12:03:43.191Z,100111.02
2019-04-05T12:06:09.918Z,100108.31
2019-04-05T12:08:36.636Z,100116.28
2019-04-05T12:13:37.809Z,100114.53
2019-04-05T12:16:06.151Z,100112.88
2019-04-05T12:18:34.804Z,100114.47
2019-04-05T12:21:05.759Z,100115.23
2019-04-05T12:23:51.649Z,100111.63
2019-04-05T12:26:18.419Z,100109.34
2019-04-05T12:28:45.707Z,100104.42
2019-04-05T12:31:12.491Z,100102.16
2019-04-05T12:33:39.684Z,100105.64
2019-04-05T12:36:06.515Z,100100.64
2019-04-05T12:38:33.579Z,100097.95
2019-04-05T12:41:44.905Z,100096.04
2019-04-05T12:44:14.333Z,100094.68
2019-04-05T12:46:39.355Z,100096.23
2019-04-05T12:49:06.127Z,100099.34
2019-04-05T12:51:33.256Z,100108.08
2019-04-05T12:54:00.471Z,100102.71
2019-04-05T12:56:28.262Z,100097.72
2019-04-05T12:58:55.978Z,100099.20
2019-04-05T13:01:23.886Z,100096.62
2019-04-05T13:03:51.452Z,100094.02
2019-04-05T13:06:21.739Z,100093.59
2019-04-05T13:08:49.283Z,100093.81
2019-04-05T13:11:16.421Z,100101.36
2019-04-05T13:13:43.131Z,100098.65
2019-04-05T13:16:22.466Z,100091.52
2019-04-05T13:18:49.459Z,100085.54
2019-04-05T13:21:16.448Z,100095.55
2019-04-05T13:23:43.914Z,100088.19
2019-04-05T13:26:12.234Z,100089.19
2019-04-05T13:28:39.160Z,100088.09
2019-04-05T13:31:05.943Z,100079.62
2019-04-05T13:33:33.418Z,100085.98
2019-04-05T13:36:00.433Z,100083.61
2019-04-05T13:38:27.237Z,100078.05
2019-04-05T13:40:56.736Z,100073.33
2019-04-05T13:43:23.159Z,100072.38
2019-04-05T13:45:50.231Z,100076.17
2019-04-05T13:48:17.143Z,100075.88
2019-04-05T13:50:43.980Z,100074.07
2019-04-05T13:53:11.844Z,100077.11
2019-04-05T13:55:40.758Z,100071.66
2019-04-05T13:58:11.159Z,100076.72
2019-04-05T14:00:38.654Z,100080.80
2019-04-05T14:03:06.257Z,100077.41
2019-04-05T14:05:33.647Z,100080.06
2019-04-05T14:08:09.913Z,100086.71
2019-04-05T14:10:31.918Z,100077.41
2019-04-05T14:13:18.226Z,100077.02
2019-04-05T14:15:45.552Z,100078.65
2019-04-05T14:18:15.340Z,100070.23
2019-04-05T14:20:42.413Z,100074.70
2019-04-05T14:23:09.585Z,100070.38
2019-04-05T14:25:36.570Z,100067.03
2019-04-05T14:28:04.574Z,100068.05
2019-04-05T14:30:33.074Z,100060.56
2019-04-05T14:33:00.830Z,100058.30
2019-04-05T14:35:27.775Z,100061.66
2019-04-05T14:38:01.853Z,100054.81
2019-04-05T14:40:31.580Z,100057.47
2019-04-05T14:42:57.937Z,100062.03
2019-04-05T14:45:24.707Z,100063.25
2019-04-05T14:47:51.472Z,100057.38
2019-04-05T14:50:18.335Z,100062.52
2019-04-05T14:52:45.416Z,100064.67
2019-04-05T14:55:12.243Z,100055.58
2019-04-05T14:57:58.935Z,100060.42
2019-04-05T15:00:25.794Z,100058.03
2019-04-05T15:02:52.901Z,100061.72
2019-04-05T15:05:19.691Z,100061.34
2019-04-05T15:07:50.651Z,100061.63
2019-04-05T15:10:16.136Z,100065.09
2019-04-05T15:12:43.804Z,100061.71
2019-04-05T15:18:19.880Z,100063.94
2019-04-05T15:20:59.883Z,100055.02
2019-04-05T15:23:27.727Z,100056.64
2019-04-05T15:25:55.739Z,100054.32
2019-04-05T15:28:25.242Z,100052.09
2019-04-05T15:30:56.667Z,100051.08
2019-04-05T15:33:25.584Z,100053.09
2019-04-05T15:35:53.298Z,100046.28
2019-04-05T15:38:20.075Z,100051.38
2019-04-05T15:40:47.071Z,100045.23
2019-04-05T15:43:13.730Z,100050.23
2019-04-05T15:45:42.704Z,100049.12
2019-04-05T15:48:09.499Z,100049.48
2019-04-05T15:50:36.210Z,100053.86
2019-04-05T15:53:03.792Z,100052.42
2019-04-05T15:55:33.328Z,100048.14
2019-04-05T15:58:03.368Z,100043.38
2019-04-05T16:00:47.868Z,100038.73
2019-04-05T16:03:15.035Z,100034.16
2019-04-05T16:05:42.211Z,100032.84
2019-04-05T16:08:09.814Z,100035.73
2019-04-05T16:10:36.631Z,100034.44
2019-04-05T16:13:04.533Z,100040.26
2019-04-05T16:15:32.316Z,100023.89
2019-04-05T16:17:59.141Z,100035.52
2019-04-05T16:20:26.205Z,100041.95
2019-04-05T16:22:53.421Z,100045.41
2019-04-05T16:25:20.305Z,100038.74
2019-04-05T16:27:47.320Z,100037.14
2019-04-05T16:30:14.561Z,100033.88
2019-04-05T16:32:41.287Z,100042.62
2019-04-05T16:35:08.694Z,100047.53
2019-04-05T16:37:35.591Z,100046.12
2019-04-05T16:43:10.219Z,100054.73
2019-04-05T16:45:38.684Z,100048.45
2019-04-05T16:48:06.111Z,100034.14
2019-04-05T16:50:32.785Z,100039.10
2019-04-05T16:52:59.751Z,100045.42
2019-04-05T16:55:26.380Z,100049.05
2019-04-05T16:57:53.167Z,100043.23
2019-04-05T17:01:01.216Z,100050.91
2019-04-05T17:03:47.882Z,100053.25
2019-04-05T17:06:14.844Z,100045.95
2019-04-05T17:08:41.504Z,100058.63
2019-04-05T17:11:08.827Z,100065.67
2019-04-05T17:13:35.597Z,100064.90
2019-04-05T17:16:02.309Z,100060.61
2019-04-05T17:18:29.363Z,100070.13
2019-04-05T17:20:56.300Z,100066.45
2019-04-05T17:23:22.992Z,100060.69
2019-04-05T17:25:49.773Z,100058.25
2019-04-05T17:28:17.219Z,100053.55
2019-04-05T17:30:43.854Z,100055.38
2019-04-05T17:33:10.772Z,100054.41
2019-04-05T17:35:38.010Z,100046.42
2019-04-05T17:38:04.730Z,100047.17
2019-04-05T17:40:31.397Z,100046.05
2019-04-05T17:42:58.344Z,100048.23
2019-04-05T17:45:25.196Z,100046.16
2019-04-05T17:47:51.943Z,100041.30
2019-04-05T17:50:38.261Z,100045.93
2019-04-05T17:53:12.503Z,100047.45
2019-04-05T17:55:34.474Z,100049.30
2019-04-05T17:58:23.113Z,100062.93
2019-04-05T18:00:49.844Z,100066.09
2019-04-05T18:03:16.578Z,100076.70
2019-04-05T18:05:43.703Z,100079.04
2019-04-05T18:08:10.338Z,100070.76
2019-04-05T18:10:37.968Z,100081.42
2019-04-05T18:13:04.755Z,100070.30
2019-04-05T18:15:31.507Z,100067.80
2019-04-05T18:17:58.503Z,100067.33
2019-04-05T18:20:25.670Z,100068.87
2019-04-05T18:22:53.095Z,100071.98
2019-04-05T18:25:20.490Z,100070.86
2019-04-05T18:27:47.981Z,100076.67
2019-04-05T18:30:14.961Z,100067.77
2019-04-05T18:32:42.129Z,100071.42
2019-04-05T18:35:09.221Z,100079.46
2019-04-05T18:37:36.530Z,100081.57
2019-04-05T18:40:04.079Z,100076.30
2019-04-05T18:42:30.874Z,100073.92
2019-04-05T18:44:57.735Z,100079.78
2019-04-05T18:47:25.201Z,100083.45
2019-04-05T18:50:02.474Z,100084.98
2019-04-05T18:52:21.223Z,100080.73
2019-04-05T18:54:48.106Z,100081.86
2019-04-05T18:57:15.065Z,100081.92
2019-04-05T18:59:41.920Z,100080.80
2019-04-05T19:02:08.856Z,100076.16
2019-04-05T19:04:36.478Z,100081.17
2019-04-05T19:07:03.523Z,100071.03
2019-04-05T19:09:30.283Z,100065.41
2019-04-05T19:11:57.179Z,100078.59
2019-04-05T19:14:23.934Z,100080.77
2019-04-05T19:16:51.028Z,100080.48
2019-04-05T19:19:18.451Z,100081.63
2019-04-05T19:21:45.536Z,100079.40
2019-04-05T19:24:12.161Z,100078.84
2019-04-05T19:26:52.157Z,100070.02
2019-04-05T19:29:19.176Z,100072.60
2019-04-05T19:49:09.099Z,100066.87
2019-04-05T19:51:36.101Z,100062.80
2019-04-05T19:54:02.915Z,100060.30
2019-04-05T19:56:29.603Z,100062.94
2019-04-05T19:58:56.465Z,100056.86
2019-04-05T20:01:23.402Z,100062.59
2019-04-05T20:03:51.899Z,100057.37
2019-04-05T20:06:21.243Z,100059.76
2019-04-05T20:08:49.118Z,100061.34
2019-04-05T20:11:17.927Z,100058.98
2019-04-05T20:13:44.480Z,100063.72
2019-04-05T20:16:11.204Z,100066.72
2019-04-05T20:18:38.060Z,100071.27
2019-04-05T20:21:04.689Z,100067.39
2019-04-05T20:23:31.322Z,100072.96
2019-04-05T20:25:57.996Z,100070.19
2019-04-05T20:28:25.027Z,100072.62
2019-04-05T20:30:52.341Z,100073.07
2019-04-05T20:33:19.150Z,100072.38
2019-04-05T20:35:45.901Z,100079.09
2019-04-05T20:38:12.722Z,100071.34
2019-04-05T20:40:39.866Z,100070.13
2019-04-05T20:43:07.059Z,100072.50
2019-04-05T20:45:34.201Z,100081.77
2019-04-05T20:48:01.236Z,100081.36
2019-04-05T20:50:27.953Z,100082.46
2019-04-05T20:52:54.980Z,100086.87
2019-04-05T20:55:21.767Z,100083.32
2019-04-05T20:57:48.388Z,100085.60
2019-04-05T21:03:04.271Z,100091.73
2019-04-05T21:05:31.713Z,100083.98
2019-04-05T21:07:59.139Z,100088.47
2019-04-05T21:10:26.701Z,100087.20
2019-04-05T21:12:53.803Z,100089.43
2019-04-05T21:15:21.220Z,100091.25
2019-04-05T21:17:48.858Z,100092.21
2019-04-05T21:20:16.881Z,100092.08
2019-04-05T21:22:44.739Z,100097.67
2019-04-05T21:25:12.086Z,100101.95
2019-04-05T21:27:39.191Z,100103.98
2019-04-05T21:30:19.458Z,100102.94
2019-04-05T21:32:58.671Z,100107.23
2019-04-05T21:35:26.209Z,100104.47
2019-04-05T21:37:54.018Z,100109.57
2019-04-05T21:40:21.466Z,100109.88
2019-04-05T21:42:48.856Z,100110.74
2019-04-05T21:45:16.298Z,100111.86
2019-04-05T21:47:43.927Z,100111.66
2019-04-05T21:50:11.241Z,100111.98
2019-04-05T21:52:39.374Z,100114.44
2019-04-05T21:55:06.683Z,100119.94
2019-04-05T21:57:34.475Z,100117.52
2019-04-05T22:00:02.007Z,100119.16
2019-04-05T22:02:29.675Z,100115.45
2019-04-05T22:04:57.864Z,100118.72
2019-04-05T22:07:25.341Z,100117.27
2019-04-05T22:09:52.527Z,100120.91
2019-04-05T22:12:20.289Z,100114.75
2019-04-05T22:14:47.554Z,100117.52
2019-04-05T22:17:14.609Z,100114.34
2019-04-05T22:19:42.191Z,100110.52
2019-04-05T22:22:09.306Z,100116.62
2019-04-05T22:24:36.475Z,100112.31
2019-04-05T22:27:03.960Z,100121.01
2019-04-05T22:29:31.133Z,100123.22
2019-04-05T22:43:42.267Z,100112.53
2019-04-05T22:46:09.729Z,100111.27
2019-04-05T22:48:37.999Z,100109.14
2019-04-05T22:51:05.378Z,100108.69
2019-04-05T22:53:32.194Z,100115.00
2019-04-05T22:55:59.100Z,100099.69
2019-04-05T22:58:26.380Z,100102.02
2019-04-05T23:00:53.584Z,100104.87
2019-04-05T23:03:20.562Z,100109.88
2019-04-05T23:05:47.480Z,100106.46
2019-04-05T23:08:14.459Z,100107.96
2019-04-05T23:10:41.623Z,100112.42
2019-04-05T23:13:08.453Z,100109.57
2019-04-05T23:15:35.076Z,100116.69
2019-04-05T23:18:01.815Z,100116.35
2019-04-05T23:20:29.138Z,100119.05
2019-04-05T23:22:55.882Z,100117.89
2019-04-05T23:25:22.879Z,100120.31
2019-04-05T23:27:49.969Z,100115.17
2019-04-05T23:33:05.724Z,100118.11
2019-04-05T23:35:32.807Z,100122.66
2019-04-05T23:38:00.301Z,100120.17
2019-04-05T23:40:27.834Z,100122.87
2019-04-05T23:42:55.082Z,100117.20
2019-04-05T23:45:22.176Z,100124.21
2019-04-05T23:47:49.374Z,100120.24
2019-04-05T23:50:16.465Z,100110.62
2019-04-05T23:52:43.557Z,100127.18
2019-04-05T23:55:10.725Z,100121.90
2019-04-05T23:57:37.837Z,100123.62
