createdAt,value
2018-06-08T00:01:35.589Z,5.20
2018-06-08T00:04:05.756Z,6.33
2018-06-08T00:06:35.534Z,5.13
2018-06-08T00:09:07.053Z,6.23
2018-06-08T00:11:36.791Z,5.37
2018-06-08T00:14:06.673Z,5.30
2018-06-08T00:16:36.429Z,6.20
2018-06-08T00:19:06.298Z,5.37
2018-06-08T00:21:35.955Z,5.40
2018-06-08T00:24:05.805Z,6.20
2018-06-08T00:26:34.806Z,5.13
2018-06-08T00:29:04.588Z,5.30
2018-06-08T00:31:34.376Z,5.70
2018-06-08T00:34:04.304Z,4.40
2018-06-08T00:36:33.907Z,5.30
2018-06-08T00:39:04.273Z,4.73
2018-06-08T00:41:33.914Z,4.70
2018-06-08T00:44:03.318Z,5.23
2018-06-08T00:46:32.712Z,5.20
2018-06-08T00:49:02.261Z,5.20
2018-06-08T00:51:31.762Z,5.13
2018-06-08T00:54:01.452Z,4.93
2018-06-08T00:56:41.962Z,5.40
2018-06-08T00:59:11.631Z,4.60
2018-06-08T01:01:41.428Z,4.73
2018-06-08T01:04:11.133Z,5.80
2018-06-08T01:06:40.869Z,5.60
2018-06-08T01:09:10.839Z,5.23
2018-06-08T01:11:40.578Z,5.90
2018-06-08T01:14:10.216Z,5.70
2018-06-08T01:16:39.897Z,6.83
2018-06-08T01:19:09.530Z,6.70
2018-06-08T01:21:39.256Z,6.30
2018-06-08T01:24:08.992Z,6.13
2018-06-08T01:26:38.545Z,5.20
2018-06-08T01:29:08.344Z,5.97
2018-06-08T01:31:38.022Z,5.37
2018-06-08T01:34:07.653Z,6.00
2018-06-08T01:36:37.443Z,5.40
2018-06-08T01:39:09.015Z,5.40
2018-06-08T01:41:38.695Z,5.77
2018-06-08T01:44:08.370Z,5.70
2018-06-08T01:46:38.043Z,4.90
2018-06-08T01:49:07.774Z,5.70
2018-06-08T01:51:37.476Z,5.80
2018-06-08T01:54:07.085Z,6.27
2018-06-08T01:56:36.812Z,6.07
2018-06-08T01:59:06.652Z,5.10
2018-06-08T02:01:36.197Z,5.57
2018-06-08T02:04:05.884Z,5.30
2018-06-08T02:06:35.536Z,4.53
2018-06-08T02:09:06.752Z,4.90
2018-06-08T02:11:36.447Z,5.67
2018-06-08T02:14:05.604Z,5.10
2018-06-08T02:16:35.197Z,6.10
2018-06-08T02:19:05.063Z,4.80
2018-06-08T02:21:34.717Z,5.10
2018-06-08T02:24:04.412Z,6.27
2018-06-08T02:26:34.097Z,5.40
2018-06-08T02:29:03.963Z,5.70
2018-06-08T02:31:33.722Z,5.73
2018-06-08T02:34:03.378Z,5.93
2018-06-08T02:36:33.141Z,6.00
2018-06-08T02:39:02.795Z,5.80
2018-06-08T02:41:32.599Z,5.90
2018-06-08T02:44:02.317Z,6.37
2018-06-08T02:46:32.067Z,5.93
2018-06-08T02:49:02.978Z,6.37
2018-06-08T02:51:32.076Z,6.30
2018-06-08T02:54:01.851Z,6.27
2018-06-08T02:56:31.546Z,5.10
2018-06-08T02:59:01.505Z,6.50
2018-06-08T03:01:31.184Z,6.13
2018-06-08T03:04:00.809Z,6.00
2018-06-08T03:06:30.496Z,6.10
2018-06-08T03:09:00.732Z,6.33
2018-06-08T03:11:30.424Z,6.80
2018-06-08T03:14:00.116Z,6.17
2018-06-08T03:16:29.770Z,6.03
2018-06-08T03:18:59.536Z,7.17
2018-06-08T03:21:29.198Z,6.00
2018-06-08T03:23:58.877Z,5.43
2018-06-08T03:26:28.614Z,5.70
2018-06-08T03:28:58.317Z,6.83
2018-06-08T03:31:28.189Z,6.30
2018-06-08T03:33:57.953Z,5.57
2018-06-08T03:36:27.758Z,6.10
2018-06-08T03:38:57.568Z,6.53
2018-06-08T03:41:27.349Z,6.03
2018-06-08T03:43:56.972Z,6.67
2018-06-08T03:46:26.589Z,6.20
2018-06-08T03:48:56.186Z,6.23
2018-06-08T03:51:25.865Z,6.93
2018-06-08T03:53:55.521Z,5.80
2018-06-08T03:56:25.284Z,6.77
2018-06-08T03:58:54.983Z,7.03
2018-06-08T04:01:24.814Z,7.83
2018-06-08T04:03:54.556Z,7.50
2018-06-08T04:06:24.229Z,7.30
2018-06-08T04:08:53.875Z,8.43
2018-06-08T04:11:23.372Z,7.97
2018-06-08T04:13:53.053Z,7.13
2018-06-08T04:16:22.707Z,8.73
2018-06-08T04:18:52.453Z,7.07
2018-06-08T04:21:22.133Z,9.40
2018-06-08T04:23:51.946Z,10.23
2018-06-08T04:26:21.705Z,9.53
2018-06-08T04:28:51.359Z,7.60
2018-06-08T04:31:21.117Z,7.43
2018-06-08T04:33:50.774Z,8.63
2018-06-08T04:36:20.461Z,8.70
2018-06-08T04:38:50.048Z,8.43
2018-06-08T04:41:19.701Z,10.57
2018-06-08T04:43:49.566Z,9.73
2018-06-08T04:46:19.195Z,11.60
2018-06-08T04:48:48.821Z,11.47
2018-06-08T04:51:18.547Z,11.27
2018-06-08T04:53:48.155Z,10.60
2018-06-08T04:56:17.912Z,14.57
2018-06-08T04:58:47.567Z,12.60
2018-06-08T05:01:17.295Z,13.40
2018-06-08T05:03:47.097Z,13.93
2018-06-08T05:06:16.776Z,14.10
2018-06-08T05:08:46.462Z,12.83
2018-06-08T05:11:16.227Z,13.77
2018-06-08T05:13:46.029Z,13.60
2018-06-08T05:16:15.730Z,13.30
2018-06-08T05:18:45.455Z,14.60
2018-06-08T05:21:15.220Z,14.33
2018-06-08T05:23:44.869Z,15.13
2018-06-08T05:26:14.750Z,14.37
2018-06-08T05:28:44.556Z,15.00
2018-06-08T05:31:13.640Z,14.30
2018-06-08T05:33:43.376Z,14.20
2018-06-08T05:36:13.020Z,14.43
2018-06-08T05:38:42.898Z,13.50
2018-06-08T05:41:12.639Z,12.90
2018-06-08T05:43:42.323Z,12.67
2018-06-08T05:46:12.017Z,13.10
2018-06-08T05:48:41.982Z,14.97
2018-06-08T05:51:11.664Z,14.50
2018-06-08T05:53:41.248Z,14.30
2018-06-08T05:56:10.948Z,13.07
2018-06-08T05:58:40.044Z,12.77
2018-06-08T06:01:09.506Z,12.80
2018-06-08T06:03:39.346Z,14.00
2018-06-08T06:06:09.019Z,13.57
2018-06-08T06:08:38.713Z,14.27
2018-06-08T06:11:08.601Z,13.57
2018-06-08T06:13:38.352Z,13.30
2018-06-08T06:16:08.217Z,14.27
2018-06-08T06:18:37.878Z,13.67
2018-06-08T06:21:07.630Z,15.73
2018-06-08T06:23:37.294Z,15.10
2018-06-08T06:26:07.317Z,14.30
2018-06-08T06:28:37.017Z,14.57
2018-06-08T06:31:06.840Z,13.53
2018-06-08T06:33:36.404Z,17.37
2018-06-08T06:36:06.157Z,16.60
2018-06-08T06:38:36.015Z,16.90
2018-06-08T06:41:05.781Z,16.90
2018-06-08T06:43:35.553Z,17.20
2018-06-08T06:46:05.297Z,18.00
2018-06-08T06:48:34.989Z,17.50
2018-06-08T06:51:04.811Z,16.87
2018-06-08T06:53:34.639Z,16.90
2018-06-08T06:56:04.239Z,17.67
2018-06-08T06:58:34.057Z,16.53
2018-06-08T07:01:03.765Z,16.77
2018-06-08T07:03:33.476Z,16.63
2018-06-08T07:06:03.273Z,16.90
2018-06-08T07:08:33.056Z,15.20
2018-06-08T07:11:02.812Z,15.50
2018-06-08T07:13:32.502Z,15.63
2018-06-08T07:16:02.226Z,16.10
2018-06-08T07:18:31.917Z,19.40
2018-06-08T07:21:01.547Z,13.23
2018-06-08T07:23:31.363Z,15.73
2018-06-08T07:26:01.120Z,16.53
2018-06-08T07:28:30.781Z,16.83
2018-06-08T07:31:00.539Z,17.07
2018-06-08T07:33:29.605Z,15.10
2018-06-08T07:35:59.372Z,15.70
2018-06-08T07:38:28.982Z,13.47
2018-06-08T07:40:58.868Z,15.80
2018-06-08T07:43:28.540Z,12.53
2018-06-08T07:45:58.392Z,13.37
2018-06-08T07:48:28.039Z,13.10
2018-06-08T07:50:57.909Z,13.00
2018-06-08T07:53:27.559Z,12.80
2018-06-08T07:55:57.207Z,15.00
2018-06-08T07:58:26.933Z,13.60
2018-06-08T08:00:56.683Z,13.60
2018-06-08T08:03:26.464Z,16.40
2018-06-08T08:05:56.114Z,13.13
2018-06-08T08:08:25.677Z,15.40
2018-06-08T08:10:55.321Z,12.50
2018-06-08T08:13:24.928Z,14.50
2018-06-08T08:15:54.600Z,16.10
2018-06-08T08:18:30.516Z,14.60
2018-06-08T08:21:00.420Z,15.37
2018-06-08T08:23:30.176Z,16.80
2018-06-08T08:25:59.725Z,14.87
2018-06-08T08:28:29.277Z,14.93
2018-06-08T08:30:58.943Z,16.63
2018-06-08T08:33:28.435Z,16.63
2018-06-08T08:35:58.010Z,15.57
2018-06-08T08:38:26.967Z,15.77
2018-06-08T08:40:56.704Z,15.90
2018-06-08T08:43:26.329Z,14.93
2018-06-08T08:45:56.127Z,14.00
2018-06-08T08:48:25.677Z,11.10
2018-06-08T08:50:55.301Z,12.63
2018-06-08T08:53:25.059Z,10.40
2018-06-08T08:55:54.674Z,10.50
2018-06-08T08:58:24.372Z,11.63
2018-06-08T09:00:53.327Z,10.70
2018-06-08T09:03:22.911Z,12.20
2018-06-08T09:05:52.535Z,11.67
2018-06-08T09:08:22.294Z,11.63
2018-06-08T09:10:51.397Z,10.80
2018-06-08T09:13:20.932Z,13.30
2018-06-08T09:15:50.442Z,12.47
2018-06-08T09:18:20.185Z,10.43
2018-06-08T09:20:49.753Z,10.67
2018-06-08T09:23:19.320Z,10.90
2018-06-08T09:25:48.868Z,11.00
2018-06-08T09:28:18.368Z,10.60
2018-06-08T09:30:47.837Z,9.63
2018-06-08T09:33:16.930Z,10.17
2018-06-08T09:35:46.467Z,10.47
2018-06-08T09:38:15.998Z,9.43
2018-06-08T09:40:45.551Z,8.97
2018-06-08T09:43:15.263Z,9.07
2018-06-08T09:45:44.512Z,8.70
2018-06-08T09:48:14.222Z,8.77
2018-06-08T09:50:43.980Z,8.97
2018-06-08T09:53:13.353Z,9.07
2018-06-08T09:55:42.686Z,8.47
2018-06-08T09:58:12.042Z,8.07
2018-06-08T10:00:42.754Z,8.33
2018-06-08T10:03:12.074Z,8.60
2018-06-08T10:05:41.433Z,8.87
2018-06-08T10:08:10.765Z,8.20
2018-06-08T10:10:40.176Z,9.80
2018-06-08T10:13:09.550Z,9.80
2018-06-08T10:15:38.897Z,8.60
2018-06-08T10:18:08.266Z,9.50
2018-06-08T10:20:37.620Z,9.10
2018-06-08T10:23:06.982Z,9.17
2018-06-08T10:25:36.316Z,11.13
2018-06-08T10:28:05.692Z,10.13
2018-06-08T10:30:35.044Z,10.57
2018-06-08T10:33:04.412Z,10.40
2018-06-08T10:35:33.768Z,10.70
2018-06-08T10:38:03.902Z,11.17
2018-06-08T10:40:33.784Z,12.23
2018-06-08T10:43:03.116Z,11.03
2018-06-08T10:45:32.462Z,11.50
2018-06-08T10:48:01.814Z,12.20
2018-06-08T10:50:31.163Z,11.87
2018-06-08T10:53:00.493Z,12.33
2018-06-08T10:55:29.841Z,11.47
2018-06-08T10:57:59.173Z,10.57
2018-06-08T11:00:28.524Z,11.27
2018-06-08T11:02:57.882Z,10.13
2018-06-08T11:05:27.223Z,9.90
2018-06-08T11:07:56.586Z,10.57
2018-06-08T11:10:25.909Z,10.57
2018-06-08T11:12:55.393Z,10.80
2018-06-08T11:15:24.734Z,11.10
2018-06-08T11:17:54.236Z,12.03
2018-06-08T11:20:23.804Z,10.07
2018-06-08T11:22:53.327Z,10.90
2018-06-08T11:25:23.105Z,9.80
2018-06-08T11:27:52.436Z,10.67
2018-06-08T11:30:22.193Z,10.10
2018-06-08T11:32:51.754Z,10.87
2018-06-08T11:35:21.276Z,9.30
2018-06-08T11:37:50.889Z,9.73
2018-06-08T11:40:20.242Z,8.93
2018-06-08T11:42:49.593Z,10.47
2018-06-08T11:45:18.933Z,9.95
2018-06-08T11:47:48.313Z,10.53
2018-06-08T11:50:17.669Z,10.50
2018-06-08T11:52:47.016Z,11.00
2018-06-08T11:55:16.533Z,8.60
2018-06-08T11:57:46.329Z,9.80
2018-06-08T12:00:15.903Z,9.90
2018-06-08T12:02:45.292Z,8.07
2018-06-08T12:05:15.063Z,7.30
2018-06-08T12:07:44.614Z,8.03
2018-06-08T12:10:13.799Z,7.97
2018-06-08T12:12:43.519Z,8.20
2018-06-08T12:15:13.887Z,7.80
2018-06-08T12:17:43.217Z,8.10
2018-06-08T12:20:12.637Z,8.53
2018-06-08T12:22:42.353Z,8.30
2018-06-08T12:25:12.092Z,7.60
2018-06-08T12:27:41.477Z,7.67
2018-06-08T12:30:11.107Z,8.07
2018-06-08T12:32:40.936Z,8.00
2018-06-08T12:35:10.313Z,7.53
2018-06-08T12:37:39.991Z,7.13
2018-06-08T12:40:09.817Z,8.13
2018-06-08T12:42:39.474Z,7.40
2018-06-08T12:45:08.860Z,7.13
2018-06-08T12:47:38.672Z,6.60
2018-06-08T12:50:08.049Z,7.83
2018-06-08T12:52:37.422Z,6.60
2018-06-08T12:55:07.089Z,7.10
2018-06-08T12:57:36.780Z,6.40
2018-06-08T13:00:06.669Z,6.43
2018-06-08T13:02:36.048Z,6.47
2018-06-08T13:05:05.684Z,6.70
2018-06-08T13:07:35.098Z,6.97
2018-06-08T13:10:04.550Z,6.23
2018-06-08T13:12:33.943Z,6.60
2018-06-08T13:15:03.330Z,6.00
2018-06-08T13:17:32.720Z,5.27
2018-06-08T13:20:02.109Z,5.60
2018-06-08T13:22:31.513Z,6.47
2018-06-08T13:25:01.310Z,6.43
2018-06-08T13:27:30.967Z,6.60
2018-06-08T13:30:00.574Z,7.30
2018-06-08T13:32:30.038Z,6.53
2018-06-08T13:34:59.476Z,6.97
2018-06-08T13:37:28.879Z,5.63
2018-06-08T13:39:58.372Z,6.20
2018-06-08T13:42:27.773Z,5.27
2018-06-08T13:44:57.152Z,5.93
2018-06-08T13:47:26.573Z,6.00
2018-06-08T13:49:56.295Z,5.87
2018-06-08T13:52:25.675Z,5.87
2018-06-08T13:54:55.081Z,5.33
2018-06-08T13:57:24.501Z,5.13
2018-06-08T13:59:54.453Z,5.20
2018-06-08T14:02:24.233Z,6.90
2018-06-08T14:04:53.624Z,5.67
2018-06-08T14:07:23.513Z,6.00
2018-06-08T14:09:53.275Z,5.80
2018-06-08T14:12:23.397Z,5.83
2018-06-08T14:14:53.308Z,5.70
2018-06-08T14:17:23.188Z,6.03
2018-06-08T14:19:53.205Z,6.73
2018-06-08T14:22:23.202Z,6.03
2018-06-08T14:24:53.144Z,5.97
2018-06-08T14:27:23.694Z,5.83
2018-06-08T14:29:53.410Z,5.57
2018-06-08T14:32:23.190Z,5.90
2018-06-08T14:34:52.918Z,5.57
2018-06-08T14:37:22.356Z,5.90
2018-06-08T14:39:52.988Z,5.43
2018-06-08T14:42:22.367Z,5.90
2018-06-08T14:44:52.224Z,5.17
2018-06-08T14:47:22.218Z,5.70
2018-06-08T14:49:51.610Z,5.40
2018-06-08T14:52:21.089Z,7.23
2018-06-08T14:54:50.496Z,5.70
2018-06-08T14:57:19.897Z,5.60
2018-06-08T14:59:49.284Z,6.37
2018-06-08T15:02:18.777Z,6.67
2018-06-08T15:04:48.528Z,6.00
2018-06-08T15:07:18.326Z,6.30
2018-06-08T15:09:47.742Z,6.10
2018-06-08T15:12:17.252Z,5.63
2018-06-08T15:14:47.060Z,5.73
2018-06-08T15:17:16.582Z,6.30
2018-06-08T15:19:46.079Z,6.90
2018-06-08T15:22:15.944Z,6.57
2018-06-08T15:24:45.934Z,6.57
2018-06-08T15:27:15.337Z,6.73
2018-06-08T15:29:44.652Z,6.90
2018-06-08T15:32:14.097Z,6.93
2018-06-08T15:34:43.817Z,7.10
2018-06-08T15:37:13.504Z,7.47
2018-06-08T15:39:42.896Z,7.40
2018-06-08T15:42:13.472Z,6.40
2018-06-08T15:44:43.513Z,6.50
2018-06-08T15:47:12.332Z,6.80
2018-06-08T15:49:42.370Z,6.40
2018-06-08T15:52:12.377Z,7.27
2018-06-08T15:54:41.889Z,6.47
2018-06-08T15:57:11.820Z,7.13
2018-06-08T15:59:41.213Z,6.73
2018-06-08T16:02:11.489Z,6.83
2018-06-08T16:04:40.877Z,7.50
2018-06-08T16:07:10.251Z,7.73
2018-06-08T16:09:40.375Z,6.00
2018-06-08T16:12:10.781Z,7.20
2018-06-08T16:14:41.118Z,7.00
2018-06-08T16:17:10.628Z,7.43
2018-06-08T16:19:40.127Z,7.73
2018-06-08T16:22:09.528Z,7.97
2018-06-08T16:24:39.056Z,7.23
2018-06-08T16:27:08.639Z,7.53
2018-06-08T16:29:38.251Z,7.00
2018-06-08T16:32:07.645Z,8.33
2018-06-08T16:34:37.083Z,7.73
2018-06-08T16:37:06.494Z,8.37
2018-06-08T16:39:35.872Z,8.67
2018-06-08T16:42:05.305Z,7.67
2018-06-08T16:44:34.732Z,8.67
2018-06-08T16:47:04.107Z,8.00
2018-06-08T16:49:34.087Z,7.27
2018-06-08T16:52:03.940Z,8.27
2018-06-08T16:54:34.014Z,7.97
2018-06-08T16:57:05.982Z,9.07
2018-06-08T16:59:36.747Z,8.17
2018-06-08T17:02:06.967Z,8.50
2018-06-08T17:04:37.397Z,9.07
2018-06-08T17:07:07.187Z,7.37
2018-06-08T17:09:37.262Z,8.20
2018-06-08T17:12:07.791Z,7.27
2018-06-08T17:14:37.808Z,8.13
2018-06-08T17:17:07.806Z,9.20
2018-06-08T17:19:38.589Z,8.23
2018-06-08T17:22:10.032Z,9.13
2018-06-08T17:24:40.982Z,9.00
2018-06-08T17:27:10.565Z,8.50
2018-06-08T17:29:39.937Z,8.53
2018-06-08T17:32:09.302Z,8.83
2018-06-08T17:34:38.701Z,10.97
2018-06-08T17:37:08.129Z,11.33
2018-06-08T17:39:37.531Z,9.87
2018-06-08T17:42:07.033Z,10.20
2018-06-08T17:44:36.964Z,9.00
2018-06-08T17:47:06.509Z,9.20
2018-06-08T17:49:35.900Z,9.27
2018-06-08T17:52:05.313Z,10.13
2018-06-08T17:54:34.725Z,10.23
2018-06-08T17:57:04.181Z,9.90
2018-06-08T17:59:33.573Z,9.00
2018-06-08T18:02:02.737Z,9.63
2018-06-08T18:04:32.126Z,9.47
2018-06-08T18:07:01.900Z,9.60
2018-06-08T18:09:31.578Z,9.10
2018-06-08T18:12:00.993Z,9.40
2018-06-08T18:14:30.427Z,10.37
2018-06-08T18:16:59.821Z,8.90
2018-06-08T18:19:29.233Z,9.47
2018-06-08T18:21:58.670Z,8.97
2018-06-08T18:24:28.341Z,10.13
2018-06-08T18:26:57.750Z,10.70
2018-06-08T18:29:27.202Z,9.63
2018-06-08T18:31:56.752Z,10.27
2018-06-08T18:34:26.153Z,10.23
2018-06-08T18:36:55.752Z,9.80
2018-06-08T18:39:25.272Z,9.00
2018-06-08T18:41:54.662Z,9.20
2018-06-08T18:44:24.066Z,10.70
2018-06-08T18:46:53.465Z,11.00
2018-06-08T18:49:22.844Z,10.50
2018-06-08T18:51:52.237Z,11.33
2018-06-08T18:54:21.681Z,9.90
2018-06-08T18:56:51.069Z,9.80
2018-06-08T18:59:20.450Z,9.30
2018-06-08T19:01:49.876Z,11.57
2018-06-08T19:04:19.325Z,9.27
2018-06-08T19:06:48.760Z,9.60
2018-06-08T19:09:18.521Z,9.70
2018-06-08T19:11:47.924Z,9.77
2018-06-08T19:14:17.598Z,10.10
2018-06-08T19:16:47.296Z,9.80
2018-06-08T19:19:16.699Z,10.47
2018-06-08T19:21:46.103Z,9.20
2018-06-08T19:24:16.548Z,10.23
2018-06-08T19:26:45.595Z,9.70
2018-06-08T19:29:16.094Z,9.33
2018-06-08T19:31:45.468Z,10.57
2018-06-08T19:34:14.977Z,9.90
2018-06-08T19:36:44.365Z,10.20
2018-06-08T19:39:13.800Z,10.00
2018-06-08T19:41:43.766Z,11.73
2018-06-08T19:44:13.652Z,11.60
2018-06-08T19:46:43.233Z,11.33
2018-06-08T19:49:12.865Z,11.30
2018-06-08T19:51:42.597Z,11.20
2018-06-08T19:54:12.462Z,11.10
2018-06-08T19:56:41.851Z,10.47
2018-06-08T19:59:11.238Z,11.00
2018-06-08T20:01:40.640Z,10.57
2018-06-08T20:04:10.033Z,11.50
2018-06-08T20:06:39.469Z,10.67
2018-06-08T20:09:09.190Z,11.90
2018-06-08T20:11:38.575Z,10.67
2018-06-08T20:14:07.987Z,11.00
2018-06-08T20:16:37.417Z,11.20
2018-06-08T20:19:06.860Z,11.03
2018-06-08T20:21:36.261Z,10.57
2018-06-08T20:24:05.685Z,10.10
2018-06-08T20:26:35.084Z,10.10
2018-06-08T20:29:05.148Z,10.87
2018-06-08T20:31:34.525Z,10.80
2018-06-08T20:34:04.001Z,11.77
2018-06-08T20:36:33.413Z,10.20
2018-06-08T20:39:02.820Z,12.10
2018-06-08T20:41:32.188Z,12.53
2018-06-08T20:44:03.106Z,13.03
2018-06-08T20:46:32.697Z,12.07
2018-06-08T20:49:02.165Z,12.27
2018-06-08T20:51:31.651Z,13.10
2018-06-08T20:54:01.023Z,11.70
2018-06-08T20:56:31.024Z,13.23
2018-06-08T20:59:00.425Z,13.77
2018-06-08T21:01:29.827Z,12.90
2018-06-08T21:03:59.198Z,12.33
2018-06-08T21:06:28.608Z,15.33
2018-06-08T21:08:58.002Z,13.70
2018-06-08T21:11:27.403Z,13.40
2018-06-08T21:13:56.808Z,14.40
2018-06-08T21:16:26.237Z,14.13
2018-06-08T21:18:55.682Z,13.37
2018-06-08T21:21:25.647Z,14.13
2018-06-08T21:23:55.383Z,14.00
2018-06-08T21:26:24.809Z,13.90
2018-06-08T21:28:54.192Z,13.90
2018-06-08T21:31:23.629Z,14.40
2018-06-08T21:33:53.020Z,14.70
2018-06-08T21:36:22.402Z,14.43
2018-06-08T21:38:52.684Z,15.17
2018-06-08T21:41:22.064Z,15.37
2018-06-08T21:43:51.448Z,15.43
2018-06-08T21:46:21.321Z,15.70
2018-06-08T21:48:50.715Z,15.90
2018-06-08T21:51:20.089Z,15.93
2018-06-08T21:53:49.468Z,16.50
2018-06-08T21:56:19.285Z,15.87
2018-06-08T21:58:49.043Z,16.03
2018-06-08T22:01:18.857Z,15.50
2018-06-08T22:03:48.365Z,16.90
2018-06-08T22:06:18.230Z,16.40
2018-06-08T22:08:47.730Z,16.27
2018-06-08T22:11:18.089Z,18.37
2018-06-08T22:13:47.674Z,17.90
2018-06-08T22:16:18.186Z,17.43
2018-06-08T22:18:48.392Z,17.60
2018-06-08T22:21:18.683Z,16.00
2018-06-08T22:23:48.942Z,19.70
2018-06-08T22:26:19.128Z,18.90
2018-06-08T22:28:49.386Z,17.40
2018-06-08T22:31:19.904Z,17.13
2018-06-08T22:33:50.288Z,18.93
2018-06-08T22:36:19.949Z,17.43
2018-06-08T22:38:50.493Z,18.30
2018-06-08T22:41:21.184Z,18.47
2018-06-08T22:43:51.649Z,19.40
2018-06-08T22:46:22.253Z,19.20
2018-06-08T22:48:52.477Z,18.00
2018-06-08T22:51:22.687Z,18.60
2018-06-08T22:53:52.829Z,18.47
2018-06-08T22:56:22.832Z,17.77
2018-06-08T22:58:53.185Z,18.60
2018-06-08T23:01:23.891Z,16.60
2018-06-08T23:03:54.292Z,17.53
2018-06-08T23:06:25.049Z,17.00
2018-06-08T23:08:54.628Z,13.83
2018-06-08T23:11:24.237Z,13.67
2018-06-08T23:13:53.903Z,10.37
2018-06-08T23:16:23.657Z,9.97
2018-06-08T23:18:52.545Z,10.40
2018-06-08T23:21:22.115Z,11.57
2018-06-08T23:23:51.780Z,11.23
2018-06-08T23:26:21.532Z,11.30
2018-06-08T23:28:51.099Z,9.30
2018-06-08T23:31:20.889Z,8.30
2018-06-08T23:33:50.540Z,6.90
2018-06-08T23:36:20.132Z,6.80
2018-06-08T23:38:49.708Z,5.13
2018-06-08T23:41:19.479Z,5.37
2018-06-08T23:43:49.211Z,5.37
2018-06-08T23:46:18.944Z,4.40
2018-06-08T23:48:48.814Z,5.37
2018-06-08T23:51:18.677Z,3.87
2018-06-08T23:53:48.454Z,3.87
2018-06-08T23:56:18.113Z,4.30
2018-06-08T23:58:47.740Z,5.73
