createdAt,value
2022-10-15T00:00:08.868Z,80.85
2022-10-15T00:00:20.778Z,80.70
2022-10-15T00:00:32.694Z,80.75
2022-10-15T00:00:44.739Z,80.82
2022-10-15T00:01:15.341Z,80.72
2022-10-15T00:01:27.361Z,80.54
2022-10-15T00:01:39.429Z,80.52
2022-10-15T00:01:51.729Z,80.74
2022-10-15T00:02:03.808Z,80.71
2022-10-15T00:02:15.679Z,80.60
2022-10-15T00:02:27.556Z,80.53
2022-10-15T00:02:39.398Z,80.45
2022-10-15T00:02:51.253Z,80.51
2022-10-15T00:03:03.355Z,80.41
2022-10-15T00:03:15.442Z,80.38
2022-10-15T00:03:27.320Z,80.51
2022-10-15T00:03:41.655Z,80.48
2022-10-15T00:03:53.611Z,80.59
2022-10-15T00:04:05.952Z,80.42
2022-10-15T00:04:17.850Z,80.42
2022-10-15T00:04:30.989Z,80.50
2022-10-15T00:04:42.891Z,80.51
2022-10-15T00:04:54.758Z,80.46
2022-10-15T00:05:06.971Z,80.41
2022-10-15T00:05:18.897Z,80.50
2022-10-15T00:05:31.176Z,80.44
2022-10-15T00:05:43.449Z,80.33
2022-10-15T00:05:55.338Z,80.43
2022-10-15T00:06:10.321Z,80.51
2022-10-15T00:06:22.464Z,80.28
2022-10-15T00:06:34.594Z,80.26
2022-10-15T00:06:46.555Z,80.21
2022-10-15T00:06:58.619Z,80.38
2022-10-15T00:07:10.531Z,80.43
2022-10-15T00:07:22.722Z,80.23
2022-10-15T00:07:34.890Z,80.45
2022-10-15T00:07:47.234Z,80.24
2022-10-15T00:07:59.157Z,80.33
2022-10-15T00:08:12.094Z,80.36
2022-10-15T00:08:23.973Z,80.34
2022-10-15T00:08:36.691Z,80.28
2022-10-15T00:08:48.790Z,80.18
2022-10-15T00:09:00.716Z,80.21
2022-10-15T00:09:12.605Z,80.20
2022-10-15T00:09:24.677Z,80.22
2022-10-15T00:09:36.628Z,80.30
2022-10-15T00:09:48.483Z,80.27
2022-10-15T00:10:00.350Z,80.24
2022-10-15T00:10:12.523Z,80.25
2022-10-15T00:10:24.598Z,80.08
2022-10-15T00:10:37.387Z,79.97
2022-10-15T00:10:49.268Z,79.90
2022-10-15T00:11:06.523Z,79.96
2022-10-15T00:11:21.630Z,80.02
2022-10-15T00:11:33.679Z,79.86
2022-10-15T00:11:45.544Z,80.05
2022-10-15T00:11:57.473Z,79.90
2022-10-15T00:12:09.340Z,80.00
2022-10-15T00:12:21.202Z,80.15
2022-10-15T00:12:33.315Z,80.16
2022-10-15T00:12:45.274Z,79.97
2022-10-15T00:12:57.307Z,80.07
2022-10-15T00:13:09.274Z,80.03
2022-10-15T00:13:21.224Z,79.93
2022-10-15T00:13:33.287Z,80.02
2022-10-15T00:13:45.593Z,80.14
2022-10-15T00:14:00.007Z,80.29
2022-10-15T00:14:11.941Z,80.01
2022-10-15T00:14:23.858Z,80.08
2022-10-15T00:14:35.738Z,79.91
2022-10-15T00:14:47.744Z,79.88
2022-10-15T00:14:59.622Z,79.86
2022-10-15T00:15:11.937Z,79.92
2022-10-15T00:15:23.824Z,79.89
2022-10-15T00:15:37.760Z,80.03
2022-10-15T00:15:49.618Z,80.21
2022-10-15T00:16:02.137Z,79.92
2022-10-15T00:16:17.891Z,79.86
2022-10-15T00:16:30.303Z,80.01
2022-10-15T00:16:42.205Z,80.10
2022-10-15T00:16:54.078Z,80.00
2022-10-15T00:17:05.983Z,79.94
2022-10-15T00:17:17.912Z,79.94
2022-10-15T00:17:29.799Z,80.06
2022-10-15T00:17:42.103Z,80.24
2022-10-15T00:17:54.030Z,80.11
2022-10-15T00:18:06.009Z,80.24
2022-10-15T00:18:17.890Z,80.29
2022-10-15T00:18:29.837Z,80.08
2022-10-15T00:18:42.643Z,80.28
2022-10-15T00:18:58.804Z,80.31
2022-10-15T00:19:10.703Z,80.27
2022-10-15T00:19:22.584Z,80.24
2022-10-15T00:19:34.487Z,80.30
2022-10-15T00:19:46.496Z,80.23
2022-10-15T00:19:58.397Z,80.05
2022-10-15T00:20:10.955Z,79.90
2022-10-15T00:20:22.869Z,79.98
2022-10-15T00:20:34.822Z,79.91
2022-10-15T00:20:46.677Z,79.92
2022-10-15T00:20:58.599Z,79.75
2022-10-15T00:21:12.802Z,79.70
2022-10-15T00:21:25.515Z,79.85
2022-10-15T00:21:38.298Z,79.75
2022-10-15T00:21:50.236Z,79.81
2022-10-15T00:22:02.891Z,79.76
2022-10-15T00:22:14.880Z,80.18
2022-10-15T00:22:26.778Z,79.95
2022-10-15T00:22:38.706Z,80.01
2022-10-15T00:22:50.577Z,80.02
2022-10-15T00:23:02.535Z,80.00
2022-10-15T00:23:14.434Z,80.08
2022-10-15T00:23:26.328Z,80.11
2022-10-15T00:23:39.034Z,80.37
2022-10-15T00:23:51.337Z,80.41
2022-10-15T00:24:03.660Z,80.50
2022-10-15T00:24:15.553Z,80.39
2022-10-15T00:24:27.465Z,80.21
2022-10-15T00:24:39.421Z,80.29
2022-10-15T00:24:51.501Z,80.38
2022-10-15T00:25:04.393Z,80.42
2022-10-15T00:25:16.449Z,80.27
2022-10-15T00:25:28.330Z,80.36
2022-10-15T00:25:42.357Z,80.42
2022-10-15T00:26:24.775Z,80.34
2022-10-15T00:26:36.649Z,80.36
2022-10-15T00:26:48.522Z,80.28
2022-10-15T00:27:00.424Z,80.35
2022-10-15T00:27:12.374Z,80.45
2022-10-15T00:27:24.285Z,80.43
2022-10-15T00:27:36.772Z,80.26
2022-10-15T00:27:48.699Z,80.31
2022-10-15T00:28:00.570Z,80.30
2022-10-15T00:28:12.444Z,80.41
2022-10-15T00:28:24.352Z,80.33
2022-10-15T00:28:36.590Z,80.52
2022-10-15T00:28:53.653Z,80.46
2022-10-15T00:29:05.870Z,80.41
2022-10-15T00:29:17.839Z,80.30
2022-10-15T00:29:29.709Z,80.49
2022-10-15T00:29:41.695Z,80.68
2022-10-15T00:29:53.559Z,80.44
2022-10-15T00:30:06.657Z,80.45
2022-10-15T00:30:18.637Z,80.42
2022-10-15T00:30:30.525Z,80.46
2022-10-15T00:30:42.419Z,80.63
2022-10-15T00:31:00.177Z,80.50
2022-10-15T00:31:17.118Z,80.52
2022-10-15T00:31:30.537Z,80.70
2022-10-15T00:31:42.442Z,80.65
2022-10-15T00:31:54.683Z,80.52
2022-10-15T00:32:06.569Z,80.71
2022-10-15T00:32:18.634Z,80.54
2022-10-15T00:32:31.410Z,80.63
2022-10-15T00:32:43.287Z,80.57
2022-10-15T00:32:55.250Z,80.70
2022-10-15T00:33:07.159Z,80.76
2022-10-15T00:33:19.021Z,80.42
2022-10-15T00:33:31.203Z,80.39
2022-10-15T00:33:44.100Z,80.50
2022-10-15T00:33:59.540Z,80.38
2022-10-15T00:34:11.509Z,80.51
2022-10-15T00:34:23.455Z,80.39
2022-10-15T00:34:35.445Z,80.40
2022-10-15T00:34:47.377Z,80.72
2022-10-15T00:34:59.282Z,80.46
2022-10-15T00:35:11.166Z,80.43
2022-10-15T00:35:23.071Z,80.39
2022-10-15T00:35:34.944Z,80.48
2022-10-15T00:35:46.817Z,80.35
2022-10-15T00:36:14.439Z,80.50
2022-10-15T00:36:29.251Z,80.57
2022-10-15T00:36:41.157Z,80.57
2022-10-15T00:36:53.032Z,80.61
2022-10-15T00:37:04.903Z,80.52
2022-10-15T00:37:17.245Z,80.48
2022-10-15T00:37:29.119Z,80.49
2022-10-15T00:37:41.005Z,80.44
2022-10-15T00:37:52.866Z,80.54
2022-10-15T00:38:04.792Z,80.59
2022-10-15T00:38:16.670Z,80.53
2022-10-15T00:38:29.014Z,80.46
2022-10-15T00:38:41.580Z,80.46
2022-10-15T00:38:53.641Z,80.38
2022-10-15T00:39:06.559Z,80.37
2022-10-15T00:39:18.733Z,80.47
2022-10-15T00:39:30.646Z,80.48
2022-10-15T00:39:42.871Z,80.70
2022-10-15T00:39:54.812Z,80.50
2022-10-15T00:40:08.421Z,80.34
2022-10-15T00:40:21.314Z,80.66
2022-10-15T00:40:33.217Z,80.50
2022-10-15T00:40:45.207Z,80.64
2022-10-15T00:40:58.216Z,80.46
2022-10-15T00:41:19.760Z,80.80
2022-10-15T00:41:40.205Z,80.81
2022-10-15T00:41:52.310Z,80.79
2022-10-15T00:42:04.868Z,80.86
2022-10-15T00:42:17.293Z,80.75
2022-10-15T00:42:29.160Z,80.62
2022-10-15T00:42:41.381Z,80.64
2022-10-15T00:42:53.230Z,80.63
2022-10-15T00:43:10.230Z,80.81
2022-10-15T00:43:46.163Z,80.76
2022-10-15T00:44:00.099Z,80.78
2022-10-15T00:44:20.994Z,80.59
2022-10-15T00:44:53.390Z,80.77
2022-10-15T00:45:05.725Z,80.76
2022-10-15T00:45:17.739Z,80.86
2022-10-15T00:45:29.690Z,80.71
2022-10-15T00:45:41.717Z,80.94
2022-10-15T00:45:54.097Z,80.78
2022-10-15T00:46:14.570Z,80.90
2022-10-15T00:46:29.272Z,80.78
2022-10-15T00:46:42.667Z,80.99
2022-10-15T00:46:55.714Z,80.73
2022-10-15T00:47:13.524Z,80.55
2022-10-15T00:47:28.122Z,80.63
2022-10-15T00:47:43.483Z,80.56
2022-10-15T00:47:55.794Z,80.69
2022-10-15T00:48:08.577Z,80.59
2022-10-15T00:48:29.612Z,80.55
2022-10-15T00:48:41.626Z,80.52
2022-10-15T00:48:58.182Z,80.82
2022-10-15T00:49:30.561Z,80.84
2022-10-15T00:49:54.481Z,80.95
2022-10-15T00:50:16.764Z,81.07
2022-10-15T00:50:28.692Z,81.03
2022-10-15T00:50:40.629Z,80.92
2022-10-15T00:50:53.127Z,81.08
2022-10-15T00:51:05.690Z,81.00
2022-10-15T00:51:20.743Z,81.01
2022-10-15T00:51:38.400Z,81.12
2022-10-15T00:51:59.581Z,80.89
2022-10-15T00:52:19.704Z,81.20
2022-10-15T00:53:03.337Z,81.05
2022-10-15T00:53:15.242Z,81.23
2022-10-15T00:53:27.416Z,81.14
2022-10-15T00:53:39.559Z,80.99
2022-10-15T00:53:52.233Z,81.04
2022-10-15T00:54:04.409Z,81.04
2022-10-15T00:54:16.362Z,80.96
2022-10-15T00:54:32.892Z,80.94
2022-10-15T00:54:50.017Z,80.91
2022-10-15T00:55:29.787Z,81.01
2022-10-15T00:55:43.383Z,80.99
2022-10-15T00:55:55.375Z,81.09
2022-10-15T00:56:07.683Z,80.95
2022-10-15T00:56:23.860Z,81.15
2022-10-15T00:56:37.724Z,81.30
2022-10-15T00:56:51.576Z,80.99
2022-10-15T00:57:05.754Z,81.25
2022-10-15T00:57:17.955Z,81.18
2022-10-15T00:57:31.763Z,81.26
2022-10-15T00:57:44.751Z,81.26
2022-10-15T00:58:00.933Z,81.40
2022-10-15T00:58:16.555Z,81.32
2022-10-15T00:58:31.719Z,81.52
2022-10-15T00:58:43.840Z,81.34
2022-10-15T00:58:56.797Z,81.25
2022-10-15T00:59:09.623Z,81.29
2022-10-15T00:59:25.090Z,81.23
2022-10-15T00:59:41.340Z,81.39
2022-10-15T00:59:58.378Z,81.41
2022-10-15T01:00:14.968Z,81.44
2022-10-15T01:00:26.854Z,81.52
2022-10-15T01:00:38.782Z,81.37
2022-10-15T01:00:50.765Z,81.52
2022-10-15T01:01:02.980Z,81.24
2022-10-15T01:01:15.111Z,81.37
2022-10-15T01:01:27.311Z,81.44
2022-10-15T01:01:39.578Z,81.49
2022-10-15T01:01:52.306Z,81.57
2022-10-15T01:02:05.577Z,81.65
2022-10-15T01:02:18.519Z,81.63
2022-10-15T01:02:30.457Z,81.69
2022-10-15T01:02:43.993Z,81.51
2022-10-15T01:02:55.874Z,81.72
2022-10-15T01:03:08.658Z,81.84
2022-10-15T01:03:21.206Z,81.78
2022-10-15T01:03:35.792Z,81.78
2022-10-15T01:03:47.874Z,81.87
2022-10-15T01:04:02.027Z,81.77
2022-10-15T01:04:15.002Z,81.60
2022-10-15T01:04:27.756Z,81.55
2022-10-15T01:04:41.610Z,81.36
2022-10-15T01:04:53.906Z,81.63
2022-10-15T01:05:06.580Z,81.49
2022-10-15T01:05:19.764Z,81.32
2022-10-15T01:05:32.945Z,81.77
2022-10-15T01:05:48.971Z,81.60
2022-10-15T01:06:01.315Z,81.65
2022-10-15T01:06:13.208Z,81.61
2022-10-15T01:06:26.800Z,81.61
2022-10-15T01:06:39.810Z,81.75
2022-10-15T01:06:51.741Z,81.66
2022-10-15T01:07:03.770Z,81.82
2022-10-15T01:07:28.627Z,81.63
2022-10-15T01:07:40.691Z,81.67
2022-10-15T01:07:52.654Z,81.76
2022-10-15T01:08:04.566Z,81.86
2022-10-15T01:08:16.645Z,81.79
2022-10-15T01:08:28.612Z,81.85
2022-10-15T01:08:40.620Z,81.68
2022-10-15T01:08:52.811Z,81.76
2022-10-15T01:09:05.272Z,81.67
2022-10-15T01:09:17.263Z,81.78
2022-10-15T01:09:29.311Z,81.72
2022-10-15T01:09:44.560Z,81.70
2022-10-15T01:09:56.520Z,81.73
2022-10-15T01:10:10.916Z,81.69
2022-10-15T01:10:32.565Z,81.47
2022-10-15T01:11:01.157Z,81.73
2022-10-15T01:11:31.154Z,81.67
2022-10-15T01:11:46.732Z,81.72
2022-10-15T01:11:58.824Z,82.01
2022-10-15T01:12:35.006Z,81.97
2022-10-15T01:13:11.576Z,81.99
2022-10-15T01:13:36.461Z,82.01
2022-10-15T01:14:10.006Z,81.67
2022-10-15T01:14:51.412Z,81.38
2022-10-15T01:15:18.756Z,81.44
2022-10-15T01:15:44.602Z,81.27
2022-10-15T01:16:02.557Z,81.03
2022-10-15T01:16:23.011Z,81.34
2022-10-15T01:17:00.134Z,81.64
2022-10-15T01:17:17.702Z,81.59
2022-10-15T01:17:32.259Z,81.53
2022-10-15T01:18:06.973Z,81.67
2022-10-15T01:18:28.264Z,81.57
2022-10-15T01:18:54.286Z,81.73
2022-10-15T01:19:43.513Z,81.64
2022-10-15T01:20:19.322Z,81.64
2022-10-15T01:20:58.312Z,81.86
2022-10-15T01:21:19.950Z,81.90
2022-10-15T01:21:38.363Z,81.86
2022-10-15T01:21:59.473Z,81.91
2022-10-15T01:22:22.105Z,81.94
2022-10-15T01:22:58.499Z,81.79
2022-10-15T01:23:48.453Z,81.85
2022-10-15T01:24:12.337Z,82.51
2022-10-15T01:25:00.075Z,82.48
2022-10-15T01:25:39.631Z,82.36
2022-10-15T01:26:30.062Z,82.67
2022-10-15T01:27:00.518Z,82.74
2022-10-15T01:27:23.531Z,83.50
2022-10-15T01:27:46.005Z,83.39
2022-10-15T01:28:03.831Z,84.16
2022-10-15T01:28:37.491Z,84.05
2022-10-15T01:29:21.569Z,84.17
2022-10-15T01:30:01.047Z,84.71
2022-10-15T01:30:40.420Z,85.23
2022-10-15T01:31:02.659Z,85.64
2022-10-15T01:31:41.591Z,86.08
2022-10-15T01:32:28.168Z,86.08
2022-10-15T01:32:48.159Z,86.06
2022-10-15T01:33:27.936Z,85.93
2022-10-15T01:33:45.262Z,86.09
2022-10-15T01:34:10.237Z,86.11
2022-10-15T01:34:40.706Z,86.96
2022-10-15T01:35:21.180Z,87.80
2022-10-15T01:35:38.911Z,87.84
2022-10-15T01:35:52.819Z,87.96
2022-10-15T01:36:07.528Z,87.87
2022-10-15T01:36:36.314Z,87.98
2022-10-15T01:36:56.707Z,87.72
2022-10-15T01:37:18.232Z,87.78
2022-10-15T01:37:57.192Z,88.01
2022-10-15T01:39:03.363Z,88.25
2022-10-15T01:39:34.686Z,88.32
2022-10-15T01:39:59.333Z,88.16
2022-10-15T01:40:33.531Z,88.43
2022-10-15T01:40:57.397Z,88.15
2022-10-15T01:41:20.228Z,88.25
2022-10-15T01:41:41.497Z,88.09
2022-10-15T01:41:58.112Z,88.36
2022-10-15T01:42:25.920Z,88.50
2022-10-15T01:42:40.941Z,88.29
2022-10-15T01:42:53.011Z,88.31
2022-10-15T01:43:11.936Z,88.40
2022-10-15T01:43:35.452Z,88.61
2022-10-15T01:44:14.323Z,88.25
2022-10-15T01:44:51.011Z,88.33
2022-10-15T01:45:08.440Z,88.54
2022-10-15T01:45:28.308Z,88.61
2022-10-15T01:46:05.464Z,88.94
2022-10-15T01:46:39.603Z,88.78
2022-10-15T01:46:59.029Z,88.88
2022-10-15T01:47:28.339Z,88.69
2022-10-15T01:47:49.445Z,89.24
2022-10-15T01:48:09.483Z,88.90
2022-10-15T01:48:22.484Z,89.11
2022-10-15T01:48:37.199Z,89.01
2022-10-15T01:48:52.743Z,88.75
2022-10-15T01:49:05.807Z,89.09
2022-10-15T01:49:21.980Z,89.17
2022-10-15T01:49:38.859Z,89.24
2022-10-15T01:49:55.009Z,89.62
2022-10-15T01:50:08.995Z,89.78
2022-10-15T01:50:25.756Z,89.66
2022-10-15T01:50:43.676Z,89.61
2022-10-15T01:51:00.304Z,89.64
2022-10-15T01:51:15.246Z,89.75
2022-10-15T01:51:29.854Z,90.23
2022-10-15T01:51:43.941Z,90.20
2022-10-15T01:51:58.747Z,90.35
2022-10-15T01:52:19.382Z,90.60
2022-10-15T01:52:36.564Z,90.22
2022-10-15T01:52:50.238Z,90.27
2022-10-15T01:53:04.283Z,90.13
2022-10-15T01:53:26.122Z,90.09
2022-10-15T01:53:39.889Z,90.22
2022-10-15T01:53:53.252Z,90.13
2022-10-15T01:54:09.274Z,90.33
2022-10-15T01:54:25.045Z,90.24
2022-10-15T01:54:37.715Z,90.24
2022-10-15T01:54:52.408Z,90.30
2022-10-15T01:55:07.006Z,90.37
2022-10-15T01:55:22.145Z,90.01
2022-10-15T01:55:36.701Z,89.78
2022-10-15T01:55:49.101Z,89.68
2022-10-15T01:56:06.148Z,89.83
2022-10-15T01:56:22.390Z,89.49
2022-10-15T01:56:37.783Z,89.54
2022-10-15T01:56:51.497Z,89.51
2022-10-15T01:57:05.179Z,89.56
2022-10-15T01:57:19.586Z,89.21
2022-10-15T01:57:33.266Z,89.28
2022-10-15T01:57:47.915Z,89.33
2022-10-15T01:58:01.617Z,89.41
2022-10-15T01:58:17.713Z,89.42
2022-10-15T01:58:30.890Z,89.61
2022-10-15T01:58:46.431Z,89.14
2022-10-15T01:58:58.861Z,89.46
2022-10-15T01:59:10.987Z,89.29
2022-10-15T01:59:27.485Z,89.33
2022-10-15T01:59:41.335Z,89.59
2022-10-15T01:59:54.227Z,89.86
2022-10-15T02:00:07.028Z,89.57
2022-10-15T02:00:19.031Z,89.76
2022-10-15T02:00:30.971Z,89.72
2022-10-15T02:00:43.188Z,89.65
2022-10-15T02:00:57.113Z,90.13
2022-10-15T02:01:09.717Z,89.86
2022-10-15T02:01:22.339Z,90.28
2022-10-15T02:01:34.382Z,90.08
2022-10-15T02:01:47.171Z,90.18
2022-10-15T02:01:59.059Z,90.36
2022-10-15T02:02:11.155Z,90.45
2022-10-15T02:02:23.257Z,90.34
2022-10-15T02:02:35.318Z,90.54
2022-10-15T02:02:47.167Z,90.67
2022-10-15T02:03:00.354Z,90.36
2022-10-15T02:03:12.247Z,90.37
2022-10-15T02:03:24.350Z,90.25
2022-10-15T02:03:50.819Z,90.38
2022-10-15T02:04:03.002Z,90.38
2022-10-15T02:04:22.344Z,90.17
2022-10-15T02:04:34.215Z,90.30
2022-10-15T02:04:46.534Z,90.59
2022-10-15T02:04:58.421Z,90.34
2022-10-15T02:05:17.331Z,90.20
2022-10-15T02:05:37.880Z,89.86
2022-10-15T02:06:05.435Z,90.05
2022-10-15T02:06:26.988Z,89.81
2022-10-15T02:06:44.364Z,89.84
2022-10-15T02:07:09.383Z,89.62
2022-10-15T02:08:05.689Z,89.62
2022-10-15T02:09:04.110Z,89.20
2022-10-15T02:09:27.895Z,89.52
2022-10-15T02:09:59.564Z,89.19
2022-10-15T02:10:20.610Z,89.32
2022-10-15T02:10:55.595Z,89.22
2022-10-15T02:11:16.168Z,89.73
2022-10-15T02:11:29.825Z,90.04
2022-10-15T02:11:56.296Z,89.98
2022-10-15T02:12:31.138Z,90.06
2022-10-15T02:13:03.510Z,90.27
2022-10-15T02:13:29.112Z,90.29
2022-10-15T02:14:01.535Z,90.86
2022-10-15T02:14:21.295Z,90.84
2022-10-15T02:14:41.129Z,91.02
2022-10-15T02:15:10.085Z,91.38
2022-10-15T02:15:34.634Z,91.73
2022-10-15T02:16:04.153Z,91.73
2022-10-15T02:16:22.703Z,91.74
2022-10-15T02:16:40.616Z,92.45
2022-10-15T02:17:08.233Z,92.91
2022-10-15T02:17:31.030Z,93.39
2022-10-15T02:18:02.568Z,93.30
2022-10-15T02:18:20.344Z,93.85
2022-10-15T02:18:38.306Z,93.93
2022-10-15T02:19:11.345Z,94.32
2022-10-15T02:19:36.451Z,95.03
2022-10-15T02:20:10.429Z,95.14
2022-10-15T02:20:44.726Z,95.33
2022-10-15T02:21:05.960Z,95.57
2022-10-15T02:21:24.120Z,95.62
2022-10-15T02:21:43.172Z,95.92
2022-10-15T02:22:18.958Z,96.43
2022-10-15T02:22:37.390Z,97.13
2022-10-15T02:23:01.891Z,97.48
2022-10-15T02:23:19.696Z,97.59
2022-10-15T02:23:52.517Z,97.36
2022-10-15T02:24:04.335Z,97.59
2022-10-15T02:24:53.091Z,98.26
2022-10-15T02:25:21.162Z,98.27
2022-10-15T02:25:35.132Z,98.63
2022-10-15T02:25:50.298Z,98.37
2022-10-15T02:26:06.694Z,98.74
2022-10-15T02:26:21.067Z,98.79
2022-10-15T02:26:34.544Z,98.99
2022-10-15T02:26:47.955Z,98.86
2022-10-15T02:27:02.836Z,98.65
2022-10-15T02:27:16.479Z,98.79
2022-10-15T02:27:31.551Z,98.89
2022-10-15T02:27:47.210Z,98.85
2022-10-15T02:28:00.285Z,99.03
2022-10-15T02:28:15.481Z,99.35
2022-10-15T02:28:29.774Z,99.49
2022-10-15T02:28:47.479Z,99.34
2022-10-15T02:29:00.857Z,99.52
2022-10-15T02:29:18.049Z,99.78
2022-10-15T02:29:33.126Z,99.83
2022-10-15T02:29:47.622Z,99.62
2022-10-15T02:30:04.288Z,99.57
2022-10-15T02:30:17.757Z,99.76
2022-10-15T02:30:31.335Z,99.99
2022-10-15T02:30:48.204Z,99.73
2022-10-15T02:31:02.102Z,99.91
2022-10-15T02:31:16.281Z,100.00
2022-10-15T02:31:31.010Z,100.00
2022-10-15T02:31:45.312Z,100.00
2022-10-15T02:32:00.532Z,100.00
2022-10-15T02:32:15.462Z,99.96
2022-10-15T02:32:29.824Z,100.00
2022-10-15T02:32:43.768Z,100.00
2022-10-15T02:32:59.256Z,100.00
2022-10-15T02:33:12.212Z,100.00
2022-10-15T02:33:26.280Z,100.00
2022-10-15T02:33:38.842Z,100.00
2022-10-15T02:33:53.703Z,100.00
2022-10-15T02:34:09.460Z,100.00
2022-10-15T02:34:25.234Z,100.00
2022-10-15T02:34:37.715Z,100.00
2022-10-15T02:34:51.320Z,100.00
2022-10-15T02:35:04.130Z,100.00
2022-10-15T02:35:16.674Z,100.00
2022-10-15T02:35:29.091Z,100.00
2022-10-15T02:35:43.933Z,100.00
2022-10-15T02:35:58.804Z,100.00
2022-10-15T02:36:11.028Z,100.00
2022-10-15T02:36:22.992Z,100.00
2022-10-15T02:36:38.931Z,99.97
2022-10-15T02:36:51.726Z,100.00
2022-10-15T02:37:06.747Z,99.82
2022-10-15T02:37:26.401Z,99.58
2022-10-15T02:37:42.817Z,99.38
2022-10-15T02:37:58.096Z,99.58
2022-10-15T02:38:32.853Z,99.25
2022-10-15T02:38:45.730Z,99.05
2022-10-15T02:39:00.225Z,99.41
2022-10-15T02:39:15.917Z,99.37
2022-10-15T02:39:28.139Z,99.40
2022-10-15T02:39:40.070Z,99.06
2022-10-15T02:39:52.096Z,99.27
2022-10-15T02:40:04.596Z,99.29
2022-10-15T02:40:16.604Z,99.38
2022-10-15T02:40:32.644Z,99.13
2022-10-15T02:40:45.865Z,99.24
2022-10-15T02:40:58.407Z,99.28
2022-10-15T02:41:11.837Z,99.40
2022-10-15T02:41:24.823Z,99.56
2022-10-15T02:41:36.975Z,99.56
2022-10-15T02:41:49.269Z,99.47
2022-10-15T02:42:02.169Z,99.47
2022-10-15T02:42:17.158Z,99.79
2022-10-15T02:42:29.058Z,99.29
2022-10-15T02:42:41.023Z,99.14
2022-10-15T02:42:53.416Z,99.13
2022-10-15T02:43:08.787Z,99.18
2022-10-15T02:43:21.647Z,99.40
2022-10-15T02:43:35.840Z,99.25
2022-10-15T02:43:48.150Z,99.49
2022-10-15T02:44:00.059Z,99.39
2022-10-15T02:44:47.578Z,99.56
2022-10-15T02:45:08.686Z,99.88
2022-10-15T02:45:21.325Z,99.80
2022-10-15T02:45:33.678Z,100.00
2022-10-15T02:45:45.588Z,100.00
2022-10-15T02:45:57.493Z,100.00
2022-10-15T02:46:12.924Z,99.83
2022-10-15T02:46:24.827Z,100.00
2022-10-15T02:46:36.704Z,99.89
2022-10-15T02:46:48.817Z,100.00
2022-10-15T02:47:00.744Z,100.00
2022-10-15T02:47:12.794Z,100.00
2022-10-15T02:47:41.608Z,100.00
2022-10-15T02:47:53.494Z,100.00
2022-10-15T02:48:06.010Z,100.00
2022-10-15T02:48:18.339Z,100.00
2022-10-15T02:48:30.209Z,100.00
2022-10-15T02:48:42.084Z,100.00
2022-10-15T02:48:53.943Z,100.00
2022-10-15T02:49:05.817Z,100.00
2022-10-15T02:49:17.676Z,100.00
2022-10-15T02:49:29.724Z,100.00
2022-10-15T02:49:41.600Z,100.00
2022-10-15T02:49:53.885Z,100.00
2022-10-15T02:50:06.176Z,100.00
2022-10-15T02:50:18.056Z,100.00
2022-10-15T02:50:29.932Z,100.00
2022-10-15T02:50:41.823Z,100.00
2022-10-15T02:50:53.700Z,100.00
2022-10-15T02:51:05.823Z,100.00
2022-10-15T02:51:17.753Z,100.00
2022-10-15T02:51:33.485Z,100.00
2022-10-15T02:51:45.460Z,100.00
2022-10-15T02:51:57.384Z,100.00
2022-10-15T02:52:09.484Z,100.00
2022-10-15T02:52:21.630Z,100.00
2022-10-15T02:52:33.773Z,100.00
2022-10-15T02:52:45.667Z,100.00
2022-10-15T02:52:57.543Z,100.00
2022-10-15T02:53:09.477Z,100.00
2022-10-15T02:53:21.402Z,100.00
2022-10-15T02:53:33.823Z,100.00
2022-10-15T02:53:46.268Z,100.00
2022-10-15T02:53:58.332Z,100.00
2022-10-15T02:54:10.228Z,100.00
2022-10-15T02:54:22.199Z,100.00
2022-10-15T02:54:34.087Z,100.00
2022-10-15T02:54:45.949Z,100.00
2022-10-15T02:54:57.854Z,100.00
2022-10-15T02:55:09.785Z,100.00
2022-10-15T02:55:21.676Z,100.00
2022-10-15T02:55:33.602Z,100.00
2022-10-15T02:55:46.866Z,100.00
2022-10-15T02:55:58.876Z,100.00
2022-10-15T02:56:10.806Z,100.00
2022-10-15T02:56:22.728Z,100.00
2022-10-15T02:56:35.373Z,100.00
2022-10-15T02:56:47.399Z,100.00
2022-10-15T02:56:59.306Z,100.00
2022-10-15T02:57:11.301Z,100.00
2022-10-15T02:57:23.412Z,100.00
2022-10-15T02:57:35.470Z,100.00
2022-10-15T02:57:47.408Z,100.00
2022-10-15T02:57:59.339Z,100.00
2022-10-15T02:58:11.270Z,100.00
2022-10-15T02:58:23.445Z,100.00
2022-10-15T02:58:35.322Z,100.00
2022-10-15T02:58:47.201Z,100.00
2022-10-15T02:58:59.264Z,100.00
2022-10-15T02:59:11.751Z,100.00
2022-10-15T02:59:23.638Z,100.00
2022-10-15T02:59:35.513Z,100.00
2022-10-15T02:59:47.483Z,100.00
2022-10-15T02:59:59.431Z,100.00
2022-10-15T03:00:11.886Z,100.00
2022-10-15T03:00:24.235Z,100.00
2022-10-15T03:00:36.157Z,100.00
2022-10-15T03:00:49.335Z,100.00
2022-10-15T03:01:01.382Z,100.00
2022-10-15T03:01:13.329Z,100.00
2022-10-15T03:01:25.719Z,100.00
2022-10-15T03:01:37.677Z,100.00
2022-10-15T03:01:49.572Z,100.00
2022-10-15T03:02:01.568Z,100.00
2022-10-15T03:02:16.765Z,100.00
2022-10-15T03:02:31.087Z,100.00
2022-10-15T03:02:42.963Z,100.00
2022-10-15T03:02:55.028Z,100.00
2022-10-15T03:03:07.233Z,100.00
2022-10-15T03:03:19.572Z,100.00
2022-10-15T03:03:31.766Z,100.00
2022-10-15T03:03:43.663Z,100.00
2022-10-15T03:03:55.547Z,100.00
2022-10-15T03:04:07.527Z,100.00
2022-10-15T03:04:19.466Z,100.00
2022-10-15T03:04:31.349Z,100.00
2022-10-15T03:04:43.219Z,100.00
2022-10-15T03:04:55.123Z,100.00
2022-10-15T03:05:07.567Z,100.00
2022-10-15T03:05:19.502Z,100.00
2022-10-15T03:05:31.432Z,100.00
2022-10-15T03:05:43.424Z,100.00
2022-10-15T03:05:55.517Z,100.00
2022-10-15T03:06:07.482Z,100.00
2022-10-15T03:06:19.377Z,100.00
2022-10-15T03:06:31.409Z,100.00
2022-10-15T03:06:43.377Z,100.00
2022-10-15T03:06:55.248Z,100.00
2022-10-15T03:07:07.213Z,100.00
2022-10-15T03:07:19.080Z,100.00
2022-10-15T03:07:31.010Z,100.00
2022-10-15T03:07:42.862Z,100.00
2022-10-15T03:07:54.813Z,100.00
2022-10-15T03:08:06.746Z,100.00
2022-10-15T03:08:18.645Z,100.00
2022-10-15T03:08:30.548Z,100.00
2022-10-15T03:08:43.055Z,100.00
2022-10-15T03:08:54.924Z,100.00
2022-10-15T03:09:06.879Z,100.00
2022-10-15T03:09:18.819Z,100.00
2022-10-15T03:09:30.715Z,100.00
2022-10-15T03:09:42.573Z,100.00
2022-10-15T03:09:54.546Z,100.00
2022-10-15T03:10:07.220Z,100.00
2022-10-15T03:10:19.227Z,100.00
2022-10-15T03:10:31.089Z,100.00
2022-10-15T03:10:43.030Z,100.00
2022-10-15T03:10:54.896Z,100.00
2022-10-15T03:11:06.852Z,100.00
2022-10-15T03:11:18.766Z,100.00
2022-10-15T03:11:30.648Z,100.00
2022-10-15T03:11:42.563Z,100.00
2022-10-15T03:11:54.438Z,100.00
2022-10-15T03:12:06.612Z,100.00
2022-10-15T03:12:20.790Z,100.00
2022-10-15T03:12:33.123Z,100.00
2022-10-15T03:12:45.008Z,100.00
2022-10-15T03:13:02.468Z,100.00
2022-10-15T03:13:14.817Z,100.00
2022-10-15T03:13:27.084Z,100.00
2022-10-15T03:13:39.449Z,100.00
2022-10-15T03:13:51.348Z,100.00
2022-10-15T03:14:03.220Z,100.00
2022-10-15T03:14:15.117Z,100.00
2022-10-15T03:14:27.105Z,100.00
2022-10-15T03:14:39.049Z,100.00
2022-10-15T03:14:50.920Z,100.00
2022-10-15T03:15:03.477Z,100.00
2022-10-15T03:15:15.438Z,100.00
2022-10-15T03:15:27.313Z,100.00
2022-10-15T03:15:39.380Z,100.00
2022-10-15T03:15:51.308Z,100.00
2022-10-15T03:16:07.889Z,100.00
2022-10-15T03:16:19.741Z,100.00
2022-10-15T03:16:31.781Z,100.00
2022-10-15T03:16:43.710Z,100.00
2022-10-15T03:16:55.597Z,100.00
2022-10-15T03:17:07.481Z,100.00
2022-10-15T03:17:19.626Z,100.00
2022-10-15T03:17:31.546Z,100.00
2022-10-15T03:17:43.435Z,100.00
2022-10-15T03:17:55.289Z,100.00
2022-10-15T03:18:07.700Z,100.00
2022-10-15T03:18:19.633Z,100.00
2022-10-15T03:18:31.525Z,100.00
2022-10-15T03:18:43.428Z,100.00
2022-10-15T03:18:55.680Z,100.00
2022-10-15T03:19:07.556Z,100.00
2022-10-15T03:19:19.625Z,100.00
2022-10-15T03:19:31.507Z,100.00
2022-10-15T03:19:43.565Z,100.00
2022-10-15T03:19:55.460Z,100.00
2022-10-15T03:20:07.640Z,100.00
2022-10-15T03:20:19.509Z,100.00
2022-10-15T03:20:32.766Z,100.00
2022-10-15T03:20:44.842Z,100.00
2022-10-15T03:20:57.150Z,100.00
2022-10-15T03:21:09.193Z,100.00
2022-10-15T03:21:21.103Z,100.00
2022-10-15T03:21:33.084Z,100.00
2022-10-15T03:21:45.042Z,100.00
2022-10-15T03:21:56.918Z,100.00