createdAt,value
2022-12-03T00:02:15.423Z,28.24
2022-12-03T00:04:46.330Z,28.31
2022-12-03T00:07:17.353Z,28.25
2022-12-03T00:09:48.009Z,28.28
2022-12-03T00:12:18.248Z,28.57
2022-12-03T00:14:48.928Z,28.72
2022-12-03T00:17:19.807Z,28.83
2022-12-03T00:19:50.306Z,28.85
2022-12-03T00:22:20.809Z,28.84
2022-12-03T00:24:51.832Z,28.95
2022-12-03T00:27:23.034Z,29.02
2022-12-03T00:29:56.182Z,29.07
2022-12-03T00:32:27.040Z,29.16
2022-12-03T00:34:57.895Z,29.20
2022-12-03T00:37:29.363Z,29.24
2022-12-03T00:40:00.429Z,29.32
2022-12-03T00:42:30.649Z,29.31
2022-12-03T00:45:01.833Z,29.30
2022-12-03T00:47:32.974Z,29.30
2022-12-03T00:50:03.871Z,29.30
2022-12-03T00:52:34.955Z,29.32
2022-12-03T00:55:05.469Z,29.35
2022-12-03T00:57:38.458Z,29.43
2022-12-03T01:00:09.877Z,29.42
2022-12-03T01:02:41.872Z,29.49
2022-12-03T01:05:12.244Z,29.49
2022-12-03T01:07:43.211Z,29.53
2022-12-03T01:10:16.113Z,29.52
2022-12-03T01:12:47.520Z,29.55
2022-12-03T01:15:17.870Z,29.62
2022-12-03T01:17:48.261Z,29.64
2022-12-03T01:20:18.856Z,29.67
2022-12-03T01:22:49.357Z,29.73
2022-12-03T01:25:19.755Z,29.87
2022-12-03T01:27:50.159Z,29.88
2022-12-03T01:30:20.799Z,30.00
2022-12-03T01:32:51.173Z,30.14
2022-12-03T01:35:21.627Z,30.18
2022-12-03T01:37:52.499Z,30.35
2022-12-03T01:40:23.820Z,30.45
2022-12-03T01:42:55.556Z,30.54
2022-12-03T01:45:26.226Z,30.60
2022-12-03T01:47:56.740Z,30.62
2022-12-03T01:50:34.874Z,30.73
2022-12-03T01:53:05.926Z,30.72
2022-12-03T01:55:36.650Z,30.80
2022-12-03T01:58:07.305Z,30.86
2022-12-03T02:00:37.997Z,30.93
2022-12-03T02:03:20.238Z,30.99
2022-12-03T02:05:50.703Z,31.03
2022-12-03T02:08:30.843Z,31.12
2022-12-03T02:11:07.420Z,31.15
2022-12-03T02:13:38.275Z,31.23
2022-12-03T02:16:09.880Z,31.33
2022-12-03T02:18:40.811Z,31.34
2022-12-03T02:21:26.878Z,31.40
2022-12-03T02:24:55.494Z,31.46
2022-12-03T02:27:26.525Z,31.48
2022-12-03T02:29:57.172Z,31.39
2022-12-03T02:32:28.053Z,31.45
2022-12-03T02:34:58.625Z,31.49
2022-12-03T02:37:34.055Z,31.50
2022-12-03T02:40:08.542Z,31.53
2022-12-03T02:42:43.225Z,31.57
2022-12-03T02:45:20.037Z,31.57
2022-12-03T02:48:08.643Z,31.62
2022-12-03T02:50:42.175Z,31.67
2022-12-03T02:53:19.278Z,31.67
2022-12-03T02:55:51.062Z,31.67
2022-12-03T02:58:23.576Z,31.73
2022-12-03T03:00:56.080Z,31.75
2022-12-03T03:03:29.969Z,31.78
2022-12-03T03:06:02.416Z,31.83
2022-12-03T03:08:33.008Z,31.90
2022-12-03T03:11:06.447Z,31.94
2022-12-03T03:13:37.304Z,31.98
2022-12-03T03:16:09.082Z,32.03
2022-12-03T03:18:40.435Z,32.00
2022-12-03T03:21:14.158Z,32.05
2022-12-03T03:23:44.497Z,32.07
2022-12-03T03:26:17.473Z,32.11
2022-12-03T03:28:52.979Z,32.13
2022-12-03T03:31:24.787Z,32.14
2022-12-03T03:33:58.134Z,32.18
2022-12-03T03:36:28.940Z,32.20
2022-12-03T03:38:59.315Z,32.20
2022-12-03T03:41:31.065Z,32.23
2022-12-03T03:44:01.752Z,32.18
2022-12-03T03:46:34.474Z,32.17
2022-12-03T03:49:06.127Z,32.16
2022-12-03T03:51:37.615Z,32.13
2022-12-03T03:54:09.346Z,32.11
2022-12-03T03:56:40.238Z,32.14
2022-12-03T03:59:10.958Z,32.17
2022-12-03T04:01:41.727Z,32.27
2022-12-03T04:04:22.513Z,32.36
2022-12-03T04:06:54.580Z,32.41
2022-12-03T04:09:25.468Z,32.53
2022-12-03T04:12:13.795Z,32.71
2022-12-03T04:14:44.346Z,32.80
2022-12-03T04:17:15.160Z,32.89
2022-12-03T04:19:45.755Z,32.88
2022-12-03T04:22:34.729Z,32.91
2022-12-03T04:25:26.639Z,32.98
2022-12-03T04:28:15.803Z,32.92
2022-12-03T04:30:46.412Z,32.96
2022-12-03T04:33:36.013Z,32.93
2022-12-03T04:36:06.863Z,32.93
2022-12-03T04:38:38.411Z,32.93
2022-12-03T04:41:09.244Z,33.04
2022-12-03T04:43:59.343Z,33.10
2022-12-03T04:46:30.224Z,33.09
2022-12-03T04:49:01.143Z,33.05
2022-12-03T04:51:31.439Z,33.13
2022-12-03T04:54:02.130Z,33.05
2022-12-03T04:56:32.767Z,33.04
2022-12-03T04:59:03.631Z,33.04
2022-12-03T05:01:34.860Z,33.16
2022-12-03T05:04:06.199Z,33.23
2022-12-03T05:06:37.863Z,33.24
2022-12-03T05:09:09.720Z,33.26
2022-12-03T05:11:41.169Z,33.31
2022-12-03T05:14:12.449Z,33.33
2022-12-03T05:16:42.883Z,33.47
2022-12-03T05:19:15.461Z,33.51
2022-12-03T05:21:46.093Z,33.52
2022-12-03T05:24:17.729Z,33.60
2022-12-03T05:26:51.533Z,33.63
2022-12-03T05:29:22.033Z,33.64
2022-12-03T05:31:53.039Z,33.76
2022-12-03T05:34:23.593Z,33.79
2022-12-03T05:36:54.454Z,33.87
2022-12-03T05:39:24.714Z,33.92
2022-12-03T05:42:13.585Z,33.98
2022-12-03T05:44:43.854Z,34.07
2022-12-03T05:47:14.499Z,34.11
2022-12-03T05:49:44.766Z,34.21
2022-12-03T05:52:15.781Z,34.22
2022-12-03T05:54:46.411Z,34.22
2022-12-03T05:57:16.591Z,34.30
2022-12-03T05:59:47.773Z,34.38
2022-12-03T06:02:18.567Z,34.45
2022-12-03T06:04:49.734Z,34.52
2022-12-03T06:07:22.974Z,34.53
2022-12-03T06:09:53.556Z,34.67
2022-12-03T06:12:24.140Z,34.74
2022-12-03T06:14:58.472Z,34.83
2022-12-03T06:17:29.101Z,34.87
2022-12-03T06:19:59.825Z,34.96
2022-12-03T06:22:30.208Z,35.03
2022-12-03T06:25:05.070Z,35.06
2022-12-03T06:27:40.033Z,35.08
2022-12-03T06:30:14.936Z,35.12
2022-12-03T06:32:45.896Z,35.13
2022-12-03T06:35:16.995Z,35.11
2022-12-03T06:37:50.390Z,35.14
2022-12-03T06:40:21.382Z,35.25
2022-12-03T06:42:55.244Z,35.23
2022-12-03T06:45:25.615Z,35.28
2022-12-03T06:47:56.155Z,35.21
2022-12-03T06:50:26.998Z,35.21
2022-12-03T06:52:57.568Z,35.10
2022-12-03T06:55:28.129Z,34.98
2022-12-03T06:57:58.950Z,34.84
2022-12-03T07:00:29.995Z,34.75
2022-12-03T07:03:03.541Z,34.72
2022-12-03T07:05:34.184Z,34.69
2022-12-03T07:08:05.191Z,34.64
2022-12-03T07:10:35.753Z,34.53
2022-12-03T07:13:06.538Z,34.54
2022-12-03T07:15:36.807Z,34.46
2022-12-03T07:18:07.448Z,34.39
2022-12-03T07:20:38.459Z,34.34
2022-12-03T07:23:09.333Z,34.29
2022-12-03T07:25:39.899Z,34.20
2022-12-03T07:28:10.286Z,34.16
2022-12-03T07:30:40.540Z,34.14
2022-12-03T07:33:11.321Z,34.08
2022-12-03T07:35:41.672Z,34.03
2022-12-03T07:38:12.557Z,33.94
2022-12-03T07:40:44.016Z,33.90
2022-12-03T07:43:14.656Z,33.87
2022-12-03T07:45:45.256Z,33.81
2022-12-03T07:48:19.738Z,33.80
2022-12-03T07:50:50.255Z,33.75
2022-12-03T07:53:20.845Z,33.70
2022-12-03T07:55:51.364Z,33.63
2022-12-03T07:58:21.891Z,33.58
2022-12-03T08:00:52.318Z,33.54
2022-12-03T08:03:23.279Z,33.49
2022-12-03T08:05:54.171Z,33.45
2022-12-03T08:08:25.001Z,33.44
2022-12-03T08:10:55.277Z,33.40
2022-12-03T08:13:25.983Z,33.36
2022-12-03T08:16:04.709Z,33.31
2022-12-03T08:18:35.246Z,33.32
2022-12-03T08:21:10.642Z,33.24
2022-12-03T08:23:41.876Z,33.23
2022-12-03T08:26:34.411Z,33.21
2022-12-03T08:29:13.295Z,33.18
2022-12-03T08:31:50.072Z,33.13
2022-12-03T08:34:22.965Z,33.07
2022-12-03T08:37:23.694Z,33.07
2022-12-03T08:39:56.398Z,33.05
2022-12-03T08:42:43.163Z,33.02
2022-12-03T08:45:25.999Z,32.96
2022-12-03T08:47:59.974Z,32.95
2022-12-03T08:50:37.992Z,32.92
2022-12-03T08:53:31.407Z,32.93
2022-12-03T08:56:05.109Z,32.89
2022-12-03T08:58:40.304Z,32.84
2022-12-03T09:01:14.430Z,32.86
2022-12-03T09:03:56.477Z,32.87
2022-12-03T09:06:27.318Z,32.90
2022-12-03T09:09:01.132Z,32.84
2022-12-03T09:11:34.353Z,32.77
2022-12-03T09:14:05.552Z,32.71
2022-12-03T09:16:36.495Z,32.71
2022-12-03T09:19:07.536Z,32.66
2022-12-03T09:21:38.398Z,32.64
2022-12-03T09:24:08.909Z,32.65
2022-12-03T09:26:39.764Z,32.60
2022-12-03T09:29:12.480Z,32.57
2022-12-03T09:31:43.449Z,32.52
2022-12-03T09:34:13.877Z,32.51
2022-12-03T09:36:44.362Z,32.49
2022-12-03T09:39:15.330Z,32.47
2022-12-03T09:41:46.405Z,32.43
2022-12-03T09:44:18.242Z,32.44
2022-12-03T09:46:49.601Z,32.42
2022-12-03T09:49:21.126Z,32.38
2022-12-03T09:51:51.754Z,32.34
2022-12-03T09:54:25.224Z,32.33
2022-12-03T09:57:00.640Z,32.32
2022-12-03T09:59:35.740Z,32.19
2022-12-03T10:02:21.228Z,32.24
2022-12-03T10:04:52.219Z,32.21
2022-12-03T10:07:24.967Z,32.21
2022-12-03T10:09:55.928Z,32.18
2022-12-03T10:12:26.874Z,32.14
2022-12-03T10:14:57.696Z,32.14
2022-12-03T10:17:29.837Z,32.17
2022-12-03T10:20:00.779Z,32.09
2022-12-03T10:22:37.855Z,32.07
2022-12-03T10:25:13.450Z,32.04
2022-12-03T10:27:44.335Z,32.01
2022-12-03T10:30:24.270Z,32.01
2022-12-03T10:32:55.043Z,31.98
2022-12-03T10:35:28.586Z,32.00
2022-12-03T10:38:01.960Z,32.00
2022-12-03T10:40:37.829Z,31.95
2022-12-03T10:43:20.674Z,31.93
2022-12-03T10:46:12.945Z,31.95
2022-12-03T10:48:43.847Z,31.88
2022-12-03T10:51:24.034Z,31.82
2022-12-03T10:53:55.389Z,31.81
2022-12-03T10:56:28.311Z,31.82
2022-12-03T10:58:59.626Z,31.78
2022-12-03T11:01:32.885Z,31.82
2022-12-03T11:04:06.303Z,31.77
2022-12-03T11:06:37.401Z,31.76
2022-12-03T11:09:18.400Z,31.79
2022-12-03T11:11:51.397Z,31.75
2022-12-03T11:14:54.921Z,31.75
2022-12-03T11:17:46.905Z,31.75
2022-12-03T11:20:26.782Z,31.71
2022-12-03T11:22:58.865Z,31.70
2022-12-03T11:25:29.705Z,31.67
2022-12-03T11:28:15.136Z,31.64
2022-12-03T11:30:54.562Z,31.58
2022-12-03T11:33:36.494Z,31.60
2022-12-03T11:36:07.292Z,31.54
2022-12-03T11:38:52.420Z,31.55
2022-12-03T11:41:25.552Z,31.53
2022-12-03T11:43:58.745Z,31.50
2022-12-03T11:46:42.524Z,31.49
2022-12-03T11:49:36.395Z,31.53
2022-12-03T11:52:33.926Z,31.49
2022-12-03T11:55:19.124Z,31.45
2022-12-03T11:57:49.608Z,31.43
2022-12-03T12:00:23.074Z,31.47
2022-12-03T12:02:56.082Z,31.59
2022-12-03T12:05:37.805Z,31.64
2022-12-03T12:08:20.016Z,31.59
2022-12-03T12:10:51.192Z,31.73
2022-12-03T12:13:36.776Z,31.79
2022-12-03T12:16:08.797Z,31.79
2022-12-03T12:18:54.698Z,31.84
2022-12-03T12:21:50.938Z,31.89
2022-12-03T12:24:30.917Z,31.87
2022-12-03T12:27:11.196Z,31.84
2022-12-03T12:29:43.132Z,31.85
2022-12-03T12:32:18.887Z,31.85
2022-12-03T12:34:51.695Z,31.81
2022-12-03T12:37:33.870Z,31.82
2022-12-03T12:40:18.618Z,31.85
2022-12-03T12:43:21.880Z,31.84
2022-12-03T12:46:13.683Z,31.80
2022-12-03T12:48:55.237Z,31.81
2022-12-03T12:51:28.977Z,31.80
2022-12-03T12:53:59.669Z,31.81
2022-12-03T12:56:33.772Z,31.79
2022-12-03T12:59:21.654Z,31.78
2022-12-03T13:01:53.463Z,31.79
2022-12-03T13:04:28.122Z,31.78
2022-12-03T13:06:58.832Z,31.79
2022-12-03T13:09:29.315Z,31.79
2022-12-03T13:12:01.753Z,31.76
2022-12-03T13:14:37.894Z,31.78
2022-12-03T13:17:17.623Z,31.74
2022-12-03T13:19:53.898Z,31.76
2022-12-03T13:22:29.447Z,31.76
2022-12-03T13:25:04.053Z,31.76
2022-12-03T13:27:34.319Z,31.73
2022-12-03T13:30:25.024Z,31.78
2022-12-03T13:32:56.103Z,31.73
2022-12-03T13:35:36.275Z,31.72
2022-12-03T13:38:18.309Z,31.70
2022-12-03T13:41:30.182Z,31.67
2022-12-03T13:44:01.783Z,31.63
2022-12-03T13:46:37.558Z,31.62
2022-12-03T13:49:22.189Z,31.65
2022-12-03T13:51:54.047Z,31.65
2022-12-03T13:54:27.374Z,31.65
2022-12-03T13:56:57.892Z,31.62
2022-12-03T13:59:29.664Z,31.59
2022-12-03T14:02:00.910Z,31.61
2022-12-03T14:04:31.358Z,31.57
2022-12-03T14:07:02.178Z,31.55
2022-12-03T14:09:32.474Z,31.56
2022-12-03T14:12:21.262Z,31.55
2022-12-03T14:14:53.096Z,31.53
2022-12-03T14:17:32.018Z,31.52
2022-12-03T14:20:10.037Z,31.52
2022-12-03T14:22:48.592Z,31.50
2022-12-03T14:25:30.630Z,31.48
2022-12-03T14:28:10.949Z,31.45
2022-12-03T14:30:41.197Z,31.43
2022-12-03T14:35:58.466Z,31.40
2022-12-03T14:38:31.453Z,31.38
2022-12-03T14:41:01.943Z,31.38
2022-12-03T14:43:35.625Z,31.41
2022-12-03T14:46:15.983Z,31.33
2022-12-03T14:48:56.179Z,31.31
2022-12-03T14:51:28.145Z,31.31
2022-12-03T14:53:58.971Z,31.28
2022-12-03T14:56:36.156Z,31.26
2022-12-03T14:59:08.395Z,31.24
2022-12-03T15:01:40.117Z,31.17
2022-12-03T15:04:26.709Z,31.16
2022-12-03T15:06:57.295Z,31.18
2022-12-03T15:09:30.576Z,31.15
2022-12-03T15:12:17.331Z,31.20
2022-12-03T15:14:54.202Z,31.14
2022-12-03T15:17:31.758Z,31.16
2022-12-03T15:20:03.332Z,31.15
2022-12-03T15:22:33.899Z,31.14
2022-12-03T15:25:04.387Z,31.12
2022-12-03T15:27:35.339Z,31.10
2022-12-03T15:30:07.113Z,31.09
2022-12-03T15:32:42.176Z,31.05
2022-12-03T15:35:44.304Z,31.02
2022-12-03T15:38:23.102Z,31.03
2022-12-03T15:40:57.750Z,31.01
2022-12-03T15:43:28.975Z,31.02
2022-12-03T15:45:59.866Z,31.00
2022-12-03T15:48:30.800Z,30.97
2022-12-03T15:51:01.307Z,30.96
2022-12-03T15:53:31.751Z,30.95
2022-12-03T15:56:03.494Z,30.93
2022-12-03T15:58:34.306Z,30.92
2022-12-03T16:01:05.150Z,30.94
2022-12-03T16:03:41.838Z,30.88
2022-12-03T16:06:35.301Z,30.94
2022-12-03T16:09:40.162Z,30.92
2022-12-03T16:12:10.681Z,30.91
2022-12-03T16:14:46.204Z,30.89
2022-12-03T16:20:09.776Z,30.88
2022-12-03T16:23:16.068Z,30.89
2022-12-03T16:26:00.682Z,30.86
2022-12-03T16:28:38.143Z,30.84
2022-12-03T16:31:08.407Z,30.81
2022-12-03T16:33:43.299Z,30.82
2022-12-03T16:36:36.725Z,30.82
2022-12-03T16:39:56.328Z,30.82
2022-12-03T16:42:28.188Z,30.79
2022-12-03T16:45:42.741Z,30.77
2022-12-03T16:48:13.950Z,30.68
2022-12-03T16:50:44.261Z,30.60
2022-12-03T16:53:15.387Z,30.55
2022-12-03T16:55:54.629Z,30.54
2022-12-03T16:58:25.522Z,30.45
2022-12-03T17:00:58.636Z,30.33
2022-12-03T17:03:33.855Z,30.32
2022-12-03T17:06:05.339Z,30.31
2022-12-03T17:08:35.890Z,30.22
2022-12-03T17:11:09.111Z,30.23
2022-12-03T17:13:39.653Z,30.26
2022-12-03T17:16:10.745Z,30.18
2022-12-03T17:18:41.453Z,30.17
2022-12-03T17:21:12.009Z,30.17
2022-12-03T17:23:42.242Z,30.14
2022-12-03T17:26:12.878Z,30.14
2022-12-03T17:28:43.225Z,30.14
2022-12-03T17:31:14.524Z,30.12
2022-12-03T17:33:44.831Z,30.11
2022-12-03T17:36:17.037Z,30.11
2022-12-03T17:38:47.296Z,30.12
2022-12-03T17:41:17.947Z,30.09
2022-12-03T17:43:49.152Z,30.08
2022-12-03T17:46:19.702Z,30.00
2022-12-03T17:48:50.380Z,29.96
2022-12-03T17:51:22.040Z,29.94
2022-12-03T17:53:52.697Z,29.91
2022-12-03T17:56:26.518Z,29.92
2022-12-03T17:58:58.078Z,29.92
2022-12-03T18:01:28.770Z,29.90
2022-12-03T18:04:00.006Z,29.90
2022-12-03T18:06:30.282Z,29.90
2022-12-03T18:09:01.596Z,29.89
2022-12-03T18:11:32.684Z,29.87
2022-12-03T18:14:03.378Z,29.85
2022-12-03T18:16:33.853Z,29.85
2022-12-03T18:19:06.582Z,29.86
2022-12-03T18:21:37.285Z,29.82
2022-12-03T18:24:08.137Z,29.85
2022-12-03T18:26:38.915Z,29.91
2022-12-03T18:29:11.726Z,29.90
2022-12-03T18:31:42.350Z,29.89
2022-12-03T18:34:12.979Z,29.87
2022-12-03T18:36:43.880Z,29.86
2022-12-03T18:39:27.809Z,29.85
2022-12-03T18:41:59.188Z,29.82
2022-12-03T18:44:30.191Z,29.80
2022-12-03T18:47:01.959Z,29.81
2022-12-03T18:49:32.421Z,29.80
2022-12-03T18:52:03.157Z,29.77
2022-12-03T18:54:33.700Z,29.78
2022-12-03T18:57:04.085Z,29.78
2022-12-03T18:59:34.538Z,29.77
2022-12-03T19:02:05.858Z,29.75
2022-12-03T19:04:36.071Z,29.71
2022-12-03T19:07:06.659Z,29.67
2022-12-03T19:09:37.192Z,29.68
2022-12-03T19:12:14.367Z,29.67
2022-12-03T19:14:45.960Z,29.67
2022-12-03T19:17:16.421Z,29.67
2022-12-03T19:19:49.191Z,29.69
2022-12-03T19:22:19.917Z,29.68
2022-12-03T19:24:50.239Z,29.67
2022-12-03T19:27:20.606Z,29.66
2022-12-03T19:29:52.249Z,29.62
2022-12-03T19:32:22.698Z,29.60
2022-12-03T19:34:53.279Z,29.56
2022-12-03T19:37:23.930Z,29.58
2022-12-03T19:39:55.012Z,29.58
2022-12-03T19:42:25.524Z,29.56
2022-12-03T19:44:55.969Z,29.52
2022-12-03T19:47:26.634Z,29.55
2022-12-03T19:49:57.319Z,29.51
2022-12-03T19:52:28.927Z,29.51
2022-12-03T19:54:59.473Z,29.50
2022-12-03T19:57:30.044Z,29.50
2022-12-03T20:00:00.844Z,29.47
2022-12-03T20:02:32.286Z,29.50
2022-12-03T20:05:02.674Z,29.47
2022-12-03T20:07:32.942Z,29.47
2022-12-03T20:10:04.065Z,29.43
2022-12-03T20:12:34.767Z,29.42
2022-12-03T20:15:06.803Z,29.41
2022-12-03T20:17:40.633Z,29.43
2022-12-03T20:20:11.557Z,29.40
2022-12-03T20:22:44.970Z,29.38
2022-12-03T20:25:16.006Z,29.41
2022-12-03T20:27:49.312Z,29.38
2022-12-03T20:30:20.253Z,29.37
2022-12-03T20:32:53.056Z,29.41
2022-12-03T20:35:24.144Z,29.35
2022-12-03T20:37:54.746Z,29.37
2022-12-03T20:40:27.432Z,29.37
2022-12-03T20:42:57.847Z,29.38
2022-12-03T20:45:29.371Z,29.31
2022-12-03T20:47:59.731Z,29.30
2022-12-03T20:50:30.559Z,29.27
2022-12-03T20:53:23.319Z,29.26
2022-12-03T20:56:01.254Z,29.28
2022-12-03T20:58:32.461Z,29.21
2022-12-03T21:01:16.214Z,29.23
2022-12-03T21:03:47.928Z,29.20
2022-12-03T21:06:19.643Z,29.24
2022-12-03T21:08:50.459Z,29.21
2022-12-03T21:11:26.698Z,29.19
2022-12-03T21:13:57.761Z,29.21
2022-12-03T21:19:23.452Z,29.19
2022-12-03T21:21:54.759Z,29.18
2022-12-03T21:24:25.230Z,29.16
2022-12-03T21:26:56.159Z,29.16
2022-12-03T21:29:27.208Z,29.16
2022-12-03T21:31:57.784Z,29.14
2022-12-03T21:34:35.522Z,29.15
2022-12-03T21:37:06.709Z,29.16
2022-12-03T21:39:37.498Z,29.11
2022-12-03T21:42:19.243Z,29.07
2022-12-03T21:44:59.577Z,29.08
2022-12-03T21:47:36.385Z,29.07
2022-12-03T21:50:09.417Z,29.10
2022-12-03T21:52:40.301Z,29.03
2022-12-03T21:55:11.320Z,29.03
2022-12-03T21:57:43.742Z,29.02
2022-12-03T22:00:17.591Z,29.05
2022-12-03T22:02:48.311Z,29.06
2022-12-03T22:05:18.937Z,29.07
2022-12-03T22:07:49.639Z,29.07
2022-12-03T22:10:20.046Z,29.08
2022-12-03T22:12:50.341Z,29.06
2022-12-03T22:15:20.859Z,29.05
2022-12-03T22:17:51.523Z,29.05
2022-12-03T22:20:22.353Z,29.05
2022-12-03T22:22:53.390Z,29.02
2022-12-03T22:25:23.972Z,29.00
2022-12-03T22:27:54.455Z,29.02
2022-12-03T22:30:24.981Z,28.95
2022-12-03T22:32:58.305Z,28.92
2022-12-03T22:35:29.434Z,28.90
2022-12-03T22:38:00.006Z,28.93
2022-12-03T22:40:30.992Z,28.93
2022-12-03T22:43:01.902Z,28.92
2022-12-03T22:45:32.450Z,28.94
2022-12-03T22:48:04.062Z,28.90
2022-12-03T22:50:34.586Z,28.89
2022-12-03T22:53:05.175Z,28.88
2022-12-03T22:55:35.820Z,28.89
2022-12-03T22:58:06.640Z,28.93
2022-12-03T23:00:39.504Z,28.98
2022-12-03T23:03:10.626Z,28.94
2022-12-03T23:05:42.707Z,28.94
2022-12-03T23:08:15.908Z,28.86
2022-12-03T23:10:48.633Z,28.91
2022-12-03T23:13:20.167Z,28.96
2022-12-03T23:15:54.134Z,28.93
2022-12-03T23:18:24.780Z,28.92
2022-12-03T23:20:57.484Z,28.89
2022-12-03T23:23:29.434Z,28.93
2022-12-03T23:26:08.481Z,28.93
2022-12-03T23:28:41.995Z,28.92
2022-12-03T23:31:22.150Z,28.96
2022-12-03T23:33:53.675Z,28.93
2022-12-03T23:36:25.847Z,28.96
2022-12-03T23:38:56.761Z,28.91
2022-12-03T23:41:27.383Z,28.89
2022-12-03T23:43:58.670Z,28.90
2022-12-03T23:46:30.299Z,28.91
2022-12-03T23:49:01.143Z,28.89
2022-12-03T23:51:31.618Z,28.92
2022-12-03T23:54:01.903Z,28.92
2022-12-03T23:56:32.819Z,28.93
2022-12-03T23:59:05.250Z,28.92
