createdAt,value
2019-03-29T00:00:09.210Z,50.86
2019-03-29T00:01:15.009Z,50.83
2019-03-29T00:02:19.257Z,50.92
2019-03-29T00:03:23.448Z,50.96
2019-03-29T00:04:27.698Z,51.81
2019-03-29T00:05:31.906Z,51.62
2019-03-29T00:06:37.275Z,51.36
2019-03-29T00:07:42.211Z,51.20
2019-03-29T00:08:47.513Z,51.09
2019-03-29T00:09:51.744Z,50.99
2019-03-29T00:10:55.953Z,51.09
2019-03-29T00:12:00.136Z,50.82
2019-03-29T00:13:04.317Z,51.21
2019-03-29T00:14:09.584Z,51.33
2019-03-29T00:15:14.120Z,51.43
2019-03-29T00:16:18.308Z,51.34
2019-03-29T00:17:22.556Z,51.30
2019-03-29T00:18:26.758Z,51.30
2019-03-29T00:19:31.210Z,51.28
2019-03-29T00:20:35.495Z,51.37
2019-03-29T00:21:39.669Z,51.49
2019-03-29T00:22:44.133Z,51.83
2019-03-29T00:23:51.146Z,51.76
2019-03-29T00:24:55.351Z,51.75
2019-03-29T00:25:59.668Z,51.50
2019-03-29T00:27:03.964Z,51.81
2019-03-29T00:28:08.477Z,51.76
2019-03-29T00:29:12.774Z,51.77
2019-03-29T00:30:16.959Z,51.76
2019-03-29T00:31:21.311Z,51.81
2019-03-29T00:32:25.506Z,51.76
2019-03-29T00:33:29.735Z,51.44
2019-03-29T00:34:33.987Z,51.68
2019-03-29T00:35:38.162Z,51.70
2019-03-29T00:36:42.513Z,51.72
2019-03-29T00:37:53.422Z,51.75
2019-03-29T00:38:53.272Z,51.62
2019-03-29T00:39:57.449Z,51.95
2019-03-29T00:41:01.629Z,51.62
2019-03-29T00:42:05.851Z,51.77
2019-03-29T00:43:10.054Z,51.87
2019-03-29T00:44:14.250Z,51.90
2019-03-29T00:45:19.131Z,52.29
2019-03-29T00:46:23.481Z,52.45
2019-03-29T00:47:27.735Z,52.67
2019-03-29T00:48:35.497Z,52.67
2019-03-29T00:49:38.749Z,52.81
2019-03-29T00:50:43.030Z,53.12
2019-03-29T00:51:47.226Z,52.86
2019-03-29T00:52:51.529Z,52.86
2019-03-29T00:53:55.772Z,53.14
2019-03-29T00:54:59.954Z,53.28
2019-03-29T00:56:04.518Z,53.05
2019-03-29T00:57:08.709Z,53.20
2019-03-29T00:58:12.965Z,53.62
2019-03-29T00:59:17.185Z,53.45
2019-03-29T01:00:21.517Z,53.38
2019-03-29T01:01:26.120Z,53.41
2019-03-29T01:02:30.829Z,53.40
2019-03-29T01:03:35.011Z,53.19
2019-03-29T01:04:39.218Z,53.20
2019-03-29T01:05:43.445Z,53.04
2019-03-29T01:06:47.674Z,53.18
2019-03-29T01:08:06.781Z,53.00
2019-03-29T01:08:58.859Z,52.99
2019-03-29T01:10:03.624Z,52.94
2019-03-29T01:11:07.874Z,52.78
2019-03-29T01:12:12.120Z,52.79
2019-03-29T01:13:16.300Z,52.78
2019-03-29T01:14:20.479Z,52.48
2019-03-29T01:15:24.695Z,52.49
2019-03-29T01:16:28.954Z,52.38
2019-03-29T01:17:33.590Z,52.39
2019-03-29T01:18:38.029Z,52.66
2019-03-29T01:19:42.521Z,52.51
2019-03-29T01:20:47.970Z,52.38
2019-03-29T01:21:52.261Z,52.56
2019-03-29T01:22:56.496Z,52.49
2019-03-29T01:24:01.518Z,52.55
2019-03-29T01:25:08.084Z,52.78
2019-03-29T01:26:12.433Z,53.10
2019-03-29T01:27:16.614Z,52.88
2019-03-29T01:28:20.831Z,53.18
2019-03-29T01:29:25.092Z,52.92
2019-03-29T01:30:29.337Z,52.84
2019-03-29T01:31:34.585Z,52.86
2019-03-29T01:32:39.105Z,52.92
2019-03-29T01:33:43.321Z,52.86
2019-03-29T01:34:47.565Z,52.79
2019-03-29T01:35:51.741Z,52.78
2019-03-29T01:36:56.086Z,52.52
2019-03-29T01:38:00.267Z,52.53
2019-03-29T01:39:06.101Z,52.39
2019-03-29T01:40:10.373Z,52.22
2019-03-29T01:41:14.642Z,52.26
2019-03-29T01:42:19.005Z,52.35
2019-03-29T01:43:23.312Z,52.26
2019-03-29T01:44:28.242Z,52.16
2019-03-29T01:45:33.500Z,52.14
2019-03-29T01:46:38.065Z,52.11
2019-03-29T01:47:42.537Z,52.04
2019-03-29T01:48:46.740Z,52.01
2019-03-29T01:49:51.310Z,52.09
2019-03-29T01:50:55.533Z,52.00
2019-03-29T01:51:59.685Z,51.96
2019-03-29T01:53:04.306Z,51.99
2019-03-29T01:54:08.496Z,52.07
2019-03-29T01:55:13.205Z,52.06
2019-03-29T01:56:17.404Z,52.19
2019-03-29T01:57:21.572Z,52.58
2019-03-29T01:58:25.750Z,52.77
2019-03-29T01:59:29.990Z,53.01
2019-03-29T02:00:36.107Z,53.03
2019-03-29T02:01:40.392Z,52.81
2019-03-29T02:02:44.579Z,52.87
2019-03-29T02:03:48.764Z,52.89
2019-03-29T02:04:52.945Z,52.89
2019-03-29T02:05:57.418Z,53.04
2019-03-29T02:07:01.605Z,52.98
2019-03-29T02:08:05.809Z,52.90
2019-03-29T02:09:10.019Z,52.85
2019-03-29T02:10:14.220Z,52.96
2019-03-29T02:11:18.467Z,52.92
2019-03-29T02:12:22.655Z,53.05
2019-03-29T02:13:26.969Z,53.23
2019-03-29T02:14:31.144Z,53.12
2019-03-29T02:15:35.419Z,52.99
2019-03-29T02:16:39.800Z,52.94
2019-03-29T02:17:44.055Z,52.90
2019-03-29T02:18:48.244Z,52.87
2019-03-29T02:19:52.428Z,52.77
2019-03-29T02:20:57.625Z,52.82
2019-03-29T02:22:01.855Z,52.87
2019-03-29T02:23:06.025Z,53.04
2019-03-29T02:24:10.251Z,53.16
2019-03-29T02:25:15.976Z,53.40
2019-03-29T02:26:20.364Z,53.24
2019-03-29T02:27:24.657Z,53.03
2019-03-29T02:28:28.843Z,53.22
2019-03-29T02:29:33.170Z,53.30
2019-03-29T02:30:37.426Z,53.44
2019-03-29T02:31:42.411Z,53.52
2019-03-29T02:32:47.167Z,53.40
2019-03-29T02:33:51.353Z,53.35
2019-03-29T02:34:55.532Z,53.45
2019-03-29T02:36:01.330Z,53.46
2019-03-29T02:37:05.514Z,53.81
2019-03-29T02:38:09.790Z,53.75
2019-03-29T02:39:14.034Z,53.63
2019-03-29T02:40:18.368Z,53.82
2019-03-29T02:41:22.623Z,53.41
2019-03-29T02:42:26.845Z,53.48
2019-03-29T02:43:31.543Z,53.55
2019-03-29T02:44:35.721Z,53.49
2019-03-29T02:45:40.013Z,53.41
2019-03-29T02:46:44.283Z,53.31
2019-03-29T02:47:48.886Z,53.51
2019-03-29T02:48:53.411Z,53.54
2019-03-29T02:49:57.641Z,53.40
2019-03-29T02:51:01.807Z,53.54
2019-03-29T02:52:05.983Z,53.42
2019-03-29T02:53:10.206Z,53.51
2019-03-29T02:54:14.520Z,53.38
2019-03-29T02:55:18.731Z,53.39
2019-03-29T02:56:23.066Z,53.34
2019-03-29T02:57:27.277Z,53.36
2019-03-29T02:58:32.624Z,53.37
2019-03-29T02:59:36.844Z,53.23
2019-03-29T03:00:41.018Z,53.49
2019-03-29T03:01:45.197Z,53.68
2019-03-29T03:02:49.515Z,53.95
2019-03-29T03:03:53.731Z,53.63
2019-03-29T03:04:57.934Z,53.43
2019-03-29T03:06:02.112Z,53.42
2019-03-29T03:07:06.410Z,53.29
2019-03-29T03:08:10.632Z,53.21
2019-03-29T03:09:15.067Z,53.23
2019-03-29T03:10:19.255Z,53.24
2019-03-29T03:11:23.435Z,53.34
2019-03-29T03:12:27.713Z,53.22
2019-03-29T03:13:31.960Z,53.29
2019-03-29T03:14:36.137Z,53.26
2019-03-29T03:15:41.711Z,53.58
2019-03-29T03:16:45.888Z,54.65
2019-03-29T03:17:50.086Z,54.09
2019-03-29T03:18:54.275Z,54.21
2019-03-29T03:19:58.533Z,54.14
2019-03-29T03:21:02.793Z,54.08
2019-03-29T03:22:06.960Z,54.03
2019-03-29T03:23:11.159Z,54.22
2019-03-29T03:24:15.402Z,54.00
2019-03-29T03:25:19.951Z,54.17
2019-03-29T03:26:24.129Z,54.01
2019-03-29T03:27:28.397Z,53.98
2019-03-29T03:28:32.592Z,54.13
2019-03-29T03:29:36.757Z,54.10
2019-03-29T03:30:40.960Z,54.11
2019-03-29T03:31:45.150Z,54.08
2019-03-29T03:32:50.610Z,54.56
2019-03-29T03:33:54.993Z,54.34
2019-03-29T03:34:59.191Z,54.44
2019-03-29T03:36:04.424Z,54.84
2019-03-29T03:37:08.611Z,55.19
2019-03-29T03:38:12.884Z,55.08
2019-03-29T03:39:30.540Z,55.84
2019-03-29T03:40:22.998Z,56.20
2019-03-29T03:41:27.323Z,55.57
2019-03-29T03:42:31.586Z,56.07
2019-03-29T03:43:35.792Z,57.14
2019-03-29T03:44:40.088Z,56.50
2019-03-29T03:45:44.268Z,56.18
2019-03-29T03:46:48.511Z,55.99
2019-03-29T03:47:53.387Z,56.42
2019-03-29T03:48:57.558Z,56.12
2019-03-29T03:50:02.149Z,56.12
2019-03-29T03:51:06.638Z,56.18
2019-03-29T03:52:10.836Z,55.99
2019-03-29T03:53:15.098Z,56.33
2019-03-29T03:54:19.271Z,56.49
2019-03-29T03:55:23.477Z,56.21
2019-03-29T03:56:28.392Z,56.25
2019-03-29T03:57:33.184Z,55.97
2019-03-29T03:58:37.409Z,56.08
2019-03-29T03:59:41.913Z,56.17
2019-03-29T04:00:53.389Z,56.42
2019-03-29T04:01:57.627Z,56.13
2019-03-29T04:03:01.847Z,55.84
2019-03-29T04:04:06.019Z,55.50
2019-03-29T04:05:10.253Z,55.35
2019-03-29T04:06:14.820Z,55.20
2019-03-29T04:07:19.066Z,55.63
2019-03-29T04:08:23.282Z,55.29
2019-03-29T04:09:27.463Z,55.40
2019-03-29T04:10:31.647Z,55.50
2019-03-29T04:11:35.891Z,55.62
2019-03-29T04:12:41.157Z,55.36
2019-03-29T04:13:45.786Z,55.44
2019-03-29T04:14:50.038Z,55.67
2019-03-29T04:15:54.214Z,55.51
2019-03-29T04:16:58.419Z,56.48
2019-03-29T04:18:02.619Z,56.64
2019-03-29T04:19:06.828Z,56.03
2019-03-29T04:20:11.052Z,56.13
2019-03-29T04:21:15.233Z,57.00
2019-03-29T04:22:19.412Z,56.76
2019-03-29T04:23:23.656Z,56.21
2019-03-29T04:24:27.929Z,56.02
2019-03-29T04:25:32.135Z,55.84
2019-03-29T04:26:36.312Z,56.05
2019-03-29T04:27:40.971Z,56.05
2019-03-29T04:28:56.969Z,55.72
2019-03-29T04:29:51.074Z,55.51
2019-03-29T04:30:55.342Z,55.71
2019-03-29T04:31:59.508Z,56.09
2019-03-29T04:33:04.282Z,56.22
2019-03-29T04:34:08.483Z,56.36
2019-03-29T04:35:12.643Z,56.71
2019-03-29T04:36:16.918Z,56.40
2019-03-29T04:37:21.097Z,57.44
2019-03-29T04:38:25.322Z,57.12
2019-03-29T04:39:29.574Z,56.99
2019-03-29T04:40:33.809Z,56.34
2019-03-29T04:41:37.989Z,56.00
2019-03-29T04:42:42.245Z,55.99
2019-03-29T04:43:46.419Z,57.57
2019-03-29T04:44:51.674Z,57.05
2019-03-29T04:45:55.879Z,56.89
2019-03-29T04:47:00.179Z,57.09
2019-03-29T04:48:06.616Z,56.42
2019-03-29T04:49:11.038Z,56.19
2019-03-29T04:50:15.968Z,56.03
2019-03-29T04:51:20.150Z,56.12
2019-03-29T04:52:24.355Z,55.85
2019-03-29T04:53:28.730Z,55.74
2019-03-29T04:54:32.958Z,55.54
2019-03-29T04:55:37.134Z,55.28
2019-03-29T04:56:41.316Z,55.04
2019-03-29T04:57:45.567Z,54.91
2019-03-29T04:58:49.750Z,54.89
2019-03-29T04:59:55.900Z,54.78
2019-03-29T05:01:00.007Z,54.77
2019-03-29T05:02:04.774Z,54.66
2019-03-29T05:03:09.020Z,54.81
2019-03-29T05:04:13.163Z,54.89
2019-03-29T05:05:17.488Z,54.91
2019-03-29T05:06:21.649Z,54.93
2019-03-29T05:07:25.898Z,55.13
2019-03-29T05:08:30.181Z,55.21
2019-03-29T05:09:34.346Z,55.21
2019-03-29T05:10:39.539Z,55.20
2019-03-29T05:11:43.729Z,55.38
2019-03-29T05:12:47.963Z,55.56
2019-03-29T05:13:52.180Z,55.55
2019-03-29T05:14:56.454Z,55.55
2019-03-29T05:16:00.675Z,55.56
2019-03-29T05:17:04.850Z,55.38
2019-03-29T05:18:09.032Z,55.65
2019-03-29T05:19:13.282Z,55.52
2019-03-29T05:20:17.489Z,55.60
2019-03-29T05:21:21.774Z,55.94
2019-03-29T05:22:26.107Z,55.75
2019-03-29T05:23:30.358Z,55.85
2019-03-29T05:24:34.540Z,55.93
2019-03-29T05:25:38.723Z,56.22
2019-03-29T05:26:43.122Z,56.54
2019-03-29T05:27:48.399Z,56.57
2019-03-29T05:28:52.619Z,56.67
2019-03-29T05:29:56.916Z,56.63
2019-03-29T05:31:01.134Z,56.71
2019-03-29T05:32:05.375Z,56.57
2019-03-29T05:33:09.599Z,56.71
2019-03-29T05:34:13.851Z,56.70
2019-03-29T05:35:18.063Z,56.59
2019-03-29T05:36:22.246Z,56.66
2019-03-29T05:37:26.502Z,56.64
2019-03-29T05:38:30.755Z,56.54
2019-03-29T05:39:34.975Z,56.65
2019-03-29T05:40:39.163Z,56.75
2019-03-29T05:41:43.389Z,56.85
2019-03-29T05:42:48.007Z,56.72
2019-03-29T05:43:52.186Z,56.72
2019-03-29T05:44:56.375Z,56.67
2019-03-29T05:46:00.602Z,56.84
2019-03-29T05:47:04.785Z,56.70
2019-03-29T05:48:10.268Z,56.76
2019-03-29T05:49:14.553Z,56.69
2019-03-29T05:50:18.735Z,57.14
2019-03-29T05:51:22.920Z,57.03
2019-03-29T05:52:27.266Z,57.24
2019-03-29T05:53:31.583Z,57.62
2019-03-29T05:54:35.939Z,57.67
2019-03-29T05:55:40.181Z,57.54
2019-03-29T05:56:44.432Z,57.39
2019-03-29T05:57:48.619Z,57.72
2019-03-29T05:58:52.859Z,57.93
2019-03-29T05:59:57.041Z,58.04
2019-03-29T06:01:01.226Z,58.52
2019-03-29T06:02:05.426Z,58.83
2019-03-29T06:03:10.371Z,58.67
2019-03-29T06:04:16.063Z,58.69
2019-03-29T06:05:20.740Z,58.75
2019-03-29T06:06:24.939Z,58.72
2019-03-29T06:07:29.218Z,58.54
2019-03-29T06:08:33.443Z,58.81
2019-03-29T06:09:37.655Z,58.60
2019-03-29T06:10:48.855Z,58.65
2019-03-29T06:11:48.123Z,58.65
2019-03-29T06:12:53.277Z,58.57
2019-03-29T06:13:57.603Z,58.57
2019-03-29T06:15:01.795Z,58.85
2019-03-29T06:16:06.336Z,58.83
2019-03-29T06:17:11.169Z,58.92
2019-03-29T06:18:15.352Z,58.93
2019-03-29T06:19:19.538Z,58.83
2019-03-29T06:20:23.741Z,58.92
2019-03-29T06:21:28.833Z,59.00
2019-03-29T06:22:33.006Z,58.89
2019-03-29T06:23:37.263Z,58.74
2019-03-29T06:24:41.483Z,58.83
2019-03-29T06:25:45.680Z,58.78
2019-03-29T06:26:49.987Z,58.90
2019-03-29T06:27:54.295Z,58.84
2019-03-29T06:28:58.477Z,59.09
2019-03-29T06:30:03.029Z,58.87
2019-03-29T06:31:07.211Z,58.93
2019-03-29T06:32:11.499Z,58.93
2019-03-29T06:33:15.682Z,59.04
2019-03-29T06:34:19.864Z,59.15
2019-03-29T06:35:24.083Z,59.05
2019-03-29T06:36:28.333Z,59.19
2019-03-29T06:37:32.835Z,59.24
2019-03-29T06:38:37.015Z,59.15
2019-03-29T06:39:41.206Z,58.84
2019-03-29T06:40:45.392Z,58.98
2019-03-29T06:41:50.646Z,59.20
2019-03-29T06:42:54.859Z,58.67
2019-03-29T06:43:59.045Z,58.91
2019-03-29T06:45:03.227Z,58.71
2019-03-29T06:46:07.483Z,58.59
2019-03-29T06:47:11.670Z,58.71
2019-03-29T06:48:16.878Z,58.80
2019-03-29T06:49:21.064Z,58.74
2019-03-29T06:50:25.240Z,59.02
2019-03-29T06:51:29.522Z,58.94
2019-03-29T06:52:33.683Z,58.51
2019-03-29T06:53:38.993Z,58.49
2019-03-29T06:54:43.175Z,58.13
2019-03-29T06:55:47.512Z,58.00
2019-03-29T06:56:51.696Z,58.34
2019-03-29T06:57:55.935Z,58.14
2019-03-29T06:59:00.328Z,58.25
2019-03-29T07:00:05.224Z,58.01
2019-03-29T07:01:09.374Z,58.31
2019-03-29T07:02:13.619Z,57.60
2019-03-29T07:03:17.802Z,58.05
2019-03-29T07:04:22.018Z,57.98
2019-03-29T07:05:26.210Z,57.98
2019-03-29T07:06:30.720Z,58.03
2019-03-29T07:07:35.061Z,57.97
2019-03-29T07:08:39.306Z,58.13
2019-03-29T07:09:43.593Z,57.41
2019-03-29T07:10:47.775Z,57.42
2019-03-29T07:11:51.959Z,57.36
2019-03-29T07:12:56.703Z,57.20
2019-03-29T07:14:00.846Z,57.30
2019-03-29T07:15:06.397Z,57.10
2019-03-29T07:16:11.546Z,56.58
2019-03-29T07:17:15.731Z,56.13
2019-03-29T07:18:19.977Z,56.24
2019-03-29T07:19:24.256Z,56.54
2019-03-29T07:20:28.522Z,55.91
2019-03-29T07:21:32.777Z,55.91
2019-03-29T07:22:36.961Z,55.81
2019-03-29T07:23:41.158Z,55.63
2019-03-29T07:24:45.338Z,55.57
2019-03-29T07:25:50.179Z,55.27
2019-03-29T07:26:54.454Z,55.13
2019-03-29T07:27:58.634Z,55.60
2019-03-29T07:29:02.820Z,55.30
2019-03-29T07:30:07.138Z,55.26
2019-03-29T07:31:11.545Z,54.89
2019-03-29T07:32:15.928Z,54.34
2019-03-29T07:33:20.178Z,54.17
2019-03-29T07:34:24.359Z,54.39
2019-03-29T07:35:28.546Z,54.13
2019-03-29T07:36:32.802Z,53.90
2019-03-29T07:37:37.015Z,53.92
2019-03-29T07:38:41.223Z,53.54
2019-03-29T07:39:45.403Z,53.75
2019-03-29T07:40:49.582Z,53.63
2019-03-29T07:41:53.851Z,53.24
2019-03-29T07:42:58.146Z,52.66
2019-03-29T07:44:02.527Z,52.12
2019-03-29T07:45:10.023Z,52.79
2019-03-29T07:46:13.021Z,52.78
2019-03-29T07:47:17.279Z,52.00
2019-03-29T07:48:21.514Z,52.11
2019-03-29T07:49:25.773Z,51.95
2019-03-29T07:50:29.942Z,52.05
2019-03-29T07:51:34.123Z,51.68
2019-03-29T07:52:38.313Z,51.27
2019-03-29T07:53:44.955Z,51.50
2019-03-29T07:54:48.410Z,51.46
2019-03-29T07:55:52.590Z,51.47
2019-03-29T07:56:56.773Z,51.44
2019-03-29T07:58:01.023Z,51.17
2019-03-29T07:59:05.242Z,51.11
2019-03-29T08:00:09.490Z,50.92
2019-03-29T08:01:13.742Z,50.55
2019-03-29T08:02:17.923Z,50.42
2019-03-29T08:03:23.499Z,50.52
2019-03-29T08:04:29.046Z,50.54
2019-03-29T08:05:35.293Z,49.99
2019-03-29T08:06:39.264Z,49.53
2019-03-29T08:07:43.586Z,49.38
2019-03-29T08:08:47.838Z,49.58
2019-03-29T08:09:52.066Z,49.00
2019-03-29T08:10:57.215Z,48.86
2019-03-29T08:12:01.395Z,48.59
2019-03-29T08:13:06.542Z,48.33
2019-03-29T08:14:10.749Z,48.14
2019-03-29T08:15:14.967Z,47.72
2019-03-29T08:16:19.297Z,48.04
2019-03-29T08:17:23.499Z,47.84
2019-03-29T08:18:27.660Z,47.93
2019-03-29T08:19:31.842Z,47.29
2019-03-29T08:20:41.677Z,46.97
2019-03-29T08:21:41.998Z,46.80
2019-03-29T08:22:47.220Z,46.46
2019-03-29T08:23:51.403Z,46.52
2019-03-29T08:24:58.983Z,46.46
2019-03-29T08:26:01.463Z,46.18
2019-03-29T08:27:05.714Z,45.92
2019-03-29T08:28:09.900Z,45.79
2019-03-29T08:29:14.067Z,45.46
2019-03-29T08:30:18.242Z,44.91
2019-03-29T08:31:22.472Z,45.33
2019-03-29T08:32:26.641Z,45.34
2019-03-29T08:33:30.840Z,44.56
2019-03-29T08:34:35.977Z,44.68
2019-03-29T08:35:40.271Z,44.14
2019-03-29T08:36:44.444Z,43.83
2019-03-29T08:37:48.700Z,43.53
2019-03-29T08:38:52.989Z,43.20
2019-03-29T08:39:57.205Z,43.14
2019-03-29T08:41:01.379Z,43.26
2019-03-29T08:42:05.553Z,43.22
2019-03-29T08:43:09.738Z,43.19
2019-03-29T08:44:14.062Z,43.00
2019-03-29T08:45:18.240Z,42.10
2019-03-29T08:46:22.424Z,41.68
2019-03-29T08:47:26.765Z,42.08
2019-03-29T08:48:30.936Z,42.07
2019-03-29T08:49:36.273Z,41.72
2019-03-29T08:50:40.494Z,41.57
2019-03-29T08:51:44.709Z,41.69
2019-03-29T08:52:49.138Z,41.49
2019-03-29T08:53:53.313Z,40.60
2019-03-29T08:54:57.490Z,40.14
2019-03-29T08:56:01.669Z,40.33
2019-03-29T08:57:05.869Z,40.93
2019-03-29T08:58:10.071Z,40.38
2019-03-29T08:59:17.327Z,39.73
2019-03-29T09:00:30.088Z,39.96
2019-03-29T09:01:34.338Z,39.72
2019-03-29T09:02:38.553Z,39.61
2019-03-29T09:03:43.006Z,38.67
2019-03-29T09:04:47.221Z,39.24
2019-03-29T09:05:51.487Z,38.43
2019-03-29T09:06:55.661Z,38.30
2019-03-29T09:07:59.878Z,37.75
2019-03-29T09:09:05.792Z,38.61
2019-03-29T09:10:13.229Z,38.82
2019-03-29T09:11:17.502Z,38.60
2019-03-29T09:12:21.669Z,37.76
2019-03-29T09:13:25.933Z,37.67
2019-03-29T09:14:31.550Z,37.17
2019-03-29T09:15:37.038Z,36.85
2019-03-29T09:16:41.298Z,36.72
2019-03-29T09:17:45.473Z,36.10
2019-03-29T09:18:49.683Z,35.08
2019-03-29T09:19:53.956Z,34.94
2019-03-29T09:20:58.201Z,35.23
2019-03-29T09:22:02.466Z,35.47
2019-03-29T09:23:10.155Z,35.12
2019-03-29T09:24:21.689Z,35.02
2019-03-29T09:25:21.035Z,34.58
2019-03-29T09:26:24.500Z,34.14
2019-03-29T09:27:31.821Z,34.03
2019-03-29T09:28:34.599Z,33.37
2019-03-29T09:29:38.862Z,33.51
2019-03-29T09:30:43.037Z,33.08
2019-03-29T09:31:47.249Z,32.80
2019-03-29T09:32:51.867Z,32.39
2019-03-29T09:33:58.532Z,32.30
2019-03-29T09:35:02.150Z,31.86
2019-03-29T09:36:06.294Z,31.41
2019-03-29T09:37:11.514Z,31.42
2019-03-29T09:38:15.797Z,31.20
2019-03-29T09:39:20.011Z,30.97
2019-03-29T09:40:24.203Z,31.14
2019-03-29T09:41:28.451Z,31.00
2019-03-29T09:42:32.650Z,30.79
2019-03-29T09:43:36.828Z,30.30
2019-03-29T09:44:41.053Z,30.05
2019-03-29T09:45:45.225Z,30.42
2019-03-29T09:46:49.478Z,29.72
2019-03-29T09:47:55.860Z,29.61
2019-03-29T09:48:59.645Z,29.01
2019-03-29T09:50:06.170Z,28.34
2019-03-29T09:51:10.345Z,28.06
2019-03-29T09:52:14.566Z,28.07
2019-03-29T09:53:18.815Z,27.60
2019-03-29T09:54:22.993Z,27.30
2019-03-29T09:55:27.169Z,27.24
2019-03-29T09:56:38.849Z,27.21
2019-03-29T09:57:38.357Z,25.54
2019-03-29T09:58:45.089Z,25.44
2019-03-29T09:59:48.726Z,24.79
2019-03-29T10:00:53.025Z,24.53
2019-03-29T10:01:57.202Z,24.19
2019-03-29T10:03:01.421Z,23.51
2019-03-29T10:04:05.602Z,24.20
2019-03-29T10:05:10.868Z,25.03
2019-03-29T10:06:16.084Z,25.01
2019-03-29T10:07:20.225Z,25.26
2019-03-29T10:08:24.449Z,24.70
2019-03-29T10:09:28.697Z,24.05
2019-03-29T10:10:34.652Z,24.61
2019-03-29T10:11:38.858Z,25.03
2019-03-29T10:12:44.071Z,24.65
2019-03-29T10:13:48.545Z,24.32
2019-03-29T10:14:52.717Z,24.25
2019-03-29T10:15:56.889Z,24.25
2019-03-29T10:17:01.075Z,23.89
2019-03-29T10:18:05.321Z,24.10
2019-03-29T10:19:09.537Z,23.62
2019-03-29T10:20:13.708Z,23.26
2019-03-29T10:21:17.896Z,23.45
2019-03-29T10:22:22.064Z,23.05
2019-03-29T10:23:26.276Z,23.60
2019-03-29T10:24:30.670Z,23.94
2019-03-29T10:25:34.955Z,24.42
2019-03-29T10:26:39.135Z,24.11
2019-03-29T10:27:43.370Z,24.07
2019-03-29T10:28:47.705Z,24.52
2019-03-29T10:29:51.912Z,24.58
2019-03-29T10:30:56.261Z,24.70
2019-03-29T10:32:00.441Z,25.80
2019-03-29T10:33:04.607Z,26.18
2019-03-29T10:34:08.824Z,27.02
2019-03-29T10:35:13.039Z,27.78
2019-03-29T10:36:17.340Z,28.16
2019-03-29T10:37:21.511Z,28.08
2019-03-29T10:38:25.736Z,27.61
2019-03-29T10:39:29.905Z,27.45
2019-03-29T10:40:34.344Z,26.41
2019-03-29T10:41:38.606Z,26.09
2019-03-29T10:42:56.761Z,25.79
2019-03-29T10:43:48.717Z,25.87
2019-03-29T10:44:52.883Z,25.99
2019-03-29T10:45:57.236Z,26.13
2019-03-29T10:47:01.404Z,25.81
2019-03-29T10:48:05.752Z,26.02
2019-03-29T10:49:09.941Z,26.37
2019-03-29T10:50:14.112Z,26.10
2019-03-29T10:51:18.321Z,25.97
2019-03-29T10:52:22.493Z,25.71
2019-03-29T10:53:28.710Z,25.69
2019-03-29T10:54:32.611Z,25.79
2019-03-29T10:55:37.677Z,25.29
2019-03-29T10:56:42.023Z,25.56
2019-03-29T10:57:46.320Z,25.85
2019-03-29T10:58:51.565Z,26.42
2019-03-29T10:59:55.805Z,26.46
2019-03-29T11:00:59.981Z,27.13
2019-03-29T11:02:04.257Z,27.26
2019-03-29T11:03:08.780Z,27.10
2019-03-29T11:04:12.940Z,26.90
2019-03-29T11:05:17.164Z,27.70
2019-03-29T11:06:21.297Z,27.70
2019-03-29T11:07:25.547Z,28.05
2019-03-29T11:08:29.698Z,28.01
2019-03-29T11:09:36.901Z,28.57
2019-03-29T11:10:41.062Z,28.72
2019-03-29T11:11:45.339Z,28.62
2019-03-29T11:12:49.517Z,28.89
2019-03-29T11:13:56.505Z,29.23
2019-03-29T11:14:59.702Z,29.22
2019-03-29T11:16:03.973Z,29.07
2019-03-29T11:17:08.180Z,29.23
2019-03-29T11:18:12.315Z,29.27
2019-03-29T11:19:16.516Z,29.22
2019-03-29T11:20:21.728Z,28.36
2019-03-29T11:21:26.280Z,28.54
2019-03-29T11:22:30.445Z,28.21
2019-03-29T11:23:34.687Z,28.83
2019-03-29T11:24:38.959Z,28.99
2019-03-29T11:25:43.128Z,29.06
2019-03-29T11:26:47.396Z,28.80
2019-03-29T11:27:51.568Z,28.55
2019-03-29T11:28:55.767Z,28.55
2019-03-29T11:29:59.937Z,28.85
2019-03-29T11:31:04.591Z,29.07
2019-03-29T11:32:08.792Z,29.25
2019-03-29T11:33:12.997Z,28.97
2019-03-29T11:34:17.203Z,29.22
2019-03-29T11:35:21.339Z,28.86
2019-03-29T11:36:25.545Z,28.76
2019-03-29T11:37:30.168Z,28.93
2019-03-29T11:38:34.384Z,29.54
2019-03-29T11:39:38.572Z,29.94
2019-03-29T11:40:42.741Z,29.95
2019-03-29T11:41:46.914Z,29.77
2019-03-29T11:42:51.116Z,29.71
2019-03-29T11:43:55.381Z,29.93
2019-03-29T11:44:59.615Z,29.77
2019-03-29T11:46:04.786Z,29.64
2019-03-29T11:47:09.001Z,29.29
2019-03-29T11:48:13.750Z,29.38
2019-03-29T11:49:17.934Z,29.73
2019-03-29T11:50:22.176Z,30.12
2019-03-29T11:51:26.447Z,29.57
2019-03-29T11:52:33.764Z,29.22
2019-03-29T11:53:36.520Z,29.36
2019-03-29T11:54:40.741Z,29.67
2019-03-29T11:55:44.911Z,29.54
2019-03-29T11:56:49.149Z,29.99
2019-03-29T11:57:55.825Z,30.10
2019-03-29T11:58:59.720Z,30.36
2019-03-29T12:00:07.392Z,30.46
2019-03-29T12:01:11.616Z,30.41
2019-03-29T12:02:30.194Z,30.08
2019-03-29T12:03:21.647Z,30.18
2019-03-29T12:04:25.863Z,29.61
2019-03-29T12:05:30.028Z,29.62
2019-03-29T12:06:34.268Z,30.29
2019-03-29T12:07:38.517Z,30.31
2019-03-29T12:08:42.701Z,30.20
2019-03-29T12:09:46.928Z,29.93
2019-03-29T12:10:51.109Z,30.18
2019-03-29T12:11:55.281Z,30.17
2019-03-29T12:12:59.460Z,30.28
2019-03-29T12:14:05.178Z,29.96
2019-03-29T12:15:09.475Z,30.18
2019-03-29T12:16:13.812Z,30.24
2019-03-29T12:17:18.063Z,30.11
2019-03-29T12:18:22.246Z,29.76
2019-03-29T12:19:26.445Z,29.52
2019-03-29T12:20:30.647Z,28.96
2019-03-29T12:21:34.818Z,28.86
2019-03-29T12:22:39.075Z,28.77
2019-03-29T12:23:43.252Z,29.04
2019-03-29T12:24:47.544Z,29.22
2019-03-29T12:25:51.714Z,28.93
2019-03-29T12:26:55.881Z,28.44
2019-03-29T12:28:00.054Z,28.28
2019-03-29T12:29:04.360Z,28.35
2019-03-29T12:30:08.795Z,28.47
2019-03-29T12:31:13.019Z,28.75
2019-03-29T12:32:17.251Z,28.71
2019-03-29T12:33:21.444Z,28.86
2019-03-29T12:34:25.721Z,28.69
2019-03-29T12:35:29.893Z,28.54
2019-03-29T12:36:34.063Z,28.69
2019-03-29T12:37:38.265Z,28.76
2019-03-29T12:38:42.464Z,29.06
2019-03-29T12:39:46.689Z,28.58
2019-03-29T12:40:51.824Z,28.82
2019-03-29T12:41:56.079Z,28.82
2019-03-29T12:43:00.280Z,28.96
2019-03-29T12:44:04.883Z,29.40
2019-03-29T12:45:09.141Z,29.24
2019-03-29T12:46:13.389Z,29.10
2019-03-29T12:47:17.625Z,29.29
2019-03-29T12:48:22.180Z,29.28
2019-03-29T12:49:27.919Z,29.24
2019-03-29T12:50:32.102Z,29.32
2019-03-29T12:51:36.266Z,29.37
2019-03-29T12:52:40.516Z,29.54
2019-03-29T12:53:44.721Z,29.66
2019-03-29T12:54:48.892Z,29.22
2019-03-29T12:55:53.070Z,28.84
2019-03-29T12:56:57.236Z,28.93
2019-03-29T12:58:01.439Z,29.05
2019-03-29T12:59:05.602Z,28.52
2019-03-29T13:00:09.796Z,28.73
2019-03-29T13:01:13.960Z,29.12
2019-03-29T13:02:18.153Z,29.28
2019-03-29T13:03:22.337Z,29.07
2019-03-29T13:04:26.509Z,28.93
2019-03-29T13:05:30.692Z,29.24
2019-03-29T13:06:34.877Z,29.21
2019-03-29T13:07:39.116Z,28.94
2019-03-29T13:08:43.318Z,28.97
2019-03-29T13:09:47.572Z,28.90
2019-03-29T13:10:52.012Z,28.31
2019-03-29T13:11:56.205Z,28.34
2019-03-29T13:13:00.998Z,28.32
2019-03-29T13:14:10.662Z,28.82
2019-03-29T13:15:12.541Z,28.81
2019-03-29T13:16:16.713Z,28.78
2019-03-29T13:17:20.956Z,28.28
2019-03-29T13:18:25.130Z,28.08
2019-03-29T13:19:29.724Z,27.92
2019-03-29T13:20:33.935Z,27.84
2019-03-29T13:21:38.933Z,27.96
2019-03-29T13:22:44.352Z,27.95
2019-03-29T13:23:49.671Z,27.90
2019-03-29T13:24:53.902Z,27.83
2019-03-29T13:25:58.104Z,28.08
2019-03-29T13:27:02.271Z,28.21
2019-03-29T13:28:07.874Z,28.58
2019-03-29T13:29:12.114Z,28.28
2019-03-29T13:30:17.303Z,28.45
2019-03-29T13:31:21.541Z,28.78
2019-03-29T13:32:25.734Z,28.54
2019-03-29T13:33:29.952Z,28.39
2019-03-29T13:34:34.134Z,28.45
2019-03-29T13:35:38.350Z,28.19
2019-03-29T13:36:42.526Z,27.99
2019-03-29T13:37:46.749Z,27.62
2019-03-29T13:38:50.916Z,26.92
2019-03-29T13:39:55.083Z,27.11
2019-03-29T13:40:59.293Z,27.49
2019-03-29T13:42:04.217Z,27.85
2019-03-29T13:43:08.403Z,27.92
2019-03-29T13:44:23.157Z,27.24
2019-03-29T13:45:18.433Z,27.36
2019-03-29T13:46:22.801Z,27.15
2019-03-29T13:47:28.613Z,26.96
2019-03-29T13:48:32.863Z,27.20
2019-03-29T13:49:37.044Z,27.28