createdAt,value
2019-02-04T00:01:41.228Z,22.7
2019-02-04T00:06:46.855Z,22.7
2019-02-04T00:11:51.990Z,22.7
2019-02-04T00:16:57.882Z,22.7
2019-02-04T00:22:03.733Z,22.6
2019-02-04T00:27:08.968Z,22.6
2019-02-04T00:37:18.419Z,22.6
2019-02-04T00:42:23.299Z,22.6
2019-02-04T00:47:28.563Z,22.6
2019-02-04T00:52:34.224Z,22.6
2019-02-04T00:57:40.378Z,22.6
2019-02-04T01:02:45.439Z,22.6
2019-02-04T01:07:51.843Z,22.6
2019-02-04T01:12:58.138Z,22.6
2019-02-04T01:23:07.199Z,22.6
2019-02-04T01:28:12.538Z,22.6
2019-02-04T01:33:17.665Z,22.6
2019-02-04T01:38:22.916Z,22.6
2019-02-04T01:43:27.891Z,22.6
2019-02-04T01:48:32.458Z,22.5
2019-02-04T01:53:38.902Z,22.5
2019-02-04T01:58:44.995Z,22.5
2019-02-04T02:03:50.224Z,22.5
2019-02-04T02:08:56.703Z,22.5
2019-02-04T02:14:02.199Z,22.4
2019-02-04T02:19:08.311Z,22.4
2019-02-04T02:24:13.502Z,22.5
2019-02-04T02:29:19.696Z,22.4
2019-02-04T02:34:25.389Z,22.4
2019-02-04T02:39:30.682Z,22.4
2019-02-04T02:49:41.776Z,22.4
2019-02-04T02:54:47.484Z,22.4
2019-02-04T02:59:52.893Z,22.4
2019-02-04T03:04:59.370Z,22.4
2019-02-04T03:10:05.139Z,22.4
2019-02-04T03:15:09.291Z,22.4
2019-02-04T03:20:15.711Z,22.4
2019-02-04T03:25:21.093Z,22.4
2019-02-04T03:30:26.182Z,22.4
2019-02-04T03:35:32.947Z,22.4
2019-02-04T03:40:37.479Z,22.4
2019-02-04T03:45:42.791Z,22.3
2019-02-04T03:50:48.424Z,22.3
2019-02-04T03:55:53.630Z,22.3
2019-02-04T04:00:59.464Z,22.3
2019-02-04T04:11:09.165Z,22.3
2019-02-04T04:16:14.636Z,22.3
2019-02-04T04:21:20.939Z,22.3
2019-02-04T04:26:25.892Z,22.3
2019-02-04T04:31:31.280Z,22.3
2019-02-04T04:36:37.120Z,22.3
2019-02-04T04:41:42.277Z,22.3
2019-02-04T04:46:48.105Z,22.3
2019-02-04T04:51:53.298Z,22.3
2019-02-04T04:56:58.823Z,22.4
2019-02-04T05:02:04.206Z,22.4
2019-02-04T05:07:10.584Z,22.5
2019-02-04T05:12:16.929Z,22.5
2019-02-04T05:17:22.124Z,22.5
2019-02-04T05:22:27.796Z,22.5
2019-02-04T05:27:33.585Z,22.6
2019-02-04T05:32:39.442Z,22.6
2019-02-04T05:37:44.799Z,22.6
2019-02-04T05:42:48.905Z,22.6
2019-02-04T05:47:54.689Z,22.7
2019-02-04T05:53:00.256Z,22.7
2019-02-04T05:58:06.021Z,22.7
2019-02-04T06:03:11.611Z,22.8
2019-02-04T06:08:18.457Z,22.8
2019-02-04T06:13:23.854Z,22.8
2019-02-04T06:18:29.286Z,22.8
2019-02-04T06:28:39.161Z,22.7
2019-02-04T06:33:44.286Z,22.8
2019-02-04T06:38:50.358Z,22.8
2019-02-04T06:43:55.955Z,22.8
2019-02-04T06:49:12.899Z,22.8
2019-02-04T06:50:33.239Z,22.8
2019-02-04T06:55:38.620Z,22.8
2019-02-04T07:00:44.368Z,22.9
2019-02-04T07:05:50.259Z,22.9
2019-02-04T07:10:56.242Z,22.9
2019-02-04T07:16:01.602Z,22.9
2019-02-04T07:21:07.130Z,22.9
2019-02-04T07:26:12.945Z,22.9
2019-02-04T07:31:18.556Z,22.9
2019-02-04T07:36:23.730Z,22.9
2019-02-04T07:41:29.292Z,22.9
2019-02-04T07:46:34.932Z,22.9
2019-02-04T07:51:40.360Z,23
2019-02-04T07:56:46.738Z,23
2019-02-04T08:01:52.768Z,23
2019-02-04T08:06:58.008Z,23
2019-02-04T08:17:07.827Z,23.1
2019-02-04T08:22:14.308Z,23.1
2019-02-04T08:27:19.752Z,23.1
2019-02-04T08:32:25.876Z,23.2
2019-02-04T08:37:31.404Z,23.2
2019-02-04T08:42:37.214Z,23.2
2019-02-04T08:47:42.897Z,23.2
2019-02-04T08:52:48.565Z,23.2
2019-02-04T09:02:57.955Z,23.4
2019-02-04T09:08:04.373Z,23.5
2019-02-04T09:13:11.327Z,23.5
2019-02-04T09:18:17.189Z,23.5
2019-02-04T09:23:22.261Z,23.6
2019-02-04T09:33:34.504Z,23.6
2019-02-04T09:38:40.234Z,23.7
2019-02-04T09:43:46.258Z,23.8
2019-02-04T09:48:51.969Z,23.7
2019-02-04T09:53:57.205Z,23.8
2019-02-04T09:59:02.550Z,23.9
2019-02-04T10:04:08.368Z,23.8
2019-02-04T10:09:13.680Z,23.9
2019-02-04T10:14:19.087Z,23.9
2019-02-04T10:19:25.077Z,23.9
2019-02-04T10:24:30.612Z,24
2019-02-04T10:29:37.736Z,24
2019-02-04T10:39:48.084Z,24
2019-02-04T10:44:53.317Z,23.9
2019-02-04T10:49:58.784Z,23.9
2019-02-04T10:55:04.443Z,23.9
2019-02-04T11:00:10.282Z,23.9
2019-02-04T11:05:16.182Z,23.8
2019-02-04T11:10:21.498Z,23.8
2019-02-04T11:15:28.141Z,23.8
2019-02-04T11:20:34.659Z,23.8
2019-02-04T11:25:40.095Z,23.7
2019-02-04T11:30:46.021Z,23.7
2019-02-04T11:35:51.975Z,23.7
2019-02-04T11:40:58.144Z,23.7
2019-02-04T11:46:03.925Z,23.6
2019-02-04T11:51:11.863Z,23.6
2019-02-04T11:56:17.429Z,23.6
2019-02-04T12:01:23.271Z,23.5
2019-02-04T12:06:28.762Z,23.5
2019-02-04T12:11:34.354Z,23.4
2019-02-04T12:16:39.943Z,23.4
2019-02-04T12:21:45.732Z,23.4
2019-02-04T12:26:49.529Z,23.3
2019-02-04T12:31:54.878Z,23.3
2019-02-04T12:37:00.913Z,23.3
2019-02-04T12:42:06.801Z,23.2
2019-02-04T12:47:12.138Z,23.2
2019-02-04T12:52:17.332Z,23.2
2019-02-04T12:57:23.037Z,23.2
2019-02-04T13:02:28.898Z,23.2
2019-02-04T13:07:33.948Z,23.2
2019-02-04T13:12:39.819Z,23.2
2019-02-04T13:17:49.168Z,23.1
2019-02-04T13:22:54.512Z,23.1
2019-02-04T13:27:59.451Z,23.1
2019-02-04T13:33:05.818Z,23.1
2019-02-04T13:38:12.710Z,23
2019-02-04T13:43:18.359Z,23.1
2019-02-04T13:48:23.787Z,23.1
2019-02-04T13:53:29.971Z,23.1
2019-02-04T13:58:35.585Z,23
2019-02-04T14:03:40.640Z,23.1
2019-02-04T14:08:46.012Z,23
2019-02-04T14:13:51.377Z,23.1
2019-02-04T14:18:57.785Z,23.1
2019-02-04T14:24:03.020Z,23.1
2019-02-04T14:29:08.068Z,23.1
2019-02-04T14:34:13.396Z,23
2019-02-04T14:39:18.831Z,23
2019-02-04T14:44:24.108Z,23.1
2019-02-04T14:54:40.059Z,23
2019-02-04T14:59:35.378Z,23
2019-02-04T15:04:40.991Z,23
2019-02-04T15:09:46.099Z,23.1
2019-02-04T15:14:52.620Z,23.1
2019-02-04T15:19:57.264Z,23.1
2019-02-04T15:25:02.586Z,23.1
2019-02-04T15:30:07.759Z,23
2019-02-04T15:35:13.273Z,23
2019-02-04T15:40:18.373Z,23.1
2019-02-04T15:45:23.840Z,23.1
2019-02-04T15:50:33.727Z,23.1
2019-02-04T16:00:46.415Z,22.4
2019-02-04T16:05:52.266Z,22.6
2019-02-04T16:10:58.607Z,22.8
2019-02-04T16:16:04.043Z,22.8
2019-02-04T16:21:10.408Z,22.9
2019-02-04T16:26:17.275Z,22.9
2019-02-04T16:31:22.486Z,22.9
2019-02-04T16:36:28.266Z,22.9
2019-02-04T16:41:34.067Z,23
2019-02-04T16:46:40.201Z,23
2019-02-04T16:51:45.210Z,23
2019-02-04T16:56:51.558Z,23.3
2019-02-04T17:09:46.611Z,23.5
2019-02-04T17:14:52.300Z,23.5
2019-02-04T17:19:57.900Z,23.5
2019-02-04T17:25:03.840Z,23.5
2019-02-04T17:30:10.112Z,23.5
2019-02-04T17:35:16.507Z,23.5
2019-02-04T17:40:21.581Z,23.5
2019-02-04T17:45:26.929Z,23.5
2019-02-04T17:50:31.984Z,23.6
2019-02-04T17:55:39.196Z,23.6
2019-02-04T18:00:44.092Z,23.6
2019-02-04T18:05:49.552Z,23.6
2019-02-04T18:10:55.204Z,23.6
2019-02-04T18:16:00.688Z,23.7
2019-02-04T18:21:07.218Z,23.7
2019-02-04T18:26:13.560Z,23.8
2019-02-04T18:31:19.260Z,23.8
2019-02-04T18:36:24.945Z,23.4
2019-02-04T18:41:31.449Z,19.5
2019-02-04T18:46:36.689Z,17.8
2019-02-04T18:51:41.851Z,18.8
2019-02-04T18:56:48.176Z,20.4
2019-02-04T19:01:54.252Z,20.4
2019-02-04T19:06:59.599Z,20.8
2019-02-04T19:12:06.525Z,21.4
2019-02-04T19:17:12.221Z,21.4
2019-02-04T19:22:21.695Z,21.6
2019-02-04T19:27:28.911Z,22
2019-02-04T19:32:34.136Z,22
2019-02-04T19:37:40.149Z,22.2
2019-02-04T19:42:45.295Z,22.4
2019-02-04T19:47:50.660Z,22.5
2019-02-04T19:52:56.001Z,22.6
2019-02-04T19:58:02.181Z,22.8
2019-02-04T20:03:07.887Z,22.8
2019-02-04T20:08:12.990Z,22.9
2019-02-04T20:13:18.563Z,23
2019-02-04T20:18:24.335Z,23.1
2019-02-04T20:23:29.424Z,23.1
2019-02-04T20:28:34.928Z,23.2
2019-02-04T20:33:40.863Z,23.3
2019-02-04T20:38:48.264Z,23.3
2019-02-04T20:43:54.212Z,23.3
2019-02-04T20:49:00.096Z,23.4
2019-02-04T20:54:05.644Z,23.4
2019-02-04T20:59:10.946Z,23.4
2019-02-04T21:04:15.868Z,23.5
2019-02-04T21:09:21.978Z,23.5
2019-02-04T21:14:27.689Z,23.5
2019-02-04T21:24:37.432Z,23.6
2019-02-04T21:29:43.784Z,23.7
2019-02-04T21:34:49.079Z,23.7
2019-02-04T21:39:49.999Z,23.7
2019-02-04T21:44:56.446Z,23.7
2019-02-04T21:50:02.168Z,23.6
2019-02-04T21:55:10.658Z,23.6
2019-02-04T22:00:17.791Z,23.6
2019-02-04T22:05:23.543Z,23.6
2019-02-04T22:10:29.355Z,23.6
2019-02-04T22:15:34.450Z,23.6
2019-02-04T22:20:40.269Z,23.6
2019-02-04T22:25:45.666Z,23.6
2019-02-04T22:30:51.060Z,23.6
2019-02-04T22:41:00.515Z,23.6
2019-02-04T22:46:06.361Z,23.6
2019-02-04T22:51:12.636Z,23.6
2019-02-04T22:56:18.616Z,23.6
2019-02-04T23:01:24.263Z,23.6
2019-02-04T23:06:29.740Z,23.6
2019-02-04T23:11:36.290Z,23.6
2019-02-04T23:16:41.886Z,23.6
2019-02-04T23:21:47.252Z,23.6
2019-02-04T23:26:52.637Z,23.6
2019-02-04T23:31:58.314Z,23.6
2019-02-04T23:37:03.920Z,23.5
2019-02-04T23:42:09.727Z,23.6
2019-02-04T23:47:15.080Z,23.5
2019-02-04T23:52:20.725Z,23.5
2019-02-04T23:57:26.601Z,23.5
