createdAt,value
2019-04-23T00:06:57.841Z,58.54
2019-04-23T00:19:33.107Z,59.51
2019-04-23T00:22:19.968Z,59.89
2019-04-23T00:32:28.725Z,59.96
2019-04-23T00:40:11.252Z,60.46
2019-04-23T00:45:33.189Z,60.86
2019-04-23T00:48:19.688Z,60.86
2019-04-23T00:51:27.437Z,61.08
2019-04-23T00:53:51.853Z,61.44
2019-04-23T00:58:47.754Z,61.48
2019-04-23T01:01:11.337Z,61.92
2019-04-23T01:03:42.213Z,62.00
2019-04-23T01:06:14.331Z,61.89
2019-04-23T01:11:27.645Z,62.09
2019-04-23T01:16:32.966Z,62.33
2019-04-23T01:21:57.967Z,62.24
2019-04-23T01:30:19.764Z,62.97
2019-04-23T01:33:02.982Z,63.17
2019-04-23T01:35:36.441Z,63.99
2019-04-23T01:38:06.136Z,63.99
2019-04-23T01:41:13.163Z,63.58
2019-04-23T01:43:42.854Z,63.95
2019-04-23T01:49:23.669Z,63.65
2019-04-23T01:52:08.390Z,63.82
2019-04-23T01:54:35.126Z,63.82
2019-04-23T01:57:23.310Z,64.04
2019-04-23T01:59:58.445Z,64.04
2019-04-23T02:02:46.484Z,64.57
2019-04-23T02:05:09.738Z,64.57
2019-04-23T02:07:37.323Z,64.30
2019-04-23T02:10:32.952Z,64.90
2019-04-23T02:13:14.252Z,64.68
2019-04-23T02:16:19.170Z,64.68
2019-04-23T02:18:48.065Z,65.42
2019-04-23T02:24:20.964Z,65.11
2019-04-23T02:26:48.586Z,65.24
2019-04-23T02:29:44.659Z,65.37
2019-04-23T02:35:10.001Z,66.18
2019-04-23T02:40:23.375Z,66.04
2019-04-23T02:47:54.911Z,66.48
2019-04-23T02:51:10.595Z,66.39
2019-04-23T02:53:37.619Z,66.39
2019-04-23T02:56:23.788Z,67.13
2019-04-23T03:08:36.350Z,66.54
2019-04-23T03:25:30.955Z,67.92
2019-04-23T03:28:33.788Z,68.19
2019-04-23T03:35:16.299Z,68.16
2019-04-23T03:37:11.062Z,68.45
2019-04-23T03:41:39.226Z,68.66
2019-04-23T03:44:14.542Z,69.02
2019-04-23T03:49:32.790Z,68.88
2019-04-23T03:52:14.202Z,69.52
2019-04-23T03:57:24.507Z,69.67
2019-04-23T04:00:13.088Z,70.29
2019-04-23T04:05:45.472Z,70.44
2019-04-23T04:08:26.217Z,71.02
2019-04-23T04:17:03.593Z,71.31
2019-04-23T04:19:32.540Z,71.35
2019-04-23T04:22:28.870Z,72.06
2019-04-23T04:30:27.362Z,72.49
2019-04-23T04:41:19.288Z,72.92
2019-04-23T04:44:21.068Z,72.89
2019-04-23T04:52:05.310Z,72.97
2019-04-23T04:54:37.011Z,73.29
2019-04-23T04:57:30.320Z,73.39
2019-04-23T05:00:12.863Z,73.63
2019-04-23T05:06:01.794Z,73.08
2019-04-23T05:08:13.958Z,73.17
2019-04-23T05:11:05.629Z,73.16
2019-04-23T05:21:46.622Z,73.18
2019-04-23T05:24:21.455Z,73.23
2019-04-23T05:27:37.476Z,73.23
2019-04-23T05:30:24.799Z,72.68
2019-04-23T05:33:12.530Z,72.41
2019-04-23T05:41:30.836Z,72.56
2019-04-23T05:44:21.339Z,70.91
2019-04-23T05:47:11.286Z,70.91
2019-04-23T05:49:54.631Z,71.05
2019-04-23T05:52:24.087Z,71.09
2019-04-23T05:55:32.273Z,70.90
2019-04-23T05:58:15.368Z,71.02
2019-04-23T06:03:16.262Z,70.22
2019-04-23T06:06:08.085Z,69.45
2019-04-23T06:14:51.483Z,69.03
2019-04-23T06:17:32.337Z,68.82
2019-04-23T06:20:07.860Z,68.82
2019-04-23T06:24:58.575Z,67.99
2019-04-23T06:27:30.568Z,67.45
2019-04-23T06:29:51.493Z,67.99
2019-04-23T06:32:22.814Z,67.81
2019-04-23T06:34:47.235Z,68.71
2019-04-23T06:37:24.523Z,67.69
2019-04-23T06:39:44.470Z,67.28
2019-04-23T06:42:08.316Z,67.37
2019-04-23T06:47:32.701Z,66.44
2019-04-23T06:52:56.045Z,64.93
2019-04-23T06:56:10.693Z,64.64
2019-04-23T06:58:37.336Z,65.00
2019-04-23T07:03:46.810Z,64.11
2019-04-23T07:09:22.678Z,63.17
2019-04-23T07:11:39.388Z,63.15
2019-04-23T07:14:35.799Z,63.07
2019-04-23T07:17:13.454Z,62.59
2019-04-23T07:19:48.102Z,62.48
2019-04-23T07:22:15.997Z,62.53
2019-04-23T07:24:43.996Z,62.50
2019-04-23T07:27:11.967Z,61.72
2019-04-23T07:29:47.021Z,61.61
2019-04-23T07:32:07.114Z,60.17
2019-04-23T07:34:35.353Z,60.56
2019-04-23T07:37:00.326Z,61.28
2019-04-23T07:40:26.339Z,60.32
2019-04-23T07:42:58.359Z,59.62
2019-04-23T07:50:52.046Z,60.51
2019-04-23T07:53:24.616Z,59.67
2019-04-23T07:55:48.239Z,59.30
2019-04-23T08:01:25.235Z,60.55
2019-04-23T08:07:00.954Z,59.74
2019-04-23T08:10:08.486Z,58.56
2019-04-23T08:12:40.268Z,59.26
2019-04-23T08:15:13.065Z,59.03
2019-04-23T08:17:31.294Z,57.72
2019-04-23T08:20:24.708Z,57.63
2019-04-23T08:22:47.513Z,57.60
2019-04-23T08:31:35.155Z,57.50
2019-04-23T08:33:56.870Z,57.46
2019-04-23T08:36:20.547Z,58.19
2019-04-23T08:38:44.668Z,57.50
2019-04-23T08:41:33.702Z,56.40
2019-04-23T08:44:06.909Z,57.24
2019-04-23T08:46:57.298Z,55.88
2019-04-23T08:49:41.981Z,56.22
2019-04-23T08:52:11.758Z,56.33
2019-04-23T08:54:48.209Z,55.00
2019-04-23T08:57:02.403Z,55.11
2019-04-23T09:04:49.441Z,57.86
2019-04-23T09:07:18.930Z,57.24
2019-04-23T09:09:48.445Z,57.26
2019-04-23T09:12:08.529Z,56.98
2019-04-23T09:14:34.402Z,55.81
2019-04-23T09:17:06.898Z,56.03
2019-04-23T09:19:41.312Z,56.37
2019-04-23T09:22:07.234Z,56.13
2019-04-23T09:24:25.790Z,55.32
2019-04-23T09:26:58.605Z,55.67
2019-04-23T09:29:36.593Z,54.29
2019-04-23T09:48:23.832Z,53.23
2019-04-23T09:51:30.000Z,54.03
2019-04-23T09:54:02.953Z,54.29
2019-04-23T09:56:32.753Z,53.57
2019-04-23T09:59:02.999Z,53.24
2019-04-23T10:01:57.359Z,53.24
2019-04-23T10:04:19.497Z,52.66
2019-04-23T10:06:36.750Z,52.60
2019-04-23T10:09:05.458Z,51.90
2019-04-23T10:11:28.463Z,52.68
2019-04-23T10:13:56.575Z,52.89
2019-04-23T10:16:26.283Z,52.57
2019-04-23T10:18:53.087Z,52.36
2019-04-23T10:21:19.611Z,52.56
2019-04-23T10:23:45.550Z,52.92
2019-04-23T10:26:12.214Z,52.03
2019-04-23T10:31:27.112Z,52.12
2019-04-23T10:33:55.974Z,53.42
2019-04-23T10:36:25.873Z,54.22
2019-04-23T10:38:59.762Z,53.78
2019-04-23T10:41:40.587Z,53.46
2019-04-23T10:47:40.436Z,52.28
2019-04-23T10:50:35.468Z,51.46
2019-04-23T10:55:41.019Z,52.38
2019-04-23T10:58:01.208Z,53.05
2019-04-23T11:01:16.622Z,52.02
2019-04-23T11:03:53.967Z,51.72
2019-04-23T11:11:07.837Z,50.86
2019-04-23T11:18:46.876Z,52.62
2019-04-23T11:21:05.302Z,51.67
2019-04-23T11:23:29.485Z,50.58
2019-04-23T11:29:17.708Z,49.45
2019-04-23T11:31:45.008Z,49.78
2019-04-23T11:34:44.478Z,50.06
2019-04-23T11:39:16.405Z,49.95
2019-04-23T11:41:51.504Z,49.39
2019-04-23T11:54:17.482Z,48.08
2019-04-23T11:57:07.805Z,48.46
2019-04-23T11:59:17.557Z,48.04
2019-04-23T12:07:36.101Z,47.38
2019-04-23T12:10:29.214Z,48.32
2019-04-23T12:13:07.907Z,48.88
2019-04-23T12:15:18.184Z,50.19
2019-04-23T12:18:10.060Z,49.68
2019-04-23T12:21:12.729Z,49.65
2019-04-23T12:23:48.436Z,49.81
2019-04-23T12:26:15.673Z,49.78
2019-04-23T12:28:40.840Z,49.42
2019-04-23T12:31:05.317Z,50.74
2019-04-23T12:33:39.109Z,50.97
2019-04-23T12:36:31.974Z,50.68
2019-04-23T12:38:40.972Z,51.21
2019-04-23T12:41:17.472Z,51.56
2019-04-23T12:43:40.556Z,51.88
2019-04-23T12:46:07.899Z,51.63
2019-04-23T12:48:50.893Z,51.34
2019-04-23T12:50:56.965Z,50.74
2019-04-23T12:53:39.931Z,50.09
2019-04-23T12:56:03.709Z,51.03
2019-04-23T12:58:26.693Z,51.29
2019-04-23T13:00:52.857Z,50.87
2019-04-23T13:03:25.977Z,50.86
2019-04-23T13:05:42.305Z,50.34
2019-04-23T13:08:31.984Z,51.33
2019-04-23T13:13:23.874Z,51.39
2019-04-23T13:15:40.836Z,51.06
2019-04-23T13:18:17.579Z,51.23
2019-04-23T13:21:45.075Z,51.81
2019-04-23T13:26:37.962Z,50.79
2019-04-23T13:29:16.014Z,50.21
2019-04-23T13:31:34.565Z,49.93
2019-04-23T13:34:05.905Z,48.70
2019-04-23T13:36:36.155Z,48.37
2019-04-23T13:38:56.669Z,47.40
2019-04-23T13:41:26.081Z,47.61
2019-04-23T13:44:08.569Z,47.04
2019-04-23T13:46:23.030Z,46.97
2019-04-23T13:48:46.991Z,47.20
2019-04-23T13:51:32.638Z,47.57
2019-04-23T13:53:58.861Z,46.50
2019-04-23T13:56:53.888Z,46.38
2019-04-23T14:06:55.631Z,48.00
2019-04-23T14:12:01.526Z,47.76
2019-04-23T14:17:29.117Z,46.56
2019-04-23T14:19:47.816Z,47.03
2019-04-23T14:22:34.097Z,47.24
2019-04-23T14:25:02.039Z,47.11
2019-04-23T14:27:14.639Z,47.29
2019-04-23T14:29:39.392Z,47.19
2019-04-23T14:32:08.494Z,46.81
2019-04-23T14:34:40.474Z,47.79
2019-04-23T14:39:24.156Z,48.08
2019-04-23T14:41:56.573Z,48.97
2019-04-23T14:44:40.559Z,49.49
2019-04-23T14:47:18.381Z,49.80
2019-04-23T14:52:28.722Z,50.64
2019-04-23T14:55:40.131Z,50.81
2019-04-23T14:58:10.120Z,51.12
2019-04-23T15:00:33.982Z,51.43
2019-04-23T15:03:03.851Z,50.99
2019-04-23T15:05:25.749Z,51.25
2019-04-23T15:07:52.138Z,51.83
2019-04-23T15:23:41.624Z,52.42
2019-04-23T15:26:22.997Z,52.85
2019-04-23T15:28:07.329Z,52.90
2019-04-23T15:30:57.519Z,52.59
2019-04-23T15:33:26.021Z,52.29
2019-04-23T15:40:47.390Z,52.21
2019-04-23T15:43:22.822Z,52.68
2019-04-23T15:45:47.472Z,52.40
2019-04-23T15:48:13.763Z,52.48
2019-04-23T15:55:30.329Z,53.64
2019-04-23T15:58:09.913Z,53.93
2019-04-23T16:00:22.413Z,54.26
2019-04-23T16:02:24.733Z,54.46
2019-04-23T16:04:51.221Z,54.62
2019-04-23T16:07:39.024Z,54.55
2019-04-23T16:10:17.801Z,55.32
2019-04-23T16:12:50.685Z,55.36
2019-04-23T16:15:13.323Z,55.45
2019-04-23T16:20:40.430Z,55.93
2019-04-23T16:22:55.351Z,55.87
2019-04-23T16:26:14.573Z,56.03
2019-04-23T16:29:01.392Z,56.10
2019-04-23T16:31:15.495Z,56.31
2019-04-23T16:34:06.843Z,56.38
2019-04-23T16:38:51.981Z,56.85
2019-04-23T16:41:15.391Z,57.13
2019-04-23T16:43:54.336Z,57.53
2019-04-23T16:46:11.826Z,57.85
2019-04-23T16:48:55.480Z,57.91
2019-04-23T16:51:18.106Z,57.95
2019-04-23T16:53:29.983Z,58.20
2019-04-23T16:56:11.574Z,58.26
2019-04-23T16:58:42.276Z,58.62
2019-04-23T17:06:08.835Z,59.58
2019-04-23T17:13:21.151Z,60.38
2019-04-23T17:18:16.949Z,60.96
2019-04-23T17:20:48.874Z,60.84
2019-04-23T17:23:27.052Z,61.04
2019-04-23T17:26:26.049Z,61.09
2019-04-23T17:28:54.518Z,60.87
2019-04-23T17:31:32.840Z,61.53
2019-04-23T17:33:51.593Z,61.32
2019-04-23T17:49:22.220Z,63.67
2019-04-23T17:51:49.431Z,63.87
2019-04-23T17:54:19.399Z,64.11
2019-04-23T17:56:55.818Z,64.57
2019-04-23T17:59:15.783Z,64.80
2019-04-23T18:02:27.125Z,64.30
2019-04-23T18:04:28.371Z,64.86
2019-04-23T18:06:56.288Z,65.08
2019-04-23T18:09:27.954Z,65.50
2019-04-23T18:12:37.603Z,65.70
2019-04-23T18:14:31.086Z,65.91
2019-04-23T18:17:05.141Z,66.77
2019-04-23T18:25:30.890Z,68.09
2019-04-23T18:36:08.194Z,68.87
2019-04-23T18:38:50.117Z,69.54
2019-04-23T18:43:35.724Z,70.05
2019-04-23T18:49:09.357Z,70.96
2019-04-23T18:51:40.475Z,71.21
2019-04-23T18:54:29.711Z,71.79
2019-04-23T18:59:42.943Z,72.12
2019-04-23T19:02:29.601Z,72.19
2019-04-23T19:12:44.540Z,72.42
2019-04-23T19:20:29.593Z,72.81
2019-04-23T19:25:16.244Z,75.00
2019-04-23T19:27:40.506Z,74.80
2019-04-23T19:32:43.222Z,74.50
2019-04-23T19:35:16.346Z,74.66
2019-04-23T19:37:48.785Z,75.03
2019-04-23T19:40:03.944Z,75.67
2019-04-23T19:42:36.558Z,76.23
2019-04-23T19:44:58.227Z,76.06
2019-04-23T19:47:37.821Z,75.81
2019-04-23T19:49:48.501Z,77.11
2019-04-23T19:52:21.869Z,76.60
2019-04-23T19:54:55.487Z,77.46
2019-04-23T19:57:19.936Z,77.12
2019-04-23T20:02:17.323Z,77.21
2019-04-23T20:04:40.998Z,77.36
2019-04-23T20:14:55.232Z,77.69
2019-04-23T20:22:26.018Z,78.85
2019-04-23T20:40:30.573Z,81.00
2019-04-23T20:45:20.078Z,82.44
2019-04-23T20:48:06.981Z,82.10
2019-04-23T20:50:51.982Z,83.57
2019-04-23T20:53:28.830Z,83.57
2019-04-23T20:59:00.177Z,84.49
2019-04-23T21:01:47.640Z,85.46
2019-04-23T21:04:13.771Z,85.11
2019-04-23T21:07:30.720Z,86.76
2019-04-23T21:15:16.053Z,87.71
2019-04-23T21:17:59.438Z,87.46
2019-04-23T21:23:23.719Z,88.25
2019-04-23T21:25:52.650Z,89.43
2019-04-23T21:31:55.528Z,89.62
2019-04-23T21:34:26.600Z,89.62
2019-04-23T21:37:35.274Z,90.09
2019-04-23T21:40:48.425Z,90.09
2019-04-23T21:43:10.016Z,90.96
2019-04-23T21:46:24.174Z,90.82
2019-04-23T21:51:46.320Z,92.42
2019-04-23T21:54:02.142Z,92.42
2019-04-23T22:04:39.806Z,92.58
2019-04-23T22:07:25.875Z,93.31
2019-04-23T22:13:05.283Z,93.78
2019-04-23T22:15:12.696Z,94.42
2019-04-23T22:17:46.230Z,94.79
2019-04-23T22:20:26.129Z,94.48
2019-04-23T22:22:49.674Z,94.93
2019-04-23T22:25:08.565Z,94.78
2019-04-23T22:27:54.971Z,95.06
2019-04-23T22:30:21.401Z,95.06
2019-04-23T22:33:09.562Z,95.60
2019-04-23T22:36:14.700Z,95.60
2019-04-23T22:38:53.038Z,96.14
2019-04-23T22:41:15.897Z,96.35
2019-04-23T22:43:52.971Z,96.52
2019-04-23T22:46:20.799Z,96.26
2019-04-23T22:51:21.136Z,96.03
2019-04-23T22:53:41.700Z,96.67
2019-04-23T22:56:05.356Z,96.85
2019-04-23T22:58:42.586Z,98.08
2019-04-23T23:01:26.080Z,98.96
2019-04-23T23:07:09.036Z,98.94
2019-04-23T23:12:21.318Z,100.00
2019-04-23T23:15:12.503Z,100.00
2019-04-23T23:18:07.498Z,100.00
2019-04-23T23:20:46.486Z,100.00
2019-04-23T23:23:13.117Z,100.00
2019-04-23T23:26:06.593Z,100.00
2019-04-23T23:28:30.722Z,100.00
2019-04-23T23:31:03.967Z,100.00
2019-04-23T23:35:56.187Z,100.00
2019-04-23T23:38:28.886Z,100.00
2019-04-23T23:41:12.708Z,100.00
2019-04-23T23:46:42.067Z,100.00
2019-04-23T23:51:49.468Z,100.00
2019-04-23T23:54:29.796Z,100.00
2019-04-23T23:56:53.905Z,100.00
2019-04-23T23:59:26.898Z,100.00
