createdAt,value
2023-02-24T00:02:01.242Z,2.73
2023-02-24T00:05:03.036Z,2.60
2023-02-24T00:08:04.694Z,2.30
2023-02-24T00:11:14.272Z,2.73
2023-02-24T00:14:16.451Z,2.70
2023-02-24T00:17:18.143Z,2.17
2023-02-24T00:20:19.970Z,2.20
2023-02-24T00:23:23.718Z,2.03
2023-02-24T00:26:25.773Z,2.03
2023-02-24T00:29:29.045Z,1.90
2023-02-24T00:32:31.303Z,1.90
2023-02-24T00:35:33.172Z,1.70
2023-02-24T00:38:38.718Z,2.10
2023-02-24T00:41:44.006Z,2.00
2023-02-24T00:44:46.347Z,1.33
2023-02-24T00:47:49.582Z,1.80
2023-02-24T00:50:52.338Z,1.60
2023-02-24T00:53:58.341Z,1.70
2023-02-24T00:57:02.892Z,2.03
2023-02-24T01:00:10.290Z,1.83
2023-02-24T01:03:12.099Z,2.00
2023-02-24T01:06:14.055Z,1.60
2023-02-24T01:09:16.825Z,1.83
2023-02-24T01:12:38.476Z,1.57
2023-02-24T01:15:40.520Z,1.57
2023-02-24T01:18:42.334Z,1.83
2023-02-24T01:21:44.204Z,1.43
2023-02-24T01:24:46.242Z,2.20
2023-02-24T01:27:48.522Z,2.40
2023-02-24T01:30:50.177Z,1.87
2023-02-24T01:33:52.221Z,1.87
2023-02-24T01:36:54.253Z,1.70
2023-02-24T01:39:55.940Z,1.60
2023-02-24T01:42:57.582Z,1.47
2023-02-24T01:45:59.378Z,1.80
2023-02-24T01:49:03.858Z,1.63
2023-02-24T01:52:06.159Z,1.93
2023-02-24T01:55:09.198Z,2.10
2023-02-24T01:58:13.433Z,1.87
2023-02-24T02:01:16.890Z,2.70
2023-02-24T02:04:23.119Z,2.10
2023-02-24T02:07:26.598Z,2.37
2023-02-24T02:10:29.384Z,2.53
2023-02-24T02:13:31.453Z,3.30
2023-02-24T02:16:45.592Z,3.00
2023-02-24T02:20:20.096Z,2.40
2023-02-24T02:23:42.428Z,2.70
2023-02-24T02:26:53.987Z,2.70
2023-02-24T02:29:59.262Z,2.13
2023-02-24T02:33:04.838Z,2.53
2023-02-24T02:36:17.241Z,2.20
2023-02-24T02:39:30.747Z,2.10
2023-02-24T02:42:35.083Z,2.10
2023-02-24T02:45:36.637Z,2.40
2023-02-24T02:48:58.581Z,2.20
2023-02-24T02:52:07.507Z,2.60
2023-02-24T02:55:09.650Z,2.77
2023-02-24T02:58:14.865Z,2.87
2023-02-24T03:01:18.826Z,2.67
2023-02-24T03:04:23.090Z,3.10
2023-02-24T03:07:31.403Z,3.10
2023-02-24T03:10:34.429Z,3.40
2023-02-24T03:13:38.824Z,4.20
2023-02-24T03:16:43.412Z,4.17
2023-02-24T03:19:46.418Z,4.00
2023-02-24T03:22:50.333Z,4.57
2023-02-24T03:26:07.947Z,3.97
2023-02-24T03:29:30.644Z,4.67
2023-02-24T03:32:36.669Z,4.90
2023-02-24T03:35:40.340Z,4.90
2023-02-24T03:38:42.848Z,5.23
2023-02-24T03:41:59.091Z,5.60
2023-02-24T03:45:02.195Z,5.50
2023-02-24T03:48:04.666Z,4.87
2023-02-24T03:51:07.035Z,5.73
2023-02-24T03:54:30.992Z,6.57
2023-02-24T03:57:34.771Z,7.20
2023-02-24T04:00:41.203Z,7.63
2023-02-24T04:03:43.234Z,7.07
2023-02-24T04:07:00.478Z,10.63
2023-02-24T04:10:05.135Z,11.20
2023-02-24T04:13:12.928Z,12.17
2023-02-24T04:16:18.654Z,12.97
2023-02-24T04:19:21.615Z,13.00
2023-02-24T04:22:26.819Z,12.83
2023-02-24T04:25:29.510Z,14.17
2023-02-24T04:28:32.752Z,16.37
2023-02-24T04:31:36.062Z,15.67
2023-02-24T04:34:39.988Z,16.10
2023-02-24T04:37:44.678Z,15.37
2023-02-24T04:40:46.679Z,16.47
2023-02-24T04:43:49.041Z,17.53
2023-02-24T04:46:51.235Z,15.97
2023-02-24T04:49:55.068Z,16.77
2023-02-24T04:52:57.959Z,15.33
2023-02-24T04:56:09.266Z,15.03
2023-02-24T04:59:11.340Z,16.67
2023-02-24T05:02:18.176Z,15.43
2023-02-24T05:05:25.703Z,16.87
2023-02-24T05:08:28.409Z,16.17
2023-02-24T05:11:34.870Z,17.20
2023-02-24T05:14:36.963Z,17.63
2023-02-24T05:17:40.178Z,19.10
2023-02-24T05:21:04.480Z,17.53
2023-02-24T05:24:27.787Z,19.53
2023-02-24T05:27:29.547Z,18.30
2023-02-24T05:30:31.179Z,17.67
2023-02-24T05:33:33.699Z,18.40
2023-02-24T05:36:37.653Z,17.93
2023-02-24T05:39:39.228Z,18.73
2023-02-24T05:42:41.457Z,19.97
2023-02-24T05:45:43.355Z,18.70
2023-02-24T05:48:45.245Z,19.20
2023-02-24T05:51:54.927Z,19.97
2023-02-24T05:54:56.936Z,21.83
2023-02-24T05:57:59.341Z,20.47
2023-02-24T06:01:06.859Z,21.50
2023-02-24T06:04:09.127Z,24.30
2023-02-24T06:07:37.132Z,24.33
2023-02-24T06:10:41.957Z,23.03
2023-02-24T06:13:49.504Z,20.77
2023-02-24T06:16:51.139Z,20.30
2023-02-24T06:19:53.329Z,23.33
2023-02-24T06:22:57.520Z,22.93
2023-02-24T06:26:03.896Z,23.87
2023-02-24T06:29:05.635Z,24.97
2023-02-24T06:32:10.487Z,23.77
2023-02-24T06:35:12.800Z,20.67
2023-02-24T06:38:15.046Z,22.17
2023-02-24T06:41:16.642Z,21.57
2023-02-24T06:44:19.077Z,18.60
2023-02-24T06:47:22.690Z,17.83
2023-02-24T06:50:24.418Z,18.03
2023-02-24T06:53:26.775Z,27.00
2023-02-24T06:56:29.311Z,21.40
2023-02-24T06:59:32.380Z,22.13
2023-02-24T07:02:39.658Z,19.67
2023-02-24T07:05:50.372Z,19.60
2023-02-24T07:08:53.005Z,30.27
2023-02-24T07:11:56.145Z,27.93
2023-02-24T07:14:57.945Z,28.20
2023-02-24T07:17:59.594Z,31.50
2023-02-24T07:21:05.244Z,26.87
2023-02-24T07:24:07.337Z,20.43
2023-02-24T07:27:12.110Z,16.20
2023-02-24T07:30:15.732Z,19.87
2023-02-24T07:33:19.372Z,15.40
2023-02-24T07:36:23.402Z,17.33
2023-02-24T07:39:25.801Z,15.07
2023-02-24T07:42:30.640Z,17.37
2023-02-24T07:45:32.413Z,15.93
2023-02-24T07:48:36.292Z,16.27
2023-02-24T07:51:37.926Z,16.87
2023-02-24T07:54:39.704Z,14.77
2023-02-24T07:57:46.581Z,15.70
2023-02-24T08:01:02.084Z,16.20
2023-02-24T08:04:08.110Z,15.53
2023-02-24T08:07:14.507Z,20.30
2023-02-24T08:10:26.508Z,18.53
2023-02-24T08:13:37.371Z,16.63
2023-02-24T08:16:49.048Z,19.27
2023-02-24T08:20:01.078Z,18.20
2023-02-24T08:23:06.372Z,17.57
2023-02-24T08:26:12.780Z,17.37
2023-02-24T08:29:14.518Z,18.03
2023-02-24T08:32:18.976Z,18.67
2023-02-24T08:35:23.408Z,16.27
2023-02-24T08:38:27.627Z,18.30
2023-02-24T08:41:44.971Z,16.47
2023-02-24T08:44:50.477Z,18.40
2023-02-24T08:47:54.356Z,18.30
2023-02-24T08:50:56.787Z,18.00
2023-02-24T08:53:59.556Z,15.13
2023-02-24T08:57:09.894Z,14.67
2023-02-24T09:00:28.175Z,13.17
2023-02-24T09:03:33.629Z,11.50
2023-02-24T09:06:37.526Z,10.00
2023-02-24T09:09:42.351Z,15.97
2023-02-24T09:12:44.265Z,11.53
2023-02-24T09:15:45.970Z,12.50
2023-02-24T09:19:07.562Z,11.93
2023-02-24T09:22:31.297Z,9.97
2023-02-24T09:25:49.593Z,10.27
2023-02-24T09:28:57.142Z,11.53
2023-02-24T09:32:04.693Z,10.70
2023-02-24T09:35:06.598Z,12.60
2023-02-24T09:38:08.188Z,11.60
2023-02-24T09:41:30.126Z,11.10
2023-02-24T09:44:39.975Z,18.47
2023-02-24T09:47:55.567Z,18.00
2023-02-24T09:51:05.686Z,54.47
2023-02-24T09:54:18.975Z,14.20
2023-02-24T09:57:25.573Z,14.73
2023-02-24T10:00:33.503Z,13.93
2023-02-24T10:03:42.755Z,12.77
2023-02-24T10:06:45.456Z,12.03
2023-02-24T10:09:53.022Z,12.23
2023-02-24T10:12:58.432Z,12.30
2023-02-24T10:16:07.009Z,13.00
2023-02-24T10:19:18.135Z,14.07
2023-02-24T10:22:27.658Z,16.73
2023-02-24T10:25:54.138Z,17.27
2023-02-24T10:29:22.670Z,17.00
2023-02-24T10:32:36.741Z,14.80
2023-02-24T10:35:39.063Z,14.17
2023-02-24T10:38:45.725Z,9.57
2023-02-24T10:41:49.266Z,10.37
2023-02-24T10:45:01.941Z,9.77
2023-02-24T10:48:08.629Z,9.43
2023-02-24T10:51:19.995Z,10.10
2023-02-24T10:54:44.852Z,8.40
2023-02-24T10:57:58.596Z,9.20
2023-02-24T11:01:07.546Z,8.70
2023-02-24T11:04:33.195Z,9.50
2023-02-24T11:07:45.339Z,8.93
2023-02-24T11:10:53.413Z,10.30
2023-02-24T11:14:18.199Z,9.70
2023-02-24T11:17:27.795Z,9.83
2023-02-24T11:20:39.205Z,10.00
2023-02-24T11:23:59.911Z,9.33
2023-02-24T11:27:04.454Z,11.23
2023-02-24T11:30:25.186Z,11.50
2023-02-24T11:33:45.111Z,11.57
2023-02-24T11:37:02.855Z,8.73
2023-02-24T11:40:11.453Z,8.00
2023-02-24T11:43:19.187Z,8.70
2023-02-24T11:46:29.380Z,9.63
2023-02-24T11:49:33.812Z,9.13
2023-02-24T11:52:38.713Z,8.57
2023-02-24T11:55:42.658Z,8.57
2023-02-24T11:58:56.487Z,8.47
2023-02-24T12:02:04.014Z,9.37
2023-02-24T12:05:19.564Z,8.17
2023-02-24T12:08:33.410Z,9.47
2023-02-24T12:11:45.200Z,9.10
2023-02-24T12:14:58.203Z,8.97
2023-02-24T12:18:02.003Z,10.20
2023-02-24T12:21:12.664Z,8.80
2023-02-24T12:24:16.856Z,8.90
2023-02-24T12:27:25.588Z,9.33
2023-02-24T12:30:48.861Z,9.67
2023-02-24T12:33:56.831Z,10.80
2023-02-24T12:37:19.160Z,11.97
2023-02-24T12:40:35.844Z,11.57
2023-02-24T12:43:37.425Z,9.10
2023-02-24T12:46:40.162Z,10.20
2023-02-24T12:49:42.785Z,9.30
2023-02-24T12:52:58.841Z,10.67
2023-02-24T12:56:00.410Z,9.17
2023-02-24T12:59:05.442Z,9.90
2023-02-24T13:02:21.420Z,10.00
2023-02-24T13:05:27.734Z,10.30
2023-02-24T13:08:29.489Z,8.93
2023-02-24T13:11:40.263Z,10.13
2023-02-24T13:14:42.441Z,9.43
2023-02-24T13:17:48.510Z,10.23
2023-02-24T13:21:01.120Z,10.40
2023-02-24T13:24:02.958Z,9.90
2023-02-24T13:27:21.221Z,10.60
2023-02-24T13:30:32.234Z,11.57
2023-02-24T13:33:39.130Z,9.63
2023-02-24T13:36:48.162Z,9.93
2023-02-24T13:39:49.810Z,11.13
2023-02-24T13:42:57.847Z,10.93
2023-02-24T13:46:01.810Z,11.13
2023-02-24T13:49:13.429Z,10.20
2023-02-24T13:52:34.551Z,11.40
2023-02-24T13:55:39.886Z,10.70
2023-02-24T13:59:01.738Z,11.10
2023-02-24T14:02:03.341Z,10.47
2023-02-24T14:05:09.113Z,10.60
2023-02-24T14:08:40.170Z,11.00
2023-02-24T14:11:41.957Z,12.13
2023-02-24T14:14:44.385Z,10.87
2023-02-24T14:17:54.517Z,10.43
2023-02-24T14:20:57.221Z,11.37
2023-02-24T14:24:19.351Z,11.17
2023-02-24T14:27:24.330Z,11.33
2023-02-24T14:30:33.185Z,11.00
2023-02-24T14:33:36.476Z,13.13
2023-02-24T14:36:42.229Z,13.30
2023-02-24T14:40:10.282Z,14.33
2023-02-24T14:43:15.072Z,12.80
2023-02-24T14:46:17.028Z,14.17
2023-02-24T14:49:36.739Z,13.97
2023-02-24T14:52:58.672Z,12.87
2023-02-24T14:56:02.981Z,13.13
2023-02-24T14:59:08.524Z,14.07
2023-02-24T15:02:19.769Z,14.50
2023-02-24T15:05:21.505Z,16.10
2023-02-24T15:08:31.634Z,20.20
2023-02-24T15:11:33.795Z,20.80
2023-02-24T15:14:35.416Z,18.00
2023-02-24T15:17:41.069Z,16.37
2023-02-24T15:20:43.198Z,15.93
2023-02-24T15:23:45.918Z,18.23
2023-02-24T15:26:56.409Z,17.57
2023-02-24T15:30:02.726Z,19.30
2023-02-24T15:33:06.592Z,17.70
2023-02-24T15:36:31.576Z,18.17
2023-02-24T15:39:34.199Z,17.00
2023-02-24T15:42:35.949Z,15.47
2023-02-24T15:45:38.682Z,28.47
2023-02-24T15:48:42.254Z,28.10
2023-02-24T15:51:45.369Z,18.30
2023-02-24T15:54:47.126Z,25.27
2023-02-24T15:57:56.110Z,27.70
2023-02-24T16:00:57.842Z,20.73
2023-02-24T16:04:00.096Z,18.40
2023-02-24T16:07:02.348Z,20.60
2023-02-24T16:10:04.361Z,18.40
2023-02-24T16:13:05.966Z,22.13
2023-02-24T16:16:07.853Z,23.97
2023-02-24T16:19:13.396Z,21.30
2023-02-24T16:22:15.214Z,24.20
2023-02-24T16:25:17.426Z,26.17
2023-02-24T16:28:20.406Z,26.30
2023-02-24T16:31:23.032Z,34.03
2023-02-24T16:34:24.805Z,32.27
2023-02-24T16:37:29.725Z,32.03
2023-02-24T16:40:37.449Z,29.57
2023-02-24T16:43:39.403Z,32.83
2023-02-24T16:46:43.760Z,37.17
2023-02-24T16:49:45.486Z,39.10
2023-02-24T16:52:47.126Z,64.13
2023-02-24T16:55:49.496Z,32.00
2023-02-24T16:58:51.091Z,22.47
2023-02-24T17:01:53.549Z,27.27
2023-02-24T17:04:55.274Z,27.33
2023-02-24T17:07:57.468Z,28.23
2023-02-24T17:10:59.242Z,40.67
2023-02-24T17:14:00.910Z,36.87
2023-02-24T17:17:02.614Z,33.40
2023-02-24T17:20:04.415Z,34.10
2023-02-24T17:23:06.702Z,29.23
2023-02-24T17:26:10.628Z,39.00
2023-02-24T17:29:13.862Z,39.23
2023-02-24T17:32:15.773Z,38.40
2023-02-24T17:35:17.749Z,36.93
2023-02-24T17:38:20.355Z,34.67
2023-02-24T17:41:22.836Z,36.03
2023-02-24T17:44:24.446Z,37.67
2023-02-24T17:47:26.200Z,51.03
2023-02-24T17:50:27.964Z,46.40
2023-02-24T17:53:31.207Z,44.60
2023-02-24T17:56:32.981Z,35.07
2023-02-24T17:59:35.400Z,34.00
2023-02-24T18:02:37.185Z,37.73
2023-02-24T18:05:39.068Z,50.50
2023-02-24T18:08:41.291Z,47.97
2023-02-24T18:11:45.794Z,44.50
2023-02-24T18:15:02.402Z,52.87
2023-02-24T18:18:09.497Z,33.40
2023-02-24T18:21:11.153Z,39.93
2023-02-24T18:24:12.903Z,31.87
2023-02-24T18:27:14.480Z,22.97
2023-02-24T18:30:18.009Z,25.63
2023-02-24T18:33:19.692Z,24.17
2023-02-24T18:36:21.672Z,25.60
2023-02-24T18:39:24.296Z,24.83
2023-02-24T18:42:25.991Z,43.80
2023-02-24T18:45:27.639Z,24.73
2023-02-24T18:48:30.051Z,28.10
2023-02-24T18:51:32.582Z,19.57
2023-02-24T18:54:37.205Z,23.57
2023-02-24T18:57:40.139Z,24.67
2023-02-24T19:00:42.030Z,25.17
2023-02-24T19:03:43.763Z,23.90
2023-02-24T19:06:49.132Z,23.43
2023-02-24T19:09:50.800Z,22.33
2023-02-24T19:12:52.468Z,25.73
2023-02-24T19:15:54.035Z,27.70
2023-02-24T19:18:56.695Z,23.93
2023-02-24T19:21:58.328Z,24.43
2023-02-24T19:25:00.084Z,21.90
2023-02-24T19:28:01.706Z,21.87
2023-02-24T19:31:03.390Z,23.93
2023-02-24T19:34:06.989Z,23.87
2023-02-24T19:37:08.625Z,25.57
2023-02-24T19:40:10.684Z,22.30
2023-02-24T19:43:12.304Z,26.43
2023-02-24T19:46:14.695Z,21.10
2023-02-24T19:49:16.348Z,20.07
2023-02-24T19:52:17.929Z,23.10
2023-02-24T19:55:19.611Z,19.00
2023-02-24T19:58:21.251Z,22.13
2023-02-24T20:01:23.539Z,22.20
2023-02-24T20:04:25.302Z,21.47
2023-02-24T20:07:27.022Z,20.07
2023-02-24T20:10:28.729Z,19.50
2023-02-24T20:13:30.433Z,16.33
2023-02-24T20:16:34.700Z,16.23
2023-02-24T20:19:36.513Z,30.50
2023-02-24T20:22:38.240Z,20.77
2023-02-24T20:25:39.901Z,18.53
2023-02-24T20:28:41.708Z,18.90
2023-02-24T20:31:43.615Z,16.33
2023-02-24T20:34:46.244Z,18.17
2023-02-24T20:37:47.976Z,16.13
2023-02-24T20:40:56.206Z,17.50
2023-02-24T20:43:57.883Z,15.37
2023-02-24T20:46:59.513Z,15.90
2023-02-24T20:50:02.774Z,21.23
2023-02-24T20:53:04.512Z,19.20
2023-02-24T20:56:07.509Z,21.10
2023-02-24T20:59:13.589Z,24.27
2023-02-24T21:02:15.172Z,23.30
2023-02-24T21:05:21.461Z,27.37
2023-02-24T21:08:23.191Z,23.53
2023-02-24T21:11:25.281Z,19.93
2023-02-24T21:14:26.987Z,23.83
2023-02-24T21:17:29.821Z,28.90
2023-02-24T21:20:32.625Z,34.03
2023-02-24T21:23:34.879Z,28.83
2023-02-24T21:26:36.561Z,40.30
2023-02-24T21:29:38.348Z,34.63
2023-02-24T21:32:40.131Z,29.53
2023-02-24T21:35:41.972Z,30.27
2023-02-24T21:38:45.624Z,26.23
2023-02-24T21:41:48.488Z,31.37
2023-02-24T21:44:53.168Z,31.97
2023-02-24T21:47:54.968Z,29.27
2023-02-24T21:51:00.305Z,25.60
2023-02-24T21:54:01.891Z,21.00
2023-02-24T21:57:04.901Z,17.17
2023-02-24T22:00:18.350Z,19.20
2023-02-24T22:03:20.051Z,21.10
2023-02-24T22:06:21.933Z,18.03
2023-02-24T22:09:23.852Z,21.23
2023-02-24T22:12:25.421Z,27.03
2023-02-24T22:15:27.105Z,20.73
2023-02-24T22:18:29.152Z,16.10
2023-02-24T22:21:30.895Z,16.20
2023-02-24T22:24:32.531Z,14.77
2023-02-24T22:27:34.283Z,15.47
2023-02-24T22:30:35.931Z,14.17
2023-02-24T22:33:40.984Z,15.33
2023-02-24T22:36:42.940Z,16.47
2023-02-24T22:39:44.668Z,16.33
2023-02-24T22:42:46.290Z,15.50
2023-02-24T22:45:55.420Z,14.07
2023-02-24T22:48:57.393Z,13.87
2023-02-24T22:51:59.084Z,15.47
2023-02-24T22:55:00.703Z,15.07
2023-02-24T22:58:02.356Z,16.43
2023-02-24T23:01:11.106Z,15.30
2023-02-24T23:04:15.390Z,14.50
2023-02-24T23:07:17.170Z,16.03
2023-02-24T23:10:18.848Z,12.77
2023-02-24T23:13:20.992Z,15.30
2023-02-24T23:16:27.508Z,14.03
2023-02-24T23:19:29.947Z,17.63
2023-02-24T23:22:31.540Z,15.57
2023-02-24T23:25:33.287Z,14.30
2023-02-24T23:28:35.175Z,16.27
2023-02-24T23:31:36.980Z,15.03
2023-02-24T23:34:39.506Z,15.50
2023-02-24T23:37:41.736Z,16.67
2023-02-24T23:40:50.133Z,16.47
2023-02-24T23:43:52.291Z,16.60
2023-02-24T23:46:54.121Z,17.37
2023-02-24T23:49:55.720Z,16.17
2023-02-24T23:52:57.972Z,17.20
2023-02-24T23:55:59.593Z,16.60
2023-02-24T23:59:01.596Z,16.67
