createdAt,value
2024-02-19T00:09:01.869Z,8.30
2024-02-19T00:24:02.591Z,8.50
2024-02-19T00:39:03.481Z,8.70
2024-02-19T00:54:03.949Z,6.30
2024-02-19T01:09:04.649Z,4.10
2024-02-19T01:24:05.385Z,2.70
2024-02-19T01:39:05.826Z,2.90
2024-02-19T01:54:06.760Z,2.30
2024-02-19T02:09:07.404Z,1.80
2024-02-19T02:24:07.917Z,1.50
2024-02-19T02:39:08.628Z,1.00
2024-02-19T02:54:09.355Z,1.00
2024-02-19T03:09:09.860Z,1.00
2024-02-19T03:24:10.898Z,1.30
2024-02-19T03:39:11.557Z,1.50
2024-02-19T03:54:14.172Z,1.60
2024-02-19T04:09:12.465Z,2.00
2024-02-19T04:24:13.331Z,2.50
2024-02-19T04:39:13.716Z,2.90
2024-02-19T04:54:14.643Z,2.50
2024-02-19T05:09:15.309Z,2.20
2024-02-19T05:24:15.788Z,2.20
2024-02-19T05:39:16.472Z,2.30
2024-02-19T05:54:17.238Z,2.30
2024-02-19T06:09:17.620Z,2.60
2024-02-19T06:24:18.521Z,2.90
2024-02-19T06:39:19.203Z,4.70
2024-02-19T06:54:19.688Z,2.30
2024-02-19T07:09:20.364Z,1.70
2024-02-19T07:24:21.114Z,1.40
2024-02-19T07:39:21.739Z,2.10
2024-02-19T07:54:21.948Z,2.30
2024-02-19T08:09:22.412Z,2.10
2024-02-19T08:24:23.120Z,2.10
2024-02-19T08:39:23.844Z,2.00
2024-02-19T08:54:24.493Z,2.40
2024-02-19T09:09:24.871Z,2.40
2024-02-19T09:24:25.340Z,2.40
2024-02-19T09:39:26.051Z,2.00
2024-02-19T09:54:26.737Z,1.30
2024-02-19T10:09:27.103Z,1.50
2024-02-19T10:24:27.769Z,1.40
2024-02-19T10:39:28.559Z,1.10
2024-02-19T10:54:30.990Z,1.40
2024-02-19T11:09:30.619Z,4.00
2024-02-19T11:24:30.034Z,1.70
2024-02-19T11:39:30.707Z,1.50
2024-02-19T11:54:31.419Z,1.40
2024-02-19T12:09:31.871Z,2.00
2024-02-19T12:24:32.626Z,1.50
2024-02-19T12:39:33.337Z,1.40
2024-02-19T12:54:33.759Z,1.30
2024-02-19T13:09:34.637Z,2.60
2024-02-19T13:24:35.346Z,1.70
2024-02-19T13:39:35.843Z,1.60
2024-02-19T13:54:36.524Z,1.70
2024-02-19T14:09:37.228Z,1.50
2024-02-19T14:24:37.682Z,1.30
2024-02-19T14:39:38.535Z,1.50
2024-02-19T14:54:39.287Z,1.30
2024-02-19T15:09:39.731Z,1.50
2024-02-19T15:24:40.560Z,1.50
2024-02-19T15:39:41.232Z,1.60
2024-02-19T15:54:41.682Z,1.70
2024-02-19T16:09:42.554Z,1.70
2024-02-19T16:24:43.349Z,2.30
2024-02-19T16:39:43.794Z,2.20
2024-02-19T16:54:44.895Z,3.90
2024-02-19T17:09:45.184Z,4.20
2024-02-19T17:24:45.619Z,2.90
2024-02-19T17:39:46.344Z,2.50
2024-02-19T17:54:47.115Z,3.10
2024-02-19T18:09:47.576Z,3.20
2024-02-19T18:24:48.434Z,3.60
2024-02-19T18:39:49.233Z,4.60
2024-02-19T18:54:49.912Z,3.30
2024-02-19T19:09:50.114Z,4.30
2024-02-19T19:24:50.542Z,4.40
2024-02-19T19:39:51.250Z,4.60
2024-02-19T19:54:53.479Z,4.90
2024-02-19T20:09:52.598Z,4.50
2024-02-19T20:24:53.515Z,3.70
2024-02-19T20:39:54.234Z,4.40
2024-02-19T20:54:54.518Z,5.00
2024-02-19T21:09:54.921Z,5.50
2024-02-19T21:24:55.664Z,5.90
2024-02-19T21:39:56.398Z,5.90
2024-02-19T21:54:57.096Z,6.80
2024-02-19T22:09:57.305Z,6.10
2024-02-19T22:24:57.787Z,5.40
2024-02-19T22:39:58.595Z,6.00
2024-02-19T22:54:59.337Z,5.50
2024-02-19T23:10:00.022Z,6.30
2024-02-19T23:25:00.371Z,5.80
2024-02-19T23:40:01.100Z,5.00
2024-02-19T23:55:01.689Z,5.90
