createdAt,value
2018-11-02T00:00:35.671Z,0.00
2018-11-02T00:01:35.650Z,0.00
2018-11-02T00:02:35.640Z,0.00
2018-11-02T00:03:35.610Z,0.00
2018-11-02T00:04:35.601Z,0.00
2018-11-02T00:05:35.587Z,0.00
2018-11-02T00:06:35.603Z,0.00
2018-11-02T00:07:35.549Z,0.00
2018-11-02T00:08:35.588Z,0.00
2018-11-02T00:09:35.513Z,0.00
2018-11-02T00:10:35.493Z,0.00
2018-11-02T00:11:35.484Z,0.00
2018-11-02T00:12:35.460Z,0.00
2018-11-02T00:13:35.444Z,0.00
2018-11-02T00:14:35.437Z,0.00
2018-11-02T00:15:35.420Z,0.00
2018-11-02T00:16:35.408Z,0.00
2018-11-02T00:17:35.382Z,0.00
2018-11-02T00:18:35.424Z,0.00
2018-11-02T00:19:35.354Z,0.00
2018-11-02T00:20:35.344Z,0.00
2018-11-02T00:21:35.326Z,0.00
2018-11-02T00:22:35.305Z,0.00
2018-11-02T00:23:35.281Z,0.00
2018-11-02T00:24:35.346Z,0.00
2018-11-02T00:25:35.269Z,0.00
2018-11-02T00:26:35.248Z,0.00
2018-11-02T00:27:35.218Z,0.00
2018-11-02T00:28:35.215Z,0.00
2018-11-02T00:29:35.189Z,0.00
2018-11-02T00:30:35.173Z,0.00
2018-11-02T00:31:35.155Z,0.00
2018-11-02T00:32:35.153Z,0.00
2018-11-02T00:33:35.123Z,0.00
2018-11-02T00:34:35.110Z,0.00
2018-11-02T00:35:35.122Z,0.00
2018-11-02T00:36:35.088Z,0.00
2018-11-02T00:37:35.061Z,0.00
2018-11-02T00:38:35.054Z,0.00
2018-11-02T00:39:35.133Z,0.00
2018-11-02T00:40:35.018Z,0.00
2018-11-02T00:41:35.082Z,0.00
2018-11-02T00:42:34.975Z,0.00
2018-11-02T00:43:34.973Z,0.00
2018-11-02T00:44:34.958Z,0.00
2018-11-02T00:45:34.941Z,0.00
2018-11-02T00:46:34.980Z,0.00
2018-11-02T00:47:35.051Z,0.00
2018-11-02T00:48:34.924Z,0.00
2018-11-02T00:49:34.881Z,0.00
2018-11-02T00:50:34.849Z,0.00
2018-11-02T00:51:34.844Z,0.00
2018-11-02T00:52:34.833Z,0.00
2018-11-02T00:53:34.838Z,0.00
2018-11-02T00:54:34.781Z,0.00
2018-11-02T00:55:34.767Z,0.00
2018-11-02T00:56:34.754Z,0.00
2018-11-02T00:57:34.792Z,0.00
2018-11-02T00:58:34.733Z,0.00
2018-11-02T00:59:34.700Z,0.00
2018-11-02T01:00:34.696Z,0.00
2018-11-02T01:01:34.677Z,0.00
2018-11-02T01:02:34.659Z,0.00
2018-11-02T01:03:34.728Z,0.00
2018-11-02T01:04:34.631Z,0.00
2018-11-02T01:05:34.608Z,0.00
2018-11-02T01:06:34.608Z,0.00
2018-11-02T01:07:34.575Z,0.00
2018-11-02T01:08:34.561Z,0.00
2018-11-02T01:09:34.557Z,0.00
2018-11-02T01:10:34.523Z,0.00
2018-11-02T01:11:34.555Z,0.00
2018-11-02T01:12:34.501Z,0.00
2018-11-02T01:13:34.475Z,0.00
2018-11-02T01:14:34.513Z,0.00
2018-11-02T01:15:34.483Z,0.00
2018-11-02T01:16:34.479Z,0.00
2018-11-02T01:17:34.418Z,0.00
2018-11-02T01:18:34.409Z,0.00
2018-11-02T01:19:34.398Z,0.00
2018-11-02T01:20:34.431Z,0.00
2018-11-02T01:21:34.371Z,0.00
2018-11-02T01:22:34.345Z,0.00
2018-11-02T01:23:34.324Z,0.00
2018-11-02T01:24:34.295Z,0.00
2018-11-02T01:25:34.285Z,0.00
2018-11-02T01:26:34.297Z,0.00
2018-11-02T01:27:34.265Z,0.00
2018-11-02T01:28:34.234Z,0.00
2018-11-02T01:29:34.228Z,0.00
2018-11-02T01:30:34.218Z,0.00
2018-11-02T01:31:34.250Z,0.00
2018-11-02T01:32:34.188Z,0.00
2018-11-02T01:33:34.161Z,0.00
2018-11-02T01:34:34.192Z,0.00
2018-11-02T01:35:34.123Z,0.00
2018-11-02T01:36:34.117Z,0.00
2018-11-02T01:37:34.096Z,0.00
2018-11-02T01:38:34.081Z,0.00
2018-11-02T01:39:34.104Z,0.00
2018-11-02T01:40:34.058Z,0.00
2018-11-02T01:41:34.039Z,0.00
2018-11-02T01:42:34.046Z,0.00
2018-11-02T01:43:34.043Z,0.00
2018-11-02T01:44:33.986Z,0.00
2018-11-02T01:45:33.975Z,0.00
2018-11-02T01:46:33.954Z,0.00
2018-11-02T01:47:33.962Z,0.00
2018-11-02T01:48:33.939Z,0.00
2018-11-02T01:49:33.904Z,0.00
2018-11-02T01:50:33.896Z,0.00
2018-11-02T01:51:33.876Z,0.00
2018-11-02T01:52:33.849Z,0.00
2018-11-02T01:53:33.901Z,0.00
2018-11-02T01:54:33.839Z,0.00
2018-11-02T01:55:33.813Z,0.00
2018-11-02T01:56:33.789Z,0.00
2018-11-02T01:57:33.777Z,0.00
2018-11-02T01:58:33.761Z,0.00
2018-11-02T01:59:33.745Z,0.00
2018-11-02T02:00:33.739Z,0.00
2018-11-02T02:01:33.716Z,0.00
2018-11-02T02:02:33.703Z,0.00
2018-11-02T02:03:33.743Z,0.00
2018-11-02T02:04:33.652Z,0.00
2018-11-02T02:05:33.645Z,0.00
2018-11-02T02:06:33.621Z,0.00
2018-11-02T02:07:33.620Z,0.00
2018-11-02T02:08:33.603Z,0.00
2018-11-02T02:09:33.590Z,0.00
2018-11-02T02:10:33.558Z,0.00
2018-11-02T02:11:33.544Z,0.00
2018-11-02T02:12:33.528Z,0.00
2018-11-02T02:13:33.520Z,0.00
2018-11-02T02:14:33.570Z,0.00
2018-11-02T02:15:33.475Z,0.00
2018-11-02T02:16:33.472Z,0.00
2018-11-02T02:17:33.458Z,0.00
2018-11-02T02:18:33.429Z,0.00
2018-11-02T02:19:33.426Z,0.00
2018-11-02T02:20:33.428Z,0.00
2018-11-02T02:21:33.566Z,0.00
2018-11-02T02:22:33.366Z,0.00
2018-11-02T02:23:33.355Z,0.00
2018-11-02T02:24:33.342Z,0.00
2018-11-02T02:25:33.335Z,0.00
2018-11-02T02:26:33.313Z,0.00
2018-11-02T02:27:33.305Z,0.00
2018-11-02T02:28:33.278Z,0.00
2018-11-02T02:29:33.306Z,0.00
2018-11-02T02:30:33.254Z,0.00
2018-11-02T02:31:33.232Z,0.00
2018-11-02T02:32:33.209Z,0.00
2018-11-02T02:33:33.200Z,0.00
2018-11-02T02:34:33.186Z,0.00
2018-11-02T02:35:33.226Z,0.00
2018-11-02T02:36:33.154Z,0.00
2018-11-02T02:37:33.172Z,0.00
2018-11-02T02:38:33.106Z,0.00
2018-11-02T02:39:33.091Z,0.00
2018-11-02T02:40:33.097Z,0.00
2018-11-02T02:41:33.061Z,0.00
2018-11-02T02:42:33.046Z,0.00
2018-11-02T02:43:33.028Z,0.00
2018-11-02T02:44:33.024Z,0.00
2018-11-02T02:45:33.006Z,0.00
2018-11-02T02:46:32.980Z,0.00
2018-11-02T02:47:32.970Z,0.00
2018-11-02T02:48:32.945Z,0.00
2018-11-02T02:49:32.973Z,0.00
2018-11-02T02:50:32.942Z,0.00
2018-11-02T02:51:32.913Z,0.00
2018-11-02T02:52:32.891Z,0.00
2018-11-02T02:53:32.873Z,0.00
2018-11-02T02:54:32.851Z,0.00
2018-11-02T02:55:32.846Z,0.00
2018-11-02T02:56:32.878Z,0.00
2018-11-02T02:57:32.814Z,0.00
2018-11-02T02:58:32.785Z,0.00
2018-11-02T02:59:32.775Z,0.00
2018-11-02T03:00:32.767Z,0.00
2018-11-02T03:01:32.749Z,0.00
2018-11-02T03:02:32.760Z,0.00
2018-11-02T03:03:32.706Z,0.00
2018-11-02T03:04:32.688Z,0.00
2018-11-02T03:05:32.670Z,0.00
2018-11-02T03:06:32.665Z,0.00
2018-11-02T03:07:32.681Z,0.00
2018-11-02T03:08:32.629Z,0.00
2018-11-02T03:09:32.606Z,0.00
2018-11-02T03:10:32.722Z,0.00
2018-11-02T03:11:32.589Z,0.00
2018-11-02T03:12:32.565Z,0.00
2018-11-02T03:13:32.553Z,0.00
2018-11-02T03:14:32.540Z,0.00
2018-11-02T03:15:32.528Z,0.00
2018-11-02T03:16:32.502Z,0.00
2018-11-02T03:17:32.483Z,0.00
2018-11-02T03:18:32.590Z,0.00
2018-11-02T03:19:32.461Z,0.00
2018-11-02T03:20:32.442Z,0.00
2018-11-02T03:21:32.447Z,0.00
2018-11-02T03:22:32.523Z,0.00
2018-11-02T03:23:32.381Z,0.00
2018-11-02T03:24:32.381Z,0.00
2018-11-02T03:25:32.350Z,0.00
2018-11-02T03:26:32.338Z,0.00
2018-11-02T03:27:32.352Z,0.00
2018-11-02T03:28:32.315Z,0.00
2018-11-02T03:29:32.303Z,0.00
2018-11-02T03:30:32.285Z,0.00
2018-11-02T03:31:32.331Z,0.00
2018-11-02T03:32:32.278Z,0.00
2018-11-02T03:33:32.231Z,0.00
2018-11-02T03:34:32.218Z,0.00
2018-11-02T03:35:32.252Z,0.00
2018-11-02T03:36:32.190Z,0.00
2018-11-02T03:37:32.197Z,0.00
2018-11-02T03:38:32.158Z,0.00
2018-11-02T03:39:32.141Z,0.00
2018-11-02T03:40:32.129Z,0.00
2018-11-02T03:41:32.116Z,0.00
2018-11-02T03:42:32.111Z,0.00
2018-11-02T03:43:32.064Z,0.00
2018-11-02T03:44:32.060Z,0.00
2018-11-02T03:45:32.062Z,0.00
2018-11-02T03:46:32.018Z,0.00
2018-11-02T03:47:31.998Z,0.00
2018-11-02T03:48:31.983Z,0.00
2018-11-02T03:49:31.978Z,0.00
2018-11-02T03:50:32.007Z,0.00
2018-11-02T03:51:31.937Z,0.00
2018-11-02T03:52:31.926Z,0.00
2018-11-02T03:53:31.904Z,0.00
2018-11-02T03:54:31.897Z,0.00
2018-11-02T03:55:31.884Z,0.00
2018-11-02T03:56:31.935Z,0.00
2018-11-02T03:57:31.911Z,0.00
2018-11-02T03:58:31.834Z,0.00
2018-11-02T03:59:31.823Z,0.00
2018-11-02T04:00:31.827Z,0.00
2018-11-02T04:01:31.791Z,0.00
2018-11-02T04:02:31.770Z,0.00
2018-11-02T04:03:31.752Z,0.00
2018-11-02T04:04:31.729Z,0.00
2018-11-02T04:05:31.718Z,0.00
2018-11-02T04:06:31.704Z,0.00
2018-11-02T04:07:31.680Z,0.00
2018-11-02T04:08:31.703Z,0.00
2018-11-02T04:09:31.705Z,0.00
2018-11-02T04:10:31.639Z,0.00
2018-11-02T04:11:31.615Z,0.00
2018-11-02T04:12:31.647Z,0.00
2018-11-02T04:13:31.594Z,0.00
2018-11-02T04:14:31.578Z,0.00
2018-11-02T04:15:31.596Z,0.00
2018-11-02T04:16:31.549Z,0.00
2018-11-02T04:17:31.594Z,0.00
2018-11-02T04:18:31.503Z,0.00
2018-11-02T04:19:31.520Z,0.00
2018-11-02T04:20:31.469Z,0.00
2018-11-02T04:21:31.461Z,0.00
2018-11-02T04:22:31.443Z,0.00
2018-11-02T04:23:31.468Z,0.00
2018-11-02T04:24:31.434Z,0.00
2018-11-02T04:25:31.399Z,0.00
2018-11-02T04:26:31.388Z,0.00
2018-11-02T04:27:31.398Z,0.00
2018-11-02T04:28:31.347Z,0.00
2018-11-02T04:29:31.353Z,0.00
2018-11-02T04:30:31.319Z,0.00
2018-11-02T04:31:31.301Z,0.00
2018-11-02T04:32:31.292Z,0.00
2018-11-02T04:33:31.273Z,0.00
2018-11-02T04:34:31.256Z,0.00
2018-11-02T04:35:31.266Z,0.00
2018-11-02T04:36:31.215Z,0.00
2018-11-02T04:37:31.215Z,0.00
2018-11-02T04:38:31.181Z,0.00
2018-11-02T04:39:31.169Z,0.00
2018-11-02T04:40:31.167Z,0.00
2018-11-02T04:41:31.138Z,0.00
2018-11-02T04:42:31.115Z,0.00
2018-11-02T04:43:31.111Z,0.00
2018-11-02T04:44:31.126Z,0.00
2018-11-02T04:45:31.120Z,0.00
2018-11-02T04:46:31.065Z,0.00
2018-11-02T04:47:31.055Z,0.00
2018-11-02T04:48:31.020Z,0.00
2018-11-02T04:49:31.011Z,0.00
2018-11-02T04:50:31.016Z,0.00
2018-11-02T04:51:31.016Z,0.00
2018-11-02T04:52:30.974Z,0.00
2018-11-02T04:53:30.953Z,0.00
2018-11-02T04:54:30.931Z,0.00
2018-11-02T04:55:30.904Z,0.00
2018-11-02T04:56:30.926Z,0.00
2018-11-02T04:57:30.921Z,0.00
2018-11-02T04:58:30.864Z,0.00
2018-11-02T04:59:30.852Z,0.00
2018-11-02T05:00:30.832Z,0.00
2018-11-02T05:01:30.989Z,0.00
2018-11-02T05:02:30.799Z,0.00
2018-11-02T05:03:30.788Z,0.00
2018-11-02T05:04:30.836Z,0.00
2018-11-02T05:05:30.770Z,0.00
2018-11-02T05:06:30.744Z,0.00
2018-11-02T05:07:30.760Z,0.00
2018-11-02T05:08:30.708Z,0.00
2018-11-02T05:09:30.714Z,0.00
2018-11-02T05:10:30.673Z,0.00
2018-11-02T05:11:30.795Z,0.00
2018-11-02T05:12:30.632Z,0.00
2018-11-02T05:13:30.631Z,0.00
2018-11-02T05:14:30.657Z,0.00
2018-11-02T05:15:30.601Z,0.00
2018-11-02T05:16:30.592Z,0.00
2018-11-02T05:17:30.567Z,0.00
2018-11-02T05:18:30.545Z,0.00
2018-11-02T05:19:30.534Z,0.00
2018-11-02T05:20:30.515Z,0.00
2018-11-02T05:21:30.572Z,0.00
2018-11-02T05:22:30.470Z,0.00
2018-11-02T05:23:30.467Z,0.00
2018-11-02T05:24:30.445Z,0.00
2018-11-02T05:25:30.497Z,0.00
2018-11-02T05:26:30.404Z,0.00
2018-11-02T05:27:30.392Z,0.00
2018-11-02T05:28:30.378Z,0.00
2018-11-02T05:29:30.357Z,0.00
2018-11-02T05:30:30.385Z,0.00
2018-11-02T05:31:30.364Z,0.00
2018-11-02T05:32:30.322Z,0.00
2018-11-02T05:33:30.315Z,0.00
2018-11-02T05:34:30.292Z,0.00
2018-11-02T05:35:30.267Z,0.00
2018-11-02T05:36:30.245Z,0.00
2018-11-02T05:37:30.241Z,0.00
2018-11-02T05:38:30.245Z,0.00
2018-11-02T05:39:30.269Z,0.00
2018-11-02T05:40:30.182Z,0.00
2018-11-02T05:41:30.212Z,0.00
2018-11-02T05:42:30.154Z,0.00
2018-11-02T05:43:30.137Z,0.00
2018-11-02T05:44:30.132Z,0.00
2018-11-02T05:45:30.104Z,0.00
2018-11-02T05:46:30.108Z,0.00
2018-11-02T05:47:30.350Z,0.00
2018-11-02T05:48:30.087Z,0.00
2018-11-02T05:49:30.088Z,0.00
2018-11-02T05:50:30.022Z,0.00
2018-11-02T05:51:30.001Z,0.00
2018-11-02T05:52:30.582Z,0.00
2018-11-02T05:53:30.024Z,0.00
2018-11-02T05:54:29.996Z,0.00
2018-11-02T05:55:30.461Z,0.00
2018-11-02T05:56:29.934Z,0.00
2018-11-02T05:57:29.901Z,0.00
2018-11-02T05:58:29.893Z,0.00
2018-11-02T05:59:30.023Z,0.00
2018-11-02T06:00:29.859Z,0.00
2018-11-02T06:01:29.890Z,0.00
2018-11-02T06:02:29.822Z,0.00
2018-11-02T06:03:29.873Z,0.00
2018-11-02T06:04:29.783Z,0.00
2018-11-02T06:05:29.772Z,0.00
2018-11-02T06:06:29.756Z,4.00
2018-11-02T06:07:29.738Z,4.00
2018-11-02T06:08:29.761Z,8.00
2018-11-02T06:09:29.763Z,12.00
2018-11-02T06:10:29.726Z,12.00
2018-11-02T06:11:29.670Z,16.00
2018-11-02T06:12:29.657Z,16.00
2018-11-02T06:13:29.720Z,16.00
2018-11-02T06:14:29.661Z,16.00
2018-11-02T06:15:29.609Z,12.00
2018-11-02T06:16:29.603Z,20.00
2018-11-02T06:17:29.614Z,24.00
2018-11-02T06:18:29.558Z,24.00
2018-11-02T06:19:29.538Z,24.00
2018-11-02T06:20:29.571Z,24.00
2018-11-02T06:21:29.521Z,24.00
2018-11-02T06:22:29.501Z,24.00
2018-11-02T06:23:29.487Z,36.00
2018-11-02T06:24:29.646Z,28.00
2018-11-02T06:25:29.455Z,36.00
2018-11-02T06:26:29.425Z,40.00
2018-11-02T06:27:29.422Z,60.00
2018-11-02T06:28:29.398Z,60.00
2018-11-02T06:29:29.387Z,56.00
2018-11-02T06:30:29.406Z,60.00
2018-11-02T06:31:29.356Z,60.00
2018-11-02T06:32:29.367Z,60.00
2018-11-02T06:33:29.344Z,68.00
2018-11-02T06:34:29.301Z,76.00
2018-11-02T06:35:29.279Z,76.00
2018-11-02T06:36:29.283Z,88.00
2018-11-02T06:37:29.261Z,72.00
2018-11-02T06:38:29.303Z,56.00
2018-11-02T06:39:29.208Z,56.00
2018-11-02T06:40:29.219Z,64.00
2018-11-02T06:41:29.214Z,60.00
2018-11-02T06:42:29.163Z,60.00
2018-11-02T06:43:29.148Z,60.00
2018-11-02T06:44:29.129Z,56.00
2018-11-02T06:45:29.123Z,56.00
2018-11-02T06:46:29.134Z,52.00
2018-11-02T06:47:29.075Z,60.00
2018-11-02T06:48:29.073Z,52.00
2018-11-02T06:49:29.054Z,44.00
2018-11-02T06:50:29.037Z,48.00
2018-11-02T06:51:29.039Z,48.00
2018-11-02T06:52:29.014Z,44.00
2018-11-02T06:53:28.983Z,48.00
2018-11-02T06:54:28.978Z,48.00
2018-11-02T06:55:28.983Z,52.00
2018-11-02T06:56:28.927Z,60.00
2018-11-02T06:57:28.925Z,64.00
2018-11-02T06:58:28.938Z,76.00
2018-11-02T06:59:29.068Z,96.00
2018-11-02T07:00:29.022Z,96.00
2018-11-02T07:01:28.844Z,92.00
2018-11-02T07:02:28.827Z,52.00
2018-11-02T07:03:28.844Z,44.00
2018-11-02T07:04:28.793Z,40.00
2018-11-02T07:05:28.776Z,44.00
2018-11-02T07:06:28.830Z,48.00
2018-11-02T07:07:28.907Z,60.00
2018-11-02T07:08:28.786Z,64.00
2018-11-02T07:09:28.719Z,88.00
2018-11-02T07:10:28.697Z,120.00
2018-11-02T07:11:28.692Z,140.00
2018-11-02T07:12:28.667Z,120.00
2018-11-02T07:13:28.642Z,92.00
2018-11-02T07:14:28.622Z,72.00
2018-11-02T07:15:28.621Z,80.00
2018-11-02T07:16:28.590Z,92.00
2018-11-02T07:17:28.643Z,96.00
2018-11-02T07:18:28.570Z,108.00
2018-11-02T07:19:28.545Z,124.00
2018-11-02T07:20:28.524Z,140.00
2018-11-02T07:21:28.544Z,152.00
2018-11-02T07:22:28.503Z,168.00
2018-11-02T07:23:28.472Z,176.00
2018-11-02T07:24:28.460Z,196.00
2018-11-02T07:25:28.457Z,160.00
2018-11-02T07:26:28.450Z,204.00
2018-11-02T07:27:28.417Z,196.00
2018-11-02T07:28:28.400Z,196.00
2018-11-02T07:29:28.438Z,216.00
2018-11-02T07:30:28.355Z,252.00
2018-11-02T07:31:28.342Z,264.00
2018-11-02T07:32:28.337Z,316.00
2018-11-02T07:33:28.311Z,416.00
2018-11-02T07:34:28.324Z,516.00
2018-11-02T07:35:28.288Z,444.00
2018-11-02T07:36:28.257Z,376.00
2018-11-02T07:37:28.246Z,396.00
2018-11-02T07:38:28.228Z,392.00
2018-11-02T07:39:28.211Z,384.00
2018-11-02T07:40:28.228Z,484.00
2018-11-02T07:41:28.182Z,460.00
2018-11-02T07:42:28.167Z,444.00
2018-11-02T07:43:28.208Z,416.00
2018-11-02T07:44:28.133Z,580.00
2018-11-02T07:45:28.122Z,800.00
2018-11-02T07:46:28.085Z,728.00
2018-11-02T07:47:28.116Z,888.00
2018-11-02T07:48:28.068Z,944.00
2018-11-02T07:49:28.096Z,1180.00
2018-11-02T07:50:28.024Z,1764.00
2018-11-02T07:51:28.008Z,1892.00
2018-11-02T07:52:28.003Z,1476.00
2018-11-02T07:53:28.016Z,1820.00
2018-11-02T07:54:27.957Z,1896.00
2018-11-02T07:55:27.935Z,2572.00
2018-11-02T07:56:27.919Z,2424.00
2018-11-02T07:57:27.909Z,1408.00
2018-11-02T07:58:27.953Z,1280.00
2018-11-02T07:59:27.869Z,1456.00
2018-11-02T08:00:27.852Z,1628.00
2018-11-02T08:01:27.841Z,1808.00
2018-11-02T08:02:27.831Z,1704.00
2018-11-02T08:03:27.817Z,1988.00
2018-11-02T08:04:27.806Z,2152.00
2018-11-02T08:05:27.775Z,2028.00
2018-11-02T08:06:27.758Z,1508.00
2018-11-02T08:07:27.730Z,1392.00
2018-11-02T08:08:27.715Z,1248.00
2018-11-02T08:09:27.714Z,1224.00
2018-11-02T08:10:27.719Z,1296.00
2018-11-02T08:11:28.067Z,1256.00
2018-11-02T08:12:27.662Z,796.00
2018-11-02T08:13:27.670Z,716.00
2018-11-02T08:14:27.622Z,996.00
2018-11-02T08:15:27.601Z,936.00
2018-11-02T08:16:27.614Z,868.00
2018-11-02T08:17:27.649Z,860.00
2018-11-02T08:18:27.554Z,1220.00
2018-11-02T08:19:27.533Z,1500.00
2018-11-02T08:20:27.530Z,1548.00
2018-11-02T08:21:27.541Z,1856.00
2018-11-02T08:22:27.504Z,1500.00
2018-11-02T08:23:27.472Z,1812.00
2018-11-02T08:24:27.639Z,1856.00
2018-11-02T08:25:27.443Z,1796.00
2018-11-02T08:26:27.476Z,1736.00
2018-11-02T08:27:27.395Z,1748.00
2018-11-02T08:28:27.395Z,1660.00
2018-11-02T08:29:27.372Z,1428.00
2018-11-02T08:30:27.351Z,1652.00
2018-11-02T08:31:27.338Z,1732.00
2018-11-02T08:32:27.330Z,1600.00
2018-11-02T08:33:27.305Z,1960.00
2018-11-02T08:34:27.367Z,2000.00
2018-11-02T08:35:27.265Z,2212.00
2018-11-02T08:36:28.859Z,2128.00
2018-11-02T08:37:27.249Z,2176.00
2018-11-02T08:38:27.250Z,2996.00
2018-11-02T08:39:27.217Z,3728.00
2018-11-02T08:40:27.174Z,3212.00
2018-11-02T08:41:27.216Z,3600.00
2018-11-02T08:42:27.415Z,3556.00
2018-11-02T08:43:27.227Z,3520.00
2018-11-02T08:44:27.176Z,2656.00
2018-11-02T08:45:27.110Z,2524.00
2018-11-02T08:46:27.156Z,2460.00
2018-11-02T08:47:27.081Z,3388.00
2018-11-02T08:48:27.048Z,3276.00
2018-11-02T08:49:27.043Z,3420.00
2018-11-02T08:50:27.011Z,4200.00
2018-11-02T08:51:27.038Z,4536.00
2018-11-02T08:52:27.867Z,4752.00
2018-11-02T08:53:26.983Z,5008.00
2018-11-02T08:54:26.960Z,4916.00
2018-11-02T08:55:27.072Z,4752.00
2018-11-02T08:56:26.939Z,4920.00
2018-11-02T08:57:26.912Z,4992.00
2018-11-02T08:58:27.535Z,4444.00
2018-11-02T08:59:27.090Z,3532.00
2018-11-02T09:00:26.849Z,4308.00
2018-11-02T09:01:26.834Z,4176.00
2018-11-02T09:02:26.811Z,3864.00
2018-11-02T09:03:26.819Z,3768.00
2018-11-02T09:04:26.824Z,4036.00
2018-11-02T09:05:26.765Z,4072.00
2018-11-02T09:06:26.761Z,3748.00
2018-11-02T09:07:26.735Z,3908.00
2018-11-02T09:08:26.759Z,3632.00
2018-11-02T09:09:26.705Z,3752.00
2018-11-02T09:10:26.696Z,3228.00
2018-11-02T09:11:26.677Z,4148.00
2018-11-02T09:12:26.655Z,4884.00
2018-11-02T09:13:26.636Z,4092.00
2018-11-02T09:14:26.651Z,3348.00
2018-11-02T09:15:26.612Z,3308.00
2018-11-02T09:16:26.770Z,3124.00
2018-11-02T09:17:26.708Z,3020.00
2018-11-02T09:18:26.655Z,3240.00
2018-11-02T09:19:26.733Z,3548.00
2018-11-02T09:20:26.520Z,3944.00
2018-11-02T09:21:26.739Z,4664.00
2018-11-02T09:22:26.490Z,5100.00
2018-11-02T09:23:26.484Z,5244.00
2018-11-02T09:24:26.457Z,5664.00
2018-11-02T09:25:26.447Z,5600.00
2018-11-02T09:26:26.798Z,5908.00
2018-11-02T09:27:32.408Z,5948.00
2018-11-02T09:28:26.396Z,6148.00
2018-11-02T09:29:26.380Z,6184.00
2018-11-02T09:30:26.383Z,6300.00
2018-11-02T09:31:31.447Z,6472.00
2018-11-02T09:32:26.336Z,6292.00
2018-11-02T09:33:26.321Z,6140.00
2018-11-02T09:34:26.337Z,5496.00
2018-11-02T09:35:26.323Z,5456.00
2018-11-02T09:36:26.262Z,5196.00
2018-11-02T09:37:26.245Z,4268.00
2018-11-02T09:38:26.238Z,3212.00
2018-11-02T09:39:26.214Z,3768.00
2018-11-02T09:40:26.353Z,3452.00
2018-11-02T09:41:26.188Z,3216.00
2018-11-02T09:42:26.189Z,2716.00
2018-11-02T09:43:26.149Z,3316.00
2018-11-02T09:44:26.129Z,4016.00
2018-11-02T09:45:26.120Z,4308.00
2018-11-02T09:46:26.142Z,4456.00
2018-11-02T09:47:26.080Z,3916.00
2018-11-02T09:48:26.090Z,4388.00
2018-11-02T09:49:26.056Z,6236.00
2018-11-02T09:50:26.037Z,7012.00
2018-11-02T09:51:26.120Z,6240.00
2018-11-02T09:52:26.020Z,5556.00
2018-11-02T09:53:25.991Z,5920.00
2018-11-02T09:54:25.972Z,6464.00
2018-11-02T09:55:25.963Z,6364.00
2018-11-02T09:56:25.995Z,6008.00
2018-11-02T09:57:25.941Z,5692.00
2018-11-02T09:58:25.912Z,5504.00
2018-11-02T09:59:25.915Z,5456.00
2018-11-02T10:00:25.877Z,4372.00
2018-11-02T10:01:25.875Z,3572.00
2018-11-02T10:02:25.873Z,3056.00
2018-11-02T10:03:25.890Z,3352.00
2018-11-02T10:04:25.824Z,3632.00
2018-11-02T10:05:25.812Z,2972.00
2018-11-02T10:06:25.775Z,3076.00
2018-11-02T10:07:25.773Z,3708.00
2018-11-02T10:08:25.777Z,4872.00
2018-11-02T10:09:25.733Z,6388.00
2018-11-02T10:10:25.709Z,6944.00
2018-11-02T10:11:25.707Z,6224.00
2018-11-02T10:12:25.695Z,5820.00
2018-11-02T10:13:25.806Z,5892.00
2018-11-02T10:14:25.795Z,6148.00
2018-11-02T10:15:25.648Z,6388.00
2018-11-02T10:16:25.616Z,5428.00
2018-11-02T10:17:25.672Z,3856.00
2018-11-02T10:18:25.593Z,3532.00
2018-11-02T10:19:25.579Z,3968.00
2018-11-02T10:20:25.559Z,4660.00
2018-11-02T10:21:25.548Z,4300.00
2018-11-02T10:22:25.522Z,3524.00
2018-11-02T10:23:25.563Z,3472.00
2018-11-02T10:24:25.487Z,3748.00
2018-11-02T10:25:25.476Z,3452.00
2018-11-02T10:26:25.475Z,3280.00
2018-11-02T10:27:25.455Z,3852.00
2018-11-02T10:28:25.429Z,4432.00
2018-11-02T10:29:25.422Z,3844.00
2018-11-02T10:30:25.391Z,3260.00
2018-11-02T10:31:25.675Z,3148.00
2018-11-02T10:32:25.374Z,2832.00
2018-11-02T10:33:25.390Z,2784.00
2018-11-02T10:34:25.385Z,2656.00
2018-11-02T10:35:25.398Z,2508.00
2018-11-02T10:36:25.300Z,2288.00
2018-11-02T10:37:25.284Z,2380.00
2018-11-02T10:38:25.276Z,2888.00
2018-11-02T10:39:25.330Z,3308.00
2018-11-02T10:40:25.283Z,3316.00
2018-11-02T10:41:25.237Z,3152.00
2018-11-02T10:42:25.202Z,3524.00
2018-11-02T10:43:25.189Z,3864.00
2018-11-02T10:44:25.272Z,3416.00
2018-11-02T10:45:25.250Z,3516.00
2018-11-02T10:46:25.141Z,3664.00
2018-11-02T10:47:25.131Z,4068.00
2018-11-02T10:48:25.126Z,4324.00
2018-11-02T10:49:25.198Z,4696.00
2018-11-02T10:50:25.079Z,4464.00
2018-11-02T10:51:25.066Z,4156.00
2018-11-02T10:52:25.085Z,4216.00
2018-11-02T10:53:25.038Z,4404.00
2018-11-02T10:54:25.040Z,4688.00
2018-11-02T10:55:25.007Z,5108.00
2018-11-02T10:56:25.013Z,5364.00
2018-11-02T10:57:24.961Z,5480.00
2018-11-02T10:58:24.951Z,5936.00
2018-11-02T10:59:24.942Z,6092.00
2018-11-02T11:00:24.930Z,5868.00
2018-11-02T11:01:24.974Z,5292.00
2018-11-02T11:02:24.896Z,4412.00
2018-11-02T11:03:24.873Z,3812.00
2018-11-02T11:04:24.870Z,2848.00
2018-11-02T11:05:24.868Z,2148.00
2018-11-02T11:06:24.867Z,2068.00
2018-11-02T11:07:24.812Z,2064.00
2018-11-02T11:08:24.832Z,2044.00
2018-11-02T11:09:24.777Z,1756.00
2018-11-02T11:10:24.760Z,1344.00
2018-11-02T11:11:24.746Z,952.00
2018-11-02T11:12:24.829Z,712.00
2018-11-02T11:13:25.191Z,660.00
2018-11-02T11:14:24.710Z,660.00
2018-11-02T11:15:24.705Z,660.00
2018-11-02T11:16:25.446Z,740.00
2018-11-02T11:17:24.647Z,1020.00
2018-11-02T11:18:24.638Z,1332.00
2018-11-02T11:19:24.669Z,1592.00
2018-11-02T11:20:24.611Z,1908.00
2018-11-02T11:21:24.669Z,2248.00
2018-11-02T11:22:24.572Z,2512.00
2018-11-02T11:23:24.707Z,2716.00
2018-11-02T11:24:24.558Z,2936.00
2018-11-02T11:25:24.512Z,3156.00
2018-11-02T11:26:24.598Z,3500.00
2018-11-02T11:27:24.572Z,3976.00
2018-11-02T11:28:24.494Z,4484.00
2018-11-02T11:29:24.543Z,4368.00
2018-11-02T11:30:25.293Z,4192.00
2018-11-02T11:31:24.434Z,4568.00
2018-11-02T11:32:24.448Z,5328.00
2018-11-02T11:33:24.410Z,5924.00
2018-11-02T11:34:24.391Z,6140.00
2018-11-02T11:35:24.811Z,5980.00
2018-11-02T11:36:24.363Z,5396.00
2018-11-02T11:37:24.379Z,5336.00
2018-11-02T11:38:24.324Z,4928.00
2018-11-02T11:39:24.299Z,5088.00
2018-11-02T11:40:24.284Z,5204.00
2018-11-02T11:41:24.470Z,6644.00
2018-11-02T11:42:24.555Z,5748.00
2018-11-02T11:43:24.251Z,5000.00
2018-11-02T11:44:24.243Z,4556.00
2018-11-02T11:45:24.235Z,4416.00
2018-11-02T11:46:24.194Z,4596.00
2018-11-02T11:47:24.207Z,4584.00
2018-11-02T11:48:24.440Z,4444.00
2018-11-02T11:49:24.653Z,4292.00
2018-11-02T11:50:24.817Z,4124.00
2018-11-02T11:51:24.702Z,4200.00
2018-11-02T11:52:24.787Z,4280.00
2018-11-02T11:53:24.905Z,4132.00
2018-11-02T11:54:24.871Z,3584.00
2018-11-02T11:55:24.045Z,3472.00
2018-11-02T11:56:24.719Z,3320.00
2018-11-02T11:57:25.061Z,3540.00
2018-11-02T11:58:24.455Z,3436.00
2018-11-02T11:59:24.615Z,3424.00
2018-11-02T12:00:24.017Z,3452.00
2018-11-02T12:01:23.958Z,3596.00
2018-11-02T12:02:24.006Z,3632.00
2018-11-02T12:03:23.937Z,3656.00
2018-11-02T12:04:24.032Z,3660.00
2018-11-02T12:05:23.925Z,3664.00
2018-11-02T12:06:23.895Z,3652.00
2018-11-02T12:07:23.874Z,3536.00
2018-11-02T12:08:23.851Z,3296.00
2018-11-02T12:09:23.883Z,2912.00
2018-11-02T12:10:23.943Z,2668.00
2018-11-02T12:11:23.817Z,2444.00
2018-11-02T12:12:23.809Z,2092.00
2018-11-02T12:13:24.074Z,2096.00
2018-11-02T12:14:23.757Z,1968.00
2018-11-02T12:15:23.780Z,1668.00
2018-11-02T12:16:23.757Z,1408.00
2018-11-02T12:17:23.709Z,1224.00
2018-11-02T12:18:23.689Z,1100.00
2018-11-02T12:19:23.703Z,1008.00
2018-11-02T12:20:23.966Z,960.00
2018-11-02T12:21:23.650Z,936.00
2018-11-02T12:22:23.631Z,972.00
2018-11-02T12:23:24.085Z,1000.00
2018-11-02T12:24:23.633Z,1024.00
2018-11-02T12:25:23.594Z,1104.00
2018-11-02T12:26:23.573Z,1204.00
2018-11-02T12:27:23.553Z,1292.00
2018-11-02T12:28:23.604Z,1396.00
2018-11-02T12:29:23.526Z,1604.00
2018-11-02T12:30:23.525Z,1772.00
2018-11-02T12:31:23.498Z,1968.00
2018-11-02T12:32:23.477Z,1972.00
2018-11-02T12:33:23.558Z,2028.00
2018-11-02T12:34:23.460Z,2100.00
2018-11-02T12:35:23.430Z,2208.00
2018-11-02T12:36:23.478Z,2308.00
2018-11-02T12:37:23.412Z,2420.00
2018-11-02T12:38:23.385Z,2368.00
2018-11-02T12:39:23.381Z,2172.00
2018-11-02T12:40:23.356Z,2040.00
2018-11-02T12:41:23.335Z,2096.00
2018-11-02T12:42:23.372Z,2172.00
2018-11-02T12:43:23.342Z,2192.00
2018-11-02T12:44:23.290Z,2136.00