createdAt,value
2022-10-24T00:03:02.047Z,106.85
2022-10-24T00:08:07.029Z,100.53
2022-10-24T00:13:32.241Z,95.37
2022-10-24T00:18:44.854Z,91.07
2022-10-24T00:23:49.900Z,100.55
2022-10-24T00:28:55.317Z,96.27
2022-10-24T00:34:01.615Z,86.20
2022-10-24T00:39:06.679Z,89.47
2022-10-24T00:44:23.023Z,87.40
2022-10-24T00:49:40.170Z,80.72
2022-10-24T00:54:45.972Z,80.47
2022-10-24T01:04:56.406Z,85.88
2022-10-24T01:10:16.867Z,83.30
2022-10-24T01:15:24.869Z,89.40
2022-10-24T01:20:47.824Z,81.50
2022-10-24T01:25:58.601Z,76.68
2022-10-24T01:31:18.224Z,88.68
2022-10-24T01:36:38.473Z,75.30
2022-10-24T01:42:03.125Z,83.15
2022-10-24T01:47:11.256Z,75.45
2022-10-24T01:52:18.780Z,69.05
2022-10-24T01:57:29.178Z,81.20
2022-10-24T02:02:40.281Z,75.15
2022-10-24T02:07:48.649Z,73.22
2022-10-24T02:12:56.804Z,68.57
2022-10-24T02:18:02.297Z,74.00
2022-10-24T02:23:21.195Z,58.97
2022-10-24T02:28:28.229Z,60.35
2022-10-24T02:33:34.611Z,58.35
2022-10-24T02:39:07.472Z,65.22
2022-10-24T02:44:39.412Z,57.95
2022-10-24T02:49:45.171Z,49.50
2022-10-24T02:54:55.769Z,61.38
2022-10-24T03:00:01.307Z,61.85
2022-10-24T03:05:07.383Z,59.53
2022-10-24T03:15:17.386Z,63.15
2022-10-24T03:25:28.016Z,61.45
2022-10-24T03:35:38.519Z,57.38
2022-10-24T03:45:48.541Z,64.40
2022-10-24T03:50:53.585Z,62.60
2022-10-24T03:55:59.409Z,67.03
2022-10-24T04:01:11.254Z,59.85
2022-10-24T04:06:30.276Z,57.50
2022-10-24T04:11:43.711Z,52.00
2022-10-24T04:16:55.024Z,53.38
2022-10-24T04:22:00.989Z,48.85
2022-10-24T04:27:17.047Z,46.90
2022-10-24T04:32:22.756Z,47.25
2022-10-24T04:42:36.365Z,46.72
2022-10-24T04:47:53.303Z,39.35
2022-10-24T04:52:59.226Z,44.47
2022-10-24T04:58:05.010Z,41.07
2022-10-24T05:03:10.309Z,45.30
2022-10-24T05:08:18.325Z,43.30
2022-10-24T05:13:23.664Z,38.20
2022-10-24T05:18:29.316Z,43.80
2022-10-24T05:23:34.504Z,40.97
2022-10-24T05:28:40.876Z,42.83
2022-10-24T05:33:46.357Z,46.35
2022-10-24T05:44:01.011Z,40.78
2022-10-24T05:49:06.439Z,40.17
2022-10-24T05:59:19.306Z,39.28
2022-10-24T06:04:24.352Z,33.70
2022-10-24T06:09:29.288Z,38.00
2022-10-24T06:14:34.503Z,33.75
2022-10-24T06:19:40.490Z,31.23
2022-10-24T06:24:45.692Z,32.40
2022-10-24T06:29:51.042Z,34.85
2022-10-24T06:34:59.102Z,31.77
2022-10-24T06:40:04.374Z,32.40
2022-10-24T06:45:10.114Z,34.60
2022-10-24T06:55:23.319Z,26.40
2022-10-24T07:05:39.529Z,27.10
2022-10-24T07:10:44.872Z,24.38
2022-10-24T07:20:54.924Z,25.15
2022-10-24T07:26:07.427Z,25.42
2022-10-24T07:31:15.979Z,22.40
2022-10-24T07:36:25.828Z,21.75
2022-10-24T07:41:31.412Z,27.73
2022-10-24T07:51:40.880Z,26.90
2022-10-24T07:56:46.153Z,26.00
2022-10-24T08:01:54.185Z,26.52
2022-10-24T08:07:00.064Z,24.60
2022-10-24T08:12:06.146Z,26.52
2022-10-24T08:17:11.727Z,28.45
2022-10-24T08:22:18.134Z,27.33
2022-10-24T08:27:23.396Z,26.92
2022-10-24T08:32:28.525Z,28.45
2022-10-24T08:37:33.693Z,28.23
2022-10-24T08:42:39.154Z,29.52
2022-10-24T08:47:46.404Z,33.92
2022-10-24T08:52:54.345Z,41.40
2022-10-24T08:58:01.830Z,38.08
2022-10-24T09:03:11.279Z,43.05
2022-10-24T09:08:30.257Z,38.13
2022-10-24T09:13:37.908Z,46.40
2022-10-24T09:18:44.332Z,38.05
2022-10-24T09:23:50.101Z,41.88
2022-10-24T09:28:58.102Z,41.55
2022-10-24T09:34:05.266Z,39.78
2022-10-24T09:39:30.454Z,40.33
2022-10-24T09:44:44.883Z,38.43
2022-10-24T09:49:50.160Z,40.85
2022-10-24T09:55:13.298Z,39.95
2022-10-24T10:00:32.238Z,45.92
2022-10-24T10:05:46.034Z,46.05
2022-10-24T10:11:02.289Z,43.67
2022-10-24T10:16:12.683Z,36.47
2022-10-24T10:21:21.467Z,40.65
2022-10-24T10:26:45.140Z,43.92
2022-10-24T10:32:02.489Z,40.75
2022-10-24T10:37:13.812Z,47.10
2022-10-24T10:42:21.863Z,55.10
2022-10-24T10:47:39.169Z,46.33
2022-10-24T10:52:50.272Z,51.17
2022-10-24T10:58:13.641Z,46.33
2022-10-24T11:03:24.442Z,44.85
2022-10-24T11:08:42.325Z,47.50
2022-10-24T11:14:05.359Z,44.63
2022-10-24T11:19:28.834Z,41.10
2022-10-24T11:24:39.506Z,43.58
2022-10-24T11:30:04.341Z,46.42
2022-10-24T11:35:21.950Z,51.42
2022-10-24T11:45:47.069Z,50.70
2022-10-24T11:50:52.310Z,51.92
2022-10-24T11:56:03.291Z,50.60
2022-10-24T12:01:25.458Z,46.08
2022-10-24T12:06:30.760Z,55.92
2022-10-24T12:11:44.667Z,51.42
2022-10-24T12:16:52.866Z,56.00
2022-10-24T12:28:10.815Z,62.20
2022-10-24T12:33:30.363Z,58.63
2022-10-24T12:38:36.123Z,61.95
2022-10-24T12:43:53.683Z,48.22
2022-10-24T12:49:01.452Z,48.35
2022-10-24T12:54:18.271Z,31.60
2022-10-24T12:59:34.311Z,47.30
2022-10-24T13:04:58.199Z,56.67
2022-10-24T13:10:03.748Z,51.30
2022-10-24T13:15:28.316Z,50.88
2022-10-24T13:20:37.246Z,33.53
2022-10-24T13:25:43.191Z,60.50
2022-10-24T13:30:49.895Z,65.55
2022-10-24T13:35:58.268Z,47.20
2022-10-24T13:41:05.835Z,65.93
2022-10-24T13:46:13.361Z,63.58
2022-10-24T13:51:22.382Z,36.63
2022-10-24T13:56:28.807Z,62.13
2022-10-24T14:06:46.890Z,65.35
2022-10-24T14:11:52.274Z,63.08
2022-10-24T14:22:02.863Z,58.83
2022-10-24T14:27:08.600Z,27.58
2022-10-24T14:32:33.828Z,41.75
2022-10-24T14:37:39.873Z,73.30
2022-10-24T14:42:46.065Z,58.45
2022-10-24T14:47:55.028Z,63.33
2022-10-24T14:53:01.850Z,74.55
2022-10-24T14:58:23.255Z,68.38
2022-10-24T15:03:29.774Z,67.40
2022-10-24T15:08:44.003Z,73.07
2022-10-24T15:14:05.710Z,68.50
2022-10-24T15:19:18.920Z,69.15
2022-10-24T15:24:28.005Z,55.60
2022-10-24T15:29:33.064Z,65.18
2022-10-24T15:34:42.319Z,67.50
2022-10-24T15:39:47.686Z,72.45
2022-10-24T15:44:52.516Z,44.77
2022-10-24T15:49:57.665Z,57.53
2022-10-24T15:55:02.387Z,63.63
2022-10-24T16:00:07.693Z,64.75
2022-10-24T16:05:17.839Z,60.53
2022-10-24T16:10:27.118Z,67.35
2022-10-24T16:15:36.082Z,62.97
2022-10-24T16:20:42.079Z,62.97
2022-10-24T16:30:52.467Z,50.25
2022-10-24T16:35:58.091Z,62.75
2022-10-24T16:41:09.922Z,63.75
2022-10-24T16:46:16.893Z,55.22
2022-10-24T16:51:23.515Z,52.65
2022-10-24T16:56:29.866Z,58.90
2022-10-24T17:01:34.967Z,44.78
2022-10-24T17:06:40.370Z,57.22
2022-10-24T17:11:46.671Z,51.47
2022-10-24T17:16:51.948Z,29.27
2022-10-24T17:21:57.416Z,40.45
2022-10-24T17:27:02.467Z,45.53
2022-10-24T17:32:07.988Z,40.00
2022-10-24T17:42:18.076Z,36.55
2022-10-24T17:47:23.438Z,36.53
2022-10-24T17:52:28.423Z,32.92
2022-10-24T17:57:33.267Z,35.53
2022-10-24T18:02:38.275Z,32.20
2022-10-24T18:07:43.993Z,28.87
2022-10-24T18:12:49.612Z,24.65
2022-10-24T18:17:54.985Z,29.50
2022-10-24T18:23:00.981Z,32.03
2022-10-24T18:28:06.239Z,32.53
2022-10-24T18:33:11.436Z,28.98
2022-10-24T18:38:19.836Z,30.97
2022-10-24T18:43:25.071Z,29.67
2022-10-24T18:48:30.393Z,29.55
2022-10-24T18:53:39.482Z,30.73
2022-10-24T18:58:45.134Z,30.55
2022-10-24T19:08:55.881Z,24.42
2022-10-24T19:14:03.483Z,22.58
2022-10-24T19:19:08.526Z,22.80
2022-10-24T19:24:13.528Z,20.90
2022-10-24T19:29:18.599Z,19.73
2022-10-24T19:34:23.452Z,21.40
2022-10-24T19:39:30.369Z,20.83
2022-10-24T19:44:39.107Z,20.25
2022-10-24T19:49:44.393Z,19.80
2022-10-24T19:54:49.283Z,19.80
2022-10-24T19:59:54.925Z,19.27
2022-10-24T20:05:00.026Z,20.45
2022-10-24T20:10:04.786Z,19.80
2022-10-24T20:15:10.198Z,19.23
2022-10-24T20:20:15.678Z,18.20
2022-10-24T20:25:20.983Z,18.00
2022-10-24T20:30:26.478Z,19.63
2022-10-24T20:35:31.780Z,20.80
2022-10-24T20:40:37.275Z,20.70
2022-10-24T20:45:43.027Z,19.13
2022-10-24T20:50:48.467Z,18.67
2022-10-24T20:55:53.340Z,19.25
2022-10-24T21:00:58.761Z,17.93
2022-10-24T21:06:03.922Z,17.60
2022-10-24T21:11:09.210Z,17.20
2022-10-24T21:16:15.866Z,16.33
2022-10-24T21:21:21.508Z,16.65
2022-10-24T21:26:29.801Z,18.38
2022-10-24T21:31:35.027Z,19.90
2022-10-24T21:36:40.229Z,19.37
2022-10-24T21:41:45.514Z,19.77
2022-10-24T21:46:50.425Z,20.43
2022-10-24T21:51:55.447Z,20.15
2022-10-24T21:57:00.860Z,20.57
2022-10-24T22:02:06.139Z,20.00
2022-10-24T22:07:11.781Z,20.17
2022-10-24T22:12:17.046Z,20.58
2022-10-24T22:17:21.945Z,22.30
2022-10-24T22:22:27.167Z,22.53
2022-10-24T22:27:32.160Z,24.90
2022-10-24T22:32:37.555Z,25.33
2022-10-24T22:43:14.611Z,26.02
2022-10-24T22:48:29.426Z,25.17
2022-10-24T22:53:35.245Z,25.43
2022-10-24T22:58:41.546Z,25.38
2022-10-24T23:03:49.549Z,26.23
2022-10-24T23:08:54.887Z,25.65
2022-10-24T23:14:00.252Z,26.25
2022-10-24T23:19:15.989Z,28.52
2022-10-24T23:24:21.806Z,31.25
2022-10-24T23:29:32.204Z,31.70
2022-10-24T23:34:37.979Z,35.85
2022-10-24T23:44:47.905Z,38.08
2022-10-24T23:50:04.820Z,39.95
2022-10-24T23:55:11.741Z,40.92
