createdAt,value
2023-04-25T00:00:00.796Z,9.18
2023-04-25T00:02:29.610Z,9.12
2023-04-25T00:04:59.411Z,9.09
2023-04-25T00:07:27.801Z,9.03
2023-04-25T00:09:55.711Z,9.01
2023-04-25T00:12:23.977Z,8.97
2023-04-25T00:14:52.450Z,8.91
2023-04-25T00:17:20.410Z,8.89
2023-04-25T00:19:48.454Z,8.79
2023-04-25T00:22:16.919Z,8.76
2023-04-25T00:24:44.737Z,8.74
2023-04-25T00:27:12.585Z,8.68
2023-04-25T00:29:40.519Z,8.64
2023-04-25T00:32:08.491Z,8.59
2023-04-25T00:34:37.192Z,8.56
2023-04-25T00:37:05.095Z,8.53
2023-04-25T00:39:33.118Z,8.50
2023-04-25T00:42:03.119Z,8.49
2023-04-25T00:44:33.254Z,8.45
2023-04-25T00:47:03.654Z,8.44
2023-04-25T00:49:31.680Z,8.39
2023-04-25T00:52:00.195Z,8.36
2023-04-25T00:54:28.170Z,8.33
2023-04-25T00:56:56.493Z,8.35
2023-04-25T00:59:25.298Z,8.38
2023-04-25T01:01:53.505Z,8.38
2023-04-25T01:04:22.577Z,8.39
2023-04-25T01:06:50.896Z,8.40
2023-04-25T01:09:20.611Z,8.37
2023-04-25T01:11:48.475Z,8.37
2023-04-25T01:14:16.479Z,8.38
2023-04-25T01:16:45.991Z,8.37
2023-04-25T01:19:18.107Z,8.38
2023-04-25T01:21:48.324Z,8.37
2023-04-25T01:24:17.067Z,8.32
2023-04-25T01:26:50.668Z,8.28
2023-04-25T01:29:24.155Z,8.22
2023-04-25T01:31:53.937Z,8.18
2023-04-25T01:34:22.807Z,8.13
2023-04-25T01:36:51.685Z,8.14
2023-04-25T01:39:19.920Z,8.12
2023-04-25T01:41:48.996Z,8.08
2023-04-25T01:44:17.619Z,8.06
2023-04-25T01:46:45.570Z,8.05
2023-04-25T01:49:13.558Z,8.04
2023-04-25T01:51:42.705Z,8.01
2023-04-25T01:54:12.242Z,7.98
2023-04-25T01:56:41.351Z,7.96
2023-04-25T01:59:11.835Z,7.94
2023-04-25T02:01:58.724Z,7.93
2023-04-25T02:04:29.912Z,7.94
2023-04-25T02:06:58.632Z,7.93
2023-04-25T02:09:33.459Z,7.90
2023-04-25T02:12:05.638Z,7.87
2023-04-25T02:14:46.347Z,7.83
2023-04-25T02:17:47.162Z,7.82
2023-04-25T02:20:17.038Z,7.81
2023-04-25T02:22:44.868Z,7.77
2023-04-25T02:25:13.340Z,7.77
2023-04-25T02:27:41.251Z,7.75
2023-04-25T02:30:09.767Z,7.77
2023-04-25T02:32:39.526Z,7.76
2023-04-25T02:35:08.135Z,7.70
2023-04-25T02:37:37.615Z,7.67
2023-04-25T02:40:06.787Z,7.65
2023-04-25T02:42:35.066Z,7.60
2023-04-25T02:45:03.772Z,7.59
2023-04-25T02:47:31.821Z,7.59
2023-04-25T02:50:00.267Z,7.56
2023-04-25T02:52:28.499Z,7.50
2023-04-25T02:55:01.383Z,7.49
2023-04-25T02:57:30.555Z,7.49
2023-04-25T02:59:58.692Z,7.45
2023-04-25T03:02:26.642Z,7.43
2023-04-25T03:04:55.069Z,7.43
2023-04-25T03:07:22.923Z,7.40
2023-04-25T03:09:50.907Z,7.35
2023-04-25T03:12:18.974Z,7.34
2023-04-25T03:14:46.825Z,7.35
2023-04-25T03:17:14.829Z,7.33
2023-04-25T03:19:42.821Z,7.31
2023-04-25T03:22:10.878Z,7.31
2023-04-25T03:24:38.905Z,7.28
2023-04-25T03:27:06.872Z,7.25
2023-04-25T03:29:34.997Z,7.25
2023-04-25T03:32:05.037Z,7.26
2023-04-25T03:34:33.155Z,7.26
2023-04-25T03:37:01.785Z,7.27
2023-04-25T03:39:30.959Z,7.27
2023-04-25T03:41:59.078Z,7.28
2023-04-25T03:44:26.971Z,7.28
2023-04-25T03:46:54.850Z,7.28
2023-04-25T03:49:24.020Z,7.28
2023-04-25T03:52:12.206Z,7.28
2023-04-25T03:54:41.182Z,7.13
2023-04-25T03:57:15.753Z,7.06
2023-04-25T03:59:44.274Z,7.08
2023-04-25T04:02:14.052Z,7.14
2023-04-25T04:04:45.438Z,7.26
2023-04-25T04:07:34.811Z,7.29
2023-04-25T04:10:18.330Z,7.25
2023-04-25T04:13:33.592Z,7.28
2023-04-25T04:16:59.183Z,7.29
2023-04-25T04:20:37.842Z,7.39
2023-04-25T04:26:59.299Z,7.56
2023-04-25T04:31:09.408Z,7.62
2023-04-25T04:41:57.614Z,7.76
2023-04-25T04:45:46.941Z,7.83
2023-04-25T04:57:38.078Z,8.33
2023-04-25T05:01:29.346Z,8.50
2023-04-25T05:04:56.469Z,8.52
2023-04-25T05:19:17.559Z,8.87
2023-04-25T05:23:06.594Z,8.97
2023-04-25T05:35:11.833Z,9.19
2023-04-25T05:46:09.593Z,9.42
2023-04-25T05:49:24.290Z,9.50
2023-04-25T05:53:01.724Z,9.53
2023-04-25T05:56:53.784Z,9.58
2023-04-25T06:09:50.711Z,10.11
2023-04-25T06:13:39.676Z,10.04
2023-04-25T06:17:34.700Z,10.10
2023-04-25T06:24:49.241Z,10.18
2023-04-25T06:28:13.292Z,10.14
2023-04-25T06:31:38.172Z,10.36
2023-04-25T06:35:01.986Z,10.38
2023-04-25T06:38:21.958Z,10.59
2023-04-25T06:53:12.634Z,11.02
2023-04-25T06:56:35.176Z,11.22
2023-04-25T07:00:24.975Z,11.29
2023-04-25T07:11:35.240Z,11.48
2023-04-25T07:15:05.922Z,11.50
2023-04-25T07:18:45.084Z,11.78
2023-04-25T07:29:06.882Z,11.42
2023-04-25T07:32:55.960Z,11.37
2023-04-25T07:36:45.080Z,11.70
2023-04-25T07:47:54.464Z,12.15
2023-04-25T07:51:43.570Z,12.05
2023-04-25T08:02:38.600Z,12.40
2023-04-25T08:06:27.973Z,12.28
2023-04-25T08:27:00.197Z,12.86
2023-04-25T08:30:26.728Z,12.72
2023-04-25T08:34:07.419Z,12.43
2023-04-25T08:42:14.459Z,12.81
2023-04-25T08:53:46.992Z,13.34
2023-04-25T08:57:35.873Z,13.57
2023-04-25T09:01:21.631Z,13.46
2023-04-25T09:12:47.580Z,14.35
2023-04-25T09:16:37.657Z,14.58
2023-04-25T09:28:32.033Z,14.25
2023-04-25T09:44:02.071Z,13.55
2023-04-25T09:47:35.112Z,13.31
2023-04-25T09:51:08.966Z,13.15
2023-04-25T10:05:47.152Z,12.30
2023-04-25T10:09:36.123Z,12.33
2023-04-25T10:13:02.897Z,12.45
2023-04-25T10:16:32.070Z,12.56
2023-04-25T10:27:53.126Z,12.93
2023-04-25T10:31:35.541Z,13.24
2023-04-25T10:43:22.950Z,13.25
2023-04-25T10:54:59.469Z,13.05
2023-04-25T11:06:18.547Z,12.80
2023-04-25T11:09:52.822Z,12.71
2023-04-25T11:13:20.272Z,12.86
2023-04-25T11:20:19.653Z,13.07
2023-04-25T11:24:08.673Z,13.00
2023-04-25T11:27:47.170Z,13.20
2023-04-25T11:38:35.492Z,13.82
2023-04-25T11:42:20.704Z,13.65
2023-04-25T11:52:47.537Z,13.02
2023-04-25T11:55:41.203Z,12.91
2023-04-25T11:59:45.204Z,12.69
2023-04-25T12:03:08.986Z,12.30
2023-04-25T12:06:44.217Z,11.98
2023-04-25T12:17:06.336Z,11.14
2023-04-25T12:20:55.402Z,11.23
2023-04-25T12:24:29.515Z,11.38
2023-04-25T12:35:27.841Z,12.76
2023-04-25T12:39:25.993Z,12.95
2023-04-25T12:51:01.283Z,12.45
2023-04-25T13:02:11.830Z,11.71
2023-04-25T13:05:56.711Z,11.63
2023-04-25T13:24:07.228Z,13.45
2023-04-25T13:27:36.191Z,13.88
2023-04-25T13:31:15.556Z,13.95
2023-04-25T13:42:58.496Z,13.15
2023-04-25T13:54:06.058Z,12.30
2023-04-25T13:57:30.047Z,11.64
2023-04-25T14:04:53.180Z,10.78
2023-04-25T14:08:10.993Z,10.95
2023-04-25T14:11:23.270Z,11.29
2023-04-25T14:14:46.414Z,11.71
2023-04-25T14:17:53.995Z,12.07
2023-04-25T14:20:35.885Z,12.35
2023-04-25T14:24:03.897Z,12.58
2023-04-25T14:37:22.184Z,12.08
2023-04-25T14:40:51.238Z,11.83
2023-04-25T14:44:16.357Z,11.55
2023-04-25T14:54:46.922Z,10.81
2023-04-25T14:58:01.050Z,10.69
2023-04-25T15:08:38.814Z,10.95
2023-04-25T15:12:21.978Z,11.12
2023-04-25T15:16:11.059Z,11.26
2023-04-25T15:33:15.776Z,11.68
2023-04-25T15:36:37.337Z,11.66
2023-04-25T15:47:02.845Z,11.33
2023-04-25T15:50:37.072Z,11.23
2023-04-25T15:54:14.872Z,11.16
2023-04-25T15:57:54.247Z,11.27
2023-04-25T16:08:40.419Z,11.44
2023-04-25T16:11:49.654Z,11.43
2023-04-25T16:15:27.308Z,11.32
2023-04-25T16:18:54.929Z,11.25
2023-04-25T16:22:05.834Z,11.25
2023-04-25T16:25:23.408Z,11.23
2023-04-25T16:42:04.694Z,11.05
2023-04-25T16:45:20.819Z,11.11
2023-04-25T16:48:20.802Z,11.07
2023-04-25T16:51:59.980Z,11.05
2023-04-25T17:09:12.055Z,11.05
2023-04-25T17:12:09.846Z,11.32
2023-04-25T17:15:07.288Z,11.50
2023-04-25T17:17:49.947Z,11.11
2023-04-25T17:20:44.195Z,10.95
2023-04-25T17:24:18.219Z,11.87
2023-04-25T17:34:23.489Z,11.52
2023-04-25T17:37:36.708Z,11.13
2023-04-25T17:41:19.476Z,10.76
2023-04-25T17:52:10.132Z,10.14
2023-04-25T17:55:39.254Z,9.89
2023-04-25T18:10:12.529Z,9.24
2023-04-25T18:13:53.433Z,9.08
2023-04-25T18:17:30.621Z,8.92
2023-04-25T18:31:26.426Z,8.38
2023-04-25T18:35:17.996Z,8.25
2023-04-25T18:43:27.614Z,7.97
2023-04-25T19:06:07.292Z,7.30
2023-04-25T19:09:56.338Z,7.13
2023-04-25T19:13:17.524Z,7.01
2023-04-25T19:19:12.517Z,6.90
2023-04-25T19:22:37.084Z,6.80
2023-04-25T19:30:13.549Z,6.63
2023-04-25T19:34:02.823Z,6.53
2023-04-25T19:40:24.127Z,6.44
2023-04-25T19:43:55.455Z,6.40
2023-04-25T20:01:55.326Z,6.15
2023-04-25T20:05:20.672Z,6.14
2023-04-25T20:08:24.745Z,6.14
2023-04-25T20:12:03.635Z,6.19
2023-04-25T20:14:56.739Z,6.25
2023-04-25T20:26:04.848Z,6.47
2023-04-25T20:28:38.052Z,6.50
2023-04-25T20:31:54.044Z,6.52
2023-04-25T20:35:43.060Z,6.57
2023-04-25T20:46:09.714Z,6.62
2023-04-25T20:49:24.183Z,6.55
2023-04-25T20:52:18.896Z,6.58
2023-04-25T20:55:41.597Z,6.60
2023-04-25T20:58:44.066Z,6.62
2023-04-25T21:01:47.353Z,6.67
2023-04-25T21:21:05.343Z,6.88
2023-04-25T21:23:48.638Z,6.85
2023-04-25T21:27:13.272Z,6.87
2023-04-25T21:29:57.977Z,6.90
2023-04-25T21:33:17.695Z,6.92
2023-04-25T21:36:37.829Z,6.93
2023-04-25T21:39:52.576Z,6.91
2023-04-25T21:43:39.770Z,6.90
2023-04-25T21:54:38.791Z,6.98
2023-04-25T21:57:55.219Z,6.98
2023-04-25T22:00:59.857Z,6.97
2023-04-25T22:04:34.044Z,6.91
2023-04-25T22:07:30.591Z,6.88
2023-04-25T22:11:07.460Z,6.88
2023-04-25T22:13:54.936Z,6.92
2023-04-25T22:16:47.121Z,6.92
2023-04-25T22:24:09.580Z,6.96
2023-04-25T22:27:34.344Z,6.94
2023-04-25T22:30:47.754Z,6.89
2023-04-25T22:44:41.206Z,6.63
2023-04-25T22:47:43.219Z,6.55
2023-04-25T22:50:38.385Z,6.53
2023-04-25T22:54:10.665Z,6.45
2023-04-25T23:05:34.233Z,6.26
2023-04-25T23:09:04.728Z,6.18
2023-04-25T23:12:05.951Z,6.14
2023-04-25T23:14:55.413Z,6.11
2023-04-25T23:22:10.992Z,6.04
2023-04-25T23:25:34.579Z,6.02
2023-04-25T23:40:28.702Z,6.06
2023-04-25T23:44:27.205Z,5.96
2023-04-25T23:52:05.534Z,5.89
2023-04-25T23:55:58.909Z,5.80
