createdAt,value
2018-08-07T00:02:37.939Z,27.6
2018-08-07T00:12:37.184Z,27.6
2018-08-07T00:22:36.448Z,27.6
2018-08-07T00:32:35.666Z,27.6
2018-08-07T00:42:34.907Z,27.6
2018-08-07T00:52:34.156Z,27.6
2018-08-07T01:02:33.392Z,27.6
2018-08-07T01:12:32.638Z,27.6
2018-08-07T01:22:31.875Z,27.6
2018-08-07T01:32:31.118Z,27.6
2018-08-07T01:42:30.359Z,27.6
2018-08-07T01:52:29.604Z,27.6
2018-08-07T02:02:28.842Z,27.6
2018-08-07T02:12:28.085Z,27.6
2018-08-07T02:22:27.330Z,27.6
2018-08-07T02:32:26.569Z,27.6
2018-08-07T02:42:25.871Z,27.6
2018-08-07T02:52:25.050Z,27.4
2018-08-07T03:02:24.344Z,27.4
2018-08-07T03:22:22.764Z,27.5
2018-08-07T03:32:22.009Z,27.5
2018-08-07T03:42:21.250Z,27.5
2018-08-07T03:52:20.488Z,27.5
2018-08-07T04:02:19.731Z,27.5
2018-08-07T04:12:18.992Z,27.4
2018-08-07T04:22:18.222Z,27.4
2018-08-07T04:32:17.466Z,27.5
2018-08-07T04:42:16.701Z,27.5
2018-08-07T04:52:15.943Z,27.5
2018-08-07T05:02:15.185Z,27.5
2018-08-07T05:12:14.426Z,27.5
2018-08-07T05:22:13.680Z,27.5
2018-08-07T05:32:12.910Z,27.6
2018-08-07T05:42:12.167Z,27.6
2018-08-07T05:52:11.392Z,27.6
2018-08-07T06:02:10.634Z,27.6
2018-08-07T06:12:09.877Z,27.6
2018-08-07T06:22:09.119Z,27.6
2018-08-07T06:32:08.361Z,27.6
2018-08-07T06:42:07.645Z,27.6
2018-08-07T06:52:06.843Z,27.6
2018-08-07T07:02:06.083Z,27.6
2018-08-07T07:12:05.334Z,27.6
2018-08-07T07:22:04.571Z,27.7
2018-08-07T07:32:03.814Z,27.7
2018-08-07T07:42:03.058Z,27.7
2018-08-07T07:52:02.298Z,27.7
2018-08-07T08:02:01.541Z,27.8
2018-08-07T08:12:00.785Z,27.8
2018-08-07T08:22:00.028Z,27.8
2018-08-07T08:31:59.269Z,27.8
2018-08-07T08:41:58.513Z,27.8
2018-08-07T08:51:57.760Z,27.8
2018-08-07T09:01:56.996Z,27.9
2018-08-07T09:11:56.238Z,27.9
2018-08-07T09:21:55.481Z,27.9
2018-08-07T09:31:54.798Z,27.9
2018-08-07T09:41:53.967Z,27.9
2018-08-07T09:51:53.208Z,27.9
2018-08-07T10:01:52.452Z,27.9
2018-08-07T10:11:51.698Z,28
2018-08-07T10:21:50.942Z,27.9
2018-08-07T10:31:50.197Z,27.9
2018-08-07T10:41:49.440Z,27.9
2018-08-07T10:51:48.687Z,27.9
2018-08-07T11:01:47.928Z,27.9
2018-08-07T11:11:47.174Z,27.9
2018-08-07T11:21:46.415Z,27.9
2018-08-07T11:31:45.665Z,27.9
2018-08-07T11:41:44.904Z,27.9
2018-08-07T11:51:44.142Z,27.9
2018-08-07T12:01:43.403Z,27.9
2018-08-07T12:11:42.628Z,27.9
2018-08-07T12:21:41.911Z,27.9
2018-08-07T12:31:41.115Z,27.9
2018-08-07T12:41:40.408Z,27.9
2018-08-07T12:51:39.597Z,27.9
2018-08-07T13:01:38.843Z,27.9
2018-08-07T13:11:38.085Z,28
2018-08-07T13:21:37.326Z,28.1
2018-08-07T13:31:36.641Z,28.1
2018-08-07T13:41:35.809Z,28.1
2018-08-07T13:51:35.053Z,28.2
2018-08-07T14:01:34.292Z,28.2
2018-08-07T14:11:33.536Z,28.2
2018-08-07T14:21:32.777Z,28.2
2018-08-07T14:31:32.075Z,28.3
2018-08-07T14:41:31.270Z,28.2
2018-08-07T14:51:30.506Z,28.2
2018-08-07T15:01:29.750Z,28.3
2018-08-07T15:11:28.992Z,28.3
2018-08-07T15:21:28.236Z,28.3
2018-08-07T15:31:27.518Z,28.3
2018-08-07T15:41:26.725Z,28.3
2018-08-07T15:51:25.968Z,28.3
2018-08-07T16:01:25.214Z,28.3
2018-08-07T16:11:24.462Z,28.3
2018-08-07T16:21:23.704Z,28.3
2018-08-07T16:31:22.950Z,28.3
2018-08-07T16:41:22.193Z,28.3
2018-08-07T16:51:21.508Z,28.3
2018-08-07T17:01:20.688Z,28.3
2018-08-07T17:11:19.940Z,28.2
2018-08-07T17:21:19.178Z,28.2
2018-08-07T17:31:18.423Z,28.1
2018-08-07T17:41:17.667Z,28.1
2018-08-07T17:51:16.912Z,27.9
2018-08-07T18:01:16.158Z,27.9
2018-08-07T18:11:15.404Z,27.9
2018-08-07T18:21:14.707Z,27.7
2018-08-07T18:31:13.946Z,27.6
2018-08-07T18:41:13.142Z,27.6
2018-08-07T18:51:12.490Z,27.5
2018-08-07T19:01:11.632Z,27.5
2018-08-07T19:11:10.884Z,27.4
2018-08-07T19:21:10.128Z,27.4
2018-08-07T19:31:09.373Z,27.4
2018-08-07T19:41:08.628Z,27.4
2018-08-07T19:51:07.864Z,27.3
2018-08-07T20:01:07.228Z,27.3
2018-08-07T20:11:06.383Z,27.3
2018-08-07T20:21:05.620Z,27.4
2018-08-07T20:31:04.954Z,27.5
2018-08-07T20:41:04.113Z,27.6
2018-08-07T20:51:03.360Z,27.6
2018-08-07T21:01:02.606Z,27.7
2018-08-07T21:11:01.853Z,27.8
2018-08-07T21:21:01.105Z,27.8
2018-08-07T21:31:00.401Z,27.9
2018-08-07T21:40:59.592Z,27.9
2018-08-07T21:50:58.846Z,27.9
2018-08-07T22:00:58.082Z,27.9
2018-08-07T22:10:57.325Z,27.9
2018-08-07T22:20:56.569Z,27.9
2018-08-07T22:30:55.819Z,27.9
2018-08-07T22:40:55.108Z,27.9
2018-08-07T22:50:54.301Z,28
2018-08-07T23:00:53.546Z,28
2018-08-07T23:10:52.789Z,28
2018-08-07T23:20:52.036Z,28
2018-08-07T23:30:51.281Z,28
2018-08-07T23:40:50.524Z,28
2018-08-07T23:50:49.769Z,28
