createdAt,value
2022-10-21T00:00:54.611Z,17.30
2022-10-21T00:03:21.669Z,17.08
2022-10-21T00:05:48.312Z,17.85
2022-10-21T00:08:15.323Z,15.57
2022-10-21T00:10:41.991Z,13.65
2022-10-21T00:13:08.611Z,18.85
2022-10-21T00:15:35.399Z,15.82
2022-10-21T00:18:01.873Z,17.42
2022-10-21T00:20:28.346Z,17.02
2022-10-21T00:22:54.843Z,14.57
2022-10-21T00:25:21.381Z,15.60
2022-10-21T00:27:47.849Z,18.95
2022-10-21T00:30:14.312Z,18.13
2022-10-21T00:32:40.971Z,21.02
2022-10-21T00:35:07.947Z,19.85
2022-10-21T00:37:34.376Z,16.48
2022-10-21T00:40:00.805Z,13.15
2022-10-21T00:42:35.291Z,18.13
2022-10-21T00:45:04.891Z,14.82
2022-10-21T00:47:42.917Z,16.73
2022-10-21T00:50:20.407Z,16.88
2022-10-21T00:52:46.910Z,12.77
2022-10-21T00:55:13.369Z,14.52
2022-10-21T00:57:40.422Z,20.48
2022-10-21T01:00:07.727Z,16.05
2022-10-21T01:02:34.263Z,13.95
2022-10-21T01:08:56.442Z,17.83
2022-10-21T01:11:25.057Z,18.85
2022-10-21T01:14:09.369Z,16.02
2022-10-21T01:16:50.909Z,19.63
2022-10-21T01:19:41.669Z,16.40
2022-10-21T01:22:36.003Z,14.05
2022-10-21T01:25:34.291Z,16.83
2022-10-21T01:28:28.373Z,15.70
2022-10-21T01:31:03.057Z,21.33
2022-10-21T01:34:07.711Z,18.90
2022-10-21T01:37:02.585Z,19.33
2022-10-21T01:39:41.468Z,14.40
2022-10-21T01:42:25.331Z,19.73
2022-10-21T01:45:00.644Z,16.42
2022-10-21T01:47:34.242Z,19.08
2022-10-21T01:50:07.442Z,18.33
2022-10-21T01:52:33.881Z,15.52
2022-10-21T01:55:08.661Z,15.07
2022-10-21T01:57:44.031Z,17.42
2022-10-21T02:00:10.953Z,17.75
2022-10-21T02:02:42.248Z,14.73
2022-10-21T02:05:15.226Z,14.43
2022-10-21T02:07:42.014Z,22.98
2022-10-21T02:10:08.799Z,18.02
2022-10-21T02:12:37.240Z,16.02
2022-10-21T02:15:07.947Z,20.30
2022-10-21T02:17:37.981Z,17.02
2022-10-21T02:20:09.205Z,17.15
2022-10-21T02:22:38.201Z,18.17
2022-10-21T02:25:08.008Z,13.82
2022-10-21T02:27:34.537Z,20.05
2022-10-21T02:30:01.997Z,22.02
2022-10-21T02:33:00.722Z,13.43
2022-10-21T02:36:03.937Z,15.65
2022-10-21T02:38:30.290Z,13.77
2022-10-21T02:41:06.478Z,15.45
2022-10-21T02:44:03.378Z,17.27
2022-10-21T02:46:41.929Z,19.63
2022-10-21T02:49:08.788Z,18.55
2022-10-21T02:51:35.550Z,16.05
2022-10-21T02:54:01.982Z,15.35
2022-10-21T02:58:59.750Z,14.43
2022-10-21T03:01:26.424Z,16.67
2022-10-21T03:03:52.912Z,15.07
2022-10-21T03:06:19.843Z,17.20
2022-10-21T03:08:46.338Z,14.32
2022-10-21T03:11:13.134Z,28.38
2022-10-21T03:13:39.539Z,19.65
2022-10-21T03:16:06.392Z,15.90
2022-10-21T03:18:32.891Z,19.33
2022-10-21T03:20:59.277Z,16.50
2022-10-21T03:23:25.711Z,24.92
2022-10-21T03:25:52.138Z,17.45
2022-10-21T03:28:18.589Z,15.25
2022-10-21T03:30:44.986Z,16.33
2022-10-21T03:33:11.408Z,19.30
2022-10-21T03:35:37.788Z,17.27
2022-10-21T03:38:04.186Z,17.08
2022-10-21T03:40:30.658Z,15.85
2022-10-21T03:42:57.869Z,22.30
2022-10-21T03:45:24.327Z,19.25
2022-10-21T03:47:51.989Z,30.90
2022-10-21T03:50:23.562Z,20.42
2022-10-21T03:52:52.190Z,20.38
2022-10-21T03:55:20.889Z,20.77
2022-10-21T03:57:48.178Z,21.50
2022-10-21T04:00:15.095Z,22.48
2022-10-21T04:02:41.914Z,23.48
2022-10-21T04:05:08.850Z,20.25
2022-10-21T04:07:35.308Z,18.58
2022-10-21T04:10:01.840Z,19.25
2022-10-21T04:12:28.235Z,23.80
2022-10-21T04:14:54.681Z,19.48
2022-10-21T04:17:21.131Z,19.30
2022-10-21T04:19:47.570Z,20.67
2022-10-21T04:22:13.990Z,17.80
2022-10-21T04:24:40.409Z,20.75
2022-10-21T04:27:06.837Z,20.95
2022-10-21T04:29:33.306Z,20.75
2022-10-21T04:31:59.728Z,20.05
2022-10-21T04:34:26.118Z,23.83
2022-10-21T04:36:52.577Z,19.58
2022-10-21T04:39:19.093Z,17.25
2022-10-21T04:41:45.753Z,19.80
2022-10-21T04:44:12.175Z,19.60
2022-10-21T04:46:38.556Z,22.25
2022-10-21T04:49:04.979Z,20.13
2022-10-21T04:54:02.767Z,23.73
2022-10-21T04:56:29.158Z,24.45
2022-10-21T04:58:55.569Z,18.08
2022-10-21T05:01:22.234Z,18.25
2022-10-21T05:03:48.675Z,18.35
2022-10-21T05:06:15.077Z,22.92
2022-10-21T05:08:41.500Z,21.40
2022-10-21T05:11:07.953Z,21.83
2022-10-21T05:13:34.353Z,26.77
2022-10-21T05:16:02.297Z,19.38
2022-10-21T05:18:29.580Z,22.27
2022-10-21T05:20:56.884Z,24.10
2022-10-21T05:23:24.040Z,21.60
2022-10-21T05:25:53.167Z,22.77
2022-10-21T05:28:20.355Z,22.48
2022-10-21T05:30:47.002Z,18.83
2022-10-21T05:33:13.575Z,22.10
2022-10-21T05:35:40.021Z,22.67
2022-10-21T05:38:06.773Z,24.90
2022-10-21T05:40:33.563Z,20.45
2022-10-21T05:43:00.088Z,20.52
2022-10-21T05:45:27.077Z,23.30
2022-10-21T05:47:53.511Z,19.27
2022-10-21T05:50:20.026Z,20.00
2022-10-21T05:52:46.407Z,21.65
2022-10-21T05:55:12.807Z,26.40
2022-10-21T05:57:39.333Z,22.95
2022-10-21T06:00:06.863Z,21.65
2022-10-21T06:02:33.565Z,23.73
2022-10-21T06:05:00.009Z,22.35
2022-10-21T06:07:26.468Z,20.50
2022-10-21T06:09:54.863Z,22.02
2022-10-21T06:12:22.022Z,20.70
2022-10-21T06:14:48.574Z,25.38
2022-10-21T06:17:14.961Z,38.03
2022-10-21T06:19:41.410Z,22.80
2022-10-21T06:22:07.819Z,26.98
2022-10-21T06:24:34.292Z,27.85
2022-10-21T06:27:00.936Z,21.42
2022-10-21T06:29:27.589Z,23.55
2022-10-21T06:31:54.042Z,25.23
2022-10-21T06:34:20.591Z,33.60
2022-10-21T06:36:47.004Z,29.55
2022-10-21T06:39:13.440Z,23.50
2022-10-21T06:41:39.862Z,33.30
2022-10-21T06:44:06.303Z,26.83
2022-10-21T06:46:32.771Z,23.40
2022-10-21T06:48:59.198Z,27.95
2022-10-21T06:51:25.815Z,30.60
2022-10-21T06:53:55.249Z,26.40
2022-10-21T06:56:22.775Z,30.50
2022-10-21T06:58:50.146Z,29.08
2022-10-21T07:01:34.445Z,33.33
2022-10-21T07:04:09.154Z,28.25
2022-10-21T07:06:35.975Z,24.73
2022-10-21T07:09:03.858Z,31.55
2022-10-21T07:11:30.404Z,29.73
2022-10-21T07:13:56.837Z,27.20
2022-10-21T07:16:28.891Z,29.90
2022-10-21T07:18:55.706Z,26.38
2022-10-21T07:21:24.365Z,26.85
2022-10-21T07:23:51.884Z,27.40
2022-10-21T07:26:20.315Z,22.58
2022-10-21T07:28:47.507Z,28.77
2022-10-21T07:31:15.611Z,25.92
2022-10-21T07:33:42.370Z,27.05
2022-10-21T07:36:11.411Z,23.85
2022-10-21T07:38:38.118Z,26.02
2022-10-21T07:41:05.465Z,26.40
2022-10-21T07:43:32.223Z,22.38
2022-10-21T07:46:01.824Z,22.25
2022-10-21T07:48:31.194Z,24.80
2022-10-21T07:51:11.149Z,27.90
2022-10-21T07:53:38.081Z,24.77
2022-10-21T07:56:13.560Z,27.00
2022-10-21T07:58:40.083Z,24.92
2022-10-21T08:01:08.996Z,24.02
2022-10-21T08:03:36.511Z,24.38
2022-10-21T08:06:03.800Z,21.73
2022-10-21T08:08:31.804Z,23.27
2022-10-21T08:10:58.474Z,25.45
2022-10-21T08:13:25.314Z,23.25
2022-10-21T08:15:54.315Z,23.02
2022-10-21T08:18:21.602Z,24.08
2022-10-21T08:20:49.195Z,25.58
2022-10-21T08:23:17.957Z,26.20
2022-10-21T08:25:55.330Z,26.58
2022-10-21T08:28:23.433Z,29.67
2022-10-21T08:30:50.036Z,20.50
2022-10-21T08:33:16.784Z,20.65
2022-10-21T08:35:43.659Z,23.90
2022-10-21T08:38:10.741Z,29.45
2022-10-21T08:40:41.685Z,22.98
2022-10-21T08:43:31.573Z,26.05
2022-10-21T08:46:09.883Z,26.27
2022-10-21T08:48:44.658Z,16.45
2022-10-21T08:51:24.037Z,20.85
2022-10-21T08:53:55.557Z,18.10
2022-10-21T08:58:52.579Z,23.60
2022-10-21T09:01:29.130Z,20.13
2022-10-21T09:04:15.690Z,20.95
2022-10-21T09:07:00.833Z,22.60
2022-10-21T09:09:51.898Z,22.90
2022-10-21T09:12:44.021Z,17.57
2022-10-21T09:15:25.817Z,24.30
2022-10-21T09:21:05.859Z,17.80
2022-10-21T09:23:45.627Z,20.35
2022-10-21T09:26:44.680Z,16.13
2022-10-21T09:29:28.459Z,17.02
2022-10-21T09:32:26.050Z,16.80
2022-10-21T09:35:04.867Z,15.85
2022-10-21T09:37:43.342Z,13.60
2022-10-21T09:40:22.436Z,13.77
2022-10-21T09:42:51.542Z,19.45
2022-10-21T09:45:36.518Z,20.27
2022-10-21T09:48:05.899Z,17.40
2022-10-21T09:50:34.549Z,18.38
2022-10-21T09:53:16.213Z,19.00
2022-10-21T09:55:46.065Z,14.68
2022-10-21T09:59:08.148Z,14.40
2022-10-21T10:01:36.891Z,16.52
2022-10-21T10:04:20.558Z,18.38
2022-10-21T10:06:47.205Z,22.40
2022-10-21T10:09:32.826Z,15.65
2022-10-21T10:12:23.582Z,16.58
2022-10-21T10:14:50.382Z,14.32
2022-10-21T10:17:33.996Z,16.90
2022-10-21T10:20:13.963Z,21.90
2022-10-21T10:23:04.520Z,17.13
2022-10-21T10:25:34.213Z,24.00
2022-10-21T10:28:16.618Z,18.00
2022-10-21T10:30:42.999Z,17.38
2022-10-21T10:33:34.548Z,14.07
2022-10-21T10:36:09.462Z,17.58
2022-10-21T10:38:37.875Z,14.93
2022-10-21T10:41:35.678Z,18.23
2022-10-21T10:44:09.460Z,18.38
2022-10-21T10:46:38.120Z,17.98
2022-10-21T10:49:24.547Z,11.77
2022-10-21T10:52:07.415Z,15.50
2022-10-21T10:54:34.597Z,12.57
2022-10-21T10:57:04.075Z,14.50
2022-10-21T10:59:56.922Z,13.27
2022-10-21T11:02:48.574Z,20.40
2022-10-21T11:05:36.211Z,21.08
2022-10-21T11:08:21.787Z,16.17
2022-10-21T11:10:53.355Z,16.58
2022-10-21T11:13:22.599Z,15.75
2022-10-21T11:16:18.650Z,17.02
2022-10-21T11:18:56.673Z,17.70
2022-10-21T11:21:45.738Z,21.17
2022-10-21T11:24:42.649Z,15.88
2022-10-21T11:27:34.999Z,17.42
2022-10-21T11:30:17.613Z,13.07
2022-10-21T11:33:03.490Z,13.65
2022-10-21T11:35:35.927Z,16.05
2022-10-21T11:38:28.026Z,17.52
2022-10-21T11:43:56.589Z,14.68
2022-10-21T11:46:37.530Z,18.17
2022-10-21T11:49:28.987Z,18.83
2022-10-21T11:52:04.740Z,16.63
2022-10-21T11:54:44.551Z,16.65
2022-10-21T11:57:59.754Z,15.27
2022-10-21T12:00:27.637Z,15.45
2022-10-21T12:03:35.189Z,20.65
2022-10-21T12:06:03.835Z,16.80
2022-10-21T12:08:47.184Z,14.85
2022-10-21T12:11:21.384Z,17.35
2022-10-21T12:14:06.014Z,20.85
2022-10-21T12:16:35.463Z,14.73
2022-10-21T12:19:06.987Z,16.75
2022-10-21T12:21:39.107Z,16.58
2022-10-21T12:24:47.473Z,18.05
2022-10-21T12:27:39.451Z,16.85
2022-10-21T12:30:24.829Z,13.98
2022-10-21T12:33:17.788Z,18.75
2022-10-21T12:35:44.121Z,19.83
2022-10-21T12:38:21.503Z,14.23
2022-10-21T12:40:49.248Z,14.27
2022-10-21T12:43:22.286Z,23.02
2022-10-21T12:46:03.720Z,21.15
2022-10-21T12:49:22.816Z,15.60
2022-10-21T12:52:14.250Z,19.42
2022-10-21T12:54:40.603Z,14.85
2022-10-21T12:57:09.754Z,14.23
2022-10-21T12:59:37.578Z,17.35
2022-10-21T13:02:07.946Z,14.65
2022-10-21T13:04:34.434Z,19.50
2022-10-21T13:07:16.994Z,17.65
2022-10-21T13:10:05.969Z,11.52
2022-10-21T13:12:33.276Z,19.02
2022-10-21T13:15:06.200Z,15.40
2022-10-21T13:17:49.073Z,14.25
2022-10-21T13:20:15.460Z,18.98
2022-10-21T13:22:44.131Z,14.52
2022-10-21T13:25:16.768Z,18.45
2022-10-21T13:27:51.417Z,15.45
2022-10-21T13:30:30.330Z,16.08
2022-10-21T13:33:07.051Z,14.10
2022-10-21T13:35:43.447Z,15.93
2022-10-21T13:38:30.306Z,17.33
2022-10-21T13:41:22.833Z,11.00
2022-10-21T13:43:54.700Z,19.17
2022-10-21T13:46:23.907Z,18.40
2022-10-21T13:48:50.436Z,18.08
2022-10-21T13:51:25.854Z,14.88
2022-10-21T13:53:58.160Z,15.18
2022-10-21T13:56:33.805Z,12.10
2022-10-21T13:59:01.058Z,31.38
2022-10-21T14:01:30.711Z,14.88
2022-10-21T14:04:13.565Z,11.77
2022-10-21T14:06:45.458Z,13.35
2022-10-21T14:09:28.472Z,17.42
2022-10-21T14:12:03.250Z,15.65
2022-10-21T14:14:32.228Z,14.60
2022-10-21T14:17:07.978Z,19.38
2022-10-21T14:19:37.960Z,15.10
2022-10-21T14:24:43.859Z,15.68
2022-10-21T14:27:18.355Z,19.80
2022-10-21T14:29:45.543Z,19.75
2022-10-21T14:32:14.814Z,17.85
2022-10-21T14:35:13.791Z,20.77
2022-10-21T14:37:55.014Z,20.73
2022-10-21T14:40:40.276Z,18.70
2022-10-21T14:43:16.976Z,23.15
2022-10-21T14:45:52.354Z,20.00
2022-10-21T14:48:34.262Z,27.00
2022-10-21T14:51:05.842Z,14.65
2022-10-21T14:53:36.453Z,19.42
2022-10-21T14:56:06.651Z,17.02
2022-10-21T14:58:37.799Z,19.52
2022-10-21T15:01:13.954Z,18.80
2022-10-21T15:03:49.685Z,17.15
2022-10-21T15:06:32.678Z,19.38
2022-10-21T15:09:09.562Z,16.73
2022-10-21T15:11:39.586Z,21.05
2022-10-21T15:14:15.080Z,17.52
2022-10-21T15:16:59.941Z,17.10
2022-10-21T15:19:42.066Z,22.50
2022-10-21T15:22:24.442Z,17.55
2022-10-21T15:24:52.416Z,21.08
2022-10-21T15:27:42.186Z,22.42
2022-10-21T15:30:18.801Z,18.10
2022-10-21T15:32:46.502Z,15.50
2022-10-21T15:35:19.946Z,19.05
2022-10-21T15:37:50.886Z,23.83
2022-10-21T15:40:18.888Z,19.27
2022-10-21T15:42:46.262Z,22.42
2022-10-21T15:45:22.062Z,22.38
2022-10-21T15:47:53.992Z,19.50
2022-10-21T15:50:26.218Z,21.17
2022-10-21T15:52:53.271Z,22.27
2022-10-21T15:55:19.735Z,22.92
2022-10-21T15:57:46.134Z,20.95
2022-10-21T16:00:18.058Z,22.00
2022-10-21T16:02:46.192Z,18.35
2022-10-21T16:05:12.947Z,22.38
2022-10-21T16:07:40.343Z,16.52
2022-10-21T16:10:25.009Z,20.85
2022-10-21T16:12:52.162Z,29.75
2022-10-21T16:15:19.682Z,17.70
2022-10-21T16:17:49.205Z,24.25
2022-10-21T16:20:29.709Z,24.58
2022-10-21T16:23:00.511Z,22.00
2022-10-21T16:25:29.437Z,27.75
2022-10-21T16:27:56.636Z,20.90
2022-10-21T16:30:28.891Z,24.42
2022-10-21T16:32:57.088Z,24.52
2022-10-21T16:35:24.346Z,19.55
2022-10-21T16:37:51.047Z,25.95
2022-10-21T16:40:21.587Z,18.35
2022-10-21T16:42:49.256Z,20.92
2022-10-21T16:45:16.633Z,20.08
2022-10-21T16:47:48.215Z,24.67
2022-10-21T16:50:23.810Z,19.10
2022-10-21T16:52:50.308Z,21.15
2022-10-21T16:55:16.908Z,26.33
2022-10-21T16:57:43.625Z,21.45
2022-10-21T17:00:10.913Z,22.33
2022-10-21T17:02:40.142Z,24.45
2022-10-21T17:05:08.005Z,21.90
2022-10-21T17:07:34.629Z,20.73
2022-10-21T17:10:01.963Z,23.40
2022-10-21T17:12:28.724Z,33.75
2022-10-21T17:14:55.112Z,21.77
2022-10-21T17:17:22.267Z,25.40
2022-10-21T17:19:48.733Z,25.70
2022-10-21T17:22:19.503Z,32.00
2022-10-21T17:24:47.891Z,23.77
2022-10-21T17:27:18.730Z,31.52
2022-10-21T17:29:46.379Z,28.40
2022-10-21T17:32:13.049Z,25.17
2022-10-21T17:34:40.291Z,26.10
2022-10-21T17:37:08.531Z,30.00
2022-10-21T17:39:35.112Z,27.55
2022-10-21T17:42:02.078Z,25.00
2022-10-21T17:44:28.993Z,28.45
2022-10-21T17:46:55.513Z,24.25
2022-10-21T17:49:24.084Z,28.23
2022-10-21T17:51:50.976Z,24.42
2022-10-21T17:54:21.526Z,31.55
2022-10-21T17:56:51.797Z,26.52
2022-10-21T17:59:18.610Z,28.63
2022-10-21T18:01:45.224Z,28.75
2022-10-21T18:04:13.006Z,30.00
2022-10-21T18:06:39.958Z,41.35
2022-10-21T18:09:08.423Z,36.30
2022-10-21T18:11:36.416Z,31.25
2022-10-21T18:14:03.631Z,31.47
2022-10-21T18:16:30.126Z,34.40
2022-10-21T18:19:00.111Z,27.80
2022-10-21T18:21:29.342Z,29.63
2022-10-21T18:23:55.912Z,27.58
2022-10-21T18:26:28.336Z,27.75
2022-10-21T18:29:00.531Z,30.35
2022-10-21T18:31:29.881Z,32.05
2022-10-21T18:33:57.674Z,34.22
2022-10-21T18:36:25.129Z,35.53
2022-10-21T18:38:51.617Z,35.90
2022-10-21T18:41:21.016Z,35.90
2022-10-21T18:43:53.007Z,37.83
2022-10-21T18:46:20.627Z,32.45
2022-10-21T18:48:48.052Z,28.50
2022-10-21T18:51:18.958Z,33.58
2022-10-21T18:53:49.781Z,37.95
2022-10-21T18:56:20.092Z,32.33
2022-10-21T18:58:46.599Z,31.77
2022-10-21T19:01:15.099Z,31.00
2022-10-21T19:03:42.787Z,33.30
2022-10-21T19:06:29.882Z,31.00
2022-10-21T19:08:56.667Z,32.75
2022-10-21T19:11:23.222Z,32.85
2022-10-21T19:13:49.619Z,35.97
2022-10-21T19:16:16.037Z,32.65
2022-10-21T19:18:42.554Z,29.50
2022-10-21T19:21:08.942Z,33.80
2022-10-21T19:23:35.430Z,38.78
2022-10-21T19:26:07.155Z,34.50
2022-10-21T19:31:00.998Z,35.40
2022-10-21T19:33:27.799Z,31.42
2022-10-21T19:35:54.204Z,33.28
2022-10-21T19:38:39.310Z,33.92
2022-10-21T19:41:09.889Z,34.20
2022-10-21T19:43:36.892Z,36.85
2022-10-21T19:46:08.028Z,34.13
2022-10-21T19:48:36.559Z,34.35
2022-10-21T19:51:03.690Z,31.23
2022-10-21T19:53:33.594Z,36.80
2022-10-21T19:56:04.790Z,35.63
2022-10-21T19:58:32.633Z,37.95
2022-10-21T20:01:04.976Z,35.28
2022-10-21T20:03:31.941Z,31.20
2022-10-21T20:05:58.378Z,37.17
2022-10-21T20:08:27.816Z,36.55
2022-10-21T20:11:05.987Z,36.60
2022-10-21T20:13:32.475Z,35.80
2022-10-21T20:16:00.056Z,32.67
2022-10-21T20:18:27.689Z,33.08
2022-10-21T20:20:55.073Z,40.90
2022-10-21T20:23:22.752Z,35.03
2022-10-21T20:25:58.180Z,36.95
2022-10-21T20:28:26.442Z,34.53
2022-10-21T20:31:03.922Z,38.08
2022-10-21T20:33:32.825Z,34.72
2022-10-21T20:36:04.438Z,39.67
2022-10-21T20:41:06.096Z,39.05
2022-10-21T20:43:34.512Z,36.50
2022-10-21T20:46:02.523Z,43.63
2022-10-21T20:48:29.366Z,35.67
2022-10-21T20:51:04.615Z,37.33
2022-10-21T20:53:31.920Z,35.42
2022-10-21T20:55:59.622Z,39.20
2022-10-21T20:58:26.154Z,41.60
2022-10-21T21:00:52.725Z,44.53
2022-10-21T21:03:19.535Z,40.85
2022-10-21T21:05:46.080Z,39.33
2022-10-21T21:08:13.724Z,46.50
2022-10-21T21:10:40.323Z,43.08
2022-10-21T21:13:06.829Z,44.60
2022-10-21T21:15:33.285Z,40.75
2022-10-21T21:18:02.117Z,43.03
2022-10-21T21:20:28.583Z,40.13
2022-10-21T21:22:55.738Z,39.05
2022-10-21T21:25:22.138Z,41.80
2022-10-21T21:27:48.533Z,41.25
2022-10-21T21:30:14.970Z,43.17
2022-10-21T21:32:41.616Z,40.38
2022-10-21T21:35:08.765Z,45.15
2022-10-21T21:37:35.181Z,41.45
2022-10-21T21:40:01.644Z,43.05
2022-10-21T21:42:28.055Z,43.45
2022-10-21T21:44:54.477Z,38.42
2022-10-21T21:47:20.897Z,43.38
2022-10-21T21:49:47.267Z,41.42
2022-10-21T21:52:13.865Z,46.15
2022-10-21T21:54:40.285Z,41.92
2022-10-21T21:59:53.037Z,42.75
2022-10-21T22:02:19.503Z,40.83
2022-10-21T22:04:46.011Z,39.67
2022-10-21T22:07:12.755Z,38.10
2022-10-21T22:09:39.164Z,41.70
2022-10-21T22:12:05.762Z,42.65
2022-10-21T22:14:32.285Z,40.03
2022-10-21T22:16:58.682Z,43.05
2022-10-21T22:19:25.357Z,36.33
2022-10-21T22:21:51.773Z,40.00
2022-10-21T22:24:18.197Z,37.38
2022-10-21T22:26:44.654Z,39.15
2022-10-21T22:29:11.053Z,43.53
2022-10-21T22:31:37.489Z,40.83
2022-10-21T22:34:06.516Z,41.60
2022-10-21T22:39:03.467Z,41.70
2022-10-21T22:41:29.915Z,43.90
2022-10-21T22:43:56.454Z,41.75
2022-10-21T22:46:34.308Z,39.33
2022-10-21T22:49:02.760Z,41.70
2022-10-21T22:51:29.215Z,42.70
2022-10-21T22:53:56.895Z,41.33
2022-10-21T22:56:25.096Z,38.78
2022-10-21T22:58:51.808Z,39.47
2022-10-21T23:01:18.364Z,38.67
2022-10-21T23:03:44.862Z,40.72
2022-10-21T23:06:11.321Z,43.72
2022-10-21T23:08:37.823Z,41.95
2022-10-21T23:11:04.459Z,39.92
2022-10-21T23:13:30.950Z,40.13
2022-10-21T23:15:57.425Z,33.42
2022-10-21T23:18:23.885Z,39.45
2022-10-21T23:20:50.266Z,33.97
2022-10-21T23:23:16.692Z,37.97
2022-10-21T23:25:43.164Z,35.22
2022-10-21T23:28:10.176Z,35.20
2022-10-21T23:30:37.588Z,31.70
2022-10-21T23:33:04.090Z,35.65
2022-10-21T23:35:30.565Z,34.78
2022-10-21T23:37:57.197Z,36.45
2022-10-21T23:40:23.586Z,34.40
2022-10-21T23:42:49.987Z,40.70
2022-10-21T23:45:16.769Z,32.72
2022-10-21T23:47:43.728Z,35.35
2022-10-21T23:50:10.771Z,33.10
2022-10-21T23:52:38.276Z,35.88
2022-10-21T23:55:06.513Z,36.13
2022-10-21T23:57:33.293Z,36.85
2022-10-21T23:59:59.923Z,35.42
