createdAt,value
2019-05-14T00:02:12.503Z,20.90
2019-05-14T00:04:42.653Z,20.90
2019-05-14T00:07:13.129Z,20.90
2019-05-14T00:09:43.550Z,20.90
2019-05-14T00:12:12.998Z,20.90
2019-05-14T00:14:43.855Z,20.90
2019-05-14T00:17:13.530Z,20.90
2019-05-14T00:19:43.074Z,20.90
2019-05-14T00:22:12.543Z,20.90
2019-05-14T00:24:43.191Z,20.90
2019-05-14T00:27:12.648Z,20.90
2019-05-14T00:29:42.132Z,20.90
2019-05-14T00:32:11.606Z,20.90
2019-05-14T00:34:42.628Z,20.80
2019-05-14T00:37:12.690Z,20.90
2019-05-14T00:39:42.235Z,20.80
2019-05-14T00:42:12.787Z,20.90
2019-05-14T00:44:53.550Z,20.80
2019-05-14T00:47:13.397Z,20.80
2019-05-14T00:49:42.869Z,20.80
2019-05-14T00:52:12.324Z,20.90
2019-05-14T00:54:42.177Z,20.90
2019-05-14T00:57:12.108Z,20.80
2019-05-14T00:59:42.287Z,20.80
2019-05-14T01:02:11.806Z,20.80
2019-05-14T01:04:42.827Z,20.90
2019-05-14T01:07:12.535Z,20.80
2019-05-14T01:09:42.297Z,20.80
2019-05-14T01:12:12.349Z,20.80
2019-05-14T01:14:42.684Z,20.80
2019-05-14T01:17:12.798Z,20.80
2019-05-14T01:19:42.682Z,20.80
2019-05-14T01:22:12.672Z,20.80
2019-05-14T01:24:42.259Z,20.80
2019-05-14T01:27:12.402Z,20.70
2019-05-14T01:29:42.870Z,20.80
2019-05-14T01:32:13.289Z,20.80
2019-05-14T01:34:42.739Z,20.70
2019-05-14T01:37:12.192Z,20.70
2019-05-14T01:39:42.165Z,20.80
2019-05-14T01:42:12.489Z,20.70
2019-05-14T01:44:43.251Z,20.70
2019-05-14T01:47:12.889Z,20.70
2019-05-14T01:49:42.948Z,20.70
2019-05-14T01:52:12.507Z,20.70
2019-05-14T01:54:42.634Z,20.70
2019-05-14T01:57:12.420Z,20.70
2019-05-14T01:59:42.944Z,20.70
2019-05-14T02:02:12.605Z,20.70
2019-05-14T02:04:42.903Z,20.70
2019-05-14T02:07:15.957Z,20.70
2019-05-14T02:09:43.667Z,20.70
2019-05-14T02:12:13.143Z,20.70
2019-05-14T02:14:42.684Z,20.70
2019-05-14T02:17:12.554Z,20.70
2019-05-14T02:19:42.601Z,20.70
2019-05-14T02:22:12.331Z,20.70
2019-05-14T02:24:42.020Z,20.80
2019-05-14T02:27:12.622Z,20.80
2019-05-14T02:29:42.089Z,20.80
2019-05-14T02:32:12.639Z,20.80
2019-05-14T02:34:42.090Z,20.80
2019-05-14T02:37:11.580Z,20.80
2019-05-14T02:39:41.433Z,20.90
2019-05-14T02:42:11.005Z,20.90
2019-05-14T02:44:41.145Z,20.90
2019-05-14T02:47:10.741Z,20.90
2019-05-14T02:49:40.308Z,20.90
2019-05-14T02:52:10.441Z,20.90
2019-05-14T02:54:40.611Z,20.90
2019-05-14T02:57:10.902Z,20.90
2019-05-14T02:59:40.545Z,20.90
2019-05-14T03:02:10.541Z,20.90
2019-05-14T03:04:40.197Z,20.90
2019-05-14T03:07:11.063Z,20.90
2019-05-14T03:09:40.841Z,20.90
2019-05-14T03:12:10.596Z,20.90
2019-05-14T03:14:40.294Z,20.90
2019-05-14T03:17:10.892Z,20.80
2019-05-14T03:19:41.240Z,20.80
2019-05-14T03:22:10.849Z,20.80
2019-05-14T03:24:40.329Z,20.80
2019-05-14T03:27:10.173Z,20.80
2019-05-14T03:29:40.520Z,20.80
2019-05-14T03:32:13.123Z,20.80
2019-05-14T03:34:43.597Z,20.80
2019-05-14T03:37:13.929Z,20.70
2019-05-14T03:39:43.713Z,20.70
2019-05-14T03:42:13.191Z,20.70
2019-05-14T03:44:42.720Z,20.70
2019-05-14T03:47:12.258Z,20.70
2019-05-14T03:49:41.733Z,20.70
2019-05-14T03:52:11.644Z,20.70
2019-05-14T03:54:41.336Z,20.70
2019-05-14T03:57:10.909Z,20.70
2019-05-14T03:59:40.787Z,20.70
2019-05-14T04:02:10.606Z,20.70
2019-05-14T04:04:40.335Z,20.60
2019-05-14T04:07:10.842Z,20.60
2019-05-14T04:09:42.318Z,20.60
2019-05-14T04:12:14.004Z,20.60
2019-05-14T04:14:45.454Z,20.60
2019-05-14T04:17:25.499Z,20.60
2019-05-14T04:19:50.174Z,20.60
2019-05-14T04:22:22.721Z,20.60
2019-05-14T04:24:55.165Z,20.60
2019-05-14T04:27:29.852Z,20.60
2019-05-14T04:30:01.208Z,20.60
2019-05-14T04:32:33.379Z,20.60
2019-05-14T04:35:05.216Z,20.60
2019-05-14T04:37:34.840Z,20.60
2019-05-14T04:40:09.683Z,20.60
2019-05-14T04:42:40.115Z,20.70
2019-05-14T04:45:10.948Z,20.70
2019-05-14T04:47:42.193Z,20.70
2019-05-14T04:50:11.517Z,20.80
2019-05-14T04:52:41.119Z,20.90
2019-05-14T04:55:10.624Z,20.90
2019-05-14T04:57:40.082Z,20.90
2019-05-14T05:00:12.210Z,21.00
2019-05-14T05:02:40.843Z,21.00
2019-05-14T05:05:10.554Z,21.00
2019-05-14T05:07:40.624Z,21.10
2019-05-14T05:10:10.598Z,21.10
2019-05-14T05:12:40.615Z,21.10
2019-05-14T05:15:10.333Z,21.10
2019-05-14T05:17:47.160Z,21.20
2019-05-14T05:20:10.896Z,21.20
2019-05-14T05:22:40.463Z,21.20
2019-05-14T05:25:10.189Z,21.20
2019-05-14T05:27:39.638Z,21.20
2019-05-14T05:30:09.452Z,21.20
2019-05-14T05:32:39.133Z,21.30
2019-05-14T05:35:09.688Z,21.30
2019-05-14T05:37:39.175Z,21.30
2019-05-14T05:40:09.394Z,21.30
2019-05-14T05:42:38.908Z,21.30
2019-05-14T05:45:09.370Z,21.40
2019-05-14T05:47:39.269Z,21.40
2019-05-14T05:50:10.436Z,21.40
2019-05-14T05:52:39.954Z,21.40
2019-05-14T05:55:09.864Z,21.40
2019-05-14T05:57:39.558Z,21.40
2019-05-14T06:00:10.153Z,21.40
2019-05-14T06:02:40.145Z,21.40
2019-05-14T06:05:10.142Z,21.40
2019-05-14T06:07:39.780Z,21.50
2019-05-14T06:10:10.608Z,21.50
2019-05-14T06:12:40.094Z,21.60
2019-05-14T06:15:10.621Z,21.60
2019-05-14T06:17:40.062Z,21.70
2019-05-14T06:20:09.779Z,21.70
2019-05-14T06:22:40.213Z,21.70
2019-05-14T06:25:11.083Z,21.70
2019-05-14T06:27:41.087Z,21.80
2019-05-14T06:30:11.109Z,21.80
2019-05-14T06:32:40.653Z,21.80
2019-05-14T06:35:10.400Z,21.90
2019-05-14T06:37:39.868Z,21.90
2019-05-14T06:40:09.876Z,21.90
2019-05-14T06:42:39.994Z,21.90
2019-05-14T06:45:09.806Z,22.00
2019-05-14T06:47:39.326Z,22.00
2019-05-14T06:50:09.072Z,22.00
2019-05-14T06:52:38.934Z,22.00
2019-05-14T06:55:09.153Z,22.00
2019-05-14T06:57:39.383Z,22.00
2019-05-14T07:00:09.576Z,22.00
2019-05-14T07:02:43.759Z,22.00
2019-05-14T07:05:10.401Z,22.00
2019-05-14T07:07:40.616Z,22.10
2019-05-14T07:10:10.490Z,22.10
2019-05-14T07:12:40.913Z,22.10
2019-05-14T07:15:10.584Z,22.10
2019-05-14T07:17:40.035Z,22.10
2019-05-14T07:20:09.979Z,22.10
2019-05-14T07:22:39.423Z,22.10
2019-05-14T07:25:10.016Z,22.10
2019-05-14T07:27:39.589Z,22.20
2019-05-14T07:30:10.278Z,22.20
2019-05-14T07:32:39.826Z,22.20
2019-05-14T07:35:10.621Z,22.20
2019-05-14T07:37:40.503Z,22.20
2019-05-14T07:40:10.725Z,22.20
2019-05-14T07:42:40.309Z,22.20
2019-05-14T07:45:10.045Z,22.20
2019-05-14T07:47:39.497Z,22.20
2019-05-14T07:50:10.556Z,22.20
2019-05-14T07:52:45.452Z,22.20
2019-05-14T07:55:11.741Z,22.20
2019-05-14T07:57:41.287Z,22.30
2019-05-14T08:00:11.754Z,22.30
2019-05-14T08:02:41.295Z,22.30
2019-05-14T08:05:11.090Z,22.30
2019-05-14T08:07:40.539Z,22.30
2019-05-14T08:10:10.941Z,22.30
2019-05-14T08:12:40.675Z,22.30
2019-05-14T08:15:17.626Z,22.30
2019-05-14T08:17:42.680Z,22.30
2019-05-14T08:20:12.773Z,22.30
2019-05-14T08:22:42.315Z,22.30
2019-05-14T08:25:12.106Z,22.20
2019-05-14T08:27:42.147Z,22.20
2019-05-14T08:30:12.845Z,22.20
2019-05-14T08:32:42.328Z,22.20
2019-05-14T08:35:11.920Z,22.20
2019-05-14T08:37:41.401Z,22.30
2019-05-14T08:40:11.401Z,22.20
2019-05-14T08:42:40.870Z,22.20
2019-05-14T08:45:13.884Z,22.20
2019-05-14T08:47:42.251Z,22.30
2019-05-14T08:50:12.349Z,22.30
2019-05-14T08:52:41.815Z,22.30
2019-05-14T08:55:14.022Z,22.40
2019-05-14T08:57:42.639Z,22.40
2019-05-14T09:00:14.237Z,22.40
2019-05-14T09:02:44.421Z,22.40
2019-05-14T09:05:14.109Z,22.50
2019-05-14T09:07:43.590Z,22.50
2019-05-14T09:10:14.835Z,22.50
2019-05-14T09:12:44.321Z,22.50
2019-05-14T09:15:13.848Z,22.50
2019-05-14T09:17:43.337Z,22.50
2019-05-14T09:20:13.307Z,22.50
2019-05-14T09:22:42.821Z,22.50
2019-05-14T09:25:12.507Z,22.60
2019-05-14T09:27:41.993Z,22.60
2019-05-14T09:30:11.684Z,22.60
2019-05-14T09:32:41.170Z,22.50
2019-05-14T09:35:10.788Z,22.50
2019-05-14T09:37:40.276Z,22.50
2019-05-14T09:40:09.909Z,22.50
2019-05-14T09:42:40.461Z,22.50
2019-05-14T09:45:11.444Z,22.50
2019-05-14T09:47:41.271Z,22.40
2019-05-14T09:50:18.590Z,22.50
2019-05-14T09:52:42.425Z,22.50
2019-05-14T09:55:12.043Z,22.40
2019-05-14T09:57:41.528Z,22.40
2019-05-14T10:00:14.534Z,22.40
2019-05-14T10:02:43.237Z,22.40
2019-05-14T10:05:12.839Z,22.40
2019-05-14T10:07:42.392Z,22.50
2019-05-14T10:10:11.894Z,22.50
2019-05-14T10:12:52.887Z,22.50
2019-05-14T10:15:12.793Z,22.60
2019-05-14T10:17:42.272Z,22.60
2019-05-14T10:20:12.281Z,22.60
2019-05-14T10:22:41.839Z,22.60
2019-05-14T10:25:13.284Z,22.60
2019-05-14T10:27:44.585Z,22.60
2019-05-14T10:30:14.328Z,22.50
2019-05-14T10:32:43.804Z,22.60
2019-05-14T10:35:13.829Z,22.60
2019-05-14T10:37:43.375Z,22.60
2019-05-14T10:40:13.104Z,22.60
2019-05-14T10:42:42.634Z,22.70
2019-05-14T10:45:13.076Z,22.70
2019-05-14T10:47:43.683Z,22.70
2019-05-14T10:50:14.176Z,22.80
2019-05-14T10:52:43.672Z,22.70
2019-05-14T10:55:13.306Z,22.70
2019-05-14T10:57:42.775Z,22.70
2019-05-14T11:00:12.723Z,22.70
2019-05-14T11:02:42.316Z,22.60
2019-05-14T11:05:12.036Z,22.60
2019-05-14T11:07:42.564Z,22.60
2019-05-14T11:10:12.883Z,22.60
2019-05-14T11:12:42.335Z,22.60
2019-05-14T11:15:12.763Z,22.50
2019-05-14T11:17:42.221Z,22.50
2019-05-14T11:20:11.969Z,22.50
2019-05-14T11:22:41.430Z,22.50
2019-05-14T11:25:11.108Z,22.50
2019-05-14T11:27:40.551Z,22.50
2019-05-14T11:30:11.273Z,22.50
2019-05-14T11:32:40.723Z,22.50
2019-05-14T11:35:12.732Z,22.50
2019-05-14T11:37:41.837Z,22.50
2019-05-14T11:40:11.655Z,22.50
2019-05-14T11:42:41.121Z,22.50
2019-05-14T11:45:11.246Z,22.50
2019-05-14T11:47:40.703Z,22.50
2019-05-14T11:50:10.733Z,22.50
2019-05-14T11:52:40.189Z,22.50
2019-05-14T11:55:10.048Z,22.40
2019-05-14T11:57:39.505Z,22.40
2019-05-14T12:00:11.033Z,22.40
2019-05-14T12:02:40.562Z,22.40
2019-05-14T12:05:10.272Z,22.40
2019-05-14T12:07:39.733Z,22.30
2019-05-14T12:10:09.654Z,22.30
2019-05-14T12:12:39.199Z,22.30
2019-05-14T12:15:09.720Z,22.30
2019-05-14T12:17:39.681Z,22.20
2019-05-14T12:20:10.472Z,22.30
2019-05-14T12:22:39.953Z,22.20
2019-05-14T12:25:10.169Z,22.20
2019-05-14T12:27:39.625Z,22.20
2019-05-14T12:30:09.959Z,22.20
2019-05-14T12:32:40.590Z,22.20
2019-05-14T12:35:10.311Z,22.20
2019-05-14T12:37:39.765Z,22.20
2019-05-14T12:40:09.498Z,22.20
2019-05-14T12:42:39.640Z,22.20
2019-05-14T12:45:11.016Z,22.30
2019-05-14T12:47:40.476Z,22.20
2019-05-14T12:50:10.510Z,22.20
2019-05-14T12:52:39.969Z,22.20
2019-05-14T12:55:09.997Z,22.20
2019-05-14T12:57:39.847Z,22.10
2019-05-14T13:00:10.333Z,22.10
2019-05-14T13:02:39.783Z,22.10
2019-05-14T13:05:09.308Z,22.10
2019-05-14T13:07:41.817Z,22.10
2019-05-14T13:10:12.132Z,22.10
2019-05-14T13:12:41.672Z,22.00
2019-05-14T13:15:12.140Z,22.10
2019-05-14T13:17:41.608Z,22.00
2019-05-14T13:20:13.586Z,22.00
2019-05-14T13:22:46.142Z,22.00
2019-05-14T13:25:13.820Z,22.00
2019-05-14T13:27:43.292Z,22.00
2019-05-14T13:30:13.077Z,22.00
2019-05-14T13:32:42.560Z,22.00
2019-05-14T13:35:13.819Z,22.00
2019-05-14T13:37:43.414Z,22.00
2019-05-14T13:40:14.066Z,22.00
2019-05-14T13:42:44.698Z,22.00
2019-05-14T13:45:18.765Z,21.90
2019-05-14T13:47:48.780Z,22.00
2019-05-14T13:50:19.835Z,22.00
2019-05-14T13:53:09.218Z,21.90
2019-05-14T13:55:20.764Z,21.90
2019-05-14T13:57:50.282Z,21.90
2019-05-14T14:00:20.275Z,21.90
2019-05-14T14:02:50.354Z,21.90
2019-05-14T14:05:20.485Z,21.90
2019-05-14T14:07:50.075Z,21.90
2019-05-14T14:10:21.195Z,21.90
2019-05-14T14:12:50.682Z,21.90
2019-05-14T14:15:20.842Z,21.90
2019-05-14T14:17:50.402Z,21.90
2019-05-14T14:20:19.858Z,21.90
2019-05-14T14:22:50.502Z,21.90
2019-05-14T14:25:19.975Z,21.90
2019-05-14T14:27:50.497Z,21.90
2019-05-14T14:30:20.282Z,21.90
2019-05-14T14:32:49.831Z,21.90
2019-05-14T14:35:23.663Z,21.90
2019-05-14T14:37:51.473Z,21.90
2019-05-14T14:40:22.443Z,21.80
2019-05-14T14:42:53.113Z,21.90
2019-05-14T14:45:22.729Z,21.90
2019-05-14T14:47:52.234Z,21.90
2019-05-14T14:50:21.679Z,21.80
2019-05-14T14:52:51.176Z,21.80
2019-05-14T14:55:20.775Z,21.80
2019-05-14T14:57:54.483Z,21.80
2019-05-14T15:00:21.971Z,21.80
2019-05-14T15:02:51.453Z,21.80
2019-05-14T15:05:21.032Z,21.80
2019-05-14T15:07:50.595Z,21.80
2019-05-14T15:10:20.046Z,21.80
2019-05-14T15:12:49.932Z,21.80
2019-05-14T15:15:19.996Z,21.80
2019-05-14T15:17:49.572Z,21.80
2019-05-14T15:20:19.490Z,21.80
2019-05-14T15:22:49.878Z,21.80
2019-05-14T15:25:19.276Z,21.70
2019-05-14T15:27:49.149Z,21.80
2019-05-14T15:30:19.928Z,21.80
2019-05-14T15:32:51.347Z,21.80
2019-05-14T15:35:20.554Z,21.80
2019-05-14T15:37:50.046Z,21.80
2019-05-14T15:40:22.499Z,21.70
2019-05-14T15:42:50.934Z,21.80
2019-05-14T15:45:20.389Z,21.80
2019-05-14T15:47:49.906Z,21.80
2019-05-14T15:50:20.191Z,21.70
2019-05-14T15:52:49.823Z,21.80
2019-05-14T15:55:19.284Z,21.70
2019-05-14T15:57:48.747Z,21.70
2019-05-14T16:00:19.791Z,21.80
2019-05-14T16:02:50.365Z,21.80
2019-05-14T16:05:20.140Z,21.80
2019-05-14T16:07:49.738Z,21.80
2019-05-14T16:10:21.646Z,21.80
2019-05-14T16:12:50.508Z,21.80
2019-05-14T16:15:19.943Z,21.80
2019-05-14T16:18:05.604Z,21.80
2019-05-14T16:20:20.566Z,21.80
2019-05-14T16:22:50.034Z,21.80
2019-05-14T16:25:19.542Z,21.80
2019-05-14T16:27:49.000Z,21.80
2019-05-14T16:30:19.324Z,21.90
2019-05-14T16:32:49.354Z,21.90
2019-05-14T16:35:21.339Z,21.90
2019-05-14T16:37:50.249Z,21.90
2019-05-14T16:40:19.872Z,21.80
2019-05-14T16:42:49.316Z,21.90
2019-05-14T16:45:18.961Z,21.90
2019-05-14T16:47:49.476Z,21.90
2019-05-14T16:50:19.103Z,21.90
2019-05-14T16:52:49.405Z,21.90
2019-05-14T16:55:26.406Z,21.90
2019-05-14T16:57:50.787Z,22.00
2019-05-14T17:00:20.460Z,22.00
2019-05-14T17:02:49.907Z,22.00
2019-05-14T17:05:19.392Z,22.00
2019-05-14T17:07:49.030Z,22.00
2019-05-14T17:10:18.633Z,22.00
2019-05-14T17:12:53.613Z,21.90
2019-05-14T17:15:19.196Z,22.00
2019-05-14T17:17:48.690Z,21.90
2019-05-14T17:20:19.412Z,21.90
2019-05-14T17:22:49.269Z,21.90
2019-05-14T17:25:26.779Z,22.00
2019-05-14T17:27:49.828Z,22.00
2019-05-14T17:30:19.449Z,22.00
2019-05-14T17:32:49.441Z,22.10
2019-05-14T17:35:19.714Z,22.10
2019-05-14T17:37:49.821Z,22.10
2019-05-14T17:40:20.658Z,22.20
2019-05-14T17:42:50.122Z,22.20
2019-05-14T17:45:19.609Z,22.20
2019-05-14T17:47:49.156Z,22.20
2019-05-14T17:50:19.163Z,22.20
2019-05-14T17:52:56.604Z,22.20
2019-05-14T17:55:19.751Z,22.30
2019-05-14T17:57:57.562Z,22.30
2019-05-14T18:00:20.537Z,22.30
2019-05-14T18:02:50.093Z,22.20
2019-05-14T18:05:19.580Z,22.20
2019-05-14T18:07:49.098Z,22.20
2019-05-14T18:10:19.507Z,22.20
2019-05-14T18:12:49.185Z,22.30
2019-05-14T18:15:18.674Z,22.30
2019-05-14T18:17:49.580Z,22.30
2019-05-14T18:20:19.183Z,22.30
2019-05-14T18:22:48.753Z,22.30
2019-05-14T18:25:19.405Z,22.30
2019-05-14T18:27:49.886Z,22.30
2019-05-14T18:30:20.858Z,22.30
2019-05-14T18:32:50.438Z,22.30
2019-05-14T18:35:19.896Z,22.30
2019-05-14T18:37:49.361Z,22.40
2019-05-14T18:40:18.977Z,22.30
2019-05-14T18:42:48.433Z,22.40
2019-05-14T18:45:18.977Z,22.30
2019-05-14T18:47:48.649Z,22.40
2019-05-14T18:50:19.567Z,22.30
2019-05-14T18:52:49.280Z,22.40
2019-05-14T18:55:18.877Z,22.30
2019-05-14T18:57:48.635Z,22.30
2019-05-14T19:00:18.681Z,22.30
2019-05-14T19:02:48.352Z,22.30
2019-05-14T19:05:18.332Z,22.30
2019-05-14T19:07:48.668Z,22.30
2019-05-14T19:10:18.633Z,22.30
2019-05-14T19:12:50.139Z,22.30
2019-05-14T19:15:19.581Z,22.30
2019-05-14T19:17:49.892Z,22.30
2019-05-14T19:20:19.419Z,22.30
2019-05-14T19:22:49.855Z,22.30
2019-05-14T19:25:19.330Z,22.30
2019-05-14T19:27:48.896Z,22.30
2019-05-14T19:30:19.135Z,22.30
2019-05-14T19:32:48.779Z,22.20
2019-05-14T19:35:19.135Z,22.30
2019-05-14T19:37:48.911Z,22.20
2019-05-14T19:40:19.097Z,22.20
2019-05-14T19:42:48.696Z,22.20
2019-05-14T19:45:18.314Z,22.30
2019-05-14T19:47:49.350Z,22.30
2019-05-14T19:50:19.382Z,22.20
2019-05-14T19:52:48.945Z,22.20
2019-05-14T19:55:18.898Z,22.20
2019-05-14T19:57:49.109Z,22.20
2019-05-14T20:00:21.681Z,22.20
2019-05-14T20:02:51.280Z,22.20
2019-05-14T20:05:20.728Z,22.10
2019-05-14T20:07:50.210Z,22.10
2019-05-14T20:10:19.731Z,22.10
2019-05-14T20:12:49.216Z,22.10
2019-05-14T20:15:18.749Z,22.10
2019-05-14T20:17:49.059Z,22.10
2019-05-14T20:20:19.416Z,22.10
2019-05-14T20:22:49.984Z,22.10
2019-05-14T20:25:19.646Z,22.00
2019-05-14T20:27:49.121Z,22.00
2019-05-14T20:30:20.187Z,22.00
2019-05-14T20:32:49.837Z,22.00
2019-05-14T20:35:30.831Z,22.00
2019-05-14T20:37:50.744Z,22.00
2019-05-14T20:40:20.510Z,22.00
2019-05-14T20:42:49.983Z,22.00
2019-05-14T20:45:19.522Z,21.90
2019-05-14T20:47:49.047Z,21.90
2019-05-14T20:50:19.356Z,21.90
2019-05-14T20:52:48.836Z,21.90
2019-05-14T20:55:18.986Z,21.90
2019-05-14T20:57:48.945Z,21.90
2019-05-14T21:00:18.942Z,21.90
2019-05-14T21:02:48.483Z,21.90
2019-05-14T21:05:18.825Z,21.90
2019-05-14T21:07:49.309Z,21.90
2019-05-14T21:10:20.016Z,21.90
2019-05-14T21:12:49.500Z,21.90
2019-05-14T21:15:18.974Z,21.90
2019-05-14T21:17:50.361Z,21.90
2019-05-14T21:20:19.527Z,21.90
2019-05-14T21:22:49.095Z,21.80
2019-05-14T21:25:18.593Z,21.90
2019-05-14T21:27:51.830Z,21.90
2019-05-14T21:30:21.956Z,21.90
2019-05-14T21:32:50.331Z,21.80
2019-05-14T21:35:21.181Z,21.80
2019-05-14T21:37:51.436Z,21.80
2019-05-14T21:40:21.171Z,21.80
2019-05-14T21:42:50.650Z,21.80
2019-05-14T21:45:20.172Z,21.80
2019-05-14T21:47:49.632Z,21.80
2019-05-14T21:50:19.165Z,21.80
2019-05-14T21:52:49.622Z,21.80
2019-05-14T21:55:19.928Z,21.80
2019-05-14T21:57:56.105Z,21.80
2019-05-14T22:00:30.791Z,21.80
2019-05-14T22:03:01.886Z,21.80
2019-05-14T22:05:31.427Z,21.80
2019-05-14T22:08:00.882Z,21.80
2019-05-14T22:10:30.350Z,21.80
2019-05-14T22:12:59.873Z,21.80
2019-05-14T22:15:29.407Z,21.80
2019-05-14T22:17:58.954Z,21.80
2019-05-14T22:20:29.151Z,21.80
2019-05-14T22:22:59.753Z,21.80
2019-05-14T22:25:29.222Z,21.70
2019-05-14T22:28:11.570Z,21.80
2019-05-14T22:30:30.909Z,21.70
2019-05-14T22:33:00.770Z,21.70
2019-05-14T22:35:31.199Z,21.70
2019-05-14T22:38:00.859Z,21.70
2019-05-14T22:40:30.326Z,21.70
2019-05-14T22:43:00.304Z,21.70
2019-05-14T22:45:30.039Z,21.70
2019-05-14T22:48:00.558Z,21.70
2019-05-14T22:50:30.042Z,21.70
2019-05-14T22:52:59.531Z,21.70
2019-05-14T22:55:31.363Z,21.70
2019-05-14T22:58:00.247Z,21.70
2019-05-14T23:00:29.775Z,21.60
2019-05-14T23:02:59.235Z,21.60
2019-05-14T23:05:29.876Z,21.60
2019-05-14T23:07:59.336Z,21.60
2019-05-14T23:10:28.816Z,21.60
2019-05-14T23:12:59.251Z,21.60
2019-05-14T23:15:29.019Z,21.60
2019-05-14T23:17:59.046Z,21.60
2019-05-14T23:20:30.173Z,21.60
2019-05-14T23:22:59.632Z,21.60
2019-05-14T23:25:29.362Z,21.60
2019-05-14T23:27:59.060Z,21.60
2019-05-14T23:30:33.876Z,21.50
2019-05-14T23:33:03.344Z,21.60
2019-05-14T23:35:32.812Z,21.50
2019-05-14T23:38:02.340Z,21.50
2019-05-14T23:40:31.821Z,21.50
2019-05-14T23:43:01.270Z,21.50
2019-05-14T23:45:30.760Z,21.50
2019-05-14T23:48:00.287Z,21.50
2019-05-14T23:50:29.773Z,21.50
2019-05-14T23:53:00.077Z,21.50
2019-05-14T23:55:29.637Z,21.40
2019-05-14T23:57:59.092Z,21.40
