createdAt,value
2023-03-01T00:00:47.082Z,2.17
2023-03-01T00:01:57.773Z,2.17
2023-03-01T00:02:59.505Z,2.19
2023-03-01T00:04:01.393Z,2.19
2023-03-01T00:05:04.077Z,2.21
2023-03-01T00:06:06.403Z,2.22
2023-03-01T00:07:07.869Z,2.22
2023-03-01T00:08:09.461Z,2.24
2023-03-01T00:09:10.979Z,2.25
2023-03-01T00:10:12.460Z,2.25
2023-03-01T00:11:17.984Z,2.26
2023-03-01T00:12:19.522Z,2.26
2023-03-01T00:13:21.524Z,2.27
2023-03-01T00:14:24.059Z,2.28
2023-03-01T00:15:25.551Z,2.28
2023-03-01T00:16:30.514Z,2.29
2023-03-01T00:17:32.237Z,2.31
2023-03-01T00:18:33.897Z,2.32
2023-03-01T00:19:35.578Z,2.33
2023-03-01T00:20:37.017Z,2.35
2023-03-01T00:21:38.539Z,2.35
2023-03-01T00:22:40.014Z,2.36
2023-03-01T00:23:41.751Z,2.37
2023-03-01T00:24:43.242Z,2.37
2023-03-01T00:25:44.928Z,2.38
2023-03-01T00:26:46.856Z,2.39
2023-03-01T00:27:49.304Z,2.40
2023-03-01T00:28:51.629Z,2.40
2023-03-01T00:29:53.311Z,2.40
2023-03-01T00:30:55.065Z,2.41
2023-03-01T00:31:56.614Z,2.42
2023-03-01T00:32:58.466Z,2.43
2023-03-01T00:34:02.969Z,2.44
2023-03-01T00:35:06.072Z,2.45
2023-03-01T00:36:09.258Z,2.46
2023-03-01T00:37:11.046Z,2.46
2023-03-01T00:38:12.616Z,2.47
2023-03-01T00:39:15.501Z,2.48
2023-03-01T00:40:17.161Z,2.47
2023-03-01T00:41:20.349Z,2.48
2023-03-01T00:42:22.479Z,2.48
2023-03-01T00:43:24.021Z,2.48
2023-03-01T00:44:27.020Z,2.48
2023-03-01T00:45:28.751Z,2.47
2023-03-01T00:46:31.049Z,2.47
2023-03-01T00:47:32.823Z,2.47
2023-03-01T00:48:35.424Z,2.48
2023-03-01T00:49:37.174Z,2.48
2023-03-01T00:50:38.939Z,2.48
2023-03-01T00:51:41.764Z,2.48
2023-03-01T00:52:43.696Z,2.47
2023-03-01T00:53:46.051Z,2.47
2023-03-01T00:54:47.929Z,2.47
2023-03-01T00:55:49.405Z,2.46
2023-03-01T00:56:51.548Z,2.46
2023-03-01T00:57:53.039Z,2.46
2023-03-01T00:58:54.637Z,2.46
2023-03-01T00:59:56.468Z,2.47
2023-03-01T01:00:58.020Z,2.48
2023-03-01T01:01:59.532Z,2.47
2023-03-01T01:03:01.208Z,2.48
2023-03-01T01:04:05.505Z,2.48
2023-03-01T01:05:07.532Z,2.48
2023-03-01T01:06:14.506Z,2.47
2023-03-01T01:07:16.292Z,2.48
2023-03-01T01:08:19.146Z,2.47
2023-03-01T01:09:21.679Z,2.47
2023-03-01T01:10:23.252Z,2.47
2023-03-01T01:11:26.959Z,2.48
2023-03-01T01:12:28.718Z,2.49
2023-03-01T01:13:30.246Z,2.47
2023-03-01T01:14:32.142Z,2.46
2023-03-01T01:15:34.969Z,2.46
2023-03-01T01:16:36.775Z,2.47
2023-03-01T01:17:38.439Z,2.48
2023-03-01T01:18:40.846Z,2.48
2023-03-01T01:19:43.767Z,2.49
2023-03-01T01:20:45.442Z,2.51
2023-03-01T01:21:48.330Z,2.51
2023-03-01T01:22:49.856Z,2.51
2023-03-01T01:23:52.082Z,2.51
2023-03-01T01:24:53.580Z,2.52
2023-03-01T01:25:55.281Z,2.51
2023-03-01T01:26:57.215Z,2.52
2023-03-01T01:27:58.656Z,2.51
2023-03-01T01:29:02.008Z,2.51
2023-03-01T01:30:05.243Z,2.51
2023-03-01T01:31:07.186Z,2.50
2023-03-01T01:32:08.716Z,2.51
2023-03-01T01:33:10.377Z,2.50
2023-03-01T01:34:18.267Z,2.50
2023-03-01T01:35:19.782Z,2.50
2023-03-01T01:36:21.753Z,2.49
2023-03-01T01:37:23.280Z,2.48
2023-03-01T01:38:25.038Z,2.48
2023-03-01T01:39:26.557Z,2.47
2023-03-01T01:40:28.026Z,2.46
2023-03-01T01:41:30.465Z,2.45
2023-03-01T01:42:32.170Z,2.44
2023-03-01T01:43:37.346Z,2.44
2023-03-01T01:44:40.434Z,2.43
2023-03-01T01:45:41.865Z,2.43
2023-03-01T01:46:49.424Z,2.43
2023-03-01T01:47:51.912Z,2.43
2023-03-01T01:49:02.056Z,2.43
2023-03-01T01:50:03.728Z,2.43
2023-03-01T01:51:05.337Z,2.43
2023-03-01T01:52:21.027Z,2.43
2023-03-01T01:53:25.541Z,2.43
2023-03-01T01:54:40.934Z,2.42
2023-03-01T01:55:47.431Z,2.41
2023-03-01T01:56:55.115Z,2.40
2023-03-01T01:58:01.759Z,2.39
2023-03-01T01:59:03.371Z,2.38
2023-03-01T02:00:10.268Z,2.37
2023-03-01T02:01:19.017Z,2.36
2023-03-01T02:02:24.313Z,2.35
2023-03-01T02:03:33.560Z,2.34
2023-03-01T02:04:35.062Z,2.35
2023-03-01T02:05:39.182Z,2.34
2023-03-01T02:06:50.707Z,2.33
2023-03-01T02:07:52.897Z,2.33
2023-03-01T02:08:59.377Z,2.33
2023-03-01T02:10:02.299Z,2.34
2023-03-01T02:11:07.273Z,2.35
2023-03-01T02:12:08.803Z,2.34
2023-03-01T02:13:11.743Z,2.34
2023-03-01T02:14:14.719Z,2.34
2023-03-01T02:15:16.157Z,2.34
2023-03-01T02:16:18.403Z,2.35
2023-03-01T02:17:21.664Z,2.35
2023-03-01T02:18:24.738Z,2.35
2023-03-01T02:19:44.497Z,2.34
2023-03-01T02:21:01.837Z,2.32
2023-03-01T02:22:16.733Z,2.30
2023-03-01T02:23:18.532Z,2.29
2023-03-01T02:24:32.156Z,2.29
2023-03-01T02:26:01.696Z,2.28
2023-03-01T02:27:03.233Z,2.28
2023-03-01T02:28:16.399Z,2.27
2023-03-01T02:29:17.818Z,2.26
2023-03-01T02:30:22.084Z,2.25
2023-03-01T02:31:42.393Z,2.24
2023-03-01T02:32:44.317Z,2.23
2023-03-01T02:33:48.421Z,2.22
2023-03-01T02:34:50.095Z,2.22
2023-03-01T02:35:53.800Z,2.22
2023-03-01T02:37:00.330Z,2.22
2023-03-01T02:38:02.370Z,2.22
2023-03-01T02:39:07.326Z,2.22
2023-03-01T02:40:13.524Z,2.20
2023-03-01T02:41:18.141Z,2.19
2023-03-01T02:42:27.366Z,2.18
2023-03-01T02:43:31.874Z,2.18
2023-03-01T02:44:33.565Z,2.17
2023-03-01T02:45:34.951Z,2.17
2023-03-01T02:46:44.115Z,2.17
2023-03-01T02:47:46.421Z,2.17
2023-03-01T02:48:50.870Z,2.16
2023-03-01T02:49:52.678Z,2.16
2023-03-01T02:51:23.786Z,2.16
2023-03-01T02:52:39.955Z,2.15
2023-03-01T02:53:55.384Z,2.14
2023-03-01T02:55:09.692Z,2.12
2023-03-01T02:56:13.277Z,2.10
2023-03-01T02:57:15.884Z,2.09
2023-03-01T02:58:18.093Z,2.08
2023-03-01T02:59:23.087Z,2.07
2023-03-01T03:00:30.329Z,2.06
2023-03-01T03:01:38.550Z,2.05
2023-03-01T03:02:41.638Z,2.04
2023-03-01T03:03:48.912Z,2.03
2023-03-01T03:04:50.647Z,2.03
2023-03-01T03:05:52.153Z,2.02
2023-03-01T03:06:53.648Z,2.02
2023-03-01T03:07:56.015Z,2.02
2023-03-01T03:08:57.526Z,2.01
2023-03-01T03:09:59.619Z,2.01
2023-03-01T03:11:01.401Z,2.00
2023-03-01T03:12:03.044Z,2.00
2023-03-01T03:13:08.808Z,1.99
2023-03-01T03:14:13.256Z,1.99
2023-03-01T03:15:20.735Z,1.99
2023-03-01T03:16:22.373Z,1.98
2023-03-01T03:17:23.982Z,1.97
2023-03-01T03:18:28.204Z,1.97
2023-03-01T03:19:29.668Z,1.95
2023-03-01T03:20:32.280Z,1.94
2023-03-01T03:21:34.400Z,1.95
2023-03-01T03:22:35.870Z,1.93
2023-03-01T03:23:37.914Z,1.91
2023-03-01T03:24:39.541Z,1.90
2023-03-01T03:25:41.222Z,1.89
2023-03-01T03:26:42.596Z,1.88
2023-03-01T03:27:46.248Z,1.88
2023-03-01T03:28:47.775Z,1.88
2023-03-01T03:29:49.691Z,1.88
2023-03-01T03:30:51.688Z,1.88
2023-03-01T03:31:53.279Z,1.87
2023-03-01T03:32:56.095Z,1.87
2023-03-01T03:33:59.206Z,1.86
2023-03-01T03:35:00.657Z,1.85
2023-03-01T03:36:02.272Z,1.84
2023-03-01T03:37:03.707Z,1.83
2023-03-01T03:38:15.675Z,1.82
2023-03-01T03:39:19.184Z,1.82
2023-03-01T03:40:22.018Z,1.82
2023-03-01T03:41:23.657Z,1.82
2023-03-01T03:42:25.079Z,1.82
2023-03-01T03:43:26.557Z,1.82
2023-03-01T03:44:28.015Z,1.83
2023-03-01T03:45:29.797Z,1.82
2023-03-01T03:46:31.466Z,1.82
2023-03-01T03:47:33.062Z,1.82
2023-03-01T03:48:39.941Z,1.81
2023-03-01T03:49:41.375Z,1.82
2023-03-01T03:50:49.671Z,1.81
2023-03-01T03:51:51.221Z,1.80
2023-03-01T03:52:53.122Z,1.80
2023-03-01T03:53:54.584Z,1.80
2023-03-01T03:54:56.001Z,1.79
2023-03-01T03:55:58.474Z,1.80
2023-03-01T03:56:59.867Z,1.79
2023-03-01T03:58:07.066Z,1.79
2023-03-01T03:59:09.855Z,1.78
2023-03-01T04:00:15.518Z,1.78
2023-03-01T04:01:17.053Z,1.78
2023-03-01T04:02:22.546Z,1.78
2023-03-01T04:03:26.795Z,1.77
2023-03-01T04:04:28.348Z,1.75
2023-03-01T04:05:30.568Z,1.75
2023-03-01T04:06:32.310Z,1.73
2023-03-01T04:07:35.321Z,1.73
2023-03-01T04:08:36.953Z,1.72
2023-03-01T04:09:38.419Z,1.72
2023-03-01T04:10:45.537Z,1.72
2023-03-01T04:11:46.961Z,1.70
2023-03-01T04:12:48.452Z,1.69
2023-03-01T04:13:50.566Z,1.68
2023-03-01T04:14:51.938Z,1.69
2023-03-01T04:15:54.400Z,1.69
2023-03-01T04:16:55.933Z,1.69
2023-03-01T04:17:59.271Z,1.70
2023-03-01T04:19:01.044Z,1.71
2023-03-01T04:20:05.947Z,1.72
2023-03-01T04:21:07.513Z,1.73
2023-03-01T04:22:11.471Z,1.73
2023-03-01T04:23:16.167Z,1.72
2023-03-01T04:24:17.626Z,1.73
2023-03-01T04:25:19.847Z,1.74
2023-03-01T04:26:21.347Z,1.74
2023-03-01T04:27:22.870Z,1.75
2023-03-01T04:28:28.766Z,1.76
2023-03-01T04:29:30.252Z,1.76
2023-03-01T04:30:35.966Z,1.76
2023-03-01T04:31:37.434Z,1.76
2023-03-01T04:32:38.969Z,1.75
2023-03-01T04:33:48.183Z,1.76
2023-03-01T04:34:49.731Z,1.77
2023-03-01T04:35:51.883Z,1.78
2023-03-01T04:36:53.576Z,1.78
2023-03-01T04:37:55.261Z,1.78
2023-03-01T04:38:56.959Z,1.77
2023-03-01T04:39:58.854Z,1.76
2023-03-01T04:41:00.238Z,1.75
2023-03-01T04:42:01.787Z,1.75
2023-03-01T04:43:04.529Z,1.75
2023-03-01T04:44:07.314Z,1.74
2023-03-01T04:45:13.294Z,1.73
2023-03-01T04:46:17.795Z,1.72
2023-03-01T04:47:19.482Z,1.72
2023-03-01T04:48:21.069Z,1.72
2023-03-01T04:49:22.593Z,1.72
2023-03-01T04:50:24.172Z,1.73
2023-03-01T04:51:25.687Z,1.73
2023-03-01T04:52:27.200Z,1.74
2023-03-01T04:53:29.513Z,1.74
2023-03-01T04:54:32.823Z,1.73
2023-03-01T04:55:34.300Z,1.73
2023-03-01T04:56:35.719Z,1.73
2023-03-01T04:57:37.368Z,1.72
2023-03-01T04:58:39.094Z,1.71
2023-03-01T04:59:40.571Z,1.70
2023-03-01T05:00:42.484Z,1.69
2023-03-01T05:01:43.964Z,1.68
2023-03-01T05:02:53.411Z,1.68
2023-03-01T05:03:55.177Z,1.68
2023-03-01T05:04:57.988Z,1.67
2023-03-01T05:06:00.099Z,1.67
2023-03-01T05:07:01.640Z,1.66
2023-03-01T05:08:06.308Z,1.66
2023-03-01T05:09:07.828Z,1.65
2023-03-01T05:10:09.934Z,1.64
2023-03-01T05:11:11.995Z,1.63
2023-03-01T05:12:14.873Z,1.63
2023-03-01T05:13:21.302Z,1.61
2023-03-01T05:14:23.211Z,1.60
2023-03-01T05:15:25.975Z,1.59
2023-03-01T05:16:27.509Z,1.58
2023-03-01T05:17:29.026Z,1.57
2023-03-01T05:18:33.196Z,1.56
2023-03-01T05:19:35.074Z,1.56
2023-03-01T05:20:37.617Z,1.55
2023-03-01T05:21:59.806Z,1.56
2023-03-01T05:23:05.497Z,1.54
2023-03-01T05:24:11.910Z,1.53
2023-03-01T05:25:14.413Z,1.53
2023-03-01T05:26:28.511Z,1.52
2023-03-01T05:27:30.697Z,1.51
2023-03-01T05:28:32.964Z,1.51
2023-03-01T05:29:35.328Z,1.50
2023-03-01T05:30:39.486Z,1.49
2023-03-01T05:31:41.406Z,1.49
2023-03-01T05:32:45.476Z,1.49
2023-03-01T05:33:47.009Z,1.49
2023-03-01T05:34:48.706Z,1.49
2023-03-01T05:35:52.141Z,1.50
2023-03-01T05:36:54.051Z,1.50
2023-03-01T05:37:55.611Z,1.50
2023-03-01T05:38:57.051Z,1.49
2023-03-01T05:39:58.466Z,1.49
2023-03-01T05:41:00.118Z,1.48
2023-03-01T05:42:01.956Z,1.49
2023-03-01T05:43:05.478Z,1.50
2023-03-01T05:44:07.470Z,1.50
2023-03-01T05:45:10.128Z,1.50
2023-03-01T05:46:13.637Z,1.49
2023-03-01T05:47:15.197Z,1.50
2023-03-01T05:48:16.571Z,1.49
2023-03-01T05:49:18.454Z,1.50
2023-03-01T05:50:22.839Z,1.49
2023-03-01T05:51:24.424Z,1.49
2023-03-01T05:52:25.870Z,1.50
2023-03-01T05:53:27.573Z,1.51
2023-03-01T05:54:29.042Z,1.51
2023-03-01T05:55:31.431Z,1.52
2023-03-01T05:56:34.763Z,1.53
2023-03-01T05:57:36.329Z,1.52
2023-03-01T05:58:38.961Z,1.53
2023-03-01T05:59:40.481Z,1.52
2023-03-01T06:00:43.693Z,1.52
2023-03-01T06:01:45.124Z,1.51
2023-03-01T06:02:46.540Z,1.50
2023-03-01T06:03:48.078Z,1.50
2023-03-01T06:04:49.627Z,1.51
2023-03-01T06:05:56.466Z,1.52
2023-03-01T06:06:57.925Z,1.53
2023-03-01T06:08:01.038Z,1.55
2023-03-01T06:09:02.470Z,1.56
2023-03-01T06:10:05.451Z,1.57
2023-03-01T06:11:07.960Z,1.56
2023-03-01T06:12:09.424Z,1.57
2023-03-01T06:13:11.148Z,1.59
2023-03-01T06:14:14.903Z,1.61
2023-03-01T06:15:17.272Z,1.63
2023-03-01T06:16:18.686Z,1.63
2023-03-01T06:17:20.244Z,1.65
2023-03-01T06:18:21.945Z,1.68
2023-03-01T06:19:23.451Z,1.71
2023-03-01T06:20:26.967Z,1.73
2023-03-01T06:21:28.560Z,1.75
2023-03-01T06:22:30.115Z,1.77
2023-03-01T06:23:32.238Z,1.79
2023-03-01T06:24:33.796Z,1.80
2023-03-01T06:25:35.329Z,1.81
2023-03-01T06:26:36.774Z,1.83
2023-03-01T06:27:39.024Z,1.83
2023-03-01T06:28:40.731Z,1.85
2023-03-01T06:29:42.773Z,1.86
2023-03-01T06:30:44.685Z,1.87
2023-03-01T06:31:46.188Z,1.89
2023-03-01T06:32:48.172Z,1.91
2023-03-01T06:33:49.615Z,1.93
2023-03-01T06:34:51.121Z,1.93
2023-03-01T06:35:55.299Z,1.93
2023-03-01T06:36:56.919Z,1.93
2023-03-01T06:38:00.927Z,1.94
2023-03-01T06:39:02.668Z,1.96
2023-03-01T06:40:08.462Z,1.97
2023-03-01T06:41:10.012Z,2.00
2023-03-01T06:42:11.584Z,2.01
2023-03-01T06:43:13.370Z,2.03
2023-03-01T06:44:15.115Z,2.03
2023-03-01T06:45:18.444Z,2.03
2023-03-01T06:46:19.958Z,2.06
2023-03-01T06:47:21.649Z,2.08
2023-03-01T06:48:23.236Z,2.10
2023-03-01T06:49:25.041Z,2.09
2023-03-01T06:50:26.545Z,2.09
2023-03-01T06:51:28.080Z,2.11
2023-03-01T06:52:29.881Z,2.10
2023-03-01T06:53:31.342Z,2.12
2023-03-01T06:54:32.762Z,2.12
2023-03-01T06:55:34.465Z,2.12
2023-03-01T06:56:36.206Z,2.13
2023-03-01T06:57:38.109Z,2.12
2023-03-01T06:58:39.650Z,2.12
2023-03-01T06:59:41.246Z,2.15
2023-03-01T07:00:43.887Z,2.17
2023-03-01T07:01:45.471Z,2.19
2023-03-01T07:02:47.113Z,2.22
2023-03-01T07:03:48.681Z,2.24
2023-03-01T07:04:51.033Z,2.25
2023-03-01T07:05:53.014Z,2.28
2023-03-01T07:06:55.478Z,2.32
2023-03-01T07:07:57.074Z,2.35
2023-03-01T07:08:58.810Z,2.38
2023-03-01T07:10:00.372Z,2.44
2023-03-01T07:11:03.666Z,2.52
2023-03-01T07:12:05.482Z,2.61
2023-03-01T07:13:07.332Z,2.72
2023-03-01T07:14:08.754Z,2.86
2023-03-01T07:15:11.143Z,2.99
2023-03-01T07:16:12.894Z,3.10
2023-03-01T07:17:14.575Z,3.17
2023-03-01T07:18:16.045Z,3.22
2023-03-01T07:19:17.599Z,3.23
2023-03-01T07:20:24.722Z,3.26
2023-03-01T07:21:26.152Z,3.26
2023-03-01T07:22:27.657Z,3.27
2023-03-01T07:23:29.263Z,3.28
2023-03-01T07:24:30.664Z,3.30
2023-03-01T07:25:32.833Z,3.32
2023-03-01T07:26:34.439Z,3.32
2023-03-01T07:27:36.417Z,3.33
2023-03-01T07:28:39.410Z,3.35
2023-03-01T07:29:40.949Z,3.36
2023-03-01T07:30:42.559Z,3.38
2023-03-01T07:31:44.492Z,3.42
2023-03-01T07:32:46.201Z,3.41
2023-03-01T07:33:47.831Z,3.43
2023-03-01T07:34:49.445Z,3.46
2023-03-01T07:35:59.935Z,3.48
2023-03-01T07:37:01.510Z,3.49
2023-03-01T07:38:03.050Z,3.51
2023-03-01T07:39:04.524Z,3.54
2023-03-01T07:40:06.846Z,3.56
2023-03-01T07:41:08.468Z,3.59
2023-03-01T07:42:09.934Z,3.62
2023-03-01T07:43:11.401Z,3.65
2023-03-01T07:44:12.924Z,3.67
2023-03-01T07:45:14.566Z,3.71
2023-03-01T07:46:16.098Z,3.74
2023-03-01T07:47:17.669Z,3.78
2023-03-01T07:48:19.183Z,3.82
2023-03-01T07:49:20.772Z,3.86
2023-03-01T07:50:23.279Z,3.90
2023-03-01T07:51:24.926Z,3.94
2023-03-01T07:52:26.340Z,3.96
2023-03-01T07:53:28.741Z,3.98
2023-03-01T07:54:30.261Z,4.01
2023-03-01T07:55:31.866Z,4.04
2023-03-01T07:56:33.754Z,4.06
2023-03-01T07:57:35.470Z,4.07
2023-03-01T07:58:38.383Z,4.10
2023-03-01T07:59:39.990Z,4.13
2023-03-01T08:00:41.643Z,4.15
2023-03-01T08:01:43.227Z,4.14
2023-03-01T08:02:45.770Z,4.14
2023-03-01T08:03:47.408Z,4.16
2023-03-01T08:04:48.982Z,4.17
2023-03-01T08:05:50.545Z,4.20
2023-03-01T08:06:52.737Z,4.21
2023-03-01T08:07:54.506Z,4.23
2023-03-01T08:08:56.000Z,4.26
2023-03-01T08:09:57.588Z,4.27
2023-03-01T08:11:01.198Z,4.30
2023-03-01T08:12:04.858Z,4.33
2023-03-01T08:13:06.439Z,4.35
2023-03-01T08:14:08.245Z,4.38
2023-03-01T08:15:10.442Z,4.40
2023-03-01T08:16:13.787Z,4.43
2023-03-01T08:17:15.393Z,4.46
2023-03-01T08:18:22.959Z,4.48
2023-03-01T08:19:25.427Z,4.49
2023-03-01T08:20:27.212Z,4.51
2023-03-01T08:21:28.726Z,4.52
2023-03-01T08:22:30.214Z,4.53
2023-03-01T08:23:31.876Z,4.54
2023-03-01T08:24:33.758Z,4.57
2023-03-01T08:25:35.690Z,4.58
2023-03-01T08:26:37.738Z,4.60
2023-03-01T08:27:39.645Z,4.63
2023-03-01T08:28:47.251Z,4.67
2023-03-01T08:29:57.760Z,4.68
2023-03-01T08:30:59.342Z,4.68
2023-03-01T08:32:01.362Z,4.68
2023-03-01T08:33:07.688Z,4.71
2023-03-01T08:34:13.824Z,4.73
2023-03-01T08:35:15.423Z,4.76
2023-03-01T08:36:17.956Z,4.79
2023-03-01T08:37:19.601Z,4.82
2023-03-01T08:38:21.373Z,4.85
2023-03-01T08:39:22.982Z,4.87
2023-03-01T08:40:24.477Z,4.88
2023-03-01T08:41:25.987Z,4.91
2023-03-01T08:42:28.542Z,4.94
2023-03-01T08:43:30.412Z,4.98
2023-03-01T08:44:32.148Z,5.02
2023-03-01T08:45:33.707Z,5.04
2023-03-01T08:46:38.092Z,5.07
2023-03-01T08:47:40.032Z,5.10
2023-03-01T08:48:43.389Z,5.15
2023-03-01T08:49:44.809Z,5.20
2023-03-01T08:50:46.545Z,5.23
2023-03-01T08:51:48.251Z,5.25
2023-03-01T08:52:49.781Z,5.28
2023-03-01T08:53:51.610Z,5.33
2023-03-01T08:54:53.142Z,5.37
2023-03-01T08:55:54.609Z,5.41
2023-03-01T08:56:56.141Z,5.44
2023-03-01T08:57:59.802Z,5.49
2023-03-01T08:59:01.349Z,5.52
2023-03-01T09:00:03.789Z,5.54
2023-03-01T09:01:12.735Z,5.56
2023-03-01T09:02:17.005Z,5.58
2023-03-01T09:03:18.528Z,5.60
2023-03-01T09:04:20.002Z,5.63
2023-03-01T09:05:21.454Z,5.65
2023-03-01T09:06:23.287Z,5.69
2023-03-01T09:07:28.428Z,5.72
2023-03-01T09:08:30.252Z,5.73
2023-03-01T09:09:32.026Z,5.74
2023-03-01T09:10:33.508Z,5.77
2023-03-01T09:11:35.047Z,5.79
2023-03-01T09:12:36.514Z,5.81
2023-03-01T09:13:38.137Z,5.84
2023-03-01T09:14:41.464Z,5.89
2023-03-01T09:15:42.953Z,5.93
2023-03-01T09:16:45.371Z,5.97
2023-03-01T09:17:47.206Z,6.01
2023-03-01T09:18:55.180Z,6.05
2023-03-01T09:19:56.643Z,6.10
2023-03-01T09:21:07.413Z,6.14
2023-03-01T09:22:08.828Z,6.18
2023-03-01T09:23:10.369Z,6.21
2023-03-01T09:24:14.853Z,6.25
2023-03-01T09:25:16.421Z,6.31
2023-03-01T09:26:22.723Z,6.36
2023-03-01T09:27:25.420Z,6.42
2023-03-01T09:28:29.978Z,6.48
2023-03-01T09:29:31.848Z,6.53
2023-03-01T09:30:33.488Z,6.58
2023-03-01T09:31:35.016Z,6.61
2023-03-01T09:32:36.642Z,6.59
2023-03-01T09:33:38.065Z,6.56
2023-03-01T09:34:58.363Z,6.55
2023-03-01T09:36:02.027Z,6.53
2023-03-01T09:37:03.637Z,6.52
2023-03-01T09:38:05.104Z,6.54
2023-03-01T09:39:06.547Z,6.61
2023-03-01T09:40:15.932Z,6.68
2023-03-01T09:41:17.470Z,6.74
2023-03-01T09:42:19.064Z,6.77
2023-03-01T09:43:45.844Z,6.75
2023-03-01T09:45:20.287Z,6.73
2023-03-01T09:46:25.761Z,6.70
2023-03-01T09:47:30.898Z,6.74
2023-03-01T09:48:47.031Z,6.80
2023-03-01T09:50:11.417Z,6.88
2023-03-01T09:51:25.611Z,6.94
2023-03-01T09:52:53.999Z,6.98
2023-03-01T09:53:57.308Z,7.02
2023-03-01T09:55:00.677Z,7.01
2023-03-01T09:56:11.462Z,7.02
2023-03-01T09:57:18.741Z,7.02
2023-03-01T09:58:47.883Z,7.04
2023-03-01T10:00:12.320Z,7.03
2023-03-01T10:01:19.981Z,7.03
2023-03-01T10:02:38.577Z,7.07
2023-03-01T10:03:45.689Z,7.09
2023-03-01T10:04:53.402Z,7.06
2023-03-01T10:05:58.382Z,7.03
2023-03-01T10:07:02.692Z,7.02
2023-03-01T10:08:29.608Z,7.05
2023-03-01T10:09:34.732Z,7.10
2023-03-01T10:10:43.280Z,7.13
2023-03-01T10:11:52.813Z,7.19
2023-03-01T10:12:56.082Z,7.24
2023-03-01T10:14:29.869Z,7.28
2023-03-01T10:15:58.135Z,7.34
2023-03-01T10:17:08.687Z,7.33
2023-03-01T10:18:18.012Z,7.32
2023-03-01T10:19:41.405Z,7.29
2023-03-01T10:20:52.824Z,7.26
2023-03-01T10:21:54.504Z,7.20
2023-03-01T10:22:56.131Z,7.20
2023-03-01T10:24:12.643Z,7.24
2023-03-01T10:25:15.876Z,7.30
2023-03-01T10:26:35.193Z,7.36
2023-03-01T10:27:52.920Z,7.44
2023-03-01T10:29:08.069Z,7.47
2023-03-01T10:30:39.636Z,7.49
2023-03-01T10:31:47.538Z,7.51
2023-03-01T10:32:53.152Z,7.53
2023-03-01T10:33:56.633Z,7.58
2023-03-01T10:34:58.202Z,7.63
2023-03-01T10:35:59.817Z,7.66
2023-03-01T10:37:15.299Z,7.69
2023-03-01T10:38:18.490Z,7.71
2023-03-01T10:39:24.074Z,7.69
2023-03-01T10:40:25.666Z,7.63
2023-03-01T10:41:27.826Z,7.63
2023-03-01T10:42:31.931Z,7.67
2023-03-01T10:43:51.992Z,7.74
2023-03-01T10:44:53.819Z,7.85
2023-03-01T10:45:55.422Z,7.91
2023-03-01T10:47:04.566Z,7.94
2023-03-01T10:48:24.024Z,7.96
2023-03-01T10:49:26.613Z,8.01
2023-03-01T10:50:28.239Z,8.02
2023-03-01T10:51:30.015Z,8.02
2023-03-01T10:52:41.437Z,8.05
2023-03-01T10:53:48.533Z,8.08
2023-03-01T10:55:00.069Z,8.07
2023-03-01T10:56:16.189Z,8.09
2023-03-01T10:57:40.664Z,8.08
2023-03-01T10:59:26.196Z,8.00
2023-03-01T11:00:28.166Z,7.96
2023-03-01T11:01:33.386Z,7.98
2023-03-01T11:02:36.974Z,7.98
2023-03-01T11:03:39.412Z,7.97
2023-03-01T11:04:57.612Z,7.93
2023-03-01T11:06:13.410Z,7.90
2023-03-01T11:07:14.849Z,7.87
2023-03-01T11:08:33.781Z,7.86
2023-03-01T11:09:38.703Z,7.86
2023-03-01T11:10:40.184Z,7.86
2023-03-01T11:11:42.161Z,7.86
2023-03-01T11:12:43.624Z,7.84
2023-03-01T11:13:53.088Z,7.82
2023-03-01T11:14:55.492Z,7.77
2023-03-01T11:16:12.994Z,7.72
2023-03-01T11:17:21.940Z,7.70
2023-03-01T11:18:30.964Z,7.67
2023-03-01T11:19:38.703Z,7.67
2023-03-01T11:20:41.679Z,7.68
2023-03-01T11:21:57.390Z,7.68
2023-03-01T11:23:05.806Z,7.70
2023-03-01T11:24:12.472Z,7.72
2023-03-01T11:25:15.085Z,7.79
2023-03-01T11:26:17.748Z,7.85
2023-03-01T11:27:19.478Z,7.90
2023-03-01T11:28:23.074Z,7.93
2023-03-01T11:29:47.719Z,7.94
2023-03-01T11:31:08.284Z,8.04
2023-03-01T11:32:13.684Z,8.12
2023-03-01T11:33:22.075Z,8.15
2023-03-01T11:34:43.336Z,8.18
2023-03-01T11:36:08.958Z,8.20
2023-03-01T11:37:34.276Z,8.19
2023-03-01T11:38:37.411Z,8.17
2023-03-01T11:39:51.475Z,8.16
2023-03-01T11:41:11.746Z,8.17
2023-03-01T11:42:20.020Z,8.20
2023-03-01T11:43:34.144Z,8.22
2023-03-01T11:44:38.222Z,8.25
2023-03-01T11:45:52.814Z,8.24
2023-03-01T11:47:22.697Z,8.37
2023-03-01T11:48:51.030Z,8.58
2023-03-01T11:50:11.365Z,8.78
2023-03-01T11:51:44.540Z,8.93
2023-03-01T11:52:55.199Z,9.20
2023-03-01T11:54:28.119Z,9.39
2023-03-01T11:55:59.200Z,9.63
2023-03-01T11:57:11.312Z,9.83
2023-03-01T11:58:15.579Z,9.95
2023-03-01T11:59:35.714Z,10.00
2023-03-01T12:01:05.897Z,10.11
2023-03-01T12:02:22.738Z,10.23
2023-03-01T12:03:52.107Z,10.30
2023-03-01T12:05:20.975Z,10.18
2023-03-01T12:06:50.516Z,10.05
2023-03-01T12:08:00.217Z,9.95
2023-03-01T12:09:04.330Z,9.91
2023-03-01T12:10:58.085Z,9.96
2023-03-01T12:12:26.369Z,10.09
2023-03-01T12:13:55.468Z,10.21
2023-03-01T12:15:22.828Z,10.34
2023-03-01T12:16:52.581Z,10.50
2023-03-01T12:18:29.058Z,10.62
2023-03-01T12:19:51.949Z,10.70
2023-03-01T12:21:18.133Z,10.84
2023-03-01T12:22:29.571Z,11.03
2023-03-01T12:23:34.150Z,11.13
2023-03-01T12:25:03.893Z,11.20
2023-03-01T12:26:19.974Z,11.27
2023-03-01T12:27:50.935Z,11.28
2023-03-01T12:29:09.587Z,11.32
2023-03-01T12:30:46.552Z,11.42
2023-03-01T12:32:06.644Z,11.56
2023-03-01T12:33:43.608Z,11.71
2023-03-01T12:34:54.578Z,11.84
2023-03-01T12:36:14.400Z,11.88
2023-03-01T12:37:29.958Z,11.82
2023-03-01T12:38:46.449Z,11.70
2023-03-01T12:40:13.091Z,11.54
2023-03-01T12:41:46.379Z,11.43
2023-03-01T12:43:06.488Z,11.62
2023-03-01T12:44:29.349Z,11.85
2023-03-01T12:45:48.959Z,11.98
2023-03-01T12:47:02.423Z,12.07
2023-03-01T12:48:36.243Z,12.19
2023-03-01T12:49:46.791Z,12.24
2023-03-01T12:50:52.330Z,12.33
2023-03-01T12:52:00.869Z,12.49
2023-03-01T12:53:02.326Z,12.49
2023-03-01T12:54:30.146Z,12.41
2023-03-01T12:55:43.157Z,12.37
2023-03-01T12:56:52.369Z,12.37
2023-03-01T12:58:00.441Z,12.53
2023-03-01T12:59:26.486Z,12.70
2023-03-01T13:00:36.142Z,12.90
2023-03-01T13:02:01.601Z,13.03
2023-03-01T13:03:39.466Z,13.16
2023-03-01T13:05:09.249Z,13.30
2023-03-01T13:06:27.543Z,13.38
2023-03-01T13:07:36.148Z,13.48
2023-03-01T13:09:00.879Z,13.54
2023-03-01T13:10:17.636Z,13.57
2023-03-01T13:11:22.302Z,13.57
2023-03-01T13:12:43.333Z,13.57
2023-03-01T13:13:46.702Z,13.61
2023-03-01T13:14:48.251Z,13.65
2023-03-01T13:15:53.668Z,13.70
2023-03-01T13:16:55.832Z,13.74
2023-03-01T13:18:01.982Z,13.77
2023-03-01T13:19:09.199Z,13.83
2023-03-01T13:20:14.096Z,13.94
2023-03-01T13:21:30.688Z,14.03
2023-03-01T13:22:34.469Z,14.17
2023-03-01T13:23:39.102Z,14.28
2023-03-01T13:24:42.349Z,14.35
2023-03-01T13:25:59.073Z,14.37
2023-03-01T13:27:06.905Z,14.30
2023-03-01T13:28:46.859Z,14.24
2023-03-01T13:29:55.215Z,14.00
2023-03-01T13:30:56.651Z,13.75
2023-03-01T13:31:58.959Z,13.60
2023-03-01T13:33:29.056Z,13.52
2023-03-01T13:34:45.369Z,13.45
2023-03-01T13:35:46.857Z,13.38
2023-03-01T13:36:49.929Z,13.33
2023-03-01T13:37:51.370Z,13.33
2023-03-01T13:38:58.732Z,13.51
2023-03-01T13:40:06.453Z,13.70
2023-03-01T13:41:08.729Z,13.67
2023-03-01T13:42:50.033Z,13.65
2023-03-01T13:43:55.124Z,13.71
2023-03-01T13:44:57.736Z,13.76
2023-03-01T13:46:00.409Z,13.79
2023-03-01T13:47:07.724Z,13.93
2023-03-01T13:48:20.831Z,14.02
2023-03-01T13:49:28.519Z,14.08
2023-03-01T13:50:39.361Z,14.06
2023-03-01T13:51:42.033Z,14.19
2023-03-01T13:52:49.315Z,14.27
2023-03-01T13:53:53.156Z,14.32
2023-03-01T13:54:56.942Z,14.40
2023-03-01T13:56:08.454Z,14.60
2023-03-01T13:57:23.075Z,14.81
2023-03-01T13:58:31.138Z,14.83
2023-03-01T13:59:32.566Z,14.91
2023-03-01T14:00:37.678Z,15.01
2023-03-01T14:01:40.594Z,15.18
2023-03-01T14:02:43.084Z,15.33
2023-03-01T14:03:44.754Z,15.34
2023-03-01T14:04:57.113Z,15.28
2023-03-01T14:06:14.020Z,15.30
2023-03-01T14:07:24.458Z,15.50
2023-03-01T14:08:27.859Z,15.65
2023-03-01T14:09:31.881Z,15.80
2023-03-01T14:10:51.494Z,15.98
2023-03-01T14:12:11.285Z,16.13
2023-03-01T14:13:50.462Z,16.22
2023-03-01T14:15:04.784Z,16.33
2023-03-01T14:16:27.637Z,16.39
2023-03-01T14:17:38.198Z,16.42
2023-03-01T14:18:56.402Z,16.43
2023-03-01T14:20:00.597Z,16.38
2023-03-01T14:21:08.195Z,16.31
2023-03-01T14:22:33.777Z,16.29
2023-03-01T14:23:38.809Z,16.35
2023-03-01T14:24:47.757Z,16.28
2023-03-01T14:25:51.429Z,16.12
2023-03-01T14:26:53.062Z,15.95
2023-03-01T14:27:59.241Z,15.81
2023-03-01T14:29:01.959Z,15.71
2023-03-01T14:30:10.806Z,15.55
2023-03-01T14:31:38.428Z,15.44
2023-03-01T14:32:53.782Z,15.26
2023-03-01T14:33:56.170Z,15.12
2023-03-01T14:34:59.444Z,15.09
2023-03-01T14:36:02.331Z,15.08
2023-03-01T14:37:30.369Z,15.02