createdAt,value
2023-03-08T00:00:18.292Z,117.63
2023-03-08T00:02:48.750Z,113.15
2023-03-08T00:05:18.848Z,110.78
2023-03-08T00:07:47.160Z,101.38
2023-03-08T00:10:18.945Z,114.03
2023-03-08T00:12:47.807Z,110.25
2023-03-08T00:15:16.080Z,106.15
2023-03-08T00:17:45.229Z,107.35
2023-03-08T00:20:14.915Z,100.57
2023-03-08T00:22:43.701Z,112.95
2023-03-08T00:25:16.608Z,104.43
2023-03-08T00:27:45.575Z,111.95
2023-03-08T00:30:16.888Z,109.53
2023-03-08T00:32:57.601Z,114.38
2023-03-08T00:35:26.807Z,119.63
2023-03-08T00:37:56.922Z,122.68
2023-03-08T00:40:26.659Z,127.03
2023-03-08T00:42:58.860Z,128.88
2023-03-08T00:45:32.417Z,114.55
2023-03-08T00:48:08.492Z,111.33
2023-03-08T00:50:37.089Z,115.82
2023-03-08T00:53:08.898Z,108.80
2023-03-08T00:55:38.539Z,102.05
2023-03-08T00:58:07.800Z,118.57
2023-03-08T01:00:38.626Z,116.68
2023-03-08T01:03:09.153Z,114.43
2023-03-08T01:05:50.047Z,113.57
2023-03-08T01:08:20.916Z,109.65
2023-03-08T01:10:59.899Z,121.25
2023-03-08T01:13:31.867Z,115.78
2023-03-08T01:16:02.622Z,115.97
2023-03-08T01:18:32.146Z,118.90
2023-03-08T01:21:01.712Z,113.57
2023-03-08T01:23:31.762Z,113.53
2023-03-08T01:26:02.450Z,114.03
2023-03-08T01:28:30.578Z,112.03
2023-03-08T01:31:09.452Z,122.28
2023-03-08T01:33:42.759Z,114.10
2023-03-08T01:36:13.587Z,117.28
2023-03-08T01:38:47.918Z,134.23
2023-03-08T01:41:18.976Z,127.18
2023-03-08T01:43:49.844Z,126.63
2023-03-08T01:46:23.376Z,133.52
2023-03-08T01:49:06.523Z,142.65
2023-03-08T01:51:35.853Z,142.18
2023-03-08T01:54:10.322Z,147.82
2023-03-08T01:56:40.571Z,130.55
2023-03-08T01:59:09.767Z,152.27
2023-03-08T02:01:41.523Z,144.95
2023-03-08T02:04:10.927Z,137.88
2023-03-08T02:06:39.390Z,136.27
2023-03-08T02:09:09.571Z,157.73
2023-03-08T02:11:38.527Z,154.07
2023-03-08T02:14:07.365Z,143.40
2023-03-08T02:16:36.404Z,142.75
2023-03-08T02:19:06.794Z,148.38
2023-03-08T02:21:35.583Z,132.48
2023-03-08T02:24:10.909Z,139.45
2023-03-08T02:26:42.927Z,137.32
2023-03-08T02:29:14.718Z,140.82
2023-03-08T02:31:43.155Z,140.48
2023-03-08T02:34:11.033Z,132.10
2023-03-08T02:36:41.967Z,136.35
2023-03-08T02:39:22.956Z,125.38
2023-03-08T02:41:52.387Z,114.60
2023-03-08T02:44:22.419Z,102.25
2023-03-08T02:46:50.790Z,105.70
2023-03-08T02:49:19.429Z,101.65
2023-03-08T02:51:50.110Z,97.53
2023-03-08T02:54:18.838Z,97.78
2023-03-08T02:56:53.862Z,97.43
2023-03-08T02:59:23.997Z,88.53
2023-03-08T03:01:53.808Z,100.75
2023-03-08T03:04:23.718Z,99.30
2023-03-08T03:06:53.622Z,84.50
2023-03-08T03:09:22.333Z,95.88
2023-03-08T03:11:52.545Z,86.50
2023-03-08T03:14:23.886Z,88.15
2023-03-08T03:16:53.049Z,90.43
2023-03-08T03:19:21.769Z,85.30
2023-03-08T03:21:51.912Z,80.30
2023-03-08T03:24:20.636Z,79.25
2023-03-08T03:26:56.208Z,85.43
2023-03-08T03:29:27.719Z,83.72
2023-03-08T03:32:06.569Z,87.40
2023-03-08T03:34:35.149Z,93.88
2023-03-08T03:37:04.881Z,92.55
2023-03-08T03:39:39.153Z,103.10
2023-03-08T03:42:09.713Z,96.50
2023-03-08T03:44:42.078Z,106.90
2023-03-08T03:47:15.221Z,106.90
2023-03-08T03:49:45.018Z,114.15
2023-03-08T03:52:17.036Z,115.05
2023-03-08T03:54:53.224Z,124.07
2023-03-08T03:57:22.330Z,115.65
2023-03-08T03:59:50.973Z,118.03
2023-03-08T04:02:22.732Z,124.68
2023-03-08T04:04:56.458Z,115.13
2023-03-08T04:07:29.597Z,113.75
2023-03-08T04:10:00.280Z,111.25
2023-03-08T04:12:28.474Z,103.32
2023-03-08T04:15:01.027Z,98.63
2023-03-08T04:17:33.170Z,101.60
2023-03-08T04:20:07.242Z,102.03
2023-03-08T04:22:43.056Z,97.07
2023-03-08T04:25:19.990Z,98.40
2023-03-08T04:27:56.204Z,99.82
2023-03-08T04:30:24.877Z,94.85
2023-03-08T04:32:55.907Z,95.50
2023-03-08T04:38:00.091Z,100.78
2023-03-08T04:40:33.146Z,106.53
2023-03-08T04:43:08.278Z,112.32
2023-03-08T04:48:14.208Z,101.80
2023-03-08T04:50:44.213Z,103.82
2023-03-08T04:53:13.701Z,108.10
2023-03-08T04:55:45.890Z,104.82
2023-03-08T04:58:14.322Z,102.70
2023-03-08T05:00:43.662Z,107.18
2023-03-08T05:03:15.252Z,100.95
2023-03-08T05:05:46.644Z,96.63
2023-03-08T05:08:16.978Z,91.00
2023-03-08T05:10:52.040Z,91.90
2023-03-08T05:13:23.817Z,91.07
2023-03-08T05:15:52.815Z,104.97
2023-03-08T05:18:21.370Z,94.50
2023-03-08T05:20:56.916Z,100.20
2023-03-08T05:23:28.468Z,98.53
2023-03-08T05:25:59.496Z,95.70
2023-03-08T05:28:33.026Z,95.40
2023-03-08T05:31:06.397Z,87.72
2023-03-08T05:33:49.829Z,99.68
2023-03-08T05:36:56.609Z,95.47
2023-03-08T05:39:25.334Z,95.93
2023-03-08T05:42:15.713Z,92.47
2023-03-08T05:45:23.137Z,96.38
2023-03-08T05:48:00.104Z,98.70
2023-03-08T05:51:07.238Z,100.72
2023-03-08T05:53:36.072Z,91.55
2023-03-08T05:56:19.599Z,95.55
2023-03-08T05:58:58.196Z,84.10
2023-03-08T06:01:29.280Z,90.82
2023-03-08T06:04:06.057Z,94.07
2023-03-08T06:06:39.431Z,85.95
2023-03-08T06:09:09.697Z,97.80
2023-03-08T06:11:41.071Z,92.82
2023-03-08T06:14:11.638Z,98.25
2023-03-08T06:16:44.177Z,88.07
2023-03-08T06:19:13.380Z,92.00
2023-03-08T06:21:41.968Z,89.53
2023-03-08T06:24:10.109Z,86.82
2023-03-08T06:26:39.348Z,93.90
2023-03-08T06:29:07.483Z,83.93
2023-03-08T06:31:38.039Z,81.40
2023-03-08T06:34:38.726Z,70.53
2023-03-08T06:37:10.076Z,74.13
2023-03-08T06:40:01.407Z,67.93
2023-03-08T06:42:41.406Z,65.30
2023-03-08T06:45:14.795Z,71.68
2023-03-08T06:47:46.070Z,63.92
2023-03-08T06:50:19.495Z,67.05
2023-03-08T06:52:54.871Z,73.03
2023-03-08T06:55:38.425Z,62.88
2023-03-08T06:58:07.504Z,65.20
2023-03-08T07:00:36.845Z,69.80
2023-03-08T07:03:05.391Z,62.05
2023-03-08T07:05:34.277Z,56.30
2023-03-08T07:08:04.813Z,58.30
2023-03-08T07:10:36.765Z,60.10
2023-03-08T07:13:06.964Z,63.22
2023-03-08T07:15:39.812Z,67.80
2023-03-08T07:18:11.190Z,69.40
2023-03-08T07:20:39.284Z,58.78
2023-03-08T07:23:11.273Z,56.13
2023-03-08T07:25:42.776Z,64.15
2023-03-08T07:28:10.994Z,55.03
2023-03-08T07:30:39.585Z,62.22
2023-03-08T07:33:11.944Z,58.13
2023-03-08T07:35:42.188Z,62.90
2023-03-08T07:38:12.475Z,60.45
2023-03-08T07:40:42.437Z,53.10
2023-03-08T07:43:10.521Z,56.28
2023-03-08T07:45:54.710Z,50.13
2023-03-08T07:48:27.537Z,53.47
2023-03-08T07:50:56.352Z,53.83
2023-03-08T07:53:24.872Z,39.25
2023-03-08T07:55:53.097Z,40.90
2023-03-08T07:58:28.393Z,39.63
2023-03-08T08:00:56.534Z,41.20
2023-03-08T08:03:25.538Z,42.88
2023-03-08T08:06:27.260Z,43.60
2023-03-08T08:09:04.145Z,44.15
2023-03-08T08:11:33.184Z,46.35
2023-03-08T08:14:03.943Z,42.60
2023-03-08T08:16:34.264Z,48.28
2023-03-08T08:19:04.863Z,45.92
2023-03-08T08:21:33.294Z,46.92
2023-03-08T08:24:11.239Z,44.80
2023-03-08T08:26:42.669Z,35.58
2023-03-08T08:29:11.822Z,36.95
2023-03-08T08:31:41.289Z,42.17
2023-03-08T08:34:15.045Z,43.30
2023-03-08T08:36:44.464Z,40.30
2023-03-08T08:39:12.691Z,43.47
2023-03-08T08:41:40.777Z,43.88
2023-03-08T08:44:10.331Z,39.30
2023-03-08T08:46:39.209Z,36.42
2023-03-08T08:49:07.693Z,39.85
2023-03-08T08:51:36.405Z,37.45
2023-03-08T08:54:05.103Z,41.38
2023-03-08T08:56:34.690Z,38.92
2023-03-08T08:59:05.673Z,42.08
2023-03-08T09:01:37.071Z,38.55
2023-03-08T09:04:19.942Z,35.90
2023-03-08T09:06:50.589Z,35.58
2023-03-08T09:09:18.883Z,38.78
2023-03-08T09:11:55.216Z,41.65
2023-03-08T09:14:26.046Z,43.90
2023-03-08T09:17:00.259Z,41.92
2023-03-08T09:19:29.511Z,45.53
2023-03-08T09:21:59.206Z,42.92
2023-03-08T09:24:29.192Z,38.13
2023-03-08T09:27:00.152Z,40.60
2023-03-08T09:29:30.241Z,42.40
2023-03-08T09:31:58.904Z,39.83
2023-03-08T09:34:30.266Z,40.20
2023-03-08T09:36:58.983Z,37.75
2023-03-08T09:39:28.222Z,34.00
2023-03-08T09:41:58.034Z,30.88
2023-03-08T09:44:45.561Z,31.02
2023-03-08T09:47:15.867Z,32.80
2023-03-08T09:49:44.114Z,34.03
2023-03-08T09:52:38.514Z,30.75
2023-03-08T09:55:12.836Z,31.02
2023-03-08T09:57:52.708Z,31.88
2023-03-08T10:00:34.093Z,33.75
2023-03-08T10:03:41.845Z,26.17
2023-03-08T10:06:21.652Z,31.80
2023-03-08T10:08:58.688Z,25.83
2023-03-08T10:11:57.545Z,25.10
2023-03-08T10:14:35.311Z,27.27
2023-03-08T10:17:16.796Z,25.25
2023-03-08T10:19:54.143Z,25.52
2023-03-08T10:22:32.582Z,27.15
2023-03-08T10:25:40.037Z,22.83
2023-03-08T10:28:21.958Z,21.33
2023-03-08T10:30:54.859Z,25.20
2023-03-08T10:33:38.545Z,24.70
2023-03-08T10:36:22.758Z,24.17
2023-03-08T10:39:05.693Z,20.95
2023-03-08T10:41:52.309Z,22.75
2023-03-08T10:45:06.414Z,19.20
2023-03-08T10:47:41.776Z,19.42
2023-03-08T10:50:25.337Z,21.00
2023-03-08T10:52:55.916Z,18.25
2023-03-08T10:55:34.581Z,21.08
2023-03-08T10:58:43.160Z,24.40
2023-03-08T11:01:33.795Z,21.13
2023-03-08T11:04:19.299Z,15.73
2023-03-08T11:06:49.031Z,17.20
2023-03-08T11:09:50.996Z,18.13
2023-03-08T11:12:24.218Z,20.42
2023-03-08T11:14:53.583Z,20.90
2023-03-08T11:17:36.610Z,19.55
2023-03-08T11:20:49.046Z,24.33
2023-03-08T11:23:17.543Z,13.82
2023-03-08T11:25:52.253Z,16.92
2023-03-08T11:28:42.183Z,19.55
2023-03-08T11:31:24.396Z,18.95
2023-03-08T11:34:16.630Z,19.30
2023-03-08T11:37:15.902Z,20.55
2023-03-08T11:40:27.406Z,20.42
2023-03-08T11:43:35.904Z,15.80
2023-03-08T11:46:20.363Z,19.27
2023-03-08T11:48:50.254Z,19.05
2023-03-08T11:51:44.720Z,14.65
2023-03-08T11:54:33.525Z,19.58
2023-03-08T11:57:06.650Z,19.88
2023-03-08T11:59:50.522Z,18.08
2023-03-08T12:02:30.066Z,20.67
2023-03-08T12:05:23.098Z,16.63
2023-03-08T12:07:58.336Z,18.17
2023-03-08T12:13:21.542Z,18.25
2023-03-08T12:15:56.075Z,18.67
2023-03-08T12:18:34.686Z,20.33
2023-03-08T12:21:38.128Z,17.97
2023-03-08T12:24:42.616Z,22.48
2023-03-08T12:27:24.397Z,17.60
2023-03-08T12:30:10.228Z,18.98
2023-03-08T12:32:38.939Z,15.60
2023-03-08T12:35:37.641Z,19.27
2023-03-08T12:38:22.081Z,17.13
2023-03-08T12:40:55.753Z,16.08
2023-03-08T12:43:33.239Z,13.43
2023-03-08T12:46:04.995Z,15.57
2023-03-08T12:48:51.751Z,12.02
2023-03-08T12:51:29.319Z,17.67
2023-03-08T12:54:00.168Z,13.25
2023-03-08T12:56:38.131Z,11.75
2023-03-08T12:59:12.832Z,11.43
2023-03-08T13:01:47.777Z,9.52
2023-03-08T13:04:40.379Z,13.13
2023-03-08T13:07:20.220Z,11.07
2023-03-08T13:09:55.427Z,16.80
2023-03-08T13:12:53.821Z,12.70
2023-03-08T13:15:24.964Z,13.38
2023-03-08T13:21:06.845Z,15.70
2023-03-08T13:23:40.595Z,14.38
2023-03-08T13:26:49.437Z,23.25
2023-03-08T13:29:20.126Z,16.00
2023-03-08T13:31:49.537Z,12.70
2023-03-08T13:34:38.933Z,14.98
2023-03-08T13:37:25.388Z,19.17
2023-03-08T13:42:27.747Z,13.35
2023-03-08T13:45:08.253Z,17.80
2023-03-08T13:47:37.894Z,14.85
2023-03-08T13:50:06.862Z,17.55
2023-03-08T13:52:37.497Z,15.07
2023-03-08T13:55:08.133Z,22.05
2023-03-08T13:57:39.899Z,17.85
2023-03-08T14:00:31.487Z,18.50
2023-03-08T14:03:00.989Z,17.10
2023-03-08T14:05:33.764Z,16.42
2023-03-08T14:08:06.574Z,25.50
2023-03-08T14:10:45.017Z,21.90
2023-03-08T14:13:21.767Z,22.00
2023-03-08T14:15:58.633Z,26.02
2023-03-08T14:18:39.310Z,24.25
2023-03-08T14:21:20.185Z,27.33
2023-03-08T14:24:01.681Z,25.60
2023-03-08T14:26:41.057Z,31.13
2023-03-08T14:29:27.919Z,26.42
2023-03-08T14:32:04.810Z,35.08
2023-03-08T14:34:40.272Z,31.73
2023-03-08T14:37:12.720Z,53.38
2023-03-08T14:39:47.398Z,42.20
2023-03-08T14:42:23.262Z,78.50
2023-03-08T14:45:01.883Z,74.20
2023-03-08T14:47:33.245Z,64.82
2023-03-08T14:50:07.721Z,56.92
2023-03-08T14:52:45.059Z,61.63
2023-03-08T14:55:25.666Z,89.35
2023-03-08T14:58:00.364Z,59.67
2023-03-08T15:00:32.112Z,57.90
2023-03-08T15:03:04.226Z,51.60
2023-03-08T15:05:33.855Z,50.33
2023-03-08T15:08:05.322Z,44.67
2023-03-08T15:10:40.450Z,47.10
2023-03-08T15:13:20.933Z,48.63
2023-03-08T15:15:49.334Z,48.88
2023-03-08T15:18:19.694Z,54.63
2023-03-08T15:20:49.578Z,54.55
2023-03-08T15:23:24.668Z,50.15
2023-03-08T15:25:53.835Z,51.28
2023-03-08T15:28:23.071Z,54.22
2023-03-08T15:30:55.266Z,40.97
2023-03-08T15:33:23.862Z,42.80
2023-03-08T15:35:51.996Z,46.70
2023-03-08T15:38:21.635Z,39.22
2023-03-08T15:40:53.134Z,41.17
2023-03-08T15:43:22.214Z,44.88
2023-03-08T15:45:50.414Z,41.17
2023-03-08T15:48:29.951Z,39.03
2023-03-08T15:50:58.902Z,31.25
2023-03-08T15:53:35.737Z,29.58
2023-03-08T15:56:05.807Z,26.13
2023-03-08T15:58:36.810Z,41.00
2023-03-08T16:01:06.007Z,35.30
2023-03-08T16:03:35.578Z,35.63
2023-03-08T16:06:04.338Z,47.28
2023-03-08T16:08:32.631Z,74.53
2023-03-08T16:11:09.465Z,80.72
2023-03-08T16:13:39.388Z,93.03
2023-03-08T16:16:09.822Z,94.85
2023-03-08T16:18:40.554Z,85.55
2023-03-08T16:21:09.392Z,66.03
2023-03-08T16:23:38.474Z,62.70
2023-03-08T16:26:16.637Z,48.50
2023-03-08T16:28:47.536Z,50.40
2023-03-08T16:31:20.009Z,40.17
2023-03-08T16:33:49.199Z,38.88
2023-03-08T16:36:17.862Z,33.20
2023-03-08T16:38:46.578Z,38.92
2023-03-08T16:41:14.814Z,51.83
2023-03-08T16:43:48.616Z,80.55
2023-03-08T16:46:19.513Z,107.88
2023-03-08T16:48:54.620Z,92.15
2023-03-08T16:51:25.184Z,95.20
2023-03-08T16:53:56.178Z,101.65
2023-03-08T16:56:26.583Z,95.97
2023-03-08T16:58:58.256Z,98.28
2023-03-08T17:01:27.296Z,82.80
2023-03-08T17:03:56.995Z,82.07
2023-03-08T17:06:28.826Z,79.25
2023-03-08T17:08:58.056Z,74.85
2023-03-08T17:11:28.018Z,105.72
2023-03-08T17:14:03.378Z,104.80
2023-03-08T17:16:35.788Z,70.95
2023-03-08T17:19:05.910Z,53.83
2023-03-08T17:21:38.395Z,45.15
2023-03-08T17:24:13.127Z,44.63
2023-03-08T17:26:45.592Z,40.22
2023-03-08T17:29:13.951Z,38.83
2023-03-08T17:31:43.217Z,44.38
2023-03-08T17:34:11.602Z,41.90
2023-03-08T17:36:40.781Z,44.63
2023-03-08T17:39:10.379Z,39.15
2023-03-08T17:41:39.621Z,32.38
2023-03-08T17:44:07.611Z,37.95
2023-03-08T17:46:35.805Z,26.75
2023-03-08T17:49:04.001Z,18.83
2023-03-08T17:51:32.349Z,22.23
2023-03-08T17:54:03.359Z,17.77
2023-03-08T17:56:34.604Z,19.50
2023-03-08T17:59:04.553Z,17.50
2023-03-08T18:01:34.966Z,15.82
2023-03-08T18:04:02.988Z,19.88
2023-03-08T18:06:33.738Z,18.13
2023-03-08T18:09:04.256Z,22.55
2023-03-08T18:11:37.713Z,21.63
2023-03-08T18:14:06.756Z,30.65
2023-03-08T18:16:39.549Z,25.80
2023-03-08T18:19:10.412Z,29.20
2023-03-08T18:21:41.118Z,25.10
2023-03-08T18:24:12.459Z,23.52
2023-03-08T18:26:41.722Z,26.50
2023-03-08T18:29:09.844Z,30.23
2023-03-08T18:31:40.977Z,24.02
2023-03-08T18:34:14.478Z,23.20
2023-03-08T18:36:42.790Z,21.17
2023-03-08T18:39:12.826Z,19.67
2023-03-08T18:41:41.622Z,20.77
2023-03-08T18:44:11.780Z,23.08
2023-03-08T18:46:41.483Z,21.63
2023-03-08T18:49:12.065Z,22.05
2023-03-08T18:51:41.037Z,22.67
2023-03-08T18:54:20.951Z,20.80
2023-03-08T18:56:50.172Z,22.33
2023-03-08T18:59:18.614Z,21.33
2023-03-08T19:01:50.154Z,25.08
2023-03-08T19:04:18.809Z,31.45
2023-03-08T19:06:47.310Z,27.55
2023-03-08T19:09:16.564Z,33.42
2023-03-08T19:12:06.949Z,34.72
2023-03-08T19:14:36.842Z,25.13
2023-03-08T19:17:05.836Z,27.27
2023-03-08T19:19:33.892Z,27.35
2023-03-08T19:22:07.574Z,32.55
2023-03-08T19:24:35.757Z,37.80
2023-03-08T19:27:05.397Z,26.75
2023-03-08T19:29:38.224Z,24.48
2023-03-08T19:32:09.275Z,24.63
2023-03-08T19:34:50.594Z,17.70
2023-03-08T19:37:33.301Z,19.77
2023-03-08T19:40:01.654Z,18.35
2023-03-08T19:42:55.945Z,17.23
2023-03-08T19:46:03.690Z,18.67
2023-03-08T19:48:34.304Z,19.77
2023-03-08T19:51:06.843Z,19.25
2023-03-08T19:53:42.966Z,21.63
2023-03-08T19:57:20.518Z,19.00
2023-03-08T20:00:25.629Z,20.20
2023-03-08T20:02:59.731Z,14.85
2023-03-08T20:05:51.024Z,21.42
2023-03-08T20:08:32.266Z,28.63
2023-03-08T20:11:27.442Z,22.80
2023-03-08T20:14:38.345Z,22.88
2023-03-08T20:17:15.827Z,22.02
2023-03-08T20:20:04.977Z,48.45
2023-03-08T20:22:50.861Z,65.43
2023-03-08T20:26:04.341Z,73.05
2023-03-08T20:28:47.000Z,64.88
2023-03-08T20:31:31.964Z,63.85
2023-03-08T20:34:00.303Z,54.72
2023-03-08T20:36:35.214Z,56.85
2023-03-08T20:39:04.325Z,41.67
2023-03-08T20:42:11.296Z,68.13
2023-03-08T20:45:00.183Z,58.53
2023-03-08T20:47:28.489Z,32.45
2023-03-08T20:49:56.980Z,37.17
2023-03-08T20:52:24.994Z,25.70
2023-03-08T20:54:53.120Z,15.45
2023-03-08T20:57:21.807Z,21.38
2023-03-08T20:59:52.359Z,16.55
2023-03-08T21:02:20.613Z,19.05
2023-03-08T21:04:48.705Z,21.35
2023-03-08T21:07:22.174Z,20.30
2023-03-08T21:09:51.143Z,32.92
2023-03-08T21:12:22.372Z,38.83
2023-03-08T21:14:54.117Z,32.30
2023-03-08T21:17:26.138Z,35.63
2023-03-08T21:19:55.996Z,33.75
2023-03-08T21:22:24.227Z,34.50
2023-03-08T21:24:52.456Z,41.70
2023-03-08T21:27:28.050Z,35.53
2023-03-08T21:29:59.221Z,31.05
2023-03-08T21:32:31.184Z,36.97
2023-03-08T21:35:01.791Z,36.90
2023-03-08T21:37:30.098Z,35.03
2023-03-08T21:39:58.072Z,34.75
2023-03-08T21:42:26.216Z,31.75
2023-03-08T21:44:54.549Z,29.95
2023-03-08T21:47:22.540Z,29.23
2023-03-08T21:49:51.222Z,30.50
2023-03-08T21:52:19.977Z,27.08
2023-03-08T21:54:50.349Z,24.60
2023-03-08T21:57:20.853Z,22.67
2023-03-08T21:59:50.050Z,22.48
2023-03-08T22:02:17.968Z,22.85
2023-03-08T22:04:47.322Z,25.48
2023-03-08T22:07:15.538Z,21.35
2023-03-08T22:09:43.659Z,26.00
2023-03-08T22:12:15.025Z,24.40
2023-03-08T22:14:43.366Z,25.02
2023-03-08T22:17:11.356Z,21.80
2023-03-08T22:19:39.436Z,27.92
2023-03-08T22:22:10.422Z,23.45
2023-03-08T22:24:38.691Z,28.98
2023-03-08T22:27:07.328Z,28.50
2023-03-08T22:29:35.360Z,19.88
2023-03-08T22:32:06.532Z,23.88
2023-03-08T22:34:34.782Z,27.95
2023-03-08T22:37:03.259Z,30.05
2023-03-08T22:39:32.176Z,29.45
2023-03-08T22:42:03.443Z,26.60
2023-03-08T22:44:32.039Z,25.63
2023-03-08T22:47:02.403Z,25.15
2023-03-08T22:49:31.965Z,27.20
2023-03-08T22:52:03.421Z,25.65
2023-03-08T22:54:32.068Z,26.55
2023-03-08T22:57:00.497Z,28.33
2023-03-08T22:59:29.754Z,20.25
2023-03-08T23:01:57.910Z,24.67
2023-03-08T23:04:26.623Z,25.38
2023-03-08T23:06:55.133Z,27.45
2023-03-08T23:09:23.125Z,28.23
2023-03-08T23:11:54.418Z,25.02
2023-03-08T23:14:23.724Z,28.25
2023-03-08T23:16:53.368Z,34.15
2023-03-08T23:19:22.526Z,29.55
2023-03-08T23:22:11.824Z,36.00
2023-03-08T23:24:41.824Z,34.00
2023-03-08T23:27:11.534Z,30.33
2023-03-08T23:29:41.509Z,37.30
2023-03-08T23:32:10.358Z,27.60
2023-03-08T23:34:40.056Z,31.23
2023-03-08T23:37:11.786Z,33.63
2023-03-08T23:39:39.879Z,33.83
2023-03-08T23:42:07.966Z,35.13
2023-03-08T23:44:41.261Z,38.75
2023-03-08T23:47:10.426Z,27.85
2023-03-08T23:49:40.319Z,28.85
2023-03-08T23:52:10.656Z,34.28
2023-03-08T23:54:42.748Z,32.20
2023-03-08T23:57:11.230Z,32.58
2023-03-08T23:59:45.909Z,31.50
