createdAt,value
2022-09-22T00:01:22.442Z,1.37
2022-09-22T00:03:52.309Z,1.30
2022-09-22T00:06:22.178Z,1.37
2022-09-22T00:08:52.976Z,1.50
2022-09-22T00:11:23.292Z,1.20
2022-09-22T00:13:54.794Z,1.20
2022-09-22T00:16:25.919Z,1.30
2022-09-22T00:18:53.913Z,1.43
2022-09-22T00:21:23.789Z,1.43
2022-09-22T00:23:52.198Z,1.17
2022-09-22T00:26:22.544Z,1.30
2022-09-22T00:28:53.683Z,1.30
2022-09-22T00:31:23.882Z,1.40
2022-09-22T00:33:52.311Z,1.40
2022-09-22T00:36:21.754Z,1.60
2022-09-22T00:38:51.496Z,1.40
2022-09-22T00:41:23.242Z,1.40
2022-09-22T00:44:13.223Z,1.40
2022-09-22T00:46:43.606Z,1.40
2022-09-22T00:49:13.690Z,1.40
2022-09-22T00:51:44.603Z,1.40
2022-09-22T00:54:16.708Z,1.50
2022-09-22T00:56:51.906Z,1.50
2022-09-22T00:59:25.488Z,1.30
2022-09-22T01:01:53.722Z,1.40
2022-09-22T01:04:22.460Z,1.33
2022-09-22T01:06:50.617Z,1.40
2022-09-22T01:09:18.785Z,1.30
2022-09-22T01:11:46.519Z,1.30
2022-09-22T01:14:25.342Z,1.30
2022-09-22T01:17:04.152Z,1.17
2022-09-22T01:20:06.428Z,1.20
2022-09-22T01:22:49.363Z,1.23
2022-09-22T01:25:37.613Z,1.40
2022-09-22T01:28:33.943Z,1.30
2022-09-22T01:31:11.523Z,1.20
2022-09-22T01:33:44.528Z,1.30
2022-09-22T01:36:21.611Z,1.57
2022-09-22T01:39:01.788Z,1.20
2022-09-22T01:41:44.513Z,1.20
2022-09-22T01:44:18.461Z,1.27
2022-09-22T01:46:55.176Z,1.30
2022-09-22T01:49:25.637Z,1.47
2022-09-22T01:51:59.298Z,1.40
2022-09-22T01:54:32.165Z,1.30
2022-09-22T01:57:13.185Z,1.43
2022-09-22T01:59:43.046Z,1.20
2022-09-22T02:02:18.596Z,1.40
2022-09-22T02:04:50.861Z,1.23
2022-09-22T02:07:24.840Z,1.40
2022-09-22T02:09:54.245Z,1.43
2022-09-22T02:12:22.082Z,1.30
2022-09-22T02:14:50.904Z,1.40
2022-09-22T02:17:20.229Z,1.50
2022-09-22T02:19:48.193Z,1.40
2022-09-22T02:22:15.980Z,1.47
2022-09-22T02:24:45.569Z,1.23
2022-09-22T02:27:16.235Z,1.30
2022-09-22T02:29:50.374Z,1.40
2022-09-22T02:32:20.551Z,1.50
2022-09-22T02:34:49.196Z,1.30
2022-09-22T02:37:23.843Z,1.47
2022-09-22T02:40:03.632Z,1.40
2022-09-22T02:42:36.115Z,1.30
2022-09-22T02:45:09.926Z,1.30
2022-09-22T02:47:44.474Z,1.33
2022-09-22T02:50:14.709Z,1.20
2022-09-22T02:52:42.572Z,1.50
2022-09-22T02:55:12.037Z,1.27
2022-09-22T02:57:40.028Z,1.30
2022-09-22T03:00:08.728Z,1.40
2022-09-22T03:02:36.492Z,1.60
2022-09-22T03:05:06.201Z,1.30
2022-09-22T03:07:34.006Z,1.27
2022-09-22T03:10:01.884Z,1.30
2022-09-22T03:12:29.802Z,1.20
2022-09-22T03:14:57.577Z,1.30
2022-09-22T03:17:25.397Z,1.40
2022-09-22T03:19:53.604Z,1.43
2022-09-22T03:22:22.686Z,1.53
2022-09-22T03:24:50.452Z,1.43
2022-09-22T03:27:18.290Z,1.50
2022-09-22T03:29:45.948Z,1.90
2022-09-22T03:32:13.838Z,1.80
2022-09-22T03:34:41.542Z,1.83
2022-09-22T03:37:09.281Z,1.53
2022-09-22T03:39:38.373Z,1.50
2022-09-22T03:42:06.578Z,1.50
2022-09-22T03:44:34.266Z,1.43
2022-09-22T03:47:02.526Z,1.80
2022-09-22T03:49:31.222Z,1.60
2022-09-22T03:51:58.970Z,1.80
2022-09-22T03:54:26.987Z,1.80
2022-09-22T03:56:56.265Z,1.80
2022-09-22T03:59:24.104Z,1.67
2022-09-22T04:01:54.813Z,1.60
2022-09-22T04:04:25.772Z,1.80
2022-09-22T04:06:53.501Z,1.90
2022-09-22T04:09:21.235Z,2.10
2022-09-22T04:11:48.978Z,1.93
2022-09-22T04:14:19.319Z,1.80
2022-09-22T04:16:47.100Z,1.90
2022-09-22T04:19:15.498Z,1.73
2022-09-22T04:21:43.406Z,1.90
2022-09-22T04:24:11.458Z,1.70
2022-09-22T04:26:51.624Z,1.90
2022-09-22T04:29:28.414Z,1.67
2022-09-22T04:31:56.167Z,1.90
2022-09-22T04:34:24.046Z,1.80
2022-09-22T04:36:52.201Z,1.90
2022-09-22T04:39:23.670Z,2.00
2022-09-22T04:41:51.954Z,1.80
2022-09-22T04:44:19.648Z,1.93
2022-09-22T04:46:49.557Z,1.90
2022-09-22T04:49:17.420Z,1.67
2022-09-22T04:51:45.271Z,1.90
2022-09-22T04:54:14.233Z,1.90
2022-09-22T04:56:42.078Z,1.80
2022-09-22T04:59:10.505Z,1.80
2022-09-22T05:01:38.482Z,2.00
2022-09-22T05:04:07.706Z,2.07
2022-09-22T05:06:35.863Z,2.33
2022-09-22T05:09:04.053Z,2.33
2022-09-22T05:11:31.809Z,2.30
2022-09-22T05:13:59.904Z,2.50
2022-09-22T05:16:27.626Z,2.10
2022-09-22T05:18:55.887Z,2.13
2022-09-22T05:21:24.969Z,2.10
2022-09-22T05:23:53.574Z,2.23
2022-09-22T05:26:21.302Z,2.67
2022-09-22T05:28:51.523Z,3.00
2022-09-22T05:31:19.606Z,2.63
2022-09-22T05:33:47.460Z,3.27
2022-09-22T05:36:15.214Z,2.63
2022-09-22T05:38:44.234Z,3.20
2022-09-22T05:41:12.078Z,2.90
2022-09-22T05:43:39.754Z,3.03
2022-09-22T05:46:07.571Z,2.57
2022-09-22T05:48:35.338Z,2.40
2022-09-22T05:51:03.430Z,2.60
2022-09-22T05:53:31.093Z,2.30
2022-09-22T05:56:01.025Z,2.60
2022-09-22T05:58:28.832Z,2.60
2022-09-22T06:00:57.974Z,2.23
2022-09-22T06:03:25.941Z,2.47
2022-09-22T06:05:53.737Z,2.33
2022-09-22T06:08:21.521Z,2.27
2022-09-22T06:10:51.308Z,2.40
2022-09-22T06:13:20.425Z,2.27
2022-09-22T06:15:48.925Z,2.27
2022-09-22T06:18:24.195Z,2.50
2022-09-22T06:20:55.904Z,2.67
2022-09-22T06:23:24.196Z,2.70
2022-09-22T06:25:58.022Z,2.77
2022-09-22T06:28:27.274Z,2.93
2022-09-22T06:31:00.416Z,3.57
2022-09-22T06:33:28.277Z,3.20
2022-09-22T06:35:57.979Z,3.77
2022-09-22T06:38:25.740Z,3.63
2022-09-22T06:40:53.632Z,3.50
2022-09-22T06:43:22.801Z,3.53
2022-09-22T06:45:53.015Z,4.03
2022-09-22T06:48:23.580Z,4.00
2022-09-22T06:50:53.333Z,4.33
2022-09-22T06:53:25.007Z,4.33
2022-09-22T06:55:54.564Z,4.40
2022-09-22T06:58:23.004Z,4.90
2022-09-22T07:00:53.779Z,4.47
2022-09-22T07:03:26.078Z,4.90
2022-09-22T07:05:55.763Z,4.63
2022-09-22T07:08:24.755Z,5.40
2022-09-22T07:10:56.996Z,5.20
2022-09-22T07:13:25.175Z,5.50
2022-09-22T07:15:55.267Z,5.50
2022-09-22T07:18:23.013Z,6.10
2022-09-22T07:20:50.761Z,6.20
2022-09-22T07:23:21.192Z,7.10
2022-09-22T07:25:56.812Z,7.17
2022-09-22T07:28:25.878Z,6.57
2022-09-22T07:30:57.253Z,6.20
2022-09-22T07:33:25.284Z,6.60
2022-09-22T07:36:02.886Z,6.63
2022-09-22T07:38:33.805Z,6.60
2022-09-22T07:41:02.155Z,6.20
2022-09-22T07:43:29.866Z,6.47
2022-09-22T07:45:58.993Z,5.73
2022-09-22T07:48:46.646Z,6.13
2022-09-22T07:51:20.532Z,5.27
2022-09-22T07:53:49.922Z,5.40
2022-09-22T07:56:21.118Z,5.47
2022-09-22T07:58:51.602Z,4.80
2022-09-22T08:01:22.695Z,5.17
2022-09-22T08:03:51.202Z,4.60
2022-09-22T08:06:23.588Z,4.80
2022-09-22T08:08:55.387Z,4.23
2022-09-22T08:11:25.431Z,5.07
2022-09-22T08:13:55.205Z,5.70
2022-09-22T08:16:25.942Z,4.93
2022-09-22T08:18:56.018Z,5.30
2022-09-22T08:21:23.828Z,5.37
2022-09-22T08:23:52.187Z,5.10
2022-09-22T08:26:20.919Z,5.10
2022-09-22T08:28:52.787Z,4.83
2022-09-22T08:31:21.707Z,5.00
2022-09-22T08:33:52.896Z,4.70
2022-09-22T08:36:21.522Z,4.80
2022-09-22T08:38:49.524Z,4.90
2022-09-22T08:41:25.507Z,4.13
2022-09-22T08:43:56.058Z,4.10
2022-09-22T08:46:29.025Z,4.10
2022-09-22T08:49:20.761Z,5.13
2022-09-22T08:51:54.842Z,3.80
2022-09-22T08:54:27.946Z,4.10
2022-09-22T08:57:16.381Z,4.03
2022-09-22T08:59:51.906Z,4.27
2022-09-22T09:02:49.219Z,3.70
2022-09-22T09:05:50.842Z,3.40
2022-09-22T09:08:37.906Z,3.40
2022-09-22T09:11:16.215Z,3.57
2022-09-22T09:14:00.670Z,3.63
2022-09-22T09:16:47.080Z,3.57
2022-09-22T09:19:20.011Z,3.53
2022-09-22T09:21:52.611Z,3.50
2022-09-22T09:27:21.952Z,3.47
2022-09-22T09:29:59.422Z,3.93
2022-09-22T09:32:34.402Z,3.77
2022-09-22T09:37:37.287Z,3.50
2022-09-22T09:40:08.729Z,3.27
2022-09-22T09:42:36.827Z,3.00
2022-09-22T09:45:05.688Z,3.30
2022-09-22T09:47:49.557Z,3.20
2022-09-22T09:50:18.777Z,3.63
2022-09-22T09:52:47.784Z,2.83
2022-09-22T09:55:27.430Z,3.10
2022-09-22T09:58:07.682Z,2.63
2022-09-22T10:00:52.730Z,2.30
2022-09-22T10:03:27.941Z,2.60
2022-09-22T10:06:00.185Z,2.87
2022-09-22T10:08:35.035Z,2.50
2022-09-22T10:11:03.816Z,2.33
2022-09-22T10:13:34.438Z,2.20
2022-09-22T10:16:11.629Z,2.17
2022-09-22T10:18:41.627Z,1.80
2022-09-22T10:21:15.722Z,2.30
2022-09-22T10:23:46.708Z,2.20
2022-09-22T10:26:20.734Z,2.10
2022-09-22T10:29:10.626Z,2.10
2022-09-22T10:31:38.935Z,2.20
2022-09-22T10:34:08.062Z,1.80
2022-09-22T10:36:44.680Z,1.80
2022-09-22T10:39:18.607Z,2.00
2022-09-22T10:41:48.952Z,1.40
2022-09-22T10:44:38.750Z,1.50
2022-09-22T10:47:26.712Z,1.67
2022-09-22T10:50:08.791Z,1.23
2022-09-22T10:52:43.012Z,1.40
2022-09-22T10:55:22.690Z,1.47
2022-09-22T10:58:07.998Z,2.00
2022-09-22T11:00:39.142Z,1.63
2022-09-22T11:03:42.378Z,1.30
2022-09-22T11:06:44.289Z,1.40
2022-09-22T11:09:37.498Z,1.30
2022-09-22T11:12:19.565Z,1.30
2022-09-22T11:14:59.604Z,1.10
2022-09-22T11:17:45.991Z,1.40
2022-09-22T11:20:33.081Z,1.23
2022-09-22T11:23:37.158Z,1.40
2022-09-22T11:26:22.473Z,1.40
2022-09-22T11:29:22.601Z,1.37
2022-09-22T11:31:59.325Z,1.50
2022-09-22T11:35:01.097Z,1.20
2022-09-22T11:37:40.143Z,1.17
2022-09-22T11:40:43.743Z,1.23
2022-09-22T11:43:37.261Z,1.60
2022-09-22T11:46:19.135Z,1.30
2022-09-22T11:49:04.486Z,1.47
2022-09-22T11:51:44.074Z,1.30
2022-09-22T11:54:27.989Z,1.10
2022-09-22T11:57:00.018Z,1.50
2022-09-22T11:59:36.012Z,1.70
2022-09-22T12:02:13.811Z,1.27
2022-09-22T12:04:45.606Z,1.27
2022-09-22T12:07:19.041Z,1.30
2022-09-22T12:09:51.934Z,1.13
2022-09-22T12:12:23.001Z,1.30
2022-09-22T12:14:59.038Z,1.17
2022-09-22T12:17:36.643Z,1.30
2022-09-22T12:20:18.418Z,1.40
2022-09-22T12:23:14.305Z,1.20
2022-09-22T12:25:49.464Z,1.23
2022-09-22T12:28:19.846Z,1.20
2022-09-22T12:31:05.460Z,1.20
2022-09-22T12:33:38.001Z,1.10
2022-09-22T12:36:07.436Z,1.10
2022-09-22T12:38:35.588Z,1.03
2022-09-22T12:41:04.166Z,0.90
2022-09-22T12:43:34.639Z,1.10
2022-09-22T12:46:06.805Z,1.40
2022-09-22T12:48:38.211Z,1.20
2022-09-22T12:51:34.004Z,1.20
2022-09-22T12:54:47.774Z,1.30
2022-09-22T12:57:29.178Z,1.07
2022-09-22T13:00:30.624Z,1.20
2022-09-22T13:03:01.670Z,1.37
2022-09-22T13:05:46.438Z,1.10
2022-09-22T13:08:22.596Z,1.20
2022-09-22T13:10:59.448Z,1.27
2022-09-22T13:13:41.442Z,1.60
2022-09-22T13:16:37.296Z,1.30
2022-09-22T13:19:10.869Z,1.70
2022-09-22T13:21:40.170Z,1.60
2022-09-22T13:24:19.528Z,1.40
2022-09-22T13:26:47.378Z,1.20
2022-09-22T13:29:17.160Z,1.13
2022-09-22T13:31:46.854Z,1.30
2022-09-22T13:34:29.072Z,1.20
2022-09-22T13:37:01.362Z,0.93
2022-09-22T13:39:32.664Z,1.00
2022-09-22T13:42:06.089Z,0.97
2022-09-22T13:44:38.010Z,1.00
2022-09-22T13:47:09.659Z,1.07
2022-09-22T13:49:42.131Z,1.13
2022-09-22T13:52:17.758Z,1.00
2022-09-22T13:54:48.368Z,1.00
2022-09-22T13:57:23.034Z,1.10
2022-09-22T13:59:52.816Z,1.10
2022-09-22T14:02:28.194Z,1.13
2022-09-22T14:05:03.606Z,0.80
2022-09-22T14:07:45.001Z,1.07
2022-09-22T14:10:23.059Z,1.00
2022-09-22T14:12:51.060Z,1.07
2022-09-22T14:15:43.451Z,1.00
2022-09-22T14:18:18.520Z,1.10
2022-09-22T14:20:46.992Z,1.30
2022-09-22T14:23:21.576Z,1.07
2022-09-22T14:25:49.530Z,1.10
2022-09-22T14:28:22.562Z,1.00
2022-09-22T14:30:50.972Z,1.20
2022-09-22T14:33:23.311Z,1.50
2022-09-22T14:35:52.771Z,1.27
2022-09-22T14:38:23.782Z,1.20
2022-09-22T14:40:52.583Z,1.13
2022-09-22T14:43:25.723Z,1.00
2022-09-22T14:45:57.857Z,1.03
2022-09-22T14:48:30.593Z,1.00
2022-09-22T14:51:01.617Z,1.30
2022-09-22T14:53:33.567Z,0.90
2022-09-22T14:56:05.822Z,1.10
2022-09-22T14:58:40.491Z,1.00
2022-09-22T15:01:38.431Z,1.00
2022-09-22T15:04:10.839Z,1.10
2022-09-22T15:06:40.671Z,1.40
2022-09-22T15:09:21.726Z,1.60
2022-09-22T15:11:51.631Z,1.10
2022-09-22T15:14:40.177Z,1.10
2022-09-22T15:17:53.447Z,1.20
2022-09-22T15:20:21.286Z,1.13
2022-09-22T15:22:49.387Z,1.20
2022-09-22T15:25:18.848Z,1.03
2022-09-22T15:27:46.822Z,1.37
2022-09-22T15:30:15.691Z,1.40
2022-09-22T15:32:45.322Z,1.20
2022-09-22T15:35:13.806Z,1.10
2022-09-22T15:37:42.113Z,1.00
2022-09-22T15:40:22.326Z,1.20
2022-09-22T15:43:11.736Z,1.40
2022-09-22T15:45:47.938Z,1.40
2022-09-22T15:48:28.604Z,1.40
2022-09-22T15:50:57.537Z,1.20
2022-09-22T15:53:25.413Z,1.30
2022-09-22T15:55:55.364Z,1.50
2022-09-22T15:58:24.080Z,1.10
2022-09-22T16:00:53.303Z,1.30
2022-09-22T16:03:23.816Z,1.40
2022-09-22T16:05:56.598Z,1.67
2022-09-22T16:08:28.665Z,1.30
2022-09-22T16:11:00.045Z,1.10
2022-09-22T16:13:27.936Z,1.20
2022-09-22T16:15:55.919Z,1.10
2022-09-22T16:18:23.698Z,1.30
2022-09-22T16:20:52.210Z,1.13
2022-09-22T16:23:20.266Z,1.20
2022-09-22T16:25:53.506Z,1.37
2022-09-22T16:28:22.655Z,1.40
2022-09-22T16:30:50.833Z,1.20
2022-09-22T16:33:18.582Z,1.20
2022-09-22T16:35:46.262Z,1.17
2022-09-22T16:38:14.302Z,1.40
2022-09-22T16:40:42.483Z,1.10
2022-09-22T16:43:10.857Z,1.40
2022-09-22T16:45:53.896Z,1.50
2022-09-22T16:48:21.717Z,1.40
2022-09-22T16:50:50.077Z,1.43
2022-09-22T16:53:17.853Z,1.20
2022-09-22T16:55:49.237Z,1.70
2022-09-22T16:58:16.974Z,1.60
2022-09-22T17:00:46.012Z,1.60
2022-09-22T17:03:14.154Z,1.60
2022-09-22T17:05:41.869Z,1.30
2022-09-22T17:08:09.580Z,1.60
2022-09-22T17:10:37.258Z,1.60
2022-09-22T17:13:05.164Z,1.60
2022-09-22T17:15:35.634Z,1.83
2022-09-22T17:18:05.362Z,1.60
2022-09-22T17:20:33.092Z,1.87
2022-09-22T17:23:00.782Z,2.00
2022-09-22T17:25:28.967Z,1.57
2022-09-22T17:27:57.625Z,1.60
2022-09-22T17:30:26.214Z,1.60
2022-09-22T17:32:54.117Z,1.60
2022-09-22T17:35:23.149Z,1.90
2022-09-22T17:37:53.251Z,1.77
2022-09-22T17:40:21.073Z,2.07
2022-09-22T17:42:48.906Z,1.70
2022-09-22T17:45:16.784Z,2.13
2022-09-22T17:48:01.934Z,1.70
2022-09-22T17:50:48.613Z,1.40
2022-09-22T17:53:34.277Z,1.50
2022-09-22T17:56:05.041Z,1.70
2022-09-22T17:58:33.455Z,1.40
2022-09-22T18:01:01.346Z,1.70
2022-09-22T18:03:29.105Z,1.80
2022-09-22T18:05:58.246Z,1.70
2022-09-22T18:08:26.082Z,1.60
2022-09-22T18:10:54.306Z,1.70
2022-09-22T18:13:22.125Z,2.10
2022-09-22T18:15:50.808Z,1.90
2022-09-22T18:18:18.594Z,2.27
2022-09-22T18:20:46.285Z,2.20
2022-09-22T18:23:15.364Z,2.40
2022-09-22T18:25:43.081Z,2.10
2022-09-22T18:28:10.925Z,2.10
2022-09-22T18:30:40.506Z,2.10
2022-09-22T18:33:08.274Z,2.00
2022-09-22T18:35:35.984Z,1.83
2022-09-22T18:38:04.348Z,1.87
2022-09-22T18:40:33.429Z,1.73
2022-09-22T18:43:01.223Z,1.80
2022-09-22T18:45:29.072Z,1.80
2022-09-22T18:48:01.145Z,1.90
2022-09-22T18:50:35.614Z,1.90
2022-09-22T18:53:03.529Z,1.87
2022-09-22T18:55:32.583Z,2.00
2022-09-22T18:58:00.936Z,1.90
2022-09-22T19:00:28.668Z,2.03
2022-09-22T19:02:56.731Z,1.90
2022-09-22T19:05:24.605Z,2.10
2022-09-22T19:07:53.324Z,1.80
2022-09-22T19:10:21.778Z,2.00
2022-09-22T19:12:51.111Z,1.90
2022-09-22T19:15:19.627Z,1.93
2022-09-22T19:17:49.569Z,1.90
2022-09-22T19:20:20.628Z,2.00
2022-09-22T19:22:49.199Z,1.43
2022-09-22T19:25:17.894Z,1.63
2022-09-22T19:27:46.140Z,1.80
2022-09-22T19:30:16.945Z,1.60
2022-09-22T19:32:47.344Z,2.10
2022-09-22T19:35:15.198Z,1.80
2022-09-22T19:37:42.968Z,2.00
2022-09-22T19:40:16.871Z,2.10
2022-09-22T19:42:44.884Z,1.90
2022-09-22T19:45:12.628Z,2.00
2022-09-22T19:47:41.803Z,2.00
2022-09-22T19:50:10.079Z,2.00
2022-09-22T19:52:38.605Z,2.00
2022-09-22T19:55:07.454Z,2.03
2022-09-22T19:57:41.281Z,1.80
2022-09-22T20:00:10.776Z,1.90
2022-09-22T20:02:42.787Z,2.13
2022-09-22T20:05:19.181Z,1.87
2022-09-22T20:07:47.052Z,1.90
2022-09-22T20:10:15.098Z,1.90
2022-09-22T20:12:42.977Z,1.90
2022-09-22T20:15:14.771Z,2.00
2022-09-22T20:17:46.223Z,1.83
2022-09-22T20:20:15.449Z,1.90
2022-09-22T20:22:43.576Z,1.80
2022-09-22T20:25:22.523Z,1.80
2022-09-22T20:27:50.281Z,1.80
2022-09-22T20:30:19.168Z,1.67
2022-09-22T20:32:48.444Z,1.70
2022-09-22T20:35:17.894Z,1.80
2022-09-22T20:37:46.113Z,1.70
2022-09-22T20:40:15.536Z,1.80
2022-09-22T20:42:44.986Z,1.77
2022-09-22T20:45:13.005Z,1.57
2022-09-22T20:47:40.813Z,1.50
2022-09-22T20:50:11.877Z,1.90
2022-09-22T20:52:41.352Z,1.90
2022-09-22T20:55:10.185Z,1.90
2022-09-22T20:57:38.891Z,1.70
2022-09-22T21:00:08.108Z,1.70
2022-09-22T21:02:36.038Z,1.80
2022-09-22T21:05:03.934Z,1.80
2022-09-22T21:07:33.690Z,1.83
2022-09-22T21:10:18.802Z,1.83
2022-09-22T21:12:46.582Z,1.73
2022-09-22T21:15:14.394Z,1.63
2022-09-22T21:17:44.020Z,1.63
2022-09-22T21:20:12.005Z,2.00
2022-09-22T21:22:41.042Z,1.80
2022-09-22T21:25:10.842Z,1.80
2022-09-22T21:27:38.805Z,1.87
2022-09-22T21:30:08.017Z,1.80
2022-09-22T21:32:35.815Z,1.70
2022-09-22T21:35:03.532Z,1.80
2022-09-22T21:37:31.287Z,1.90
2022-09-22T21:40:00.293Z,2.10
2022-09-22T21:42:28.127Z,1.87
2022-09-22T21:44:55.958Z,1.80
2022-09-22T21:47:23.695Z,1.67
2022-09-22T21:49:51.420Z,1.73
2022-09-22T21:52:19.189Z,1.83
2022-09-22T21:54:46.873Z,1.60
2022-09-22T21:57:15.919Z,1.60
2022-09-22T21:59:43.599Z,1.63
2022-09-22T22:02:11.329Z,1.60
2022-09-22T22:04:39.337Z,1.70
2022-09-22T22:07:07.286Z,1.63
2022-09-22T22:09:35.053Z,1.50
2022-09-22T22:12:03.083Z,1.40
2022-09-22T22:14:32.768Z,1.50
2022-09-22T22:17:02.014Z,1.73
2022-09-22T22:19:29.887Z,1.63
2022-09-22T22:21:57.744Z,1.53
2022-09-22T22:24:31.054Z,2.00
2022-09-22T22:27:01.103Z,1.63
2022-09-22T22:29:31.505Z,1.53
2022-09-22T22:32:00.632Z,1.50
2022-09-22T22:34:28.574Z,1.60
2022-09-22T22:36:57.966Z,1.50
2022-09-22T22:39:25.968Z,1.40
2022-09-22T22:41:55.121Z,1.60
2022-09-22T22:44:23.077Z,1.60
2022-09-22T22:46:51.267Z,1.50
2022-09-22T22:49:20.577Z,1.60
2022-09-22T22:51:49.276Z,1.50
2022-09-22T22:54:17.317Z,1.50
2022-09-22T22:56:48.894Z,1.50
2022-09-22T22:59:19.050Z,1.50
2022-09-22T23:01:46.917Z,1.57
2022-09-22T23:04:16.479Z,1.63
2022-09-22T23:06:46.147Z,1.63
2022-09-22T23:09:16.011Z,1.40
2022-09-22T23:11:45.761Z,1.37
2022-09-22T23:14:15.610Z,1.50
2022-09-22T23:16:44.872Z,1.60
2022-09-22T23:19:14.385Z,1.40
2022-09-22T23:21:42.486Z,1.60
2022-09-22T23:24:16.341Z,1.57
2022-09-22T23:26:45.082Z,1.60
2022-09-22T23:29:12.926Z,1.70
2022-09-22T23:31:40.717Z,1.50
2022-09-22T23:34:08.479Z,1.60
2022-09-22T23:36:36.306Z,1.57
2022-09-22T23:39:05.212Z,1.40
2022-09-22T23:41:36.253Z,1.30
2022-09-22T23:44:06.447Z,1.40
2022-09-22T23:46:34.281Z,1.40
2022-09-22T23:49:02.210Z,1.50
2022-09-22T23:51:30.104Z,1.70
2022-09-22T23:53:57.954Z,1.43
2022-09-22T23:56:26.064Z,1.63
2022-09-22T23:58:55.425Z,1.50
