createdAt,value
2022-09-17T00:00:13.708Z,58.72
2022-09-17T00:02:47.857Z,58.92
2022-09-17T00:05:17.167Z,59.18
2022-09-17T00:07:46.328Z,59.34
2022-09-17T00:10:15.474Z,59.36
2022-09-17T00:12:45.981Z,59.58
2022-09-17T00:15:15.947Z,59.71
2022-09-17T00:17:45.413Z,59.60
2022-09-17T00:20:14.885Z,59.63
2022-09-17T00:22:43.988Z,59.61
2022-09-17T00:25:13.231Z,59.49
2022-09-17T00:27:42.533Z,59.65
2022-09-17T00:30:15.084Z,59.67
2022-09-17T00:32:44.261Z,59.58
2022-09-17T00:35:14.633Z,59.87
2022-09-17T00:37:43.769Z,60.13
2022-09-17T00:40:12.998Z,60.14
2022-09-17T00:42:42.212Z,60.21
2022-09-17T00:45:13.443Z,60.43
2022-09-17T00:47:46.849Z,60.78
2022-09-17T00:50:19.532Z,60.64
2022-09-17T00:52:54.330Z,61.72
2022-09-17T00:55:29.015Z,61.16
2022-09-17T00:58:00.898Z,60.67
2022-09-17T01:00:32.397Z,60.93
2022-09-17T01:03:02.267Z,61.25
2022-09-17T01:05:43.560Z,61.66
2022-09-17T01:08:24.050Z,61.97
2022-09-17T01:11:28.579Z,61.78
2022-09-17T01:14:19.199Z,62.35
2022-09-17T01:17:01.609Z,62.33
2022-09-17T01:20:06.664Z,62.06
2022-09-17T01:22:42.373Z,61.86
2022-09-17T01:25:25.147Z,61.85
2022-09-17T01:28:29.998Z,62.79
2022-09-17T01:31:36.283Z,62.79
2022-09-17T01:34:18.242Z,62.90
2022-09-17T01:37:04.453Z,63.48
2022-09-17T01:39:45.454Z,63.61
2022-09-17T01:42:26.158Z,62.98
2022-09-17T01:45:01.563Z,63.21
2022-09-17T01:47:37.403Z,63.63
2022-09-17T01:50:14.066Z,64.15
2022-09-17T01:52:45.192Z,63.71
2022-09-17T01:55:17.514Z,63.90
2022-09-17T01:57:56.107Z,64.24
2022-09-17T02:00:25.690Z,64.12
2022-09-17T02:03:03.640Z,64.30
2022-09-17T02:05:41.532Z,64.21
2022-09-17T02:08:15.906Z,64.46
2022-09-17T02:10:49.303Z,64.25
2022-09-17T02:13:24.378Z,64.67
2022-09-17T02:15:58.613Z,64.57
2022-09-17T02:18:38.902Z,65.46
2022-09-17T02:21:16.750Z,65.57
2022-09-17T02:23:58.124Z,65.60
2022-09-17T02:26:29.042Z,65.26
2022-09-17T02:29:06.788Z,65.85
2022-09-17T02:31:36.085Z,65.65
2022-09-17T02:34:08.692Z,65.97
2022-09-17T02:36:38.614Z,65.91
2022-09-17T02:39:07.766Z,65.49
2022-09-17T02:41:48.026Z,66.02
2022-09-17T02:44:30.010Z,66.28
2022-09-17T02:47:33.366Z,66.29
2022-09-17T02:50:19.936Z,66.41
2022-09-17T02:53:07.898Z,66.82
2022-09-17T02:55:44.437Z,65.93
2022-09-17T02:58:27.150Z,65.89
2022-09-17T03:01:01.726Z,66.20
2022-09-17T03:03:35.645Z,65.71
2022-09-17T03:06:07.226Z,65.92
2022-09-17T03:08:40.232Z,66.07
2022-09-17T03:11:13.035Z,66.26
2022-09-17T03:13:42.482Z,65.80
2022-09-17T03:16:11.696Z,66.25
2022-09-17T03:18:40.915Z,66.17
2022-09-17T03:21:12.530Z,65.88
2022-09-17T03:23:41.674Z,65.88
2022-09-17T03:26:10.805Z,65.84
2022-09-17T03:28:39.901Z,65.95
2022-09-17T03:31:09.214Z,65.84
2022-09-17T03:33:38.369Z,66.29
2022-09-17T03:36:08.089Z,66.45
2022-09-17T03:38:38.713Z,67.31
2022-09-17T03:41:08.732Z,67.15
2022-09-17T03:43:39.903Z,67.08
2022-09-17T03:46:09.214Z,67.45
2022-09-17T03:48:39.787Z,67.25
2022-09-17T03:51:09.728Z,67.08
2022-09-17T03:53:40.465Z,67.22
2022-09-17T03:56:10.014Z,67.49
2022-09-17T03:58:39.253Z,67.41
2022-09-17T04:01:08.414Z,68.00
2022-09-17T04:03:37.586Z,68.21
2022-09-17T04:06:07.195Z,68.21
2022-09-17T04:08:36.848Z,67.86
2022-09-17T04:11:07.899Z,68.17
2022-09-17T04:13:37.433Z,68.43
2022-09-17T04:16:07.181Z,68.51
2022-09-17T04:18:36.505Z,68.95
2022-09-17T04:21:06.193Z,69.12
2022-09-17T04:23:35.318Z,69.38
2022-09-17T04:26:04.681Z,69.01
2022-09-17T04:28:35.256Z,69.04
2022-09-17T04:31:04.489Z,68.98
2022-09-17T04:33:33.705Z,69.44
2022-09-17T04:36:03.194Z,69.33
2022-09-17T04:38:33.653Z,69.42
2022-09-17T04:41:02.937Z,69.55
2022-09-17T04:43:32.052Z,69.67
2022-09-17T04:46:02.868Z,70.21
2022-09-17T04:48:32.657Z,69.69
2022-09-17T04:51:02.074Z,69.85
2022-09-17T04:53:34.193Z,69.93
2022-09-17T04:56:05.871Z,70.00
2022-09-17T04:58:36.338Z,69.79
2022-09-17T05:01:09.054Z,70.03
2022-09-17T05:03:38.095Z,70.66
2022-09-17T05:06:08.074Z,70.32
2022-09-17T05:08:39.284Z,70.72
2022-09-17T05:11:08.387Z,70.77
2022-09-17T05:13:37.577Z,70.56
2022-09-17T05:16:08.372Z,71.06
2022-09-17T05:18:37.609Z,70.48
2022-09-17T05:21:08.969Z,70.95
2022-09-17T05:23:38.247Z,70.87
2022-09-17T05:26:07.375Z,71.20
2022-09-17T05:28:36.669Z,71.27
2022-09-17T05:31:07.574Z,71.26
2022-09-17T05:33:36.926Z,71.60
2022-09-17T05:36:07.146Z,71.31
2022-09-17T05:38:36.422Z,71.49
2022-09-17T05:41:07.357Z,71.05
2022-09-17T05:43:36.790Z,71.41
2022-09-17T05:46:08.137Z,71.20
2022-09-17T05:48:37.334Z,71.52
2022-09-17T05:51:06.874Z,71.53
2022-09-17T05:53:36.055Z,71.56
2022-09-17T05:56:05.548Z,71.84
2022-09-17T05:58:34.780Z,71.73
2022-09-17T06:01:04.409Z,72.22
2022-09-17T06:03:35.803Z,72.08
2022-09-17T06:06:05.604Z,72.34
2022-09-17T06:08:36.898Z,72.20
2022-09-17T06:11:06.920Z,72.19
2022-09-17T06:13:36.792Z,72.73
2022-09-17T06:16:06.504Z,72.30
2022-09-17T06:18:37.169Z,72.17
2022-09-17T06:21:06.920Z,72.21
2022-09-17T06:23:37.298Z,72.24
2022-09-17T06:26:07.964Z,72.36
2022-09-17T06:28:41.413Z,72.09
2022-09-17T06:31:13.155Z,72.56
2022-09-17T06:33:43.731Z,72.48
2022-09-17T06:36:14.650Z,72.56
2022-09-17T06:38:44.620Z,72.07
2022-09-17T06:41:14.759Z,72.20
2022-09-17T06:43:43.946Z,71.82
2022-09-17T06:46:13.390Z,71.90
2022-09-17T06:48:43.986Z,72.01
2022-09-17T06:51:14.712Z,71.78
2022-09-17T06:53:43.907Z,71.70
2022-09-17T06:56:13.071Z,71.39
2022-09-17T06:58:43.827Z,71.49
2022-09-17T07:01:14.060Z,71.47
2022-09-17T07:03:44.980Z,70.93
2022-09-17T07:06:14.084Z,70.32
2022-09-17T07:08:43.680Z,70.78
2022-09-17T07:11:12.777Z,69.67
2022-09-17T07:13:42.055Z,69.18
2022-09-17T07:16:12.125Z,69.90
2022-09-17T07:18:41.336Z,68.83
2022-09-17T07:21:12.702Z,69.42
2022-09-17T07:23:41.964Z,68.33
2022-09-17T07:26:16.503Z,68.28
2022-09-17T07:28:46.096Z,68.06
2022-09-17T07:31:16.911Z,67.13
2022-09-17T07:33:47.320Z,67.23
2022-09-17T07:36:18.900Z,68.14
2022-09-17T07:38:48.448Z,68.03
2022-09-17T07:41:19.014Z,63.78
2022-09-17T07:43:48.271Z,65.74
2022-09-17T07:46:19.617Z,66.60
2022-09-17T07:48:49.998Z,64.48
2022-09-17T07:51:23.194Z,64.80
2022-09-17T07:53:53.801Z,63.24
2022-09-17T07:56:23.486Z,63.23
2022-09-17T07:58:53.059Z,62.66
2022-09-17T08:01:22.960Z,62.13
2022-09-17T08:03:54.975Z,61.67
2022-09-17T08:06:28.377Z,61.28
2022-09-17T08:08:58.153Z,62.25
2022-09-17T08:11:59.826Z,61.42
2022-09-17T08:14:19.260Z,61.52
2022-09-17T08:16:48.362Z,62.04
2022-09-17T08:19:20.466Z,62.34
2022-09-17T08:21:51.173Z,62.31
2022-09-17T08:24:20.307Z,62.67
2022-09-17T08:26:49.432Z,61.61
2022-09-17T08:29:19.035Z,61.51
2022-09-17T08:31:48.413Z,61.58
2022-09-17T08:34:17.532Z,60.91
2022-09-17T08:36:46.640Z,60.98
2022-09-17T08:39:18.233Z,59.76
2022-09-17T08:41:56.567Z,60.05
2022-09-17T08:44:33.427Z,58.01
2022-09-17T08:47:10.421Z,56.26
2022-09-17T08:49:52.189Z,54.00
2022-09-17T08:53:02.193Z,52.68
2022-09-17T08:55:43.880Z,52.33
2022-09-17T08:58:52.704Z,52.03
2022-09-17T09:01:35.814Z,51.03
2022-09-17T09:04:56.087Z,48.51
2022-09-17T09:07:29.003Z,48.65
2022-09-17T09:10:14.791Z,47.63
2022-09-17T09:12:46.874Z,48.48
2022-09-17T09:15:38.311Z,47.11
2022-09-17T09:18:19.499Z,46.25
2022-09-17T09:20:55.759Z,44.93
2022-09-17T09:23:36.013Z,43.55
2022-09-17T09:26:15.473Z,44.42
2022-09-17T09:29:06.025Z,43.55
2022-09-17T09:32:15.230Z,41.17
2022-09-17T09:34:46.318Z,42.69
2022-09-17T09:37:23.227Z,41.21
2022-09-17T09:39:55.215Z,39.77
2022-09-17T09:42:32.051Z,39.86
2022-09-17T09:45:15.054Z,39.58
2022-09-17T09:48:04.825Z,39.19
2022-09-17T09:51:05.778Z,38.21
2022-09-17T09:53:54.444Z,38.43
2022-09-17T09:56:50.592Z,38.18
2022-09-17T09:59:20.990Z,38.00
2022-09-17T10:01:51.982Z,38.55
2022-09-17T10:04:23.784Z,38.21
2022-09-17T10:06:55.871Z,37.74
2022-09-17T10:09:24.947Z,37.37
2022-09-17T10:12:07.319Z,36.57
2022-09-17T10:14:38.563Z,36.63
2022-09-17T10:17:20.927Z,37.18
2022-09-17T10:20:22.749Z,37.58
2022-09-17T10:22:52.472Z,38.74
2022-09-17T10:25:32.967Z,39.80
2022-09-17T10:28:05.893Z,40.59
2022-09-17T10:30:36.235Z,41.77
2022-09-17T10:33:24.716Z,42.90
2022-09-17T10:36:01.393Z,43.46
2022-09-17T10:38:35.233Z,43.62
2022-09-17T10:41:21.846Z,44.19
2022-09-17T10:43:52.032Z,43.95
2022-09-17T10:46:28.024Z,41.65
2022-09-17T10:49:13.255Z,41.27
2022-09-17T10:51:42.623Z,40.11
2022-09-17T10:54:40.762Z,38.34
2022-09-17T10:57:17.463Z,38.77
2022-09-17T11:00:13.378Z,38.31
2022-09-17T11:03:47.905Z,37.28
2022-09-17T11:06:46.891Z,36.67
2022-09-17T11:09:28.474Z,35.25
2022-09-17T11:12:15.416Z,35.32
2022-09-17T11:14:56.148Z,34.67
2022-09-17T11:18:27.314Z,34.92
2022-09-17T11:21:25.864Z,36.04
2022-09-17T11:24:24.911Z,37.48
2022-09-17T11:27:06.390Z,37.27
2022-09-17T11:29:58.593Z,36.36
2022-09-17T11:32:53.490Z,37.32
2022-09-17T11:35:26.803Z,36.62
2022-09-17T11:38:03.094Z,35.69
2022-09-17T11:40:41.232Z,34.54
2022-09-17T11:43:22.496Z,34.61
2022-09-17T11:46:03.049Z,34.17
2022-09-17T11:48:44.544Z,34.56
2022-09-17T11:51:27.556Z,34.49
2022-09-17T11:54:07.048Z,35.34
2022-09-17T11:56:44.544Z,34.22
2022-09-17T11:59:23.388Z,34.45
2022-09-17T12:01:58.722Z,34.36
2022-09-17T12:04:45.713Z,33.83
2022-09-17T12:07:42.523Z,33.80
2022-09-17T12:10:38.275Z,32.63
2022-09-17T12:13:24.175Z,31.50
2022-09-17T12:16:08.032Z,32.15
2022-09-17T12:18:52.840Z,32.23
2022-09-17T12:21:27.728Z,31.75
2022-09-17T12:24:04.703Z,31.84
2022-09-17T12:26:57.050Z,29.21
2022-09-17T12:30:05.765Z,30.05
2022-09-17T12:33:15.208Z,30.91
2022-09-17T12:36:05.365Z,31.05
2022-09-17T12:39:11.180Z,31.03
2022-09-17T12:41:58.281Z,31.92
2022-09-17T12:45:02.905Z,31.63
2022-09-17T12:48:14.065Z,30.66
2022-09-17T12:51:04.072Z,30.23
2022-09-17T12:53:43.903Z,30.50
2022-09-17T12:56:37.847Z,30.71
2022-09-17T12:59:14.677Z,30.04
2022-09-17T13:01:55.418Z,29.38
2022-09-17T13:05:02.400Z,28.74
2022-09-17T13:07:56.181Z,30.18
2022-09-17T13:11:06.373Z,30.65
2022-09-17T13:13:49.470Z,30.03
2022-09-17T13:16:26.325Z,29.95
2022-09-17T13:19:15.936Z,30.19
2022-09-17T13:21:54.696Z,30.15
2022-09-17T13:24:27.151Z,30.03
2022-09-17T13:26:58.320Z,28.28
2022-09-17T13:30:04.437Z,27.49
2022-09-17T13:32:51.525Z,26.79
2022-09-17T13:35:50.292Z,27.00
2022-09-17T13:38:23.898Z,27.59
2022-09-17T13:41:13.978Z,26.12
2022-09-17T13:43:47.865Z,25.39
2022-09-17T13:46:25.131Z,25.67
2022-09-17T13:49:01.095Z,25.35
2022-09-17T13:51:55.540Z,24.80
2022-09-17T13:54:37.322Z,26.42
2022-09-17T13:57:14.667Z,26.58
2022-09-17T14:00:00.102Z,26.25
2022-09-17T14:02:37.699Z,26.12
2022-09-17T14:05:37.599Z,26.15
2022-09-17T14:08:31.238Z,26.01
2022-09-17T14:11:06.024Z,25.95
2022-09-17T14:13:46.043Z,25.62
2022-09-17T14:16:47.161Z,25.88
2022-09-17T14:19:36.873Z,27.12
2022-09-17T14:22:16.589Z,27.65
2022-09-17T14:24:54.489Z,27.36
2022-09-17T14:27:44.592Z,27.35
2022-09-17T14:30:17.748Z,26.96
2022-09-17T14:32:56.677Z,26.67
2022-09-17T14:35:35.129Z,26.86
2022-09-17T14:38:12.829Z,27.13
2022-09-17T14:40:47.059Z,27.13
2022-09-17T14:43:25.201Z,27.37
2022-09-17T14:45:55.326Z,27.56
2022-09-17T14:48:33.430Z,28.19
2022-09-17T14:51:30.743Z,29.50
2022-09-17T14:54:20.730Z,31.37
2022-09-17T14:57:01.584Z,31.08
2022-09-17T14:59:50.245Z,31.63
2022-09-17T15:02:36.538Z,31.91
2022-09-17T15:05:21.646Z,31.64
2022-09-17T15:07:51.770Z,31.67
2022-09-17T15:10:24.115Z,31.39
2022-09-17T15:12:55.281Z,31.08
2022-09-17T15:15:27.780Z,31.54
2022-09-17T15:17:56.844Z,31.97
2022-09-17T15:20:32.329Z,31.89
2022-09-17T15:23:13.445Z,31.88
2022-09-17T15:25:45.507Z,31.64
2022-09-17T15:28:29.599Z,31.95
2022-09-17T15:30:58.827Z,31.20
2022-09-17T15:33:29.777Z,31.90
2022-09-17T15:36:11.092Z,32.32
2022-09-17T15:38:42.241Z,32.52
2022-09-17T15:41:30.844Z,33.14
2022-09-17T15:44:30.810Z,33.58
2022-09-17T15:47:53.316Z,34.23
2022-09-17T15:50:25.558Z,34.72
2022-09-17T15:53:14.137Z,34.88
2022-09-17T15:55:48.188Z,34.89
2022-09-17T15:58:27.928Z,35.59
2022-09-17T16:01:53.940Z,35.63
2022-09-17T16:04:32.430Z,35.23
2022-09-17T16:07:22.044Z,36.42
2022-09-17T16:09:52.958Z,37.36
2022-09-17T16:12:24.755Z,37.51
2022-09-17T16:14:56.086Z,37.66
2022-09-17T16:17:33.218Z,37.54
2022-09-17T16:20:08.934Z,37.53
2022-09-17T16:22:38.067Z,37.26
2022-09-17T16:25:08.431Z,37.69
2022-09-17T16:27:51.411Z,37.56
2022-09-17T16:30:22.943Z,37.70
2022-09-17T16:32:54.806Z,38.16
2022-09-17T16:35:26.951Z,37.86
2022-09-17T16:37:58.097Z,38.39
2022-09-17T16:40:31.562Z,38.66
2022-09-17T16:43:03.193Z,38.66
2022-09-17T16:45:32.834Z,38.47
2022-09-17T16:48:04.392Z,38.81
2022-09-17T16:50:34.444Z,38.49
2022-09-17T16:53:05.490Z,38.69
2022-09-17T16:55:34.875Z,39.00
2022-09-17T16:58:04.013Z,38.96
2022-09-17T17:00:33.252Z,38.97
2022-09-17T17:03:06.888Z,39.17
2022-09-17T17:05:38.828Z,39.23
2022-09-17T17:08:09.183Z,39.51
2022-09-17T17:10:40.036Z,39.40
2022-09-17T17:13:09.171Z,39.52
2022-09-17T17:15:41.466Z,39.31
2022-09-17T17:18:12.976Z,39.71
2022-09-17T17:20:45.458Z,39.71
2022-09-17T17:23:18.035Z,40.13
2022-09-17T17:25:49.553Z,39.90
2022-09-17T17:28:18.718Z,39.92
2022-09-17T17:30:49.048Z,40.29
2022-09-17T17:33:19.797Z,40.58
2022-09-17T17:35:48.949Z,40.72
2022-09-17T17:38:19.330Z,40.82
2022-09-17T17:40:48.567Z,40.82
2022-09-17T17:43:17.749Z,40.90
2022-09-17T17:45:46.889Z,40.76
2022-09-17T17:48:16.063Z,41.02
2022-09-17T17:50:46.565Z,41.34
2022-09-17T17:53:15.781Z,41.22
2022-09-17T17:55:44.918Z,41.67
2022-09-17T17:58:14.129Z,41.84
2022-09-17T18:00:43.193Z,42.22
2022-09-17T18:03:12.361Z,42.56
2022-09-17T18:05:41.798Z,42.87
2022-09-17T18:08:12.255Z,42.84
2022-09-17T18:10:41.503Z,43.16
2022-09-17T18:13:10.733Z,43.22
2022-09-17T18:15:39.879Z,43.41
2022-09-17T18:18:09.029Z,43.54
2022-09-17T18:20:38.164Z,43.92
2022-09-17T18:23:07.311Z,44.15
2022-09-17T18:25:37.775Z,44.32
2022-09-17T18:28:06.874Z,44.60
2022-09-17T18:30:38.644Z,44.72
2022-09-17T18:33:07.821Z,45.01
2022-09-17T18:35:37.619Z,44.96
2022-09-17T18:38:07.214Z,45.26
2022-09-17T18:40:37.804Z,45.42
2022-09-17T18:43:06.969Z,45.72
2022-09-17T18:45:36.128Z,45.73
2022-09-17T18:48:07.001Z,45.76
2022-09-17T18:50:36.505Z,45.85
2022-09-17T18:53:06.066Z,46.13
2022-09-17T18:55:35.237Z,45.97
2022-09-17T18:58:05.725Z,46.62
2022-09-17T19:00:34.895Z,46.32
2022-09-17T19:03:04.067Z,46.70
2022-09-17T19:05:33.216Z,46.97
2022-09-17T19:08:02.713Z,47.16
2022-09-17T19:10:33.457Z,47.20
2022-09-17T19:13:04.586Z,47.17
2022-09-17T19:15:35.305Z,47.44
2022-09-17T19:18:04.537Z,47.63
2022-09-17T19:20:38.799Z,47.61
2022-09-17T19:23:09.082Z,47.58
2022-09-17T19:25:39.170Z,47.56
2022-09-17T19:28:09.856Z,48.17
2022-09-17T19:30:39.063Z,47.76
2022-09-17T19:33:08.232Z,47.90
2022-09-17T19:35:37.367Z,48.40
2022-09-17T19:38:11.160Z,48.32
2022-09-17T19:40:44.238Z,48.60
2022-09-17T19:43:15.224Z,48.66
2022-09-17T19:45:44.630Z,48.73
2022-09-17T19:48:13.713Z,48.86
2022-09-17T19:50:52.687Z,49.42
2022-09-17T19:53:22.330Z,49.40
2022-09-17T19:55:51.582Z,49.41
2022-09-17T19:58:22.719Z,49.68
2022-09-17T20:00:57.139Z,50.41
2022-09-17T20:03:27.027Z,50.10
2022-09-17T20:06:00.868Z,50.39
2022-09-17T20:08:30.731Z,50.67
2022-09-17T20:11:06.114Z,50.33
2022-09-17T20:13:37.075Z,50.70
2022-09-17T20:16:06.781Z,50.80
2022-09-17T20:18:37.313Z,50.82
2022-09-17T20:21:11.176Z,50.87
2022-09-17T20:23:40.810Z,50.79
2022-09-17T20:26:10.199Z,50.97
2022-09-17T20:28:41.106Z,51.31
2022-09-17T20:31:14.066Z,51.41
2022-09-17T20:33:44.316Z,51.11
2022-09-17T20:36:15.486Z,51.53
2022-09-17T20:39:10.602Z,51.31
2022-09-17T20:41:36.135Z,51.38
2022-09-17T20:44:08.665Z,51.53
2022-09-17T20:46:38.152Z,51.50
2022-09-17T20:49:07.546Z,51.57
2022-09-17T20:51:36.746Z,51.33
2022-09-17T20:54:06.330Z,51.65
2022-09-17T20:56:37.432Z,51.73
2022-09-17T20:59:14.461Z,51.56
2022-09-17T21:01:45.939Z,51.58
2022-09-17T21:04:19.198Z,51.75
2022-09-17T21:06:52.398Z,51.63
2022-09-17T21:09:22.095Z,51.68
2022-09-17T21:11:51.315Z,51.79
2022-09-17T21:14:21.982Z,52.03
2022-09-17T21:16:51.862Z,52.03
2022-09-17T21:19:26.379Z,51.89
2022-09-17T21:21:56.462Z,52.21
2022-09-17T21:24:26.255Z,52.10
2022-09-17T21:26:55.611Z,52.36
2022-09-17T21:29:26.594Z,52.33
2022-09-17T21:31:56.757Z,52.58
2022-09-17T21:34:26.064Z,52.68
2022-09-17T21:36:55.296Z,52.63
2022-09-17T21:39:24.441Z,52.67
2022-09-17T21:41:53.582Z,53.06
2022-09-17T21:44:22.704Z,53.14
2022-09-17T21:46:57.528Z,53.07
2022-09-17T21:49:27.067Z,53.32
2022-09-17T21:51:56.209Z,53.54
2022-09-17T21:54:28.180Z,53.54
2022-09-17T21:56:59.366Z,54.06
2022-09-17T21:59:28.623Z,53.67
2022-09-17T22:01:59.451Z,54.14
2022-09-17T22:04:28.623Z,54.07
2022-09-17T22:06:59.328Z,54.10
2022-09-17T22:09:30.334Z,54.17
2022-09-17T22:12:01.269Z,54.33
2022-09-17T22:14:30.371Z,54.18
2022-09-17T22:17:01.155Z,54.09
2022-09-17T22:19:30.318Z,54.64
2022-09-17T22:21:59.435Z,54.69
2022-09-17T22:24:28.956Z,54.61
2022-09-17T22:26:58.612Z,54.56
2022-09-17T22:29:31.577Z,54.57
2022-09-17T22:32:02.321Z,54.60
2022-09-17T22:34:31.639Z,54.74
2022-09-17T22:37:01.040Z,54.93
2022-09-17T22:39:30.222Z,54.90
2022-09-17T22:41:59.565Z,54.73
2022-09-17T22:44:31.675Z,55.14
2022-09-17T22:47:02.291Z,54.77
2022-09-17T22:49:31.603Z,54.92
2022-09-17T22:52:00.807Z,54.74
2022-09-17T22:54:30.003Z,54.87
2022-09-17T22:56:59.116Z,54.99
2022-09-17T22:59:28.464Z,55.10
2022-09-17T23:01:57.749Z,55.04
2022-09-17T23:04:28.572Z,54.83
2022-09-17T23:06:57.777Z,55.08
2022-09-17T23:09:26.979Z,55.34
2022-09-17T23:11:56.131Z,55.16
2022-09-17T23:14:25.420Z,55.11
2022-09-17T23:16:54.629Z,55.14
2022-09-17T23:19:24.050Z,55.08
2022-09-17T23:21:54.667Z,55.21
2022-09-17T23:24:24.122Z,55.19
2022-09-17T23:26:53.306Z,55.14
2022-09-17T23:29:22.438Z,55.33
2022-09-17T23:31:51.704Z,55.08
2022-09-17T23:34:21.277Z,55.24
2022-09-17T23:36:50.493Z,55.25
2022-09-17T23:39:21.010Z,55.00
2022-09-17T23:41:50.135Z,55.02
2022-09-17T23:44:19.379Z,55.29
2022-09-17T23:46:48.677Z,55.55
2022-09-17T23:49:17.888Z,55.39
2022-09-17T23:51:47.292Z,55.53
2022-09-17T23:54:16.644Z,55.84
2022-09-17T23:56:47.120Z,55.78
2022-09-17T23:59:16.374Z,55.92
