createdAt,value
2022-10-12T00:04:25.172Z,14.50
2022-10-12T00:10:14.289Z,12.80
2022-10-12T00:16:05.214Z,12.80
2022-10-12T01:15:46.260Z,12.90
2022-10-12T01:22:06.194Z,13.20
2022-10-12T01:28:00.266Z,13.70
2022-10-12T01:49:06.642Z,14.30
2022-10-12T01:54:23.244Z,13.70
2022-10-12T01:59:54.524Z,11.90
2022-10-12T02:05:20.681Z,13.30
2022-10-12T02:10:57.776Z,13.20
2022-10-12T02:16:02.406Z,13.20
2022-10-12T02:21:05.630Z,12.00
2022-10-12T02:26:09.677Z,11.60
2022-10-12T02:31:22.332Z,11.60
2022-10-12T02:37:17.580Z,11.90
2022-10-12T02:42:27.267Z,11.80
2022-10-12T02:47:30.026Z,12.50
2022-10-12T02:52:32.833Z,11.80
2022-10-12T02:57:35.794Z,11.90
2022-10-12T03:02:38.916Z,10.90
2022-10-12T03:07:41.698Z,11.50
2022-10-12T03:12:49.124Z,11.80
2022-10-12T03:17:53.001Z,11.20
2022-10-12T03:22:55.882Z,10.80
2022-10-12T03:27:58.655Z,11.30
2022-10-12T03:33:01.431Z,11.30
2022-10-12T03:38:04.379Z,11.20
2022-10-12T03:43:07.653Z,10.90
2022-10-12T03:48:10.501Z,11.20
2022-10-12T03:53:13.193Z,11.00
2022-10-12T03:58:16.803Z,11.40
2022-10-12T04:03:19.726Z,11.40
2022-10-12T04:08:23.257Z,12.20
2022-10-12T04:13:26.801Z,13.70
2022-10-12T04:18:29.523Z,13.30
2022-10-12T04:23:32.248Z,13.00
2022-10-12T04:28:35.331Z,12.70
2022-10-12T04:33:38.195Z,12.80
2022-10-12T04:38:40.987Z,13.50
2022-10-12T04:43:43.797Z,12.60
2022-10-12T04:48:46.605Z,12.80
2022-10-12T04:53:49.419Z,14.20
2022-10-12T04:58:52.151Z,14.20
2022-10-12T05:03:54.893Z,14.00
2022-10-12T05:08:57.835Z,13.50
2022-10-12T05:14:00.909Z,14.90
2022-10-12T05:19:04.199Z,13.80
2022-10-12T05:24:07.404Z,13.60
2022-10-12T05:29:10.201Z,15.10
2022-10-12T05:34:12.900Z,15.20
2022-10-12T05:39:15.615Z,13.80
2022-10-12T05:44:18.395Z,14.00
2022-10-12T05:49:21.172Z,15.10
2022-10-12T05:54:23.878Z,14.80
2022-10-12T05:59:26.722Z,13.70
2022-10-12T06:04:29.535Z,13.70
2022-10-12T06:09:32.372Z,14.00
2022-10-12T06:14:35.212Z,14.30
2022-10-12T06:19:38.080Z,14.80
2022-10-12T06:24:40.863Z,14.60
2022-10-12T06:29:43.682Z,16.90
2022-10-12T06:34:46.638Z,17.10
2022-10-12T06:39:49.564Z,16.10
2022-10-12T06:44:52.314Z,15.80
2022-10-12T06:49:55.266Z,16.90
2022-10-12T06:54:58.035Z,16.90
2022-10-12T07:00:00.837Z,16.40
2022-10-12T07:05:04.286Z,15.60
2022-10-12T07:10:07.509Z,16.00
2022-10-12T07:15:10.854Z,17.00
2022-10-12T07:20:14.008Z,16.40
2022-10-12T07:25:16.974Z,15.60
2022-10-12T07:30:19.683Z,16.20
2022-10-12T07:35:22.600Z,16.00
2022-10-12T07:40:26.470Z,14.10
2022-10-12T07:45:29.250Z,13.60
2022-10-12T07:50:32.037Z,13.70
2022-10-12T07:55:35.188Z,12.70
2022-10-12T08:00:37.999Z,12.30
2022-10-12T08:05:40.797Z,11.00
2022-10-12T08:10:43.554Z,11.70
2022-10-12T08:15:50.414Z,10.90
2022-10-12T08:20:53.549Z,10.00
2022-10-12T08:25:57.555Z,11.20
2022-10-12T08:31:00.435Z,10.20
2022-10-12T08:36:05.260Z,9.60
2022-10-12T08:41:23.260Z,10.10
2022-10-12T08:46:26.530Z,9.40
2022-10-12T08:51:31.867Z,9.70
2022-10-12T08:56:36.096Z,10.10
2022-10-12T09:01:52.491Z,9.70
2022-10-12T09:07:03.445Z,8.50
2022-10-12T09:12:25.250Z,9.00
2022-10-12T09:17:40.624Z,9.60
2022-10-12T09:22:45.676Z,7.20
2022-10-12T09:27:48.656Z,7.90
2022-10-12T09:33:12.157Z,8.10
2022-10-12T09:38:15.451Z,3.80
2022-10-12T09:43:18.250Z,3.60
2022-10-12T09:48:23.302Z,3.30
2022-10-12T09:53:32.806Z,2.70
2022-10-12T09:59:05.006Z,2.60
2022-10-12T10:04:24.385Z,2.30
2022-10-12T10:09:30.310Z,2.90
2022-10-12T10:14:33.139Z,2.60
2022-10-12T10:19:36.120Z,3.00
2022-10-12T10:24:39.024Z,2.60
2022-10-12T10:29:42.302Z,2.40
2022-10-12T10:34:45.076Z,2.80
2022-10-12T10:39:51.033Z,2.30
2022-10-12T10:45:02.957Z,2.00
2022-10-12T10:50:06.733Z,1.80
2022-10-12T10:55:26.634Z,2.40
2022-10-12T11:00:39.850Z,2.60
2022-10-12T11:05:45.850Z,2.40
2022-10-12T11:10:56.565Z,2.70
2022-10-12T11:16:11.042Z,2.50
2022-10-12T11:21:31.150Z,2.60
2022-10-12T11:26:48.395Z,2.90
2022-10-12T11:32:35.041Z,2.30
2022-10-12T11:37:44.056Z,2.50
2022-10-12T11:42:46.854Z,2.60
2022-10-12T11:47:54.180Z,2.30
2022-10-12T11:52:57.288Z,2.80
2022-10-12T11:58:07.450Z,2.80
2022-10-12T12:03:29.630Z,2.30
2022-10-12T12:08:41.617Z,2.40
2022-10-12T12:13:44.532Z,2.10
2022-10-12T12:19:12.252Z,2.60
2022-10-12T12:24:16.843Z,2.90
2022-10-12T12:29:27.416Z,2.40
2022-10-12T12:34:30.209Z,2.50
2022-10-12T12:39:34.047Z,2.50
2022-10-12T12:44:42.814Z,2.40
2022-10-12T12:49:54.999Z,2.70
2022-10-12T12:55:16.396Z,2.90
2022-10-12T13:00:22.171Z,2.70
2022-10-12T13:05:50.525Z,2.60
2022-10-12T13:11:39.624Z,2.20
2022-10-12T13:22:31.588Z,2.40
2022-10-12T13:27:50.984Z,2.20
2022-10-12T13:33:06.169Z,2.30
2022-10-12T13:38:15.044Z,2.50
2022-10-12T13:43:36.636Z,2.10
2022-10-12T13:48:58.743Z,2.30
2022-10-12T13:54:02.228Z,2.50
2022-10-12T13:59:08.369Z,2.80
2022-10-12T14:04:13.594Z,2.20
2022-10-12T14:09:20.865Z,2.20
2022-10-12T14:14:34.267Z,1.80
2022-10-12T14:19:40.318Z,2.20
2022-10-12T14:24:43.097Z,1.70
2022-10-12T14:29:46.262Z,2.00
2022-10-12T14:34:50.373Z,1.90
2022-10-12T14:39:59.625Z,2.30
2022-10-12T14:45:07.021Z,2.30
2022-10-12T14:50:11.748Z,1.60
2022-10-12T14:55:20.807Z,2.50
2022-10-12T15:00:27.909Z,3.30
2022-10-12T15:05:32.139Z,2.90
2022-10-12T15:10:35.506Z,2.60
2022-10-12T15:15:39.707Z,2.60
2022-10-12T15:20:48.278Z,2.40
2022-10-12T15:25:55.932Z,2.40
2022-10-12T15:31:16.938Z,2.40
2022-10-12T15:36:20.252Z,2.60
2022-10-12T15:41:23.076Z,4.00
2022-10-12T15:46:27.428Z,4.00
2022-10-12T15:51:30.270Z,3.60
2022-10-12T15:56:34.515Z,3.60
2022-10-12T16:01:37.561Z,3.70
2022-10-12T16:06:41.161Z,3.30
2022-10-12T16:11:43.947Z,3.10
2022-10-12T16:16:46.823Z,3.80
2022-10-12T16:21:49.601Z,3.90
2022-10-12T16:26:52.489Z,3.90
2022-10-12T16:31:55.761Z,3.60
2022-10-12T16:36:59.026Z,3.40
2022-10-12T16:42:01.888Z,4.30
2022-10-12T16:47:05.914Z,5.00
2022-10-12T16:52:09.016Z,5.60
2022-10-12T16:57:12.430Z,7.00
2022-10-12T17:02:17.026Z,7.40
2022-10-12T17:07:20.178Z,6.20
2022-10-12T17:12:23.861Z,6.20
2022-10-12T17:17:26.818Z,4.90
2022-10-12T17:22:29.639Z,4.80
2022-10-12T17:27:32.917Z,4.60
2022-10-12T17:32:37.957Z,4.80
2022-10-12T17:37:40.829Z,4.70
2022-10-12T17:42:43.617Z,5.50
2022-10-12T17:47:49.046Z,6.70
2022-10-12T17:52:51.889Z,6.00
2022-10-12T17:57:54.691Z,5.20
2022-10-12T18:02:58.617Z,5.10
2022-10-12T18:08:01.557Z,4.70
2022-10-12T18:13:04.408Z,4.60
2022-10-12T18:18:10.470Z,5.30
2022-10-12T18:23:15.996Z,5.20
2022-10-12T18:28:19.064Z,5.00
2022-10-12T18:33:22.616Z,6.30
2022-10-12T18:38:25.479Z,6.90
2022-10-12T18:43:28.318Z,6.80
2022-10-12T18:48:31.179Z,7.00
2022-10-12T18:53:35.078Z,7.20
2022-10-12T18:58:42.013Z,8.60
2022-10-12T19:03:44.983Z,9.30
2022-10-12T19:08:48.581Z,8.60
2022-10-12T19:13:57.251Z,8.60
2022-10-12T19:19:02.803Z,9.90
2022-10-12T19:24:07.026Z,9.00
2022-10-12T19:29:10.229Z,7.60
2022-10-12T19:34:14.868Z,7.90
2022-10-12T19:39:20.650Z,7.30
2022-10-12T19:44:23.612Z,6.70
2022-10-12T19:49:26.365Z,6.70
2022-10-12T19:54:30.539Z,8.00
2022-10-12T19:59:35.969Z,7.40
2022-10-12T20:04:38.756Z,7.50
2022-10-12T20:09:41.553Z,7.60
2022-10-12T20:14:44.312Z,9.40
2022-10-12T20:19:49.830Z,8.90
2022-10-12T20:24:52.853Z,9.60
2022-10-12T20:29:55.644Z,12.30
2022-10-12T20:34:58.462Z,19.20
2022-10-12T20:40:01.868Z,16.40
2022-10-12T20:45:05.281Z,19.80
2022-10-12T20:50:08.570Z,23.70
2022-10-12T20:55:11.517Z,21.10
2022-10-12T21:00:14.510Z,19.90
2022-10-12T21:05:17.452Z,19.30
2022-10-12T21:10:20.191Z,20.20
2022-10-12T21:15:22.978Z,21.90
2022-10-12T21:20:25.842Z,23.50
2022-10-12T21:25:28.645Z,23.00
2022-10-12T21:30:31.404Z,24.30
2022-10-12T21:35:34.525Z,23.00
2022-10-12T21:40:37.365Z,24.60
2022-10-12T21:45:40.185Z,23.40
2022-10-12T21:50:42.966Z,23.30
2022-10-12T21:55:45.981Z,26.00
2022-10-12T22:00:49.008Z,26.20
2022-10-12T22:05:51.775Z,25.10
2022-10-12T22:10:54.944Z,26.30
2022-10-12T22:16:06.833Z,25.80
2022-10-12T22:21:12.804Z,28.00
2022-10-12T22:26:19.013Z,27.80
2022-10-12T22:31:22.953Z,29.50
2022-10-12T22:36:26.078Z,30.50
2022-10-12T22:41:28.895Z,30.90
2022-10-12T22:46:31.662Z,29.70
2022-10-12T22:51:37.369Z,29.60
2022-10-12T22:56:40.878Z,32.70
2022-10-12T23:01:43.854Z,31.50
2022-10-12T23:06:46.673Z,32.50
2022-10-12T23:11:49.907Z,32.30
2022-10-12T23:16:52.766Z,31.30
2022-10-12T23:21:55.505Z,31.00
2022-10-12T23:26:58.229Z,33.90
2022-10-12T23:32:00.967Z,35.50
2022-10-12T23:37:03.728Z,36.30
2022-10-12T23:42:06.473Z,34.40
2022-10-12T23:47:09.277Z,34.80
2022-10-12T23:52:12.033Z,35.50
2022-10-12T23:57:41.502Z,34.20
