createdAt,value
2019-01-17T00:00:11.589Z,6.84
2019-01-17T00:01:11.568Z,6.83
2019-01-17T00:02:11.538Z,6.86
2019-01-17T00:03:11.525Z,6.83
2019-01-17T00:04:11.513Z,6.77
2019-01-17T00:05:32.476Z,6.80
2019-01-17T00:06:11.469Z,6.84
2019-01-17T00:07:11.437Z,6.87
2019-01-17T00:08:11.415Z,6.81
2019-01-17T00:09:11.395Z,6.80
2019-01-17T00:10:11.373Z,6.91
2019-01-17T00:11:32.368Z,6.87
2019-01-17T00:12:11.334Z,6.95
2019-01-17T00:13:11.318Z,6.83
2019-01-17T00:14:11.291Z,6.81
2019-01-17T00:15:11.286Z,6.81
2019-01-17T00:16:11.253Z,6.84
2019-01-17T00:17:32.232Z,6.83
2019-01-17T00:18:11.224Z,6.89
2019-01-17T00:19:11.199Z,6.77
2019-01-17T00:20:11.172Z,6.79
2019-01-17T00:21:11.159Z,6.83
2019-01-17T00:22:11.139Z,6.83
2019-01-17T00:23:32.125Z,6.83
2019-01-17T00:24:11.109Z,6.81
2019-01-17T00:25:11.067Z,6.77
2019-01-17T00:26:11.058Z,6.81
2019-01-17T00:27:11.027Z,6.80
2019-01-17T00:28:11.018Z,6.79
2019-01-17T00:29:31.987Z,6.83
2019-01-17T00:30:10.977Z,6.81
2019-01-17T00:31:10.947Z,6.83
2019-01-17T00:32:10.935Z,6.73
2019-01-17T00:33:10.930Z,6.80
2019-01-17T00:34:10.893Z,6.81
2019-01-17T00:35:31.898Z,6.77
2019-01-17T00:36:10.848Z,6.76
2019-01-17T00:37:10.833Z,6.81
2019-01-17T00:38:10.812Z,6.84
2019-01-17T00:39:10.793Z,6.76
2019-01-17T00:40:10.767Z,6.83
2019-01-17T00:41:31.753Z,6.73
2019-01-17T00:42:10.731Z,6.79
2019-01-17T00:43:10.710Z,6.81
2019-01-17T00:44:10.692Z,6.80
2019-01-17T00:45:10.672Z,6.76
2019-01-17T00:46:10.649Z,6.77
2019-01-17T00:47:31.634Z,6.69
2019-01-17T00:48:10.610Z,6.73
2019-01-17T00:49:10.591Z,6.73
2019-01-17T00:50:10.567Z,6.79
2019-01-17T00:51:10.546Z,6.72
2019-01-17T00:52:10.516Z,6.71
2019-01-17T00:53:31.495Z,6.76
2019-01-17T00:54:10.493Z,6.76
2019-01-17T00:55:10.469Z,6.79
2019-01-17T00:56:10.440Z,6.79
2019-01-17T00:57:10.413Z,6.68
2019-01-17T00:58:10.409Z,6.73
2019-01-17T00:59:31.386Z,6.77
2019-01-17T01:00:10.379Z,6.73
2019-01-17T01:01:10.332Z,6.83
2019-01-17T01:02:10.319Z,6.77
2019-01-17T01:03:10.290Z,6.80
2019-01-17T01:04:10.271Z,6.77
2019-01-17T01:05:31.260Z,6.77
2019-01-17T01:06:10.233Z,6.77
2019-01-17T01:07:10.219Z,6.79
2019-01-17T01:08:10.192Z,6.77
2019-01-17T01:09:10.172Z,6.77
2019-01-17T01:10:10.150Z,6.86
2019-01-17T01:11:31.139Z,6.71
2019-01-17T01:12:10.105Z,6.77
2019-01-17T01:13:10.096Z,6.66
2019-01-17T01:14:10.062Z,6.69
2019-01-17T01:15:10.043Z,6.77
2019-01-17T01:16:10.035Z,6.69
2019-01-17T01:17:31.004Z,6.73
2019-01-17T01:18:09.981Z,6.69
2019-01-17T01:19:09.971Z,6.69
2019-01-17T01:20:09.953Z,6.80
2019-01-17T01:21:09.932Z,6.72
2019-01-17T01:22:09.908Z,6.79
2019-01-17T01:23:30.882Z,6.81
2019-01-17T01:24:15.349Z,6.80
2019-01-17T01:25:09.837Z,6.71
2019-01-17T01:26:09.826Z,6.77
2019-01-17T01:27:09.797Z,6.77
2019-01-17T01:28:09.785Z,6.76
2019-01-17T01:29:30.757Z,6.77
2019-01-17T01:30:09.747Z,6.73
2019-01-17T01:31:09.717Z,6.79
2019-01-17T01:32:09.694Z,6.72
2019-01-17T01:33:09.672Z,6.77
2019-01-17T01:34:09.798Z,6.83
2019-01-17T01:35:30.637Z,6.81
2019-01-17T01:36:09.621Z,6.77
2019-01-17T01:37:09.591Z,6.79
2019-01-17T01:38:09.581Z,6.76
2019-01-17T01:39:09.562Z,6.81
2019-01-17T01:40:09.532Z,6.73
2019-01-17T01:41:30.519Z,6.80
2019-01-17T01:42:09.497Z,6.83
2019-01-17T01:43:09.468Z,6.76
2019-01-17T01:44:09.447Z,6.77
2019-01-17T01:45:09.428Z,6.81
2019-01-17T01:46:09.420Z,6.73
2019-01-17T01:47:30.388Z,6.80
2019-01-17T01:48:09.368Z,6.66
2019-01-17T01:49:09.346Z,6.76
2019-01-17T01:50:09.323Z,6.81
2019-01-17T01:51:09.302Z,6.76
2019-01-17T01:52:09.281Z,6.76
2019-01-17T01:53:30.274Z,6.79
2019-01-17T01:54:09.252Z,6.79
2019-01-17T01:55:09.234Z,6.69
2019-01-17T01:56:09.201Z,6.81
2019-01-17T01:57:09.190Z,6.77
2019-01-17T01:58:09.160Z,6.68
2019-01-17T01:59:30.143Z,6.81
2019-01-17T02:00:09.131Z,6.72
2019-01-17T02:01:09.106Z,6.77
2019-01-17T02:02:09.075Z,6.65
2019-01-17T02:03:09.056Z,6.66
2019-01-17T02:04:09.045Z,6.71
2019-01-17T02:05:30.013Z,6.77
2019-01-17T02:06:08.993Z,6.77
2019-01-17T02:07:08.988Z,6.76
2019-01-17T02:08:08.962Z,6.80
2019-01-17T02:09:08.930Z,6.71
2019-01-17T02:10:08.919Z,6.76
2019-01-17T02:11:29.891Z,6.79
2019-01-17T02:12:08.879Z,6.83
2019-01-17T02:13:08.848Z,6.79
2019-01-17T02:14:08.839Z,6.79
2019-01-17T02:15:08.806Z,6.79
2019-01-17T02:16:08.786Z,6.76
2019-01-17T02:17:29.776Z,6.77
2019-01-17T02:18:08.746Z,6.76
2019-01-17T02:19:08.736Z,6.79
2019-01-17T02:20:08.716Z,6.81
2019-01-17T02:21:08.682Z,6.79
2019-01-17T02:22:08.665Z,6.66
2019-01-17T02:23:29.648Z,6.77
2019-01-17T02:24:08.635Z,6.76
2019-01-17T02:25:08.613Z,6.66
2019-01-17T02:26:08.590Z,6.53
2019-01-17T02:27:08.565Z,6.53
2019-01-17T02:28:08.550Z,6.53
2019-01-17T02:29:29.519Z,6.56
2019-01-17T02:30:08.510Z,6.53
2019-01-17T02:31:08.481Z,6.54
2019-01-17T02:32:08.462Z,6.59
2019-01-17T02:33:08.444Z,6.50
2019-01-17T02:34:08.426Z,6.46
2019-01-17T02:35:29.407Z,6.50
2019-01-17T02:36:08.374Z,6.48
2019-01-17T02:37:08.362Z,6.63
2019-01-17T02:38:08.341Z,6.61
2019-01-17T02:39:08.320Z,6.50
2019-01-17T02:40:08.292Z,6.48
2019-01-17T02:41:29.282Z,6.54
2019-01-17T02:42:08.257Z,6.53
2019-01-17T02:43:08.241Z,6.61
2019-01-17T02:44:08.221Z,6.48
2019-01-17T02:45:08.190Z,6.43
2019-01-17T02:46:08.167Z,6.46
2019-01-17T02:47:29.157Z,6.54
2019-01-17T02:48:08.135Z,6.46
2019-01-17T02:49:08.112Z,6.47
2019-01-17T02:50:08.091Z,6.58
2019-01-17T02:51:08.074Z,6.47
2019-01-17T02:52:08.045Z,6.50
2019-01-17T02:53:29.067Z,6.41
2019-01-17T02:54:08.048Z,6.41
2019-01-17T02:55:07.980Z,6.43
2019-01-17T02:56:07.972Z,6.51
2019-01-17T02:57:07.952Z,6.41
2019-01-17T02:58:07.925Z,6.47
2019-01-17T02:59:28.900Z,6.44
2019-01-17T03:00:07.887Z,6.47
2019-01-17T03:01:07.876Z,6.47
2019-01-17T03:02:07.842Z,6.41
2019-01-17T03:03:07.813Z,6.51
2019-01-17T03:04:07.793Z,6.40
2019-01-17T03:05:28.780Z,6.56
2019-01-17T03:06:07.769Z,6.43
2019-01-17T03:07:07.731Z,6.47
2019-01-17T03:08:07.709Z,6.46
2019-01-17T03:09:07.691Z,6.50
2019-01-17T03:10:07.672Z,6.44
2019-01-17T03:11:28.657Z,6.46
2019-01-17T03:12:07.639Z,6.54
2019-01-17T03:13:07.605Z,6.43
2019-01-17T03:14:07.584Z,6.58
2019-01-17T03:15:07.562Z,6.54
2019-01-17T03:16:07.543Z,6.51
2019-01-17T03:17:28.523Z,6.50
2019-01-17T03:18:07.503Z,6.51
2019-01-17T03:19:07.480Z,6.48
2019-01-17T03:20:07.468Z,6.51
2019-01-17T03:21:07.438Z,6.58
2019-01-17T03:22:07.429Z,6.54
2019-01-17T03:23:28.408Z,6.58
2019-01-17T03:24:07.390Z,6.48
2019-01-17T03:25:07.365Z,6.41
2019-01-17T03:26:07.333Z,6.53
2019-01-17T03:27:07.323Z,6.51
2019-01-17T03:28:07.302Z,6.46
2019-01-17T03:29:28.283Z,6.51
2019-01-17T03:30:07.256Z,6.47
2019-01-17T03:31:07.241Z,6.44
2019-01-17T03:32:07.219Z,6.41
2019-01-17T03:33:07.191Z,6.47
2019-01-17T03:34:07.175Z,6.40
2019-01-17T03:35:28.148Z,6.43
2019-01-17T03:36:07.127Z,6.50
2019-01-17T03:37:07.128Z,6.44
2019-01-17T03:38:07.084Z,6.41
2019-01-17T03:39:07.074Z,6.38
2019-01-17T03:40:07.048Z,6.46
2019-01-17T03:41:28.042Z,6.35
2019-01-17T03:42:07.002Z,6.40
2019-01-17T03:43:06.989Z,6.41
2019-01-17T03:44:06.961Z,6.38
2019-01-17T03:45:06.939Z,6.38
2019-01-17T03:46:06.921Z,6.36
2019-01-17T03:47:27.906Z,6.36
2019-01-17T03:48:06.887Z,6.35
2019-01-17T03:49:06.863Z,6.38
2019-01-17T03:50:06.835Z,6.41
2019-01-17T03:51:06.827Z,6.47
2019-01-17T03:52:06.795Z,6.46
2019-01-17T03:53:27.776Z,6.44
2019-01-17T03:54:06.755Z,6.44
2019-01-17T03:55:06.731Z,6.36
2019-01-17T03:56:06.711Z,6.44
2019-01-17T03:57:06.689Z,6.43
2019-01-17T03:58:06.666Z,6.40
2019-01-17T03:59:27.650Z,6.35
2019-01-17T04:00:06.629Z,6.40
2019-01-17T04:01:06.608Z,6.38
2019-01-17T04:02:06.667Z,6.40
2019-01-17T04:03:06.578Z,6.41
2019-01-17T04:04:06.544Z,6.36
2019-01-17T04:05:27.523Z,6.41
2019-01-17T04:06:06.500Z,6.41
2019-01-17T04:07:06.477Z,6.40
2019-01-17T04:08:06.470Z,6.35
2019-01-17T04:09:06.445Z,6.47
2019-01-17T04:10:06.429Z,6.43
2019-01-17T04:11:27.407Z,6.40
2019-01-17T04:12:06.386Z,6.38
2019-01-17T04:13:06.363Z,6.44
2019-01-17T04:14:06.343Z,6.41
2019-01-17T04:15:06.322Z,6.43
2019-01-17T04:16:06.299Z,6.41
2019-01-17T04:17:27.280Z,6.44
2019-01-17T04:18:06.258Z,6.53
2019-01-17T04:19:06.238Z,6.46
2019-01-17T04:20:06.217Z,6.50
2019-01-17T04:21:06.184Z,6.50
2019-01-17T04:22:06.176Z,6.41
2019-01-17T04:23:27.147Z,6.47
2019-01-17T04:24:06.139Z,6.40
2019-01-17T04:25:06.103Z,6.48
2019-01-17T04:26:06.092Z,6.40
2019-01-17T04:27:06.064Z,6.44
2019-01-17T04:28:06.048Z,6.36
2019-01-17T04:29:27.019Z,6.53
2019-01-17T04:30:06.001Z,6.56
2019-01-17T04:31:05.976Z,6.43
2019-01-17T04:32:05.977Z,6.53
2019-01-17T04:33:05.937Z,6.43
2019-01-17T04:34:05.925Z,6.44
2019-01-17T04:35:26.914Z,6.53
2019-01-17T04:36:05.883Z,6.59
2019-01-17T04:37:05.862Z,6.43
2019-01-17T04:38:05.829Z,6.46
2019-01-17T04:39:05.811Z,6.46
2019-01-17T04:40:05.799Z,6.46
2019-01-17T04:41:26.768Z,6.63
2019-01-17T04:42:05.760Z,6.62
2019-01-17T04:43:05.726Z,6.44
2019-01-17T04:44:05.713Z,6.56
2019-01-17T04:45:05.696Z,6.46
2019-01-17T04:46:05.665Z,6.46
2019-01-17T04:47:26.658Z,6.54
2019-01-17T04:48:05.635Z,6.51
2019-01-17T04:49:05.601Z,6.56
2019-01-17T04:50:05.591Z,6.56
2019-01-17T04:51:05.563Z,6.46
2019-01-17T04:52:05.538Z,6.47
2019-01-17T04:53:26.530Z,6.41
2019-01-17T04:54:05.510Z,6.44
2019-01-17T04:55:05.713Z,6.56
2019-01-17T04:56:05.459Z,6.50
2019-01-17T04:57:05.527Z,6.46
2019-01-17T04:58:05.425Z,6.44
2019-01-17T04:59:26.397Z,6.62
2019-01-17T05:00:05.384Z,6.44
2019-01-17T05:01:05.354Z,6.50
2019-01-17T05:02:05.331Z,6.47
2019-01-17T05:03:05.318Z,6.48
2019-01-17T05:04:05.301Z,6.51
2019-01-17T05:05:26.289Z,6.46
2019-01-17T05:06:05.261Z,6.54
2019-01-17T05:07:05.227Z,6.43
2019-01-17T05:08:05.220Z,6.47
2019-01-17T05:09:05.195Z,6.59
2019-01-17T05:10:05.174Z,6.59
2019-01-17T05:11:26.158Z,6.47
2019-01-17T05:12:05.125Z,6.56
2019-01-17T05:13:05.113Z,6.56
2019-01-17T05:14:05.080Z,6.54
2019-01-17T05:15:05.060Z,6.59
2019-01-17T05:16:05.053Z,6.59
2019-01-17T05:17:26.025Z,6.63
2019-01-17T05:18:05.008Z,6.65
2019-01-17T05:19:04.978Z,6.69
2019-01-17T05:20:04.969Z,6.72
2019-01-17T05:21:04.946Z,6.65
2019-01-17T05:22:04.917Z,6.69
2019-01-17T05:23:25.899Z,6.62
2019-01-17T05:24:04.888Z,6.71
2019-01-17T05:25:04.852Z,6.73
2019-01-17T05:26:04.832Z,6.66
2019-01-17T05:27:04.823Z,6.76
2019-01-17T05:28:04.791Z,6.76
2019-01-17T05:29:25.770Z,6.72
2019-01-17T05:30:04.753Z,6.77
2019-01-17T05:31:05.234Z,6.73
2019-01-17T05:32:04.711Z,6.71
2019-01-17T05:33:04.693Z,6.73
2019-01-17T05:34:04.679Z,6.69
2019-01-17T05:35:25.658Z,6.79
2019-01-17T05:36:04.626Z,6.80
2019-01-17T05:37:04.610Z,6.81
2019-01-17T05:38:04.586Z,6.84
2019-01-17T05:39:04.573Z,6.87
2019-01-17T05:40:04.543Z,6.86
2019-01-17T05:41:25.533Z,6.81
2019-01-17T05:42:04.512Z,6.89
2019-01-17T05:43:04.491Z,6.91
2019-01-17T05:44:04.473Z,6.90
2019-01-17T05:45:04.450Z,6.91
2019-01-17T05:46:04.427Z,6.90
2019-01-17T05:47:25.404Z,6.84
2019-01-17T05:48:04.382Z,6.84
2019-01-17T05:49:04.370Z,6.79
2019-01-17T05:50:04.347Z,6.84
2019-01-17T05:51:04.321Z,6.81
2019-01-17T05:52:04.308Z,6.81
2019-01-17T05:53:25.277Z,6.83
2019-01-17T05:54:04.260Z,6.87
2019-01-17T05:55:04.262Z,6.83
2019-01-17T05:56:04.217Z,6.84
2019-01-17T05:57:04.203Z,6.84
2019-01-17T05:58:04.177Z,6.79
2019-01-17T05:59:25.166Z,6.86
2019-01-17T06:00:04.139Z,6.83
2019-01-17T06:01:04.116Z,6.83
2019-01-17T06:02:04.093Z,6.84
2019-01-17T06:03:04.861Z,6.89
2019-01-17T06:04:04.050Z,6.94
2019-01-17T06:05:25.033Z,6.89
2019-01-17T06:06:04.013Z,6.89
2019-01-17T06:07:04.004Z,6.90
2019-01-17T06:08:03.968Z,6.80
2019-01-17T06:09:03.958Z,6.81
2019-01-17T06:10:03.927Z,6.83
2019-01-17T06:11:24.911Z,6.79
2019-01-17T06:12:03.898Z,6.84
2019-01-17T06:13:03.881Z,6.86
2019-01-17T06:14:03.846Z,6.89
2019-01-17T06:15:03.837Z,6.87
2019-01-17T06:16:04.403Z,6.83
2019-01-17T06:17:24.786Z,6.90
2019-01-17T06:18:03.771Z,6.95
2019-01-17T06:19:03.746Z,6.91
2019-01-17T06:20:03.729Z,6.99
2019-01-17T06:21:03.712Z,6.95
2019-01-17T06:22:03.683Z,6.99
2019-01-17T06:23:24.665Z,6.98
2019-01-17T06:24:03.673Z,6.95
2019-01-17T06:25:03.624Z,6.98
2019-01-17T06:26:03.609Z,6.87
2019-01-17T06:27:03.583Z,6.94
2019-01-17T06:28:03.562Z,6.91
2019-01-17T06:29:24.551Z,6.94
2019-01-17T06:30:03.521Z,6.98
2019-01-17T06:31:03.513Z,6.89
2019-01-17T06:32:03.488Z,6.91
2019-01-17T06:33:03.469Z,6.90
2019-01-17T06:34:03.442Z,6.91
2019-01-17T06:35:24.422Z,6.83
2019-01-17T06:36:03.409Z,6.94
2019-01-17T06:37:03.376Z,6.87
2019-01-17T06:38:03.422Z,6.94
2019-01-17T06:39:03.339Z,6.83
2019-01-17T06:40:03.314Z,6.90
2019-01-17T06:41:24.307Z,6.94
2019-01-17T06:42:03.287Z,6.90
2019-01-17T06:43:03.263Z,6.91
2019-01-17T06:44:03.234Z,6.94
2019-01-17T06:45:03.218Z,6.94
2019-01-17T06:46:03.193Z,6.86
2019-01-17T06:47:24.185Z,6.81
2019-01-17T06:48:03.156Z,6.84
2019-01-17T06:49:03.142Z,6.80
2019-01-17T06:50:03.120Z,6.80
2019-01-17T06:51:03.091Z,6.79
2019-01-17T06:52:03.080Z,6.76
2019-01-17T06:53:24.068Z,6.79
2019-01-17T06:54:03.043Z,6.71
2019-01-17T06:55:03.017Z,6.69
2019-01-17T06:56:02.988Z,6.76
2019-01-17T06:57:02.972Z,6.65
2019-01-17T06:58:02.947Z,6.76
2019-01-17T06:59:23.941Z,6.76
2019-01-17T07:00:02.908Z,6.79
2019-01-17T07:01:02.958Z,6.77
2019-01-17T07:02:02.879Z,6.80
2019-01-17T07:03:02.847Z,6.80
2019-01-17T07:04:02.836Z,6.77
2019-01-17T07:05:23.818Z,6.73
2019-01-17T07:06:02.794Z,6.71
2019-01-17T07:07:02.765Z,6.62
2019-01-17T07:08:02.745Z,6.66
2019-01-17T07:09:02.721Z,6.66
2019-01-17T07:10:02.711Z,6.69
2019-01-17T07:11:23.686Z,6.63
2019-01-17T07:12:02.668Z,6.66
2019-01-17T07:13:02.649Z,6.68
2019-01-17T07:14:02.619Z,6.71
2019-01-17T07:15:02.598Z,6.63
2019-01-17T07:16:02.589Z,6.65
2019-01-17T07:17:23.557Z,6.69
2019-01-17T07:18:02.535Z,6.66
2019-01-17T07:19:02.517Z,6.66
2019-01-17T07:20:02.502Z,6.63
2019-01-17T07:21:02.476Z,6.69
2019-01-17T07:22:02.462Z,6.69
2019-01-17T07:23:23.436Z,6.68
2019-01-17T07:24:02.429Z,6.62
2019-01-17T07:25:02.406Z,6.61
2019-01-17T07:26:02.407Z,6.66
2019-01-17T07:27:02.352Z,6.71
2019-01-17T07:28:02.329Z,6.66
2019-01-17T07:29:23.312Z,6.73
2019-01-17T07:30:02.290Z,6.65
2019-01-17T07:31:02.279Z,6.65
2019-01-17T07:32:02.261Z,6.71
2019-01-17T07:33:02.227Z,6.69
2019-01-17T07:34:02.213Z,6.68
2019-01-17T07:35:23.189Z,6.68
2019-01-17T07:36:02.167Z,6.69
2019-01-17T07:37:02.153Z,6.66
2019-01-17T07:38:02.124Z,6.68
2019-01-17T07:39:02.114Z,6.63
2019-01-17T07:40:02.084Z,6.61
2019-01-17T07:41:23.065Z,6.63
2019-01-17T07:42:02.055Z,6.65
2019-01-17T07:43:02.023Z,6.69
2019-01-17T07:44:02.025Z,6.65
2019-01-17T07:45:01.992Z,6.65
2019-01-17T07:46:01.958Z,6.65
2019-01-17T07:47:22.941Z,6.68
2019-01-17T07:48:01.933Z,6.65
2019-01-17T07:49:01.903Z,6.65
2019-01-17T07:50:01.891Z,6.62
2019-01-17T07:51:01.864Z,6.56
2019-01-17T07:52:01.846Z,6.61
2019-01-17T07:53:22.814Z,6.59
2019-01-17T07:54:01.795Z,6.58
2019-01-17T07:55:01.783Z,6.63
2019-01-17T07:56:01.756Z,6.61
2019-01-17T07:57:01.744Z,6.62
2019-01-17T07:58:01.720Z,6.62
2019-01-17T07:59:22.699Z,6.65
2019-01-17T08:00:01.683Z,6.65
2019-01-17T08:01:01.653Z,6.68
2019-01-17T08:02:01.636Z,6.66
2019-01-17T08:03:01.606Z,6.68
2019-01-17T08:04:01.645Z,6.71
2019-01-17T08:05:22.578Z,6.77
2019-01-17T08:06:01.554Z,6.76
2019-01-17T08:07:01.525Z,6.83
2019-01-17T08:08:01.501Z,6.79
2019-01-17T08:09:01.481Z,6.79
2019-01-17T08:10:01.463Z,6.83
2019-01-17T08:11:22.443Z,6.86
2019-01-17T08:12:04.991Z,6.83
2019-01-17T08:13:01.408Z,6.98
2019-01-17T08:14:01.383Z,7.07
2019-01-17T08:15:01.364Z,7.02
2019-01-17T08:16:01.460Z,7.15
2019-01-17T08:17:22.327Z,7.05
2019-01-17T08:18:01.315Z,7.15
2019-01-17T08:19:01.279Z,7.16
2019-01-17T08:20:01.265Z,7.09
2019-01-17T08:21:01.244Z,7.15
2019-01-17T08:22:01.257Z,7.08
2019-01-17T08:23:22.208Z,7.17
2019-01-17T08:24:01.232Z,7.19
2019-01-17T08:25:01.156Z,7.23
2019-01-17T08:26:01.142Z,7.23
2019-01-17T08:27:01.154Z,7.34
2019-01-17T08:28:01.134Z,7.37
2019-01-17T08:29:22.083Z,7.37
2019-01-17T08:30:01.055Z,7.35
2019-01-17T08:31:01.034Z,7.41
2019-01-17T08:32:01.025Z,7.49
2019-01-17T08:33:01.004Z,7.44
2019-01-17T08:34:00.995Z,7.44
2019-01-17T08:35:21.955Z,7.41
2019-01-17T08:36:00.940Z,7.41
2019-01-17T08:37:00.920Z,7.41
2019-01-17T08:38:00.904Z,7.40
2019-01-17T08:39:00.868Z,7.32
2019-01-17T08:40:00.859Z,7.32
2019-01-17T08:41:21.836Z,7.34
2019-01-17T08:42:00.822Z,7.35
2019-01-17T08:43:00.803Z,7.35
2019-01-17T08:44:00.767Z,7.37
2019-01-17T08:45:00.748Z,7.50
2019-01-17T08:46:00.734Z,7.35
2019-01-17T08:47:21.731Z,7.35
2019-01-17T08:48:00.689Z,7.27
2019-01-17T08:49:00.671Z,7.26
2019-01-17T08:50:00.652Z,7.19
2019-01-17T08:51:00.640Z,7.15
2019-01-17T08:52:00.625Z,7.12
2019-01-17T08:53:21.616Z,7.15
2019-01-17T08:54:00.616Z,7.12
2019-01-17T08:55:00.608Z,7.09
2019-01-17T08:56:00.905Z,7.12
2019-01-17T08:57:00.529Z,7.01
2019-01-17T08:58:00.496Z,7.15
2019-01-17T08:59:21.470Z,7.01
2019-01-17T09:00:00.447Z,7.09
2019-01-17T09:01:00.436Z,7.16
2019-01-17T09:02:00.414Z,7.13
2019-01-17T09:03:00.397Z,7.09
2019-01-17T09:04:00.370Z,7.13
2019-01-17T09:05:21.356Z,7.16
2019-01-17T09:06:00.335Z,7.16
2019-01-17T09:07:00.318Z,7.12
2019-01-17T09:08:00.295Z,7.12
2019-01-17T09:09:00.702Z,7.12
2019-01-17T09:10:00.244Z,7.09
2019-01-17T09:11:21.230Z,7.17
2019-01-17T09:12:00.224Z,7.16
2019-01-17T09:13:00.938Z,7.23
2019-01-17T09:14:00.175Z,7.26
2019-01-17T09:15:00.208Z,7.26
2019-01-17T09:16:00.127Z,7.29
2019-01-17T09:17:21.114Z,7.37
2019-01-17T09:18:00.084Z,7.38
2019-01-17T09:19:00.074Z,7.34
2019-01-17T09:20:00.049Z,7.41
2019-01-17T09:21:00.031Z,7.44
2019-01-17T09:22:00.014Z,7.58
2019-01-17T09:23:21.009Z,7.50
2019-01-17T09:24:00.001Z,7.62
2019-01-17T09:24:59.943Z,7.67
2019-01-17T09:25:59.932Z,7.55
2019-01-17T09:26:59.919Z,7.67
2019-01-17T09:27:59.887Z,7.60
2019-01-17T09:29:20.877Z,7.55
2019-01-17T09:29:59.845Z,7.62
2019-01-17T09:30:59.829Z,7.78
2019-01-17T09:31:59.816Z,7.78
2019-01-17T09:32:59.801Z,7.81
2019-01-17T09:33:59.783Z,7.85
2019-01-17T09:35:20.760Z,7.93
2019-01-17T09:35:59.774Z,7.92
2019-01-17T09:36:59.717Z,7.94
2019-01-17T09:37:59.704Z,7.97
2019-01-17T09:38:59.673Z,8.04
2019-01-17T09:39:59.652Z,8.08
2019-01-17T09:41:20.799Z,7.94
2019-01-17T09:41:59.604Z,8.11
2019-01-17T09:42:59.585Z,8.17
2019-01-17T09:43:59.568Z,8.11
2019-01-17T09:44:59.555Z,8.11
2019-01-17T09:45:59.539Z,8.12
2019-01-17T09:47:20.513Z,8.12
2019-01-17T09:47:59.502Z,8.03
2019-01-17T09:48:59.472Z,8.14
2019-01-17T09:49:59.460Z,8.14
2019-01-17T09:50:59.535Z,8.10
2019-01-17T09:51:59.426Z,8.14
2019-01-17T09:53:20.393Z,8.10
2019-01-17T09:53:59.386Z,8.22
2019-01-17T09:54:59.363Z,8.28
2019-01-17T09:55:59.333Z,8.22
2019-01-17T09:56:59.322Z,8.39
2019-01-17T09:57:59.291Z,8.37
2019-01-17T09:59:20.919Z,8.36
2019-01-17T09:59:59.283Z,8.39
2019-01-17T10:00:59.240Z,8.35
2019-01-17T10:01:59.229Z,8.50
2019-01-17T10:02:59.221Z,8.44
2019-01-17T10:03:59.183Z,8.36
2019-01-17T10:05:20.173Z,8.30
2019-01-17T10:05:59.160Z,8.25
2019-01-17T10:06:59.125Z,8.28
2019-01-17T10:07:59.108Z,8.28
2019-01-17T10:08:59.092Z,8.29
2019-01-17T10:09:59.079Z,8.30
2019-01-17T10:11:20.054Z,8.30
2019-01-17T10:11:59.042Z,8.37
2019-01-17T10:12:59.020Z,8.35
2019-01-17T10:13:59.024Z,8.35
2019-01-17T10:14:58.984Z,8.30
2019-01-17T10:15:58.968Z,8.28
2019-01-17T10:17:19.937Z,8.22
2019-01-17T10:17:58.926Z,8.28
2019-01-17T10:18:58.902Z,8.35
2019-01-17T10:19:58.883Z,8.36
2019-01-17T10:20:58.858Z,8.44
2019-01-17T10:21:58.836Z,8.47
2019-01-17T10:23:19.834Z,8.35
2019-01-17T10:23:58.816Z,8.42
2019-01-17T10:24:58.796Z,8.50
2019-01-17T10:25:58.806Z,8.51
2019-01-17T10:26:58.753Z,8.58
2019-01-17T10:27:58.725Z,8.65
2019-01-17T10:29:19.724Z,8.63
2019-01-17T10:29:58.698Z,8.66
2019-01-17T10:30:58.675Z,8.69
2019-01-17T10:31:59.566Z,8.58
2019-01-17T10:32:58.637Z,8.57
2019-01-17T10:33:58.641Z,8.60
2019-01-17T10:35:20.938Z,8.51
2019-01-17T10:35:58.633Z,8.66
2019-01-17T10:36:58.561Z,8.65
2019-01-17T10:37:58.554Z,8.57
2019-01-17T10:38:58.520Z,8.55
2019-01-17T10:39:58.540Z,8.60
2019-01-17T10:41:19.487Z,8.53
2019-01-17T10:41:58.487Z,8.48
2019-01-17T10:42:58.505Z,8.51
2019-01-17T10:43:58.421Z,8.40
2019-01-17T10:44:58.414Z,8.29
2019-01-17T10:45:58.402Z,8.26
2019-01-17T10:47:19.391Z,8.26
2019-01-17T10:48:00.258Z,8.18
2019-01-17T10:48:58.361Z,8.14
2019-01-17T10:49:58.318Z,8.03
2019-01-17T10:50:58.316Z,8.14
2019-01-17T10:51:58.292Z,8.04
2019-01-17T10:53:19.253Z,8.02
2019-01-17T10:53:58.247Z,8.03
2019-01-17T10:54:59.044Z,8.03
2019-01-17T10:55:58.204Z,8.00
2019-01-17T10:56:58.174Z,7.89
2019-01-17T10:57:58.338Z,7.97
2019-01-17T10:59:19.196Z,7.99
2019-01-17T10:59:58.132Z,7.93
2019-01-17T11:00:58.109Z,7.77
2019-01-17T11:01:58.105Z,7.67
2019-01-17T11:02:58.071Z,7.53
2019-01-17T11:03:58.068Z,7.47
2019-01-17T11:05:19.034Z,7.40
2019-01-17T11:05:57.998Z,7.32
2019-01-17T11:06:57.988Z,7.20
2019-01-17T11:07:58.535Z,7.23
2019-01-17T11:08:57.947Z,7.16
2019-01-17T11:09:58.437Z,7.15
2019-01-17T11:11:19.436Z,7.02
2019-01-17T11:11:57.895Z,7.04
2019-01-17T11:12:57.878Z,7.05
2019-01-17T11:13:57.841Z,7.07
2019-01-17T11:14:57.827Z,7.13
2019-01-17T11:15:57.824Z,7.02
2019-01-17T11:17:18.798Z,6.94
2019-01-17T11:17:57.769Z,6.97
2019-01-17T11:18:57.778Z,6.83
2019-01-17T11:19:57.732Z,6.76
2019-01-17T11:20:57.718Z,6.76
2019-01-17T11:21:57.689Z,6.68
2019-01-17T11:23:18.677Z,6.80
2019-01-17T11:23:57.751Z,6.72
2019-01-17T11:24:57.635Z,6.77
2019-01-17T11:25:57.605Z,6.65
2019-01-17T11:26:57.583Z,6.63
2019-01-17T11:27:57.564Z,6.56
2019-01-17T11:29:18.537Z,6.65
2019-01-17T11:29:57.526Z,6.62
2019-01-17T11:30:57.517Z,6.58
2019-01-17T11:31:57.550Z,6.50
2019-01-17T11:32:57.469Z,6.59
2019-01-17T11:33:57.451Z,6.56
2019-01-17T11:35:18.429Z,6.43
2019-01-17T11:35:57.442Z,6.51
2019-01-17T11:36:57.377Z,6.58
2019-01-17T11:37:57.362Z,6.51
2019-01-17T11:38:57.355Z,6.50
2019-01-17T11:39:57.310Z,6.44
2019-01-17T11:41:18.322Z,6.41
2019-01-17T11:41:57.304Z,6.47
2019-01-17T11:42:57.352Z,6.40
2019-01-17T11:43:57.240Z,6.44
2019-01-17T11:44:57.247Z,6.33
2019-01-17T11:45:57.214Z,6.32
2019-01-17T11:47:18.182Z,6.32
2019-01-17T11:47:57.152Z,6.21
2019-01-17T11:48:57.121Z,6.13
2019-01-17T11:49:57.119Z,6.04
2019-01-17T11:50:57.088Z,6.14
2019-01-17T11:51:57.063Z,6.06
2019-01-17T11:53:18.045Z,6.09
2019-01-17T11:53:57.140Z,6.16
2019-01-17T11:54:57.000Z,6.10
2019-01-17T11:55:56.986Z,6.04
2019-01-17T11:56:56.968Z,6.03
2019-01-17T11:57:56.946Z,5.83
2019-01-17T11:59:17.923Z,5.70
2019-01-17T11:59:56.899Z,5.66
2019-01-17T12:00:56.885Z,5.63
2019-01-17T12:01:56.857Z,5.50
2019-01-17T12:02:56.842Z,5.50
2019-01-17T12:03:56.827Z,5.50
2019-01-17T12:05:17.801Z,5.50
2019-01-17T12:05:56.769Z,5.46
2019-01-17T12:06:56.765Z,5.45
2019-01-17T12:07:56.726Z,5.37
2019-01-17T12:08:56.715Z,5.38
2019-01-17T12:09:56.690Z,5.34
2019-01-17T12:11:17.675Z,5.27
2019-01-17T12:11:56.650Z,5.17
2019-01-17T12:12:56.638Z,5.23
2019-01-17T12:13:56.608Z,5.30
2019-01-17T12:14:56.606Z,5.32
2019-01-17T12:15:56.573Z,5.37
2019-01-17T12:17:17.544Z,5.43
2019-01-17T12:17:56.525Z,5.40
2019-01-17T12:18:56.505Z,5.38
2019-01-17T12:19:56.474Z,5.46
2019-01-17T12:20:56.464Z,5.45
2019-01-17T12:21:56.438Z,5.52
2019-01-17T12:23:17.409Z,5.52
2019-01-17T12:23:56.402Z,5.55
2019-01-17T12:24:56.366Z,5.49
2019-01-17T12:25:56.378Z,5.53
2019-01-17T12:26:56.330Z,5.49
2019-01-17T12:27:56.300Z,5.57
2019-01-17T12:29:17.293Z,5.59
2019-01-17T12:29:56.258Z,5.68
2019-01-17T12:30:56.277Z,5.66
2019-01-17T12:31:56.227Z,5.71
2019-01-17T12:32:56.193Z,5.73
2019-01-17T12:33:56.182Z,5.70
2019-01-17T12:35:17.156Z,5.77
2019-01-17T12:35:56.147Z,5.78
2019-01-17T12:36:59.134Z,5.66
2019-01-17T12:37:56.667Z,5.64
2019-01-17T12:38:56.073Z,5.71
2019-01-17T12:39:56.051Z,5.71
2019-01-17T12:41:17.028Z,5.56
2019-01-17T12:41:56.014Z,5.60
2019-01-17T12:42:55.994Z,5.63
2019-01-17T12:43:55.960Z,5.68
2019-01-17T12:44:55.940Z,5.77
2019-01-17T12:45:55.920Z,5.71
2019-01-17T12:47:16.916Z,5.67
2019-01-17T12:47:55.923Z,5.75
2019-01-17T12:48:56.677Z,5.64
2019-01-17T12:49:55.834Z,5.75
2019-01-17T12:50:55.813Z,5.74
2019-01-17T12:51:55.800Z,5.73
2019-01-17T12:53:16.772Z,5.71
2019-01-17T12:53:55.804Z,5.75
2019-01-17T12:54:55.737Z,5.75
2019-01-17T12:55:55.708Z,5.75
2019-01-17T12:56:55.695Z,5.86
2019-01-17T12:57:55.665Z,5.74
2019-01-17T12:59:16.657Z,5.78
2019-01-17T12:59:55.622Z,5.88
2019-01-17T13:00:55.611Z,5.74
2019-01-17T13:01:55.590Z,5.75
2019-01-17T13:02:55.560Z,5.77
2019-01-17T13:03:55.554Z,5.86
2019-01-17T13:05:16.529Z,5.78
2019-01-17T13:05:55.509Z,5.82
2019-01-17T13:06:55.480Z,5.83
2019-01-17T13:07:55.466Z,5.85
2019-01-17T13:08:55.432Z,5.85
2019-01-17T13:09:55.437Z,5.78
2019-01-17T13:11:16.424Z,5.74
2019-01-17T13:11:55.376Z,5.74
2019-01-17T13:12:55.357Z,5.71
2019-01-17T13:13:55.347Z,5.71
2019-01-17T13:14:55.306Z,5.74
2019-01-17T13:15:55.295Z,5.68
2019-01-17T13:17:16.280Z,5.60
2019-01-17T13:17:55.258Z,5.64