createdAt,value
2022-10-02T00:00:55.277Z,3.00
2022-10-02T00:03:23.802Z,3.13
2022-10-02T00:05:50.227Z,3.53
2022-10-02T00:08:18.907Z,3.87
2022-10-02T00:10:45.098Z,3.73
2022-10-02T00:13:12.168Z,3.67
2022-10-02T00:15:37.313Z,3.87
2022-10-02T00:18:04.968Z,4.23
2022-10-02T00:20:49.736Z,3.63
2022-10-02T00:23:25.854Z,3.47
2022-10-02T00:26:01.247Z,3.57
2022-10-02T00:28:31.675Z,3.27
2022-10-02T00:31:23.511Z,2.80
2022-10-02T00:33:54.124Z,4.03
2022-10-02T00:36:35.301Z,3.67
2022-10-02T00:39:13.729Z,3.37
2022-10-02T00:41:52.752Z,3.53
2022-10-02T00:44:25.347Z,3.07
2022-10-02T00:47:11.588Z,3.53
2022-10-02T00:49:45.215Z,3.40
2022-10-02T00:52:25.186Z,3.27
2022-10-02T00:55:24.357Z,3.30
2022-10-02T00:58:03.102Z,3.70
2022-10-02T01:00:24.701Z,3.47
2022-10-02T01:03:09.126Z,3.03
2022-10-02T01:05:30.931Z,3.33
2022-10-02T01:07:54.476Z,3.47
2022-10-02T01:10:17.064Z,2.93
2022-10-02T01:12:39.401Z,3.37
2022-10-02T01:15:00.960Z,3.90
2022-10-02T01:17:29.664Z,4.00
2022-10-02T01:19:51.727Z,3.40
2022-10-02T01:22:56.211Z,4.17
2022-10-02T01:25:17.814Z,3.53
2022-10-02T01:27:39.825Z,3.80
2022-10-02T01:30:05.651Z,3.77
2022-10-02T01:32:31.672Z,3.87
2022-10-02T01:34:54.184Z,3.93
2022-10-02T01:37:15.729Z,3.97
2022-10-02T01:39:37.313Z,3.70
2022-10-02T01:41:59.043Z,3.53
2022-10-02T01:44:20.840Z,3.50
2022-10-02T01:47:00.952Z,3.63
2022-10-02T01:50:12.396Z,4.30
2022-10-02T01:52:48.183Z,3.93
2022-10-02T01:55:41.975Z,3.50
2022-10-02T01:58:17.154Z,3.73
2022-10-02T02:01:11.102Z,3.80
2022-10-02T02:03:38.610Z,3.67
2022-10-02T02:06:08.331Z,4.30
2022-10-02T02:08:48.176Z,4.10
2022-10-02T02:11:14.330Z,3.93
2022-10-02T02:13:45.017Z,4.53
2022-10-02T02:16:26.496Z,4.20
2022-10-02T02:18:58.059Z,4.03
2022-10-02T02:21:46.032Z,4.30
2022-10-02T02:24:17.828Z,3.80
2022-10-02T02:26:43.705Z,4.50
2022-10-02T02:29:09.651Z,4.70
2022-10-02T02:31:38.070Z,4.63
2022-10-02T02:34:05.091Z,4.43
2022-10-02T02:36:35.922Z,4.30
2022-10-02T02:39:08.278Z,4.07
2022-10-02T02:41:37.520Z,3.83
2022-10-02T02:44:04.343Z,4.60
2022-10-02T02:46:32.716Z,4.20
2022-10-02T02:49:02.809Z,3.97
2022-10-02T02:51:32.250Z,4.20
2022-10-02T02:54:07.673Z,3.40
2022-10-02T02:56:33.282Z,3.60
2022-10-02T02:59:05.080Z,3.37
2022-10-02T03:01:26.796Z,3.60
2022-10-02T03:03:48.439Z,3.83
2022-10-02T03:06:15.824Z,4.30
2022-10-02T03:08:38.116Z,4.13
2022-10-02T03:11:21.412Z,3.57
2022-10-02T03:13:48.732Z,3.53
2022-10-02T03:16:26.529Z,3.47
2022-10-02T03:19:27.531Z,3.37
2022-10-02T03:22:15.353Z,3.40
2022-10-02T03:24:48.426Z,2.87
2022-10-02T03:27:21.669Z,3.63
2022-10-02T03:29:57.093Z,3.87
2022-10-02T03:32:20.108Z,2.80
2022-10-02T03:34:41.583Z,3.60
2022-10-02T03:37:03.694Z,3.00
2022-10-02T03:39:26.262Z,3.37
2022-10-02T03:41:48.048Z,3.27
2022-10-02T03:44:09.508Z,3.47
2022-10-02T03:46:31.070Z,3.20
2022-10-02T03:48:52.540Z,3.37
2022-10-02T03:51:14.042Z,3.87
2022-10-02T03:53:35.566Z,4.13
2022-10-02T03:56:08.087Z,4.40
2022-10-02T03:58:29.879Z,4.20
2022-10-02T04:01:33.337Z,3.53
2022-10-02T04:04:09.836Z,3.30
2022-10-02T04:06:46.314Z,3.53
2022-10-02T04:09:37.362Z,3.37
2022-10-02T04:12:05.943Z,3.77
2022-10-02T04:14:33.203Z,3.67
2022-10-02T04:17:05.742Z,3.50
2022-10-02T04:19:37.948Z,3.00
2022-10-02T04:22:35.443Z,3.73
2022-10-02T04:25:02.863Z,3.60
2022-10-02T04:27:52.818Z,3.97
2022-10-02T04:30:16.863Z,3.80
2022-10-02T04:32:38.796Z,3.77
2022-10-02T04:35:00.743Z,4.10
2022-10-02T04:37:22.157Z,4.00
2022-10-02T04:40:08.240Z,4.53
2022-10-02T04:42:46.642Z,5.20
2022-10-02T04:45:45.588Z,4.17
2022-10-02T04:48:35.006Z,4.40
2022-10-02T04:51:14.440Z,3.80
2022-10-02T04:54:17.360Z,3.50
2022-10-02T04:57:16.138Z,2.93
2022-10-02T04:59:43.064Z,3.07
2022-10-02T05:02:55.119Z,3.53
2022-10-02T05:05:43.909Z,3.40
2022-10-02T05:08:28.637Z,3.10
2022-10-02T05:11:07.669Z,3.23
2022-10-02T05:14:01.478Z,3.60
2022-10-02T05:16:47.691Z,3.10
2022-10-02T05:19:54.440Z,2.83
2022-10-02T05:22:18.600Z,3.80
2022-10-02T05:25:04.281Z,2.40
2022-10-02T05:27:31.514Z,3.00
2022-10-02T05:30:11.789Z,2.27
2022-10-02T05:33:12.162Z,2.60
2022-10-02T05:35:37.121Z,2.50
2022-10-02T05:38:07.758Z,2.37
2022-10-02T05:40:34.157Z,2.77
2022-10-02T05:43:02.059Z,3.10
2022-10-02T05:45:32.043Z,2.93
2022-10-02T05:48:01.530Z,2.90
2022-10-02T05:50:33.378Z,2.70
2022-10-02T05:53:03.168Z,3.33
2022-10-02T05:55:40.895Z,3.67
2022-10-02T05:58:19.776Z,2.93
2022-10-02T06:01:09.741Z,3.77
2022-10-02T06:03:39.704Z,3.13
2022-10-02T06:06:10.631Z,3.40
2022-10-02T06:08:43.002Z,3.53
2022-10-02T06:11:18.093Z,3.60
2022-10-02T06:14:07.095Z,4.40
2022-10-02T06:16:37.104Z,3.30
2022-10-02T06:19:16.945Z,3.40
2022-10-02T06:21:48.226Z,3.20
2022-10-02T06:24:19.667Z,3.43
2022-10-02T06:26:49.027Z,4.00
2022-10-02T06:29:20.621Z,3.77
2022-10-02T06:32:19.672Z,3.20
2022-10-02T06:34:44.586Z,3.13
2022-10-02T06:37:34.518Z,3.07
2022-10-02T06:40:25.124Z,3.00
2022-10-02T06:43:18.237Z,3.47
2022-10-02T06:45:58.914Z,2.87
2022-10-02T06:48:48.275Z,3.37
2022-10-02T06:51:30.612Z,3.57
2022-10-02T06:53:52.311Z,3.83
2022-10-02T06:56:46.078Z,3.53
2022-10-02T06:59:39.889Z,3.20
2022-10-02T07:02:22.354Z,4.53
2022-10-02T07:05:28.451Z,4.40
2022-10-02T07:08:12.187Z,3.30
2022-10-02T07:11:18.423Z,3.53
2022-10-02T07:14:28.844Z,3.67
2022-10-02T07:16:56.332Z,3.57
2022-10-02T07:19:42.746Z,4.00
2022-10-02T07:22:44.103Z,3.50
2022-10-02T07:25:14.521Z,2.90
2022-10-02T07:27:47.320Z,3.17
2022-10-02T07:30:12.318Z,3.27
2022-10-02T07:32:42.886Z,2.73
2022-10-02T07:35:27.279Z,3.30
2022-10-02T07:38:04.091Z,3.00
2022-10-02T07:40:43.894Z,2.83
2022-10-02T07:43:11.441Z,3.03
2022-10-02T07:45:42.156Z,2.87
2022-10-02T07:48:22.675Z,2.23
2022-10-02T07:51:06.497Z,2.43
2022-10-02T07:53:39.004Z,2.70
2022-10-02T07:56:00.746Z,2.50
2022-10-02T07:58:38.693Z,1.97
2022-10-02T08:01:03.289Z,2.60
2022-10-02T08:03:29.510Z,2.60
2022-10-02T08:05:56.244Z,2.50
2022-10-02T08:08:30.053Z,2.30
2022-10-02T08:10:57.466Z,1.97
2022-10-02T08:13:28.404Z,2.13
2022-10-02T08:15:54.941Z,2.03
2022-10-02T08:18:35.440Z,2.23
2022-10-02T08:20:57.881Z,2.23
2022-10-02T08:23:25.582Z,2.50
2022-10-02T08:26:16.728Z,2.73
2022-10-02T08:29:01.620Z,1.87
2022-10-02T08:31:24.740Z,2.27
2022-10-02T08:33:46.300Z,2.07
2022-10-02T08:36:53.416Z,2.20
2022-10-02T08:39:36.595Z,1.87
2022-10-02T08:42:25.619Z,1.80
2022-10-02T08:44:57.340Z,2.17
2022-10-02T08:47:40.953Z,1.95
2022-10-02T08:50:05.130Z,2.10
2022-10-02T08:53:10.371Z,2.20
2022-10-02T08:55:44.472Z,2.67
2022-10-02T08:58:20.989Z,2.60
2022-10-02T09:01:09.968Z,2.92
2022-10-02T09:03:45.769Z,2.65
2022-10-02T09:06:34.084Z,2.30
2022-10-02T09:09:14.183Z,2.38
2022-10-02T09:12:17.353Z,2.42
2022-10-02T09:14:58.071Z,2.35
2022-10-02T09:17:45.222Z,2.67
2022-10-02T09:20:31.694Z,1.50
2022-10-02T09:23:02.636Z,1.85
2022-10-02T09:25:30.350Z,1.60
2022-10-02T09:28:18.039Z,1.60
2022-10-02T09:31:10.469Z,1.88
2022-10-02T09:33:34.621Z,1.80
2022-10-02T09:36:12.060Z,1.55
2022-10-02T09:38:57.821Z,1.52
2022-10-02T09:41:41.564Z,1.40
2022-10-02T09:44:25.035Z,1.50
2022-10-02T09:47:12.955Z,1.67
2022-10-02T09:50:02.609Z,1.60
2022-10-02T09:52:47.070Z,2.10
2022-10-02T09:55:44.855Z,1.98
2022-10-02T09:58:43.925Z,1.50
2022-10-02T10:01:08.164Z,1.67
2022-10-02T10:03:39.622Z,1.85
2022-10-02T10:06:24.430Z,1.83
2022-10-02T10:09:04.767Z,1.73
2022-10-02T10:11:32.406Z,1.95
2022-10-02T10:14:44.852Z,2.08
2022-10-02T10:17:43.780Z,1.83
2022-10-02T10:20:08.932Z,1.70
2022-10-02T10:22:38.872Z,2.13
2022-10-02T10:25:12.314Z,1.92
2022-10-02T10:27:49.174Z,2.38
2022-10-02T10:30:19.944Z,2.40
2022-10-02T10:33:24.496Z,1.80
2022-10-02T10:35:56.159Z,2.15
2022-10-02T10:38:32.919Z,2.00
2022-10-02T10:41:19.482Z,2.00
2022-10-02T10:44:08.964Z,2.30
2022-10-02T10:47:18.283Z,2.03
2022-10-02T10:50:14.214Z,1.90
2022-10-02T10:53:04.012Z,2.00
2022-10-02T10:55:49.851Z,2.08
2022-10-02T10:58:36.447Z,2.13
2022-10-02T11:01:14.095Z,2.22
2022-10-02T11:03:44.911Z,2.28
2022-10-02T11:06:15.919Z,2.05
2022-10-02T11:09:04.736Z,2.25
2022-10-02T11:11:44.761Z,2.33
2022-10-02T11:14:41.107Z,2.13
2022-10-02T11:17:11.777Z,2.22
2022-10-02T11:19:33.182Z,2.22
2022-10-02T11:22:03.045Z,2.60
2022-10-02T11:25:00.788Z,2.33
2022-10-02T11:27:58.062Z,1.92
2022-10-02T11:30:24.976Z,1.63
2022-10-02T11:33:24.670Z,2.35
2022-10-02T11:35:48.276Z,2.10
2022-10-02T11:38:29.590Z,2.03
2022-10-02T11:41:28.741Z,1.98
2022-10-02T11:44:08.975Z,2.00
2022-10-02T11:46:52.291Z,2.55
2022-10-02T11:50:01.242Z,2.35
2022-10-02T11:52:29.925Z,3.40
2022-10-02T11:55:36.709Z,2.65
2022-10-02T11:58:19.652Z,2.60
2022-10-02T12:01:08.551Z,1.88
2022-10-02T12:03:44.939Z,2.45
2022-10-02T12:06:33.582Z,14.68
2022-10-02T12:09:04.140Z,3.63
2022-10-02T12:11:47.147Z,2.38
2022-10-02T12:14:37.906Z,4.53
2022-10-02T12:17:28.239Z,3.08
2022-10-02T12:20:16.848Z,2.38
2022-10-02T12:23:23.024Z,2.22
2022-10-02T12:26:38.616Z,2.10
2022-10-02T12:29:08.888Z,2.58
2022-10-02T12:31:37.137Z,2.20
2022-10-02T12:34:27.941Z,1.88
2022-10-02T12:37:02.312Z,2.45
2022-10-02T12:39:42.189Z,2.40
2022-10-02T12:42:31.753Z,2.47
2022-10-02T12:45:14.943Z,2.15
2022-10-02T12:47:43.075Z,2.17
2022-10-02T12:50:21.945Z,2.40
2022-10-02T12:52:43.374Z,2.33
2022-10-02T12:55:17.808Z,1.90
2022-10-02T12:57:55.128Z,3.80
2022-10-02T13:00:20.109Z,2.05
2022-10-02T13:03:01.140Z,1.80
2022-10-02T13:05:51.363Z,2.30
2022-10-02T13:08:25.080Z,2.15
2022-10-02T13:10:49.995Z,2.15
2022-10-02T13:13:36.205Z,2.20
2022-10-02T13:16:33.912Z,2.20
2022-10-02T13:19:02.392Z,2.30
2022-10-02T13:21:50.461Z,2.30
2022-10-02T13:24:23.712Z,2.40
2022-10-02T13:27:14.171Z,2.10
2022-10-02T13:30:02.652Z,2.72
2022-10-02T13:33:06.090Z,2.30
2022-10-02T13:35:45.763Z,2.40
2022-10-02T13:38:41.142Z,2.50
2022-10-02T13:41:08.514Z,2.42
2022-10-02T13:43:57.750Z,3.00
2022-10-02T13:46:33.420Z,2.55
2022-10-02T13:49:09.791Z,2.45
2022-10-02T13:51:46.440Z,2.13
2022-10-02T13:54:29.087Z,2.40
2022-10-02T13:57:06.935Z,2.40
2022-10-02T13:59:52.980Z,2.22
2022-10-02T14:02:27.875Z,2.08
2022-10-02T14:04:58.670Z,2.40
2022-10-02T14:07:20.160Z,2.40
2022-10-02T14:09:58.597Z,2.53
2022-10-02T14:12:27.655Z,2.08
2022-10-02T14:15:44.099Z,3.22
2022-10-02T14:18:42.473Z,2.47
2022-10-02T14:21:15.895Z,2.15
2022-10-02T14:23:55.523Z,2.55
2022-10-02T14:26:31.953Z,2.38
2022-10-02T14:29:18.393Z,2.40
2022-10-02T14:32:12.070Z,2.72
2022-10-02T14:35:12.160Z,2.30
2022-10-02T14:38:01.331Z,1.92
2022-10-02T14:40:31.227Z,2.17
2022-10-02T14:43:15.863Z,2.40
2022-10-02T14:45:56.666Z,2.38
2022-10-02T14:48:42.893Z,2.15
2022-10-02T14:51:51.839Z,1.80
2022-10-02T14:54:36.582Z,2.00
2022-10-02T14:57:19.469Z,1.73
2022-10-02T15:00:14.625Z,1.83
2022-10-02T15:02:38.869Z,2.00
2022-10-02T15:05:22.204Z,1.80
2022-10-02T15:07:45.450Z,1.90
2022-10-02T15:10:22.529Z,2.38
2022-10-02T15:13:06.937Z,3.25
2022-10-02T15:16:19.668Z,2.30
2022-10-02T15:18:47.272Z,2.10
2022-10-02T15:21:47.228Z,2.50
2022-10-02T15:24:26.231Z,3.33
2022-10-02T15:27:02.683Z,2.78
2022-10-02T15:29:50.507Z,2.33
2022-10-02T15:32:48.786Z,5.05
2022-10-02T15:35:36.196Z,2.95
2022-10-02T15:38:34.701Z,3.17
2022-10-02T15:41:18.652Z,4.90
2022-10-02T15:43:58.091Z,4.55
2022-10-02T15:46:33.582Z,4.65
2022-10-02T15:49:04.626Z,5.25
2022-10-02T15:51:44.138Z,27.35
2022-10-02T15:54:44.736Z,4.32
2022-10-02T15:57:11.991Z,4.72
2022-10-02T16:00:12.472Z,5.15
2022-10-02T16:03:05.094Z,5.03
2022-10-02T16:05:29.648Z,3.55
2022-10-02T16:08:09.894Z,3.80
2022-10-02T16:11:08.689Z,3.15
2022-10-02T16:13:36.058Z,3.60
2022-10-02T16:16:20.224Z,3.88
2022-10-02T16:18:53.180Z,3.00
2022-10-02T16:21:55.409Z,3.47
2022-10-02T16:24:31.917Z,3.60
2022-10-02T16:27:08.858Z,3.47
2022-10-02T16:30:00.450Z,5.45
2022-10-02T16:32:31.226Z,20.00
2022-10-02T16:35:10.808Z,10.87
2022-10-02T16:37:40.498Z,4.27
2022-10-02T16:40:18.159Z,4.40
2022-10-02T16:42:53.114Z,4.47
2022-10-02T16:45:21.863Z,7.80
2022-10-02T16:47:50.421Z,6.53
2022-10-02T16:50:11.842Z,5.70
2022-10-02T16:52:53.899Z,4.67
2022-10-02T16:55:30.829Z,6.80
2022-10-02T16:57:54.755Z,4.13
2022-10-02T17:00:22.719Z,4.10
2022-10-02T17:02:58.445Z,5.10
2022-10-02T17:05:34.932Z,14.50
2022-10-02T17:08:05.454Z,5.73
2022-10-02T17:11:05.695Z,4.27
2022-10-02T17:13:44.345Z,5.43
2022-10-02T17:16:12.298Z,4.50
2022-10-02T17:18:33.845Z,4.57
2022-10-02T17:21:03.855Z,4.00
2022-10-02T17:23:38.184Z,5.10
2022-10-02T17:26:41.503Z,4.37
2022-10-02T17:29:10.284Z,4.40
2022-10-02T17:31:35.723Z,4.63
2022-10-02T17:34:02.276Z,4.00
2022-10-02T17:36:41.925Z,4.10
2022-10-02T17:39:29.838Z,3.80
2022-10-02T17:41:53.780Z,3.90
2022-10-02T17:44:49.101Z,3.87
2022-10-02T17:47:31.957Z,4.33
2022-10-02T17:50:01.773Z,4.83
2022-10-02T17:53:03.605Z,5.70
2022-10-02T17:56:02.203Z,5.00
2022-10-02T17:58:31.401Z,4.80
2022-10-02T18:01:05.864Z,3.80
2022-10-02T18:03:45.765Z,3.47
2022-10-02T18:06:53.965Z,3.10
2022-10-02T18:09:25.572Z,5.60
2022-10-02T18:11:46.979Z,5.43
2022-10-02T18:14:23.672Z,49.10
2022-10-02T18:16:54.695Z,24.83
2022-10-02T18:19:21.963Z,45.77
2022-10-02T18:22:05.779Z,14.67
2022-10-02T18:24:54.484Z,7.13
2022-10-02T18:27:43.159Z,9.33
2022-10-02T18:30:26.086Z,12.33
2022-10-02T18:33:15.385Z,5.07
2022-10-02T18:36:12.710Z,6.77
2022-10-02T18:39:00.285Z,32.43
2022-10-02T18:41:43.412Z,39.40
2022-10-02T18:44:50.630Z,15.90
2022-10-02T18:47:40.424Z,14.43
2022-10-02T18:50:39.620Z,10.40
2022-10-02T18:53:09.935Z,9.50
2022-10-02T18:56:04.483Z,8.40
2022-10-02T18:58:31.820Z,11.83
2022-10-02T19:01:18.056Z,11.43
2022-10-02T19:03:39.497Z,11.27
2022-10-02T19:06:26.454Z,9.80
2022-10-02T19:09:09.536Z,8.57
2022-10-02T19:11:33.930Z,8.97
2022-10-02T19:13:55.808Z,8.43
2022-10-02T19:16:23.129Z,7.77
2022-10-02T19:18:44.725Z,9.00
2022-10-02T19:21:19.088Z,7.70
2022-10-02T19:23:49.157Z,8.10
2022-10-02T19:26:21.449Z,6.90
2022-10-02T19:28:50.992Z,8.83
2022-10-02T19:31:19.312Z,9.17
2022-10-02T19:33:46.016Z,10.40
2022-10-02T19:36:15.906Z,8.50
2022-10-02T19:38:39.908Z,9.63
2022-10-02T19:41:11.767Z,10.07
2022-10-02T19:43:34.447Z,10.57
2022-10-02T19:45:59.969Z,11.73
2022-10-02T19:48:21.496Z,11.07
2022-10-02T19:50:51.407Z,15.00
2022-10-02T19:53:22.035Z,12.20
2022-10-02T19:55:46.303Z,8.00
2022-10-02T19:58:16.281Z,15.17
2022-10-02T20:00:38.878Z,10.40
2022-10-02T20:03:03.144Z,7.03
2022-10-02T20:05:27.855Z,5.80
2022-10-02T20:07:52.139Z,4.33
2022-10-02T20:10:37.235Z,8.57
2022-10-02T20:13:08.192Z,8.07
2022-10-02T20:16:01.594Z,5.53
2022-10-02T20:18:24.557Z,5.20
2022-10-02T20:20:47.577Z,5.67
2022-10-02T20:23:17.061Z,5.50
2022-10-02T20:25:46.469Z,5.50
2022-10-02T20:28:35.346Z,5.27
2022-10-02T20:31:11.897Z,7.07
2022-10-02T20:33:40.023Z,6.27
2022-10-02T20:36:21.427Z,7.00
2022-10-02T20:38:59.946Z,6.47
2022-10-02T20:41:27.968Z,5.37
2022-10-02T20:43:55.009Z,6.67
2022-10-02T20:46:37.543Z,6.20
2022-10-02T20:49:09.330Z,5.70
2022-10-02T20:51:53.098Z,6.63
2022-10-02T20:54:28.591Z,7.00
2022-10-02T20:56:59.322Z,6.77
2022-10-02T20:59:58.902Z,6.23
2022-10-02T21:02:55.676Z,7.50
2022-10-02T21:05:41.240Z,6.20
2022-10-02T21:08:40.461Z,7.07
2022-10-02T21:11:20.478Z,6.67
2022-10-02T21:14:21.762Z,6.00
2022-10-02T21:17:15.794Z,5.53
2022-10-02T21:20:16.675Z,5.20
2022-10-02T21:23:03.676Z,6.23
2022-10-02T21:26:00.485Z,5.60
2022-10-02T21:28:41.221Z,6.20
2022-10-02T21:31:11.688Z,5.43
2022-10-02T21:33:40.649Z,5.10
2022-10-02T21:36:19.065Z,5.27
2022-10-02T21:39:06.427Z,4.50
2022-10-02T21:42:07.248Z,4.33
2022-10-02T21:45:13.757Z,3.87
2022-10-02T21:48:06.297Z,3.50
2022-10-02T21:50:59.954Z,3.03
2022-10-02T21:53:40.145Z,2.97
2022-10-02T21:56:26.515Z,3.63
2022-10-02T21:59:12.777Z,3.47
2022-10-02T22:01:42.674Z,3.63
2022-10-02T22:04:27.547Z,3.60
2022-10-02T22:06:54.613Z,3.77
2022-10-02T22:09:31.699Z,3.23
2022-10-02T22:12:01.169Z,4.10
2022-10-02T22:14:46.295Z,3.97
2022-10-02T22:17:16.107Z,3.57
2022-10-02T22:19:53.942Z,3.63
2022-10-02T22:22:45.680Z,3.60
2022-10-02T22:25:17.996Z,3.33
2022-10-02T22:28:12.059Z,3.80
2022-10-02T22:31:01.115Z,3.83
2022-10-02T22:33:34.765Z,2.83
2022-10-02T22:36:24.984Z,3.07
2022-10-02T22:38:52.531Z,3.70
2022-10-02T22:41:57.115Z,3.77
2022-10-02T22:44:51.440Z,3.73
2022-10-02T22:47:29.810Z,3.27
2022-10-02T22:50:03.170Z,3.00
2022-10-02T22:52:42.773Z,3.70
2022-10-02T22:55:13.073Z,2.90
2022-10-02T22:57:44.053Z,3.20
2022-10-02T23:00:21.444Z,3.50
2022-10-02T23:02:58.715Z,3.13
2022-10-02T23:05:40.765Z,3.73
2022-10-02T23:08:14.924Z,3.73
2022-10-02T23:10:43.626Z,3.53
2022-10-02T23:13:15.298Z,3.50
2022-10-02T23:15:46.844Z,3.50
2022-10-02T23:18:29.334Z,3.13
2022-10-02T23:21:04.571Z,3.20
2022-10-02T23:23:35.762Z,2.67
2022-10-02T23:26:38.546Z,2.63
2022-10-02T23:29:39.486Z,3.03
2022-10-02T23:32:13.794Z,3.10
2022-10-02T23:34:50.353Z,3.10
2022-10-02T23:37:19.049Z,3.63
2022-10-02T23:39:56.611Z,3.00
2022-10-02T23:42:40.218Z,3.53
2022-10-02T23:45:10.284Z,3.40
2022-10-02T23:48:11.825Z,3.37
2022-10-02T23:50:59.128Z,3.60
2022-10-02T23:53:57.038Z,7.63
2022-10-02T23:56:38.141Z,6.87
2022-10-02T23:59:21.771Z,4.00
