createdAt,value
2023-03-07T00:04:47.781Z,18.40
2023-03-07T00:10:12.312Z,19.10
2023-03-07T00:15:38.333Z,17.10
2023-03-07T00:21:07.650Z,17.70
2023-03-07T00:26:31.371Z,16.60
2023-03-07T00:31:56.571Z,17.10
2023-03-07T00:37:20.915Z,19.40
2023-03-07T00:42:44.926Z,17.20
2023-03-07T00:48:09.183Z,23.20
2023-03-07T00:53:33.072Z,18.10
2023-03-07T00:58:57.419Z,17.00
2023-03-07T01:04:22.310Z,18.60
2023-03-07T01:09:51.802Z,14.40
2023-03-07T01:15:15.737Z,16.60
2023-03-07T01:20:40.957Z,16.50
2023-03-07T01:26:05.552Z,14.00
2023-03-07T01:31:30.900Z,13.90
2023-03-07T01:36:56.456Z,16.60
2023-03-07T01:42:22.143Z,15.80
2023-03-07T01:47:48.125Z,17.80
2023-03-07T01:53:12.597Z,15.10
2023-03-07T01:58:39.285Z,14.40
2023-03-07T02:04:14.173Z,17.40
2023-03-07T02:09:39.760Z,13.90
2023-03-07T02:15:05.156Z,14.60
2023-03-07T02:21:09.808Z,15.00
2023-03-07T02:26:51.446Z,19.20
2023-03-07T02:32:16.231Z,16.70
2023-03-07T02:37:42.142Z,14.70
2023-03-07T02:43:10.061Z,13.10
2023-03-07T02:48:36.489Z,16.10
2023-03-07T02:54:00.766Z,17.70
2023-03-07T02:59:25.151Z,16.30
2023-03-07T03:04:49.541Z,18.50
2023-03-07T03:10:13.442Z,18.60
2023-03-07T03:15:39.256Z,14.40
2023-03-07T03:21:11.492Z,13.70
2023-03-07T03:26:36.998Z,15.50
2023-03-07T03:32:02.137Z,11.50
2023-03-07T03:37:27.570Z,15.80
2023-03-07T03:42:53.690Z,12.70
2023-03-07T03:48:18.141Z,16.60
2023-03-07T03:53:42.937Z,13.90
2023-03-07T03:59:08.502Z,12.20
2023-03-07T04:04:32.968Z,16.90
2023-03-07T04:09:57.229Z,15.00
2023-03-07T04:15:21.795Z,12.60
2023-03-07T04:20:47.678Z,15.40
2023-03-07T04:26:13.058Z,15.30
2023-03-07T04:31:37.062Z,15.10
2023-03-07T04:37:02.620Z,13.40
2023-03-07T04:42:26.592Z,18.40
2023-03-07T04:47:51.022Z,19.70
2023-03-07T04:53:15.823Z,19.60
2023-03-07T04:58:41.681Z,21.90
2023-03-07T05:04:06.302Z,22.00
2023-03-07T05:09:31.107Z,21.80
2023-03-07T05:14:56.430Z,21.30
2023-03-07T05:20:20.495Z,17.70
2023-03-07T05:25:45.321Z,20.80
2023-03-07T05:31:10.744Z,23.20
2023-03-07T05:36:35.255Z,21.30
2023-03-07T05:42:00.280Z,20.10
2023-03-07T05:47:25.774Z,23.70
2023-03-07T05:52:50.513Z,26.00
2023-03-07T05:58:16.026Z,30.80
2023-03-07T06:03:44.503Z,25.30
2023-03-07T06:09:09.022Z,26.40
2023-03-07T06:14:34.002Z,22.20
2023-03-07T06:19:58.590Z,22.30
2023-03-07T06:25:23.403Z,20.30
2023-03-07T06:30:48.735Z,19.80
2023-03-07T06:36:16.585Z,21.90
2023-03-07T06:41:43.204Z,20.80
2023-03-07T06:47:08.220Z,21.30
2023-03-07T06:52:34.219Z,16.60
2023-03-07T06:57:58.632Z,20.20
2023-03-07T07:03:24.629Z,20.30
2023-03-07T07:08:49.573Z,17.30
2023-03-07T07:14:14.531Z,22.30
2023-03-07T07:19:39.277Z,21.90
2023-03-07T07:25:03.992Z,15.20
2023-03-07T07:30:29.330Z,11.20
2023-03-07T07:35:54.785Z,17.30
2023-03-07T07:41:19.910Z,17.70
2023-03-07T07:46:45.167Z,12.60
2023-03-07T07:52:09.744Z,16.40
2023-03-07T07:57:34.421Z,20.40
2023-03-07T08:02:59.809Z,17.60
2023-03-07T08:08:25.323Z,16.80
2023-03-07T08:13:50.320Z,16.20
2023-03-07T08:19:14.824Z,15.50
2023-03-07T08:24:41.108Z,19.30
2023-03-07T08:30:07.276Z,16.80
2023-03-07T08:35:31.998Z,18.90
2023-03-07T08:41:04.891Z,15.80
2023-03-07T08:46:30.048Z,19.70
2023-03-07T08:51:54.197Z,17.40
2023-03-07T08:57:18.545Z,15.90
2023-03-07T09:02:42.815Z,19.20
2023-03-07T09:08:08.598Z,15.40
2023-03-07T09:13:42.954Z,16.10
2023-03-07T09:19:15.066Z,15.00
2023-03-07T09:24:39.685Z,12.70
2023-03-07T09:30:04.517Z,13.50
2023-03-07T09:35:29.193Z,15.90
2023-03-07T09:40:53.560Z,14.80
2023-03-07T09:46:30.731Z,8.70
2023-03-07T09:52:00.017Z,14.10
2023-03-07T09:57:32.155Z,15.80
2023-03-07T10:03:21.696Z,10.80
2023-03-07T10:08:46.412Z,8.60
2023-03-07T10:14:32.104Z,8.10
2023-03-07T10:20:18.617Z,12.70
2023-03-07T10:25:53.688Z,11.60
2023-03-07T10:31:41.905Z,12.20
2023-03-07T10:37:17.258Z,10.50
2023-03-07T10:42:42.684Z,6.80
2023-03-07T10:48:10.218Z,9.20
2023-03-07T10:53:38.655Z,6.70
2023-03-07T10:59:11.406Z,7.90
2023-03-07T11:04:46.080Z,9.40
2023-03-07T11:10:34.783Z,10.60
2023-03-07T11:16:20.833Z,9.30
2023-03-07T11:21:56.643Z,5.70
2023-03-07T11:27:47.191Z,15.10
2023-03-07T11:33:17.892Z,8.60
2023-03-07T11:39:01.933Z,11.20
2023-03-07T11:44:36.700Z,8.10
2023-03-07T11:50:18.916Z,8.30
2023-03-07T11:55:45.994Z,5.10
2023-03-07T12:01:14.009Z,10.70
2023-03-07T12:06:50.387Z,9.00
2023-03-07T12:12:32.418Z,10.90
2023-03-07T12:17:59.141Z,10.60
2023-03-07T12:23:25.677Z,8.10
2023-03-07T12:29:10.059Z,8.10
2023-03-07T12:34:43.610Z,7.80
2023-03-07T12:40:21.492Z,8.70
2023-03-07T12:45:54.394Z,9.00
2023-03-07T12:51:38.596Z,9.10
2023-03-07T12:57:02.451Z,7.20
2023-03-07T13:02:44.624Z,6.50
2023-03-07T13:08:18.641Z,7.90
2023-03-07T13:13:43.673Z,9.00
2023-03-07T13:19:35.757Z,10.10
2023-03-07T13:25:19.952Z,7.80
2023-03-07T13:31:16.425Z,8.70
2023-03-07T13:36:40.348Z,14.40
2023-03-07T13:42:25.671Z,8.80
2023-03-07T13:47:50.431Z,7.00
2023-03-07T13:53:19.168Z,9.30
2023-03-07T13:59:01.908Z,9.40
2023-03-07T14:04:39.994Z,9.00
2023-03-07T14:10:22.256Z,8.50
2023-03-07T14:15:57.467Z,8.20
2023-03-07T14:21:45.986Z,5.50
2023-03-07T14:27:15.202Z,6.30
2023-03-07T14:32:41.298Z,7.70
2023-03-07T14:38:19.861Z,7.20
2023-03-07T14:44:04.427Z,10.60
2023-03-07T14:49:38.396Z,7.60
2023-03-07T14:55:06.592Z,7.90
2023-03-07T15:00:33.097Z,6.30
2023-03-07T15:06:00.346Z,7.20
2023-03-07T15:11:33.606Z,5.80
2023-03-07T15:17:04.251Z,5.60
2023-03-07T15:22:31.622Z,7.20
2023-03-07T15:28:25.018Z,7.20
2023-03-07T15:33:49.340Z,7.70
2023-03-07T15:39:27.183Z,5.90
2023-03-07T15:45:03.740Z,8.20
2023-03-07T15:50:30.158Z,7.30
2023-03-07T15:56:00.697Z,9.20
2023-03-07T16:01:27.597Z,7.00
2023-03-07T16:06:52.005Z,5.10
2023-03-07T16:12:19.701Z,10.90
2023-03-07T16:17:43.803Z,7.00
2023-03-07T16:23:13.302Z,9.30
2023-03-07T16:28:39.900Z,9.00
2023-03-07T16:34:04.057Z,9.40
2023-03-07T16:39:27.944Z,7.60
2023-03-07T16:44:52.528Z,5.40
2023-03-07T16:50:23.657Z,6.30
2023-03-07T16:55:48.346Z,6.30
2023-03-07T17:01:14.753Z,6.90
2023-03-07T17:06:39.817Z,6.10
2023-03-07T17:12:03.576Z,6.30
2023-03-07T17:17:33.891Z,8.80
2023-03-07T17:22:58.137Z,5.60
2023-03-07T17:28:22.257Z,9.70
2023-03-07T17:33:47.226Z,7.60
2023-03-07T17:39:11.646Z,6.80
2023-03-07T17:44:37.157Z,10.50
2023-03-07T17:50:01.984Z,8.60
2023-03-07T17:55:26.419Z,4.30
2023-03-07T18:00:50.432Z,9.00
2023-03-07T18:06:15.012Z,8.40
2023-03-07T18:11:39.251Z,12.30
2023-03-07T18:17:03.458Z,8.80
2023-03-07T18:22:27.785Z,9.10
2023-03-07T18:27:51.794Z,8.60
2023-03-07T18:33:15.886Z,5.70
2023-03-07T18:38:41.950Z,9.80
2023-03-07T18:44:06.847Z,6.40
2023-03-07T18:49:30.961Z,8.10
2023-03-07T18:54:55.168Z,6.70
2023-03-07T19:00:19.787Z,3.20
2023-03-07T19:05:48.620Z,4.30
2023-03-07T19:11:15.204Z,3.20
2023-03-07T19:16:40.040Z,2.40
2023-03-07T19:22:04.334Z,3.00
2023-03-07T19:27:28.543Z,2.10
2023-03-07T19:32:52.454Z,1.90
2023-03-07T19:38:16.603Z,1.70
2023-03-07T19:43:41.855Z,1.70
2023-03-07T19:49:06.886Z,1.10
2023-03-07T19:54:31.433Z,0.80
2023-03-07T19:59:56.667Z,1.40
2023-03-07T20:05:21.045Z,0.40
2023-03-07T20:10:45.515Z,2.10
2023-03-07T20:16:44.847Z,2.80
2023-03-07T20:22:44.750Z,1.90
2023-03-07T20:28:44.480Z,1.90
2023-03-07T20:34:44.015Z,2.80
2023-03-07T20:40:43.099Z,3.60
2023-03-07T20:46:12.652Z,3.70
2023-03-07T20:51:37.253Z,3.80
2023-03-07T20:57:01.847Z,5.50
2023-03-07T21:02:26.309Z,3.30
2023-03-07T21:07:50.354Z,4.40
2023-03-07T21:13:14.999Z,6.80
2023-03-07T21:18:40.650Z,2.70
2023-03-07T21:24:06.333Z,3.30
2023-03-07T21:29:30.670Z,4.80
2023-03-07T21:34:54.434Z,2.70
2023-03-07T21:40:18.714Z,3.90
2023-03-07T21:45:43.063Z,2.80
2023-03-07T21:51:08.563Z,2.20
2023-03-07T21:56:33.383Z,3.00
2023-03-07T22:01:57.629Z,2.70
2023-03-07T22:07:21.684Z,2.40
2023-03-07T22:12:45.514Z,2.20
2023-03-07T22:18:09.054Z,1.70
2023-03-07T22:23:33.168Z,2.10
2023-03-07T22:28:58.323Z,2.30
2023-03-07T22:34:22.681Z,1.90
2023-03-07T22:39:46.844Z,6.10
2023-03-07T22:45:11.113Z,2.90
2023-03-07T22:50:35.023Z,2.20
2023-03-07T22:55:59.938Z,3.30
2023-03-07T23:01:27.690Z,3.70
2023-03-07T23:06:51.862Z,6.50
2023-03-07T23:12:16.109Z,3.30
2023-03-07T23:17:40.014Z,4.70
2023-03-07T23:23:03.876Z,4.00
2023-03-07T23:28:28.030Z,3.60
2023-03-07T23:33:56.620Z,3.30
2023-03-07T23:39:20.896Z,2.70
2023-03-07T23:44:44.589Z,3.00
2023-03-07T23:50:09.901Z,3.00
2023-03-07T23:55:34.399Z,2.70
