createdAt,value
2016-04-12T00:00:31.284Z,0
2016-04-12T00:01:14.222Z,0
2016-04-12T00:01:57.209Z,0
2016-04-12T00:02:40.165Z,0
2016-04-12T00:03:23.103Z,0
2016-04-12T00:04:06.058Z,0
2016-04-12T00:04:48.998Z,0
2016-04-12T00:05:31.969Z,0
2016-04-12T00:06:14.907Z,0
2016-04-12T00:06:57.847Z,0
2016-04-12T00:07:40.788Z,0
2016-04-12T00:08:23.433Z,0
2016-04-12T00:09:06.254Z,0
2016-04-12T00:09:49.195Z,0
2016-04-12T00:10:32.135Z,0
2016-04-12T00:11:15.073Z,0
2016-04-12T00:11:57.872Z,0
2016-04-12T00:12:40.828Z,0
2016-04-12T00:13:23.781Z,0
2016-04-12T00:14:06.722Z,0
2016-04-12T00:14:49.661Z,0
2016-04-12T00:15:32.617Z,0
2016-04-12T00:16:15.570Z,0
2016-04-12T00:16:58.510Z,0
2016-04-12T00:17:41.450Z,0
2016-04-12T00:18:24.403Z,0
2016-04-12T00:19:07.344Z,0
2016-04-12T00:19:50.299Z,0
2016-04-12T00:20:33.255Z,0
2016-04-12T00:21:16.208Z,0
2016-04-12T00:21:59.179Z,0
2016-04-12T00:22:42.136Z,0
2016-04-12T00:23:25.074Z,0
2016-04-12T00:24:08.044Z,0
2016-04-12T00:24:50.985Z,0
2016-04-12T00:25:33.956Z,0
2016-04-12T00:26:16.924Z,0
2016-04-12T00:26:59.882Z,0
2016-04-12T00:27:42.836Z,0
2016-04-12T00:28:25.804Z,0
2016-04-12T00:29:08.746Z,0
2016-04-12T00:29:51.686Z,0
2016-04-12T00:30:34.499Z,0
2016-04-12T00:31:17.202Z,0
2016-04-12T00:31:59.854Z,0
2016-04-12T00:32:42.782Z,0
2016-04-12T00:33:25.735Z,0
2016-04-12T00:34:08.660Z,0
2016-04-12T00:34:51.631Z,0
2016-04-12T00:35:34.587Z,0
2016-04-12T00:36:17.540Z,0
2016-04-12T00:37:00.496Z,0
2016-04-12T00:37:42.671Z,0
2016-04-12T00:38:25.609Z,0
2016-04-12T00:39:08.565Z,0
2016-04-12T00:39:51.504Z,0
2016-04-12T00:40:34.476Z,0
2016-04-12T00:41:17.414Z,0
2016-04-12T00:42:00.369Z,0
2016-04-12T00:42:43.326Z,0
2016-04-12T00:43:26.326Z,0
2016-04-12T00:44:09.265Z,0
2016-04-12T00:44:52.221Z,0
2016-04-12T00:45:35.162Z,0
2016-04-12T00:46:18.115Z,0
2016-04-12T00:47:01.070Z,0
2016-04-12T00:47:44.042Z,0
2016-04-12T00:48:26.980Z,0
2016-04-12T00:49:09.935Z,0
2016-04-12T00:49:52.876Z,0
2016-04-12T00:50:35.831Z,0
2016-04-12T00:51:18.769Z,0
2016-04-12T00:52:01.741Z,0
2016-04-12T00:52:44.711Z,0
2016-04-12T00:53:27.664Z,0
2016-04-12T00:54:10.621Z,0
2016-04-12T00:54:53.561Z,0
2016-04-12T00:55:36.517Z,0
2016-04-12T00:56:19.470Z,0
2016-04-12T00:57:02.425Z,0
2016-04-12T00:57:45.349Z,0
2016-04-12T00:58:28.318Z,0
2016-04-12T00:59:11.291Z,0
2016-04-12T00:59:54.230Z,0
2016-04-12T01:00:37.170Z,0
2016-04-12T01:01:20.107Z,0
2016-04-12T01:02:02.939Z,0
2016-04-12T01:02:45.941Z,0
2016-04-12T01:03:28.879Z,0
2016-04-12T01:04:11.835Z,0
2016-04-12T01:04:54.790Z,0
2016-04-12T01:05:37.746Z,0
2016-04-12T01:06:20.699Z,0
2016-04-12T01:07:03.640Z,0
2016-04-12T01:07:46.487Z,0
2016-04-12T01:08:29.424Z,0
2016-04-12T01:09:12.379Z,0
2016-04-12T01:09:55.320Z,0
2016-04-12T01:10:38.292Z,0
2016-04-12T01:11:21.229Z,0
2016-04-12T01:12:04.185Z,0
2016-04-12T01:12:47.125Z,0
2016-04-12T01:13:30.093Z,0
2016-04-12T01:14:13.064Z,0
2016-04-12T01:14:56.020Z,0
2016-04-12T01:15:38.992Z,0
2016-04-12T01:16:21.945Z,0
2016-04-12T01:17:05.229Z,0
2016-04-12T01:17:48.185Z,0
2016-04-12T01:18:31.122Z,0
2016-04-12T01:19:14.078Z,0
2016-04-12T01:19:57.034Z,0
2016-04-12T01:20:39.989Z,0
2016-04-12T01:21:22.927Z,0
2016-04-12T01:22:05.883Z,0
2016-04-12T01:22:48.824Z,0
2016-04-12T01:23:31.792Z,0
2016-04-12T01:24:14.733Z,0
2016-04-12T01:24:57.704Z,0
2016-04-12T01:25:40.660Z,0
2016-04-12T01:26:23.613Z,0
2016-04-12T01:27:06.569Z,0
2016-04-12T01:27:48.508Z,0
2016-04-12T01:28:31.446Z,0
2016-04-12T01:29:14.402Z,0
2016-04-12T01:29:57.343Z,0
2016-04-12T01:30:40.313Z,0
2016-04-12T01:31:23.251Z,0
2016-04-12T01:32:06.269Z,0
2016-04-12T01:32:49.210Z,0
2016-04-12T01:33:32.163Z,0
2016-04-12T01:34:15.103Z,0
2016-04-12T01:34:58.059Z,0
2016-04-12T01:35:40.984Z,0
2016-04-12T01:36:23.796Z,0
2016-04-12T01:37:06.782Z,0
2016-04-12T01:37:49.723Z,0
2016-04-12T01:38:32.660Z,0
2016-04-12T01:39:15.632Z,0
2016-04-12T01:39:58.572Z,0
2016-04-12T01:40:41.543Z,0
2016-04-12T01:41:24.497Z,0
2016-04-12T01:42:07.453Z,0
2016-04-12T01:42:50.392Z,0
2016-04-12T01:43:33.349Z,0
2016-04-12T01:44:16.287Z,0
2016-04-12T01:44:59.242Z,0
2016-04-12T01:45:42.182Z,0
2016-04-12T01:46:25.136Z,0
2016-04-12T01:47:08.231Z,0
2016-04-12T01:47:51.031Z,0
2016-04-12T01:48:33.987Z,0
2016-04-12T01:49:16.940Z,0
2016-04-12T01:49:59.911Z,0
2016-04-12T01:50:42.852Z,0
2016-04-12T01:51:25.789Z,0
2016-04-12T01:52:08.761Z,0
2016-04-12T01:52:50.700Z,0
2016-04-12T01:53:33.485Z,0
2016-04-12T01:54:16.453Z,0
2016-04-12T01:54:59.394Z,0
2016-04-12T01:55:42.350Z,0
2016-04-12T01:56:25.303Z,0
2016-04-12T01:57:08.259Z,0
2016-04-12T01:57:51.199Z,0
2016-04-12T01:58:34.154Z,0
2016-04-12T01:59:17.091Z,0
2016-04-12T02:00:00.033Z,0
2016-04-12T02:00:43.004Z,0
2016-04-12T02:01:25.957Z,0
2016-04-12T02:02:09.054Z,0
2016-04-12T02:02:52.025Z,0
2016-04-12T02:03:34.949Z,0
2016-04-12T02:04:17.918Z,0
2016-04-12T02:05:00.890Z,0
2016-04-12T02:05:43.845Z,0
2016-04-12T02:06:26.829Z,0
2016-04-12T02:07:09.785Z,0
2016-04-12T02:07:52.726Z,0
2016-04-12T02:08:35.665Z,0
2016-04-12T02:09:18.618Z,0
2016-04-12T02:10:01.575Z,0
2016-04-12T02:10:44.530Z,0
2016-04-12T02:11:27.467Z,0
2016-04-12T02:12:10.423Z,0
2016-04-12T02:12:53.364Z,0
2016-04-12T02:13:36.320Z,0
2016-04-12T02:14:19.273Z,0
2016-04-12T02:15:02.213Z,0
2016-04-12T02:15:45.169Z,0
2016-04-12T02:16:28.137Z,0
2016-04-12T02:17:11.265Z,0
2016-04-12T02:17:54.222Z,0
2016-04-12T02:18:37.193Z,0
2016-04-12T02:19:20.131Z,0
2016-04-12T02:20:03.070Z,0
2016-04-12T02:20:46.026Z,0
2016-04-12T02:21:27.948Z,0
2016-04-12T02:22:10.920Z,0
2016-04-12T02:22:53.860Z,0
2016-04-12T02:23:36.847Z,0
2016-04-12T02:24:19.769Z,0
2016-04-12T02:25:02.725Z,0
2016-04-12T02:25:45.680Z,0
2016-04-12T02:26:28.633Z,0
2016-04-12T02:27:11.589Z,0
2016-04-12T02:27:54.560Z,0
2016-04-12T02:28:37.516Z,0
2016-04-12T02:29:20.454Z,0
2016-04-12T02:30:03.410Z,0
2016-04-12T02:30:46.365Z,0
2016-04-12T02:31:29.334Z,0
2016-04-12T02:32:12.368Z,0
2016-04-12T02:32:55.308Z,0
2016-04-12T02:33:38.296Z,0
2016-04-12T02:34:21.249Z,0
2016-04-12T02:35:04.189Z,0
2016-04-12T02:35:47.130Z,0
2016-04-12T02:36:30.083Z,0
2016-04-12T02:37:13.023Z,0
2016-04-12T02:37:56.010Z,0
2016-04-12T02:38:38.949Z,0
2016-04-12T02:39:21.918Z,0
2016-04-12T02:40:04.859Z,0
2016-04-12T02:40:47.815Z,0
2016-04-12T02:41:30.768Z,0
2016-04-12T02:42:13.567Z,0
2016-04-12T02:42:56.523Z,0
2016-04-12T02:43:39.479Z,0
2016-04-12T02:44:22.432Z,0
2016-04-12T02:45:05.373Z,0
2016-04-12T02:45:48.343Z,0
2016-04-12T02:46:31.297Z,0
2016-04-12T02:47:14.456Z,0
2016-04-12T02:47:57.411Z,0
2016-04-12T02:48:40.211Z,0
2016-04-12T02:49:23.148Z,0
2016-04-12T02:50:06.104Z,0
2016-04-12T02:50:48.278Z,0
2016-04-12T02:51:31.216Z,0
2016-04-12T02:52:14.156Z,0
2016-04-12T02:52:57.112Z,0
2016-04-12T02:53:40.068Z,0
2016-04-12T02:54:23.052Z,0
2016-04-12T02:55:06.008Z,0
2016-04-12T02:55:48.964Z,0
2016-04-12T02:56:31.886Z,0
2016-04-12T02:57:13.857Z,0
2016-04-12T02:57:56.797Z,0
2016-04-12T02:58:39.737Z,0
2016-04-12T02:59:22.690Z,0
2016-04-12T03:00:05.646Z,0
2016-04-12T03:00:48.602Z,0
2016-04-12T03:01:31.555Z,0
2016-04-12T03:02:14.621Z,0
2016-04-12T03:02:57.451Z,0
2016-04-12T03:03:40.407Z,0
2016-04-12T03:04:23.391Z,0
2016-04-12T03:05:06.332Z,0
2016-04-12T03:05:49.271Z,0
2016-04-12T03:06:32.225Z,0
2016-04-12T03:07:15.181Z,0
2016-04-12T03:07:58.137Z,0
2016-04-12T03:08:41.076Z,0
2016-04-12T03:09:24.029Z,0
2016-04-12T03:10:07.001Z,0
2016-04-12T03:10:49.957Z,0
2016-04-12T03:11:32.942Z,0
2016-04-12T03:12:15.898Z,0
2016-04-12T03:12:58.823Z,0
2016-04-12T03:13:41.793Z,0
2016-04-12T03:14:24.731Z,0
2016-04-12T03:15:07.687Z,0
2016-04-12T03:15:50.642Z,0
2016-04-12T03:16:33.642Z,0
2016-04-12T03:17:16.551Z,0
2016-04-12T03:17:59.508Z,0
2016-04-12T03:18:42.463Z,0
2016-04-12T03:19:25.431Z,0
2016-04-12T03:20:08.404Z,0
2016-04-12T03:20:51.376Z,0
2016-04-12T03:21:34.315Z,0
2016-04-12T03:22:17.253Z,0
2016-04-12T03:23:00.193Z,0
2016-04-12T03:23:43.149Z,0
2016-04-12T03:24:26.102Z,0
2016-04-12T03:25:09.058Z,0
2016-04-12T03:25:51.998Z,0
2016-04-12T03:26:34.969Z,0
2016-04-12T03:27:17.907Z,0
2016-04-12T03:28:00.863Z,0
2016-04-12T03:28:43.802Z,0
2016-04-12T03:29:26.771Z,0
2016-04-12T03:30:09.727Z,0
2016-04-12T03:30:52.699Z,0
2016-04-12T03:31:35.685Z,0
2016-04-12T03:32:18.795Z,0
2016-04-12T03:33:01.594Z,0
2016-04-12T03:33:44.582Z,0
2016-04-12T03:34:27.519Z,0
2016-04-12T03:35:10.491Z,0
2016-04-12T03:35:53.462Z,0
2016-04-12T03:36:36.262Z,0
2016-04-12T03:37:19.199Z,0
2016-04-12T03:38:02.140Z,0
2016-04-12T03:38:45.096Z,0
2016-04-12T03:39:28.049Z,0
2016-04-12T03:40:11.005Z,0
2016-04-12T03:40:53.945Z,0
2016-04-12T03:41:36.901Z,0
2016-04-12T03:42:19.838Z,0
2016-04-12T03:43:02.793Z,0
2016-04-12T03:43:45.734Z,0
2016-04-12T03:44:28.687Z,0
2016-04-12T03:45:11.627Z,0
2016-04-12T03:45:54.567Z,0
2016-04-12T03:46:37.554Z,0
2016-04-12T03:47:21.007Z,0
2016-04-12T03:48:04.072Z,0
2016-04-12T03:48:47.028Z,0
2016-04-12T03:49:29.981Z,0
2016-04-12T03:50:12.953Z,0
2016-04-12T03:50:55.892Z,0
2016-04-12T03:51:38.849Z,0
2016-04-12T03:52:21.802Z,0
2016-04-12T03:53:04.758Z,0
2016-04-12T03:53:47.714Z,0
2016-04-12T03:54:30.667Z,0
2016-04-12T03:55:13.639Z,0
2016-04-12T03:55:56.578Z,0
2016-04-12T03:56:39.534Z,0
2016-04-12T03:57:22.472Z,0
2016-04-12T03:58:05.443Z,0
2016-04-12T03:58:48.415Z,0
2016-04-12T03:59:31.353Z,0
2016-04-12T04:00:14.324Z,0
2016-04-12T04:00:57.280Z,0
2016-04-12T04:01:40.235Z,0
2016-04-12T04:02:23.376Z,0
2016-04-12T04:03:06.379Z,0
2016-04-12T04:03:49.335Z,0
2016-04-12T04:04:32.288Z,0
2016-04-12T04:05:15.260Z,0
2016-04-12T04:05:58.215Z,0
2016-04-12T04:06:41.170Z,0
2016-04-12T04:07:24.123Z,0
2016-04-12T04:08:07.063Z,0
2016-04-12T04:08:50.021Z,0
2016-04-12T04:09:32.989Z,0
2016-04-12T04:10:15.960Z,0
2016-04-12T04:10:58.901Z,0
2016-04-12T04:11:41.871Z,0
2016-04-12T04:12:24.793Z,0
2016-04-12T04:13:07.749Z,0
2016-04-12T04:13:50.690Z,0
2016-04-12T04:14:33.643Z,0
2016-04-12T04:15:16.629Z,0
2016-04-12T04:15:59.585Z,0
2016-04-12T04:16:42.525Z,0
2016-04-12T04:17:24.681Z,0
2016-04-12T04:18:07.466Z,0
2016-04-12T04:18:50.437Z,0
2016-04-12T04:19:33.422Z,0
2016-04-12T04:20:16.378Z,0
2016-04-12T04:20:59.333Z,0
2016-04-12T04:21:42.289Z,0
2016-04-12T04:22:25.242Z,0
2016-04-12T04:23:08.198Z,0
2016-04-12T04:23:51.138Z,0
2016-04-12T04:24:34.106Z,0
2016-04-12T04:25:17.078Z,0
2016-04-12T04:26:00.034Z,0
2016-04-12T04:26:42.975Z,0
2016-04-12T04:27:25.944Z,0
2016-04-12T04:28:08.867Z,0
2016-04-12T04:28:51.839Z,0
2016-04-12T04:29:34.792Z,0
2016-04-12T04:30:17.764Z,0
2016-04-12T04:31:00.719Z,0
2016-04-12T04:31:43.675Z,0
2016-04-12T04:32:26.847Z,0
2016-04-12T04:33:09.866Z,0
2016-04-12T04:33:52.821Z,0
2016-04-12T04:34:34.977Z,0
2016-04-12T04:35:17.949Z,0
2016-04-12T04:36:00.904Z,0
2016-04-12T04:36:43.861Z,0
2016-04-12T04:37:26.783Z,0
2016-04-12T04:38:09.723Z,0
2016-04-12T04:38:52.663Z,0
2016-04-12T04:39:35.616Z,0
2016-04-12T04:40:18.572Z,0
2016-04-12T04:41:01.512Z,0
2016-04-12T04:41:44.484Z,0
2016-04-12T04:42:27.437Z,0
2016-04-12T04:43:10.377Z,0
2016-04-12T04:43:53.332Z,0
2016-04-12T04:44:36.270Z,0
2016-04-12T04:45:19.226Z,0
2016-04-12T04:46:02.010Z,0
2016-04-12T04:46:44.965Z,0
2016-04-12T04:47:27.793Z,0
2016-04-12T04:48:10.750Z,0
2016-04-12T04:48:53.690Z,0
2016-04-12T04:49:36.659Z,0
2016-04-12T04:50:19.599Z,0
2016-04-12T04:51:02.570Z,0
2016-04-12T04:51:45.511Z,0
2016-04-12T04:52:28.464Z,0
2016-04-12T04:53:11.388Z,0
2016-04-12T04:53:54.360Z,0
2016-04-12T04:54:37.315Z,0
2016-04-12T04:55:20.300Z,0
2016-04-12T04:56:03.256Z,0
2016-04-12T04:56:46.211Z,0
2016-04-12T04:57:29.164Z,0
2016-04-12T04:58:12.119Z,0
2016-04-12T04:58:54.264Z,0
2016-04-12T04:59:37.235Z,5
2016-04-12T05:00:20.157Z,5
2016-04-12T05:01:03.113Z,5
2016-04-12T05:01:46.038Z,5
2016-04-12T05:02:29.069Z,5
2016-04-12T05:03:12.055Z,5
2016-04-12T05:03:54.996Z,5
2016-04-12T05:04:37.952Z,5
2016-04-12T05:05:20.889Z,5
2016-04-12T05:06:03.845Z,5
2016-04-12T05:06:46.801Z,5
2016-04-12T05:07:29.754Z,5
2016-04-12T05:08:12.397Z,5
2016-04-12T05:08:55.353Z,5
2016-04-12T05:09:38.325Z,5
2016-04-12T05:10:21.278Z,5
2016-04-12T05:11:04.259Z,10
2016-04-12T05:11:47.214Z,10
2016-04-12T05:12:30.167Z,10
2016-04-12T05:13:15.859Z,10
2016-04-12T05:13:58.814Z,10
2016-04-12T05:14:41.769Z,10
2016-04-12T05:15:24.706Z,10
2016-04-12T05:16:07.663Z,10
2016-04-12T05:16:50.619Z,10
2016-04-12T05:17:33.650Z,15
2016-04-12T05:18:16.637Z,15
2016-04-12T05:18:59.577Z,15
2016-04-12T05:19:42.548Z,15
2016-04-12T05:20:25.502Z,15
2016-04-12T05:21:08.473Z,15
2016-04-12T05:21:51.428Z,15
2016-04-12T05:22:34.382Z,15
2016-04-12T05:23:17.322Z,15
2016-04-12T05:24:00.294Z,15
2016-04-12T05:24:43.281Z,15
2016-04-12T05:25:26.250Z,15
2016-04-12T05:26:09.206Z,15
2016-04-12T05:26:52.177Z,15
2016-04-12T05:27:35.161Z,15
2016-04-12T05:28:18.117Z,15
2016-04-12T05:29:01.072Z,15
2016-04-12T05:29:44.029Z,15
2016-04-12T05:30:26.997Z,15
2016-04-12T05:31:09.938Z,20
2016-04-12T05:31:52.877Z,20
2016-04-12T05:32:35.815Z,20
2016-04-12T05:33:18.771Z,20
2016-04-12T05:34:01.726Z,20
2016-04-12T05:34:44.683Z,20
2016-04-12T05:35:28.668Z,20
2016-04-12T05:36:15.451Z,20
2016-04-12T05:36:59.547Z,25
2016-04-12T05:37:42.597Z,25
2016-04-12T05:38:25.566Z,25
2016-04-12T05:39:08.365Z,25
2016-04-12T05:39:51.321Z,25
2016-04-12T05:40:34.259Z,25
2016-04-12T05:41:18.230Z,25
2016-04-12T05:42:02.279Z,25
2016-04-12T05:42:45.235Z,25
2016-04-12T05:43:28.376Z,30
2016-04-12T05:44:12.269Z,30
2016-04-12T05:44:56.335Z,35
2016-04-12T05:45:39.384Z,35
2016-04-12T05:46:22.775Z,35
2016-04-12T05:47:05.731Z,40
2016-04-12T05:47:48.561Z,45
2016-04-12T05:48:31.358Z,45
2016-04-12T05:49:14.314Z,45
2016-04-12T05:49:57.598Z,45
2016-04-12T05:50:40.569Z,50
2016-04-12T05:51:23.694Z,50
2016-04-12T05:52:07.572Z,55
2016-04-12T05:52:52.122Z,55
2016-04-12T05:53:37.294Z,55
2016-04-12T05:54:22.000Z,55
2016-04-12T05:55:05.439Z,55
2016-04-12T05:55:49.520Z,55
2016-04-12T05:56:33.927Z,55
2016-04-12T05:57:17.945Z,55
2016-04-12T05:58:05.010Z,50
2016-04-12T05:58:52.403Z,45
2016-04-12T05:59:36.778Z,45
2016-04-12T06:00:21.016Z,45
2016-04-12T06:01:04.924Z,45
2016-04-12T06:01:49.365Z,40
2016-04-12T06:02:33.349Z,45
2016-04-12T06:03:17.321Z,45
2016-04-12T06:04:01.355Z,45
2016-04-12T06:04:45.154Z,45
2016-04-12T06:05:28.810Z,45
2016-04-12T06:06:11.906Z,45
2016-04-12T06:06:55.019Z,45
2016-04-12T06:07:37.222Z,45
2016-04-12T06:08:20.240Z,45
2016-04-12T06:09:03.196Z,50
2016-04-12T06:09:46.137Z,50
2016-04-12T06:10:29.105Z,50
2016-04-12T06:11:12.045Z,55
2016-04-12T06:11:55.001Z,55
2016-04-12T06:12:37.970Z,55
2016-04-12T06:13:20.909Z,55
2016-04-12T06:14:04.084Z,55
2016-04-12T06:14:47.321Z,60
2016-04-12T06:15:30.275Z,60
2016-04-12T06:16:13.215Z,65
2016-04-12T06:16:56.170Z,65
2016-04-12T06:17:39.220Z,70
2016-04-12T06:18:22.173Z,65
2016-04-12T06:19:05.145Z,65
2016-04-12T06:19:48.100Z,60
2016-04-12T06:20:31.053Z,60
2016-04-12T06:21:14.009Z,55
2016-04-12T06:21:56.965Z,55
2016-04-12T06:22:39.937Z,50
2016-04-12T06:23:22.859Z,50
2016-04-12T06:24:05.830Z,55
2016-04-12T06:24:48.786Z,55
2016-04-12T06:25:31.755Z,60
2016-04-12T06:26:14.555Z,60
2016-04-12T06:26:57.525Z,60
2016-04-12T06:27:40.465Z,60
2016-04-12T06:28:23.418Z,60
2016-04-12T06:29:06.375Z,60
2016-04-12T06:29:49.330Z,60
2016-04-12T06:30:32.283Z,60
2016-04-12T06:31:15.239Z,60
2016-04-12T06:31:58.196Z,60
2016-04-12T06:32:41.166Z,65
2016-04-12T06:33:23.948Z,65
2016-04-12T06:34:06.904Z,70
2016-04-12T06:34:49.844Z,75
2016-04-12T06:35:32.813Z,80
2016-04-12T06:36:15.785Z,85
2016-04-12T06:36:58.771Z,90
2016-04-12T06:37:41.727Z,100
2016-04-12T06:38:24.712Z,110
2016-04-12T06:39:07.668Z,125
2016-04-12T06:39:50.624Z,125
2016-04-12T06:40:33.577Z,130
2016-04-12T06:41:16.563Z,135
2016-04-12T06:41:59.565Z,135
2016-04-12T06:42:42.537Z,140
2016-04-12T06:43:25.490Z,145
2016-04-12T06:44:08.431Z,150
2016-04-12T06:44:51.606Z,155
2016-04-12T06:45:34.559Z,155
2016-04-12T06:46:17.358Z,165
2016-04-12T06:47:00.376Z,180
2016-04-12T06:47:43.770Z,180
2016-04-12T06:48:26.723Z,180
2016-04-12T06:49:09.694Z,190
2016-04-12T06:49:52.650Z,190
2016-04-12T06:50:35.603Z,185
2016-04-12T06:51:18.559Z,170
2016-04-12T06:52:01.546Z,170
2016-04-12T06:52:44.517Z,165
2016-04-12T06:53:27.470Z,165
2016-04-12T06:54:10.426Z,155
2016-04-12T06:54:53.383Z,155
2016-04-12T06:55:36.320Z,155
2016-04-12T06:56:19.276Z,155
2016-04-12T06:57:02.247Z,160
2016-04-12T06:57:45.203Z,160
2016-04-12T06:58:28.156Z,165
2016-04-12T06:59:11.127Z,160
2016-04-12T06:59:54.067Z,165
2016-04-12T07:00:37.021Z,165
2016-04-12T07:01:19.976Z,170
2016-04-12T07:02:02.947Z,175
2016-04-12T07:02:45.919Z,180
2016-04-12T07:03:28.872Z,180
2016-04-12T07:04:11.578Z,175
2016-04-12T07:04:54.534Z,175
2016-04-12T07:05:37.487Z,170
2016-04-12T07:06:20.443Z,170
2016-04-12T07:07:03.399Z,175
2016-04-12T07:07:46.370Z,185
2016-04-12T07:08:29.307Z,195
2016-04-12T07:09:12.279Z,205
2016-04-12T07:09:55.235Z,210
2016-04-12T07:10:38.204Z,225
2016-04-12T07:11:20.987Z,240
2016-04-12T07:12:03.959Z,250
2016-04-12T07:12:46.915Z,240
2016-04-12T07:13:29.884Z,255
2016-04-12T07:14:12.855Z,290
2016-04-12T07:14:55.811Z,250
2016-04-12T07:15:38.764Z,255
2016-04-12T07:16:21.720Z,285
2016-04-12T07:17:04.692Z,260
2016-04-12T07:17:47.631Z,270
2016-04-12T07:18:30.631Z,325
2016-04-12T07:19:13.431Z,300
2016-04-12T07:19:56.403Z,290
2016-04-12T07:20:39.356Z,285
2016-04-12T07:21:22.328Z,290
2016-04-12T07:22:05.267Z,310
2016-04-12T07:22:48.239Z,335
2016-04-12T07:23:31.192Z,295
2016-04-12T07:24:14.163Z,285
2016-04-12T07:24:57.103Z,280
2016-04-12T07:25:40.075Z,280
2016-04-12T07:26:23.044Z,335
2016-04-12T07:27:06.000Z,300
2016-04-12T07:27:49.064Z,305
2016-04-12T07:28:32.033Z,300
2016-04-12T07:29:14.989Z,285
2016-04-12T07:29:57.961Z,320
2016-04-12T07:30:40.916Z,270
2016-04-12T07:31:23.744Z,275
2016-04-12T07:32:06.700Z,300
2016-04-12T07:32:49.672Z,335
2016-04-12T07:33:32.625Z,265
2016-04-12T07:34:15.613Z,270
2016-04-12T07:34:58.568Z,310
2016-04-12T07:35:41.523Z,290
2016-04-12T07:36:24.460Z,275
2016-04-12T07:37:07.417Z,320
2016-04-12T07:37:50.388Z,305
2016-04-12T07:38:33.341Z,320
2016-04-12T07:39:16.313Z,290
2016-04-12T07:39:59.254Z,330
2016-04-12T07:40:42.240Z,345
2016-04-12T07:41:25.177Z,345
2016-04-12T07:42:08.152Z,280
2016-04-12T07:42:51.156Z,280
2016-04-12T07:43:34.125Z,290
2016-04-12T07:44:17.145Z,355
2016-04-12T07:45:00.132Z,340
2016-04-12T07:45:43.169Z,385
2016-04-12T07:46:26.137Z,380
2016-04-12T07:47:09.154Z,395
2016-04-12T07:47:52.112Z,390
2016-04-12T07:48:35.049Z,385
2016-04-12T07:49:18.037Z,405
2016-04-12T07:50:01.011Z,415
2016-04-12T07:50:44.015Z,425
2016-04-12T07:51:26.969Z,430
2016-04-12T07:52:09.988Z,445
2016-04-12T07:52:52.965Z,445
2016-04-12T07:53:35.934Z,440
2016-04-12T07:54:18.895Z,445
2016-04-12T07:55:01.873Z,435
2016-04-12T07:55:44.866Z,430
2016-04-12T07:56:27.819Z,430
2016-04-12T07:57:10.782Z,430
2016-04-12T07:57:53.724Z,440
2016-04-12T07:58:36.677Z,455
2016-04-12T07:59:19.667Z,465
2016-04-12T08:00:02.640Z,465
2016-04-12T08:00:45.613Z,455
2016-04-12T08:01:28.551Z,450
2016-04-12T08:02:11.556Z,455
2016-04-12T08:02:54.513Z,455
2016-04-12T08:03:37.497Z,445
2016-04-12T08:04:20.439Z,440
2016-04-12T08:05:03.426Z,300
2016-04-12T08:05:46.382Z,425
2016-04-12T08:06:29.366Z,355
2016-04-12T08:07:12.324Z,275
2016-04-12T08:07:55.311Z,330
2016-04-12T08:08:38.269Z,300
2016-04-12T08:09:21.225Z,295
2016-04-12T08:10:04.196Z,405
2016-04-12T08:10:47.184Z,320
2016-04-12T08:11:30.137Z,340
2016-04-12T08:12:13.109Z,440
2016-04-12T08:12:56.064Z,475
2016-04-12T08:13:39.017Z,455
2016-04-12T08:14:21.994Z,380
2016-04-12T08:15:04.966Z,365
2016-04-12T08:15:47.922Z,330
2016-04-12T08:16:30.875Z,345
2016-04-12T08:17:13.847Z,340
2016-04-12T08:17:56.802Z,360
2016-04-12T08:18:39.771Z,350
2016-04-12T08:19:22.726Z,415
2016-04-12T08:20:05.698Z,460
2016-04-12T08:20:48.669Z,450
2016-04-12T08:21:31.622Z,385
2016-04-12T08:22:14.610Z,330
2016-04-12T08:22:57.580Z,340
2016-04-12T08:23:40.549Z,420
2016-04-12T08:24:23.616Z,420
2016-04-12T08:25:06.477Z,445
2016-04-12T08:25:49.448Z,400
2016-04-12T08:26:32.432Z,445
2016-04-12T08:27:15.404Z,410
2016-04-12T08:27:58.344Z,450
2016-04-12T08:28:41.313Z,450
2016-04-12T08:29:24.285Z,445
2016-04-12T08:30:07.241Z,440
2016-04-12T08:30:50.196Z,410
2016-04-12T08:31:33.165Z,440
2016-04-12T08:32:16.137Z,455
2016-04-12T08:32:59.092Z,465
2016-04-12T08:33:42.061Z,475
2016-04-12T08:34:25.017Z,475
2016-04-12T08:35:07.973Z,460
2016-04-12T08:35:50.960Z,460
2016-04-12T08:36:33.929Z,455
2016-04-12T08:37:16.884Z,465
2016-04-12T08:37:59.856Z,480
2016-04-12T08:38:42.843Z,485
2016-04-12T08:39:25.796Z,485
2016-04-12T08:40:08.784Z,495
2016-04-12T08:40:51.739Z,495
2016-04-12T08:41:34.723Z,485
2016-04-12T08:42:17.664Z,465
2016-04-12T08:43:00.651Z,465
2016-04-12T08:43:43.606Z,470
2016-04-12T08:44:26.559Z,480
2016-04-12T08:45:09.515Z,485
2016-04-12T08:45:52.331Z,505
2016-04-12T08:46:35.300Z,530
2016-04-12T08:47:18.255Z,555
2016-04-12T08:48:01.227Z,565
2016-04-12T08:48:44.214Z,565
2016-04-12T08:49:27.167Z,540
2016-04-12T08:50:10.153Z,540
2016-04-12T08:50:53.110Z,540
2016-04-12T08:51:36.094Z,540
2016-04-12T08:52:19.066Z,535
2016-04-12T08:53:02.052Z,540
2016-04-12T08:53:45.008Z,535
2016-04-12T08:54:27.993Z,495
2016-04-12T08:55:11.011Z,545
2016-04-12T08:55:53.983Z,575
2016-04-12T08:56:36.952Z,580
2016-04-12T08:57:20.141Z,550
2016-04-12T08:58:03.097Z,555
2016-04-12T08:58:46.053Z,580
2016-04-12T08:59:29.022Z,565
2016-04-12T09:00:12.009Z,550
2016-04-12T09:00:54.980Z,545
2016-04-12T09:01:37.965Z,520
2016-04-12T09:02:20.952Z,555
2016-04-12T09:03:03.767Z,550
2016-04-12T09:03:46.738Z,605
2016-04-12T09:04:29.707Z,635
2016-04-12T09:05:12.678Z,625
2016-04-12T09:05:55.650Z,635
2016-04-12T09:06:38.603Z,600
2016-04-12T09:07:21.574Z,690
2016-04-12T09:08:04.624Z,800
2016-04-12T09:08:47.673Z,845
2016-04-12T09:09:30.631Z,860
2016-04-12T09:10:13.603Z,915
2016-04-12T09:10:56.590Z,905
2016-04-12T09:11:39.543Z,900
2016-04-12T09:12:22.515Z,975
2016-04-12T09:13:05.486Z,1030
2016-04-12T09:13:48.473Z,1120
2016-04-12T09:14:31.426Z,1040
2016-04-12T09:15:14.413Z,925
2016-04-12T09:15:57.400Z,950
2016-04-12T09:16:40.197Z,1005
2016-04-12T09:17:23.169Z,960
2016-04-12T09:18:06.172Z,840
2016-04-12T09:18:49.080Z,795
2016-04-12T09:19:32.221Z,820
2016-04-12T09:20:15.161Z,885
2016-04-12T09:20:58.132Z,1060
2016-04-12T09:21:41.116Z,1220
2016-04-12T09:22:24.104Z,1270
2016-04-12T09:23:07.075Z,1140
2016-04-12T09:23:50.047Z,990
2016-04-12T09:24:33.000Z,910
2016-04-12T09:25:15.971Z,810
2016-04-12T09:25:58.943Z,1135
2016-04-12T09:26:41.912Z,1255
2016-04-12T09:27:24.899Z,1325
2016-04-12T09:28:07.885Z,1335
2016-04-12T09:28:50.857Z,1340
2016-04-12T09:29:33.826Z,1335
2016-04-12T09:30:16.798Z,1335
2016-04-12T09:30:59.785Z,1405
2016-04-12T09:31:42.832Z,1440
2016-04-12T09:32:25.803Z,1380
2016-04-12T09:33:08.774Z,1535
2016-04-12T09:33:51.762Z,1505
2016-04-12T09:34:34.730Z,1475
2016-04-12T09:35:17.718Z,1570
2016-04-12T09:36:00.673Z,1745
2016-04-12T09:36:43.657Z,1825
2016-04-12T09:37:26.629Z,1785
2016-04-12T09:38:09.615Z,1815
2016-04-12T09:38:52.587Z,1780
2016-04-12T09:39:35.556Z,1805
2016-04-12T09:40:18.543Z,1850
2016-04-12T09:41:01.515Z,1915
2016-04-12T09:41:44.484Z,1845
2016-04-12T09:42:27.470Z,1795
2016-04-12T09:43:10.458Z,1825
2016-04-12T09:43:53.444Z,1875
2016-04-12T09:44:36.460Z,1875
2016-04-12T09:45:19.416Z,1820
2016-04-12T09:46:02.419Z,1800
2016-04-12T09:46:45.390Z,1880
2016-04-12T09:47:28.375Z,1940
2016-04-12T09:48:11.346Z,2010
2016-04-12T09:48:54.317Z,2010
2016-04-12T09:49:37.270Z,1985
2016-04-12T09:50:20.242Z,2070
2016-04-12T09:51:03.213Z,2105
2016-04-12T09:51:46.184Z,2085
2016-04-12T09:52:29.152Z,2160
2016-04-12T09:53:12.124Z,2260
2016-04-12T09:53:55.128Z,2320
2016-04-12T09:54:38.113Z,2260
2016-04-12T09:55:21.068Z,2145
2016-04-12T09:56:04.055Z,2205
2016-04-12T09:56:47.026Z,2130
2016-04-12T09:57:30.010Z,845
2016-04-12T09:58:12.998Z,1935
2016-04-12T09:58:55.985Z,2195
2016-04-12T09:59:38.938Z,2335
2016-04-12T10:00:21.925Z,2310
2016-04-12T10:01:04.913Z,2345
2016-04-12T10:01:47.884Z,2290
2016-04-12T10:02:30.852Z,2215
2016-04-12T10:03:13.886Z,2205
2016-04-12T10:03:56.857Z,2280
2016-04-12T10:04:39.810Z,2510
2016-04-12T10:05:22.798Z,2525
2016-04-12T10:06:05.800Z,2495
2016-04-12T10:06:48.773Z,2480
2016-04-12T10:07:31.741Z,2420
2016-04-12T10:08:14.728Z,2410
2016-04-12T10:08:57.731Z,2395
2016-04-12T10:09:40.684Z,2330
2016-04-12T10:10:23.655Z,2225
2016-04-12T10:11:06.642Z,2170
2016-04-12T10:11:49.598Z,2245
2016-04-12T10:12:32.567Z,2250
2016-04-12T10:13:15.538Z,2150
2016-04-12T10:13:58.556Z,2320
2016-04-12T10:14:41.525Z,2505