createdAt,value
2018-10-19T00:00:34.691Z,10.55
2018-10-19T00:01:34.672Z,10.55
2018-10-19T00:02:34.725Z,10.55
2018-10-19T00:03:34.655Z,10.51
2018-10-19T00:04:35.517Z,10.51
2018-10-19T00:05:34.630Z,10.47
2018-10-19T00:06:34.620Z,10.44
2018-10-19T00:07:34.675Z,10.45
2018-10-19T00:08:34.597Z,10.40
2018-10-19T00:09:42.667Z,10.41
2018-10-19T00:10:34.576Z,10.40
2018-10-19T00:11:34.564Z,10.42
2018-10-19T00:12:34.660Z,10.38
2018-10-19T00:13:34.545Z,10.40
2018-10-19T00:14:34.545Z,10.40
2018-10-19T00:15:34.528Z,10.36
2018-10-19T00:16:34.512Z,10.41
2018-10-19T00:17:34.562Z,10.38
2018-10-19T00:18:34.493Z,10.32
2018-10-19T00:19:34.481Z,10.34
2018-10-19T00:20:35.027Z,10.33
2018-10-19T00:21:34.470Z,10.32
2018-10-19T00:22:34.511Z,10.27
2018-10-19T00:23:34.443Z,10.32
2018-10-19T00:24:34.431Z,10.27
2018-10-19T00:25:35.025Z,10.25
2018-10-19T00:26:34.410Z,10.29
2018-10-19T00:27:34.457Z,10.23
2018-10-19T00:28:34.388Z,10.22
2018-10-19T00:29:34.379Z,10.33
2018-10-19T00:30:34.368Z,10.25
2018-10-19T00:31:34.377Z,10.23
2018-10-19T00:32:34.413Z,10.20
2018-10-19T00:33:34.335Z,10.22
2018-10-19T00:34:34.324Z,10.25
2018-10-19T00:35:34.315Z,10.12
2018-10-19T00:36:34.324Z,10.18
2018-10-19T00:37:34.367Z,10.18
2018-10-19T00:38:34.282Z,10.18
2018-10-19T00:39:34.277Z,10.17
2018-10-19T00:40:34.257Z,10.15
2018-10-19T00:41:34.248Z,10.17
2018-10-19T00:42:34.301Z,10.15
2018-10-19T00:43:34.231Z,10.12
2018-10-19T00:44:34.221Z,10.12
2018-10-19T00:45:34.220Z,10.17
2018-10-19T00:46:35.027Z,10.22
2018-10-19T00:47:34.248Z,10.17
2018-10-19T00:48:34.181Z,10.20
2018-10-19T00:49:34.171Z,10.08
2018-10-19T00:50:34.157Z,10.15
2018-10-19T00:51:34.144Z,10.15
2018-10-19T00:52:34.228Z,10.17
2018-10-19T00:53:34.137Z,10.04
2018-10-19T00:54:34.118Z,10.20
2018-10-19T00:55:34.165Z,10.11
2018-10-19T00:56:34.090Z,10.12
2018-10-19T00:57:34.091Z,10.17
2018-10-19T00:58:34.138Z,10.12
2018-10-19T00:59:34.066Z,10.11
2018-10-19T01:00:34.049Z,10.17
2018-10-19T01:01:34.044Z,10.14
2018-10-19T01:02:34.030Z,10.12
2018-10-19T01:03:34.080Z,10.09
2018-10-19T01:04:34.009Z,10.04
2018-10-19T01:05:34.007Z,10.04
2018-10-19T01:06:33.985Z,10.05
2018-10-19T01:07:34.519Z,10.17
2018-10-19T01:08:34.029Z,10.07
2018-10-19T01:09:33.957Z,10.07
2018-10-19T01:10:33.943Z,10.02
2018-10-19T01:11:33.933Z,9.97
2018-10-19T01:12:33.921Z,9.96
2018-10-19T01:13:33.979Z,9.97
2018-10-19T01:14:33.903Z,10.02
2018-10-19T01:15:33.899Z,9.99
2018-10-19T01:16:33.880Z,9.96
2018-10-19T01:17:33.903Z,9.91
2018-10-19T01:18:33.927Z,9.91
2018-10-19T01:19:33.846Z,9.93
2018-10-19T01:20:33.838Z,9.91
2018-10-19T01:21:33.835Z,9.94
2018-10-19T01:22:33.828Z,9.96
2018-10-19T01:23:33.872Z,9.91
2018-10-19T01:24:33.797Z,9.89
2018-10-19T01:25:33.788Z,9.86
2018-10-19T01:26:33.775Z,9.94
2018-10-19T01:27:33.780Z,9.84
2018-10-19T01:28:34.099Z,9.89
2018-10-19T01:29:33.765Z,9.87
2018-10-19T01:30:33.733Z,9.81
2018-10-19T01:31:33.722Z,9.81
2018-10-19T01:32:33.713Z,9.78
2018-10-19T01:33:33.762Z,9.71
2018-10-19T01:34:33.692Z,9.76
2018-10-19T01:35:33.700Z,9.74
2018-10-19T01:36:33.669Z,9.72
2018-10-19T01:37:33.655Z,9.72
2018-10-19T01:38:33.710Z,9.72
2018-10-19T01:39:33.640Z,9.83
2018-10-19T01:40:33.623Z,9.74
2018-10-19T01:41:33.616Z,9.76
2018-10-19T01:42:33.608Z,9.72
2018-10-19T01:43:33.655Z,9.74
2018-10-19T01:44:33.586Z,9.75
2018-10-19T01:45:33.572Z,9.72
2018-10-19T01:46:33.580Z,9.72
2018-10-19T01:47:33.553Z,9.75
2018-10-19T01:48:33.610Z,9.71
2018-10-19T01:49:34.520Z,9.71
2018-10-19T01:50:33.522Z,9.66
2018-10-19T01:51:33.517Z,9.74
2018-10-19T01:52:33.498Z,9.78
2018-10-19T01:53:33.548Z,9.71
2018-10-19T01:54:33.485Z,9.65
2018-10-19T01:55:33.464Z,9.68
2018-10-19T01:56:33.456Z,9.65
2018-10-19T01:57:33.452Z,9.60
2018-10-19T01:58:33.515Z,9.74
2018-10-19T01:59:33.425Z,9.74
2018-10-19T02:00:33.417Z,9.69
2018-10-19T02:01:33.403Z,9.71
2018-10-19T02:02:33.397Z,9.74
2018-10-19T02:03:33.384Z,9.72
2018-10-19T02:04:33.431Z,9.72
2018-10-19T02:05:33.369Z,9.72
2018-10-19T02:06:33.347Z,9.72
2018-10-19T02:07:33.337Z,9.71
2018-10-19T02:08:33.328Z,9.71
2018-10-19T02:09:33.378Z,9.72
2018-10-19T02:10:34.017Z,9.68
2018-10-19T02:11:33.299Z,9.72
2018-10-19T02:12:33.287Z,9.78
2018-10-19T02:13:33.286Z,9.65
2018-10-19T02:14:33.323Z,9.69
2018-10-19T02:15:33.251Z,9.64
2018-10-19T02:16:33.245Z,9.64
2018-10-19T02:17:33.238Z,9.60
2018-10-19T02:18:33.229Z,9.57
2018-10-19T02:19:33.273Z,9.61
2018-10-19T02:20:33.201Z,9.53
2018-10-19T02:21:34.010Z,9.57
2018-10-19T02:22:33.185Z,9.65
2018-10-19T02:23:33.168Z,9.56
2018-10-19T02:24:33.234Z,9.53
2018-10-19T02:25:33.149Z,9.53
2018-10-19T02:26:33.138Z,9.51
2018-10-19T02:27:33.130Z,9.47
2018-10-19T02:28:33.118Z,9.50
2018-10-19T02:29:33.171Z,9.48
2018-10-19T02:30:33.115Z,9.40
2018-10-19T02:31:34.008Z,9.39
2018-10-19T02:32:33.074Z,9.43
2018-10-19T02:33:33.064Z,9.38
2018-10-19T02:34:33.141Z,9.40
2018-10-19T02:35:33.041Z,9.36
2018-10-19T02:36:33.043Z,9.42
2018-10-19T02:37:33.027Z,9.40
2018-10-19T02:38:33.014Z,9.39
2018-10-19T02:39:33.060Z,9.35
2018-10-19T02:40:32.988Z,9.26
2018-10-19T02:41:32.975Z,9.38
2018-10-19T02:42:32.964Z,9.36
2018-10-19T02:43:32.955Z,9.28
2018-10-19T02:44:33.005Z,9.29
2018-10-19T02:45:32.940Z,9.26
2018-10-19T02:46:32.928Z,9.26
2018-10-19T02:47:32.914Z,9.20
2018-10-19T02:48:32.910Z,9.23
2018-10-19T02:49:32.963Z,9.21
2018-10-19T02:50:32.881Z,9.20
2018-10-19T02:51:32.872Z,9.20
2018-10-19T02:52:33.505Z,9.13
2018-10-19T02:53:32.850Z,9.11
2018-10-19T02:54:32.897Z,9.10
2018-10-19T02:55:32.831Z,9.15
2018-10-19T02:56:32.815Z,9.08
2018-10-19T02:57:32.807Z,9.13
2018-10-19T02:58:32.797Z,9.13
2018-10-19T02:59:32.849Z,9.11
2018-10-19T03:00:32.803Z,9.10
2018-10-19T03:01:32.773Z,9.08
2018-10-19T03:02:32.755Z,9.21
2018-10-19T03:03:32.740Z,9.15
2018-10-19T03:04:32.822Z,9.14
2018-10-19T03:05:32.721Z,9.01
2018-10-19T03:06:32.712Z,9.04
2018-10-19T03:07:32.701Z,9.08
2018-10-19T03:08:32.695Z,9.04
2018-10-19T03:09:32.745Z,9.01
2018-10-19T03:10:32.671Z,9.01
2018-10-19T03:11:32.725Z,9.05
2018-10-19T03:12:32.656Z,9.08
2018-10-19T03:13:33.499Z,9.13
2018-10-19T03:14:32.636Z,9.14
2018-10-19T03:15:32.683Z,9.15
2018-10-19T03:16:32.607Z,9.05
2018-10-19T03:17:32.596Z,9.05
2018-10-19T03:18:32.585Z,9.05
2018-10-19T03:19:32.579Z,9.04
2018-10-19T03:20:32.626Z,9.04
2018-10-19T03:21:32.557Z,9.08
2018-10-19T03:22:32.548Z,9.01
2018-10-19T03:23:32.535Z,9.01
2018-10-19T03:24:32.522Z,9.04
2018-10-19T03:25:32.573Z,8.96
2018-10-19T03:26:32.499Z,8.96
2018-10-19T03:27:32.495Z,9.08
2018-10-19T03:28:32.477Z,9.05
2018-10-19T03:29:32.471Z,8.99
2018-10-19T03:30:32.529Z,9.04
2018-10-19T03:31:32.449Z,9.02
2018-10-19T03:32:32.469Z,9.05
2018-10-19T03:33:32.425Z,9.02
2018-10-19T03:34:37.000Z,8.99
2018-10-19T03:35:32.464Z,9.15
2018-10-19T03:36:32.390Z,9.18
2018-10-19T03:37:32.382Z,9.08
2018-10-19T03:38:32.402Z,9.10
2018-10-19T03:39:32.365Z,9.14
2018-10-19T03:40:32.420Z,9.02
2018-10-19T03:41:32.338Z,9.14
2018-10-19T03:42:32.332Z,9.20
2018-10-19T03:43:32.322Z,9.15
2018-10-19T03:44:32.309Z,9.17
2018-10-19T03:45:32.362Z,9.11
2018-10-19T03:46:32.290Z,9.18
2018-10-19T03:47:32.274Z,9.23
2018-10-19T03:48:32.266Z,9.21
2018-10-19T03:49:32.254Z,9.15
2018-10-19T03:50:32.309Z,9.14
2018-10-19T03:51:32.233Z,9.18
2018-10-19T03:52:32.227Z,9.14
2018-10-19T03:53:32.218Z,9.13
2018-10-19T03:54:32.202Z,9.21
2018-10-19T03:55:32.567Z,9.20
2018-10-19T03:56:32.180Z,9.20
2018-10-19T03:57:32.172Z,9.23
2018-10-19T03:58:32.158Z,9.18
2018-10-19T03:59:32.149Z,9.20
2018-10-19T04:00:32.205Z,9.20
2018-10-19T04:01:32.170Z,9.26
2018-10-19T04:02:32.129Z,9.28
2018-10-19T04:03:32.159Z,9.23
2018-10-19T04:04:32.097Z,9.20
2018-10-19T04:05:32.199Z,9.20
2018-10-19T04:06:32.080Z,9.17
2018-10-19T04:07:32.064Z,9.21
2018-10-19T04:08:32.056Z,9.26
2018-10-19T04:09:32.049Z,9.21
2018-10-19T04:10:32.115Z,9.24
2018-10-19T04:11:32.034Z,9.24
2018-10-19T04:12:32.028Z,9.20
2018-10-19T04:13:32.003Z,9.26
2018-10-19T04:14:31.993Z,9.24
2018-10-19T04:15:32.044Z,9.18
2018-10-19T04:16:32.500Z,9.20
2018-10-19T04:17:31.962Z,9.17
2018-10-19T04:18:31.947Z,9.21
2018-10-19T04:19:31.949Z,9.21
2018-10-19T04:20:31.986Z,9.21
2018-10-19T04:21:31.917Z,9.15
2018-10-19T04:22:32.495Z,9.17
2018-10-19T04:23:31.897Z,9.17
2018-10-19T04:24:31.892Z,9.20
2018-10-19T04:25:31.947Z,9.20
2018-10-19T04:26:31.859Z,9.23
2018-10-19T04:27:31.891Z,9.21
2018-10-19T04:28:31.843Z,9.20
2018-10-19T04:29:31.831Z,9.21
2018-10-19T04:30:31.834Z,9.24
2018-10-19T04:31:31.880Z,9.21
2018-10-19T04:32:31.803Z,9.18
2018-10-19T04:33:31.788Z,9.21
2018-10-19T04:34:31.803Z,9.10
2018-10-19T04:35:31.768Z,9.20
2018-10-19T04:36:31.820Z,9.20
2018-10-19T04:37:32.493Z,9.21
2018-10-19T04:38:31.760Z,9.14
2018-10-19T04:39:31.726Z,9.17
2018-10-19T04:40:31.715Z,9.14
2018-10-19T04:41:31.857Z,9.02
2018-10-19T04:42:31.697Z,9.10
2018-10-19T04:43:31.684Z,9.11
2018-10-19T04:44:31.673Z,9.10
2018-10-19T04:45:31.667Z,9.11
2018-10-19T04:46:31.724Z,9.14
2018-10-19T04:47:31.656Z,9.08
2018-10-19T04:48:31.638Z,9.10
2018-10-19T04:49:31.618Z,9.13
2018-10-19T04:50:31.607Z,9.05
2018-10-19T04:51:31.664Z,9.14
2018-10-19T04:52:31.596Z,9.18
2018-10-19T04:53:31.632Z,9.14
2018-10-19T04:54:31.569Z,9.18
2018-10-19T04:55:31.552Z,9.18
2018-10-19T04:56:31.604Z,9.17
2018-10-19T04:57:31.535Z,9.20
2018-10-19T04:58:32.488Z,9.18
2018-10-19T04:59:31.515Z,9.11
2018-10-19T05:00:31.502Z,9.15
2018-10-19T05:01:31.554Z,9.17
2018-10-19T05:02:31.496Z,9.20
2018-10-19T05:03:31.477Z,9.18
2018-10-19T05:04:31.502Z,9.20
2018-10-19T05:05:31.515Z,9.20
2018-10-19T05:06:31.596Z,9.23
2018-10-19T05:07:31.428Z,9.13
2018-10-19T05:08:31.427Z,9.23
2018-10-19T05:09:31.409Z,9.24
2018-10-19T05:10:31.402Z,9.21
2018-10-19T05:11:31.447Z,9.20
2018-10-19T05:12:31.454Z,9.24
2018-10-19T05:13:31.366Z,9.26
2018-10-19T05:14:31.359Z,9.26
2018-10-19T05:15:31.342Z,9.35
2018-10-19T05:16:31.397Z,9.33
2018-10-19T05:17:31.324Z,9.28
2018-10-19T05:18:31.316Z,9.21
2018-10-19T05:19:31.987Z,9.32
2018-10-19T05:20:31.292Z,9.26
2018-10-19T05:21:31.337Z,9.32
2018-10-19T05:22:31.270Z,9.26
2018-10-19T05:23:31.261Z,9.26
2018-10-19T05:24:31.288Z,9.26
2018-10-19T05:25:31.253Z,9.24
2018-10-19T05:26:31.289Z,9.20
2018-10-19T05:27:31.214Z,9.24
2018-10-19T05:28:31.211Z,9.21
2018-10-19T05:29:31.197Z,9.36
2018-10-19T05:30:31.195Z,9.29
2018-10-19T05:31:31.236Z,9.24
2018-10-19T05:32:31.171Z,9.31
2018-10-19T05:33:31.151Z,9.32
2018-10-19T05:34:31.140Z,9.35
2018-10-19T05:35:31.129Z,9.35
2018-10-19T05:36:31.197Z,9.46
2018-10-19T05:37:31.114Z,9.42
2018-10-19T05:38:31.101Z,9.35
2018-10-19T05:39:31.085Z,9.38
2018-10-19T05:40:31.556Z,9.42
2018-10-19T05:41:31.126Z,9.40
2018-10-19T05:42:31.117Z,9.43
2018-10-19T05:43:31.059Z,9.47
2018-10-19T05:44:31.035Z,9.42
2018-10-19T05:45:31.021Z,9.38
2018-10-19T05:46:31.012Z,9.40
2018-10-19T05:47:31.067Z,9.40
2018-10-19T05:48:30.989Z,9.43
2018-10-19T05:49:30.982Z,9.40
2018-10-19T05:50:30.968Z,9.39
2018-10-19T05:51:30.959Z,9.51
2018-10-19T05:52:31.009Z,9.54
2018-10-19T05:53:30.950Z,9.57
2018-10-19T05:54:30.929Z,9.54
2018-10-19T05:55:30.915Z,9.53
2018-10-19T05:56:30.907Z,9.53
2018-10-19T05:57:30.954Z,9.54
2018-10-19T05:58:30.884Z,9.57
2018-10-19T05:59:30.871Z,9.56
2018-10-19T06:00:30.867Z,9.66
2018-10-19T06:01:31.477Z,9.57
2018-10-19T06:02:30.971Z,9.61
2018-10-19T06:03:30.834Z,9.76
2018-10-19T06:04:30.823Z,9.75
2018-10-19T06:05:30.826Z,9.74
2018-10-19T06:06:30.798Z,9.71
2018-10-19T06:07:30.849Z,9.69
2018-10-19T06:08:30.780Z,9.78
2018-10-19T06:09:30.768Z,9.74
2018-10-19T06:10:30.760Z,9.72
2018-10-19T06:11:30.748Z,9.78
2018-10-19T06:12:30.803Z,9.78
2018-10-19T06:13:30.741Z,9.78
2018-10-19T06:14:30.713Z,9.86
2018-10-19T06:15:30.701Z,9.91
2018-10-19T06:16:30.701Z,9.83
2018-10-19T06:17:30.743Z,9.86
2018-10-19T06:18:30.679Z,9.86
2018-10-19T06:19:30.660Z,9.86
2018-10-19T06:20:30.652Z,9.91
2018-10-19T06:21:30.638Z,9.94
2018-10-19T06:22:31.046Z,9.94
2018-10-19T06:23:30.616Z,9.94
2018-10-19T06:24:30.610Z,9.97
2018-10-19T06:25:30.596Z,9.99
2018-10-19T06:26:30.683Z,9.94
2018-10-19T06:27:30.646Z,9.96
2018-10-19T06:28:30.568Z,9.97
2018-10-19T06:29:30.555Z,9.96
2018-10-19T06:30:30.549Z,10.04
2018-10-19T06:31:30.532Z,10.05
2018-10-19T06:32:30.585Z,10.07
2018-10-19T06:33:30.528Z,10.02
2018-10-19T06:34:30.513Z,10.02
2018-10-19T06:35:30.491Z,9.99
2018-10-19T06:36:30.507Z,10.02
2018-10-19T06:37:30.532Z,10.05
2018-10-19T06:38:30.458Z,10.04
2018-10-19T06:39:30.457Z,10.18
2018-10-19T06:40:30.457Z,10.05
2018-10-19T06:41:30.430Z,10.17
2018-10-19T06:42:30.493Z,10.22
2018-10-19T06:43:31.990Z,10.12
2018-10-19T06:44:30.416Z,10.20
2018-10-19T06:45:30.388Z,10.17
2018-10-19T06:46:30.443Z,10.26
2018-10-19T06:47:30.446Z,10.25
2018-10-19T06:48:30.356Z,10.25
2018-10-19T06:49:30.347Z,10.27
2018-10-19T06:50:30.339Z,10.33
2018-10-19T06:51:30.322Z,10.25
2018-10-19T06:52:30.391Z,10.29
2018-10-19T06:53:30.301Z,10.30
2018-10-19T06:54:30.295Z,10.32
2018-10-19T06:55:30.281Z,10.36
2018-10-19T06:56:30.301Z,10.33
2018-10-19T06:57:30.286Z,10.38
2018-10-19T06:58:30.321Z,10.40
2018-10-19T06:59:30.326Z,10.40
2018-10-19T07:00:30.233Z,10.44
2018-10-19T07:01:30.219Z,10.45
2018-10-19T07:02:30.207Z,10.52
2018-10-19T07:03:30.264Z,10.52
2018-10-19T07:04:30.968Z,10.47
2018-10-19T07:05:30.189Z,10.53
2018-10-19T07:06:30.165Z,10.53
2018-10-19T07:07:30.154Z,10.59
2018-10-19T07:08:30.296Z,10.56
2018-10-19T07:09:30.135Z,10.60
2018-10-19T07:10:30.123Z,10.59
2018-10-19T07:11:30.112Z,10.60
2018-10-19T07:12:30.103Z,10.63
2018-10-19T07:13:30.153Z,10.64
2018-10-19T07:14:30.082Z,10.73
2018-10-19T07:15:30.068Z,10.70
2018-10-19T07:16:37.580Z,10.70
2018-10-19T07:17:38.671Z,10.71
2018-10-19T07:18:38.753Z,10.76
2018-10-19T07:21:06.963Z,10.78
2018-10-19T07:22:06.895Z,10.79
2018-10-19T07:23:06.953Z,10.81
2018-10-19T07:24:06.868Z,10.81
2018-10-19T07:25:06.855Z,10.78
2018-10-19T07:26:06.897Z,10.82
2018-10-19T07:27:06.832Z,10.88
2018-10-19T07:28:06.821Z,10.88
2018-10-19T07:29:06.937Z,10.86
2018-10-19T07:30:06.800Z,10.94
2018-10-19T07:31:06.791Z,10.97
2018-10-19T07:32:06.829Z,10.97
2018-10-19T07:33:06.772Z,11.00
2018-10-19T07:34:06.827Z,10.89
2018-10-19T07:35:06.811Z,10.99
2018-10-19T07:36:06.738Z,10.97
2018-10-19T07:37:07.624Z,10.97
2018-10-19T07:38:06.749Z,11.07
2018-10-19T07:39:06.780Z,11.09
2018-10-19T07:40:06.694Z,11.03
2018-10-19T07:41:06.930Z,10.97
2018-10-19T07:42:06.744Z,11.11
2018-10-19T07:43:06.658Z,11.11
2018-10-19T07:44:06.776Z,11.11
2018-10-19T07:45:06.638Z,11.06
2018-10-19T07:46:06.633Z,11.10
2018-10-19T07:47:06.658Z,11.04
2018-10-19T07:48:06.773Z,11.15
2018-10-19T07:49:06.675Z,11.18
2018-10-19T07:50:06.643Z,11.15
2018-10-19T07:51:06.577Z,11.15
2018-10-19T07:52:06.571Z,11.28
2018-10-19T07:53:06.632Z,11.24
2018-10-19T07:54:06.690Z,11.25
2018-10-19T07:55:06.537Z,11.33
2018-10-19T07:56:06.607Z,11.33
2018-10-19T07:57:06.511Z,11.33
2018-10-19T07:58:07.074Z,11.36
2018-10-19T07:59:06.588Z,11.40
2018-10-19T08:00:06.582Z,11.51
2018-10-19T08:01:06.491Z,11.52
2018-10-19T08:02:06.522Z,11.61
2018-10-19T08:03:06.450Z,11.58
2018-10-19T08:04:06.442Z,11.61
2018-10-19T08:05:06.518Z,11.61
2018-10-19T08:06:06.420Z,11.61
2018-10-19T08:07:06.411Z,11.57
2018-10-19T08:08:06.399Z,11.61
2018-10-19T08:09:06.386Z,11.54
2018-10-19T08:10:06.439Z,11.62
2018-10-19T08:11:06.415Z,11.67
2018-10-19T08:12:06.353Z,11.70
2018-10-19T08:13:06.342Z,11.83
2018-10-19T08:14:06.385Z,11.78
2018-10-19T08:15:06.381Z,11.75
2018-10-19T08:16:06.322Z,11.76
2018-10-19T08:17:06.374Z,11.75
2018-10-19T08:18:06.297Z,11.72
2018-10-19T08:19:07.071Z,11.78
2018-10-19T08:20:06.403Z,11.78
2018-10-19T08:21:06.319Z,11.79
2018-10-19T08:22:06.245Z,11.79
2018-10-19T08:23:06.297Z,11.82
2018-10-19T08:24:06.228Z,11.80
2018-10-19T08:25:06.217Z,12.04
2018-10-19T08:26:06.334Z,11.98
2018-10-19T08:27:06.240Z,12.09
2018-10-19T08:28:06.184Z,12.12
2018-10-19T08:29:06.209Z,12.19
2018-10-19T08:30:06.162Z,12.31
2018-10-19T08:31:06.219Z,12.46
2018-10-19T08:32:06.255Z,12.52
2018-10-19T08:33:06.129Z,12.53
2018-10-19T08:34:06.118Z,12.65
2018-10-19T08:35:06.156Z,12.75
2018-10-19T08:36:06.165Z,12.75
2018-10-19T08:37:06.087Z,12.62
2018-10-19T08:38:06.081Z,12.59
2018-10-19T08:39:06.067Z,12.56
2018-10-19T08:40:06.571Z,12.62
2018-10-19T08:41:06.134Z,12.72
2018-10-19T08:42:06.035Z,12.83
2018-10-19T08:43:06.071Z,12.90
2018-10-19T08:44:06.015Z,13.03
2018-10-19T08:45:06.055Z,13.23
2018-10-19T08:46:06.059Z,13.28
2018-10-19T08:47:06.040Z,13.36
2018-10-19T08:48:05.971Z,13.44
2018-10-19T08:49:05.982Z,13.55
2018-10-19T08:50:05.952Z,13.60
2018-10-19T08:51:06.057Z,13.67
2018-10-19T08:52:05.930Z,13.87
2018-10-19T08:53:05.994Z,13.99
2018-10-19T08:54:05.905Z,14.00
2018-10-19T08:55:05.971Z,14.18
2018-10-19T08:56:05.944Z,14.17
2018-10-19T08:57:05.909Z,13.97
2018-10-19T08:58:05.903Z,14.15
2018-10-19T08:59:05.987Z,14.58
2018-10-19T09:00:05.870Z,14.68
2018-10-19T09:01:06.138Z,15.09
2018-10-19T09:02:05.819Z,15.41
2018-10-19T09:03:05.862Z,15.65
2018-10-19T09:04:05.832Z,15.67
2018-10-19T09:05:05.828Z,15.64
2018-10-19T09:06:05.850Z,15.69
2018-10-19T09:07:05.768Z,15.57
2018-10-19T09:08:05.756Z,15.60
2018-10-19T09:09:05.797Z,15.68
2018-10-19T09:10:05.733Z,15.75
2018-10-19T09:11:05.792Z,15.89
2018-10-19T09:12:05.711Z,16.35
2018-10-19T09:13:05.702Z,16.60
2018-10-19T09:14:05.692Z,16.78
2018-10-19T09:15:05.687Z,16.89
2018-10-19T09:16:05.743Z,17.40
2018-10-19T09:17:05.736Z,17.66
2018-10-19T09:18:05.652Z,17.43
2018-10-19T09:19:05.639Z,17.51
2018-10-19T09:20:05.634Z,17.71
2018-10-19T09:21:05.676Z,17.77
2018-10-19T09:22:06.147Z,17.84
2018-10-19T09:23:05.621Z,17.93
2018-10-19T09:24:05.583Z,18.03
2018-10-19T09:25:05.579Z,18.17
2018-10-19T09:26:05.564Z,18.07
2018-10-19T09:27:05.642Z,17.96
2018-10-19T09:28:05.543Z,17.75
2018-10-19T09:29:05.570Z,17.77
2018-10-19T09:30:05.520Z,17.84
2018-10-19T09:31:05.512Z,18.07
2018-10-19T09:32:05.562Z,18.15
2018-10-19T09:33:05.503Z,17.93
2018-10-19T09:34:05.476Z,17.79
2018-10-19T09:35:05.477Z,17.66
2018-10-19T09:36:05.584Z,17.71
2018-10-19T09:37:05.578Z,17.72
2018-10-19T09:38:05.434Z,17.66
2018-10-19T09:39:05.450Z,17.64
2018-10-19T09:40:05.429Z,17.90
2018-10-19T09:41:05.478Z,18.11
2018-10-19T09:42:05.479Z,17.90
2018-10-19T09:43:06.081Z,17.96
2018-10-19T09:44:05.368Z,18.14
2018-10-19T09:45:06.083Z,18.21
2018-10-19T09:46:05.346Z,18.11
2018-10-19T09:47:05.409Z,18.05
2018-10-19T09:48:05.327Z,18.35
2018-10-19T09:49:05.329Z,18.44
2018-10-19T09:50:05.305Z,18.55
2018-10-19T09:51:05.306Z,18.54
2018-10-19T09:52:05.368Z,18.63
2018-10-19T09:53:05.320Z,18.78
2018-10-19T09:54:05.266Z,19.02
2018-10-19T09:55:05.318Z,19.50
2018-10-19T09:56:05.247Z,20.01
2018-10-19T09:57:05.316Z,20.20
2018-10-19T09:58:05.222Z,20.23
2018-10-19T09:59:05.225Z,20.10
2018-10-19T10:00:05.200Z,19.96
2018-10-19T10:01:05.238Z,20.16
2018-10-19T10:02:05.316Z,20.39
2018-10-19T10:03:05.215Z,20.57
2018-10-19T10:04:06.067Z,20.89
2018-10-19T10:05:05.173Z,21.25
2018-10-19T10:06:05.136Z,21.59
2018-10-19T10:07:05.208Z,21.79
2018-10-19T10:08:05.130Z,22.35
2018-10-19T10:09:05.146Z,22.49
2018-10-19T10:10:05.097Z,22.94
2018-10-19T10:11:05.154Z,23.27
2018-10-19T10:12:05.078Z,23.33
2018-10-19T10:13:05.215Z,23.01
2018-10-19T10:14:05.054Z,23.00
2018-10-19T10:15:05.139Z,23.27
2018-10-19T10:16:05.034Z,23.54
2018-10-19T10:17:05.100Z,23.69
2018-10-19T10:18:05.087Z,23.97
2018-10-19T10:19:05.083Z,24.18
2018-10-19T10:20:04.989Z,24.40
2018-10-19T10:21:04.997Z,24.68
2018-10-19T10:22:05.599Z,24.90
2018-10-19T10:23:05.031Z,25.21
2018-10-19T10:24:04.950Z,25.51
2018-10-19T10:25:05.620Z,25.36
2018-10-19T10:26:04.935Z,25.55
2018-10-19T10:27:04.922Z,25.91
2018-10-19T10:28:04.997Z,25.45
2018-10-19T10:29:04.907Z,25.50
2018-10-19T10:30:04.892Z,25.69
2018-10-19T10:31:04.891Z,25.97
2018-10-19T10:32:04.905Z,26.35
2018-10-19T10:33:04.920Z,26.06
2018-10-19T10:34:04.940Z,25.79
2018-10-19T10:35:04.840Z,25.43
2018-10-19T10:36:04.828Z,25.55
2018-10-19T10:37:04.842Z,25.35
2018-10-19T10:38:04.875Z,25.39
2018-10-19T10:39:04.900Z,25.46
2018-10-19T10:40:04.844Z,25.42
2018-10-19T10:41:04.784Z,24.52
2018-10-19T10:42:04.773Z,23.90
2018-10-19T10:43:04.873Z,23.75
2018-10-19T10:44:04.753Z,23.55
2018-10-19T10:45:04.744Z,23.75
2018-10-19T10:46:06.621Z,23.84
2018-10-19T10:47:04.759Z,24.39
2018-10-19T10:48:04.778Z,25.03
2018-10-19T10:49:04.732Z,25.72
2018-10-19T10:50:04.695Z,26.33
2018-10-19T10:51:04.683Z,26.76
2018-10-19T10:52:04.689Z,27.22
2018-10-19T10:53:12.256Z,27.55
2018-10-19T10:54:04.647Z,27.99
2018-10-19T10:55:04.650Z,28.22
2018-10-19T10:57:15.538Z,28.21
2018-10-19T10:58:15.572Z,28.21
2018-10-19T10:59:15.447Z,28.34
2018-10-19T11:00:15.433Z,28.25
2018-10-19T11:01:15.496Z,28.21
2018-10-19T11:02:15.416Z,28.25
2018-10-19T11:03:15.464Z,28.31
2018-10-19T11:04:15.433Z,28.43
2018-10-19T11:05:15.385Z,28.27
2018-10-19T11:06:15.375Z,27.97
2018-10-19T11:07:15.394Z,27.84
2018-10-19T11:08:15.416Z,27.79
2018-10-19T11:09:15.342Z,27.57
2018-10-19T11:10:15.369Z,27.49
2018-10-19T11:11:15.324Z,26.94
2018-10-19T11:12:15.315Z,26.43
2018-10-19T11:13:15.375Z,26.39
2018-10-19T11:14:15.292Z,26.82
2018-10-19T11:15:15.287Z,27.02
2018-10-19T11:16:15.291Z,27.24
2018-10-19T11:17:15.262Z,27.62
2018-10-19T11:18:15.775Z,27.72
2018-10-19T11:19:15.329Z,27.49
2018-10-19T11:20:15.231Z,27.49
2018-10-19T11:21:15.226Z,27.36
2018-10-19T11:22:15.286Z,27.18
2018-10-19T11:23:15.277Z,26.65
2018-10-19T11:24:15.192Z,26.40
2018-10-19T11:25:15.233Z,26.48
2018-10-19T11:26:15.173Z,26.88
2018-10-19T11:27:15.164Z,26.99
2018-10-19T11:28:15.313Z,27.67
2018-10-19T11:29:15.208Z,27.94
2018-10-19T11:30:15.131Z,27.62
2018-10-19T11:31:15.213Z,27.50
2018-10-19T11:32:15.111Z,27.49
2018-10-19T11:33:15.106Z,28.03
2018-10-19T11:34:15.205Z,28.55
2018-10-19T11:35:15.084Z,28.98
2018-10-19T11:36:15.070Z,28.80
2018-10-19T11:37:15.116Z,29.21
2018-10-19T11:38:15.052Z,29.11
2018-10-19T11:39:15.264Z,28.88
2018-10-19T11:40:15.219Z,28.51
2018-10-19T11:41:15.020Z,28.30
2018-10-19T11:42:15.012Z,28.56
2018-10-19T11:43:15.029Z,28.66
2018-10-19T11:44:15.051Z,28.40
2018-10-19T11:45:14.981Z,27.90
2018-10-19T11:46:15.019Z,27.69
2018-10-19T11:47:14.958Z,27.36
2018-10-19T11:48:14.950Z,26.94
2018-10-19T11:49:15.131Z,26.18
2018-10-19T11:50:14.932Z,25.85
2018-10-19T11:51:14.920Z,25.54
2018-10-19T11:52:14.992Z,25.32
2018-10-19T11:53:14.901Z,24.91
2018-10-19T11:54:14.956Z,24.55
2018-10-19T11:55:14.932Z,24.10
2018-10-19T11:56:14.873Z,24.27
2018-10-19T11:57:14.924Z,25.06
2018-10-19T11:58:14.882Z,25.36
2018-10-19T11:59:14.924Z,25.65
2018-10-19T12:00:15.695Z,25.43
2018-10-19T12:01:14.918Z,25.95
2018-10-19T12:02:14.810Z,26.58
2018-10-19T12:03:14.802Z,26.66
2018-10-19T12:04:14.914Z,26.92
2018-10-19T12:05:14.792Z,26.52
2018-10-19T12:06:14.770Z,25.98
2018-10-19T12:07:14.834Z,25.25
2018-10-19T12:08:14.751Z,24.67
2018-10-19T12:09:14.808Z,24.58
2018-10-19T12:10:14.814Z,24.45
2018-10-19T12:11:14.722Z,25.09
2018-10-19T12:12:14.712Z,24.77
2018-10-19T12:13:14.740Z,24.65
2018-10-19T12:14:14.748Z,24.95
2018-10-19T12:15:14.774Z,24.76
2018-10-19T12:16:14.764Z,24.40
2018-10-19T12:17:14.658Z,23.76
2018-10-19T12:18:14.651Z,23.53
2018-10-19T12:19:14.803Z,23.40
2018-10-19T12:20:14.627Z,23.33
2018-10-19T12:21:15.232Z,23.31
2018-10-19T12:22:14.607Z,23.12
2018-10-19T12:23:14.607Z,22.73
2018-10-19T12:24:14.660Z,22.57
2018-10-19T12:25:14.640Z,22.46
2018-10-19T12:26:14.563Z,22.36
2018-10-19T12:27:14.612Z,22.36
2018-10-19T12:28:14.540Z,22.28
2018-10-19T12:29:14.529Z,22.20
2018-10-19T12:30:14.587Z,22.03
2018-10-19T12:31:14.563Z,22.02
2018-10-19T12:32:14.499Z,21.96
2018-10-19T12:33:14.565Z,21.75
2018-10-19T12:34:14.482Z,21.61
2018-10-19T12:35:14.533Z,21.46
2018-10-19T12:36:14.460Z,21.42
2018-10-19T12:37:14.562Z,21.47
2018-10-19T12:38:14.433Z,21.35
2018-10-19T12:39:14.515Z,21.46
2018-10-19T12:40:14.477Z,21.47
2018-10-19T12:41:14.442Z,21.32
2018-10-19T12:42:15.205Z,21.21
2018-10-19T12:43:14.390Z,21.17
2018-10-19T12:44:14.377Z,21.21
2018-10-19T12:45:14.436Z,21.19
2018-10-19T12:46:14.352Z,21.07
2018-10-19T12:47:14.404Z,21.16
2018-10-19T12:48:14.343Z,21.03
2018-10-19T12:49:14.400Z,21.16
2018-10-19T12:50:14.374Z,21.31
2018-10-19T12:51:14.368Z,21.43
2018-10-19T12:52:14.288Z,21.79
2018-10-19T12:53:14.277Z,21.90
2018-10-19T12:54:14.308Z,22.02
2018-10-19T12:55:14.351Z,21.96
2018-10-19T12:56:14.247Z,21.90
2018-10-19T12:57:14.244Z,21.86
2018-10-19T12:58:14.222Z,21.69
2018-10-19T12:59:14.262Z,21.64
2018-10-19T13:00:14.264Z,21.68
2018-10-19T13:01:14.267Z,21.77
2018-10-19T13:02:14.180Z,22.45
2018-10-19T13:03:14.776Z,23.20
2018-10-19T13:04:14.158Z,23.79
2018-10-19T13:05:14.225Z,24.25