createdAt,value
2018-11-04T00:00:17.605Z,2.50
2018-11-04T00:02:47.407Z,2.50
2018-11-04T00:05:15.615Z,2.50
2018-11-04T00:07:44.660Z,2.50
2018-11-04T00:10:12.822Z,2.50
2018-11-04T00:12:40.662Z,2.50
2018-11-04T00:15:09.383Z,2.50
2018-11-04T00:17:37.203Z,2.50
2018-11-04T00:20:05.726Z,2.50
2018-11-04T00:22:33.233Z,2.50
2018-11-04T00:25:00.599Z,2.50
2018-11-04T00:27:27.960Z,2.50
2018-11-04T00:29:55.525Z,2.50
2018-11-04T00:32:22.933Z,2.50
2018-11-04T00:34:50.411Z,2.50
2018-11-04T00:37:17.762Z,2.50
2018-11-04T00:39:45.284Z,2.50
2018-11-04T00:42:12.753Z,2.50
2018-11-04T00:44:40.283Z,2.50
2018-11-04T00:47:07.707Z,2.50
2018-11-04T00:49:35.111Z,2.50
2018-11-04T00:52:02.572Z,2.50
2018-11-04T00:54:30.063Z,2.50
2018-11-04T00:56:57.491Z,2.50
2018-11-04T00:59:24.894Z,2.50
2018-11-04T01:01:52.336Z,2.40
2018-11-04T01:04:19.789Z,2.50
2018-11-04T01:06:47.349Z,2.50
2018-11-04T01:09:14.993Z,2.50
2018-11-04T01:11:42.379Z,2.50
2018-11-04T01:14:09.725Z,2.50
2018-11-04T01:16:37.231Z,2.50
2018-11-04T01:19:04.898Z,2.60
2018-11-04T01:21:32.331Z,2.50
2018-11-04T01:23:59.872Z,2.50
2018-11-04T01:26:27.465Z,2.60
2018-11-04T01:28:55.021Z,2.60
2018-11-04T01:31:22.579Z,2.60
2018-11-04T01:33:50.554Z,2.60
2018-11-04T01:36:18.026Z,2.60
2018-11-04T01:38:45.550Z,2.60
2018-11-04T01:41:13.199Z,2.60
2018-11-04T01:43:40.651Z,2.70
2018-11-04T01:46:08.287Z,2.70
2018-11-04T01:48:35.748Z,2.70
2018-11-04T01:51:03.505Z,2.70
2018-11-04T01:53:31.014Z,2.80
2018-11-04T01:55:58.561Z,2.80
2018-11-04T01:58:26.245Z,2.90
2018-11-04T02:00:53.850Z,2.90
2018-11-04T02:03:21.385Z,2.90
2018-11-04T02:05:49.038Z,3.00
2018-11-04T02:08:16.740Z,3.00
2018-11-04T02:10:44.349Z,3.00
2018-11-04T02:13:11.784Z,2.90
2018-11-04T02:15:39.286Z,2.90
2018-11-04T02:18:06.775Z,2.80
2018-11-04T02:20:34.203Z,2.80
2018-11-04T02:23:01.735Z,2.80
2018-11-04T02:25:29.340Z,2.80
2018-11-04T02:27:56.880Z,2.80
2018-11-04T02:30:24.377Z,2.80
2018-11-04T02:32:51.908Z,2.80
2018-11-04T02:35:19.466Z,2.80
2018-11-04T02:37:47.049Z,2.80
2018-11-04T02:40:14.513Z,2.70
2018-11-04T02:42:42.193Z,2.70
2018-11-04T02:45:11.237Z,2.70
2018-11-04T02:47:38.751Z,2.70
2018-11-04T02:50:07.023Z,2.70
2018-11-04T02:52:34.497Z,2.70
2018-11-04T02:55:01.904Z,2.70
2018-11-04T02:57:29.419Z,2.70
2018-11-04T02:59:56.922Z,2.60
2018-11-04T03:02:24.497Z,2.60
2018-11-04T03:04:52.190Z,2.50
2018-11-04T03:07:19.781Z,2.50
2018-11-04T03:09:47.843Z,2.50
2018-11-04T03:12:15.364Z,2.60
2018-11-04T03:14:42.936Z,2.50
2018-11-04T03:17:10.501Z,2.50
2018-11-04T03:19:38.063Z,2.50
2018-11-04T03:22:05.894Z,2.40
2018-11-04T03:24:33.413Z,2.40
2018-11-04T03:27:00.877Z,2.40
2018-11-04T03:29:29.543Z,2.40
2018-11-04T03:31:57.127Z,2.50
2018-11-04T03:34:24.881Z,2.50
2018-11-04T03:36:55.077Z,2.50
2018-11-04T03:39:23.884Z,2.50
2018-11-04T03:41:54.505Z,2.60
2018-11-04T03:44:22.213Z,2.60
2018-11-04T03:46:49.702Z,2.70
2018-11-04T03:49:17.345Z,2.70
2018-11-04T03:51:44.898Z,2.70
2018-11-04T03:54:12.472Z,2.70
2018-11-04T03:56:40.041Z,2.80
2018-11-04T03:59:08.073Z,2.90
2018-11-04T04:01:35.676Z,3.00
2018-11-04T04:04:03.151Z,3.10
2018-11-04T04:06:30.611Z,3.20
2018-11-04T04:08:58.340Z,3.30
2018-11-04T04:11:25.853Z,3.40
2018-11-04T04:13:53.368Z,3.50
2018-11-04T04:16:20.810Z,3.50
2018-11-04T04:18:48.275Z,3.60
2018-11-04T04:21:15.918Z,3.70
2018-11-04T04:23:43.466Z,3.70
2018-11-04T04:26:11.449Z,3.80
2018-11-04T04:28:39.241Z,3.80
2018-11-04T04:31:06.730Z,3.90
2018-11-04T04:33:34.155Z,3.90
2018-11-04T04:36:01.685Z,3.90
2018-11-04T04:38:29.064Z,4.00
2018-11-04T04:40:56.549Z,4.00
2018-11-04T04:43:24.266Z,4.00
2018-11-04T04:45:52.171Z,4.00
2018-11-04T04:48:19.716Z,4.10
2018-11-04T04:50:47.151Z,4.10
2018-11-04T04:53:14.724Z,4.20
2018-11-04T04:55:42.316Z,4.20
2018-11-04T04:58:09.711Z,4.20
2018-11-04T05:00:37.627Z,4.30
2018-11-04T05:03:05.277Z,4.30
2018-11-04T05:05:33.124Z,4.30
2018-11-04T05:08:01.172Z,4.40
2018-11-04T05:10:29.761Z,4.40
2018-11-04T05:12:58.607Z,4.40
2018-11-04T05:15:26.971Z,4.50
2018-11-04T05:17:55.426Z,4.50
2018-11-04T05:20:23.785Z,4.50
2018-11-04T05:22:52.442Z,4.50
2018-11-04T05:25:21.014Z,4.60
2018-11-04T05:27:50.117Z,4.50
2018-11-04T05:30:18.953Z,4.50
2018-11-04T05:32:46.559Z,4.50
2018-11-04T05:35:14.390Z,4.50
2018-11-04T05:37:42.947Z,4.50
2018-11-04T05:40:10.885Z,4.50
2018-11-04T05:42:38.529Z,4.40
2018-11-04T05:45:06.910Z,4.40
2018-11-04T05:47:36.228Z,4.40
2018-11-04T05:50:05.484Z,4.40
2018-11-04T05:52:33.165Z,4.30
2018-11-04T05:55:01.270Z,4.30
2018-11-04T05:57:29.842Z,4.30
2018-11-04T05:59:58.880Z,4.20
2018-11-04T06:02:27.536Z,4.10
2018-11-04T06:04:55.822Z,4.10
2018-11-04T06:07:24.567Z,4.10
2018-11-04T06:09:55.057Z,4.00
2018-11-04T06:12:23.056Z,4.00
2018-11-04T06:14:50.509Z,3.90
2018-11-04T06:17:18.036Z,3.90
2018-11-04T06:19:46.116Z,3.90
2018-11-04T06:22:13.645Z,3.80
2018-11-04T06:24:42.357Z,3.80
2018-11-04T06:27:10.074Z,3.80
2018-11-04T06:29:38.323Z,3.80
2018-11-04T06:32:06.915Z,3.80
2018-11-04T06:34:34.912Z,3.70
2018-11-04T06:37:02.768Z,3.70
2018-11-04T06:39:30.698Z,3.70
2018-11-04T06:41:59.077Z,3.70
2018-11-04T06:44:32.255Z,3.70
2018-11-04T06:49:52.481Z,3.70
2018-11-04T06:52:20.157Z,3.80
2018-11-04T06:54:48.872Z,3.80
2018-11-04T06:57:18.985Z,3.80
2018-11-04T06:59:47.364Z,3.80
2018-11-04T07:02:15.155Z,3.90
2018-11-04T07:04:42.759Z,3.90
2018-11-04T07:07:10.477Z,4.00
2018-11-04T07:09:42.583Z,4.10
2018-11-04T07:12:10.883Z,4.10
2018-11-04T07:14:38.808Z,4.20
2018-11-04T07:17:09.102Z,4.30
2018-11-04T07:19:55.031Z,4.40
2018-11-04T07:22:23.321Z,4.50
2018-11-04T07:24:51.959Z,4.50
2018-11-04T07:27:21.154Z,4.60
2018-11-04T07:29:49.161Z,4.60
2018-11-04T07:32:19.240Z,4.70
2018-11-04T07:34:48.461Z,4.70
2018-11-04T07:37:17.432Z,4.70
2018-11-04T07:39:45.625Z,4.80
2018-11-04T07:42:13.577Z,4.80
2018-11-04T07:44:42.418Z,4.90
2018-11-04T07:47:10.611Z,4.90
2018-11-04T07:49:39.038Z,5.00
2018-11-04T07:52:07.107Z,5.10
2018-11-04T07:54:35.859Z,5.10
2018-11-04T07:57:04.459Z,5.10
2018-11-04T07:59:33.065Z,5.10
2018-11-04T08:02:01.054Z,5.10
2018-11-04T08:04:29.955Z,5.20
2018-11-04T08:06:58.061Z,5.20
2018-11-04T08:09:26.956Z,5.20
2018-11-04T08:11:55.309Z,5.20
2018-11-04T08:14:23.315Z,5.30
2018-11-04T08:16:52.503Z,5.30
2018-11-04T08:19:21.130Z,5.30
2018-11-04T08:21:49.457Z,5.40
2018-11-04T08:24:17.728Z,5.40
2018-11-04T08:26:47.321Z,5.50
2018-11-04T08:29:15.068Z,5.50
2018-11-04T08:31:43.070Z,5.60
2018-11-04T08:34:13.852Z,5.60
2018-11-04T08:36:42.410Z,5.70
2018-11-04T08:39:11.944Z,5.80
2018-11-04T08:41:40.135Z,5.90
2018-11-04T08:44:09.022Z,5.90
2018-11-04T08:46:36.844Z,5.90
2018-11-04T08:49:05.577Z,6.00
2018-11-04T08:51:33.929Z,6.00
2018-11-04T08:54:02.225Z,6.10
2018-11-04T08:56:30.534Z,6.10
2018-11-04T08:58:58.669Z,6.20
2018-11-04T09:01:26.502Z,6.30
2018-11-04T09:03:54.936Z,6.30
2018-11-04T09:06:23.925Z,6.40
2018-11-04T09:08:51.953Z,6.40
2018-11-04T09:11:20.827Z,6.50
2018-11-04T09:14:03.565Z,6.50
2018-11-04T09:16:31.820Z,6.60
2018-11-04T09:19:00.169Z,6.70
2018-11-04T09:21:28.333Z,6.70
2018-11-04T09:23:56.298Z,6.80
2018-11-04T09:26:28.062Z,6.70
2018-11-04T09:45:11.351Z,6.80
2018-11-04T09:47:39.463Z,7.10
2018-11-04T09:50:08.502Z,7.10
2018-11-04T09:52:36.352Z,7.20
2018-11-04T09:55:05.030Z,7.20
2018-11-04T10:02:43.217Z,7.30
2018-11-04T10:05:11.569Z,7.20
2018-11-04T10:07:39.796Z,7.20
2018-11-04T10:10:10.738Z,7.30
2018-11-04T10:12:39.167Z,7.30
2018-11-04T10:15:07.577Z,7.30
2018-11-04T10:17:35.537Z,7.30
2018-11-04T10:20:04.469Z,7.30
2018-11-04T10:22:31.849Z,7.40
2018-11-04T10:24:59.638Z,7.50
2018-11-04T10:27:28.886Z,7.60
2018-11-04T10:29:56.944Z,7.60
2018-11-04T10:32:26.487Z,7.60
2018-11-04T10:34:54.980Z,7.60
2018-11-04T10:37:22.941Z,7.60
2018-11-04T10:39:53.378Z,7.60
2018-11-04T10:42:29.424Z,7.60
2018-11-04T10:45:01.941Z,7.70
2018-11-04T10:47:31.140Z,7.70
2018-11-04T10:49:59.035Z,7.80
2018-11-04T10:52:33.977Z,7.90
2018-11-04T10:55:01.554Z,7.90
2018-11-04T10:57:29.809Z,7.90
2018-11-04T10:59:57.990Z,7.90
2018-11-04T11:02:26.712Z,7.90
2018-11-04T11:04:57.172Z,8.00
2018-11-04T11:07:25.700Z,8.10
2018-11-04T11:13:08.439Z,8.20
2018-11-04T11:21:22.835Z,8.30
2018-11-04T11:27:01.482Z,8.30
2018-11-04T11:29:30.844Z,8.40
2018-11-04T11:31:59.719Z,8.30
2018-11-04T11:34:28.618Z,8.30
2018-11-04T11:39:33.183Z,8.40
2018-11-04T11:42:01.764Z,8.50
2018-11-04T11:44:29.575Z,8.50
2018-11-04T11:47:01.999Z,8.60
2018-11-04T11:49:30.443Z,8.60
2018-11-04T11:51:59.418Z,8.60
2018-11-04T11:54:28.085Z,8.60
2018-11-04T11:56:56.488Z,8.60
2018-11-04T11:59:25.368Z,8.70
2018-11-04T12:01:53.951Z,8.70
2018-11-04T12:04:23.149Z,8.80
2018-11-04T12:06:54.134Z,8.80
2018-11-04T12:09:24.278Z,8.80
2018-11-04T12:11:52.956Z,8.90
2018-11-04T12:14:21.343Z,8.90
2018-11-04T12:16:51.910Z,8.90
2018-11-04T12:19:21.456Z,8.90
2018-11-04T12:21:50.230Z,9.00
2018-11-04T12:24:18.770Z,9.00
2018-11-04T12:26:48.019Z,9.10
2018-11-04T12:29:18.061Z,9.10
2018-11-04T12:31:46.618Z,9.10
2018-11-04T12:34:16.978Z,9.10
2018-11-04T12:36:59.787Z,9.20
2018-11-04T12:39:28.476Z,9.30
2018-11-04T12:42:03.006Z,9.30
2018-11-04T12:44:31.454Z,9.40
2018-11-04T12:47:27.780Z,9.40
2018-11-04T12:49:59.336Z,9.40
2018-11-04T12:52:30.080Z,9.40
2018-11-04T12:55:00.180Z,9.40
2018-11-04T12:57:43.782Z,9.40
2018-11-04T13:00:15.774Z,9.40
2018-11-04T13:02:47.281Z,9.40
2018-11-04T13:05:16.209Z,9.40
2018-11-04T13:07:45.029Z,9.40
2018-11-04T13:10:14.133Z,9.40
2018-11-04T13:12:45.512Z,9.60
2018-11-04T13:15:15.652Z,9.60
2018-11-04T13:17:44.886Z,9.60
2018-11-04T13:20:13.237Z,9.60
2018-11-04T13:22:42.670Z,9.70
2018-11-04T13:25:10.751Z,9.70
2018-11-04T13:27:41.003Z,9.80
2018-11-04T13:30:11.151Z,9.90
2018-11-04T13:32:39.287Z,10.00
2018-11-04T13:35:07.763Z,10.10
2018-11-04T13:37:35.661Z,10.10
2018-11-04T13:40:05.334Z,10.20
2018-11-04T13:42:40.796Z,10.20
2018-11-04T13:45:09.648Z,10.20
2018-11-04T13:47:38.794Z,10.20
2018-11-04T13:50:09.027Z,10.30
2018-11-04T13:52:37.569Z,10.30
2018-11-04T13:55:09.874Z,10.30
2018-11-04T13:57:38.747Z,10.40
2018-11-04T14:00:10.043Z,10.40
2018-11-04T14:02:39.480Z,10.40
2018-11-04T14:05:08.884Z,10.40
2018-11-04T14:07:37.226Z,10.40
2018-11-04T14:10:15.124Z,10.40
2018-11-04T14:12:50.494Z,10.40
2018-11-04T14:15:20.445Z,10.40
2018-11-04T14:17:49.554Z,10.40
2018-11-04T14:20:19.083Z,10.30
2018-11-04T14:22:48.863Z,10.30
2018-11-04T14:25:18.817Z,10.30
2018-11-04T14:27:49.477Z,10.30
2018-11-04T14:30:21.839Z,10.30
2018-11-04T14:32:50.723Z,10.30
2018-11-04T14:35:21.885Z,10.30
2018-11-04T14:37:50.260Z,10.30
2018-11-04T14:40:30.106Z,10.40
2018-11-04T14:43:00.091Z,10.40
2018-11-04T14:45:29.932Z,10.40
2018-11-04T14:47:58.850Z,10.40
2018-11-04T14:50:27.512Z,10.30
2018-11-04T14:55:52.893Z,10.20
2018-11-04T14:58:22.193Z,10.20
2018-11-04T15:00:50.480Z,10.20
2018-11-04T15:03:19.871Z,10.20
2018-11-04T15:05:50.252Z,10.10
2018-11-04T15:08:23.317Z,10.10
2018-11-04T15:10:53.207Z,10.10
2018-11-04T15:13:22.929Z,10.10
2018-11-04T15:15:52.064Z,10.00
2018-11-04T15:18:26.638Z,10.00
2018-11-04T15:20:55.139Z,10.00
2018-11-04T15:23:27.350Z,10.00
2018-11-04T15:25:57.670Z,10.00
2018-11-04T15:28:26.926Z,10.00
2018-11-04T15:30:57.267Z,9.90
2018-11-04T15:33:37.249Z,10.00
2018-11-04T15:36:11.128Z,9.90
2018-11-04T15:38:41.874Z,9.90
2018-11-04T15:41:18.260Z,9.80
2018-11-04T15:43:57.891Z,9.80
2018-11-04T15:46:30.761Z,9.80
2018-11-04T15:49:00.755Z,9.80
2018-11-04T15:52:01.874Z,9.80
2018-11-04T15:54:30.776Z,9.80
2018-11-04T15:57:09.152Z,9.80
2018-11-04T16:02:31.121Z,9.70
2018-11-04T16:07:53.803Z,9.70
2018-11-04T16:10:21.993Z,9.70
2018-11-04T16:12:50.353Z,9.70
2018-11-04T16:15:20.549Z,9.70
2018-11-04T16:17:54.747Z,9.70
2018-11-04T16:20:24.155Z,9.70
2018-11-04T16:22:52.742Z,9.60
2018-11-04T16:25:20.913Z,9.70
2018-11-04T16:27:49.679Z,9.60
2018-11-04T16:30:17.606Z,9.60
2018-11-04T16:32:45.622Z,9.60
2018-11-04T16:35:14.337Z,9.60
2018-11-04T16:37:43.982Z,9.60
2018-11-04T16:40:12.897Z,9.60
2018-11-04T16:42:41.255Z,9.60
2018-11-04T16:45:14.019Z,9.60
2018-11-04T16:50:34.192Z,9.70
2018-11-04T16:53:02.034Z,9.60
2018-11-04T16:55:30.189Z,9.70
2018-11-04T16:57:58.168Z,9.70
2018-11-04T17:00:26.694Z,9.70
2018-11-04T17:02:54.746Z,9.70
2018-11-04T17:05:23.808Z,9.70
2018-11-04T17:07:51.515Z,9.70
2018-11-04T17:10:19.604Z,9.70
2018-11-04T17:12:49.711Z,9.70
2018-11-04T17:15:17.506Z,9.70
2018-11-04T17:17:45.453Z,9.70
2018-11-04T17:23:26.814Z,9.70
2018-11-04T17:25:54.918Z,9.70
2018-11-04T17:28:22.841Z,9.70
2018-11-04T17:30:52.202Z,9.60
2018-11-04T17:33:25.056Z,9.60
2018-11-04T17:35:54.659Z,9.60
2018-11-04T17:38:23.716Z,9.70
2018-11-04T17:40:52.466Z,9.70
2018-11-04T17:43:21.935Z,9.60
2018-11-04T17:45:50.702Z,9.70
2018-11-04T17:48:19.172Z,9.70
2018-11-04T17:50:47.376Z,9.70
2018-11-04T17:53:18.252Z,9.60
2018-11-04T17:55:46.853Z,9.60
2018-11-04T17:58:15.370Z,9.60
2018-11-04T18:00:43.898Z,9.60
2018-11-04T18:03:12.453Z,9.60
2018-11-04T18:06:07.176Z,9.60
2018-11-04T18:08:47.785Z,9.60
2018-11-04T18:11:15.842Z,9.60
2018-11-04T18:13:44.698Z,9.60
2018-11-04T18:16:14.518Z,9.60
2018-11-04T18:18:42.948Z,9.60
2018-11-04T18:21:11.587Z,9.60
2018-11-04T18:23:40.033Z,9.60
2018-11-04T18:26:08.394Z,9.50
2018-11-04T18:28:36.456Z,9.50
2018-11-04T18:31:04.840Z,9.60
2018-11-04T18:33:32.944Z,9.50
2018-11-04T18:36:01.140Z,9.50
2018-11-04T18:38:29.772Z,9.50
2018-11-04T18:40:58.216Z,9.50
2018-11-04T18:43:29.270Z,9.50
2018-11-04T18:45:57.118Z,9.50
2018-11-04T19:48:14.931Z,9.50
2018-11-04T19:50:42.580Z,9.40
2018-11-04T19:53:10.565Z,9.30
2018-11-04T19:55:38.535Z,9.40
2018-11-04T19:58:06.613Z,9.40
2018-11-04T20:00:34.300Z,9.30
2018-11-04T20:03:02.099Z,9.30
2018-11-04T20:05:30.304Z,9.30
2018-11-04T20:07:58.178Z,9.30
2018-11-04T20:10:26.286Z,9.30
2018-11-04T20:12:59.869Z,9.30
2018-11-04T20:15:27.927Z,9.30
2018-11-04T20:17:55.749Z,9.30
2018-11-04T20:20:25.407Z,9.30
2018-11-04T20:22:53.694Z,9.30
2018-11-04T20:25:27.383Z,9.30
2018-11-04T20:27:55.264Z,9.30
2018-11-04T20:30:23.416Z,9.30
2018-11-04T20:32:57.098Z,9.30
2018-11-04T20:35:25.278Z,9.30
2018-11-04T20:37:53.244Z,9.30
2018-11-04T20:40:26.806Z,9.30
2018-11-04T20:42:54.745Z,9.30
2018-11-04T20:45:23.034Z,9.30
2018-11-04T20:48:10.601Z,9.30
2018-11-04T21:08:11.619Z,9.20
2018-11-04T21:10:39.681Z,9.20
2018-11-04T21:13:07.638Z,9.20
2018-11-04T21:15:35.561Z,9.20
2018-11-04T21:38:14.271Z,9.30
2018-11-04T21:40:42.685Z,9.30
2018-11-04T21:43:10.896Z,9.30
2018-11-04T21:45:38.993Z,9.30
2018-11-04T21:48:06.932Z,9.30
2018-11-04T21:50:40.963Z,9.30
2018-11-04T22:10:25.987Z,9.30
2018-11-04T22:12:54.113Z,9.30
2018-11-04T22:15:21.969Z,9.30
2018-11-04T22:17:49.899Z,9.30
2018-11-04T22:20:17.917Z,9.20
2018-11-04T22:22:45.875Z,9.30
2018-11-04T22:25:15.889Z,9.30
2018-11-04T22:27:43.758Z,9.30
2018-11-04T22:30:12.243Z,9.20
2018-11-04T22:32:40.145Z,9.20
2018-11-04T22:35:09.410Z,9.30
2018-11-04T22:37:37.785Z,9.20
2018-11-04T22:40:06.606Z,9.20
2018-11-04T22:42:34.705Z,9.30
2018-11-04T22:45:02.508Z,9.20
2018-11-04T22:47:30.350Z,9.20
2018-11-04T22:49:58.342Z,9.30
2018-11-04T22:52:26.150Z,9.20
2018-11-04T22:54:53.937Z,9.30
2018-11-04T22:57:21.846Z,9.20
2018-11-04T22:59:49.892Z,9.30
2018-11-04T23:02:17.867Z,9.30
2018-11-04T23:04:51.340Z,9.20
2018-11-04T23:07:19.446Z,9.30
2018-11-04T23:09:47.190Z,9.30
2018-11-04T23:12:14.933Z,9.20
2018-11-04T23:14:42.828Z,9.30
2018-11-04T23:17:10.881Z,9.20
2018-11-04T23:19:38.717Z,9.30
2018-11-04T23:22:06.747Z,9.30
2018-11-04T23:24:34.603Z,9.30
2018-11-04T23:27:02.616Z,9.30
2018-11-04T23:29:30.344Z,9.30
2018-11-04T23:31:58.141Z,9.30
2018-11-04T23:34:25.969Z,9.30
2018-11-04T23:36:53.760Z,9.30
2018-11-04T23:39:21.552Z,9.30
2018-11-04T23:41:49.399Z,9.30
2018-11-04T23:44:17.401Z,9.30
2018-11-04T23:46:45.252Z,9.30
2018-11-04T23:49:13.222Z,9.30
2018-11-04T23:51:41.188Z,9.30
2018-11-04T23:54:09.129Z,9.30
2018-11-04T23:56:36.955Z,9.30
2018-11-04T23:59:05.100Z,9.30
