createdAt,value
2019-03-29T00:01:00.788Z,1029
2019-03-29T00:02:12.981Z,1029
2019-03-29T00:03:25.173Z,1029
2019-03-29T00:04:37.374Z,1029
2019-03-29T00:05:49.574Z,1029
2019-03-29T00:07:01.770Z,1029
2019-03-29T00:09:26.162Z,1029
2019-03-29T00:10:38.000Z,1029
2019-03-29T00:11:50.555Z,1029
2019-03-29T00:13:02.744Z,1029
2019-03-29T00:14:14.946Z,1028.9
2019-03-29T00:15:27.138Z,1029
2019-03-29T00:16:39.328Z,1029
2019-03-29T00:17:51.529Z,1029
2019-03-29T00:19:03.721Z,1029
2019-03-29T00:20:15.918Z,1028.9
2019-03-29T00:21:28.107Z,1029
2019-03-29T00:22:40.303Z,1029
2019-03-29T00:23:52.499Z,1028.9
2019-03-29T00:25:04.945Z,1028.9
2019-03-29T00:26:16.892Z,1028.9
2019-03-29T00:27:29.083Z,1028.9
2019-03-29T00:28:41.027Z,1028.9
2019-03-29T00:29:53.476Z,1028.9
2019-03-29T00:31:05.065Z,1028.9
2019-03-29T00:32:17.863Z,1029
2019-03-29T00:33:30.049Z,1028.9
2019-03-29T00:34:42.244Z,1028.9
2019-03-29T00:35:54.436Z,1028.9
2019-03-29T00:37:06.635Z,1028.9
2019-03-29T00:38:18.826Z,1028.9
2019-03-29T00:39:31.017Z,1028.9
2019-03-29T00:40:43.021Z,1028.9
2019-03-29T00:41:55.416Z,1028.9
2019-03-29T00:43:07.615Z,1028.9
2019-03-29T00:44:19.797Z,1028.8
2019-03-29T00:45:31.999Z,1028.8
2019-03-29T00:46:44.200Z,1028.8
2019-03-29T00:47:56.376Z,1028.8
2019-03-29T00:49:08.570Z,1028.8
2019-03-29T00:50:20.758Z,1028.8
2019-03-29T00:51:32.959Z,1028.8
2019-03-29T00:52:45.147Z,1028.8
2019-03-29T00:53:57.349Z,1028.7
2019-03-29T00:55:09.544Z,1028.7
2019-03-29T00:56:21.736Z,1028.7
2019-03-29T00:57:33.923Z,1028.7
2019-03-29T00:58:46.123Z,1028.7
2019-03-29T00:59:58.319Z,1028.7
2019-03-29T01:01:10.000Z,1028.7
2019-03-29T01:02:22.703Z,1028.6
2019-03-29T01:03:34.901Z,1028.7
2019-03-29T01:04:47.090Z,1028.7
2019-03-29T01:05:59.356Z,1028.6
2019-03-29T01:07:11.569Z,1028.6
2019-03-29T01:08:23.670Z,1028.6
2019-03-29T01:09:35.868Z,1028.6
2019-03-29T01:10:48.006Z,1028.6
2019-03-29T01:12:00.246Z,1028.6
2019-03-29T01:13:12.045Z,1028.6
2019-03-29T01:14:24.643Z,1028.7
2019-03-29T01:15:36.832Z,1028.6
2019-03-29T01:16:49.031Z,1028.6
2019-03-29T01:18:01.224Z,1028.6
2019-03-29T01:19:13.415Z,1028.6
2019-03-29T01:20:25.610Z,1028.6
2019-03-29T01:21:37.796Z,1028.5
2019-03-29T01:22:49.993Z,1028.5
2019-03-29T01:24:02.186Z,1028.5
2019-03-29T01:25:14.390Z,1028.5
2019-03-29T01:26:26.572Z,1028.5
2019-03-29T01:27:38.776Z,1028.4
2019-03-29T01:28:50.971Z,1028.5
2019-03-29T01:30:03.170Z,1028.5
2019-03-29T01:31:15.348Z,1028.5
2019-03-29T01:33:39.739Z,1028.5
2019-03-29T01:34:51.951Z,1028.5
2019-03-29T01:36:04.135Z,1028.5
2019-03-29T01:37:16.326Z,1028.5
2019-03-29T01:38:28.515Z,1028.5
2019-03-29T01:39:40.705Z,1028.5
2019-03-29T01:40:52.090Z,1028.4
2019-03-29T01:42:05.100Z,1028.5
2019-03-29T01:43:17.286Z,1028.4
2019-03-29T01:45:41.683Z,1028.4
2019-03-29T01:46:53.877Z,1028.4
2019-03-29T01:48:06.071Z,1028.5
2019-03-29T01:49:18.263Z,1028.5
2019-03-29T01:50:30.456Z,1028.5
2019-03-29T01:51:42.651Z,1028.5
2019-03-29T01:52:54.847Z,1028.5
2019-03-29T01:54:07.040Z,1028.5
2019-03-29T01:55:19.234Z,1028.5
2019-03-29T01:57:43.618Z,1028.4
2019-03-29T01:58:55.812Z,1028.4
2019-03-29T02:00:08.001Z,1028.5
2019-03-29T02:01:20.195Z,1028.4
2019-03-29T02:02:32.459Z,1028.5
2019-03-29T02:03:45.288Z,1028.4
2019-03-29T02:04:56.779Z,1028.5
2019-03-29T02:06:08.000Z,1028.5
2019-03-29T02:07:21.165Z,1028.5
2019-03-29T02:08:33.367Z,1028.5
2019-03-29T02:09:45.000Z,1028.4
2019-03-29T02:10:57.749Z,1028.4
2019-03-29T02:12:09.094Z,1028.4
2019-03-29T02:13:22.140Z,1028.4
2019-03-29T02:14:34.332Z,1028.4
2019-03-29T02:15:46.536Z,1028.4
2019-03-29T02:16:58.072Z,1028.4
2019-03-29T02:18:10.911Z,1028.5
2019-03-29T02:19:23.103Z,1028.5
2019-03-29T02:20:35.304Z,1028.4
2019-03-29T02:21:47.490Z,1028.4
2019-03-29T02:22:59.691Z,1028.4
2019-03-29T02:24:11.879Z,1028.4
2019-03-29T02:25:24.081Z,1028.3
2019-03-29T02:26:36.273Z,1028.3
2019-03-29T02:27:48.601Z,1028.2
2019-03-29T02:29:00.653Z,1028.3
2019-03-29T02:30:12.858Z,1028.3
2019-03-29T02:31:25.046Z,1028.2
2019-03-29T02:32:37.023Z,1028.2
2019-03-29T02:33:49.432Z,1028.2
2019-03-29T02:35:01.625Z,1028.2
2019-03-29T02:36:13.082Z,1028.3
2019-03-29T02:37:26.017Z,1028.3
2019-03-29T02:39:50.403Z,1028.3
2019-03-29T02:41:02.600Z,1028.3
2019-03-29T02:42:14.786Z,1028.3
2019-03-29T02:43:26.980Z,1028.4
2019-03-29T02:44:39.179Z,1028.4
2019-03-29T02:45:51.375Z,1028.4
2019-03-29T02:47:03.000Z,1028.4
2019-03-29T02:48:15.755Z,1028.3
2019-03-29T02:49:27.953Z,1028.3
2019-03-29T02:50:40.148Z,1028.3
2019-03-29T02:51:52.341Z,1028.3
2019-03-29T02:53:04.536Z,1028.3
2019-03-29T02:54:16.724Z,1028.3
2019-03-29T02:56:41.011Z,1028.3
2019-03-29T02:57:53.315Z,1028.3
2019-03-29T02:59:05.499Z,1028.2
2019-03-29T03:00:17.069Z,1028.3
2019-03-29T03:01:29.899Z,1028.3
2019-03-29T03:02:42.081Z,1028.3
2019-03-29T03:03:54.304Z,1028.2
2019-03-29T03:05:06.474Z,1028.2
2019-03-29T03:06:18.659Z,1028.2
2019-03-29T03:08:43.047Z,1028.2
2019-03-29T03:09:55.254Z,1028.2
2019-03-29T03:11:07.445Z,1028.2
2019-03-29T03:12:19.630Z,1028.2
2019-03-29T03:13:31.082Z,1028.3
2019-03-29T03:14:44.029Z,1028.3
2019-03-29T03:15:56.021Z,1028.2
2019-03-29T03:17:08.417Z,1028.2
2019-03-29T03:18:20.596Z,1028.3
2019-03-29T03:19:32.793Z,1028.3
2019-03-29T03:20:44.989Z,1028.3
2019-03-29T03:23:09.392Z,1028.3
2019-03-29T03:24:21.574Z,1028.3
2019-03-29T03:25:33.767Z,1028.3
2019-03-29T03:26:45.958Z,1028.2
2019-03-29T03:27:58.163Z,1028.3
2019-03-29T03:29:10.344Z,1028.3
2019-03-29T03:30:22.554Z,1028.3
2019-03-29T03:31:34.073Z,1028.3
2019-03-29T03:32:46.924Z,1028.3
2019-03-29T03:33:59.117Z,1028.4
2019-03-29T03:35:11.314Z,1028.4
2019-03-29T03:36:23.503Z,1028.4
2019-03-29T03:37:35.709Z,1028.3
2019-03-29T03:38:47.896Z,1028.3
2019-03-29T03:40:00.092Z,1028.3
2019-03-29T03:41:12.292Z,1028.3
2019-03-29T03:42:24.479Z,1028.4
2019-03-29T03:43:36.671Z,1028.3
2019-03-29T03:46:01.062Z,1028.4
2019-03-29T03:47:13.299Z,1028.4
2019-03-29T03:48:25.504Z,1028.4
2019-03-29T03:49:37.667Z,1028.4
2019-03-29T03:50:49.834Z,1028.4
2019-03-29T03:52:02.029Z,1028.3
2019-03-29T03:53:14.230Z,1028.4
2019-03-29T03:54:26.410Z,1028.4
2019-03-29T03:55:38.620Z,1028.4
2019-03-29T03:56:50.805Z,1028.4
2019-03-29T03:58:02.997Z,1028.3
2019-03-29T03:59:15.194Z,1028.4
2019-03-29T04:00:27.038Z,1028.4
2019-03-29T04:01:39.577Z,1028.4
2019-03-29T04:02:51.775Z,1028.4
2019-03-29T04:04:03.961Z,1028.4
2019-03-29T04:06:28.362Z,1028.4
2019-03-29T04:07:40.547Z,1028.3
2019-03-29T04:08:52.746Z,1028.3
2019-03-29T04:10:04.093Z,1028.3
2019-03-29T04:11:17.130Z,1028.3
2019-03-29T04:12:29.327Z,1028.3
2019-03-29T04:13:41.515Z,1028.4
2019-03-29T04:14:53.707Z,1028.3
2019-03-29T04:16:05.978Z,1028.4
2019-03-29T04:17:18.102Z,1028.4
2019-03-29T04:18:30.000Z,1028.4
2019-03-29T04:20:54.682Z,1028.4
2019-03-29T04:22:06.874Z,1028.4
2019-03-29T04:23:19.071Z,1028.4
2019-03-29T04:24:31.259Z,1028.4
2019-03-29T04:25:43.454Z,1028.4
2019-03-29T04:26:55.645Z,1028.4
2019-03-29T04:28:07.008Z,1028.4
2019-03-29T04:29:20.042Z,1028.4
2019-03-29T04:30:32.236Z,1028.4
2019-03-29T04:31:44.422Z,1028.4
2019-03-29T04:32:56.618Z,1028.4
2019-03-29T04:34:09.072Z,1028.3
2019-03-29T04:35:21.006Z,1028.3
2019-03-29T04:36:33.201Z,1028.3
2019-03-29T04:37:45.399Z,1028.3
2019-03-29T04:38:57.588Z,1028.3
2019-03-29T04:40:09.895Z,1028.3
2019-03-29T04:41:21.973Z,1028.3
2019-03-29T04:42:34.164Z,1028.3
2019-03-29T04:43:46.003Z,1028.4
2019-03-29T04:44:58.557Z,1028.3
2019-03-29T04:46:10.753Z,1028.4
2019-03-29T04:47:22.955Z,1028.3
2019-03-29T04:48:35.137Z,1028.4
2019-03-29T04:49:47.331Z,1028.4
2019-03-29T04:50:59.528Z,1028.4
2019-03-29T04:52:11.720Z,1028.4
2019-03-29T04:53:23.915Z,1028.3
2019-03-29T04:54:36.102Z,1028.4
2019-03-29T04:55:48.300Z,1028.4
2019-03-29T04:57:00.505Z,1028.4
2019-03-29T04:58:12.007Z,1028.4
2019-03-29T04:59:24.876Z,1028.4
2019-03-29T05:00:37.070Z,1028.4
2019-03-29T05:01:49.271Z,1028.4
2019-03-29T05:03:01.460Z,1028.4
2019-03-29T05:04:13.653Z,1028.4
2019-03-29T05:05:25.853Z,1028.4
2019-03-29T05:06:38.043Z,1028.4
2019-03-29T05:07:50.244Z,1028.4
2019-03-29T05:09:02.426Z,1028.4
2019-03-29T05:10:14.628Z,1028.4
2019-03-29T05:11:26.084Z,1028.4
2019-03-29T05:12:39.013Z,1028.4
2019-03-29T05:13:51.002Z,1028.4
2019-03-29T05:15:03.040Z,1028.4
2019-03-29T05:16:15.596Z,1028.4
2019-03-29T05:17:27.078Z,1028.4
2019-03-29T05:18:39.983Z,1028.4
2019-03-29T05:19:52.018Z,1028.3
2019-03-29T05:22:16.565Z,1028.3
2019-03-29T05:23:28.760Z,1028.3
2019-03-29T05:24:40.953Z,1028.3
2019-03-29T05:25:53.149Z,1028.3
2019-03-29T05:27:05.343Z,1028.3
2019-03-29T05:28:17.531Z,1028.4
2019-03-29T05:29:29.726Z,1028.4
2019-03-29T05:30:41.924Z,1028.4
2019-03-29T05:31:54.118Z,1028.4
2019-03-29T05:34:18.514Z,1028.4
2019-03-29T05:35:30.717Z,1028.4
2019-03-29T05:36:42.891Z,1028.4
2019-03-29T05:37:55.092Z,1028.4
2019-03-29T05:39:07.282Z,1028.4
2019-03-29T05:40:19.469Z,1028.4
2019-03-29T05:41:31.673Z,1028.4
2019-03-29T05:42:43.856Z,1028.4
2019-03-29T05:43:56.051Z,1028.4
2019-03-29T05:45:08.244Z,1028.4
2019-03-29T05:46:20.447Z,1028.5
2019-03-29T05:47:32.632Z,1028.4
2019-03-29T05:48:44.825Z,1028.4
2019-03-29T05:49:57.002Z,1028.5
2019-03-29T05:51:09.215Z,1028.5
2019-03-29T05:52:21.415Z,1028.4
2019-03-29T05:53:33.610Z,1028.4
2019-03-29T05:54:45.796Z,1028.5
2019-03-29T05:55:57.987Z,1028.5
2019-03-29T05:57:10.018Z,1028.5
2019-03-29T05:58:22.378Z,1028.4
2019-03-29T05:59:34.057Z,1028.4
2019-03-29T06:01:58.961Z,1028.4
2019-03-29T06:03:11.015Z,1028.4
2019-03-29T06:04:23.034Z,1028.4
2019-03-29T06:05:35.054Z,1028.4
2019-03-29T06:06:47.729Z,1028.4
2019-03-29T06:09:12.122Z,1028.4
2019-03-29T06:10:24.322Z,1028.4
2019-03-29T06:11:36.514Z,1028.4
2019-03-29T06:12:48.705Z,1028.4
2019-03-29T06:14:00.893Z,1028.4
2019-03-29T06:15:13.092Z,1028.4
2019-03-29T06:16:25.283Z,1028.4
2019-03-29T06:17:37.482Z,1028.4
2019-03-29T06:18:49.671Z,1028.4
2019-03-29T06:20:01.872Z,1028.4
2019-03-29T06:21:14.060Z,1028.4
2019-03-29T06:22:26.253Z,1028.4
2019-03-29T06:23:38.004Z,1028.3
2019-03-29T06:24:50.646Z,1028.3
2019-03-29T06:26:02.083Z,1028.3
2019-03-29T06:27:15.031Z,1028.4
2019-03-29T06:28:27.275Z,1028.3
2019-03-29T06:29:39.416Z,1028.3
2019-03-29T06:30:51.614Z,1028.4
2019-03-29T06:32:03.803Z,1028.4
2019-03-29T06:34:28.195Z,1028.3
2019-03-29T06:35:40.381Z,1028.3
2019-03-29T06:36:52.574Z,1028.3
2019-03-29T06:38:04.777Z,1028.3
2019-03-29T06:39:16.968Z,1028.3
2019-03-29T06:40:29.177Z,1028.4
2019-03-29T06:41:41.356Z,1028.3
2019-03-29T06:42:53.563Z,1028.4
2019-03-29T06:44:05.750Z,1028.4
2019-03-29T06:46:30.149Z,1028.3
2019-03-29T06:48:54.515Z,1028.3
2019-03-29T06:50:06.071Z,1028.3
2019-03-29T06:51:18.913Z,1028.3
2019-03-29T06:52:31.009Z,1028.3
2019-03-29T06:53:43.030Z,1028.3
2019-03-29T06:54:55.486Z,1028.3
2019-03-29T06:56:07.683Z,1028.3
2019-03-29T06:57:19.877Z,1028.3
2019-03-29T06:58:32.064Z,1028.3
2019-03-29T06:59:44.277Z,1028.3
2019-03-29T07:00:56.450Z,1028.2
2019-03-29T07:02:08.668Z,1028.3
2019-03-29T07:03:20.840Z,1028.2
2019-03-29T07:04:33.037Z,1028.3
2019-03-29T07:05:45.231Z,1028.3
2019-03-29T07:06:57.431Z,1028.3
2019-03-29T07:08:09.621Z,1028.3
2019-03-29T07:09:21.814Z,1028.4
2019-03-29T07:10:34.010Z,1028.4
2019-03-29T07:11:46.211Z,1028.3
2019-03-29T07:14:10.586Z,1028.3
2019-03-29T07:15:22.776Z,1028.3
2019-03-29T07:16:34.971Z,1028.3
2019-03-29T07:17:47.220Z,1028.3
2019-03-29T07:18:59.385Z,1028.3
2019-03-29T07:20:11.554Z,1028.3
2019-03-29T07:22:35.939Z,1028.4
2019-03-29T07:23:48.130Z,1028.4
2019-03-29T07:25:00.327Z,1028.4
2019-03-29T07:26:12.515Z,1028.4
2019-03-29T07:27:24.718Z,1028.4
2019-03-29T07:28:36.902Z,1028.4
2019-03-29T07:29:49.103Z,1028.4
2019-03-29T07:31:01.297Z,1028.4
2019-03-29T07:32:13.486Z,1028.4
2019-03-29T07:33:25.677Z,1028.4
2019-03-29T07:34:37.874Z,1028.4
2019-03-29T07:35:50.076Z,1028.4
2019-03-29T07:37:02.261Z,1028.4
2019-03-29T07:38:14.451Z,1028.4
2019-03-29T07:39:26.651Z,1028.5
2019-03-29T07:40:38.838Z,1028.5
2019-03-29T07:41:51.036Z,1028.4
2019-03-29T07:43:03.228Z,1028.4
2019-03-29T07:44:15.423Z,1028.5
2019-03-29T07:46:39.809Z,1028.5
2019-03-29T07:47:52.006Z,1028.4
2019-03-29T07:49:04.194Z,1028.4
2019-03-29T07:50:16.391Z,1028.4
2019-03-29T07:51:28.580Z,1028.4
2019-03-29T07:52:40.777Z,1028.4
2019-03-29T07:53:53.061Z,1028.4
2019-03-29T07:55:05.161Z,1028.4
2019-03-29T07:56:17.358Z,1028.4
2019-03-29T07:57:29.551Z,1028.3
2019-03-29T07:58:41.744Z,1028.4
2019-03-29T07:59:53.943Z,1028.3
2019-03-29T08:01:06.128Z,1028.4
2019-03-29T08:02:18.318Z,1028.4
2019-03-29T08:03:30.520Z,1028.4
2019-03-29T08:04:42.735Z,1028.4
2019-03-29T08:05:54.910Z,1028.4
2019-03-29T08:07:07.096Z,1028.4
2019-03-29T08:08:19.295Z,1028.4
2019-03-29T08:09:31.048Z,1028.3
2019-03-29T08:11:55.877Z,1028.3
2019-03-29T08:13:08.063Z,1028.3
2019-03-29T08:14:20.000Z,1028.3
2019-03-29T08:15:32.459Z,1028.3
2019-03-29T08:16:44.646Z,1028.3
2019-03-29T08:17:56.838Z,1028.3
2019-03-29T08:19:09.153Z,1028.3
2019-03-29T08:20:21.223Z,1028.3
2019-03-29T08:21:33.419Z,1028.3
2019-03-29T08:22:45.610Z,1028.3
2019-03-29T08:23:57.810Z,1028.3
2019-03-29T08:25:10.007Z,1028.4
2019-03-29T08:26:22.192Z,1028.4
2019-03-29T08:27:34.390Z,1028.4
2019-03-29T08:28:46.058Z,1028.4
2019-03-29T08:29:58.078Z,1028.4
2019-03-29T08:31:10.970Z,1028.3
2019-03-29T08:32:23.162Z,1028.4
2019-03-29T08:33:35.349Z,1028.3
2019-03-29T08:34:47.598Z,1028.3
2019-03-29T08:37:11.935Z,1028.4
2019-03-29T08:38:24.125Z,1028.4
2019-03-29T08:39:36.320Z,1028.4
2019-03-29T08:40:48.516Z,1028.4
2019-03-29T08:42:00.713Z,1028.4
2019-03-29T08:43:12.904Z,1028.4
2019-03-29T08:44:25.102Z,1028.4
2019-03-29T08:46:49.004Z,1028.4
2019-03-29T08:48:01.673Z,1028.4
2019-03-29T08:49:13.867Z,1028.4
2019-03-29T08:50:26.063Z,1028.4
2019-03-29T08:51:38.267Z,1028.4
2019-03-29T08:52:50.457Z,1028.4
2019-03-29T08:54:02.648Z,1028.4
2019-03-29T08:55:14.834Z,1028.3
2019-03-29T08:56:27.036Z,1028.4
2019-03-29T08:57:39.223Z,1028.4
2019-03-29T08:58:51.423Z,1028.4
2019-03-29T09:00:03.609Z,1028.4
2019-03-29T09:01:15.803Z,1028.3
2019-03-29T09:02:27.997Z,1028.4
2019-03-29T09:03:40.195Z,1028.3
2019-03-29T09:04:52.397Z,1028.3
2019-03-29T09:06:04.586Z,1028.3
2019-03-29T09:07:16.795Z,1028.3
2019-03-29T09:08:28.961Z,1028.3
2019-03-29T09:09:41.162Z,1028.3
2019-03-29T09:10:53.349Z,1028.3
2019-03-29T09:12:05.715Z,1028.3
2019-03-29T09:13:17.743Z,1028.3
2019-03-29T09:14:29.945Z,1028.3
2019-03-29T09:15:42.143Z,1028.3
2019-03-29T09:16:54.319Z,1028.2
2019-03-29T09:18:06.623Z,1028.2
2019-03-29T09:19:18.718Z,1028.2
2019-03-29T09:20:30.090Z,1028.2
2019-03-29T09:21:43.009Z,1028.2
2019-03-29T09:22:55.282Z,1028.2
2019-03-29T09:24:07.485Z,1028.3
2019-03-29T09:25:19.694Z,1028.2
2019-03-29T09:26:31.870Z,1028.3
2019-03-29T09:27:44.059Z,1028.3
2019-03-29T09:28:56.257Z,1028.3
2019-03-29T09:30:08.448Z,1028.3
2019-03-29T09:31:20.644Z,1028.2
2019-03-29T09:32:32.839Z,1028.2
2019-03-29T09:33:45.278Z,1028.3
2019-03-29T09:34:57.218Z,1028.2
2019-03-29T09:36:09.419Z,1028.2
2019-03-29T09:37:21.608Z,1028.2
2019-03-29T09:38:33.804Z,1028.3
2019-03-29T09:39:46.001Z,1028.2
2019-03-29T09:40:58.195Z,1028.3
2019-03-29T09:42:10.410Z,1028.2
2019-03-29T09:43:22.586Z,1028.3
2019-03-29T09:46:59.159Z,1028.2
2019-03-29T09:48:11.354Z,1028.2
2019-03-29T09:49:23.545Z,1028.2
2019-03-29T09:50:35.735Z,1028.2
2019-03-29T09:51:47.949Z,1028.2
2019-03-29T09:53:00.143Z,1028.2
2019-03-29T09:54:12.372Z,1028.2
2019-03-29T09:56:36.722Z,1028.1
2019-03-29T09:57:48.900Z,1028.1
2019-03-29T09:59:01.089Z,1028.1
2019-03-29T10:00:13.028Z,1028.1
2019-03-29T10:01:25.487Z,1028.1
2019-03-29T10:02:37.068Z,1028.1
2019-03-29T10:03:49.867Z,1028.1
2019-03-29T10:05:02.068Z,1028.1
2019-03-29T10:06:14.259Z,1028.1
2019-03-29T10:07:26.451Z,1028.1
2019-03-29T10:08:38.644Z,1028.1
2019-03-29T10:09:50.845Z,1028.1
2019-03-29T10:11:03.043Z,1028
2019-03-29T10:12:15.232Z,1028
2019-03-29T10:13:27.432Z,1028.1
2019-03-29T10:14:39.641Z,1028.1
2019-03-29T10:15:51.817Z,1028
2019-03-29T10:17:04.012Z,1028
2019-03-29T10:18:16.211Z,1028
2019-03-29T10:19:28.394Z,1028.1
2019-03-29T10:20:40.615Z,1028.1
2019-03-29T10:21:52.797Z,1028
2019-03-29T10:24:17.192Z,1028
2019-03-29T10:25:29.369Z,1028
2019-03-29T10:26:41.569Z,1028
2019-03-29T10:27:53.767Z,1028
2019-03-29T10:29:05.958Z,1028
2019-03-29T10:30:18.150Z,1028
2019-03-29T10:31:30.347Z,1028
2019-03-29T10:32:42.548Z,1028
2019-03-29T10:33:54.739Z,1028
2019-03-29T10:35:06.093Z,1028
2019-03-29T10:36:19.013Z,1027.9
2019-03-29T10:37:31.333Z,1027.9
2019-03-29T10:38:43.514Z,1027.8
2019-03-29T10:39:55.716Z,1027.8
2019-03-29T10:41:07.905Z,1027.8
2019-03-29T10:42:20.106Z,1027.8
2019-03-29T10:43:32.301Z,1027.8
2019-03-29T10:44:44.495Z,1027.8
2019-03-29T10:45:56.690Z,1027.8
2019-03-29T10:47:08.888Z,1027.7
2019-03-29T10:48:21.076Z,1027.7
2019-03-29T10:49:33.275Z,1027.7
2019-03-29T10:50:45.470Z,1027.7
2019-03-29T10:51:57.705Z,1027.6
2019-03-29T10:53:09.863Z,1027.6
2019-03-29T10:54:22.060Z,1027.6
2019-03-29T10:55:34.256Z,1027.6
2019-03-29T10:56:46.044Z,1027.6
2019-03-29T10:59:10.835Z,1027.5
2019-03-29T11:00:23.032Z,1027.5
2019-03-29T11:01:35.226Z,1027.5
2019-03-29T11:02:47.431Z,1027.4
2019-03-29T11:03:59.613Z,1027.5
2019-03-29T11:05:11.819Z,1027.4
2019-03-29T11:06:24.003Z,1027.5
2019-03-29T11:07:36.019Z,1027.5
2019-03-29T11:08:48.399Z,1027.5
2019-03-29T11:10:00.583Z,1027.4
2019-03-29T11:11:12.788Z,1027.5
2019-03-29T11:12:24.976Z,1027.4
2019-03-29T11:13:37.173Z,1027.4
2019-03-29T11:14:49.368Z,1027.4
2019-03-29T11:16:01.566Z,1027.4
2019-03-29T11:17:13.767Z,1027.4
2019-03-29T11:19:38.150Z,1027.3
2019-03-29T11:20:50.347Z,1027.3
2019-03-29T11:22:02.536Z,1027.3
2019-03-29T11:23:14.073Z,1027.3
2019-03-29T11:24:26.928Z,1027.3
2019-03-29T11:25:39.125Z,1027.3
2019-03-29T11:26:51.313Z,1027.3
2019-03-29T11:28:03.519Z,1027.3
2019-03-29T11:29:15.824Z,1027.3
2019-03-29T11:30:27.904Z,1027.2
2019-03-29T11:31:40.094Z,1027.2
2019-03-29T11:32:52.288Z,1027.2
2019-03-29T11:34:04.487Z,1027.2
2019-03-29T11:35:16.068Z,1027.2
2019-03-29T11:36:28.872Z,1027.1
2019-03-29T11:37:41.066Z,1027.2
2019-03-29T11:38:53.266Z,1027.2
2019-03-29T11:40:05.459Z,1027.2
2019-03-29T11:41:17.664Z,1027.1
2019-03-29T11:42:29.850Z,1027.1
2019-03-29T11:43:42.004Z,1027.1
2019-03-29T11:44:54.237Z,1027.2
2019-03-29T11:46:06.440Z,1027.2
2019-03-29T11:47:18.696Z,1027.1
2019-03-29T11:48:30.831Z,1027.1
2019-03-29T11:49:43.027Z,1027.1
2019-03-29T11:50:55.213Z,1027.1
2019-03-29T11:52:07.419Z,1027.1
2019-03-29T11:53:19.603Z,1027.1
2019-03-29T11:54:31.798Z,1027.1
2019-03-29T11:55:43.009Z,1027
2019-03-29T11:56:56.187Z,1027
2019-03-29T11:58:08.384Z,1027
2019-03-29T11:59:20.581Z,1027
2019-03-29T12:00:32.077Z,1027
2019-03-29T12:01:44.977Z,1027
2019-03-29T12:02:57.165Z,1027
2019-03-29T12:04:09.363Z,1027
2019-03-29T12:05:21.557Z,1027
2019-03-29T12:06:33.753Z,1027
2019-03-29T12:07:45.950Z,1026.9
2019-03-29T12:08:58.142Z,1026.9
2019-03-29T12:11:22.528Z,1026.9
2019-03-29T12:12:34.728Z,1026.9
2019-03-29T12:13:46.925Z,1026.8
2019-03-29T12:14:59.119Z,1026.8
2019-03-29T12:16:11.317Z,1026.9
2019-03-29T12:17:23.500Z,1026.8
2019-03-29T12:18:35.696Z,1026.8
2019-03-29T12:19:47.899Z,1026.8
2019-03-29T12:21:00.084Z,1026.8
2019-03-29T12:22:12.028Z,1026.8
2019-03-29T12:23:24.483Z,1026.7
2019-03-29T12:24:36.669Z,1026.7
2019-03-29T12:25:48.870Z,1026.7
2019-03-29T12:27:01.067Z,1026.7
2019-03-29T12:28:13.264Z,1026.7
2019-03-29T12:29:25.649Z,1026.7
2019-03-29T12:30:37.652Z,1026.7
2019-03-29T12:31:49.086Z,1026.7
2019-03-29T12:33:02.040Z,1026.7
2019-03-29T12:34:14.232Z,1026.7
2019-03-29T12:35:26.423Z,1026.6
2019-03-29T12:36:38.644Z,1026.6
2019-03-29T12:37:50.819Z,1026.6
2019-03-29T12:39:03.017Z,1026.6
2019-03-29T12:40:15.215Z,1026.6
2019-03-29T12:41:27.398Z,1026.6
2019-03-29T12:42:39.593Z,1026.5
2019-03-29T12:43:51.797Z,1026.5
2019-03-29T12:46:16.018Z,1026.5
2019-03-29T12:47:28.038Z,1026.5
2019-03-29T12:48:40.565Z,1026.4
2019-03-29T12:49:52.768Z,1026.5
2019-03-29T12:51:04.957Z,1026.5
2019-03-29T12:53:29.360Z,1026.4
2019-03-29T12:54:41.554Z,1026.4
2019-03-29T12:55:53.749Z,1026.4
2019-03-29T12:57:05.940Z,1026.4
2019-03-29T12:58:18.135Z,1026.3
2019-03-29T13:00:42.525Z,1026.3
2019-03-29T13:01:54.723Z,1026.3
2019-03-29T13:03:06.093Z,1026.3
2019-03-29T13:04:19.107Z,1026.3
2019-03-29T13:05:31.301Z,1026.3
2019-03-29T13:07:55.696Z,1026.3
2019-03-29T13:09:07.889Z,1026.2
2019-03-29T13:10:20.119Z,1026.2
2019-03-29T13:11:32.277Z,1026.1
2019-03-29T13:12:44.476Z,1026.2
2019-03-29T13:13:56.666Z,1026.1
2019-03-29T13:15:08.867Z,1026.1
2019-03-29T13:16:21.057Z,1026.1
2019-03-29T13:17:33.247Z,1026.1
2019-03-29T13:18:45.469Z,1026.1
2019-03-29T13:19:57.659Z,1026.1
2019-03-29T13:21:09.849Z,1026
2019-03-29T13:23:34.227Z,1026.1
2019-03-29T13:24:46.043Z,1026
2019-03-29T13:25:58.618Z,1026
2019-03-29T13:27:10.807Z,1026
2019-03-29T13:28:23.012Z,1026
2019-03-29T13:29:35.194Z,1026
2019-03-29T13:30:47.395Z,1026
2019-03-29T13:31:59.696Z,1026
2019-03-29T13:33:11.877Z,1025.9
2019-03-29T13:34:23.982Z,1025.9
2019-03-29T13:36:48.378Z,1025.9
2019-03-29T13:38:00.567Z,1025.9
2019-03-29T13:39:12.766Z,1025.9
2019-03-29T13:40:24.952Z,1025.8
2019-03-29T13:41:37.148Z,1025.9
2019-03-29T13:42:49.342Z,1025.8
2019-03-29T13:44:01.543Z,1025.9
2019-03-29T13:45:13.740Z,1025.9
2019-03-29T13:47:38.129Z,1025.8
2019-03-29T13:48:50.318Z,1025.8
2019-03-29T13:50:02.518Z,1025.8
2019-03-29T13:51:14.708Z,1025.8
2019-03-29T13:52:26.904Z,1025.8
2019-03-29T13:53:39.105Z,1025.7
2019-03-29T13:54:51.298Z,1025.7
2019-03-29T13:56:03.496Z,1025.7
2019-03-29T13:57:15.890Z,1025.7
2019-03-29T13:58:27.881Z,1025.7
2019-03-29T13:59:40.077Z,1025.7
2019-03-29T14:00:52.273Z,1025.7
2019-03-29T14:02:04.461Z,1025.6
2019-03-29T14:03:16.666Z,1025.6
2019-03-29T14:04:28.863Z,1025.6
2019-03-29T14:05:41.000Z,1025.6
2019-03-29T14:08:05.453Z,1025.6
2019-03-29T14:09:17.640Z,1025.5
2019-03-29T14:10:29.826Z,1025.6
2019-03-29T14:11:42.024Z,1025.6
2019-03-29T14:12:54.223Z,1025.6
2019-03-29T14:14:06.458Z,1025.5
2019-03-29T14:15:18.616Z,1025.5
2019-03-29T14:16:30.807Z,1025.5
2019-03-29T14:17:43.006Z,1025.5
2019-03-29T14:18:55.193Z,1025.5
2019-03-29T14:20:07.394Z,1025.5
2019-03-29T14:23:43.980Z,1025.4
2019-03-29T14:24:56.222Z,1025.3
2019-03-29T14:26:08.367Z,1025.3
2019-03-29T14:27:20.684Z,1025.2
2019-03-29T14:28:32.775Z,1025.3
2019-03-29T14:29:44.095Z,1025.2
2019-03-29T14:30:57.144Z,1025.2
2019-03-29T14:32:09.359Z,1025.2
2019-03-29T14:33:21.547Z,1025.1
2019-03-29T14:34:33.073Z,1025.1
2019-03-29T14:35:45.925Z,1025.1
2019-03-29T14:36:58.126Z,1025.1
2019-03-29T14:38:10.331Z,1025.1
2019-03-29T14:39:22.508Z,1025.2
2019-03-29T14:40:34.708Z,1025.1
2019-03-29T14:41:46.925Z,1025.1
2019-03-29T14:42:59.098Z,1025
2019-03-29T14:44:11.296Z,1025
2019-03-29T14:45:23.000Z,1025
2019-03-29T14:47:47.885Z,1025
2019-03-29T14:49:00.074Z,1025.1
2019-03-29T14:50:12.275Z,1025
2019-03-29T14:51:24.468Z,1025
2019-03-29T14:52:36.665Z,1025
2019-03-29T14:53:48.856Z,1025
2019-03-29T14:56:13.244Z,1025
2019-03-29T14:57:25.446Z,1025
2019-03-29T14:58:37.639Z,1025
2019-03-29T14:59:49.834Z,1024.9
2019-03-29T15:01:02.034Z,1024.9
2019-03-29T15:03:26.418Z,1024.9
2019-03-29T15:04:38.621Z,1024.9
2019-03-29T15:05:50.000Z,1024.9
2019-03-29T15:07:03.618Z,1024.9
2019-03-29T15:08:15.202Z,1024.9
2019-03-29T15:09:27.398Z,1024.8
2019-03-29T15:10:39.602Z,1024.8
2019-03-29T15:11:51.793Z,1024.8
2019-03-29T15:13:03.979Z,1024.8
2019-03-29T15:14:16.181Z,1024.8
2019-03-29T15:15:28.378Z,1024.7
2019-03-29T15:16:40.567Z,1024.7
2019-03-29T15:17:52.759Z,1024.7
2019-03-29T15:19:04.956Z,1024.7
2019-03-29T15:20:17.156Z,1024.7
2019-03-29T15:21:29.359Z,1024.7
2019-03-29T15:23:53.737Z,1024.7
2019-03-29T15:25:05.934Z,1024.6
2019-03-29T15:26:18.132Z,1024.6
2019-03-29T15:27:30.329Z,1024.6
2019-03-29T15:28:42.523Z,1024.6
2019-03-29T15:29:54.715Z,1024.5
2019-03-29T15:31:06.907Z,1024.5
2019-03-29T15:32:19.213Z,1024.5
2019-03-29T15:33:31.300Z,1024.5
2019-03-29T15:34:43.492Z,1024.5
2019-03-29T15:35:55.686Z,1024.5
2019-03-29T15:37:07.899Z,1024.5
2019-03-29T15:38:20.073Z,1024.5
2019-03-29T15:39:32.285Z,1024.4
2019-03-29T15:40:44.478Z,1024.4
2019-03-29T15:41:56.662Z,1024.4
2019-03-29T15:43:08.862Z,1024.4
2019-03-29T15:44:21.057Z,1024.4
2019-03-29T15:45:33.249Z,1024.4
2019-03-29T15:46:45.446Z,1024.4
2019-03-29T15:47:57.639Z,1024.4
2019-03-29T15:49:09.835Z,1024.4
2019-03-29T15:50:22.002Z,1024.4
2019-03-29T15:51:34.224Z,1024.4
2019-03-29T15:53:58.618Z,1024.4
2019-03-29T15:55:10.000Z,1024.3
2019-03-29T15:56:23.001Z,1024.3
2019-03-29T15:57:35.204Z,1024.3
2019-03-29T16:01:11.788Z,1024.3
2019-03-29T16:02:23.990Z,1024.3
2019-03-29T16:03:36.193Z,1024.3