createdAt,value
2019-01-11T00:00:09.647Z,-10.26
2019-01-11T00:01:09.645Z,-10.21
2019-01-11T00:02:09.645Z,-10.22
2019-01-11T00:03:09.642Z,-10.15
2019-01-11T00:04:09.638Z,-10.18
2019-01-11T00:05:09.638Z,-10.18
2019-01-11T00:06:09.636Z,-10.15
2019-01-11T00:07:09.633Z,-10.05
2019-01-11T00:08:09.636Z,-10.12
2019-01-11T00:09:09.631Z,-10.18
2019-01-11T00:10:09.634Z,-10.19
2019-01-11T00:11:09.629Z,-10.15
2019-01-11T00:12:09.629Z,-10.25
2019-01-11T00:13:09.623Z,-10.18
2019-01-11T00:14:09.621Z,-10.23
2019-01-11T00:15:09.620Z,-10.21
2019-01-11T00:16:09.618Z,-10.33
2019-01-11T00:17:09.619Z,-10.30
2019-01-11T00:18:09.615Z,-10.30
2019-01-11T00:19:09.614Z,-10.31
2019-01-11T00:20:09.612Z,-10.36
2019-01-11T00:21:09.613Z,-10.31
2019-01-11T00:22:09.607Z,-10.33
2019-01-11T00:23:10.907Z,-10.39
2019-01-11T00:24:09.603Z,-10.34
2019-01-11T00:25:09.607Z,-10.23
2019-01-11T00:26:09.601Z,-10.25
2019-01-11T00:27:09.595Z,-10.15
2019-01-11T00:28:09.597Z,-10.15
2019-01-11T00:29:09.595Z,-10.13
2019-01-11T00:30:09.594Z,-10.18
2019-01-11T00:31:09.590Z,-10.18
2019-01-11T00:32:09.592Z,-10.15
2019-01-11T00:33:09.586Z,-10.23
2019-01-11T00:34:09.586Z,-10.31
2019-01-11T00:35:09.583Z,-10.22
2019-01-11T00:36:09.581Z,-10.28
2019-01-11T00:37:09.579Z,-10.30
2019-01-11T00:38:09.576Z,-10.34
2019-01-11T00:39:09.579Z,-10.36
2019-01-11T00:40:09.572Z,-10.30
2019-01-11T00:41:09.571Z,-10.39
2019-01-11T00:42:09.572Z,-10.31
2019-01-11T00:43:14.974Z,-10.22
2019-01-11T00:44:09.568Z,-10.26
2019-01-11T00:45:09.563Z,-10.31
2019-01-11T00:46:09.561Z,-10.37
2019-01-11T00:47:09.561Z,-10.33
2019-01-11T00:48:09.561Z,-10.21
2019-01-11T00:49:13.506Z,-10.30
2019-01-11T00:50:09.555Z,-10.22
2019-01-11T00:51:09.556Z,-10.23
2019-01-11T00:52:09.550Z,-10.21
2019-01-11T00:53:09.550Z,-10.25
2019-01-11T00:54:09.547Z,-10.21
2019-01-11T00:55:09.548Z,-10.28
2019-01-11T00:56:09.544Z,-10.19
2019-01-11T00:57:09.542Z,-10.36
2019-01-11T00:58:09.541Z,-10.25
2019-01-11T00:59:09.537Z,-10.36
2019-01-11T01:00:09.535Z,-10.34
2019-01-11T01:01:09.537Z,-10.37
2019-01-11T01:02:09.537Z,-10.43
2019-01-11T01:03:09.530Z,-10.37
2019-01-11T01:04:09.528Z,-10.30
2019-01-11T01:05:09.547Z,-10.36
2019-01-11T01:06:09.524Z,-10.25
2019-01-11T01:07:09.524Z,-10.19
2019-01-11T01:08:09.522Z,-10.19
2019-01-11T01:09:09.518Z,-10.22
2019-01-11T01:10:09.516Z,-10.19
2019-01-11T01:11:09.516Z,-10.22
2019-01-11T01:12:09.514Z,-10.22
2019-01-11T01:13:09.511Z,-10.23
2019-01-11T01:14:09.513Z,-10.30
2019-01-11T01:15:09.508Z,-10.41
2019-01-11T01:16:09.506Z,-10.40
2019-01-11T01:17:09.508Z,-10.44
2019-01-11T01:18:09.504Z,-10.47
2019-01-11T01:19:09.503Z,-10.44
2019-01-11T01:20:09.505Z,-10.40
2019-01-11T01:21:09.496Z,-10.46
2019-01-11T01:22:09.496Z,-10.46
2019-01-11T01:23:09.493Z,-10.51
2019-01-11T01:24:09.492Z,-10.44
2019-01-11T01:25:09.489Z,-10.41
2019-01-11T01:26:09.487Z,-10.41
2019-01-11T01:27:09.487Z,-10.44
2019-01-11T01:28:09.483Z,-10.50
2019-01-11T01:29:09.484Z,-10.52
2019-01-11T01:30:09.480Z,-10.52
2019-01-11T01:31:09.478Z,-10.60
2019-01-11T01:32:09.476Z,-10.57
2019-01-11T01:33:09.476Z,-10.54
2019-01-11T01:34:09.471Z,-10.54
2019-01-11T01:35:09.474Z,-10.71
2019-01-11T01:36:09.472Z,-10.62
2019-01-11T01:37:09.466Z,-10.65
2019-01-11T01:38:09.467Z,-10.61
2019-01-11T01:39:09.464Z,-10.62
2019-01-11T01:40:09.463Z,-10.55
2019-01-11T01:41:09.459Z,-10.62
2019-01-11T01:42:09.455Z,-10.57
2019-01-11T01:43:09.454Z,-10.55
2019-01-11T01:44:09.458Z,-10.55
2019-01-11T01:45:09.453Z,-10.57
2019-01-11T01:46:09.448Z,-10.54
2019-01-11T01:47:09.449Z,-10.51
2019-01-11T01:48:09.445Z,-10.54
2019-01-11T01:49:09.443Z,-10.51
2019-01-11T01:50:09.444Z,-10.52
2019-01-11T01:51:09.440Z,-10.55
2019-01-11T01:52:09.437Z,-10.54
2019-01-11T01:53:09.438Z,-10.54
2019-01-11T01:54:09.433Z,-10.47
2019-01-11T01:55:09.433Z,-10.51
2019-01-11T01:56:09.429Z,-10.44
2019-01-11T01:57:09.428Z,-10.47
2019-01-11T01:58:09.427Z,-10.44
2019-01-11T01:59:09.425Z,-10.46
2019-01-11T02:00:09.422Z,-10.44
2019-01-11T02:01:09.420Z,-10.47
2019-01-11T02:02:09.416Z,-10.40
2019-01-11T02:03:09.416Z,-10.50
2019-01-11T02:04:09.414Z,-10.51
2019-01-11T02:05:09.412Z,-10.40
2019-01-11T02:06:09.411Z,-10.39
2019-01-11T02:07:09.408Z,-10.55
2019-01-11T02:08:09.408Z,-10.47
2019-01-11T02:09:09.404Z,-10.40
2019-01-11T02:10:09.405Z,-10.41
2019-01-11T02:11:09.399Z,-10.47
2019-01-11T02:12:09.398Z,-10.47
2019-01-11T02:13:09.396Z,-10.43
2019-01-11T02:14:09.393Z,-10.43
2019-01-11T02:15:09.397Z,-10.44
2019-01-11T02:16:09.391Z,-10.44
2019-01-11T02:17:09.393Z,-10.46
2019-01-11T02:18:09.386Z,-10.43
2019-01-11T02:19:09.383Z,-10.51
2019-01-11T02:20:09.382Z,-10.44
2019-01-11T02:21:09.384Z,-10.39
2019-01-11T02:22:09.380Z,-10.51
2019-01-11T02:23:09.378Z,-10.44
2019-01-11T02:24:09.375Z,-10.46
2019-01-11T02:25:09.376Z,-10.46
2019-01-11T02:26:09.369Z,-10.40
2019-01-11T02:27:09.368Z,-10.50
2019-01-11T02:28:09.366Z,-10.50
2019-01-11T02:29:09.369Z,-10.46
2019-01-11T02:30:09.362Z,-10.43
2019-01-11T02:31:09.363Z,-10.46
2019-01-11T02:32:09.358Z,-10.46
2019-01-11T02:33:09.359Z,-10.52
2019-01-11T02:34:09.358Z,-10.41
2019-01-11T02:35:09.351Z,-10.52
2019-01-11T02:36:09.349Z,-10.46
2019-01-11T02:37:09.350Z,-10.54
2019-01-11T02:38:09.346Z,-10.41
2019-01-11T02:39:09.344Z,-10.55
2019-01-11T02:40:09.343Z,-10.52
2019-01-11T02:41:09.340Z,-10.52
2019-01-11T02:42:09.339Z,-10.57
2019-01-11T02:43:09.338Z,-10.52
2019-01-11T02:44:09.337Z,-10.40
2019-01-11T02:45:09.331Z,-10.41
2019-01-11T02:46:09.330Z,-10.52
2019-01-11T02:47:09.325Z,-10.50
2019-01-11T02:48:09.327Z,-10.51
2019-01-11T02:49:09.321Z,-10.52
2019-01-11T02:50:09.318Z,-10.54
2019-01-11T02:51:09.318Z,-10.61
2019-01-11T02:52:09.314Z,-10.54
2019-01-11T02:53:09.313Z,-10.55
2019-01-11T02:54:09.313Z,-10.57
2019-01-11T02:55:09.308Z,-10.57
2019-01-11T02:56:09.308Z,-10.57
2019-01-11T02:57:09.309Z,-10.51
2019-01-11T02:58:09.301Z,-10.52
2019-01-11T02:59:09.303Z,-10.51
2019-01-11T03:00:09.298Z,-10.61
2019-01-11T03:01:09.299Z,-10.73
2019-01-11T03:02:09.292Z,-10.71
2019-01-11T03:03:09.289Z,-10.71
2019-01-11T03:04:09.287Z,-10.72
2019-01-11T03:05:09.288Z,-10.72
2019-01-11T03:06:09.287Z,-10.73
2019-01-11T03:07:09.282Z,-10.73
2019-01-11T03:08:09.281Z,-10.65
2019-01-11T03:09:09.277Z,-10.71
2019-01-11T03:10:09.272Z,-10.72
2019-01-11T03:11:09.273Z,-10.62
2019-01-11T03:12:09.268Z,-10.65
2019-01-11T03:13:09.269Z,-10.69
2019-01-11T03:14:09.264Z,-10.69
2019-01-11T03:15:09.263Z,-10.64
2019-01-11T03:16:09.260Z,-10.71
2019-01-11T03:17:09.268Z,-10.73
2019-01-11T03:18:09.253Z,-10.65
2019-01-11T03:19:09.253Z,-10.60
2019-01-11T03:20:09.254Z,-10.72
2019-01-11T03:21:09.252Z,-10.68
2019-01-11T03:22:09.247Z,-10.72
2019-01-11T03:23:09.246Z,-10.73
2019-01-11T03:24:09.242Z,-10.72
2019-01-11T03:25:09.239Z,-10.69
2019-01-11T03:26:09.243Z,-10.75
2019-01-11T03:27:09.233Z,-10.78
2019-01-11T03:28:09.232Z,-10.73
2019-01-11T03:29:09.230Z,-10.79
2019-01-11T03:30:09.228Z,-10.76
2019-01-11T03:31:09.235Z,-10.75
2019-01-11T03:32:09.225Z,-10.73
2019-01-11T03:33:09.221Z,-10.71
2019-01-11T03:34:09.220Z,-10.69
2019-01-11T03:35:09.215Z,-10.78
2019-01-11T03:36:09.220Z,-10.72
2019-01-11T03:37:09.209Z,-10.71
2019-01-11T03:38:09.213Z,-10.71
2019-01-11T03:39:09.205Z,-10.72
2019-01-11T03:40:09.202Z,-10.68
2019-01-11T03:41:09.200Z,-10.73
2019-01-11T03:42:09.196Z,-10.73
2019-01-11T03:43:09.197Z,-10.76
2019-01-11T03:44:09.193Z,-10.79
2019-01-11T03:45:09.192Z,-10.75
2019-01-11T03:46:09.190Z,-10.75
2019-01-11T03:47:09.187Z,-10.75
2019-01-11T03:48:09.184Z,-10.78
2019-01-11T03:49:09.182Z,-10.76
2019-01-11T03:50:09.178Z,-10.75
2019-01-11T03:51:09.187Z,-10.73
2019-01-11T03:52:09.175Z,-10.79
2019-01-11T03:53:09.173Z,-10.79
2019-01-11T03:54:09.167Z,-10.82
2019-01-11T03:55:09.167Z,-10.73
2019-01-11T03:56:09.167Z,-10.78
2019-01-11T03:57:09.164Z,-10.75
2019-01-11T03:58:09.162Z,-10.72
2019-01-11T03:59:09.163Z,-10.71
2019-01-11T04:00:09.160Z,-10.71
2019-01-11T04:01:09.154Z,-10.65
2019-01-11T04:02:09.153Z,-10.69
2019-01-11T04:03:09.147Z,-10.69
2019-01-11T04:04:09.147Z,-10.72
2019-01-11T04:05:09.142Z,-10.68
2019-01-11T04:06:09.142Z,-10.72
2019-01-11T04:07:09.146Z,-10.73
2019-01-11T04:08:09.137Z,-10.76
2019-01-11T04:09:09.136Z,-10.78
2019-01-11T04:10:09.131Z,-10.72
2019-01-11T04:11:09.132Z,-10.75
2019-01-11T04:12:09.126Z,-10.71
2019-01-11T04:13:09.127Z,-10.71
2019-01-11T04:14:09.122Z,-10.72
2019-01-11T04:15:09.117Z,-10.69
2019-01-11T04:16:09.116Z,-10.68
2019-01-11T04:17:09.114Z,-10.60
2019-01-11T04:18:09.125Z,-10.60
2019-01-11T04:19:09.110Z,-10.58
2019-01-11T04:20:09.106Z,-10.44
2019-01-11T04:21:09.110Z,-10.52
2019-01-11T04:22:09.102Z,-10.57
2019-01-11T04:23:09.101Z,-10.46
2019-01-11T04:24:09.101Z,-10.52
2019-01-11T04:25:09.096Z,-10.41
2019-01-11T04:26:09.094Z,-10.41
2019-01-11T04:27:09.090Z,-10.50
2019-01-11T04:28:09.092Z,-10.43
2019-01-11T04:29:09.085Z,-10.30
2019-01-11T04:30:09.100Z,-10.34
2019-01-11T04:31:09.079Z,-10.19
2019-01-11T04:32:09.084Z,-10.21
2019-01-11T04:33:09.082Z,-10.19
2019-01-11T04:34:09.079Z,-10.25
2019-01-11T04:35:09.075Z,-10.21
2019-01-11T04:36:09.073Z,-10.26
2019-01-11T04:37:09.069Z,-10.21
2019-01-11T04:38:09.066Z,-10.18
2019-01-11T04:39:09.064Z,-10.15
2019-01-11T04:40:09.263Z,-10.21
2019-01-11T04:41:09.057Z,-10.21
2019-01-11T04:42:09.054Z,-10.22
2019-01-11T04:43:09.052Z,-10.15
2019-01-11T04:44:09.050Z,-10.15
2019-01-11T04:45:09.048Z,-10.16
2019-01-11T04:46:09.052Z,-10.10
2019-01-11T04:47:09.048Z,-10.18
2019-01-11T04:48:09.047Z,-10.08
2019-01-11T04:49:09.042Z,-10.08
2019-01-11T04:50:09.614Z,-10.02
2019-01-11T04:51:09.039Z,-10.08
2019-01-11T04:52:09.035Z,-10.01
2019-01-11T04:53:09.035Z,-10.05
2019-01-11T04:54:09.031Z,-9.94
2019-01-11T04:55:09.032Z,-10.04
2019-01-11T04:56:09.028Z,-10.00
2019-01-11T04:57:09.027Z,-10.05
2019-01-11T04:58:09.027Z,-9.97
2019-01-11T04:59:09.022Z,-10.07
2019-01-11T05:00:09.058Z,-10.10
2019-01-11T05:01:09.017Z,-10.02
2019-01-11T05:02:09.021Z,-10.15
2019-01-11T05:03:09.021Z,-10.08
2019-01-11T05:04:09.016Z,-10.10
2019-01-11T05:05:09.016Z,-10.15
2019-01-11T05:06:09.012Z,-10.13
2019-01-11T05:07:09.007Z,-10.07
2019-01-11T05:08:09.004Z,-10.00
2019-01-11T05:09:09.003Z,-10.08
2019-01-11T05:10:08.999Z,-10.02
2019-01-11T05:11:08.999Z,-10.07
2019-01-11T05:12:08.996Z,-10.02
2019-01-11T05:13:09.000Z,-10.07
2019-01-11T05:14:08.991Z,-10.00
2019-01-11T05:15:08.993Z,-10.07
2019-01-11T05:16:08.992Z,-10.05
2019-01-11T05:17:08.992Z,-10.10
2019-01-11T05:18:08.992Z,-10.07
2019-01-11T05:19:08.983Z,-10.04
2019-01-11T05:20:08.999Z,-10.04
2019-01-11T05:21:08.982Z,-10.10
2019-01-11T05:22:08.978Z,-10.13
2019-01-11T05:23:08.974Z,-10.10
2019-01-11T05:24:08.975Z,-10.18
2019-01-11T05:25:08.972Z,-10.18
2019-01-11T05:26:08.970Z,-10.15
2019-01-11T05:27:08.972Z,-10.07
2019-01-11T05:28:08.966Z,-10.10
2019-01-11T05:29:08.968Z,-10.02
2019-01-11T05:30:08.969Z,-10.04
2019-01-11T05:31:08.962Z,-10.04
2019-01-11T05:32:08.959Z,-10.02
2019-01-11T05:33:08.956Z,-10.15
2019-01-11T05:34:08.956Z,-10.21
2019-01-11T05:35:08.953Z,-10.25
2019-01-11T05:36:08.958Z,-10.23
2019-01-11T05:37:08.948Z,-10.16
2019-01-11T05:38:08.947Z,-10.15
2019-01-11T05:39:08.944Z,-10.22
2019-01-11T05:40:08.945Z,-10.26
2019-01-11T05:41:08.943Z,-10.19
2019-01-11T05:42:08.941Z,-10.15
2019-01-11T05:43:08.939Z,-10.13
2019-01-11T05:44:08.943Z,-10.19
2019-01-11T05:45:08.938Z,-10.16
2019-01-11T05:46:08.932Z,-10.16
2019-01-11T05:47:08.930Z,-10.18
2019-01-11T05:48:08.932Z,-10.15
2019-01-11T05:49:08.927Z,-10.15
2019-01-11T05:50:08.924Z,-10.12
2019-01-11T05:51:08.923Z,-10.12
2019-01-11T05:52:08.921Z,-10.19
2019-01-11T05:53:08.920Z,-10.23
2019-01-11T05:54:08.917Z,-10.23
2019-01-11T05:55:08.915Z,-10.33
2019-01-11T05:56:08.915Z,-10.23
2019-01-11T05:57:08.923Z,-10.23
2019-01-11T05:58:08.910Z,-10.21
2019-01-11T05:59:08.907Z,-10.23
2019-01-11T06:00:08.908Z,-10.18
2019-01-11T06:01:08.906Z,-10.23
2019-01-11T06:02:08.904Z,-10.12
2019-01-11T06:03:08.902Z,-10.13
2019-01-11T06:04:08.900Z,-10.19
2019-01-11T06:05:08.900Z,-10.19
2019-01-11T06:06:08.895Z,-10.16
2019-01-11T06:07:08.893Z,-10.18
2019-01-11T06:08:08.890Z,-10.13
2019-01-11T06:09:08.892Z,-10.18
2019-01-11T06:10:08.887Z,-10.13
2019-01-11T06:11:08.888Z,-10.08
2019-01-11T06:12:08.883Z,-10.18
2019-01-11T06:13:08.882Z,-10.13
2019-01-11T06:14:08.881Z,-10.12
2019-01-11T06:15:08.879Z,-10.05
2019-01-11T06:16:08.876Z,-10.07
2019-01-11T06:17:08.873Z,-10.10
2019-01-11T06:18:08.873Z,-10.01
2019-01-11T06:19:08.869Z,-9.97
2019-01-11T06:20:08.868Z,-10.04
2019-01-11T06:21:08.867Z,-9.98
2019-01-11T06:22:08.863Z,-10.01
2019-01-11T06:23:08.862Z,-10.00
2019-01-11T06:24:08.863Z,-9.94
2019-01-11T06:25:08.862Z,-9.90
2019-01-11T06:26:08.861Z,-9.90
2019-01-11T06:27:08.858Z,-9.87
2019-01-11T06:28:08.858Z,-9.94
2019-01-11T06:29:08.853Z,-9.90
2019-01-11T06:30:08.848Z,-9.87
2019-01-11T06:31:08.852Z,-9.83
2019-01-11T06:32:08.846Z,-9.83
2019-01-11T06:33:08.844Z,-9.89
2019-01-11T06:34:08.841Z,-10.08
2019-01-11T06:35:08.841Z,-10.13
2019-01-11T06:36:08.840Z,-10.23
2019-01-11T06:37:08.837Z,-10.25
2019-01-11T06:38:08.834Z,-10.22
2019-01-11T06:39:08.834Z,-10.16
2019-01-11T06:40:08.831Z,-10.18
2019-01-11T06:41:08.831Z,-10.21
2019-01-11T06:42:08.832Z,-10.21
2019-01-11T06:43:08.833Z,-10.18
2019-01-11T06:44:08.824Z,-10.04
2019-01-11T06:45:08.824Z,-10.10
2019-01-11T06:46:08.822Z,-10.13
2019-01-11T06:47:08.820Z,-10.05
2019-01-11T06:48:08.818Z,-10.08
2019-01-11T06:49:08.817Z,-10.08
2019-01-11T06:50:08.816Z,-10.04
2019-01-11T06:51:08.812Z,-10.10
2019-01-11T06:52:08.811Z,-10.08
2019-01-11T06:53:08.808Z,-10.10
2019-01-11T06:54:08.808Z,-10.00
2019-01-11T06:55:08.805Z,-10.02
2019-01-11T06:56:08.805Z,-10.08
2019-01-11T06:57:08.803Z,-10.01
2019-01-11T06:58:09.363Z,-10.02
2019-01-11T06:59:08.798Z,-10.01
2019-01-11T07:00:08.795Z,-10.07
2019-01-11T07:01:08.795Z,-9.97
2019-01-11T07:02:08.792Z,-9.98
2019-01-11T07:03:08.789Z,-10.05
2019-01-11T07:04:08.799Z,-10.05
2019-01-11T07:05:08.786Z,-10.08
2019-01-11T07:06:08.793Z,-10.00
2019-01-11T07:07:08.782Z,-10.00
2019-01-11T07:08:08.782Z,-10.00
2019-01-11T07:09:08.782Z,-9.98
2019-01-11T07:10:08.778Z,-10.00
2019-01-11T07:11:08.774Z,-9.98
2019-01-11T07:12:08.774Z,-9.89
2019-01-11T07:13:08.773Z,-9.97
2019-01-11T07:14:08.771Z,-9.92
2019-01-11T07:15:08.769Z,-9.94
2019-01-11T07:16:08.769Z,-9.90
2019-01-11T07:17:08.768Z,-9.84
2019-01-11T07:18:08.761Z,-9.97
2019-01-11T07:19:08.761Z,-9.89
2019-01-11T07:20:08.762Z,-9.80
2019-01-11T07:21:08.764Z,-9.86
2019-01-11T07:22:08.760Z,-9.86
2019-01-11T07:23:08.757Z,-9.79
2019-01-11T07:24:08.752Z,-9.83
2019-01-11T07:25:08.755Z,-9.77
2019-01-11T07:26:08.750Z,-9.79
2019-01-11T07:27:08.746Z,-9.83
2019-01-11T07:28:13.607Z,-9.81
2019-01-11T07:29:08.748Z,-9.74
2019-01-11T07:30:08.746Z,-9.81
2019-01-11T07:31:08.744Z,-9.80
2019-01-11T07:32:08.739Z,-9.80
2019-01-11T07:33:08.739Z,-9.72
2019-01-11T07:34:08.739Z,-9.74
2019-01-11T07:35:08.735Z,-9.69
2019-01-11T07:36:08.734Z,-9.83
2019-01-11T07:37:08.732Z,-9.79
2019-01-11T07:38:08.733Z,-9.72
2019-01-11T07:39:08.727Z,-9.84
2019-01-11T07:40:08.728Z,-9.74
2019-01-11T07:41:08.726Z,-9.56
2019-01-11T07:42:08.731Z,-9.61
2019-01-11T07:43:08.725Z,-9.54
2019-01-11T07:44:08.722Z,-9.58
2019-01-11T07:45:08.721Z,-9.54
2019-01-11T07:46:08.720Z,-9.52
2019-01-11T07:47:08.722Z,-9.48
2019-01-11T07:48:08.715Z,-9.56
2019-01-11T07:49:08.718Z,-9.59
2019-01-11T07:50:08.710Z,-9.58
2019-01-11T07:51:08.711Z,-9.66
2019-01-11T07:52:08.709Z,-9.63
2019-01-11T07:53:08.707Z,-9.66
2019-01-11T07:54:08.705Z,-9.59
2019-01-11T07:55:08.703Z,-9.44
2019-01-11T07:56:08.704Z,-9.48
2019-01-11T07:57:08.702Z,-9.44
2019-01-11T07:58:08.700Z,-9.45
2019-01-11T07:59:08.700Z,-9.32
2019-01-11T08:00:08.699Z,-9.37
2019-01-11T08:01:08.704Z,-9.28
2019-01-11T08:02:08.694Z,-9.28
2019-01-11T08:03:08.693Z,-9.33
2019-01-11T08:04:08.693Z,-9.32
2019-01-11T08:05:08.694Z,-9.45
2019-01-11T08:06:08.695Z,-9.51
2019-01-11T08:07:08.699Z,-9.58
2019-01-11T08:08:08.688Z,-9.52
2019-01-11T08:09:08.693Z,-9.51
2019-01-11T08:10:08.681Z,-9.51
2019-01-11T08:11:08.684Z,-9.61
2019-01-11T08:12:08.728Z,-9.52
2019-01-11T08:13:08.682Z,-9.59
2019-01-11T08:14:08.679Z,-9.48
2019-01-11T08:15:08.677Z,-9.51
2019-01-11T08:16:08.675Z,-9.50
2019-01-11T08:17:08.675Z,-9.45
2019-01-11T08:18:08.671Z,-9.50
2019-01-11T08:19:08.671Z,-9.33
2019-01-11T08:20:08.669Z,-9.30
2019-01-11T08:21:08.669Z,-9.29
2019-01-11T08:22:08.666Z,-9.19
2019-01-11T08:23:08.667Z,-9.14
2019-01-11T08:24:08.665Z,-9.15
2019-01-11T08:25:08.663Z,-9.18
2019-01-11T08:26:08.661Z,-9.18
2019-01-11T08:27:08.664Z,-9.37
2019-01-11T08:28:08.671Z,-9.47
2019-01-11T08:29:08.661Z,-9.84
2019-01-11T08:30:08.661Z,-9.87
2019-01-11T08:31:08.656Z,-9.94
2019-01-11T08:32:08.658Z,-9.79
2019-01-11T08:33:08.654Z,-9.72
2019-01-11T08:34:08.656Z,-9.65
2019-01-11T08:35:08.652Z,-9.45
2019-01-11T08:36:08.654Z,-9.37
2019-01-11T08:37:08.651Z,-9.26
2019-01-11T08:38:08.651Z,-9.28
2019-01-11T08:39:08.649Z,-9.20
2019-01-11T08:40:08.646Z,-9.22
2019-01-11T08:41:08.644Z,-9.19
2019-01-11T08:42:08.645Z,-9.05
2019-01-11T08:43:08.645Z,-9.05
2019-01-11T08:44:08.643Z,-9.05
2019-01-11T08:45:08.642Z,-9.15
2019-01-11T08:46:08.642Z,-9.12
2019-01-11T08:47:08.637Z,-9.18
2019-01-11T08:48:08.647Z,-9.05
2019-01-11T08:49:08.637Z,-9.01
2019-01-11T08:50:08.636Z,-8.89
2019-01-11T08:51:08.638Z,-8.87
2019-01-11T08:52:08.633Z,-8.80
2019-01-11T08:53:08.631Z,-8.84
2019-01-11T08:54:08.630Z,-8.72
2019-01-11T08:55:08.631Z,-8.68
2019-01-11T08:56:08.778Z,-8.57
2019-01-11T08:57:08.631Z,-8.55
2019-01-11T08:58:08.631Z,-8.58
2019-01-11T08:59:08.625Z,-8.68
2019-01-11T09:00:08.624Z,-8.89
2019-01-11T09:01:08.626Z,-9.04
2019-01-11T09:02:08.623Z,-9.02
2019-01-11T09:03:08.622Z,-9.02
2019-01-11T09:04:08.622Z,-9.05
2019-01-11T09:05:08.621Z,-8.90
2019-01-11T09:06:08.619Z,-8.83
2019-01-11T09:07:08.618Z,-8.80
2019-01-11T09:08:08.616Z,-8.72
2019-01-11T09:09:08.618Z,-8.68
2019-01-11T09:10:08.615Z,-8.68
2019-01-11T09:11:08.616Z,-8.63
2019-01-11T09:12:08.616Z,-8.52
2019-01-11T09:13:08.617Z,-8.60
2019-01-11T09:14:08.613Z,-8.50
2019-01-11T09:15:08.616Z,-8.45
2019-01-11T09:16:08.611Z,-8.51
2019-01-11T09:17:08.613Z,-8.47
2019-01-11T09:18:08.613Z,-8.42
2019-01-11T09:19:08.612Z,-8.36
2019-01-11T09:20:08.608Z,-8.44
2019-01-11T09:21:09.640Z,-8.42
2019-01-11T09:22:08.608Z,-8.40
2019-01-11T09:23:08.611Z,-8.33
2019-01-11T09:24:08.606Z,-8.36
2019-01-11T09:25:08.610Z,-8.33
2019-01-11T09:26:08.605Z,-8.27
2019-01-11T09:27:08.605Z,-8.26
2019-01-11T09:28:08.606Z,-8.26
2019-01-11T09:29:08.606Z,-8.23
2019-01-11T09:30:08.602Z,-8.18
2019-01-11T09:31:08.601Z,-8.21
2019-01-11T09:32:08.602Z,-8.12
2019-01-11T09:33:08.606Z,-8.13
2019-01-11T09:34:08.599Z,-8.21
2019-01-11T09:35:08.599Z,-8.12
2019-01-11T09:36:08.616Z,-8.11
2019-01-11T09:37:08.600Z,-8.16
2019-01-11T09:38:08.646Z,-8.16
2019-01-11T09:39:08.599Z,-8.23
2019-01-11T09:40:08.597Z,-8.24
2019-01-11T09:41:08.599Z,-8.21
2019-01-11T09:42:08.597Z,-8.26
2019-01-11T09:43:08.606Z,-8.13
2019-01-11T09:44:08.600Z,-8.13
2019-01-11T09:45:08.598Z,-8.12
2019-01-11T09:46:08.607Z,-8.06
2019-01-11T09:47:08.595Z,-8.08
2019-01-11T09:48:08.598Z,-8.02
2019-01-11T09:49:08.594Z,-7.93
2019-01-11T09:50:08.593Z,-7.96
2019-01-11T09:51:08.592Z,-7.94
2019-01-11T09:52:08.593Z,-7.87
2019-01-11T09:53:08.594Z,-7.90
2019-01-11T09:54:08.596Z,-7.97
2019-01-11T09:55:08.599Z,-8.18
2019-01-11T09:56:08.596Z,-8.26
2019-01-11T09:57:08.595Z,-8.42
2019-01-11T09:58:08.595Z,-8.48
2019-01-11T09:59:08.604Z,-8.55
2019-01-11T10:00:08.595Z,-8.48
2019-01-11T10:01:08.596Z,-8.40
2019-01-11T10:02:08.592Z,-8.48
2019-01-11T10:03:08.592Z,-8.44
2019-01-11T10:04:08.594Z,-8.45
2019-01-11T10:05:08.592Z,-8.75
2019-01-11T10:06:08.591Z,-9.05
2019-01-11T10:07:08.591Z,-9.02
2019-01-11T10:08:08.591Z,-8.91
2019-01-11T10:09:08.595Z,-8.89
2019-01-11T10:10:08.590Z,-8.69
2019-01-11T10:11:08.594Z,-8.68
2019-01-11T10:12:08.593Z,-8.45
2019-01-11T10:13:08.589Z,-8.33
2019-01-11T10:14:08.608Z,-8.26
2019-01-11T10:15:08.590Z,-8.19
2019-01-11T10:16:08.591Z,-8.18
2019-01-11T10:17:08.598Z,-8.19
2019-01-11T10:18:08.591Z,-8.24
2019-01-11T10:19:08.590Z,-8.19
2019-01-11T10:20:08.591Z,-8.09
2019-01-11T10:21:08.591Z,-7.94
2019-01-11T10:22:08.588Z,-7.79
2019-01-11T10:23:08.589Z,-7.71
2019-01-11T10:24:08.593Z,-7.46
2019-01-11T10:25:08.588Z,-7.26
2019-01-11T10:26:08.590Z,-7.07
2019-01-11T10:27:08.591Z,-6.86
2019-01-11T10:28:08.589Z,-7.00
2019-01-11T10:29:08.587Z,-7.41
2019-01-11T10:30:08.588Z,-7.25
2019-01-11T10:31:08.588Z,-7.22
2019-01-11T10:32:08.590Z,-7.19
2019-01-11T10:33:08.589Z,-7.11
2019-01-11T10:34:08.593Z,-7.07
2019-01-11T10:35:08.590Z,-6.94
2019-01-11T10:36:08.593Z,-7.04
2019-01-11T10:37:08.590Z,-7.11
2019-01-11T10:38:08.593Z,-7.41
2019-01-11T10:39:08.590Z,-7.51
2019-01-11T10:40:08.593Z,-7.34
2019-01-11T10:41:08.593Z,-7.15
2019-01-11T10:42:08.593Z,-7.12
2019-01-11T10:43:08.592Z,-7.16
2019-01-11T10:44:08.597Z,-7.05
2019-01-11T10:45:08.596Z,-7.08
2019-01-11T10:46:08.594Z,-7.34
2019-01-11T10:47:08.597Z,-7.19
2019-01-11T10:48:08.596Z,-7.25
2019-01-11T10:49:08.599Z,-7.07
2019-01-11T10:50:08.596Z,-7.08
2019-01-11T10:51:08.598Z,-7.11
2019-01-11T10:52:08.598Z,-7.30
2019-01-11T10:53:08.598Z,-7.15
2019-01-11T10:54:08.599Z,-7.46
2019-01-11T10:55:08.598Z,-7.51
2019-01-11T10:56:08.601Z,-7.44
2019-01-11T10:57:08.604Z,-7.36
2019-01-11T10:58:08.605Z,-7.13
2019-01-11T10:59:08.601Z,-7.08
2019-01-11T11:00:08.607Z,-6.94
2019-01-11T11:01:08.611Z,-6.89
2019-01-11T11:02:08.607Z,-6.91
2019-01-11T11:03:08.606Z,-6.86
2019-01-11T11:04:08.606Z,-6.95
2019-01-11T11:05:08.605Z,-6.86
2019-01-11T11:06:08.607Z,-6.98
2019-01-11T11:07:08.610Z,-7.11
2019-01-11T11:08:08.611Z,-7.22
2019-01-11T11:09:08.610Z,-7.44
2019-01-11T11:10:08.610Z,-7.78
2019-01-11T11:11:08.614Z,-8.01
2019-01-11T11:12:08.611Z,-8.06
2019-01-11T11:13:08.617Z,-8.08
2019-01-11T11:14:08.618Z,-8.11
2019-01-11T11:15:08.615Z,-8.02
2019-01-11T11:16:08.615Z,-7.87
2019-01-11T11:17:08.616Z,-7.66
2019-01-11T11:18:08.619Z,-7.55
2019-01-11T11:19:08.617Z,-7.40
2019-01-11T11:20:08.614Z,-7.22
2019-01-11T11:21:08.621Z,-7.08
2019-01-11T11:22:08.615Z,-7.04
2019-01-11T11:23:08.617Z,-6.91
2019-01-11T11:24:08.618Z,-6.84
2019-01-11T11:25:08.619Z,-6.62
2019-01-11T11:26:08.618Z,-6.65
2019-01-11T11:27:08.621Z,-6.54
2019-01-11T11:28:08.622Z,-6.47
2019-01-11T11:29:08.623Z,-6.83
2019-01-11T11:30:08.619Z,-6.95
2019-01-11T11:31:08.621Z,-7.04
2019-01-11T11:32:08.630Z,-6.98
2019-01-11T11:33:08.623Z,-7.07
2019-01-11T11:34:08.633Z,-7.30
2019-01-11T11:35:08.626Z,-7.19
2019-01-11T11:36:08.627Z,-7.02
2019-01-11T11:37:08.629Z,-6.95
2019-01-11T11:38:08.631Z,-7.02
2019-01-11T11:39:08.629Z,-6.74
2019-01-11T11:40:08.633Z,-6.71
2019-01-11T11:41:08.632Z,-6.61
2019-01-11T11:42:08.631Z,-6.47
2019-01-11T11:43:08.633Z,-6.40
2019-01-11T11:44:08.634Z,-6.29
2019-01-11T11:45:08.634Z,-6.22
2019-01-11T11:46:08.637Z,-6.29
2019-01-11T11:47:08.641Z,-6.58
2019-01-11T11:48:08.638Z,-6.76
2019-01-11T11:49:08.638Z,-6.95
2019-01-11T11:50:08.639Z,-7.01
2019-01-11T11:51:08.641Z,-7.05
2019-01-11T11:52:08.645Z,-7.11
2019-01-11T11:53:08.646Z,-7.02
2019-01-11T11:54:08.645Z,-6.92
2019-01-11T11:55:08.646Z,-6.66
2019-01-11T11:56:08.645Z,-6.46
2019-01-11T11:57:08.648Z,-6.25
2019-01-11T11:58:08.648Z,-6.04
2019-01-11T11:59:08.650Z,-5.74
2019-01-11T12:00:08.651Z,-5.62
2019-01-11T12:01:08.653Z,-6.03
2019-01-11T12:02:08.653Z,-6.44
2019-01-11T12:03:08.657Z,-6.37
2019-01-11T12:04:08.656Z,-6.55
2019-01-11T12:05:08.657Z,-6.59
2019-01-11T12:06:08.660Z,-6.74
2019-01-11T12:07:08.665Z,-6.71
2019-01-11T12:08:08.668Z,-6.79
2019-01-11T12:09:08.665Z,-7.02
2019-01-11T12:10:08.665Z,-7.11
2019-01-11T12:11:08.666Z,-6.79
2019-01-11T12:12:08.668Z,-6.59
2019-01-11T12:13:08.674Z,-6.23
2019-01-11T12:14:08.668Z,-5.92
2019-01-11T12:15:08.672Z,-5.46
2019-01-11T12:16:08.676Z,-4.96
2019-01-11T12:17:08.675Z,-4.56
2019-01-11T12:18:08.675Z,-4.14
2019-01-11T12:19:08.680Z,-3.83
2019-01-11T12:20:08.678Z,-4.29
2019-01-11T12:21:08.682Z,-4.49
2019-01-11T12:22:08.689Z,-4.85
2019-01-11T12:23:08.696Z,-5.03
2019-01-11T12:24:08.690Z,-5.18
2019-01-11T12:25:08.691Z,-5.18
2019-01-11T12:26:08.692Z,-5.43
2019-01-11T12:27:08.694Z,-5.93
2019-01-11T12:28:08.697Z,-6.00
2019-01-11T12:29:08.704Z,-5.98
2019-01-11T12:30:08.700Z,-5.89
2019-01-11T12:31:08.703Z,-5.76
2019-01-11T12:32:08.705Z,-5.23
2019-01-11T12:33:08.709Z,-4.63
2019-01-11T12:34:08.712Z,-4.12
2019-01-11T12:35:08.712Z,-3.53
2019-01-11T12:36:08.716Z,-3.15
2019-01-11T12:37:08.718Z,-3.33
2019-01-11T12:38:13.718Z,-4.00
2019-01-11T12:39:08.727Z,-4.57