createdAt,value
2022-10-23T00:01:48.494Z,1.00
2022-10-23T00:04:20.286Z,1.00
2022-10-23T00:06:49.771Z,1.00
2022-10-23T00:09:21.415Z,1.00
2022-10-23T00:11:51.673Z,1.00
2022-10-23T00:14:23.191Z,1.00
2022-10-23T00:16:52.613Z,1.00
2022-10-23T00:19:21.069Z,1.00
2022-10-23T00:21:49.446Z,1.00
2022-10-23T00:24:17.957Z,1.00
2022-10-23T00:26:46.359Z,1.00
2022-10-23T00:29:14.729Z,1.00
2022-10-23T00:31:43.120Z,1.00
2022-10-23T00:34:11.879Z,1.00
2022-10-23T00:36:41.129Z,1.00
2022-10-23T00:39:09.747Z,1.00
2022-10-23T00:41:38.227Z,1.00
2022-10-23T00:44:32.127Z,1.00
2022-10-23T00:47:01.087Z,1.00
2022-10-23T00:49:30.393Z,1.00
2022-10-23T00:52:05.409Z,1.00
2022-10-23T00:54:38.141Z,1.00
2022-10-23T00:57:09.252Z,1.00
2022-10-23T00:59:37.832Z,1.00
2022-10-23T01:02:07.403Z,1.00
2022-10-23T01:04:37.255Z,1.00
2022-10-23T01:07:13.125Z,1.00
2022-10-23T01:10:25.953Z,1.00
2022-10-23T01:13:03.270Z,1.00
2022-10-23T01:15:40.313Z,1.00
2022-10-23T01:18:17.044Z,1.00
2022-10-23T01:21:01.893Z,1.00
2022-10-23T01:23:33.046Z,1.00
2022-10-23T01:26:26.091Z,1.00
2022-10-23T01:29:06.166Z,1.00
2022-10-23T01:31:50.530Z,1.00
2022-10-23T01:34:33.721Z,1.00
2022-10-23T01:37:03.695Z,1.00
2022-10-23T01:39:39.610Z,1.00
2022-10-23T01:42:14.285Z,1.00
2022-10-23T01:44:54.660Z,1.00
2022-10-23T01:47:28.264Z,1.00
2022-10-23T01:49:58.749Z,1.00
2022-10-23T01:52:27.169Z,1.00
2022-10-23T01:54:59.145Z,1.00
2022-10-23T01:57:32.410Z,4.10
2022-10-23T02:00:09.713Z,2.30
2022-10-23T02:02:40.366Z,2.30
2022-10-23T02:05:16.232Z,4.30
2022-10-23T02:07:45.537Z,11.30
2022-10-23T02:10:15.561Z,17.20
2022-10-23T02:13:16.037Z,30.50
2022-10-23T02:15:52.624Z,33.60
2022-10-23T02:18:59.685Z,40.30
2022-10-23T02:21:34.816Z,41.80
2022-10-23T02:24:15.285Z,31.60
2022-10-23T02:27:05.373Z,16.50
2022-10-23T02:29:49.790Z,14.40
2022-10-23T02:32:21.707Z,3.90
2022-10-23T02:34:50.384Z,1.00
2022-10-23T02:37:18.840Z,1.00
2022-10-23T02:39:47.637Z,1.00
2022-10-23T02:42:30.311Z,1.00
2022-10-23T02:45:17.487Z,1.00
2022-10-23T02:47:58.226Z,1.00
2022-10-23T02:50:50.647Z,1.00
2022-10-23T02:53:40.383Z,1.00
2022-10-23T02:56:38.612Z,1.00
2022-10-23T02:59:35.685Z,4.30
2022-10-23T03:02:14.652Z,1.00
2022-10-23T03:04:45.240Z,1.00
2022-10-23T03:07:15.514Z,7.20
2022-10-23T03:09:43.874Z,2.10
2022-10-23T03:12:12.611Z,1.00
2022-10-23T03:14:40.974Z,1.00
2022-10-23T03:17:09.501Z,1.00
2022-10-23T03:19:37.953Z,1.00
2022-10-23T03:22:06.328Z,1.00
2022-10-23T03:24:34.770Z,1.00
2022-10-23T03:27:03.262Z,1.00
2022-10-23T03:29:31.653Z,1.00
2022-10-23T03:32:00.040Z,10.40
2022-10-23T03:34:28.520Z,12.40
2022-10-23T03:36:57.121Z,2.00
2022-10-23T03:39:25.530Z,5.30
2022-10-23T03:41:54.063Z,9.50
2022-10-23T03:44:22.413Z,6.10
2022-10-23T03:46:50.763Z,9.40
2022-10-23T03:49:19.175Z,16.70
2022-10-23T03:51:52.807Z,20.70
2022-10-23T03:54:26.263Z,30.00
2022-10-23T03:56:57.578Z,35.00
2022-10-23T03:59:26.684Z,51.50
2022-10-23T04:01:55.345Z,66.60
2022-10-23T04:04:23.979Z,76.20
2022-10-23T04:06:52.331Z,83.70
2022-10-23T04:09:20.983Z,88.40
2022-10-23T04:11:49.373Z,94.20
2022-10-23T04:14:17.793Z,98.30
2022-10-23T04:16:46.243Z,99.90
2022-10-23T04:19:14.697Z,99.90
2022-10-23T04:21:43.057Z,99.90
2022-10-23T04:24:11.544Z,99.90
2022-10-23T04:26:40.057Z,99.90
2022-10-23T04:29:08.444Z,99.90
2022-10-23T04:31:36.872Z,99.90
2022-10-23T04:36:34.438Z,99.90
2022-10-23T04:39:02.826Z,99.90
2022-10-23T04:41:31.284Z,99.90
2022-10-23T04:43:59.684Z,99.90
2022-10-23T04:46:28.085Z,99.90
2022-10-23T04:48:56.566Z,99.90
2022-10-23T04:51:25.104Z,99.90
2022-10-23T04:53:53.539Z,99.90
2022-10-23T04:56:21.991Z,99.90
2022-10-23T04:58:50.628Z,99.90
2022-10-23T05:01:19.316Z,99.90
2022-10-23T05:03:47.856Z,99.90
2022-10-23T05:06:16.274Z,99.90
2022-10-23T05:08:44.887Z,99.90
2022-10-23T05:11:13.622Z,99.90
2022-10-23T05:13:42.059Z,99.90
2022-10-23T05:16:10.919Z,99.90
2022-10-23T05:18:47.740Z,99.90
2022-10-23T05:21:26.863Z,99.90
2022-10-23T05:23:55.993Z,99.90
2022-10-23T05:26:24.486Z,99.90
2022-10-23T05:28:53.008Z,99.90
2022-10-23T05:31:22.579Z,99.90
2022-10-23T05:33:51.479Z,99.90
2022-10-23T05:36:20.217Z,99.90
2022-10-23T05:38:48.607Z,99.90
2022-10-23T05:41:17.074Z,99.90
2022-10-23T05:43:47.039Z,99.90
2022-10-23T05:46:15.417Z,99.90
2022-10-23T05:48:43.745Z,99.90
2022-10-23T05:51:13.097Z,99.90
2022-10-23T05:53:42.554Z,99.90
2022-10-23T05:56:11.218Z,99.90
2022-10-23T05:58:39.709Z,99.90
2022-10-23T06:01:10.483Z,99.90
2022-10-23T06:03:39.783Z,99.90
2022-10-23T06:06:09.303Z,99.90
2022-10-23T06:08:37.876Z,99.90
2022-10-23T06:11:11.449Z,99.90
2022-10-23T06:13:39.957Z,99.90
2022-10-23T06:16:13.612Z,99.90
2022-10-23T06:18:42.726Z,99.90
2022-10-23T06:21:11.630Z,99.90
2022-10-23T06:23:41.434Z,99.90
2022-10-23T06:26:12.073Z,99.90
2022-10-23T06:28:41.352Z,99.90
2022-10-23T06:31:12.825Z,99.90
2022-10-23T06:33:41.853Z,99.90
2022-10-23T06:36:11.208Z,99.90
2022-10-23T06:38:41.192Z,99.90
2022-10-23T06:41:18.241Z,99.90
2022-10-23T06:43:49.677Z,99.90
2022-10-23T06:46:19.166Z,99.90
2022-10-23T06:48:47.555Z,99.90
2022-10-23T06:51:18.160Z,99.90
2022-10-23T06:53:47.295Z,99.90
2022-10-23T06:56:16.287Z,99.90
2022-10-23T06:58:44.775Z,99.90
2022-10-23T07:01:14.787Z,99.90
2022-10-23T07:03:43.695Z,99.90
2022-10-23T07:06:12.746Z,99.90
2022-10-23T07:08:41.169Z,99.90
2022-10-23T07:11:11.931Z,99.90
2022-10-23T07:13:41.491Z,99.90
2022-10-23T07:16:21.305Z,99.90
2022-10-23T07:18:51.253Z,99.90
2022-10-23T07:21:19.669Z,99.90
2022-10-23T07:23:48.033Z,99.90
2022-10-23T07:26:17.670Z,99.90
2022-10-23T07:28:48.581Z,99.90
2022-10-23T07:31:17.402Z,99.90
2022-10-23T07:33:45.951Z,99.90
2022-10-23T07:36:14.358Z,99.90
2022-10-23T07:38:43.097Z,99.90
2022-10-23T07:41:12.487Z,97.70
2022-10-23T07:43:41.374Z,96.80
2022-10-23T07:46:10.709Z,94.00
2022-10-23T07:48:39.966Z,91.60
2022-10-23T07:51:13.090Z,89.50
2022-10-23T07:53:42.035Z,87.40
2022-10-23T07:56:30.676Z,86.50
2022-10-23T07:58:59.257Z,90.00
2022-10-23T08:01:35.884Z,95.80
2022-10-23T08:04:04.785Z,99.90
2022-10-23T08:06:33.181Z,99.90
2022-10-23T08:09:05.371Z,99.90
2022-10-23T08:11:36.458Z,99.90
2022-10-23T08:14:06.989Z,99.90
2022-10-23T08:16:38.086Z,99.90
2022-10-23T08:19:08.975Z,99.90
2022-10-23T08:21:37.464Z,99.90
2022-10-23T08:24:06.273Z,99.90
2022-10-23T08:26:34.804Z,99.90
2022-10-23T08:29:03.163Z,99.90
2022-10-23T08:31:31.867Z,99.90
2022-10-23T08:34:00.194Z,99.90
2022-10-23T08:36:30.305Z,99.90
2022-10-23T08:39:00.518Z,99.90
2022-10-23T08:41:44.718Z,99.90
2022-10-23T08:44:37.410Z,99.90
2022-10-23T08:47:40.227Z,99.90
2022-10-23T08:50:33.399Z,99.90
2022-10-23T08:53:30.615Z,99.90
2022-10-23T08:56:10.433Z,99.90
2022-10-23T08:59:21.019Z,99.90
2022-10-23T09:01:56.836Z,99.90
2022-10-23T09:04:25.567Z,99.90
2022-10-23T09:07:10.615Z,99.90
2022-10-23T09:10:13.081Z,99.90
2022-10-23T09:12:42.575Z,99.90
2022-10-23T09:15:35.810Z,99.90
2022-10-23T09:18:14.957Z,99.90
2022-10-23T09:20:45.942Z,99.90
2022-10-23T09:23:25.317Z,99.90
2022-10-23T09:25:57.788Z,99.90
2022-10-23T09:28:33.106Z,99.90
2022-10-23T09:31:12.830Z,99.90
2022-10-23T09:33:41.623Z,99.90
2022-10-23T09:36:20.877Z,99.90
2022-10-23T09:38:51.596Z,99.90
2022-10-23T09:41:44.035Z,99.90
2022-10-23T09:44:30.610Z,99.90
2022-10-23T09:47:08.012Z,99.90
2022-10-23T09:49:40.052Z,99.90
2022-10-23T09:52:14.441Z,99.90
2022-10-23T09:55:03.473Z,99.90
2022-10-23T09:57:43.559Z,99.90
2022-10-23T10:00:25.053Z,99.90
2022-10-23T10:03:02.484Z,99.90
2022-10-23T10:05:36.974Z,99.90
2022-10-23T10:08:15.058Z,99.90
2022-10-23T10:10:50.265Z,99.90
2022-10-23T10:13:56.583Z,99.90
2022-10-23T10:17:03.390Z,99.90
2022-10-23T10:19:34.608Z,99.90
2022-10-23T10:22:03.045Z,99.90
2022-10-23T10:24:48.221Z,99.90
2022-10-23T10:27:32.459Z,99.90
2022-10-23T10:30:14.205Z,99.90
2022-10-23T10:33:00.969Z,99.90
2022-10-23T10:35:50.752Z,99.90
2022-10-23T10:38:54.603Z,99.90
2022-10-23T10:41:36.469Z,99.90
2022-10-23T10:44:33.759Z,99.90
2022-10-23T10:47:11.323Z,99.90
2022-10-23T10:49:55.779Z,99.90
2022-10-23T10:52:37.579Z,99.90
2022-10-23T10:55:21.282Z,99.90
2022-10-23T10:58:24.902Z,99.90
2022-10-23T11:00:59.633Z,99.90
2022-10-23T11:03:45.288Z,99.90
2022-10-23T11:06:20.261Z,99.90
2022-10-23T11:08:57.573Z,99.90
2022-10-23T11:11:38.446Z,99.90
2022-10-23T11:14:07.944Z,99.90
2022-10-23T11:16:40.414Z,99.90
2022-10-23T11:19:23.402Z,99.90
2022-10-23T11:22:19.409Z,99.90
2022-10-23T11:25:07.192Z,99.90
2022-10-23T11:28:16.790Z,99.90
2022-10-23T11:31:17.468Z,99.90
2022-10-23T11:33:48.905Z,99.90
2022-10-23T11:36:33.503Z,99.90
2022-10-23T11:39:30.241Z,99.90
2022-10-23T11:42:05.932Z,99.90
2022-10-23T11:44:47.478Z,99.90
2022-10-23T11:47:38.870Z,99.90
2022-10-23T11:50:10.911Z,99.90
2022-10-23T11:53:12.781Z,99.90
2022-10-23T11:55:57.142Z,99.90
2022-10-23T11:58:35.317Z,99.90
2022-10-23T12:01:26.203Z,99.90
2022-10-23T12:04:15.108Z,99.90
2022-10-23T12:06:56.304Z,99.90
2022-10-23T12:09:55.966Z,99.90
2022-10-23T12:12:36.410Z,99.90
2022-10-23T12:15:21.213Z,99.90
2022-10-23T12:17:52.542Z,99.90
2022-10-23T12:20:49.322Z,99.90
2022-10-23T12:23:48.207Z,99.90
2022-10-23T12:26:38.886Z,99.90
2022-10-23T12:29:30.603Z,99.90
2022-10-23T12:32:23.223Z,99.90
2022-10-23T12:35:17.396Z,99.90
2022-10-23T12:38:08.474Z,99.90
2022-10-23T12:40:37.009Z,99.90
2022-10-23T12:43:21.815Z,99.90
2022-10-23T12:45:51.214Z,99.90
2022-10-23T12:48:25.272Z,99.90
2022-10-23T12:50:56.979Z,99.90
2022-10-23T12:53:25.782Z,99.90
2022-10-23T12:55:57.027Z,99.90
2022-10-23T12:58:31.413Z,99.90
2022-10-23T13:01:02.371Z,99.90
2022-10-23T13:03:32.789Z,99.90
2022-10-23T13:06:05.391Z,99.90
2022-10-23T13:08:42.925Z,99.90
2022-10-23T13:11:17.415Z,99.90
2022-10-23T13:13:45.979Z,99.90
2022-10-23T13:16:20.599Z,99.90
2022-10-23T13:18:49.071Z,99.90
2022-10-23T13:21:24.094Z,99.90
2022-10-23T13:23:53.797Z,99.90
2022-10-23T13:26:31.119Z,99.90
2022-10-23T13:28:59.913Z,99.90
2022-10-23T13:31:35.153Z,99.90
2022-10-23T13:34:03.451Z,99.90
2022-10-23T13:36:35.897Z,99.90
2022-10-23T13:39:25.669Z,99.90
2022-10-23T13:41:54.461Z,99.90
2022-10-23T13:44:25.617Z,99.90
2022-10-23T13:46:54.493Z,99.90
2022-10-23T13:49:22.901Z,99.90
2022-10-23T13:51:57.079Z,99.90
2022-10-23T13:54:29.877Z,99.90
2022-10-23T13:56:59.720Z,99.90
2022-10-23T13:59:28.078Z,99.90
2022-10-23T14:01:56.523Z,99.90
2022-10-23T14:04:25.015Z,99.90
2022-10-23T14:06:59.170Z,99.90
2022-10-23T14:09:27.735Z,99.90
2022-10-23T14:11:56.106Z,99.90
2022-10-23T14:14:24.442Z,99.90
2022-10-23T14:16:53.695Z,99.90
2022-10-23T14:19:22.131Z,99.90
2022-10-23T14:21:50.486Z,99.90
2022-10-23T14:24:18.846Z,99.90
2022-10-23T14:26:47.217Z,99.90
2022-10-23T14:29:23.033Z,99.90
2022-10-23T14:31:51.681Z,99.90
2022-10-23T14:34:20.448Z,99.90
2022-10-23T14:36:51.337Z,99.90
2022-10-23T14:39:32.231Z,99.90
2022-10-23T14:42:00.563Z,99.90
2022-10-23T14:44:28.994Z,99.90
2022-10-23T14:46:57.421Z,99.90
2022-10-23T14:49:25.802Z,99.90
2022-10-23T14:51:54.126Z,99.90
2022-10-23T14:54:22.589Z,99.90
2022-10-23T14:56:50.957Z,99.90
2022-10-23T14:59:19.314Z,99.90
2022-10-23T15:01:48.584Z,99.90
2022-10-23T15:04:18.833Z,99.90
2022-10-23T15:06:48.130Z,99.90
2022-10-23T15:09:16.702Z,99.90
2022-10-23T15:11:45.073Z,99.90
2022-10-23T15:14:13.555Z,99.90
2022-10-23T15:16:44.654Z,99.90
2022-10-23T15:19:18.331Z,99.90
2022-10-23T15:21:48.804Z,99.90
2022-10-23T15:24:18.517Z,99.90
2022-10-23T15:26:46.927Z,99.90
2022-10-23T15:29:16.113Z,99.90
2022-10-23T15:31:50.321Z,99.90
2022-10-23T15:34:23.852Z,99.90
2022-10-23T15:36:55.262Z,99.90
2022-10-23T15:39:26.049Z,99.90
2022-10-23T15:41:57.040Z,99.90
2022-10-23T15:44:27.998Z,99.90
2022-10-23T15:46:59.273Z,99.90
2022-10-23T15:49:32.452Z,99.90
2022-10-23T15:52:01.115Z,99.90
2022-10-23T15:54:32.690Z,99.90
2022-10-23T15:57:02.415Z,99.90
2022-10-23T15:59:32.356Z,99.90
2022-10-23T16:02:00.948Z,99.90
2022-10-23T16:04:29.469Z,99.90
2022-10-23T16:06:57.997Z,99.90
2022-10-23T16:09:26.388Z,99.90
2022-10-23T16:11:54.810Z,99.90
2022-10-23T16:14:23.175Z,99.90
2022-10-23T16:16:51.552Z,99.90
2022-10-23T16:19:20.060Z,99.90
2022-10-23T16:21:48.419Z,99.80
2022-10-23T16:24:16.870Z,99.10
2022-10-23T16:26:51.047Z,91.60
2022-10-23T16:29:19.754Z,91.60
2022-10-23T16:31:48.122Z,90.50
2022-10-23T16:34:16.641Z,88.70
2022-10-23T16:36:45.854Z,75.20
2022-10-23T16:39:16.644Z,79.40
2022-10-23T16:41:45.330Z,59.60
2022-10-23T16:44:13.700Z,64.60
2022-10-23T16:46:42.054Z,65.60
2022-10-23T16:49:10.546Z,56.20
2022-10-23T16:51:38.985Z,62.10
2022-10-23T16:54:07.654Z,58.10
2022-10-23T16:56:36.104Z,42.50
2022-10-23T16:59:04.551Z,27.90
2022-10-23T17:01:33.991Z,14.20
2022-10-23T17:04:02.765Z,8.20
2022-10-23T17:06:33.686Z,9.40
2022-10-23T17:09:03.355Z,1.60
2022-10-23T17:11:34.433Z,1.00
2022-10-23T17:14:07.282Z,1.00
2022-10-23T17:16:39.294Z,1.00
2022-10-23T17:19:21.034Z,1.00
2022-10-23T17:21:56.300Z,1.00
2022-10-23T17:24:25.346Z,1.00
2022-10-23T17:26:54.812Z,1.00
2022-10-23T17:29:23.456Z,1.00
2022-10-23T17:31:52.313Z,1.00
2022-10-23T17:34:23.396Z,1.00
2022-10-23T17:36:54.968Z,1.00
2022-10-23T17:39:28.890Z,1.00
2022-10-23T17:41:58.176Z,1.00
2022-10-23T17:44:26.681Z,1.00
2022-10-23T17:46:56.338Z,1.00
2022-10-23T17:49:26.497Z,1.00
2022-10-23T17:51:57.458Z,1.00
2022-10-23T17:54:27.218Z,1.00
2022-10-23T17:56:55.692Z,1.00
2022-10-23T17:59:24.751Z,1.00
2022-10-23T18:01:53.455Z,1.00
2022-10-23T18:04:22.342Z,1.00
2022-10-23T18:06:53.446Z,1.00
2022-10-23T18:09:23.607Z,1.00
2022-10-23T18:11:53.522Z,1.00
2022-10-23T18:14:23.103Z,1.00
2022-10-23T18:16:54.313Z,1.00
2022-10-23T18:19:22.738Z,1.00
2022-10-23T18:21:51.206Z,1.00
2022-10-23T18:24:20.730Z,1.00
2022-10-23T18:26:49.318Z,1.00
2022-10-23T18:29:18.380Z,1.00
2022-10-23T18:31:48.967Z,1.00
2022-10-23T18:34:25.181Z,1.00
2022-10-23T18:36:55.377Z,1.00
2022-10-23T18:39:26.707Z,1.00
2022-10-23T18:41:57.810Z,1.00
2022-10-23T18:44:29.761Z,1.00
2022-10-23T18:47:00.122Z,1.00
2022-10-23T18:49:29.120Z,1.00
2022-10-23T18:51:59.087Z,1.00
2022-10-23T18:54:27.545Z,1.00
2022-10-23T18:56:56.154Z,1.00
2022-10-23T18:59:25.059Z,1.00
2022-10-23T19:01:53.750Z,1.00
2022-10-23T19:04:22.233Z,1.00
2022-10-23T19:06:51.511Z,1.00
2022-10-23T19:09:20.468Z,1.00
2022-10-23T19:11:48.837Z,1.00
2022-10-23T19:14:17.227Z,1.00
2022-10-23T19:17:17.884Z,1.00
2022-10-23T19:19:50.868Z,1.00
2022-10-23T19:22:19.806Z,1.00
2022-10-23T19:24:58.808Z,1.00
2022-10-23T19:27:27.987Z,1.00
2022-10-23T19:29:56.700Z,1.00
2022-10-23T19:32:25.346Z,1.00
2022-10-23T19:34:53.795Z,1.00
2022-10-23T19:37:22.533Z,1.00
2022-10-23T19:39:50.907Z,1.00
2022-10-23T19:42:19.353Z,1.00
2022-10-23T19:44:47.710Z,1.00
2022-10-23T19:47:16.094Z,1.00
2022-10-23T19:49:44.521Z,1.00
2022-10-23T19:52:12.873Z,1.00
2022-10-23T19:54:42.368Z,1.00
2022-10-23T19:57:10.969Z,1.00
2022-10-23T19:59:39.465Z,1.00
2022-10-23T20:02:07.937Z,1.00
2022-10-23T20:04:37.121Z,1.00
2022-10-23T20:07:05.476Z,1.00
2022-10-23T20:09:34.873Z,1.00
2022-10-23T20:12:04.492Z,1.00
2022-10-23T20:14:33.595Z,1.00
2022-10-23T20:17:02.410Z,1.00
2022-10-23T20:19:31.175Z,1.00
2022-10-23T20:21:59.607Z,1.00
2022-10-23T20:24:27.991Z,1.00
2022-10-23T20:26:57.563Z,1.00
2022-10-23T20:29:26.796Z,1.00
2022-10-23T20:31:55.336Z,1.00
2022-10-23T20:34:23.817Z,1.00
2022-10-23T20:36:52.721Z,1.00
2022-10-23T20:39:27.553Z,1.00
2022-10-23T20:41:56.499Z,1.00
2022-10-23T20:44:25.465Z,1.00
2022-10-23T20:46:54.104Z,1.00
2022-10-23T20:49:23.865Z,1.00
2022-10-23T20:51:55.389Z,1.00
2022-10-23T20:54:26.490Z,1.00
2022-10-23T20:56:54.851Z,1.00
2022-10-23T20:59:23.649Z,1.00
2022-10-23T21:01:53.809Z,1.00
2022-10-23T21:04:27.185Z,1.00
2022-10-23T21:07:09.417Z,1.00
2022-10-23T21:09:38.971Z,1.00
2022-10-23T21:12:07.772Z,1.00
2022-10-23T21:14:36.676Z,1.00
2022-10-23T21:17:06.653Z,1.00
2022-10-23T21:19:35.430Z,1.00
2022-10-23T21:22:03.846Z,1.00
2022-10-23T21:24:32.290Z,1.00
2022-10-23T21:27:00.754Z,1.00
2022-10-23T21:29:29.171Z,1.00
2022-10-23T21:32:00.260Z,1.00
2022-10-23T21:34:29.494Z,1.00
2022-10-23T21:37:12.389Z,1.00
2022-10-23T21:39:41.580Z,1.00
2022-10-23T21:42:10.282Z,1.00
2022-10-23T21:44:38.711Z,1.00
2022-10-23T21:47:07.252Z,1.00
2022-10-23T21:49:35.646Z,1.00
2022-10-23T21:52:04.933Z,1.00
2022-10-23T21:54:33.784Z,1.00
2022-10-23T21:57:03.996Z,1.00
2022-10-23T21:59:36.118Z,1.00
2022-10-23T22:02:05.582Z,1.00
2022-10-23T22:04:34.134Z,1.00
2022-10-23T22:07:03.752Z,1.00
2022-10-23T22:09:33.389Z,1.00
2022-10-23T22:12:02.683Z,1.00
2022-10-23T22:14:31.113Z,1.00
2022-10-23T22:17:00.010Z,1.00
2022-10-23T22:19:28.594Z,1.00
2022-10-23T22:21:57.011Z,1.00
2022-10-23T22:24:25.721Z,1.00
2022-10-23T22:26:56.876Z,1.00
2022-10-23T22:29:29.050Z,1.00
2022-10-23T22:31:57.876Z,1.00
2022-10-23T22:37:17.374Z,1.00
2022-10-23T22:39:45.759Z,1.00
2022-10-23T22:42:14.175Z,1.00
2022-10-23T22:44:42.548Z,1.00
2022-10-23T22:47:10.910Z,1.00
2022-10-23T22:49:40.168Z,1.00
2022-10-23T22:52:08.592Z,1.00
2022-10-23T22:54:37.050Z,1.00
2022-10-23T22:57:05.441Z,1.00
2022-10-23T22:59:33.911Z,1.00
2022-10-23T23:02:02.340Z,1.00
2022-10-23T23:04:39.026Z,1.00
2022-10-23T23:07:13.099Z,1.00
2022-10-23T23:09:43.787Z,1.00
2022-10-23T23:12:13.946Z,1.00
2022-10-23T23:14:43.103Z,1.00
2022-10-23T23:17:12.250Z,1.00
2022-10-23T23:19:40.805Z,1.00
2022-10-23T23:22:09.331Z,1.00
2022-10-23T23:24:37.731Z,1.00
2022-10-23T23:27:06.247Z,1.00
2022-10-23T23:29:34.677Z,1.00
2022-10-23T23:32:03.021Z,1.00
2022-10-23T23:34:31.531Z,1.00
2022-10-23T23:37:00.046Z,1.00
2022-10-23T23:39:29.285Z,1.00
2022-10-23T23:41:57.742Z,1.00
2022-10-23T23:44:26.205Z,1.00
2022-10-23T23:46:54.626Z,1.00
2022-10-23T23:49:23.431Z,1.00
2022-10-23T23:51:52.164Z,1.00
2022-10-23T23:54:20.606Z,1.00
2022-10-23T23:56:48.993Z,1.00
2022-10-23T23:59:17.352Z,1.00
