createdAt,value
2023-01-19T00:00:44.866Z,509.00
2023-01-19T00:01:44.833Z,512.00
2023-01-19T00:02:44.887Z,504.00
2023-01-19T00:03:44.746Z,508.00
2023-01-19T00:04:44.708Z,509.00
2023-01-19T00:05:44.723Z,504.00
2023-01-19T00:06:44.637Z,512.00
2023-01-19T00:07:44.593Z,511.00
2023-01-19T00:54:43.810Z,500.00
2023-01-19T00:55:44.756Z,500.00
2023-01-19T00:56:44.719Z,500.00
2023-01-19T00:57:44.686Z,500.00
2023-01-19T00:58:44.656Z,500.00
2023-01-19T00:59:44.619Z,500.00
2023-01-19T01:00:44.631Z,464.00
2023-01-19T01:01:45.626Z,449.00
2023-01-19T01:02:44.680Z,447.00
2023-01-19T01:03:44.464Z,478.00
2023-01-19T01:04:44.435Z,500.00
2023-01-19T01:05:44.391Z,500.00
2023-01-19T01:06:44.372Z,500.00
2023-01-19T01:07:44.316Z,500.00
2023-01-19T01:08:44.271Z,499.00
2023-01-19T01:09:44.228Z,502.00
2023-01-19T01:10:44.205Z,500.00
2023-01-19T01:11:44.130Z,500.00
2023-01-19T01:13:20.412Z,501.00
2023-01-19T01:13:44.037Z,501.00
2023-01-19T01:14:44.009Z,501.00
2023-01-19T01:15:43.959Z,489.00
2023-01-19T01:16:43.971Z,480.00
2023-01-19T01:17:43.886Z,474.00
2023-01-19T01:18:43.836Z,500.00
2023-01-19T01:19:43.794Z,501.00
2023-01-19T01:20:43.748Z,500.00
2023-01-19T01:21:43.699Z,500.00
2023-01-19T01:22:43.665Z,504.00
2023-01-19T01:23:43.611Z,500.00
2023-01-19T01:24:43.572Z,503.00
2023-01-19T01:25:43.549Z,500.00
2023-01-19T01:26:43.517Z,504.00
2023-01-19T01:27:43.456Z,502.00
2023-01-19T01:28:43.402Z,508.00
2023-01-19T01:29:43.369Z,505.00
2023-01-19T01:30:43.402Z,505.00
2023-01-19T01:31:43.334Z,505.00
2023-01-19T01:32:43.272Z,502.00
2023-01-19T01:33:43.212Z,504.00
2023-01-19T01:34:43.171Z,505.00
2023-01-19T01:35:43.128Z,504.00
2023-01-19T01:36:43.105Z,506.00
2023-01-19T01:37:43.056Z,505.00
2023-01-19T01:38:43.021Z,504.00
2023-01-19T01:39:42.977Z,501.00
2023-01-19T01:40:42.926Z,500.00
2023-01-19T01:41:42.876Z,502.00
2023-01-19T01:42:42.883Z,500.00
2023-01-19T01:43:42.816Z,505.00
2023-01-19T01:44:42.771Z,505.00
2023-01-19T01:45:42.752Z,500.00
2023-01-19T01:46:42.682Z,506.00
2023-01-19T01:47:42.648Z,501.00
2023-01-19T01:48:42.579Z,506.00
2023-01-19T01:49:42.530Z,506.00
2023-01-19T01:50:42.483Z,505.00
2023-01-19T01:51:42.453Z,503.00
2023-01-19T01:52:42.403Z,500.00
2023-01-19T01:53:42.370Z,507.00
2023-01-19T01:54:42.326Z,503.00
2023-01-19T01:55:42.306Z,503.00
2023-01-19T01:56:42.253Z,505.00
2023-01-19T01:57:42.220Z,506.00
2023-01-19T01:58:42.233Z,505.00
2023-01-19T01:59:42.136Z,510.00
2023-01-19T02:00:42.103Z,511.00
2023-01-19T02:01:42.261Z,511.00
2023-01-19T02:02:42.088Z,509.00
2023-01-19T02:03:42.080Z,502.00
2023-01-19T02:04:41.967Z,506.00
2023-01-19T02:05:41.922Z,507.00
2023-01-19T02:06:41.885Z,508.00
2023-01-19T02:07:41.837Z,505.00
2023-01-19T02:08:41.827Z,504.00
2023-01-19T02:09:41.767Z,504.00
2023-01-19T02:10:41.724Z,505.00
2023-01-19T02:11:41.673Z,503.00
2023-01-19T02:12:41.640Z,506.00
2023-01-19T02:13:41.623Z,507.00
2023-01-19T02:14:41.575Z,506.00
2023-01-19T02:15:41.552Z,505.00
2023-01-19T02:16:41.507Z,509.00
2023-01-19T02:17:41.432Z,508.00
2023-01-19T02:18:41.474Z,506.00
2023-01-19T02:19:41.354Z,502.00
2023-01-19T02:20:41.321Z,503.00
2023-01-19T02:21:41.281Z,510.00
2023-01-19T02:22:41.241Z,506.00
2023-01-19T02:23:41.205Z,505.00
2023-01-19T02:24:41.176Z,507.00
2023-01-19T02:25:41.107Z,508.00
2023-01-19T02:26:41.074Z,502.00
2023-01-19T02:27:41.027Z,507.00
2023-01-19T02:28:41.039Z,506.00
2023-01-19T02:29:40.956Z,507.00
2023-01-19T02:30:41.037Z,507.00
2023-01-19T02:31:40.865Z,508.00
2023-01-19T02:32:40.818Z,509.00
2023-01-19T02:33:40.767Z,505.00
2023-01-19T02:34:40.753Z,506.00
2023-01-19T02:35:40.685Z,508.00
2023-01-19T02:36:40.639Z,508.00
2023-01-19T02:37:40.590Z,510.00
2023-01-19T02:38:40.560Z,507.00
2023-01-19T02:39:40.491Z,506.00
2023-01-19T02:40:40.434Z,508.00
2023-01-19T02:41:40.397Z,508.00
2023-01-19T02:42:40.355Z,507.00
2023-01-19T02:43:40.335Z,505.00
2023-01-19T02:44:40.266Z,509.00
2023-01-19T02:45:40.230Z,501.00
2023-01-19T02:46:40.214Z,505.00
2023-01-19T02:47:40.141Z,508.00
2023-01-19T02:48:40.122Z,508.00
2023-01-19T02:49:40.057Z,506.00
2023-01-19T02:50:40.012Z,507.00
2023-01-19T02:51:39.970Z,508.00
2023-01-19T02:52:39.919Z,508.00
2023-01-19T02:53:39.959Z,505.00
2023-01-19T02:54:39.832Z,509.00
2023-01-19T02:55:39.780Z,505.00
2023-01-19T02:56:39.758Z,506.00
2023-01-19T02:57:39.732Z,510.00
2023-01-19T02:58:39.696Z,504.00
2023-01-19T02:59:39.631Z,509.00
2023-01-19T03:00:39.569Z,508.00
2023-01-19T03:01:39.638Z,512.00
2023-01-19T03:02:39.544Z,511.00
2023-01-19T03:03:39.446Z,508.00
2023-01-19T03:04:39.406Z,509.00
2023-01-19T03:05:39.358Z,508.00
2023-01-19T03:06:39.328Z,509.00
2023-01-19T03:07:39.286Z,508.00
2023-01-19T03:08:39.241Z,509.00
2023-01-19T03:09:39.205Z,508.00
2023-01-19T03:10:39.170Z,511.00
2023-01-19T03:11:39.147Z,505.00
2023-01-19T03:12:39.090Z,505.00
2023-01-19T03:13:39.051Z,510.00
2023-01-19T03:14:39.042Z,507.00
2023-01-19T03:15:39.011Z,507.00
2023-01-19T03:16:38.989Z,507.00
2023-01-19T03:17:38.907Z,512.00
2023-01-19T03:18:38.896Z,510.00
2023-01-19T03:19:38.868Z,506.00
2023-01-19T03:20:38.809Z,511.00
2023-01-19T03:21:38.780Z,511.00
2023-01-19T03:22:38.745Z,510.00
2023-01-19T03:23:38.713Z,507.00
2023-01-19T03:24:38.727Z,512.00
2023-01-19T03:25:38.622Z,510.00
2023-01-19T03:26:38.595Z,508.00
2023-01-19T03:27:38.553Z,509.00
2023-01-19T03:28:38.509Z,511.00
2023-01-19T03:29:38.464Z,506.00
2023-01-19T03:30:38.492Z,501.00
2023-01-19T03:31:38.386Z,505.00
2023-01-19T03:32:38.321Z,512.00
2023-01-19T03:33:38.271Z,510.00
2023-01-19T03:34:38.264Z,511.00
2023-01-19T03:35:38.178Z,513.00
2023-01-19T03:36:38.142Z,511.00
2023-01-19T03:37:38.108Z,502.00
2023-01-19T03:38:38.067Z,510.00
2023-01-19T03:39:38.442Z,511.00
2023-01-19T03:40:38.019Z,507.00
2023-01-19T03:41:37.946Z,513.00
2023-01-19T03:42:37.917Z,511.00
2023-01-19T03:43:37.888Z,511.00
2023-01-19T03:44:38.047Z,510.00
2023-01-19T03:45:37.819Z,511.00
2023-01-19T03:46:37.772Z,513.00
2023-01-19T03:47:37.737Z,512.00
2023-01-19T03:48:37.729Z,511.00
2023-01-19T03:49:37.695Z,509.00
2023-01-19T03:50:37.651Z,510.00
2023-01-19T03:51:37.653Z,511.00
2023-01-19T03:52:37.536Z,511.00
2023-01-19T03:53:37.500Z,512.00
2023-01-19T03:54:37.499Z,510.00
2023-01-19T03:55:37.438Z,511.00
2023-01-19T03:56:37.400Z,510.00
2023-01-19T03:57:37.449Z,511.00
2023-01-19T03:58:37.338Z,512.00
2023-01-19T03:59:37.319Z,509.00
2023-01-19T04:00:37.271Z,511.00
2023-01-19T04:01:37.416Z,513.00
2023-01-19T04:02:37.283Z,511.00
2023-01-19T04:03:37.130Z,505.00
2023-01-19T04:04:37.099Z,513.00
2023-01-19T04:05:37.072Z,513.00
2023-01-19T04:06:37.122Z,513.00
2023-01-19T04:07:37.001Z,513.00
2023-01-19T04:08:36.952Z,514.00
2023-01-19T04:09:36.902Z,510.00
2023-01-19T04:10:36.877Z,512.00
2023-01-19T04:11:36.848Z,512.00
2023-01-19T04:12:36.806Z,512.00
2023-01-19T04:13:36.803Z,509.00
2023-01-19T04:14:36.769Z,511.00
2023-01-19T04:15:36.766Z,513.00
2023-01-19T04:16:36.665Z,511.00
2023-01-19T04:17:36.624Z,512.00
2023-01-19T04:18:36.596Z,514.00
2023-01-19T04:19:36.547Z,511.00
2023-01-19T04:20:36.515Z,513.00
2023-01-19T04:21:36.475Z,513.00
2023-01-19T04:22:36.469Z,512.00
2023-01-19T04:23:36.397Z,511.00
2023-01-19T04:24:36.327Z,512.00
2023-01-19T04:25:38.002Z,509.00
2023-01-19T04:26:36.265Z,510.00
2023-01-19T04:27:36.229Z,511.00
2023-01-19T04:28:36.195Z,511.00
2023-01-19T04:29:36.176Z,512.00
2023-01-19T04:30:36.153Z,508.00
2023-01-19T04:31:36.143Z,512.00
2023-01-19T04:32:36.052Z,517.00
2023-01-19T04:33:36.020Z,513.00
2023-01-19T04:34:35.997Z,513.00
2023-01-19T04:35:35.988Z,516.00
2023-01-19T04:36:35.922Z,512.00
2023-01-19T04:37:35.881Z,509.00
2023-01-19T04:38:35.875Z,507.00
2023-01-19T04:39:35.847Z,511.00
2023-01-19T04:40:35.785Z,511.00
2023-01-19T04:41:35.756Z,515.00
2023-01-19T04:42:35.724Z,514.00
2023-01-19T04:43:35.707Z,513.00
2023-01-19T04:44:35.657Z,516.00
2023-01-19T04:45:35.617Z,509.00
2023-01-19T04:46:35.609Z,514.00
2023-01-19T04:47:35.548Z,511.00
2023-01-19T04:48:35.508Z,513.00
2023-01-19T04:49:35.479Z,514.00
2023-01-19T04:50:35.466Z,514.00
2023-01-19T04:51:35.392Z,512.00
2023-01-19T04:52:35.346Z,513.00
2023-01-19T04:53:35.304Z,515.00
2023-01-19T04:54:35.437Z,508.00
2023-01-19T04:55:35.262Z,514.00
2023-01-19T04:56:35.196Z,516.00
2023-01-19T04:57:35.217Z,515.00
2023-01-19T04:58:35.134Z,512.00
2023-01-19T04:59:35.081Z,506.00
2023-01-19T05:00:35.049Z,511.00
2023-01-19T05:01:35.128Z,511.00
2023-01-19T05:02:35.072Z,512.00
2023-01-19T05:03:34.929Z,514.00
2023-01-19T05:04:34.881Z,514.00
2023-01-19T05:05:34.912Z,516.00
2023-01-19T05:06:34.810Z,515.00
2023-01-19T05:07:34.778Z,510.00
2023-01-19T05:08:34.747Z,513.00
2023-01-19T05:09:34.717Z,509.00
2023-01-19T05:10:34.748Z,514.00
2023-01-19T05:11:34.661Z,517.00
2023-01-19T05:12:34.626Z,517.00
2023-01-19T05:13:34.587Z,515.00
2023-01-19T05:14:34.549Z,516.00
2023-01-19T05:15:34.521Z,514.00
2023-01-19T05:16:34.492Z,516.00
2023-01-19T05:17:34.503Z,514.00
2023-01-19T05:18:34.418Z,517.00
2023-01-19T05:19:34.380Z,515.00
2023-01-19T05:20:34.329Z,516.00
2023-01-19T05:21:34.290Z,517.00
2023-01-19T05:22:34.240Z,514.00
2023-01-19T05:23:34.186Z,517.00
2023-01-19T05:24:34.148Z,516.00
2023-01-19T05:25:34.119Z,517.00
2023-01-19T05:26:34.109Z,517.00
2023-01-19T05:27:34.088Z,517.00
2023-01-19T05:28:34.058Z,518.00
2023-01-19T05:29:33.972Z,516.00
2023-01-19T05:30:33.994Z,513.00
2023-01-19T05:31:34.051Z,520.00
2023-01-19T05:32:33.886Z,515.00
2023-01-19T05:33:33.830Z,516.00
2023-01-19T05:34:33.790Z,517.00
2023-01-19T05:35:36.218Z,514.00
2023-01-19T05:36:33.756Z,514.00
2023-01-19T05:37:33.653Z,515.00
2023-01-19T05:38:35.866Z,516.00
2023-01-19T05:39:33.597Z,514.00
2023-01-19T05:40:33.553Z,515.00
2023-01-19T05:41:33.532Z,516.00
2023-01-19T05:42:33.509Z,516.00
2023-01-19T05:43:33.450Z,514.00
2023-01-19T05:44:33.410Z,516.00
2023-01-19T05:45:33.385Z,516.00
2023-01-19T05:46:33.414Z,509.00
2023-01-19T05:47:33.312Z,513.00
2023-01-19T05:48:33.285Z,516.00
2023-01-19T05:49:33.269Z,517.00
2023-01-19T05:50:33.211Z,517.00
2023-01-19T05:51:33.171Z,517.00
2023-01-19T05:52:33.131Z,516.00
2023-01-19T05:53:33.147Z,519.00
2023-01-19T05:54:33.061Z,513.00
2023-01-19T05:55:33.031Z,511.00
2023-01-19T05:56:32.996Z,514.00
2023-01-19T05:57:32.969Z,516.00
2023-01-19T05:58:32.964Z,514.00
2023-01-19T05:59:32.876Z,519.00
2023-01-19T06:00:32.830Z,515.00
2023-01-19T06:01:32.835Z,516.00
2023-01-19T06:02:32.773Z,511.00
2023-01-19T06:03:32.830Z,513.00
2023-01-19T06:04:32.679Z,515.00
2023-01-19T06:05:32.641Z,515.00
2023-01-19T06:06:32.621Z,513.00
2023-01-19T06:07:32.558Z,517.00
2023-01-19T06:08:32.507Z,514.00
2023-01-19T06:09:32.468Z,514.00
2023-01-19T06:10:32.454Z,517.00
2023-01-19T06:11:32.425Z,518.00
2023-01-19T06:12:32.364Z,513.00
2023-01-19T06:13:32.506Z,509.00
2023-01-19T06:14:32.327Z,515.00
2023-01-19T06:15:32.257Z,517.00
2023-01-19T06:16:32.276Z,516.00
2023-01-19T06:17:32.204Z,514.00
2023-01-19T06:18:32.515Z,512.00
2023-01-19T06:19:32.127Z,511.00
2023-01-19T06:20:32.083Z,516.00
2023-01-19T06:21:32.047Z,514.00
2023-01-19T06:22:31.985Z,516.00
2023-01-19T06:23:32.055Z,515.00
2023-01-19T06:24:31.915Z,518.00
2023-01-19T06:25:31.880Z,520.00
2023-01-19T06:26:31.846Z,536.00
2023-01-19T06:27:31.814Z,562.00
2023-01-19T06:28:32.016Z,575.00
2023-01-19T06:29:31.731Z,587.00
2023-01-19T06:30:31.809Z,594.00
2023-01-19T06:31:31.704Z,611.00
2023-01-19T06:32:31.609Z,622.00
2023-01-19T06:33:31.599Z,625.00
2023-01-19T06:34:31.993Z,637.00
2023-01-19T06:35:31.476Z,637.00
2023-01-19T06:36:31.431Z,635.00
2023-01-19T06:37:31.431Z,644.00
2023-01-19T06:38:31.369Z,643.00
2023-01-19T06:39:31.564Z,648.00
2023-01-19T06:40:31.284Z,643.00
2023-01-19T06:41:31.235Z,646.00
2023-01-19T06:42:31.178Z,647.00
2023-01-19T06:43:31.140Z,649.00
2023-01-19T06:44:31.506Z,653.00
2023-01-19T06:45:31.121Z,652.00
2023-01-19T06:46:31.039Z,648.00
2023-01-19T06:47:31.378Z,654.00
2023-01-19T06:48:30.948Z,655.00
2023-01-19T06:49:31.029Z,646.00
2023-01-19T06:50:30.864Z,646.00
2023-01-19T06:51:30.821Z,651.00
2023-01-19T06:52:30.780Z,647.00
2023-01-19T06:53:31.193Z,656.00
2023-01-19T06:54:30.708Z,662.00
2023-01-19T06:55:31.251Z,662.00
2023-01-19T06:56:30.618Z,681.00
2023-01-19T06:57:30.576Z,674.00
2023-01-19T06:58:30.559Z,684.00
2023-01-19T06:59:30.536Z,689.00
2023-01-19T07:00:30.641Z,702.00
2023-01-19T07:01:30.553Z,696.00
2023-01-19T07:02:31.633Z,691.00
2023-01-19T07:03:30.591Z,697.00
2023-01-19T07:04:32.316Z,683.00
2023-01-19T07:05:30.250Z,695.00
2023-01-19T07:06:30.292Z,707.00
2023-01-19T07:07:31.136Z,698.00
2023-01-19T07:08:30.131Z,703.00
2023-01-19T07:09:30.084Z,698.00
2023-01-19T07:11:26.649Z,694.00
2023-01-19T07:11:33.040Z,695.00
2023-01-19T07:12:30.523Z,695.00
2023-01-19T07:13:30.256Z,697.00
2023-01-19T07:14:29.895Z,699.00
2023-01-19T07:15:29.852Z,696.00
2023-01-19T07:16:37.231Z,701.00
2023-01-19T07:17:30.029Z,695.00
2023-01-19T07:18:29.795Z,698.00
2023-01-19T07:19:29.718Z,702.00
2023-01-19T07:20:29.669Z,701.00
2023-01-19T07:21:29.644Z,721.00
2023-01-19T07:22:29.614Z,706.00
2023-01-19T07:23:30.004Z,708.00
2023-01-19T07:24:29.514Z,722.00
2023-01-19T07:25:29.521Z,706.00
2023-01-19T07:26:29.433Z,703.00
2023-01-19T07:27:29.732Z,715.00
2023-01-19T07:28:29.392Z,714.00
2023-01-19T07:29:29.410Z,708.00
2023-01-19T07:30:29.472Z,708.00
2023-01-19T07:31:29.415Z,705.00
2023-01-19T07:32:29.550Z,699.00
2023-01-19T07:33:29.224Z,706.00
2023-01-19T07:34:29.206Z,700.00
2023-01-19T07:35:29.144Z,700.00
2023-01-19T07:36:29.111Z,687.00
2023-01-19T07:37:29.539Z,666.00
2023-01-19T07:38:29.316Z,690.00
2023-01-19T07:39:28.981Z,692.00
2023-01-19T07:40:29.013Z,684.00
2023-01-19T07:41:29.234Z,687.00
2023-01-19T07:42:29.074Z,677.00
2023-01-19T07:43:28.874Z,687.00
2023-01-19T07:44:28.817Z,677.00
2023-01-19T07:45:29.612Z,669.00
2023-01-19T07:46:28.793Z,678.00
2023-01-19T07:47:28.743Z,679.00
2023-01-19T07:48:28.691Z,674.00
2023-01-19T07:49:28.661Z,673.00
2023-01-19T07:50:29.179Z,665.00
2023-01-19T07:51:29.583Z,665.00
2023-01-19T07:52:28.561Z,670.00
2023-01-19T07:53:28.612Z,665.00
2023-01-19T07:54:28.497Z,662.00
2023-01-19T07:55:28.630Z,665.00
2023-01-19T07:56:28.413Z,658.00
2023-01-19T07:57:28.325Z,666.00
2023-01-19T07:58:28.652Z,658.00
2023-01-19T07:59:28.332Z,662.00
2023-01-19T08:00:28.220Z,662.00
2023-01-19T08:01:28.324Z,659.00
2023-01-19T08:02:28.150Z,659.00
2023-01-19T08:03:29.133Z,655.00
2023-01-19T08:04:28.162Z,654.00
2023-01-19T08:05:28.056Z,658.00
2023-01-19T08:06:28.021Z,658.00
2023-01-19T08:07:27.955Z,660.00
2023-01-19T08:08:28.061Z,657.00
2023-01-19T08:09:27.840Z,656.00
2023-01-19T08:10:27.821Z,651.00
2023-01-19T08:11:27.795Z,657.00
2023-01-19T08:12:28.120Z,655.00
2023-01-19T08:13:28.258Z,657.00
2023-01-19T08:14:27.668Z,654.00
2023-01-19T08:15:27.724Z,654.00
2023-01-19T08:16:27.589Z,649.00
2023-01-19T08:17:27.680Z,650.00
2023-01-19T08:18:27.519Z,653.00
2023-01-19T08:19:27.521Z,653.00
2023-01-19T08:20:27.441Z,654.00
2023-01-19T08:21:27.447Z,652.00
2023-01-19T08:22:27.407Z,652.00
2023-01-19T08:23:27.561Z,650.00
2023-01-19T08:24:27.538Z,651.00
2023-01-19T08:25:27.248Z,647.00
2023-01-19T08:26:28.054Z,649.00
2023-01-19T08:27:27.175Z,647.00
2023-01-19T08:28:27.180Z,648.00
2023-01-19T08:29:27.645Z,641.00
2023-01-19T08:30:28.054Z,644.00
2023-01-19T08:31:27.180Z,642.00
2023-01-19T08:32:27.023Z,646.00
2023-01-19T08:33:26.926Z,641.00
2023-01-19T08:34:27.082Z,646.00
2023-01-19T08:35:34.235Z,644.00
2023-01-19T08:36:31.028Z,645.00
2023-01-19T08:37:26.782Z,645.00
2023-01-19T08:38:27.199Z,646.00
2023-01-19T08:39:26.701Z,648.00
2023-01-19T08:40:26.663Z,649.00
2023-01-19T08:41:27.633Z,649.00
2023-01-19T08:42:26.587Z,649.00
2023-01-19T08:43:26.632Z,652.00
2023-01-19T08:44:27.489Z,709.00
2023-01-19T08:45:26.462Z,704.00
2023-01-19T08:46:26.473Z,706.00
2023-01-19T08:47:27.387Z,699.00
2023-01-19T08:48:26.496Z,704.00
2023-01-19T08:49:26.831Z,713.00
2023-01-19T08:50:26.565Z,748.00
2023-01-19T08:51:26.161Z,747.00
2023-01-19T08:52:26.087Z,766.00
2023-01-19T08:53:26.062Z,783.00
2023-01-19T08:54:26.106Z,806.00
2023-01-19T08:55:25.944Z,783.00
2023-01-19T08:56:25.922Z,812.00
2023-01-19T08:57:25.867Z,822.00
2023-01-19T08:58:25.807Z,848.00
2023-01-19T08:59:26.069Z,876.00
2023-01-19T09:00:25.716Z,811.00
2023-01-19T09:01:25.887Z,750.00
2023-01-19T09:02:26.188Z,752.00
2023-01-19T09:03:25.615Z,875.00
2023-01-19T09:04:25.588Z,848.00
2023-01-19T09:05:25.490Z,796.00
2023-01-19T09:06:25.448Z,801.00
2023-01-19T09:07:25.409Z,798.00
2023-01-19T09:08:25.346Z,811.00
2023-01-19T09:09:25.624Z,815.00
2023-01-19T09:10:25.282Z,830.00
2023-01-19T09:11:25.227Z,829.00
2023-01-19T09:12:25.562Z,846.00
2023-01-19T09:13:25.133Z,869.00
2023-01-19T09:14:25.121Z,888.00
2023-01-19T09:15:25.044Z,885.00
2023-01-19T09:16:25.065Z,879.00
2023-01-19T09:17:25.068Z,889.00
2023-01-19T09:18:24.896Z,896.00
2023-01-19T09:19:24.844Z,908.00
2023-01-19T09:20:25.048Z,915.00
2023-01-19T09:21:24.748Z,914.00
2023-01-19T09:22:24.695Z,947.00
2023-01-19T09:23:24.643Z,950.00
2023-01-19T09:24:24.602Z,949.00
2023-01-19T09:25:24.569Z,977.00
2023-01-19T09:26:24.536Z,957.00
2023-01-19T09:27:25.449Z,985.00
2023-01-19T09:28:24.551Z,979.00
2023-01-19T09:29:24.388Z,1012.00
2023-01-19T09:30:24.307Z,1001.00
2023-01-19T09:31:24.417Z,1030.00
2023-01-19T09:32:24.217Z,1022.00
2023-01-19T09:33:24.637Z,1057.00
2023-01-19T09:34:24.122Z,1055.00
2023-01-19T09:35:24.578Z,1053.00
2023-01-19T09:36:24.010Z,1022.00
2023-01-19T09:37:23.957Z,563.00
2023-01-19T09:38:23.921Z,571.00
2023-01-19T09:39:23.913Z,555.00
2023-01-19T09:40:24.098Z,548.00
2023-01-19T09:41:23.802Z,539.00
2023-01-19T09:42:23.855Z,595.00
2023-01-19T09:43:23.747Z,590.00
2023-01-19T09:44:23.721Z,607.00
2023-01-19T09:45:24.144Z,606.00
2023-01-19T09:46:24.102Z,632.00
2023-01-19T09:47:24.063Z,605.00
2023-01-19T09:48:23.597Z,605.00
2023-01-19T09:49:23.556Z,572.00
2023-01-19T09:50:23.552Z,549.00
2023-01-19T09:51:23.512Z,535.00
2023-01-19T09:52:23.568Z,550.00
2023-01-19T09:53:23.434Z,572.00
2023-01-19T09:54:23.442Z,590.00
2023-01-19T09:55:23.384Z,618.00
2023-01-19T09:56:23.337Z,618.00
2023-01-19T09:57:23.564Z,611.00
2023-01-19T09:58:23.279Z,602.00
2023-01-19T09:59:23.253Z,616.00
2023-01-19T10:00:23.612Z,614.00
2023-01-19T10:01:23.874Z,618.00
2023-01-19T10:02:23.090Z,623.00
2023-01-19T10:03:23.118Z,626.00
2023-01-19T10:04:22.988Z,629.00
2023-01-19T10:05:22.950Z,633.00
2023-01-19T10:06:23.073Z,637.00
2023-01-19T10:07:23.082Z,634.00
2023-01-19T10:08:22.851Z,643.00
2023-01-19T10:09:22.783Z,647.00
2023-01-19T10:10:23.116Z,647.00
2023-01-19T10:11:22.702Z,646.00
2023-01-19T10:12:22.664Z,642.00
2023-01-19T10:13:22.592Z,641.00
2023-01-19T10:14:22.567Z,648.00
2023-01-19T10:15:22.600Z,652.00
2023-01-19T10:16:22.613Z,659.00
2023-01-19T10:17:22.387Z,662.00
2023-01-19T10:18:22.373Z,665.00
2023-01-19T10:19:22.297Z,681.00
2023-01-19T10:20:22.255Z,683.00
2023-01-19T10:21:22.594Z,717.00
2023-01-19T10:22:22.224Z,719.00
2023-01-19T10:23:22.085Z,706.00
2023-01-19T10:24:22.042Z,732.00
2023-01-19T10:25:21.989Z,725.00
2023-01-19T10:26:22.122Z,732.00
2023-01-19T10:27:21.885Z,774.00
2023-01-19T10:28:21.822Z,767.00
2023-01-19T10:29:21.854Z,774.00
2023-01-19T10:30:21.749Z,773.00
2023-01-19T10:31:22.242Z,807.00
2023-01-19T10:32:21.632Z,794.00
2023-01-19T10:33:21.583Z,521.00
2023-01-19T10:34:23.700Z,522.00
2023-01-19T10:35:21.573Z,556.00
2023-01-19T10:36:21.578Z,588.00
2023-01-19T10:37:21.522Z,595.00
2023-01-19T10:38:21.457Z,609.00
2023-01-19T10:39:22.427Z,634.00
2023-01-19T10:40:21.630Z,646.00
2023-01-19T10:41:21.622Z,638.00
2023-01-19T10:42:21.313Z,638.00
2023-01-19T10:43:21.287Z,642.00
2023-01-19T10:44:21.848Z,644.00
2023-01-19T10:45:21.276Z,645.00
2023-01-19T10:46:21.915Z,652.00
2023-01-19T10:47:21.117Z,656.00
2023-01-19T10:48:21.085Z,654.00
2023-01-19T10:49:21.166Z,662.00
2023-01-19T10:50:21.156Z,676.00
2023-01-19T10:51:21.091Z,694.00
2023-01-19T10:52:20.911Z,723.00
2023-01-19T10:53:21.089Z,727.00
2023-01-19T10:54:20.836Z,747.00
2023-01-19T10:55:20.826Z,752.00
2023-01-19T10:56:21.084Z,772.00
2023-01-19T10:57:20.677Z,791.00
2023-01-19T10:58:20.681Z,782.00
2023-01-19T10:59:20.657Z,816.00
2023-01-19T11:00:20.532Z,808.00
2023-01-19T11:01:20.583Z,820.00
2023-01-19T11:02:20.592Z,841.00
2023-01-19T11:03:20.338Z,845.00
2023-01-19T11:04:20.270Z,850.00
2023-01-19T11:05:20.218Z,873.00
2023-01-19T11:06:20.628Z,894.00
2023-01-19T11:07:20.091Z,904.00
2023-01-19T11:08:20.060Z,908.00
2023-01-19T11:09:19.994Z,913.00
2023-01-19T11:10:19.924Z,921.00
2023-01-19T11:11:20.147Z,928.00
2023-01-19T11:12:23.001Z,930.00
2023-01-19T11:13:19.756Z,933.00
2023-01-19T11:14:19.700Z,937.00
2023-01-19T11:15:19.649Z,946.00
2023-01-19T11:16:20.147Z,965.00
2023-01-19T11:17:19.543Z,1042.00
2023-01-19T11:18:19.500Z,1026.00
2023-01-19T11:19:19.408Z,1046.00
2023-01-19T11:20:19.353Z,1058.00
2023-01-19T11:21:19.640Z,1057.00
2023-01-19T11:22:19.249Z,1058.00
2023-01-19T11:23:19.223Z,1032.00
2023-01-19T11:24:19.153Z,1036.00
2023-01-19T11:25:19.111Z,975.00
2023-01-19T11:26:19.124Z,841.00
2023-01-19T11:27:19.012Z,758.00
2023-01-19T11:28:19.104Z,719.00
2023-01-19T11:29:18.953Z,710.00
2023-01-19T11:30:18.904Z,651.00
2023-01-19T11:31:19.256Z,655.00
2023-01-19T11:32:18.964Z,639.00
2023-01-19T11:33:18.796Z,631.00
2023-01-19T11:34:19.166Z,597.00
2023-01-19T11:35:19.172Z,613.00
2023-01-19T11:36:19.316Z,600.00
2023-01-19T11:37:19.501Z,594.00
2023-01-19T11:38:19.334Z,566.00
2023-01-19T11:39:18.880Z,567.00
2023-01-19T11:40:18.629Z,589.00
2023-01-19T11:41:18.490Z,549.00
2023-01-19T11:42:19.115Z,563.00
2023-01-19T11:43:18.449Z,557.00
2023-01-19T11:44:18.391Z,539.00
2023-01-19T11:45:18.424Z,542.00
2023-01-19T11:46:18.356Z,521.00
2023-01-19T11:47:18.313Z,534.00
2023-01-19T11:48:18.263Z,509.00
2023-01-19T11:49:18.659Z,520.00
2023-01-19T11:50:18.302Z,484.00
2023-01-19T11:51:18.291Z,483.00
2023-01-19T11:52:18.149Z,496.00
2023-01-19T11:53:18.122Z,501.00
2023-01-19T11:54:21.311Z,500.00
2023-01-19T11:55:18.113Z,499.00
2023-01-19T11:56:18.092Z,483.00
2023-01-19T11:57:18.087Z,504.00
2023-01-19T11:58:18.158Z,513.00
2023-01-19T11:59:18.073Z,512.00
2023-01-19T12:00:18.053Z,511.00
2023-01-19T12:01:18.087Z,501.00
2023-01-19T12:02:18.231Z,546.00
2023-01-19T12:03:18.034Z,509.00
2023-01-19T12:04:18.004Z,512.00
2023-01-19T12:05:17.963Z,519.00
2023-01-19T12:06:17.957Z,508.00
2023-01-19T12:07:18.342Z,550.00
2023-01-19T12:08:17.951Z,592.00
2023-01-19T12:09:17.886Z,601.00
2023-01-19T12:10:17.864Z,617.00
2023-01-19T12:11:17.826Z,628.00
2023-01-19T12:12:18.118Z,640.00
2023-01-19T12:13:18.112Z,656.00
2023-01-19T12:14:17.750Z,653.00
2023-01-19T12:15:17.776Z,655.00
2023-01-19T12:16:17.735Z,670.00
2023-01-19T12:17:18.144Z,688.00
2023-01-19T12:18:18.144Z,690.00
2023-01-19T12:19:17.585Z,747.00
2023-01-19T12:20:17.543Z,757.00
2023-01-19T12:21:17.522Z,766.00
2023-01-19T12:22:17.659Z,791.00
2023-01-19T12:23:17.437Z,798.00
2023-01-19T12:24:17.428Z,815.00
2023-01-19T12:25:17.356Z,817.00
2023-01-19T12:26:17.318Z,814.00
2023-01-19T12:27:17.646Z,815.00
2023-01-19T12:28:17.221Z,820.00
2023-01-19T12:29:17.179Z,817.00
2023-01-19T12:30:17.161Z,839.00
2023-01-19T12:31:17.192Z,841.00
2023-01-19T12:32:17.076Z,845.00
2023-01-19T12:33:17.125Z,854.00
2023-01-19T12:34:17.011Z,845.00
2023-01-19T12:35:16.968Z,843.00
2023-01-19T12:36:16.935Z,839.00
2023-01-19T12:37:16.886Z,837.00
2023-01-19T12:38:17.151Z,852.00
2023-01-19T12:39:16.809Z,853.00
2023-01-19T12:40:16.775Z,848.00
2023-01-19T12:41:16.769Z,852.00
2023-01-19T12:42:16.751Z,853.00
2023-01-19T12:43:17.126Z,846.00
2023-01-19T12:44:16.653Z,835.00
2023-01-19T12:45:16.593Z,832.00
2023-01-19T12:46:16.599Z,844.00
2023-01-19T12:47:16.515Z,841.00
2023-01-19T12:48:16.478Z,851.00
2023-01-19T12:49:16.444Z,845.00
2023-01-19T12:50:16.661Z,845.00
2023-01-19T12:51:16.350Z,851.00
2023-01-19T12:52:16.312Z,837.00
2023-01-19T12:53:16.298Z,832.00
2023-01-19T12:54:16.736Z,853.00
2023-01-19T12:55:16.222Z,836.00
2023-01-19T12:56:16.188Z,838.00
2023-01-19T12:57:16.158Z,823.00
2023-01-19T12:58:16.132Z,823.00
2023-01-19T12:59:16.078Z,848.00
2023-01-19T13:00:16.029Z,842.00
2023-01-19T13:01:16.104Z,825.00
2023-01-19T13:02:16.065Z,843.00
2023-01-19T13:03:16.151Z,835.00
2023-01-19T13:04:15.935Z,832.00
2023-01-19T13:05:15.822Z,840.00
2023-01-19T13:06:16.170Z,832.00
2023-01-19T13:07:15.726Z,824.00
2023-01-19T13:08:16.159Z,824.00
2023-01-19T13:09:15.647Z,824.00
2023-01-19T13:10:15.612Z,822.00
2023-01-19T13:11:15.546Z,844.00
2023-01-19T13:12:15.539Z,822.00
2023-01-19T13:13:15.825Z,816.00
2023-01-19T13:14:15.417Z,822.00