createdAt,value
2019-03-22T00:00:32.027Z,22.37
2019-03-22T00:03:01.912Z,22.10
2019-03-22T00:05:31.483Z,21.87
2019-03-22T00:08:01.428Z,21.83
2019-03-22T00:10:30.911Z,22.60
2019-03-22T00:13:00.411Z,23.70
2019-03-22T00:15:29.911Z,22.93
2019-03-22T00:17:59.403Z,23.07
2019-03-22T00:20:28.926Z,21.67
2019-03-22T00:22:58.664Z,21.83
2019-03-22T00:25:28.158Z,21.03
2019-03-22T00:27:57.692Z,21.03
2019-03-22T00:30:27.392Z,20.90
2019-03-22T00:32:56.882Z,22.27
2019-03-22T00:35:26.724Z,24.47
2019-03-22T00:37:56.543Z,23.13
2019-03-22T00:40:26.031Z,21.70
2019-03-22T00:42:55.504Z,25.57
2019-03-22T00:45:25.029Z,23.03
2019-03-22T00:47:54.501Z,22.07
2019-03-22T00:50:24.579Z,21.70
2019-03-22T00:52:54.299Z,22.47
2019-03-22T00:55:23.857Z,21.03
2019-03-22T00:57:53.431Z,21.43
2019-03-22T01:00:22.919Z,24.60
2019-03-22T01:02:52.401Z,25.67
2019-03-22T01:05:21.967Z,26.30
2019-03-22T01:07:51.775Z,26.53
2019-03-22T01:10:21.314Z,25.10
2019-03-22T01:12:51.165Z,25.70
2019-03-22T01:15:21.006Z,27.17
2019-03-22T01:17:50.463Z,27.67
2019-03-22T01:20:20.228Z,27.27
2019-03-22T01:22:50.007Z,27.03
2019-03-22T01:25:19.493Z,25.93
2019-03-22T01:27:48.962Z,25.63
2019-03-22T01:30:18.522Z,25.93
2019-03-22T01:32:48.131Z,24.90
2019-03-22T01:35:17.715Z,24.93
2019-03-22T01:37:47.294Z,24.63
2019-03-22T01:40:17.899Z,24.13
2019-03-22T01:42:47.363Z,25.03
2019-03-22T01:45:17.702Z,23.83
2019-03-22T01:47:47.091Z,23.47
2019-03-22T01:50:17.251Z,23.13
2019-03-22T01:52:46.716Z,24.17
2019-03-22T01:55:16.771Z,22.43
2019-03-22T01:57:53.136Z,23.63
2019-03-22T02:00:17.855Z,23.23
2019-03-22T02:02:47.273Z,23.37
2019-03-22T02:05:17.275Z,24.13
2019-03-22T02:07:47.143Z,24.57
2019-03-22T02:10:17.501Z,22.40
2019-03-22T02:12:47.040Z,22.30
2019-03-22T02:15:16.791Z,24.77
2019-03-22T02:17:46.567Z,25.70
2019-03-22T02:20:16.308Z,25.37
2019-03-22T02:22:45.834Z,24.97
2019-03-22T02:25:15.492Z,25.03
2019-03-22T02:27:45.114Z,24.37
2019-03-22T02:30:15.328Z,26.37
2019-03-22T02:32:44.911Z,24.90
2019-03-22T02:35:27.559Z,25.53
2019-03-22T02:37:45.923Z,25.77
2019-03-22T02:40:15.650Z,27.10
2019-03-22T02:42:45.448Z,26.30
2019-03-22T02:45:15.718Z,25.23
2019-03-22T02:47:45.261Z,26.27
2019-03-22T02:50:19.859Z,23.97
2019-03-22T02:52:46.243Z,23.77
2019-03-22T02:55:15.820Z,24.30
2019-03-22T02:57:45.351Z,25.10
2019-03-22T03:00:15.716Z,23.53
2019-03-22T03:02:45.305Z,26.53
2019-03-22T03:05:15.297Z,24.23
2019-03-22T03:07:44.849Z,24.87
2019-03-22T03:10:14.747Z,23.57
2019-03-22T03:12:44.391Z,24.63
2019-03-22T03:15:14.170Z,26.03
2019-03-22T03:17:43.661Z,23.53
2019-03-22T03:20:13.853Z,24.67
2019-03-22T03:22:43.377Z,23.93
2019-03-22T03:25:13.399Z,24.43
2019-03-22T03:27:43.271Z,24.03
2019-03-22T03:30:15.361Z,23.70
2019-03-22T03:32:44.997Z,25.03
2019-03-22T03:35:14.742Z,23.97
2019-03-22T03:37:44.301Z,25.87
2019-03-22T03:40:14.353Z,25.73
2019-03-22T03:42:43.869Z,24.67
2019-03-22T03:45:35.094Z,24.37
2019-03-22T03:48:05.847Z,24.20
2019-03-22T03:50:35.631Z,25.33
2019-03-22T03:53:06.665Z,25.70
2019-03-22T03:55:37.002Z,25.57
2019-03-22T03:58:06.785Z,24.53
2019-03-22T04:00:36.702Z,24.63
2019-03-22T04:03:06.357Z,25.43
2019-03-22T04:05:35.900Z,24.13
2019-03-22T04:08:05.747Z,25.20
2019-03-22T04:10:35.246Z,25.07
2019-03-22T04:13:05.125Z,26.57
2019-03-22T04:15:34.773Z,25.80
2019-03-22T04:18:04.438Z,24.70
2019-03-22T04:20:33.906Z,24.67
2019-03-22T04:23:03.572Z,24.73
2019-03-22T04:25:33.370Z,24.27
2019-03-22T04:28:02.923Z,23.60
2019-03-22T04:30:32.388Z,22.77
2019-03-22T04:33:02.035Z,24.63
2019-03-22T04:35:31.519Z,23.80
2019-03-22T04:38:01.095Z,23.80
2019-03-22T04:40:30.832Z,22.80
2019-03-22T04:43:00.582Z,24.03
2019-03-22T04:45:31.938Z,23.47
2019-03-22T04:48:06.206Z,23.47
2019-03-22T04:50:40.209Z,22.57
2019-03-22T04:53:13.224Z,23.57
2019-03-22T04:55:46.205Z,24.20
2019-03-22T04:58:16.880Z,23.60
2019-03-22T05:00:48.244Z,24.30
2019-03-22T05:03:19.327Z,24.13
2019-03-22T05:05:51.357Z,24.33
2019-03-22T05:08:23.362Z,23.47
2019-03-22T05:10:54.522Z,23.93
2019-03-22T05:13:25.703Z,22.73
2019-03-22T05:15:56.219Z,23.80
2019-03-22T05:18:26.754Z,23.13
2019-03-22T05:20:58.173Z,21.80
2019-03-22T05:23:28.741Z,23.73
2019-03-22T05:26:01.647Z,22.40
2019-03-22T05:28:32.497Z,23.40
2019-03-22T05:31:31.546Z,22.90
2019-03-22T05:34:01.300Z,21.80
2019-03-22T05:36:32.179Z,22.70
2019-03-22T05:39:01.701Z,22.30
2019-03-22T05:41:31.176Z,22.73
2019-03-22T05:44:01.003Z,23.07
2019-03-22T05:46:30.725Z,22.20
2019-03-22T05:49:00.214Z,22.93
2019-03-22T05:51:29.911Z,22.53
2019-03-22T05:53:59.718Z,22.43
2019-03-22T05:56:29.172Z,20.73
2019-03-22T05:58:59.026Z,22.17
2019-03-22T06:01:28.771Z,21.70
2019-03-22T06:03:58.341Z,21.30
2019-03-22T06:06:27.983Z,22.97
2019-03-22T06:08:57.561Z,24.10
2019-03-22T06:11:27.019Z,21.60
2019-03-22T06:13:56.489Z,24.03
2019-03-22T06:16:25.971Z,22.43
2019-03-22T06:18:55.483Z,22.67
2019-03-22T06:21:24.969Z,21.97
2019-03-22T06:23:54.373Z,22.97
2019-03-22T06:26:24.014Z,23.40
2019-03-22T06:28:53.538Z,22.83
2019-03-22T06:31:22.999Z,21.60
2019-03-22T06:33:52.535Z,22.63
2019-03-22T06:36:24.158Z,22.07
2019-03-22T06:38:53.723Z,22.27
2019-03-22T06:41:23.209Z,21.60
2019-03-22T06:43:52.682Z,21.93
2019-03-22T06:46:22.273Z,22.70
2019-03-22T06:48:51.810Z,22.50
2019-03-22T06:51:21.294Z,21.47
2019-03-22T06:53:50.762Z,20.53
2019-03-22T06:56:20.482Z,22.63
2019-03-22T06:58:49.972Z,22.50
2019-03-22T07:01:19.723Z,21.20
2019-03-22T07:03:49.170Z,21.77
2019-03-22T07:06:18.730Z,21.67
2019-03-22T07:08:48.193Z,23.13
2019-03-22T07:11:17.618Z,22.73
2019-03-22T07:13:47.447Z,22.67
2019-03-22T07:16:16.926Z,23.67
2019-03-22T07:18:46.384Z,21.57
2019-03-22T07:21:15.866Z,22.90
2019-03-22T07:23:45.366Z,24.10
2019-03-22T07:26:14.843Z,24.60
2019-03-22T07:28:44.397Z,23.67
2019-03-22T07:31:14.135Z,22.83
2019-03-22T07:33:43.657Z,22.83
2019-03-22T07:36:14.044Z,23.00
2019-03-22T07:38:43.639Z,22.67
2019-03-22T07:41:13.162Z,23.23
2019-03-22T07:43:42.613Z,24.33
2019-03-22T07:46:12.092Z,23.50
2019-03-22T07:48:41.936Z,24.27
2019-03-22T07:51:11.426Z,24.17
2019-03-22T07:53:40.906Z,24.43
2019-03-22T07:56:10.467Z,25.07
2019-03-22T07:58:39.970Z,24.67
2019-03-22T08:01:09.579Z,24.03
2019-03-22T08:03:39.143Z,24.63
2019-03-22T08:06:08.644Z,23.47
2019-03-22T08:08:38.529Z,23.30
2019-03-22T08:11:08.090Z,23.07
2019-03-22T08:13:38.307Z,23.30
2019-03-22T08:16:07.971Z,24.23
2019-03-22T08:18:38.086Z,24.00
2019-03-22T08:21:07.550Z,24.30
2019-03-22T08:23:37.635Z,25.13
2019-03-22T08:26:07.149Z,24.33
2019-03-22T08:28:37.009Z,24.87
2019-03-22T08:31:06.581Z,26.43
2019-03-22T08:33:36.033Z,28.47
2019-03-22T08:36:05.543Z,37.13
2019-03-22T08:38:35.035Z,47.50
2019-03-22T08:41:04.682Z,50.30
2019-03-22T08:43:34.189Z,48.10
2019-03-22T08:46:03.816Z,51.33
2019-03-22T08:48:33.365Z,47.27
2019-03-22T08:51:03.170Z,48.27
2019-03-22T08:53:32.645Z,45.07
2019-03-22T08:56:02.166Z,41.80
2019-03-22T08:58:31.606Z,40.43
2019-03-22T09:01:01.030Z,38.97
2019-03-22T09:03:30.587Z,36.90
2019-03-22T09:06:00.127Z,36.07
2019-03-22T09:08:29.600Z,36.67
2019-03-22T09:10:59.079Z,37.60
2019-03-22T09:13:28.574Z,36.17
2019-03-22T09:15:58.088Z,34.70
2019-03-22T09:18:27.618Z,32.23
2019-03-22T09:20:57.085Z,28.13
2019-03-22T09:23:26.565Z,33.37
2019-03-22T09:25:56.332Z,31.63
2019-03-22T09:28:25.877Z,34.37
2019-03-22T09:30:55.326Z,34.30
2019-03-22T09:33:24.825Z,35.07
2019-03-22T09:35:54.287Z,34.73
2019-03-22T09:38:23.765Z,35.77
2019-03-22T09:40:53.183Z,35.60
2019-03-22T09:43:23.050Z,35.03
2019-03-22T09:45:52.686Z,35.93
2019-03-22T09:48:22.189Z,36.50
2019-03-22T09:50:51.643Z,34.60
2019-03-22T09:53:21.143Z,34.13
2019-03-22T09:55:50.612Z,36.77
2019-03-22T09:58:20.111Z,35.27
2019-03-22T10:00:49.830Z,34.80
2019-03-22T10:03:19.303Z,35.90
2019-03-22T10:05:48.813Z,34.67
2019-03-22T10:08:18.585Z,36.70
2019-03-22T10:10:47.998Z,33.97
2019-03-22T10:13:17.519Z,35.67
2019-03-22T10:15:46.998Z,36.80
2019-03-22T10:18:16.535Z,38.43
2019-03-22T10:20:45.989Z,36.80
2019-03-22T10:23:15.824Z,36.40
2019-03-22T10:25:45.259Z,36.23
2019-03-22T10:28:14.713Z,34.37
2019-03-22T10:30:44.280Z,34.97
2019-03-22T10:33:22.607Z,34.10
2019-03-22T10:35:45.226Z,34.57
2019-03-22T10:38:16.397Z,34.67
2019-03-22T10:40:46.215Z,33.77
2019-03-22T10:43:15.716Z,34.17
2019-03-22T10:45:45.238Z,33.40
2019-03-22T10:48:14.750Z,33.20
2019-03-22T10:50:44.186Z,32.27
2019-03-22T10:53:13.926Z,33.43
2019-03-22T10:55:43.375Z,31.13
2019-03-22T10:58:20.967Z,31.60
2019-03-22T11:00:44.242Z,30.77
2019-03-22T11:03:13.818Z,31.40
2019-03-22T11:05:43.424Z,32.00
2019-03-22T11:08:13.221Z,32.03
2019-03-22T11:10:42.967Z,30.07
2019-03-22T11:13:13.054Z,29.33
2019-03-22T11:15:48.390Z,31.40
2019-03-22T11:18:14.165Z,30.23
2019-03-22T11:20:45.623Z,31.07
2019-03-22T11:23:14.683Z,29.47
2019-03-22T11:25:44.186Z,30.47
2019-03-22T11:28:13.633Z,29.93
2019-03-22T11:30:43.706Z,30.07
2019-03-22T11:33:13.450Z,31.03
2019-03-22T11:35:43.321Z,31.83
2019-03-22T11:38:13.023Z,31.17
2019-03-22T11:40:42.733Z,29.80
2019-03-22T11:43:12.201Z,31.10
2019-03-22T11:45:41.699Z,30.20
2019-03-22T11:48:11.238Z,31.37
2019-03-22T11:50:40.819Z,31.73
2019-03-22T11:53:11.097Z,31.83
2019-03-22T11:55:40.609Z,31.73
2019-03-22T11:58:10.303Z,30.93
2019-03-22T12:00:39.946Z,31.97
2019-03-22T12:03:09.805Z,31.63
2019-03-22T12:05:40.628Z,31.00
2019-03-22T12:08:10.505Z,32.20
2019-03-22T12:10:39.903Z,33.37
2019-03-22T12:13:09.361Z,34.20
2019-03-22T12:15:39.497Z,34.27
2019-03-22T12:18:08.945Z,36.63
2019-03-22T12:20:38.360Z,36.70
2019-03-22T12:23:08.402Z,34.53
2019-03-22T12:25:37.807Z,33.77
2019-03-22T12:28:08.107Z,33.73
2019-03-22T12:30:37.716Z,31.87
2019-03-22T12:33:07.308Z,34.13
2019-03-22T12:35:36.928Z,33.70
2019-03-22T12:38:06.489Z,33.60
2019-03-22T12:40:36.158Z,31.43
2019-03-22T12:43:06.023Z,33.83
2019-03-22T12:45:35.986Z,34.33
2019-03-22T12:48:05.943Z,33.40
2019-03-22T12:50:35.566Z,34.10
2019-03-22T12:53:05.037Z,31.97
2019-03-22T12:55:34.876Z,32.97
2019-03-22T12:58:04.985Z,31.73
2019-03-22T13:00:34.981Z,32.90
2019-03-22T13:03:06.578Z,33.73
2019-03-22T13:05:36.422Z,30.40
2019-03-22T13:08:06.066Z,32.27
2019-03-22T13:10:35.598Z,33.00
2019-03-22T13:13:05.867Z,31.17
2019-03-22T13:15:35.405Z,32.73
2019-03-22T13:18:05.041Z,31.77
2019-03-22T13:20:34.522Z,33.20
2019-03-22T13:23:04.072Z,32.27
2019-03-22T13:25:33.721Z,31.10
2019-03-22T13:28:03.531Z,32.77
2019-03-22T13:30:35.056Z,32.50
2019-03-22T13:33:05.545Z,33.13
2019-03-22T13:35:35.176Z,32.17
2019-03-22T13:38:04.903Z,32.53
2019-03-22T13:40:34.514Z,31.10
2019-03-22T13:43:04.049Z,30.93
2019-03-22T13:45:33.561Z,30.87
2019-03-22T13:48:03.437Z,30.63
2019-03-22T13:50:32.844Z,31.97
2019-03-22T13:53:02.239Z,30.97
2019-03-22T13:55:31.713Z,30.17
2019-03-22T13:58:01.170Z,31.27
2019-03-22T14:00:30.629Z,30.70
2019-03-22T14:03:02.812Z,28.77
2019-03-22T14:05:31.211Z,31.30
2019-03-22T14:08:01.028Z,30.67
2019-03-22T14:10:36.569Z,32.23
2019-03-22T14:13:07.262Z,34.87
2019-03-22T14:15:36.869Z,33.93
2019-03-22T14:18:06.695Z,33.63
2019-03-22T14:20:36.146Z,32.47
2019-03-22T14:23:05.896Z,33.00
2019-03-22T14:25:35.427Z,33.30
2019-03-22T14:28:05.058Z,33.20
2019-03-22T14:30:34.543Z,34.30
2019-03-22T14:33:12.899Z,35.53
2019-03-22T14:35:35.269Z,34.20
2019-03-22T14:38:04.819Z,33.90
2019-03-22T14:40:34.389Z,34.30
2019-03-22T14:43:03.959Z,34.80
2019-03-22T14:45:33.511Z,34.50
2019-03-22T14:48:03.275Z,33.80
2019-03-22T14:50:33.020Z,34.57
2019-03-22T14:53:02.507Z,33.20
2019-03-22T14:55:32.083Z,34.43
2019-03-22T14:58:01.587Z,34.23
2019-03-22T15:00:31.495Z,33.87
2019-03-22T15:03:01.068Z,33.20
2019-03-22T15:05:30.779Z,35.43
2019-03-22T15:08:00.253Z,35.37
2019-03-22T15:10:29.657Z,34.67
2019-03-22T15:12:59.483Z,35.00
2019-03-22T15:15:49.701Z,34.30
2019-03-22T15:18:47.466Z,35.47
2019-03-22T15:21:25.426Z,33.73
2019-03-22T15:24:16.210Z,34.63
2019-03-22T15:27:07.543Z,33.03
2019-03-22T15:29:56.126Z,34.70
2019-03-22T15:32:44.932Z,32.37
2019-03-22T15:35:45.607Z,32.17
2019-03-22T15:38:34.717Z,30.57
2019-03-22T15:41:04.812Z,33.37
2019-03-22T15:43:34.373Z,35.07
2019-03-22T15:46:04.166Z,33.00
2019-03-22T15:48:33.577Z,30.17
2019-03-22T15:51:03.075Z,30.13
2019-03-22T15:53:32.512Z,30.93
2019-03-22T15:56:02.679Z,30.43
2019-03-22T15:58:32.153Z,29.40
2019-03-22T16:01:01.795Z,28.33
2019-03-22T16:03:32.530Z,28.57
2019-03-22T16:06:02.098Z,28.83
2019-03-22T16:08:31.646Z,28.27
2019-03-22T16:11:01.430Z,26.90
2019-03-22T16:13:30.899Z,26.37
2019-03-22T16:16:00.427Z,26.47
2019-03-22T16:18:29.928Z,27.07
2019-03-22T16:21:00.249Z,27.53
2019-03-22T16:23:29.962Z,27.03
2019-03-22T16:25:59.683Z,27.93
2019-03-22T16:28:29.199Z,26.57
2019-03-22T16:30:58.721Z,26.50
2019-03-22T16:33:28.529Z,25.90
2019-03-22T16:35:58.426Z,26.77
2019-03-22T16:38:28.551Z,26.10
2019-03-22T16:40:58.018Z,27.93
2019-03-22T16:43:27.748Z,26.70
2019-03-22T16:45:57.343Z,26.10
2019-03-22T16:48:26.964Z,26.60
2019-03-22T16:50:56.807Z,26.90
2019-03-22T16:53:26.363Z,26.30
2019-03-22T16:55:58.398Z,27.10
2019-03-22T16:58:28.141Z,26.10
2019-03-22T17:00:57.597Z,26.07
2019-03-22T17:03:27.081Z,26.50
2019-03-22T17:05:56.748Z,27.23
2019-03-22T17:08:26.825Z,26.23
2019-03-22T17:10:56.305Z,27.30
2019-03-22T17:13:25.845Z,27.70
2019-03-22T17:15:55.666Z,26.33
2019-03-22T17:18:25.123Z,26.43
2019-03-22T17:20:54.605Z,26.17
2019-03-22T17:23:23.981Z,26.03
2019-03-22T17:25:53.465Z,27.07
2019-03-22T17:28:22.946Z,26.37
2019-03-22T17:30:52.990Z,26.97
2019-03-22T17:33:22.450Z,26.93
2019-03-22T17:35:52.003Z,27.60
2019-03-22T17:38:21.453Z,29.47
2019-03-22T17:40:50.992Z,29.07
2019-03-22T17:43:20.560Z,28.13
2019-03-22T17:45:50.042Z,28.03
2019-03-22T17:48:19.443Z,27.73
2019-03-22T17:50:48.974Z,27.67
2019-03-22T17:53:18.942Z,27.33
2019-03-22T17:55:48.677Z,27.47
2019-03-22T17:58:18.427Z,25.77
2019-03-22T18:00:48.387Z,25.83
2019-03-22T18:03:17.862Z,27.00
2019-03-22T18:05:47.710Z,30.10
2019-03-22T18:08:17.104Z,28.37
2019-03-22T18:10:46.656Z,31.07
2019-03-22T18:13:16.121Z,28.50
2019-03-22T18:15:46.121Z,29.47
2019-03-22T18:18:15.515Z,26.43
2019-03-22T18:20:45.481Z,26.03
2019-03-22T18:23:14.945Z,29.60
2019-03-22T18:25:44.343Z,31.30
2019-03-22T18:28:13.803Z,28.40
2019-03-22T18:30:43.697Z,28.47
2019-03-22T18:33:13.253Z,29.33
2019-03-22T18:35:42.658Z,29.63
2019-03-22T18:38:12.476Z,30.90
2019-03-22T18:40:41.978Z,30.10
2019-03-22T18:43:11.436Z,30.77
2019-03-22T18:45:41.255Z,31.07
2019-03-22T18:48:10.729Z,31.17
2019-03-22T18:50:40.429Z,31.33
2019-03-22T18:53:09.909Z,30.77
2019-03-22T18:55:39.397Z,31.40
2019-03-22T18:58:09.173Z,30.00
2019-03-22T19:00:38.984Z,31.57
2019-03-22T19:03:08.461Z,31.53
2019-03-22T19:05:37.910Z,32.07
2019-03-22T19:08:07.337Z,31.90
2019-03-22T19:10:37.549Z,33.00
2019-03-22T19:13:07.816Z,32.33
2019-03-22T19:15:38.505Z,31.87
2019-03-22T19:18:07.993Z,33.70
2019-03-22T19:20:37.613Z,34.43
2019-03-22T19:23:07.033Z,34.30
2019-03-22T19:25:36.481Z,34.13
2019-03-22T19:28:06.249Z,35.83
2019-03-22T19:30:35.715Z,35.30
2019-03-22T19:33:05.566Z,36.70
2019-03-22T19:35:34.973Z,35.57
2019-03-22T19:38:04.543Z,35.40
2019-03-22T19:40:34.114Z,34.80
2019-03-22T19:43:03.711Z,35.93
2019-03-22T19:45:33.428Z,36.47
2019-03-22T19:48:02.908Z,34.33
2019-03-22T19:50:32.379Z,40.50
2019-03-22T19:53:01.927Z,40.27
2019-03-22T19:55:31.465Z,34.50
2019-03-22T19:58:01.254Z,32.47
2019-03-22T20:00:31.029Z,34.27
2019-03-22T20:03:00.507Z,34.70
2019-03-22T20:05:31.498Z,40.40
2019-03-22T20:08:01.196Z,39.30
2019-03-22T20:10:30.845Z,39.73
2019-03-22T20:13:00.392Z,40.07
2019-03-22T20:15:29.941Z,37.23
2019-03-22T20:17:59.570Z,37.87
2019-03-22T20:20:29.359Z,36.47
2019-03-22T20:22:58.915Z,35.23
2019-03-22T20:25:28.652Z,36.23
2019-03-22T20:27:58.435Z,36.97
2019-03-22T20:30:28.190Z,35.40
2019-03-22T20:32:57.937Z,36.63
2019-03-22T20:35:27.433Z,35.93
2019-03-22T20:37:57.257Z,38.27
2019-03-22T20:40:26.741Z,40.43
2019-03-22T20:42:56.173Z,35.90
2019-03-22T20:45:25.886Z,34.93
2019-03-22T20:47:55.367Z,34.97
2019-03-22T20:50:35.148Z,32.57
2019-03-22T20:52:56.012Z,31.70
2019-03-22T20:55:25.550Z,32.43
2019-03-22T20:57:55.282Z,31.50
2019-03-22T21:00:27.307Z,30.43
2019-03-22T21:02:56.060Z,29.10
2019-03-22T21:05:27.168Z,31.23
2019-03-22T21:07:56.669Z,32.60
2019-03-22T21:10:26.215Z,32.20
2019-03-22T21:12:55.681Z,30.47
2019-03-22T21:15:25.450Z,29.40
2019-03-22T21:17:55.116Z,30.33
2019-03-22T21:20:24.585Z,30.77
2019-03-22T21:22:54.050Z,29.47
2019-03-22T21:25:23.448Z,27.87
2019-03-22T21:27:53.261Z,28.27
2019-03-22T21:30:22.813Z,30.00
2019-03-22T21:32:52.526Z,29.47
2019-03-22T21:35:23.082Z,31.13
2019-03-22T21:37:52.870Z,31.13
2019-03-22T21:40:22.422Z,34.60
2019-03-22T21:42:51.891Z,26.83
2019-03-22T21:45:21.448Z,27.87
2019-03-22T21:47:50.855Z,29.70
2019-03-22T21:50:20.409Z,28.90
2019-03-22T21:52:49.974Z,30.87
2019-03-22T21:55:20.002Z,28.53
2019-03-22T21:57:49.754Z,28.93
2019-03-22T22:00:19.498Z,27.07
2019-03-22T22:02:49.102Z,26.90
2019-03-22T22:05:18.614Z,24.30
2019-03-22T22:07:48.080Z,30.10
2019-03-22T22:10:18.482Z,27.27
2019-03-22T22:12:47.955Z,29.30
2019-03-22T22:15:17.615Z,26.77
2019-03-22T22:17:47.110Z,30.07
2019-03-22T22:20:16.697Z,28.23
2019-03-22T22:22:46.419Z,27.43
2019-03-22T22:25:16.026Z,27.77
2019-03-22T22:27:45.485Z,26.03
2019-03-22T22:30:15.141Z,28.47
2019-03-22T22:32:44.597Z,28.70
2019-03-22T22:35:14.387Z,30.50
2019-03-22T22:37:43.921Z,29.80
2019-03-22T22:40:13.795Z,28.47
2019-03-22T22:42:43.280Z,29.47
2019-03-22T22:45:13.285Z,29.10
2019-03-22T22:47:42.742Z,30.80
2019-03-22T22:50:12.429Z,32.87
2019-03-22T22:52:42.745Z,29.87
2019-03-22T22:55:12.293Z,29.70
2019-03-22T22:57:41.830Z,30.10
2019-03-22T23:00:15.635Z,27.50
2019-03-22T23:02:45.442Z,27.77
2019-03-22T23:05:15.360Z,26.87
2019-03-22T23:07:44.865Z,31.83
2019-03-22T23:10:14.825Z,29.00
2019-03-22T23:12:44.278Z,29.43
2019-03-22T23:15:13.846Z,28.83
2019-03-22T23:17:43.388Z,27.90
2019-03-22T23:20:13.077Z,27.03
2019-03-22T23:22:42.570Z,21.80
2019-03-22T23:25:12.184Z,27.77
2019-03-22T23:27:41.788Z,36.97
2019-03-22T23:30:11.887Z,33.87
2019-03-22T23:32:41.490Z,35.00
2019-03-22T23:35:11.098Z,29.80
2019-03-22T23:37:40.681Z,25.97
2019-03-22T23:40:10.409Z,26.93
2019-03-22T23:42:39.986Z,28.23
2019-03-22T23:45:09.924Z,27.37
2019-03-22T23:47:39.416Z,24.73
2019-03-22T23:50:09.254Z,27.43
2019-03-22T23:52:40.567Z,25.17
2019-03-22T23:55:10.605Z,22.77
2019-03-22T23:57:40.077Z,21.00
