createdAt,value
2019-02-08T00:01:45.576Z,6.00
2019-02-08T00:04:15.108Z,6.43
2019-02-08T00:06:44.667Z,7.00
2019-02-08T00:09:14.450Z,6.10
2019-02-08T00:11:44.029Z,6.63
2019-02-08T00:14:14.223Z,6.20
2019-02-08T00:16:44.215Z,5.50
2019-02-08T00:19:14.144Z,5.17
2019-02-08T00:21:44.056Z,7.00
2019-02-08T00:24:13.678Z,6.93
2019-02-08T00:26:43.682Z,6.90
2019-02-08T00:29:13.284Z,7.07
2019-02-08T00:31:43.414Z,7.10
2019-02-08T00:34:13.216Z,6.50
2019-02-08T00:36:42.833Z,6.87
2019-02-08T00:39:12.736Z,5.83
2019-02-08T00:41:42.752Z,6.33
2019-02-08T00:44:12.667Z,4.80
2019-02-08T00:46:42.205Z,4.33
2019-02-08T00:49:12.400Z,5.37
2019-02-08T00:51:41.936Z,6.97
2019-02-08T00:54:11.537Z,6.03
2019-02-08T00:56:41.325Z,5.60
2019-02-08T00:59:11.944Z,5.70
2019-02-08T01:01:41.956Z,6.77
2019-02-08T01:04:11.599Z,5.27
2019-02-08T01:06:41.573Z,4.70
2019-02-08T01:09:11.252Z,5.17
2019-02-08T01:11:41.509Z,4.90
2019-02-08T01:14:11.833Z,6.07
2019-02-08T01:16:41.388Z,4.80
2019-02-08T01:19:11.452Z,5.20
2019-02-08T01:21:40.981Z,6.10
2019-02-08T01:24:10.972Z,6.03
2019-02-08T01:26:40.767Z,5.47
2019-02-08T01:29:10.692Z,4.50
2019-02-08T01:31:40.238Z,4.23
2019-02-08T01:34:09.849Z,4.70
2019-02-08T01:36:39.728Z,4.70
2019-02-08T01:39:09.508Z,4.93
2019-02-08T01:41:39.126Z,4.60
2019-02-08T01:44:08.788Z,4.40
2019-02-08T01:46:38.325Z,4.60
2019-02-08T01:49:08.572Z,4.17
2019-02-08T01:51:38.109Z,3.90
2019-02-08T01:54:07.638Z,5.27
2019-02-08T01:56:37.494Z,4.37
2019-02-08T01:59:07.399Z,5.03
2019-02-08T02:01:52.440Z,5.13
2019-02-08T02:04:22.115Z,4.97
2019-02-08T02:06:52.296Z,5.13
2019-02-08T02:09:22.334Z,5.03
2019-02-08T02:11:52.024Z,5.30
2019-02-08T02:14:21.633Z,5.17
2019-02-08T02:16:51.304Z,6.37
2019-02-08T02:19:21.095Z,5.37
2019-02-08T02:21:50.957Z,4.73
2019-02-08T02:24:20.836Z,4.87
2019-02-08T02:26:50.788Z,5.20
2019-02-08T02:29:20.395Z,4.93
2019-02-08T02:31:50.310Z,5.27
2019-02-08T02:34:19.852Z,4.07
2019-02-08T02:36:49.453Z,4.53
2019-02-08T02:39:19.636Z,5.03
2019-02-08T02:41:49.180Z,4.40
2019-02-08T02:44:18.776Z,4.27
2019-02-08T02:46:48.318Z,4.33
2019-02-08T02:49:18.482Z,4.60
2019-02-08T02:51:48.285Z,5.33
2019-02-08T02:54:18.078Z,4.10
2019-02-08T02:56:48.009Z,4.60
2019-02-08T02:59:17.612Z,4.47
2019-02-08T03:01:47.425Z,4.17
2019-02-08T03:04:17.256Z,3.13
2019-02-08T03:06:46.796Z,3.70
2019-02-08T03:09:16.408Z,3.80
2019-02-08T03:11:46.009Z,3.70
2019-02-08T03:14:23.960Z,4.23
2019-02-08T03:17:02.140Z,3.90
2019-02-08T03:19:32.077Z,3.53
2019-02-08T03:22:01.894Z,3.87
2019-02-08T03:24:31.426Z,3.63
2019-02-08T03:27:00.949Z,3.97
2019-02-08T03:29:30.813Z,3.73
2019-02-08T03:32:00.627Z,3.53
2019-02-08T03:34:30.537Z,3.53
2019-02-08T03:37:00.757Z,4.30
2019-02-08T03:39:30.559Z,3.97
2019-02-08T03:42:00.404Z,3.70
2019-02-08T03:44:30.600Z,3.67
2019-02-08T03:47:00.409Z,3.93
2019-02-08T03:49:29.953Z,3.53
2019-02-08T03:51:59.729Z,3.87
2019-02-08T03:54:29.592Z,3.60
2019-02-08T03:56:59.120Z,3.53
2019-02-08T03:59:29.161Z,3.60
2019-02-08T04:01:58.680Z,3.40
2019-02-08T04:04:28.672Z,4.07
2019-02-08T04:06:58.493Z,3.23
2019-02-08T04:09:28.510Z,3.10
2019-02-08T04:11:58.116Z,2.67
2019-02-08T04:14:27.788Z,3.30
2019-02-08T04:16:57.416Z,3.40
2019-02-08T04:19:27.020Z,3.17
2019-02-08T04:21:56.543Z,3.33
2019-02-08T04:24:29.953Z,3.17
2019-02-08T04:26:57.692Z,2.90
2019-02-08T04:29:27.510Z,3.53
2019-02-08T04:31:57.424Z,3.00
2019-02-08T04:34:27.329Z,3.13
2019-02-08T04:36:56.917Z,2.97
2019-02-08T04:39:26.744Z,2.73
2019-02-08T04:41:56.769Z,3.83
2019-02-08T04:44:26.777Z,2.83
2019-02-08T04:46:56.321Z,3.20
2019-02-08T04:49:26.238Z,2.67
2019-02-08T04:51:55.775Z,3.20
2019-02-08T04:54:25.459Z,3.87
2019-02-08T04:56:54.981Z,3.33
2019-02-08T04:59:24.820Z,3.90
2019-02-08T05:01:54.633Z,3.10
2019-02-08T05:04:24.158Z,3.33
2019-02-08T05:06:53.686Z,3.90
2019-02-08T05:09:23.557Z,2.90
2019-02-08T05:11:53.160Z,2.60
2019-02-08T05:14:23.281Z,3.80
2019-02-08T05:16:52.992Z,4.17
2019-02-08T05:19:22.595Z,3.13
2019-02-08T05:21:52.120Z,2.73
2019-02-08T05:24:21.732Z,3.37
2019-02-08T05:26:51.296Z,2.93
2019-02-08T05:29:21.430Z,3.37
2019-02-08T05:31:51.246Z,4.50
2019-02-08T05:34:20.771Z,3.73
2019-02-08T05:36:50.335Z,3.40
2019-02-08T05:39:19.940Z,3.87
2019-02-08T05:41:49.906Z,4.60
2019-02-08T05:44:19.473Z,4.07
2019-02-08T05:46:49.016Z,4.00
2019-02-08T05:49:18.551Z,4.40
2019-02-08T05:51:48.084Z,4.17
2019-02-08T05:54:17.628Z,4.33
2019-02-08T05:56:47.421Z,4.07
2019-02-08T05:59:17.316Z,4.23
2019-02-08T06:01:46.928Z,4.20
2019-02-08T06:04:16.936Z,4.20
2019-02-08T06:06:46.536Z,3.43
2019-02-08T06:09:16.670Z,3.83
2019-02-08T06:11:46.585Z,3.20
2019-02-08T06:14:16.503Z,3.77
2019-02-08T06:16:47.060Z,3.57
2019-02-08T06:19:17.032Z,3.87
2019-02-08T06:21:46.953Z,3.90
2019-02-08T06:24:16.766Z,4.57
2019-02-08T06:26:46.376Z,4.40
2019-02-08T06:29:15.916Z,3.33
2019-02-08T06:31:45.784Z,3.13
2019-02-08T06:34:15.348Z,4.20
2019-02-08T06:36:44.964Z,3.50
2019-02-08T06:39:15.218Z,3.60
2019-02-08T06:41:45.069Z,4.30
2019-02-08T06:44:14.784Z,3.50
2019-02-08T06:46:44.312Z,4.87
2019-02-08T06:49:13.989Z,4.43
2019-02-08T06:51:43.868Z,4.17
2019-02-08T06:54:14.289Z,3.73
2019-02-08T06:57:09.088Z,4.33
2019-02-08T06:59:45.448Z,4.60
2019-02-08T07:02:31.532Z,4.13
2019-02-08T07:05:13.648Z,4.07
2019-02-08T07:07:53.152Z,4.03
2019-02-08T07:10:36.791Z,4.57
2019-02-08T07:13:24.548Z,3.93
2019-02-08T07:16:06.336Z,4.40
2019-02-08T07:18:47.212Z,4.63
2019-02-08T07:21:35.245Z,4.00
2019-02-08T07:24:18.372Z,4.37
2019-02-08T07:27:00.754Z,4.10
2019-02-08T07:29:55.496Z,3.83
2019-02-08T07:32:51.566Z,3.77
2019-02-08T07:35:34.774Z,4.40
2019-02-08T07:38:24.083Z,3.57
2019-02-08T07:41:36.504Z,4.63
2019-02-08T07:44:30.085Z,4.50
2019-02-08T07:47:24.936Z,4.00
2019-02-08T07:50:19.755Z,3.50
2019-02-08T07:53:03.489Z,4.83
2019-02-08T07:55:40.073Z,4.70
2019-02-08T07:58:37.944Z,3.77
2019-02-08T08:01:33.244Z,4.37
2019-02-08T08:04:24.560Z,3.43
2019-02-08T08:07:20.484Z,4.20
2019-02-08T08:10:09.242Z,2.43
2019-02-08T08:13:01.369Z,3.40
2019-02-08T08:15:57.752Z,3.20
2019-02-08T08:18:45.817Z,3.27
2019-02-08T08:21:37.628Z,2.80
2019-02-08T08:24:25.993Z,3.23
2019-02-08T08:27:20.096Z,4.10
2019-02-08T08:30:11.408Z,2.80
2019-02-08T08:32:55.760Z,3.60
2019-02-08T08:36:06.841Z,3.77
2019-02-08T08:39:20.290Z,3.23
2019-02-08T08:42:27.560Z,2.73
2019-02-08T08:45:43.558Z,2.63
2019-02-08T08:48:42.655Z,3.50
2019-02-08T08:52:02.032Z,3.50
2019-02-08T08:55:10.140Z,5.50
2019-02-08T08:58:04.132Z,3.90
2019-02-08T09:01:15.413Z,3.23
2019-02-08T09:04:24.193Z,3.33
2019-02-08T09:07:16.231Z,3.63
2019-02-08T09:10:30.334Z,3.73
2019-02-08T09:13:29.206Z,2.80
2019-02-08T09:16:27.990Z,3.23
2019-02-08T09:19:38.069Z,5.53
2019-02-08T09:22:55.141Z,3.70
2019-02-08T09:26:07.468Z,4.70
2019-02-08T09:29:33.188Z,4.43
2019-02-08T09:32:38.760Z,2.73
2019-02-08T09:35:42.418Z,3.33
2019-02-08T09:39:05.500Z,3.33
2019-02-08T09:42:18.525Z,3.40
2019-02-08T09:45:17.717Z,4.00
2019-02-08T09:48:24.292Z,3.37
2019-02-08T09:51:21.244Z,2.60
2019-02-08T09:54:12.068Z,2.47
2019-02-08T09:57:16.405Z,3.07
2019-02-08T10:00:15.352Z,3.03
2019-02-08T10:03:31.874Z,2.77
2019-02-08T10:06:36.288Z,2.80
2019-02-08T10:09:59.228Z,3.17
2019-02-08T10:13:16.588Z,3.90
2019-02-08T10:16:29.184Z,2.60
2019-02-08T10:19:41.805Z,3.70
2019-02-08T10:22:53.340Z,3.57
2019-02-08T10:26:16.349Z,2.73
2019-02-08T10:29:26.304Z,3.83
2019-02-08T10:32:48.557Z,2.60
2019-02-08T10:36:00.864Z,2.03
2019-02-08T10:39:20.320Z,2.17
2019-02-08T10:42:35.224Z,3.03
2019-02-08T10:45:42.369Z,3.07
2019-02-08T10:48:49.456Z,2.33
2019-02-08T10:52:00.465Z,2.97
2019-02-08T10:55:06.153Z,2.43
2019-02-08T10:58:29.340Z,2.10
2019-02-08T11:01:41.968Z,7.57
2019-02-08T11:04:36.754Z,3.70
2019-02-08T11:07:56.800Z,3.20
2019-02-08T11:11:08.596Z,2.83
2019-02-08T11:14:07.547Z,4.23
2019-02-08T11:17:27.848Z,3.70
2019-02-08T11:19:58.157Z,3.10
2019-02-08T11:22:27.868Z,3.53
2019-02-08T11:25:05.867Z,2.47
2019-02-08T11:27:36.188Z,1.87
2019-02-08T11:30:09.193Z,2.30
2019-02-08T11:32:43.165Z,2.60
2019-02-08T11:35:11.696Z,2.77
2019-02-08T11:37:42.394Z,2.13
2019-02-08T11:40:16.941Z,2.57
2019-02-08T11:42:46.601Z,2.20
2019-02-08T11:45:18.105Z,2.00
2019-02-08T11:47:47.784Z,2.03
2019-02-08T11:50:19.477Z,1.87
2019-02-08T11:52:49.457Z,8.80
2019-02-08T11:55:19.377Z,4.47
2019-02-08T11:57:49.173Z,3.23
2019-02-08T12:00:31.179Z,2.50
2019-02-08T12:03:00.728Z,1.87
2019-02-08T12:05:30.596Z,2.17
2019-02-08T12:08:00.380Z,1.90
2019-02-08T12:10:30.315Z,2.03
2019-02-08T12:13:00.465Z,2.37
2019-02-08T12:15:30.617Z,2.30
2019-02-08T12:18:00.153Z,1.50
2019-02-08T12:20:30.281Z,1.60
2019-02-08T12:22:59.905Z,2.30
2019-02-08T12:25:29.998Z,2.23
2019-02-08T12:27:59.846Z,1.90
2019-02-08T12:30:40.529Z,1.87
2019-02-08T12:33:10.497Z,1.80
2019-02-08T12:35:40.413Z,2.00
2019-02-08T12:38:10.521Z,1.50
2019-02-08T12:40:40.844Z,1.73
2019-02-08T12:43:10.653Z,1.87
2019-02-08T12:45:40.411Z,2.43
2019-02-08T12:48:10.665Z,1.10
2019-02-08T12:50:40.700Z,1.20
2019-02-08T12:53:10.620Z,1.40
2019-02-08T12:55:40.145Z,1.50
2019-02-08T12:58:10.039Z,1.43
2019-02-08T13:00:39.665Z,1.57
2019-02-08T13:03:09.551Z,1.53
2019-02-08T13:05:39.464Z,1.83
2019-02-08T13:08:09.584Z,1.57
2019-02-08T13:10:39.500Z,2.10
2019-02-08T13:13:09.344Z,1.77
2019-02-08T13:15:39.220Z,1.20
2019-02-08T13:18:12.209Z,1.33
2019-02-08T13:20:42.024Z,1.70
2019-02-08T13:23:11.575Z,1.70
2019-02-08T13:25:41.245Z,1.87
2019-02-08T13:28:11.064Z,2.37
2019-02-08T13:30:41.064Z,2.03
2019-02-08T13:33:10.625Z,1.70
2019-02-08T13:35:40.209Z,2.53
2019-02-08T13:38:09.843Z,2.03
2019-02-08T13:40:39.688Z,2.80
2019-02-08T13:43:09.484Z,3.00
2019-02-08T13:45:39.248Z,2.63
2019-02-08T13:48:09.431Z,1.93
2019-02-08T13:50:39.237Z,2.07
2019-02-08T13:53:09.161Z,1.80
2019-02-08T13:55:39.064Z,1.80
2019-02-08T13:58:09.180Z,1.70
2019-02-08T14:00:39.222Z,1.83
2019-02-08T14:03:09.108Z,2.00
2019-02-08T14:05:39.240Z,1.57
2019-02-08T14:08:09.140Z,2.27
2019-02-08T14:10:38.776Z,1.90
2019-02-08T14:13:09.176Z,2.10
2019-02-08T14:15:39.094Z,2.43
2019-02-08T14:18:09.309Z,2.67
2019-02-08T14:20:39.543Z,2.10
2019-02-08T14:23:09.544Z,1.13
2019-02-08T14:25:39.189Z,1.27
2019-02-08T14:28:08.721Z,2.00
2019-02-08T14:30:40.836Z,1.73
2019-02-08T14:33:10.508Z,1.83
2019-02-08T14:35:40.516Z,2.10
2019-02-08T14:38:14.212Z,1.67
2019-02-08T14:40:43.890Z,2.77
2019-02-08T14:43:13.772Z,2.23
2019-02-08T14:45:43.412Z,1.33
2019-02-08T14:48:13.397Z,2.03
2019-02-08T14:50:45.457Z,2.83
2019-02-08T14:53:15.333Z,1.97
2019-02-08T14:55:44.944Z,2.20
2019-02-08T14:58:14.577Z,1.60
2019-02-08T15:00:44.700Z,2.40
2019-02-08T15:03:14.232Z,2.63
2019-02-08T15:05:45.344Z,1.97
2019-02-08T15:08:15.244Z,1.37
2019-02-08T15:10:52.035Z,2.37
2019-02-08T15:13:21.845Z,2.23
2019-02-08T15:15:51.764Z,1.67
2019-02-08T15:18:21.603Z,2.13
2019-02-08T15:20:51.485Z,1.33
2019-02-08T15:23:21.044Z,1.90
2019-02-08T15:25:50.914Z,1.90
2019-02-08T15:28:20.712Z,1.97
2019-02-08T15:30:50.626Z,1.87
2019-02-08T15:33:20.454Z,1.40
2019-02-08T15:35:50.136Z,1.10
2019-02-08T15:38:20.268Z,1.50
2019-02-08T15:40:52.394Z,1.30
2019-02-08T15:43:23.409Z,1.80
2019-02-08T15:45:56.945Z,1.50
2019-02-08T15:48:26.907Z,1.33
2019-02-08T15:50:57.008Z,1.23
2019-02-08T15:53:38.504Z,1.27
2019-02-08T15:56:16.738Z,1.47
2019-02-08T15:58:48.114Z,1.17
2019-02-08T16:01:20.151Z,1.30
2019-02-08T16:03:51.615Z,1.90
2019-02-08T16:06:22.691Z,1.77
2019-02-08T16:08:52.535Z,1.37
2019-02-08T16:11:22.088Z,1.20
2019-02-08T16:13:51.671Z,1.20
2019-02-08T16:16:21.740Z,1.73
2019-02-08T16:18:51.644Z,2.30
2019-02-08T16:21:21.448Z,2.03
2019-02-08T16:23:51.480Z,2.03
2019-02-08T16:26:21.148Z,2.63
2019-02-08T16:28:50.903Z,1.80
2019-02-08T16:31:36.513Z,1.80
2019-02-08T16:34:06.588Z,1.50
2019-02-08T16:36:36.501Z,1.97
2019-02-08T16:39:09.625Z,1.73
2019-02-08T16:41:39.162Z,1.90
2019-02-08T16:44:09.180Z,2.50
2019-02-08T16:46:39.587Z,1.90
2019-02-08T16:49:09.634Z,2.67
2019-02-08T16:51:39.661Z,2.50
2019-02-08T16:54:09.888Z,2.90
2019-02-08T16:56:40.001Z,2.90
2019-02-08T16:59:12.696Z,3.70
2019-02-08T17:01:42.851Z,1.93
2019-02-08T17:04:13.029Z,1.63
2019-02-08T17:06:42.552Z,2.17
2019-02-08T17:09:14.067Z,2.10
2019-02-08T17:11:44.159Z,2.60
2019-02-08T17:14:14.366Z,1.97
2019-02-08T17:16:44.360Z,1.87
2019-02-08T17:19:14.288Z,1.63
2019-02-08T17:21:44.188Z,1.70
2019-02-08T17:24:15.250Z,1.97
2019-02-08T17:26:45.216Z,1.90
2019-02-08T17:29:15.129Z,2.03
2019-02-08T17:31:44.684Z,1.63
2019-02-08T17:34:14.295Z,1.80
2019-02-08T17:36:48.256Z,1.39
2019-02-08T17:39:29.216Z,1.40
2019-02-08T17:41:58.762Z,1.83
2019-02-08T17:44:28.424Z,1.30
2019-02-08T17:46:58.565Z,1.80
2019-02-08T17:49:28.772Z,1.70
2019-02-08T17:51:58.585Z,1.60
2019-02-08T17:54:28.103Z,1.33
2019-02-08T17:56:58.311Z,1.53
2019-02-08T17:59:28.096Z,1.37
2019-02-08T18:01:57.883Z,1.73
2019-02-08T18:04:27.744Z,2.00
2019-02-08T18:06:57.369Z,1.40
2019-02-08T18:09:27.165Z,1.13
2019-02-08T18:11:56.975Z,1.00
2019-02-08T18:14:26.556Z,1.93
2019-02-08T18:16:56.104Z,1.67
2019-02-08T18:19:25.993Z,1.50
2019-02-08T18:21:55.532Z,1.80
2019-02-08T18:24:25.415Z,1.73
2019-02-08T18:26:55.176Z,1.60
2019-02-08T18:29:26.056Z,2.40
2019-02-08T18:31:55.871Z,2.17
2019-02-08T18:34:25.481Z,1.40
2019-02-08T18:36:55.124Z,1.60
2019-02-08T18:39:26.028Z,1.57
2019-02-08T18:41:55.831Z,0.93
2019-02-08T18:44:25.388Z,1.50
2019-02-08T18:46:55.248Z,1.47
2019-02-08T18:49:24.832Z,1.60
2019-02-08T18:52:01.195Z,1.30
2019-02-08T18:54:31.353Z,1.20
2019-02-08T18:57:01.247Z,1.47
2019-02-08T18:59:31.063Z,2.03
2019-02-08T19:02:00.632Z,1.30
2019-02-08T19:04:30.230Z,1.63
2019-02-08T19:06:59.932Z,1.20
2019-02-08T19:09:29.832Z,1.20
2019-02-08T19:11:59.404Z,1.33
2019-02-08T19:14:29.311Z,1.40
2019-02-08T19:16:58.833Z,1.03
2019-02-08T19:19:28.769Z,1.20
2019-02-08T19:21:59.019Z,1.43
2019-02-08T19:24:28.896Z,1.33
2019-02-08T19:26:58.949Z,1.10
2019-02-08T19:29:28.788Z,1.50
2019-02-08T19:31:58.400Z,1.63
2019-02-08T19:34:28.617Z,1.30
2019-02-08T19:36:58.192Z,1.47
2019-02-08T19:39:28.154Z,1.57
2019-02-08T19:41:58.016Z,1.20
2019-02-08T19:44:27.592Z,1.17
2019-02-08T19:46:57.479Z,1.37
2019-02-08T19:49:27.286Z,1.30
2019-02-08T19:51:56.865Z,1.00
2019-02-08T19:54:26.840Z,1.13
2019-02-08T19:56:56.916Z,1.50
2019-02-08T19:59:26.580Z,2.20
2019-02-08T20:01:56.541Z,1.83
2019-02-08T20:04:26.248Z,2.67
2019-02-08T20:06:55.816Z,2.20
2019-02-08T20:09:25.669Z,1.60
2019-02-08T20:11:55.332Z,3.17
2019-02-08T20:14:25.288Z,2.70
2019-02-08T20:16:55.203Z,1.70
2019-02-08T20:19:25.112Z,2.47
2019-02-08T20:21:54.925Z,2.00
2019-02-08T20:24:25.042Z,1.90
2019-02-08T20:26:55.172Z,2.03
2019-02-08T20:29:24.725Z,1.53
2019-02-08T20:31:55.124Z,1.77
2019-02-08T20:34:24.996Z,1.20
2019-02-08T20:36:54.528Z,1.87
2019-02-08T20:39:27.387Z,1.90
2019-02-08T20:41:56.957Z,1.23
2019-02-08T20:44:27.112Z,1.57
2019-02-08T20:46:56.680Z,1.33
2019-02-08T20:49:26.655Z,1.80
2019-02-08T20:51:56.653Z,1.40
2019-02-08T20:54:26.793Z,1.57
2019-02-08T20:56:59.055Z,1.50
2019-02-08T20:59:28.635Z,1.90
2019-02-08T21:01:58.492Z,1.50
2019-02-08T21:04:28.588Z,1.87
2019-02-08T21:06:58.728Z,1.60
2019-02-08T21:09:28.596Z,2.23
2019-02-08T21:11:58.134Z,2.97
2019-02-08T21:14:27.735Z,2.50
2019-02-08T21:16:58.441Z,2.23
2019-02-08T21:19:27.975Z,2.00
2019-02-08T21:21:57.880Z,2.00
2019-02-08T21:24:27.791Z,2.10
2019-02-08T21:26:58.450Z,1.50
2019-02-08T21:29:28.221Z,1.87
2019-02-08T21:31:58.103Z,1.67
2019-02-08T21:34:27.859Z,1.63
2019-02-08T21:36:58.099Z,1.43
2019-02-08T21:39:29.114Z,1.60
2019-02-08T21:42:00.203Z,2.00
2019-02-08T21:44:30.151Z,2.37
2019-02-08T21:47:00.284Z,2.57
2019-02-08T21:49:39.533Z,2.13
2019-02-08T21:52:09.160Z,2.43
2019-02-08T21:54:39.168Z,2.23
2019-02-08T21:57:09.457Z,2.90
2019-02-08T21:59:56.873Z,2.63
2019-02-08T22:02:26.785Z,2.17
2019-02-08T22:04:56.562Z,2.33
2019-02-08T22:07:26.274Z,2.07
2019-02-08T22:09:55.795Z,3.07
2019-02-08T22:12:26.646Z,2.70
2019-02-08T22:14:56.578Z,3.33
2019-02-08T22:17:26.168Z,2.33
2019-02-08T22:19:55.720Z,2.33
2019-02-08T22:22:25.608Z,1.87
2019-02-08T22:24:58.668Z,1.90
2019-02-08T22:27:28.489Z,1.70
2019-02-08T22:29:58.120Z,1.80
2019-02-08T22:32:27.652Z,2.30
2019-02-08T22:34:57.501Z,2.13
2019-02-08T22:37:27.376Z,2.27
2019-02-08T22:39:57.229Z,3.00
2019-02-08T22:42:26.800Z,2.90
2019-02-08T22:44:56.649Z,2.07
2019-02-08T22:47:26.768Z,1.70
2019-02-08T22:49:56.408Z,2.60
2019-02-08T22:52:26.031Z,2.43
2019-02-08T22:54:56.128Z,2.83
2019-02-08T22:57:25.908Z,2.37
2019-02-08T22:59:59.584Z,2.87
2019-02-08T23:02:29.188Z,2.30
2019-02-08T23:04:59.128Z,2.73
2019-02-08T23:07:29.240Z,2.17
2019-02-08T23:09:59.052Z,2.13
2019-02-08T23:12:28.612Z,1.70
2019-02-08T23:14:58.473Z,2.20
2019-02-08T23:17:28.493Z,1.40
2019-02-08T23:19:58.099Z,1.80
2019-02-08T23:22:28.529Z,1.60
2019-02-08T23:24:58.432Z,1.77
2019-02-08T23:27:28.560Z,2.27
2019-02-08T23:29:58.088Z,3.13
2019-02-08T23:32:27.752Z,2.33
2019-02-08T23:34:57.581Z,3.13
2019-02-08T23:37:27.393Z,1.90
2019-02-08T23:39:57.201Z,2.53
2019-02-08T23:42:27.028Z,1.77
2019-02-08T23:44:56.924Z,2.17
2019-02-08T23:47:26.741Z,2.27
2019-02-08T23:49:56.749Z,1.97
2019-02-08T23:52:26.297Z,2.30
2019-02-08T23:54:55.870Z,2.13
2019-02-08T23:57:25.406Z,2.07
