createdAt,value
2018-11-11T00:00:24.169Z,60.37
2018-11-11T00:02:55.197Z,58.97
2018-11-11T00:05:24.611Z,60.47
2018-11-11T00:07:53.704Z,60.23
2018-11-11T00:10:22.736Z,56.23
2018-11-11T00:12:51.883Z,62.40
2018-11-11T00:15:21.111Z,64.27
2018-11-11T00:17:51.620Z,65.07
2018-11-11T00:20:20.659Z,60.87
2018-11-11T00:22:49.688Z,69.70
2018-11-11T00:25:18.995Z,60.23
2018-11-11T00:27:48.138Z,58.97
2018-11-11T00:30:18.414Z,65.00
2018-11-11T00:32:47.671Z,66.23
2018-11-11T00:35:16.789Z,71.13
2018-11-11T00:37:46.917Z,65.03
2018-11-11T00:40:16.542Z,67.87
2018-11-11T00:42:46.156Z,69.03
2018-11-11T00:45:16.015Z,69.43
2018-11-11T00:47:46.329Z,67.43
2018-11-11T00:50:15.619Z,59.00
2018-11-11T00:52:44.625Z,71.83
2018-11-11T00:55:16.490Z,64.87
2018-11-11T00:57:45.895Z,61.27
2018-11-11T01:00:19.045Z,62.40
2018-11-11T01:02:48.689Z,75.93
2018-11-11T01:05:22.420Z,61.63
2018-11-11T01:07:55.183Z,69.97
2018-11-11T01:10:31.085Z,62.53
2018-11-11T01:13:01.067Z,64.80
2018-11-11T01:15:31.577Z,61.10
2018-11-11T01:18:00.737Z,63.67
2018-11-11T01:20:30.137Z,66.43
2018-11-11T01:22:59.671Z,72.57
2018-11-11T01:25:28.672Z,73.83
2018-11-11T01:27:58.519Z,61.17
2018-11-11T01:30:27.517Z,62.17
2018-11-11T01:32:57.121Z,61.63
2018-11-11T01:35:26.312Z,61.37
2018-11-11T01:37:55.374Z,72.57
2018-11-11T01:40:24.428Z,75.70
2018-11-11T01:42:53.462Z,73.80
2018-11-11T01:45:22.483Z,62.13
2018-11-11T01:47:51.461Z,69.20
2018-11-11T01:50:20.453Z,57.53
2018-11-11T01:52:49.922Z,64.50
2018-11-11T01:55:18.917Z,62.30
2018-11-11T01:57:48.428Z,59.03
2018-11-11T02:00:18.805Z,60.87
2018-11-11T02:02:48.664Z,64.97
2018-11-11T02:05:17.641Z,69.37
2018-11-11T02:07:47.362Z,59.00
2018-11-11T02:10:17.117Z,67.90
2018-11-11T02:12:47.103Z,68.33
2018-11-11T02:15:17.366Z,64.47
2018-11-11T02:17:46.382Z,67.53
2018-11-11T02:20:17.449Z,65.87
2018-11-11T02:22:47.379Z,64.17
2018-11-11T02:25:16.385Z,63.83
2018-11-11T02:27:45.677Z,63.30
2018-11-11T02:30:16.130Z,74.17
2018-11-11T02:32:45.709Z,60.33
2018-11-11T02:35:14.931Z,60.47
2018-11-11T02:37:44.246Z,66.03
2018-11-11T02:40:15.840Z,75.47
2018-11-11T02:42:45.262Z,65.37
2018-11-11T02:45:15.525Z,68.43
2018-11-11T02:47:44.515Z,72.43
2018-11-11T02:50:14.603Z,61.53
2018-11-11T02:52:44.228Z,63.73
2018-11-11T02:55:13.913Z,56.40
2018-11-11T02:57:43.631Z,57.17
2018-11-11T03:00:15.350Z,66.83
2018-11-11T03:02:45.111Z,62.30
2018-11-11T03:05:15.219Z,63.90
2018-11-11T03:07:44.736Z,60.70
2018-11-11T03:10:14.657Z,65.07
2018-11-11T03:12:44.854Z,62.53
2018-11-11T03:15:15.037Z,64.17
2018-11-11T03:17:44.090Z,63.03
2018-11-11T03:20:13.675Z,63.93
2018-11-11T03:22:42.687Z,63.00
2018-11-11T03:25:13.197Z,58.73
2018-11-11T03:27:42.509Z,70.40
2018-11-11T03:30:13.151Z,64.10
2018-11-11T03:32:42.234Z,67.53
2018-11-11T03:35:12.330Z,60.40
2018-11-11T03:37:41.768Z,63.50
2018-11-11T03:40:16.333Z,53.73
2018-11-11T03:42:46.180Z,58.03
2018-11-11T03:45:17.183Z,59.80
2018-11-11T03:47:47.467Z,57.80
2018-11-11T03:50:16.448Z,55.20
2018-11-11T03:52:45.765Z,61.13
2018-11-11T03:55:14.737Z,56.60
2018-11-11T03:57:43.722Z,57.47
2018-11-11T04:00:14.545Z,58.03
2018-11-11T04:02:43.568Z,60.50
2018-11-11T04:05:14.109Z,60.77
2018-11-11T04:07:43.114Z,58.33
2018-11-11T04:10:14.764Z,58.90
2018-11-11T04:12:44.960Z,60.87
2018-11-11T04:15:15.301Z,59.37
2018-11-11T04:17:44.502Z,60.00
2018-11-11T04:20:15.043Z,59.77
2018-11-11T04:22:44.030Z,52.70
2018-11-11T04:25:13.633Z,59.57
2018-11-11T04:27:42.881Z,61.70
2018-11-11T04:30:13.369Z,59.17
2018-11-11T04:32:42.609Z,56.57
2018-11-11T04:35:11.964Z,58.37
2018-11-11T04:37:41.121Z,60.20
2018-11-11T04:40:11.965Z,52.57
2018-11-11T04:42:41.083Z,57.50
2018-11-11T04:45:12.852Z,59.13
2018-11-11T04:47:42.983Z,59.67
2018-11-11T04:50:13.489Z,59.27
2018-11-11T04:52:42.933Z,58.63
2018-11-11T04:55:12.177Z,59.60
2018-11-11T04:57:41.913Z,55.17
2018-11-11T05:00:12.480Z,58.00
2018-11-11T05:02:41.713Z,58.43
2018-11-11T05:05:12.141Z,58.43
2018-11-11T05:07:41.488Z,50.97
2018-11-11T05:10:10.956Z,54.93
2018-11-11T05:12:40.145Z,53.73
2018-11-11T05:15:10.920Z,70.17
2018-11-11T05:17:39.903Z,53.50
2018-11-11T05:20:10.539Z,61.00
2018-11-11T05:22:39.525Z,57.97
2018-11-11T05:25:10.991Z,60.03
2018-11-11T05:27:40.404Z,57.57
2018-11-11T05:30:10.993Z,59.70
2018-11-11T05:32:40.492Z,57.63
2018-11-11T05:35:10.557Z,56.00
2018-11-11T05:37:39.867Z,58.20
2018-11-11T05:40:09.770Z,54.30
2018-11-11T05:42:39.067Z,52.97
2018-11-11T05:45:09.882Z,56.73
2018-11-11T05:47:39.116Z,49.87
2018-11-11T05:50:10.654Z,51.47
2018-11-11T05:52:39.978Z,52.97
2018-11-11T05:55:09.276Z,49.03
2018-11-11T05:57:38.269Z,54.60
2018-11-11T06:00:10.365Z,48.37
2018-11-11T06:02:39.614Z,49.30
2018-11-11T06:05:11.012Z,56.70
2018-11-11T06:07:40.290Z,53.50
2018-11-11T06:10:11.437Z,52.63
2018-11-11T06:12:40.463Z,48.77
2018-11-11T06:15:11.434Z,47.60
2018-11-11T06:17:40.410Z,53.20
2018-11-11T06:20:12.678Z,50.57
2018-11-11T06:22:41.654Z,48.27
2018-11-11T06:25:11.342Z,50.37
2018-11-11T06:27:40.406Z,51.23
2018-11-11T06:30:11.051Z,52.10
2018-11-11T06:32:40.077Z,53.33
2018-11-11T06:35:09.084Z,58.33
2018-11-11T06:37:38.533Z,56.53
2018-11-11T06:40:09.800Z,54.23
2018-11-11T06:42:39.501Z,55.13
2018-11-11T06:45:10.434Z,55.63
2018-11-11T06:47:41.143Z,57.87
2018-11-11T06:50:11.806Z,49.83
2018-11-11T06:52:41.788Z,57.23
2018-11-11T06:55:11.029Z,47.63
2018-11-11T06:57:40.320Z,50.77
2018-11-11T07:00:12.523Z,51.80
2018-11-11T07:02:57.360Z,57.50
2018-11-11T07:05:26.341Z,49.67
2018-11-11T07:07:55.412Z,52.43
2018-11-11T07:10:24.408Z,54.20
2018-11-11T07:12:53.634Z,50.93
2018-11-11T07:15:22.870Z,55.00
2018-11-11T07:17:51.940Z,52.30
2018-11-11T07:20:20.954Z,50.50
2018-11-11T07:22:50.035Z,48.97
2018-11-11T07:25:19.008Z,51.83
2018-11-11T07:27:48.039Z,50.63
2018-11-11T07:30:17.029Z,47.27
2018-11-11T07:32:46.006Z,51.27
2018-11-11T07:35:15.466Z,49.70
2018-11-11T07:37:44.518Z,49.17
2018-11-11T07:40:14.829Z,52.57
2018-11-11T07:42:44.036Z,52.87
2018-11-11T07:45:13.175Z,56.80
2018-11-11T07:47:42.207Z,50.77
2018-11-11T07:50:11.765Z,51.27
2018-11-11T07:52:40.767Z,47.57
2018-11-11T07:55:11.628Z,50.90
2018-11-11T07:57:41.098Z,48.00
2018-11-11T08:00:12.507Z,50.70
2018-11-11T08:02:41.574Z,51.20
2018-11-11T08:05:10.605Z,48.73
2018-11-11T08:07:39.857Z,44.43
2018-11-11T08:10:26.090Z,49.97
2018-11-11T08:12:55.067Z,46.80
2018-11-11T08:15:24.102Z,48.37
2018-11-11T08:17:53.067Z,48.07
2018-11-11T08:20:22.041Z,51.47
2018-11-11T08:22:51.129Z,49.47
2018-11-11T08:25:20.411Z,52.27
2018-11-11T08:27:49.410Z,49.07
2018-11-11T08:30:18.442Z,45.33
2018-11-11T08:32:47.515Z,46.13
2018-11-11T08:35:17.714Z,43.90
2018-11-11T08:37:46.716Z,53.43
2018-11-11T08:40:16.095Z,55.30
2018-11-11T08:42:46.978Z,51.50
2018-11-11T08:45:16.496Z,48.50
2018-11-11T08:47:46.983Z,52.10
2018-11-11T08:50:17.042Z,49.43
2018-11-11T08:52:47.376Z,48.77
2018-11-11T08:55:16.424Z,52.57
2018-11-11T08:57:45.605Z,49.93
2018-11-11T09:00:15.395Z,49.27
2018-11-11T09:02:44.467Z,47.57
2018-11-11T09:05:13.553Z,44.17
2018-11-11T09:07:43.035Z,60.93
2018-11-11T09:10:12.765Z,56.90
2018-11-11T09:12:41.765Z,47.40
2018-11-11T09:15:12.639Z,48.10
2018-11-11T09:17:42.318Z,48.70
2018-11-11T09:20:11.957Z,49.30
2018-11-11T09:22:41.254Z,44.07
2018-11-11T09:25:10.672Z,49.10
2018-11-11T09:27:40.995Z,47.40
2018-11-11T09:30:12.559Z,53.83
2018-11-11T09:32:41.742Z,47.00
2018-11-11T09:35:11.315Z,48.30
2018-11-11T09:37:40.666Z,48.17
2018-11-11T09:40:11.069Z,53.67
2018-11-11T09:42:40.140Z,60.93
2018-11-11T09:45:12.430Z,58.83
2018-11-11T09:47:41.764Z,47.13
2018-11-11T09:50:12.878Z,49.83
2018-11-11T09:52:42.179Z,48.33
2018-11-11T09:55:12.408Z,49.00
2018-11-11T09:57:41.916Z,53.40
2018-11-11T10:00:14.265Z,52.83
2018-11-11T10:02:44.701Z,51.63
2018-11-11T10:05:19.447Z,49.50
2018-11-11T10:07:59.264Z,53.03
2018-11-11T10:10:40.646Z,51.43
2018-11-11T10:13:22.851Z,52.13
2018-11-11T10:16:01.401Z,54.97
2018-11-11T10:18:36.521Z,51.87
2018-11-11T10:21:10.338Z,49.27
2018-11-11T10:23:43.713Z,48.33
2018-11-11T10:26:22.266Z,53.30
2018-11-11T10:29:07.605Z,45.97
2018-11-11T10:32:09.204Z,42.87
2018-11-11T10:34:43.857Z,52.07
2018-11-11T10:37:15.706Z,51.00
2018-11-11T10:39:50.209Z,47.57
2018-11-11T10:42:23.518Z,50.27
2018-11-11T10:44:57.901Z,50.57
2018-11-11T10:47:38.555Z,53.40
2018-11-11T10:50:11.531Z,52.53
2018-11-11T10:52:40.527Z,54.10
2018-11-11T10:55:09.762Z,51.03
2018-11-11T10:57:38.782Z,50.97
2018-11-11T11:00:13.188Z,52.43
2018-11-11T11:02:47.744Z,50.07
2018-11-11T11:05:16.742Z,53.23
2018-11-11T11:07:46.098Z,78.50
2018-11-11T11:10:15.240Z,51.77
2018-11-11T11:12:44.285Z,53.73
2018-11-11T11:15:13.295Z,46.80
2018-11-11T11:17:42.389Z,47.90
2018-11-11T11:20:11.386Z,50.63
2018-11-11T11:22:40.435Z,49.83
2018-11-11T11:25:10.903Z,49.13
2018-11-11T11:27:41.425Z,45.37
2018-11-11T11:30:12.581Z,45.27
2018-11-11T11:32:41.822Z,44.93
2018-11-11T11:35:11.391Z,48.23
2018-11-11T11:37:40.699Z,44.90
2018-11-11T11:40:10.386Z,42.80
2018-11-11T11:42:39.732Z,43.80
2018-11-11T11:45:10.429Z,48.40
2018-11-11T11:47:39.443Z,45.70
2018-11-11T11:50:11.078Z,37.33
2018-11-11T11:52:40.170Z,44.20
2018-11-11T11:55:09.990Z,41.60
2018-11-11T11:57:38.969Z,41.97
2018-11-11T12:00:11.215Z,44.20
2018-11-11T12:02:40.651Z,40.50
2018-11-11T12:05:10.265Z,47.27
2018-11-11T12:07:39.461Z,51.30
2018-11-11T12:10:10.304Z,47.57
2018-11-11T12:12:39.319Z,42.93
2018-11-11T12:15:09.419Z,46.43
2018-11-11T12:17:39.012Z,53.70
2018-11-11T12:20:08.513Z,44.87
2018-11-11T12:22:37.662Z,57.20
2018-11-11T12:25:07.754Z,44.03
2018-11-11T12:27:37.006Z,45.17
2018-11-11T12:30:07.661Z,45.67
2018-11-11T12:32:36.886Z,44.00
2018-11-11T12:35:06.425Z,51.03
2018-11-11T12:37:35.414Z,46.53
2018-11-11T12:40:05.057Z,51.23
2018-11-11T12:42:33.845Z,51.50
2018-11-11T12:45:02.938Z,43.60
2018-11-11T12:47:31.912Z,46.90
2018-11-11T12:50:00.878Z,48.90
2018-11-11T12:52:29.856Z,48.83
2018-11-11T12:54:58.835Z,47.00
2018-11-11T12:57:27.891Z,50.93
2018-11-11T12:59:56.894Z,50.23
2018-11-11T13:02:26.134Z,48.57
2018-11-11T13:04:55.570Z,44.57
2018-11-11T13:07:24.542Z,42.00
2018-11-11T13:09:53.824Z,42.37
2018-11-11T13:12:22.928Z,46.77
2018-11-11T13:14:51.777Z,49.73
2018-11-11T13:17:20.853Z,49.63
2018-11-11T13:19:49.865Z,48.67
2018-11-11T13:22:18.855Z,49.97
2018-11-11T13:24:47.815Z,40.20
2018-11-11T13:27:17.075Z,45.87
2018-11-11T13:29:46.174Z,45.33
2018-11-11T13:32:15.157Z,38.30
2018-11-11T13:34:44.137Z,46.17
2018-11-11T13:37:13.120Z,43.97
2018-11-11T13:39:42.104Z,43.50
2018-11-11T13:42:11.090Z,48.37
2018-11-11T13:44:40.126Z,41.53
2018-11-11T13:47:09.053Z,37.10
2018-11-11T13:49:38.016Z,43.67
2018-11-11T13:52:07.002Z,45.63
2018-11-11T13:54:36.428Z,43.13
2018-11-11T13:57:06.834Z,41.13
2018-11-11T13:59:35.955Z,44.07
2018-11-11T14:02:05.350Z,40.77
2018-11-11T14:04:34.331Z,41.77
2018-11-11T14:07:03.760Z,39.93
2018-11-11T14:09:32.815Z,39.57
2018-11-11T14:12:01.812Z,40.40
2018-11-11T14:14:31.074Z,41.67
2018-11-11T14:17:00.067Z,40.70
2018-11-11T14:19:29.328Z,38.50
2018-11-11T14:21:58.258Z,37.27
2018-11-11T14:24:27.243Z,44.57
2018-11-11T14:26:56.240Z,42.00
2018-11-11T14:29:25.335Z,40.20
2018-11-11T14:31:54.322Z,38.93
2018-11-11T14:34:23.355Z,39.40
2018-11-11T14:36:52.475Z,41.30
2018-11-11T14:39:21.501Z,38.13
2018-11-11T14:41:50.473Z,40.13
2018-11-11T14:44:19.779Z,39.57
2018-11-11T14:46:48.819Z,39.70
2018-11-11T14:49:18.080Z,36.27
2018-11-11T14:51:47.082Z,33.70
2018-11-11T14:54:16.322Z,39.77
2018-11-11T14:56:45.292Z,39.83
2018-11-11T14:59:14.583Z,34.47
2018-11-11T15:01:43.610Z,32.00
2018-11-11T15:04:13.062Z,31.97
2018-11-11T15:06:42.053Z,36.03
2018-11-11T15:09:12.488Z,31.30
2018-11-11T15:11:42.235Z,32.53
2018-11-11T15:14:11.811Z,36.83
2018-11-11T15:16:41.363Z,32.70
2018-11-11T15:19:10.439Z,29.80
2018-11-11T15:21:39.551Z,28.60
2018-11-11T15:24:09.403Z,31.17
2018-11-11T15:26:38.375Z,28.67
2018-11-11T15:29:07.396Z,27.93
2018-11-11T15:31:36.375Z,34.60
2018-11-11T15:34:05.695Z,28.00
2018-11-11T15:36:34.910Z,29.80
2018-11-11T15:39:05.549Z,26.37
2018-11-11T15:41:34.559Z,36.23
2018-11-11T15:44:03.724Z,27.30
2018-11-11T15:46:33.228Z,29.07
2018-11-11T15:49:02.439Z,26.43
2018-11-11T15:51:31.405Z,27.57
2018-11-11T15:54:00.392Z,28.97
2018-11-11T15:56:29.665Z,26.27
2018-11-11T15:58:58.701Z,26.37
2018-11-11T16:01:27.776Z,26.37
2018-11-11T16:03:56.794Z,30.83
2018-11-11T16:06:26.156Z,28.27
2018-11-11T16:08:55.097Z,25.47
2018-11-11T16:11:24.105Z,26.37
2018-11-11T16:13:53.160Z,26.97
2018-11-11T16:16:22.114Z,30.37
2018-11-11T16:18:51.104Z,30.13
2018-11-11T16:21:20.149Z,25.37
2018-11-11T16:23:49.127Z,25.40
2018-11-11T16:26:18.144Z,25.80
2018-11-11T16:28:49.159Z,30.47
2018-11-11T16:31:18.498Z,26.47
2018-11-11T16:33:47.539Z,27.50
2018-11-11T16:36:16.586Z,25.43
2018-11-11T16:38:45.595Z,26.00
2018-11-11T16:41:15.013Z,34.93
2018-11-11T16:43:43.874Z,30.73
2018-11-11T16:46:13.626Z,33.70
2018-11-11T16:48:42.944Z,25.77
2018-11-11T16:51:12.258Z,27.77
2018-11-11T16:53:41.228Z,27.43
2018-11-11T16:56:10.206Z,24.70
2018-11-11T16:58:39.209Z,26.63
2018-11-11T17:01:08.210Z,29.33
2018-11-11T17:03:37.212Z,28.17
2018-11-11T17:06:07.280Z,30.57
2018-11-11T17:08:36.309Z,31.30
2018-11-11T17:11:05.361Z,27.97
2018-11-11T17:13:34.628Z,25.63
2018-11-11T17:16:03.654Z,23.90
2018-11-11T17:18:32.654Z,27.70
2018-11-11T17:21:01.999Z,26.63
2018-11-11T17:23:31.299Z,28.63
2018-11-11T17:26:00.299Z,27.90
2018-11-11T17:28:29.302Z,29.57
2018-11-11T17:30:58.311Z,29.43
2018-11-11T17:33:27.329Z,30.97
2018-11-11T17:35:56.349Z,29.50
2018-11-11T17:38:25.581Z,33.47
2018-11-11T17:40:54.573Z,29.77
2018-11-11T17:43:23.613Z,31.53
2018-11-11T17:45:52.578Z,24.30
2018-11-11T17:48:21.589Z,28.63
2018-11-11T17:50:50.963Z,46.30
2018-11-11T17:53:20.004Z,28.77
2018-11-11T17:55:49.086Z,30.40
2018-11-11T17:58:18.030Z,28.17
2018-11-11T18:00:47.010Z,31.73
2018-11-11T18:03:16.911Z,27.07
2018-11-11T18:05:45.811Z,32.97
2018-11-11T18:08:14.853Z,26.50
2018-11-11T18:10:44.206Z,25.37
2018-11-11T18:13:13.098Z,23.63
2018-11-11T18:15:42.332Z,26.37
2018-11-11T18:18:11.546Z,25.83
2018-11-11T18:20:40.677Z,21.97
2018-11-11T18:23:09.771Z,22.30
2018-11-11T18:25:38.809Z,36.27
2018-11-11T18:28:07.975Z,25.97
2018-11-11T18:30:36.827Z,23.07
2018-11-11T18:33:06.358Z,16.83
2018-11-11T18:35:35.409Z,19.57
2018-11-11T18:38:04.536Z,19.70
2018-11-11T18:40:33.543Z,19.93
2018-11-11T18:43:02.559Z,17.43
2018-11-11T18:45:31.763Z,20.27
2018-11-11T18:48:01.175Z,17.23
2018-11-11T18:50:31.576Z,17.67
2018-11-11T18:53:00.857Z,16.80
2018-11-11T18:55:30.291Z,14.73
2018-11-11T18:57:59.327Z,14.83
2018-11-11T19:00:29.924Z,20.70
2018-11-11T19:02:59.093Z,15.53
2018-11-11T19:05:28.536Z,15.27
2018-11-11T19:07:57.705Z,16.20
2018-11-11T19:10:29.174Z,15.17
2018-11-11T19:13:00.802Z,20.47
2018-11-11T19:15:29.940Z,21.20
2018-11-11T19:17:58.972Z,22.47
2018-11-11T19:20:28.409Z,18.90
2018-11-11T19:22:57.792Z,23.57
2018-11-11T19:25:28.051Z,23.23
2018-11-11T19:27:57.964Z,26.60
2018-11-11T19:30:27.832Z,28.77
2018-11-11T19:32:57.053Z,23.10
2018-11-11T19:35:26.799Z,23.07
2018-11-11T19:37:56.990Z,26.47
2018-11-11T19:40:27.274Z,42.07
2018-11-11T19:42:57.799Z,31.03
2018-11-11T19:45:28.347Z,21.20
2018-11-11T19:47:58.433Z,29.57
2018-11-11T19:50:28.470Z,27.63
2018-11-11T19:53:04.446Z,31.20
2018-11-11T19:55:33.518Z,22.13
2018-11-11T19:58:02.604Z,18.23
2018-11-11T20:00:32.694Z,24.20
2018-11-11T20:03:03.443Z,84.40
2018-11-11T20:05:33.866Z,38.93
2018-11-11T20:08:03.249Z,34.37
2018-11-11T20:10:32.610Z,17.80
2018-11-11T20:13:02.378Z,16.00
2018-11-11T20:15:33.155Z,21.73
2018-11-11T20:18:02.226Z,20.53
2018-11-11T20:20:33.988Z,20.63
2018-11-11T20:23:03.250Z,25.60
2018-11-11T20:25:32.270Z,23.90
2018-11-11T20:28:01.370Z,16.13
2018-11-11T20:30:31.970Z,20.77
2018-11-11T20:33:01.078Z,21.27
2018-11-11T20:35:31.134Z,24.07
2018-11-11T20:38:00.096Z,21.10
2018-11-11T20:40:29.817Z,22.03
2018-11-11T20:42:59.353Z,29.93
2018-11-11T20:45:29.836Z,23.63
2018-11-11T20:47:58.921Z,20.63
2018-11-11T20:50:29.141Z,25.40
2018-11-11T20:53:00.608Z,18.13
2018-11-11T20:55:29.643Z,19.33
2018-11-11T20:57:59.022Z,17.23
2018-11-11T21:00:31.273Z,25.23
2018-11-11T21:03:00.270Z,24.13
2018-11-11T21:05:29.608Z,44.17
2018-11-11T21:07:59.105Z,46.57
2018-11-11T21:10:28.875Z,30.47
2018-11-11T21:12:58.283Z,24.33
2018-11-11T21:15:28.695Z,24.40
2018-11-11T21:17:57.850Z,26.80
2018-11-11T21:21:31.176Z,24.43
2018-11-11T21:24:00.160Z,21.43
2018-11-11T21:26:29.162Z,22.50
2018-11-11T21:28:59.097Z,27.50
2018-11-11T21:31:28.321Z,30.87
2018-11-11T21:33:57.994Z,27.03
2018-11-11T21:36:27.158Z,27.80
2018-11-11T21:38:56.217Z,23.50
2018-11-11T21:41:25.344Z,21.37
2018-11-11T21:43:54.881Z,38.67
2018-11-11T21:46:23.871Z,21.70
2018-11-11T21:48:53.237Z,16.07
2018-11-11T21:51:22.475Z,15.40
2018-11-11T21:53:52.066Z,15.23
2018-11-11T21:56:21.203Z,12.77
2018-11-11T21:58:50.329Z,16.23
2018-11-11T22:01:19.406Z,13.83
2018-11-11T22:03:48.619Z,14.50
2018-11-11T22:06:17.826Z,16.10
2018-11-11T22:08:47.103Z,15.03
2018-11-11T22:11:16.298Z,22.87
2018-11-11T22:13:46.500Z,16.87
2018-11-11T22:16:15.497Z,15.40
2018-11-11T22:18:44.631Z,21.40
2018-11-11T22:21:13.645Z,19.63
2018-11-11T22:23:42.715Z,24.23
2018-11-11T22:26:14.093Z,20.80
2018-11-11T22:28:43.322Z,20.33
2018-11-11T22:31:12.385Z,17.43
2018-11-11T22:33:42.306Z,17.17
2018-11-11T22:36:11.773Z,18.73
2018-11-11T22:38:40.800Z,20.23
2018-11-11T22:41:09.805Z,20.00
2018-11-11T22:43:38.959Z,17.17
2018-11-11T22:46:08.056Z,16.60
2018-11-11T22:48:37.038Z,18.40
2018-11-11T22:51:06.133Z,19.80
2018-11-11T22:53:35.216Z,19.73
2018-11-11T22:56:04.290Z,18.50
2018-11-11T22:58:33.261Z,17.30
2018-11-11T23:01:07.332Z,20.53
2018-11-11T23:03:36.317Z,19.30
2018-11-11T23:06:05.601Z,19.10
2018-11-11T23:08:34.609Z,19.23
2018-11-11T23:11:03.595Z,16.77
2018-11-11T23:13:32.893Z,19.23
2018-11-11T23:16:01.927Z,19.97
2018-11-11T23:18:30.970Z,19.17
2018-11-11T23:20:59.970Z,17.80
2018-11-11T23:23:28.974Z,19.03
2018-11-11T23:25:58.218Z,19.17
2018-11-11T23:28:27.315Z,17.80
2018-11-11T23:30:56.572Z,20.13
2018-11-11T23:33:25.920Z,19.33
2018-11-11T23:35:54.902Z,19.70
2018-11-11T23:38:23.881Z,21.77
2018-11-11T23:40:52.965Z,19.20
2018-11-11T23:43:21.990Z,17.83
2018-11-11T23:45:51.001Z,17.87
2018-11-11T23:48:20.018Z,16.57
2018-11-11T23:50:49.578Z,18.20
2018-11-11T23:53:18.553Z,18.10
2018-11-11T23:55:47.548Z,19.57
2018-11-11T23:58:16.537Z,18.73
