createdAt,value
2019-04-22T00:02:28.102Z,11.10
2019-04-22T00:05:07.313Z,11.20
2019-04-22T00:08:00.440Z,11.20
2019-04-22T00:10:26.495Z,11.20
2019-04-22T00:13:00.062Z,10.90
2019-04-22T00:15:27.244Z,10.90
2019-04-22T00:18:07.416Z,10.80
2019-04-22T00:20:37.024Z,10.50
2019-04-22T00:23:09.819Z,10.60
2019-04-22T00:25:45.941Z,10.70
2019-04-22T00:28:10.792Z,10.80
2019-04-22T00:30:41.913Z,10.60
2019-04-22T00:33:13.363Z,10.50
2019-04-22T00:35:41.397Z,10.30
2019-04-22T00:38:17.316Z,10.30
2019-04-22T00:40:52.315Z,10.30
2019-04-22T00:43:19.226Z,10.40
2019-04-22T00:45:49.181Z,10.70
2019-04-22T00:51:05.759Z,10.50
2019-04-22T00:53:30.147Z,10.20
2019-04-22T00:56:07.434Z,10.20
2019-04-22T00:58:37.858Z,10.20
2019-04-22T01:01:14.366Z,10.10
2019-04-22T01:06:16.109Z,10.10
2019-04-22T01:08:51.248Z,10.30
2019-04-22T01:11:16.814Z,10.20
2019-04-22T01:13:44.205Z,10.10
2019-04-22T01:16:21.651Z,9.50
2019-04-22T01:18:48.759Z,9.60
2019-04-22T01:21:23.159Z,9.40
2019-04-22T01:23:52.092Z,9.60
2019-04-22T01:26:25.449Z,9.80
2019-04-22T01:28:53.462Z,9.80
2019-04-22T01:31:18.155Z,9.90
2019-04-22T01:33:58.625Z,9.80
2019-04-22T01:36:35.284Z,9.60
2019-04-22T01:39:10.710Z,9.40
2019-04-22T01:41:48.406Z,9.40
2019-04-22T01:44:26.505Z,9.50
2019-04-22T01:49:25.671Z,9.40
2019-04-22T01:56:53.813Z,8.80
2019-04-22T01:59:15.446Z,8.40
2019-04-22T02:01:55.068Z,8.80
2019-04-22T02:04:35.398Z,9.10
2019-04-22T02:07:00.201Z,9.00
2019-04-22T02:09:31.371Z,8.90
2019-04-22T02:12:00.414Z,8.90
2019-04-22T02:14:34.115Z,8.90
2019-04-22T02:17:01.333Z,8.70
2019-04-22T02:19:53.241Z,8.90
2019-04-22T02:22:04.218Z,8.90
2019-04-22T02:24:39.919Z,9.00
2019-04-22T02:27:10.751Z,9.00
2019-04-22T02:29:43.468Z,8.90
2019-04-22T02:32:21.603Z,8.60
2019-04-22T02:34:56.924Z,8.50
2019-04-22T02:39:48.955Z,8.20
2019-04-22T02:42:13.650Z,8.20
2019-04-22T02:44:58.455Z,8.30
2019-04-22T02:47:20.773Z,8.10
2019-04-22T02:49:53.678Z,8.20
2019-04-22T02:52:41.235Z,8.40
2019-04-22T02:57:39.929Z,8.30
2019-04-22T03:00:10.224Z,8.30
2019-04-22T03:05:27.846Z,8.40
2019-04-22T03:08:02.416Z,8.30
2019-04-22T03:10:33.470Z,8.00
2019-04-22T03:12:54.212Z,7.80
2019-04-22T03:15:20.285Z,8.00
2019-04-22T03:18:02.966Z,8.00
2019-04-22T03:20:25.197Z,7.60
2019-04-22T03:23:08.753Z,7.60
2019-04-22T03:27:58.269Z,7.90
2019-04-22T03:30:56.704Z,7.90
2019-04-22T03:35:50.008Z,7.70
2019-04-22T03:38:34.114Z,7.80
2019-04-22T03:41:03.222Z,8.00
2019-04-22T03:43:43.773Z,7.90
2019-04-22T03:45:37.847Z,8.00
2019-04-22T03:48:16.038Z,8.10
2019-04-22T03:50:49.033Z,8.10
2019-04-22T03:53:26.072Z,7.50
2019-04-22T03:55:59.772Z,7.60
2019-04-22T03:58:21.574Z,7.80
2019-04-22T04:03:30.577Z,7.90
2019-04-22T04:08:46.417Z,7.80
2019-04-22T04:13:33.869Z,7.80
2019-04-22T04:16:07.093Z,7.50
2019-04-22T04:21:20.859Z,7.30
2019-04-22T04:23:50.495Z,7.50
2019-04-22T04:26:17.732Z,7.70
2019-04-22T04:28:51.032Z,7.20
2019-04-22T04:33:46.556Z,7.40
2019-04-22T04:36:23.701Z,7.60
2019-04-22T04:41:29.083Z,7.40
2019-04-22T04:44:04.367Z,7.50
2019-04-22T04:49:02.748Z,7.50
2019-04-22T04:51:33.321Z,7.70
2019-04-22T04:54:09.743Z,7.40
2019-04-22T04:59:05.544Z,7.80
2019-04-22T05:01:30.731Z,7.60
2019-04-22T05:06:46.688Z,7.30
2019-04-22T05:16:42.527Z,7.60
2019-04-22T05:19:10.528Z,7.80
2019-04-22T05:21:29.615Z,8.10
2019-04-22T05:26:40.285Z,8.20
2019-04-22T05:29:15.056Z,8.40
2019-04-22T05:31:44.633Z,8.40
2019-04-22T05:34:14.398Z,8.50
2019-04-22T05:36:41.279Z,8.40
2019-04-22T05:39:12.442Z,8.60
2019-04-22T05:41:41.522Z,8.60
2019-04-22T05:44:14.520Z,8.70
2019-04-22T05:46:47.571Z,8.90
2019-04-22T05:49:21.555Z,9.00
2019-04-22T05:51:48.414Z,9.00
2019-04-22T05:54:25.250Z,8.90
2019-04-22T05:56:42.937Z,9.30
2019-04-22T05:59:28.990Z,9.40
2019-04-22T06:01:59.718Z,9.50
2019-04-22T06:04:25.548Z,9.60
2019-04-22T06:06:53.799Z,9.80
2019-04-22T06:09:28.813Z,10.10
2019-04-22T06:11:58.886Z,10.30
2019-04-22T06:14:30.799Z,10.10
2019-04-22T06:17:10.617Z,10.10
2019-04-22T06:19:38.212Z,10.20
2019-04-22T06:22:13.103Z,10.30
2019-04-22T06:24:43.730Z,10.50
2019-04-22T06:27:28.789Z,10.60
2019-04-22T06:29:55.298Z,10.80
2019-04-22T06:35:15.355Z,11.10
2019-04-22T06:37:33.664Z,11.30
2019-04-22T06:40:01.109Z,11.50
2019-04-22T06:42:40.008Z,11.70
2019-04-22T06:45:04.178Z,11.90
2019-04-22T06:50:07.658Z,12.50
2019-04-22T06:52:41.947Z,12.60
2019-04-22T06:55:15.127Z,12.80
2019-04-22T06:57:45.007Z,13.20
2019-04-22T07:00:14.239Z,13.60
2019-04-22T07:02:56.078Z,13.70
2019-04-22T07:05:16.633Z,13.70
2019-04-22T07:07:44.970Z,14.10
2019-04-22T07:10:30.193Z,14.30
2019-04-22T07:12:49.200Z,14.40
2019-04-22T07:15:40.131Z,14.70
2019-04-22T07:17:56.816Z,14.80
2019-04-22T07:20:28.509Z,14.70
2019-04-22T07:22:51.461Z,14.90
2019-04-22T07:25:23.621Z,15.20
2019-04-22T07:28:13.821Z,15.50
2019-04-22T07:30:26.998Z,15.70
2019-04-22T07:33:12.759Z,15.80
2019-04-22T07:35:36.016Z,15.70
2019-04-22T07:38:05.758Z,15.90
2019-04-22T07:40:40.603Z,15.90
2019-04-22T07:43:11.946Z,16.10
2019-04-22T07:45:44.244Z,16.30
2019-04-22T07:48:22.575Z,16.70
2019-04-22T07:53:10.474Z,17.10
2019-04-22T07:55:46.785Z,17.30
2019-04-22T07:58:18.681Z,17.60
2019-04-22T08:00:44.802Z,17.50
2019-04-22T08:03:26.718Z,17.80
2019-04-22T08:05:58.663Z,17.90
2019-04-22T08:08:27.573Z,18.10
2019-04-22T08:10:58.027Z,18.10
2019-04-22T08:13:38.799Z,18.30
2019-04-22T08:18:57.627Z,18.40
2019-04-22T08:21:12.305Z,18.50
2019-04-22T08:23:44.278Z,18.10
2019-04-22T08:26:06.642Z,18.00
2019-04-22T08:28:50.848Z,17.80
2019-04-22T08:31:14.948Z,17.50
2019-04-22T08:33:49.653Z,17.10
2019-04-22T08:36:19.302Z,17.00
2019-04-22T08:38:52.833Z,16.70
2019-04-22T08:59:07.935Z,16.60
2019-04-22T09:01:32.736Z,16.60
2019-04-22T09:04:10.082Z,16.70
2019-04-22T09:06:49.374Z,16.60
2019-04-22T09:09:11.417Z,16.80
2019-04-22T09:11:41.513Z,17.00
2019-04-22T09:16:46.308Z,17.40
2019-04-22T09:19:12.621Z,17.60
2019-04-22T09:21:52.351Z,18.10
2019-04-22T09:24:16.503Z,18.10
2019-04-22T09:26:47.486Z,18.20
2019-04-22T09:29:28.005Z,18.40
2019-04-22T09:31:57.075Z,18.80
2019-04-22T09:34:23.457Z,19.00
2019-04-22T09:37:07.831Z,19.70
2019-04-22T09:39:29.653Z,20.20
2019-04-22T09:41:59.600Z,20.60
2019-04-22T09:44:31.125Z,20.90
2019-04-22T09:47:00.036Z,21.10
2019-04-22T09:49:37.101Z,21.10
2019-04-22T09:52:08.944Z,21.40
2019-04-22T09:54:51.056Z,21.70
2019-04-22T09:57:10.969Z,22.00
2019-04-22T09:59:43.695Z,22.10
2019-04-22T10:04:40.482Z,22.20
2019-04-22T10:07:17.106Z,22.30
2019-04-22T10:10:03.197Z,22.50
2019-04-22T10:12:20.590Z,22.60
2019-04-22T10:17:20.306Z,22.50
2019-04-22T10:19:51.126Z,22.80
2019-04-22T10:22:29.096Z,22.80
2019-04-22T10:24:53.621Z,22.90
2019-04-22T10:27:24.010Z,23.00
2019-04-22T10:32:27.949Z,23.30
2019-04-22T10:34:43.651Z,23.40
2019-04-22T10:37:11.719Z,23.30
2019-04-22T10:39:48.076Z,23.60
2019-04-22T10:42:13.207Z,23.50
2019-04-22T10:44:45.152Z,23.30
2019-04-22T10:47:14.272Z,23.10
2019-04-22T10:49:44.475Z,23.50
2019-04-22T10:52:14.224Z,23.50
2019-04-22T10:54:45.385Z,23.50
2019-04-22T10:57:15.944Z,23.40
2019-04-22T10:59:46.893Z,23.40
2019-04-22T11:02:17.353Z,23.70
2019-04-22T11:04:48.142Z,23.80
2019-04-22T11:07:19.392Z,23.90
2019-04-22T11:09:59.237Z,23.60
2019-04-22T11:12:24.422Z,23.60
2019-04-22T11:14:51.950Z,23.40
2019-04-22T11:17:21.818Z,23.80
2019-04-22T11:19:51.685Z,24.00
2019-04-22T11:22:26.498Z,23.90
2019-04-22T11:24:53.344Z,23.90
2019-04-22T11:27:25.380Z,23.90
2019-04-22T11:29:55.472Z,23.90
2019-04-22T11:32:26.467Z,24.00
2019-04-22T11:34:56.305Z,24.20
2019-04-22T11:37:25.956Z,24.20
2019-04-22T11:40:09.187Z,23.40
2019-04-22T11:42:28.112Z,23.60
2019-04-22T11:44:59.237Z,23.60
2019-04-22T11:47:29.690Z,23.60
2019-04-22T11:49:59.771Z,23.60
2019-04-22T11:52:30.836Z,23.90
2019-04-22T11:55:01.099Z,24.00
2019-04-22T11:57:30.901Z,23.90
2019-04-22T12:00:01.024Z,23.80
2019-04-22T12:02:33.108Z,24.00
2019-04-22T12:05:03.795Z,24.10
2019-04-22T12:07:35.270Z,24.10
2019-04-22T12:10:17.899Z,24.20
2019-04-22T12:12:39.591Z,24.00
2019-04-22T12:15:10.701Z,23.90
2019-04-22T12:17:40.543Z,23.80
2019-04-22T12:20:14.014Z,23.70
2019-04-22T12:22:42.921Z,23.50
2019-04-22T12:25:22.365Z,23.30
2019-04-22T12:27:45.627Z,23.20
2019-04-22T12:30:19.771Z,23.00
2019-04-22T12:32:50.537Z,23.10
2019-04-22T12:35:20.812Z,23.10
2019-04-22T12:37:55.682Z,23.10
2019-04-22T12:40:36.660Z,23.30
2019-04-22T12:42:53.740Z,23.50
2019-04-22T12:45:26.669Z,23.80
2019-04-22T12:47:57.849Z,23.90
2019-04-22T12:50:32.935Z,24.20
2019-04-22T12:53:04.856Z,24.20
2019-04-22T12:55:32.281Z,24.20
2019-04-22T12:58:02.934Z,24.20
2019-04-22T13:00:34.220Z,24.30
2019-04-22T13:03:05.207Z,24.30
2019-04-22T13:05:35.310Z,24.40
2019-04-22T13:08:05.636Z,24.50
2019-04-22T13:10:47.297Z,24.20
2019-04-22T13:13:07.100Z,24.10
2019-04-22T13:15:57.119Z,24.20
2019-04-22T13:18:34.008Z,24.40
2019-04-22T13:20:58.078Z,24.60
2019-04-22T13:23:27.883Z,24.40
2019-04-22T13:25:58.850Z,24.60
2019-04-22T13:28:29.271Z,24.70
2019-04-22T13:31:01.767Z,24.90
2019-04-22T13:33:30.556Z,25.00
2019-04-22T13:36:01.610Z,25.10
2019-04-22T13:38:31.352Z,24.80
2019-04-22T13:41:16.501Z,24.90
2019-04-22T13:43:32.324Z,25.10
2019-04-22T13:46:01.945Z,25.30
2019-04-22T13:48:56.223Z,25.30
2019-04-22T13:55:05.737Z,25.30
2019-04-22T13:56:25.714Z,25.40
2019-04-22T13:58:48.524Z,25.40
2019-04-22T14:01:12.775Z,25.10
2019-04-22T14:03:44.832Z,25.10
2019-04-22T14:06:14.501Z,24.90
2019-04-22T14:08:45.179Z,24.80
2019-04-22T14:11:26.009Z,24.60
2019-04-22T14:13:46.362Z,24.40
2019-04-22T14:16:17.149Z,24.40
2019-04-22T14:18:47.747Z,24.30
2019-04-22T14:21:18.790Z,24.20
2019-04-22T14:23:48.773Z,24.10
2019-04-22T14:26:19.657Z,24.10
2019-04-22T14:28:50.072Z,24.10
2019-04-22T14:31:20.361Z,24.00
2019-04-22T14:33:54.844Z,24.00
2019-04-22T14:36:21.479Z,24.00
2019-04-22T14:38:52.314Z,24.00
2019-04-22T14:44:08.380Z,23.90
2019-04-22T14:45:08.244Z,23.80
2019-04-22T14:46:57.831Z,23.70
2019-04-22T14:49:26.602Z,23.70
2019-04-22T14:51:51.836Z,23.60
2019-04-22T14:54:15.673Z,23.40
2019-04-22T14:56:30.534Z,23.30
2019-04-22T14:59:00.783Z,23.20
2019-04-22T15:01:30.754Z,23.20
2019-04-22T15:04:00.866Z,23.30
2019-04-22T15:06:31.827Z,23.20
2019-04-22T15:09:01.919Z,23.30
2019-04-22T15:11:43.741Z,23.30
2019-04-22T15:14:03.249Z,23.30
2019-04-22T15:16:44.834Z,23.20
2019-04-22T15:19:25.592Z,23.20
2019-04-22T15:21:56.630Z,23.10
2019-04-22T15:24:27.470Z,23.10
2019-04-22T15:26:58.576Z,23.10
2019-04-22T15:29:29.653Z,23.10
2019-04-22T15:31:59.923Z,23.20
2019-04-22T16:35:35.071Z,25.60
2019-04-22T16:38:06.614Z,25.20
2019-04-22T16:40:36.800Z,24.90
2019-04-22T16:43:08.317Z,24.60
2019-04-22T16:45:37.831Z,24.50
2019-04-22T16:48:07.669Z,24.30
2019-04-22T16:50:40.918Z,24.00
2019-04-22T16:53:08.630Z,23.70
2019-04-22T16:55:39.147Z,23.40
2019-04-22T16:58:10.655Z,23.20
2019-04-22T17:00:40.756Z,23.10
2019-04-22T17:03:22.500Z,23.00
2019-04-22T17:06:13.755Z,22.90
2019-04-22T17:08:44.481Z,22.80
2019-04-22T17:11:14.235Z,22.70
2019-04-22T17:13:44.634Z,22.60
2019-04-22T17:16:15.980Z,22.40
2019-04-22T17:18:47.114Z,22.30
2019-04-22T17:21:17.581Z,22.20
2019-04-22T17:23:47.670Z,22.20
2019-04-22T17:26:18.720Z,22.10
2019-04-22T17:28:49.391Z,22.00
2019-04-22T17:31:20.535Z,22.00
2019-04-22T17:33:50.828Z,21.90
2019-04-22T17:36:20.622Z,21.80
2019-04-22T17:38:59.983Z,21.80
2019-04-22T17:41:34.590Z,21.80
2019-04-22T17:44:18.873Z,21.70
2019-04-22T17:46:54.801Z,21.60
2019-04-22T17:49:46.990Z,21.50
2019-04-22T17:54:50.186Z,21.40
2019-04-22T17:57:21.719Z,21.30
2019-04-22T17:59:50.619Z,21.30
2019-04-22T18:02:22.352Z,21.20
2019-04-22T18:04:45.435Z,21.10
2019-04-22T18:10:23.726Z,21.10
2019-04-22T18:12:40.268Z,21.10
2019-04-22T18:15:07.150Z,21.10
2019-04-22T18:17:35.447Z,21.00
2019-04-22T18:19:58.263Z,20.80
2019-04-22T18:22:24.434Z,20.80
2019-04-22T18:24:56.847Z,20.70
2019-04-22T18:27:49.000Z,20.60
2019-04-22T18:30:04.045Z,20.60
2019-04-22T18:32:41.420Z,20.60
2019-04-22T18:35:11.790Z,20.50
2019-04-22T18:37:43.746Z,20.40
2019-04-22T18:40:14.616Z,20.40
2019-04-22T18:42:49.362Z,20.30
2019-04-22T18:45:39.619Z,20.30
2019-04-22T18:47:44.221Z,20.20
2019-04-22T18:50:20.273Z,20.20
2019-04-22T18:52:53.284Z,20.20
2019-04-22T18:55:28.133Z,20.10
2019-04-22T18:58:02.695Z,20.10
2019-04-22T19:00:27.454Z,20.10
2019-04-22T19:03:03.858Z,20.10
2019-04-22T19:05:45.294Z,20.00
2019-04-22T19:08:23.138Z,20.00
2019-04-22T19:13:53.810Z,19.80
2019-04-22T19:16:14.273Z,19.80
2019-04-22T19:21:03.034Z,19.80
2019-04-22T19:23:34.027Z,19.70
2019-04-22T19:25:59.636Z,19.70
2019-04-22T19:28:35.815Z,19.70
2019-04-22T19:31:09.605Z,19.70
2019-04-22T19:33:34.560Z,19.60
2019-04-22T19:36:10.749Z,19.60
2019-04-22T19:38:28.908Z,19.60
2019-04-22T19:41:29.428Z,19.60
2019-04-22T19:44:05.572Z,19.50
2019-04-22T19:46:26.794Z,19.60
2019-04-22T19:49:29.342Z,19.50
2019-04-22T19:51:54.049Z,19.50
2019-04-22T19:54:20.486Z,19.40
2019-04-22T19:56:40.354Z,19.40
2019-04-22T19:59:11.893Z,19.30
2019-04-22T20:02:04.792Z,19.30
2019-04-22T20:04:49.406Z,19.30
2019-04-22T20:07:12.600Z,19.30
2019-04-22T20:09:50.129Z,19.20
2019-04-22T20:12:18.930Z,19.20
2019-04-22T20:14:50.721Z,19.20
2019-04-22T20:17:24.480Z,19.10
2019-04-22T20:19:59.129Z,19.00
2019-04-22T20:22:17.847Z,19.00
2019-04-22T20:24:43.561Z,19.10
2019-04-22T20:27:23.753Z,19.10
2019-04-22T20:30:00.208Z,19.00
2019-04-22T20:32:26.323Z,19.00
2019-04-22T20:35:05.994Z,19.00
2019-04-22T20:37:36.824Z,19.00
2019-04-22T20:40:00.271Z,19.00
2019-04-22T20:45:04.257Z,18.90
2019-04-22T20:47:30.480Z,18.80
2019-04-22T20:50:05.311Z,18.80
2019-04-22T20:52:50.399Z,18.80
2019-04-22T20:55:03.066Z,18.80
2019-04-22T20:57:40.427Z,18.70
2019-04-22T21:00:11.591Z,18.70
2019-04-22T21:02:32.620Z,18.70
2019-04-22T21:05:01.953Z,18.70
2019-04-22T21:07:41.314Z,18.70
2019-04-22T21:10:13.226Z,18.70
2019-04-22T21:12:39.977Z,18.50
2019-04-22T21:15:26.377Z,18.60
2019-04-22T21:17:54.444Z,18.60
2019-04-22T21:20:26.243Z,18.50
2019-04-22T21:22:58.242Z,18.50
2019-04-22T21:25:19.562Z,18.60
2019-04-22T21:28:01.451Z,18.50
2019-04-22T21:30:28.801Z,18.50
2019-04-22T21:32:57.994Z,18.40
2019-04-22T21:35:51.854Z,18.40
2019-04-22T21:38:09.774Z,18.20
2019-04-22T21:40:37.712Z,18.10
2019-04-22T21:43:07.128Z,18.10
2019-04-22T21:45:30.619Z,17.90
2019-04-22T21:48:20.336Z,17.80
2019-04-22T21:50:47.941Z,17.70
2019-04-22T21:53:20.442Z,17.70
2019-04-22T21:55:50.727Z,17.50
2019-04-22T21:58:21.387Z,17.50
2019-04-22T22:00:57.820Z,17.60
2019-04-22T22:03:24.876Z,17.60
2019-04-22T22:05:47.209Z,17.50
2019-04-22T22:08:38.716Z,17.50
2019-04-22T22:11:01.142Z,17.50
2019-04-22T22:13:31.646Z,17.50
2019-04-22T22:15:58.834Z,17.50
2019-04-22T22:18:30.652Z,17.40
2019-04-22T22:21:19.046Z,17.40
2019-04-22T22:23:40.900Z,17.40
2019-04-22T22:26:04.072Z,17.40
2019-04-22T22:28:58.575Z,17.30
2019-04-22T22:31:15.478Z,17.20
2019-04-22T22:33:42.262Z,17.00
2019-04-22T22:36:15.724Z,17.10
2019-04-22T22:38:43.807Z,17.00
2019-04-22T22:40:54.575Z,17.10
2019-04-22T22:43:33.623Z,17.00
2019-04-22T22:46:11.807Z,16.90
2019-04-22T22:48:51.523Z,16.80
2019-04-22T22:51:30.636Z,16.80
2019-04-22T22:53:57.038Z,16.80
2019-04-22T22:56:25.402Z,16.60
2019-04-22T22:58:52.803Z,16.50
2019-04-22T23:01:29.931Z,16.50
2019-04-22T23:03:58.489Z,16.50
2019-04-22T23:06:37.235Z,16.60
2019-04-22T23:09:05.742Z,16.70
2019-04-22T23:11:46.366Z,16.80
2019-04-22T23:14:05.324Z,16.70
2019-04-22T23:16:26.912Z,16.70
2019-04-22T23:19:05.110Z,16.70
2019-04-22T23:21:43.313Z,16.80
2019-04-22T23:24:35.965Z,16.80
2019-04-22T23:27:03.188Z,16.80
2019-04-22T23:29:41.194Z,16.70
2019-04-22T23:32:14.203Z,16.70
2019-04-22T23:34:49.412Z,16.80
2019-04-22T23:37:19.129Z,16.80
2019-04-22T23:40:04.134Z,16.80
2019-04-22T23:42:27.242Z,16.80
2019-04-22T23:45:04.357Z,16.80
2019-04-22T23:47:26.429Z,16.90
2019-04-22T23:50:06.339Z,16.80
2019-04-22T23:52:43.256Z,16.80
2019-04-22T23:55:17.842Z,16.80
2019-04-22T23:57:52.941Z,16.70
