createdAt,value
2018-01-30T00:01:44.683Z,69.40
2018-01-30T00:04:12.296Z,68.50
2018-01-30T00:06:39.860Z,68.40
2018-01-30T00:09:07.428Z,68.60
2018-01-30T00:11:35.123Z,68.50
2018-01-30T00:14:03.452Z,68.60
2018-01-30T00:16:31.267Z,68.50
2018-01-30T00:18:59.628Z,68.60
2018-01-30T00:21:27.293Z,68.60
2018-01-30T00:23:54.957Z,68.50
2018-01-30T00:26:22.624Z,68.40
2018-01-30T00:28:50.963Z,68.60
2018-01-30T00:31:18.558Z,68.50
2018-01-30T00:33:46.906Z,68.60
2018-01-30T00:36:14.473Z,68.60
2018-01-30T00:38:42.032Z,68.50
2018-01-30T00:41:09.600Z,68.50
2018-01-30T00:43:37.197Z,68.60
2018-01-30T00:46:04.769Z,68.60
2018-01-30T00:48:33.835Z,68.50
2018-01-30T00:51:01.698Z,68.50
2018-01-30T00:53:29.259Z,68.50
2018-01-30T00:55:56.831Z,68.50
2018-01-30T00:58:24.397Z,68.50
2018-01-30T01:00:51.983Z,68.50
2018-01-30T01:03:19.658Z,68.50
2018-01-30T01:05:48.029Z,68.50
2018-01-30T01:08:16.409Z,69.30
2018-01-30T01:10:44.785Z,68.50
2018-01-30T01:13:12.472Z,68.50
2018-01-30T01:15:40.846Z,68.50
2018-01-30T01:18:09.190Z,68.50
2018-01-30T01:20:36.758Z,68.50
2018-01-30T01:23:04.328Z,68.50
2018-01-30T01:25:32.097Z,68.50
2018-01-30T01:28:01.492Z,68.60
2018-01-30T01:30:29.844Z,68.50
2018-01-30T01:32:57.437Z,68.50
2018-01-30T01:35:25.101Z,68.50
2018-01-30T01:37:52.663Z,68.50
2018-01-30T01:40:20.227Z,68.50
2018-01-30T01:42:47.888Z,68.50
2018-01-30T01:45:16.225Z,69.30
2018-01-30T01:47:43.829Z,68.60
2018-01-30T01:50:12.201Z,68.60
2018-01-30T01:52:41.287Z,68.60
2018-01-30T01:55:08.873Z,68.60
2018-01-30T01:57:37.594Z,68.60
2018-01-30T02:00:05.218Z,68.60
2018-01-30T02:02:33.714Z,68.60
2018-01-30T02:05:02.297Z,68.60
2018-01-30T02:07:31.145Z,68.60
2018-01-30T02:09:58.751Z,68.60
2018-01-30T02:12:27.129Z,68.60
2018-01-30T02:14:55.493Z,68.60
2018-01-30T02:17:23.057Z,68.60
2018-01-30T02:19:51.389Z,68.60
2018-01-30T02:22:18.990Z,68.60
2018-01-30T02:24:46.663Z,68.60
2018-01-30T02:27:15.037Z,68.60
2018-01-30T02:29:42.597Z,68.60
2018-01-30T02:32:10.162Z,68.60
2018-01-30T02:34:38.516Z,68.60
2018-01-30T02:37:06.086Z,68.60
2018-01-30T02:39:33.656Z,68.60
2018-01-30T02:42:01.218Z,68.60
2018-01-30T02:44:28.797Z,68.60
2018-01-30T02:46:57.124Z,68.60
2018-01-30T02:49:24.737Z,68.60
2018-01-30T02:51:53.086Z,68.70
2018-01-30T02:54:21.451Z,69.50
2018-01-30T02:56:49.027Z,68.60
2018-01-30T02:59:16.707Z,68.70
2018-01-30T03:01:45.039Z,68.70
2018-01-30T03:04:12.653Z,68.60
2018-01-30T03:06:41.036Z,68.70
2018-01-30T03:09:09.410Z,68.60
2018-01-30T03:11:37.741Z,68.70
2018-01-30T03:14:05.320Z,68.60
2018-01-30T03:16:33.009Z,68.60
2018-01-30T03:19:01.381Z,68.80
2018-01-30T03:21:28.957Z,68.60
2018-01-30T03:23:57.536Z,68.70
2018-01-30T03:26:25.871Z,68.70
2018-01-30T03:28:53.448Z,68.60
2018-01-30T03:31:21.071Z,68.60
2018-01-30T03:33:48.593Z,68.60
2018-01-30T03:36:16.160Z,67.90
2018-01-30T03:38:44.489Z,68.70
2018-01-30T03:41:12.060Z,68.60
2018-01-30T03:43:39.634Z,68.70
2018-01-30T03:46:07.313Z,68.60
2018-01-30T03:48:34.908Z,69.40
2018-01-30T03:51:02.525Z,68.70
2018-01-30T03:53:30.630Z,68.60
2018-01-30T03:55:58.978Z,68.70
2018-01-30T03:58:26.665Z,68.70
2018-01-30T04:00:54.999Z,68.70
2018-01-30T04:03:22.596Z,68.70
2018-01-30T04:05:50.169Z,68.70
2018-01-30T04:08:18.506Z,68.70
2018-01-30T04:10:46.072Z,69.40
2018-01-30T04:13:13.636Z,68.70
2018-01-30T04:15:41.315Z,68.70
2018-01-30T04:18:08.875Z,68.70
2018-01-30T04:20:36.541Z,68.70
2018-01-30T04:23:04.208Z,68.70
2018-01-30T04:25:32.575Z,69.30
2018-01-30T04:28:00.639Z,68.70
2018-01-30T04:30:28.316Z,68.70
2018-01-30T04:32:56.047Z,68.70
2018-01-30T04:35:23.652Z,68.70
2018-01-30T04:37:51.981Z,68.70
2018-01-30T04:40:19.557Z,68.60
2018-01-30T04:42:47.130Z,68.70
2018-01-30T04:45:14.831Z,68.70
2018-01-30T04:47:43.178Z,68.80
2018-01-30T04:50:10.828Z,68.70
2018-01-30T04:52:38.411Z,68.70
2018-01-30T04:55:05.972Z,68.80
2018-01-30T04:57:33.584Z,68.70
2018-01-30T05:00:01.178Z,68.70
2018-01-30T05:02:28.751Z,68.70
2018-01-30T05:04:56.414Z,68.80
2018-01-30T05:07:23.984Z,69.50
2018-01-30T05:09:52.322Z,69.20
2018-01-30T05:12:19.946Z,68.80
2018-01-30T05:14:47.522Z,68.70
2018-01-30T05:17:15.106Z,68.70
2018-01-30T05:19:42.713Z,68.60
2018-01-30T05:22:11.081Z,68.70
2018-01-30T05:24:38.688Z,68.70
2018-01-30T05:27:06.327Z,69.00
2018-01-30T05:29:33.909Z,68.70
2018-01-30T05:32:01.704Z,68.70
2018-01-30T05:34:29.305Z,68.70
2018-01-30T05:36:57.652Z,68.70
2018-01-30T05:39:25.276Z,68.70
2018-01-30T05:41:52.921Z,68.70
2018-01-30T05:44:20.597Z,68.70
2018-01-30T05:46:48.167Z,68.70
2018-01-30T05:49:15.733Z,68.70
2018-01-30T05:51:43.339Z,68.70
2018-01-30T05:54:10.916Z,68.70
2018-01-30T05:56:39.299Z,68.80
2018-01-30T05:59:07.628Z,68.70
2018-01-30T06:01:35.371Z,68.70
2018-01-30T06:04:02.994Z,68.80
2018-01-30T06:06:31.715Z,68.80
2018-01-30T06:08:59.323Z,68.80
2018-01-30T06:11:27.010Z,68.80
2018-01-30T06:13:55.615Z,68.80
2018-01-30T06:16:23.249Z,68.80
2018-01-30T06:18:50.823Z,68.70
2018-01-30T06:21:19.196Z,68.80
2018-01-30T06:23:47.565Z,68.80
2018-01-30T06:26:15.232Z,68.80
2018-01-30T06:28:42.894Z,68.70
2018-01-30T06:31:10.587Z,68.70
2018-01-30T06:33:38.151Z,68.70
2018-01-30T06:36:05.792Z,68.80
2018-01-30T06:38:34.142Z,68.80
2018-01-30T06:41:01.961Z,68.80
2018-01-30T06:43:29.544Z,68.70
2018-01-30T06:45:57.151Z,68.70
2018-01-30T06:48:24.719Z,68.80
2018-01-30T06:50:53.094Z,68.80
2018-01-30T06:53:21.444Z,68.80
2018-01-30T06:55:49.030Z,68.80
2018-01-30T06:58:16.611Z,68.80
2018-01-30T07:00:44.942Z,68.80
2018-01-30T07:03:12.563Z,68.80
2018-01-30T07:05:40.131Z,68.70
2018-01-30T07:08:07.768Z,68.80
2018-01-30T07:10:36.140Z,68.80
2018-01-30T07:13:04.736Z,68.80
2018-01-30T07:15:33.107Z,68.80
2018-01-30T07:18:01.591Z,68.80
2018-01-30T07:20:30.886Z,68.80
2018-01-30T07:22:59.270Z,68.80
2018-01-30T07:25:27.601Z,68.80
2018-01-30T07:27:55.160Z,69.50
2018-01-30T07:30:23.214Z,68.80
2018-01-30T07:32:50.852Z,68.80
2018-01-30T07:35:19.195Z,68.80
2018-01-30T07:37:46.787Z,68.80
2018-01-30T07:40:15.120Z,68.80
2018-01-30T07:42:42.690Z,68.80
2018-01-30T07:45:10.277Z,68.80
2018-01-30T07:47:37.948Z,68.80
2018-01-30T07:50:06.326Z,68.80
2018-01-30T07:52:34.662Z,68.80
2018-01-30T07:55:02.231Z,68.80
2018-01-30T07:57:29.809Z,68.80
2018-01-30T07:59:57.371Z,68.80
2018-01-30T08:02:25.044Z,68.80
2018-01-30T08:04:53.423Z,68.80
2018-01-30T08:07:20.988Z,68.80
2018-01-30T08:09:48.648Z,68.90
2018-01-30T08:12:16.219Z,68.80
2018-01-30T08:14:44.592Z,68.80
2018-01-30T08:17:12.941Z,68.80
2018-01-30T08:19:40.513Z,68.80
2018-01-30T08:22:08.090Z,68.70
2018-01-30T08:24:35.763Z,68.70
2018-01-30T08:27:04.141Z,68.70
2018-01-30T08:29:32.504Z,68.60
2018-01-30T08:32:00.605Z,68.60
2018-01-30T08:34:28.184Z,68.40
2018-01-30T08:36:55.808Z,68.50
2018-01-30T08:39:24.191Z,69.30
2018-01-30T08:41:52.561Z,68.40
2018-01-30T08:44:20.135Z,68.40
2018-01-30T08:46:48.511Z,68.40
2018-01-30T08:49:16.875Z,68.40
2018-01-30T08:51:44.562Z,68.40
2018-01-30T08:54:13.047Z,68.30
2018-01-30T08:56:41.406Z,68.30
2018-01-30T08:59:09.078Z,68.30
2018-01-30T09:01:37.454Z,68.20
2018-01-30T09:04:05.020Z,68.20
2018-01-30T09:06:33.394Z,68.30
2018-01-30T09:09:01.982Z,67.60
2018-01-30T09:11:30.725Z,68.20
2018-01-30T09:13:58.326Z,68.20
2018-01-30T09:16:25.988Z,68.20
2018-01-30T09:18:53.659Z,68.30
2018-01-30T09:21:22.008Z,68.20
2018-01-30T09:23:49.595Z,68.20
2018-01-30T09:26:17.944Z,68.10
2018-01-30T09:28:45.521Z,68.00
2018-01-30T09:31:13.209Z,68.10
2018-01-30T09:33:41.588Z,68.10
2018-01-30T09:36:09.985Z,68.10
2018-01-30T09:38:38.388Z,68.20
2018-01-30T09:41:06.719Z,68.10
2018-01-30T09:43:35.090Z,68.10
2018-01-30T09:46:02.661Z,68.10
2018-01-30T09:48:31.106Z,68.00
2018-01-30T09:50:58.695Z,68.00
2018-01-30T09:53:26.364Z,67.90
2018-01-30T09:55:54.703Z,68.90
2018-01-30T09:58:22.288Z,68.00
2018-01-30T10:00:49.855Z,68.00
2018-01-30T10:03:17.419Z,68.10
2018-01-30T10:05:44.994Z,68.10
2018-01-30T10:08:12.654Z,68.10
2018-01-30T10:10:41.023Z,68.10
2018-01-30T10:13:08.687Z,68.10
2018-01-30T10:15:36.366Z,68.10
2018-01-30T10:18:04.737Z,68.20
2018-01-30T10:20:33.075Z,68.20
2018-01-30T10:23:01.170Z,68.20
2018-01-30T10:25:28.744Z,68.20
2018-01-30T10:27:57.129Z,68.50
2018-01-30T10:30:25.513Z,68.20
2018-01-30T10:32:53.875Z,68.30
2018-01-30T10:35:22.216Z,68.20
2018-01-30T10:37:49.786Z,68.30
2018-01-30T10:40:17.384Z,68.30
2018-01-30T10:42:45.771Z,68.30
2018-01-30T10:45:14.139Z,68.30
2018-01-30T10:47:41.825Z,68.30
2018-01-30T10:50:09.479Z,69.10
2018-01-30T10:52:37.849Z,68.40
2018-01-30T10:55:05.425Z,68.30
2018-01-30T10:57:33.764Z,68.30
2018-01-30T11:00:01.464Z,68.30
2018-01-30T11:02:30.367Z,68.30
2018-01-30T11:04:57.947Z,68.30
2018-01-30T11:07:25.579Z,68.40
2018-01-30T11:09:53.911Z,68.40
2018-01-30T11:12:21.512Z,68.30
2018-01-30T11:14:49.893Z,68.40
2018-01-30T11:17:18.302Z,68.40
2018-01-30T11:19:45.925Z,68.20
2018-01-30T11:22:13.602Z,68.40
2018-01-30T11:24:41.969Z,68.30
2018-01-30T11:27:09.636Z,68.20
2018-01-30T11:29:38.043Z,67.60
2018-01-30T11:32:05.617Z,68.20
2018-01-30T11:34:33.229Z,68.30
2018-01-30T11:37:01.099Z,68.30
2018-01-30T11:39:28.668Z,68.30
2018-01-30T11:41:56.249Z,68.20
2018-01-30T11:44:23.906Z,68.30
2018-01-30T11:46:52.266Z,68.30
2018-01-30T11:49:19.838Z,68.20
2018-01-30T11:51:48.174Z,68.20
2018-01-30T11:54:15.875Z,68.20
2018-01-30T11:56:44.211Z,68.20
2018-01-30T11:59:11.788Z,68.10
2018-01-30T12:01:39.354Z,68.10
2018-01-30T12:04:06.935Z,68.20
2018-01-30T12:06:34.616Z,68.20
2018-01-30T12:09:02.951Z,68.20
2018-01-30T12:11:30.728Z,68.10
2018-01-30T12:13:58.309Z,68.20
2018-01-30T12:16:26.698Z,69.00
2018-01-30T12:18:55.027Z,68.20
2018-01-30T12:21:22.595Z,68.10
2018-01-30T12:23:50.192Z,68.20
2018-01-30T12:26:18.530Z,68.20
2018-01-30T12:28:46.119Z,68.10
2018-01-30T12:31:13.689Z,68.20
2018-01-30T12:33:42.056Z,68.20
2018-01-30T12:36:09.741Z,68.10
2018-01-30T12:38:38.111Z,68.20
2018-01-30T12:41:06.491Z,68.30
2018-01-30T12:43:34.828Z,68.20
2018-01-30T12:46:02.458Z,68.20
2018-01-30T12:48:30.208Z,68.20
2018-01-30T12:50:57.870Z,68.20
2018-01-30T12:53:26.206Z,68.20
2018-01-30T12:55:53.785Z,68.10
2018-01-30T12:58:21.398Z,68.20
2018-01-30T13:00:49.041Z,68.20
2018-01-30T13:03:16.680Z,68.20
2018-01-30T13:05:45.060Z,68.30
2018-01-30T13:08:12.725Z,68.10
2018-01-30T13:10:41.071Z,68.30
2018-01-30T13:13:08.660Z,68.10
2018-01-30T13:15:36.323Z,68.20
2018-01-30T13:18:03.993Z,68.20
2018-01-30T13:20:32.376Z,68.20
2018-01-30T13:23:01.056Z,68.30
2018-01-30T13:25:29.434Z,68.50
2018-01-30T13:27:57.114Z,68.20
2018-01-30T13:30:24.691Z,68.30
2018-01-30T13:32:52.340Z,68.20
2018-01-30T13:35:20.680Z,68.30
2018-01-30T13:37:48.251Z,68.20
2018-01-30T13:40:17.338Z,68.20
2018-01-30T13:42:44.917Z,68.10
2018-01-30T13:45:13.304Z,68.20
2018-01-30T13:47:41.658Z,68.20
2018-01-30T13:50:09.230Z,68.20
2018-01-30T13:52:36.916Z,68.20
2018-01-30T13:55:05.288Z,69.00
2018-01-30T13:57:32.889Z,68.20
2018-01-30T14:00:01.370Z,68.20
2018-01-30T14:02:29.807Z,68.20
2018-01-30T14:04:58.145Z,68.50
2018-01-30T14:07:25.718Z,68.20
2018-01-30T14:09:53.287Z,68.20
2018-01-30T14:12:20.870Z,68.20
2018-01-30T14:14:49.254Z,68.20
2018-01-30T14:17:17.628Z,68.30
2018-01-30T14:19:45.962Z,68.20
2018-01-30T14:22:13.591Z,68.20
2018-01-30T14:24:41.163Z,68.30
2018-01-30T14:27:08.788Z,68.30
2018-01-30T14:29:36.363Z,68.20
2018-01-30T14:32:04.706Z,68.40
2018-01-30T14:34:32.263Z,68.40
2018-01-30T14:36:59.852Z,68.40
2018-01-30T14:39:28.235Z,68.70
2018-01-30T14:41:56.612Z,68.40
2018-01-30T14:44:24.280Z,68.40
2018-01-30T14:46:52.669Z,68.40
2018-01-30T14:49:21.026Z,68.40
2018-01-30T14:51:48.605Z,68.40
2018-01-30T14:54:16.942Z,68.40
2018-01-30T14:56:44.515Z,68.30
2018-01-30T14:59:12.094Z,68.40
2018-01-30T15:01:39.665Z,68.40
2018-01-30T15:04:07.995Z,68.40
2018-01-30T15:06:35.652Z,68.30
2018-01-30T15:09:03.582Z,68.40
2018-01-30T15:11:31.188Z,68.50
2018-01-30T15:13:59.544Z,68.30
2018-01-30T15:16:27.119Z,68.50
2018-01-30T15:18:54.879Z,68.50
2018-01-30T15:21:22.718Z,68.50
2018-01-30T15:23:50.368Z,68.40
2018-01-30T15:26:18.743Z,68.50
2018-01-30T15:28:46.730Z,68.50
2018-01-30T15:31:14.374Z,69.20
2018-01-30T15:33:41.966Z,68.40
2018-01-30T15:36:09.550Z,68.50
2018-01-30T15:38:37.150Z,68.50
2018-01-30T15:41:04.940Z,68.50
2018-01-30T15:43:33.631Z,68.50
2018-01-30T15:46:01.277Z,68.50
2018-01-30T15:48:30.976Z,68.50
2018-01-30T15:50:58.549Z,68.50
2018-01-30T15:53:26.929Z,68.60
2018-01-30T15:55:55.269Z,68.60
2018-01-30T15:58:22.837Z,68.50
2018-01-30T16:00:50.428Z,68.50
2018-01-30T16:03:18.763Z,69.20
2018-01-30T16:05:46.345Z,68.50
2018-01-30T16:08:14.203Z,68.50
2018-01-30T16:10:41.800Z,68.60
2018-01-30T16:13:10.142Z,68.60
2018-01-30T16:15:37.738Z,68.50
2018-01-30T16:18:06.134Z,68.60
2018-01-30T16:20:33.785Z,68.50
2018-01-30T16:23:02.162Z,68.60
2018-01-30T16:25:30.740Z,68.60
2018-01-30T16:27:59.123Z,68.60
2018-01-30T16:30:27.846Z,68.60
2018-01-30T16:32:55.491Z,68.50
2018-01-30T16:35:23.091Z,68.50
2018-01-30T16:37:50.677Z,68.50
2018-01-30T16:40:18.507Z,68.50
2018-01-30T16:42:46.208Z,68.60
2018-01-30T16:45:13.893Z,68.60
2018-01-30T16:47:41.773Z,68.70
2018-01-30T16:50:09.496Z,68.60
2018-01-30T16:52:38.872Z,68.60
2018-01-30T16:55:06.705Z,68.60
2018-01-30T16:57:34.576Z,68.60
2018-01-30T17:00:02.545Z,68.60
2018-01-30T17:02:30.719Z,68.70
2018-01-30T17:04:58.484Z,68.60
2018-01-30T17:07:27.170Z,68.70
2018-01-30T17:09:54.950Z,68.60
2018-01-30T17:12:22.804Z,68.70
2018-01-30T17:14:50.673Z,68.80
2018-01-30T17:17:18.541Z,68.80
2018-01-30T17:19:47.021Z,68.80
2018-01-30T17:22:14.825Z,68.80
2018-01-30T17:24:42.671Z,68.60
2018-01-30T17:27:10.522Z,68.80
2018-01-30T17:29:38.520Z,68.70
2018-01-30T17:32:08.203Z,68.70
2018-01-30T17:34:35.962Z,68.70
2018-01-30T17:37:04.450Z,68.80
2018-01-30T17:39:33.550Z,68.70
2018-01-30T17:42:01.342Z,68.70
2018-01-30T17:44:30.224Z,68.80
2018-01-30T17:46:58.698Z,68.70
2018-01-30T17:49:26.481Z,68.80
2018-01-30T17:51:54.051Z,68.80
2018-01-30T17:54:21.636Z,68.80
2018-01-30T17:56:49.226Z,68.80
2018-01-30T17:59:17.575Z,68.80
2018-01-30T18:01:45.168Z,68.80
2018-01-30T18:04:13.722Z,68.80
2018-01-30T18:06:41.290Z,68.90
2018-01-30T18:09:08.893Z,68.80
2018-01-30T18:11:36.532Z,68.10
2018-01-30T18:14:04.931Z,65.30
2018-01-30T18:16:32.686Z,65.30
2018-01-30T18:19:01.123Z,63.20
2018-01-30T18:21:28.718Z,63.20
2018-01-30T18:23:57.108Z,61.70
2018-01-30T18:26:25.547Z,60.80
2018-01-30T18:28:53.146Z,60.80
2018-01-30T18:31:21.483Z,59.80
2018-01-30T18:33:49.114Z,59.80
2018-01-30T18:36:16.860Z,59.60
2018-01-30T18:38:45.256Z,59.30
2018-01-30T18:41:13.018Z,59.20
2018-01-30T18:43:40.701Z,59.10
2018-01-30T18:46:08.330Z,59.00
2018-01-30T18:48:36.812Z,58.50
2018-01-30T18:51:05.698Z,58.40
2018-01-30T18:53:34.232Z,58.40
2018-01-30T18:56:01.991Z,58.40
2018-01-30T18:58:29.600Z,58.40
2018-01-30T19:00:57.971Z,58.20
2018-01-30T19:03:25.770Z,58.20
2018-01-30T19:05:53.391Z,58.20
2018-01-30T19:08:21.744Z,58.00
2018-01-30T19:10:49.346Z,57.90
2018-01-30T19:13:17.730Z,58.50
2018-01-30T19:15:46.383Z,58.10
2018-01-30T19:18:14.037Z,58.10
2018-01-30T19:20:41.673Z,58.00
2018-01-30T19:23:09.295Z,58.00
2018-01-30T19:25:37.021Z,57.90
2018-01-30T19:28:04.661Z,58.00
2018-01-30T19:30:32.342Z,58.00
2018-01-30T19:33:00.667Z,57.80
2018-01-30T19:35:28.354Z,57.70
2018-01-30T19:37:56.118Z,57.60
2018-01-30T19:40:23.794Z,57.60
2018-01-30T19:42:51.981Z,57.70
2018-01-30T19:45:19.554Z,57.80
2018-01-30T19:47:47.257Z,57.70
2018-01-30T19:50:14.892Z,57.80
2018-01-30T19:52:42.519Z,57.60
2018-01-30T19:55:10.083Z,57.60
2018-01-30T19:57:37.716Z,57.70
2018-01-30T20:00:06.117Z,57.90
2018-01-30T20:02:33.886Z,57.90
2018-01-30T20:05:01.745Z,57.60
2018-01-30T20:07:30.640Z,57.60
2018-01-30T20:09:58.263Z,57.60
2018-01-30T20:12:25.889Z,58.50
2018-01-30T20:14:53.530Z,59.40
2018-01-30T20:17:26.933Z,60.10
2018-01-30T20:19:54.686Z,61.20
2018-01-30T20:22:23.056Z,62.80
2018-01-30T20:24:51.429Z,63.50
2018-01-30T20:27:19.823Z,64.10
2018-01-30T20:29:48.247Z,64.60
2018-01-30T20:32:15.877Z,64.60
2018-01-30T20:34:43.454Z,65.20
2018-01-30T20:37:16.810Z,65.40
2018-01-30T20:39:45.197Z,66.20
2018-01-30T20:42:12.918Z,66.10
2018-01-30T20:44:40.520Z,66.50
2018-01-30T20:47:08.925Z,67.00
2018-01-30T20:49:36.541Z,67.00
2018-01-30T20:52:04.114Z,67.30
2018-01-30T20:54:32.482Z,67.70
2018-01-30T20:57:00.274Z,67.50
2018-01-30T20:59:28.611Z,67.90
2018-01-30T21:01:56.281Z,67.90
2018-01-30T21:04:23.894Z,68.00
2018-01-30T21:06:51.605Z,68.10
2018-01-30T21:09:19.204Z,68.20
2018-01-30T21:11:47.695Z,68.30
2018-01-30T21:14:15.442Z,68.30
2018-01-30T21:16:43.435Z,68.30
2018-01-30T21:19:11.126Z,68.40
2018-01-30T21:21:38.857Z,68.50
2018-01-30T21:24:06.470Z,68.50
2018-01-30T21:26:34.223Z,68.50
2018-01-30T21:29:02.040Z,68.50
2018-01-30T21:31:31.428Z,68.70
2018-01-30T21:33:59.105Z,68.70
2018-01-30T21:36:27.493Z,68.70
2018-01-30T21:38:55.142Z,68.70
2018-01-30T21:41:23.547Z,68.80
2018-01-30T21:43:51.134Z,68.80
2018-01-30T21:46:18.932Z,68.80
2018-01-30T21:48:47.368Z,68.80
2018-01-30T21:51:14.938Z,68.80
2018-01-30T21:53:42.540Z,68.80
2018-01-30T21:56:10.967Z,68.90
2018-01-30T21:58:38.686Z,68.90
2018-01-30T22:01:07.119Z,68.80
2018-01-30T22:03:34.786Z,68.80
2018-01-30T22:06:02.437Z,68.80
2018-01-30T22:08:30.284Z,68.80
2018-01-30T22:10:58.748Z,68.80
2018-01-30T22:13:26.501Z,68.90
2018-01-30T22:15:54.890Z,68.90
2018-01-30T22:18:22.468Z,68.80
2018-01-30T22:20:50.900Z,68.90
2018-01-30T22:23:18.549Z,68.80
2018-01-30T22:25:46.203Z,68.80
2018-01-30T22:28:13.866Z,68.80
2018-01-30T22:30:41.487Z,68.90
2018-01-30T22:33:09.877Z,68.90
2018-01-30T22:35:38.209Z,69.00
2018-01-30T22:38:06.645Z,68.90
2018-01-30T22:40:34.347Z,69.00
2018-01-30T22:43:02.382Z,68.90
2018-01-30T22:45:30.621Z,68.80
