createdAt,value
2017-08-12T00:00:41.632Z,92.00
2017-08-12T00:03:09.953Z,91.60
2017-08-12T00:05:37.491Z,91.60
2017-08-12T00:08:05.205Z,91.60
2017-08-12T00:10:33.925Z,91.60
2017-08-12T00:13:02.301Z,91.60
2017-08-12T00:15:30.646Z,91.60
2017-08-12T00:17:58.693Z,91.60
2017-08-12T00:20:26.683Z,91.70
2017-08-12T00:22:54.407Z,91.70
2017-08-12T00:25:22.816Z,91.70
2017-08-12T00:27:53.124Z,91.70
2017-08-12T00:30:20.662Z,91.70
2017-08-12T00:35:39.576Z,91.70
2017-08-12T00:38:07.729Z,91.70
2017-08-12T00:40:37.943Z,91.70
2017-08-12T00:43:08.801Z,91.70
2017-08-12T00:45:36.344Z,91.80
2017-08-12T00:48:05.869Z,91.80
2017-08-12T00:50:33.406Z,91.80
2017-08-12T00:53:01.353Z,91.80
2017-08-12T00:55:28.893Z,91.80
2017-08-12T00:57:57.473Z,91.80
2017-08-12T01:00:25.013Z,91.80
2017-08-12T01:02:52.554Z,91.80
2017-08-12T01:05:22.577Z,91.90
2017-08-12T01:07:50.168Z,91.80
2017-08-12T01:10:19.269Z,91.90
2017-08-12T01:12:47.099Z,91.90
2017-08-12T01:15:19.882Z,91.80
2017-08-12T01:17:48.188Z,91.80
2017-08-12T01:20:23.513Z,91.80
2017-08-12T01:22:51.060Z,91.90
2017-08-12T01:25:21.017Z,91.90
2017-08-12T01:27:49.905Z,91.90
2017-08-12T01:30:18.756Z,91.90
2017-08-12T01:32:47.000Z,91.90
2017-08-12T01:35:14.541Z,91.90
2017-08-12T01:37:48.888Z,91.90
2017-08-12T01:40:22.091Z,91.90
2017-08-12T01:42:50.077Z,91.90
2017-08-12T01:45:18.072Z,91.90
2017-08-12T01:47:46.848Z,91.90
2017-08-12T01:50:16.581Z,91.90
2017-08-12T01:52:44.929Z,91.90
2017-08-12T01:55:13.556Z,91.90
2017-08-12T01:57:42.502Z,91.90
2017-08-12T02:00:10.865Z,91.90
2017-08-12T02:02:38.419Z,91.90
2017-08-12T02:05:07.534Z,91.90
2017-08-12T02:07:36.394Z,91.90
2017-08-12T02:10:05.832Z,92.00
2017-08-12T02:12:33.700Z,92.00
2017-08-12T02:15:02.044Z,92.00
2017-08-12T02:17:30.848Z,92.00
2017-08-12T02:19:58.984Z,92.00
2017-08-12T02:22:28.437Z,91.90
2017-08-12T02:24:58.250Z,92.20
2017-08-12T02:27:27.666Z,91.90
2017-08-12T02:29:55.246Z,91.90
2017-08-12T02:32:23.621Z,92.00
2017-08-12T02:34:51.568Z,92.00
2017-08-12T02:37:19.111Z,92.00
2017-08-12T02:39:47.289Z,92.00
2017-08-12T02:42:16.334Z,92.10
2017-08-12T02:44:45.273Z,92.10
2017-08-12T02:47:14.953Z,92.10
2017-08-12T02:49:42.538Z,92.00
2017-08-12T02:52:11.993Z,92.10
2017-08-12T02:54:40.759Z,92.00
2017-08-12T02:57:08.297Z,92.00
2017-08-12T02:59:35.846Z,92.00
2017-08-12T03:02:03.862Z,92.00
2017-08-12T03:04:33.068Z,92.00
2017-08-12T03:07:02.310Z,92.00
2017-08-12T03:09:30.533Z,92.00
2017-08-12T03:12:01.930Z,92.00
2017-08-12T03:14:29.476Z,92.00
2017-08-12T03:16:57.130Z,92.00
2017-08-12T03:19:25.440Z,92.00
2017-08-12T03:21:55.134Z,92.00
2017-08-12T03:24:22.673Z,92.00
2017-08-12T03:26:51.850Z,91.90
2017-08-12T03:29:22.296Z,91.90
2017-08-12T03:31:50.320Z,91.90
2017-08-12T03:34:19.978Z,91.90
2017-08-12T03:36:48.358Z,91.80
2017-08-12T03:39:17.092Z,91.70
2017-08-12T03:41:45.237Z,91.60
2017-08-12T03:44:14.314Z,91.60
2017-08-12T03:46:41.902Z,91.50
2017-08-12T03:49:10.053Z,91.50
2017-08-12T03:51:39.566Z,91.40
2017-08-12T03:54:07.862Z,91.30
2017-08-12T03:56:36.897Z,91.30
2017-08-12T03:59:06.702Z,91.10
2017-08-12T04:01:34.237Z,91.10
2017-08-12T04:04:03.274Z,91.10
2017-08-12T04:06:30.902Z,91.10
2017-08-12T04:08:58.985Z,91.00
2017-08-12T04:11:28.451Z,91.00
2017-08-12T04:13:58.169Z,90.90
2017-08-12T04:16:28.749Z,90.90
2017-08-12T04:18:56.289Z,90.90
2017-08-12T04:21:25.066Z,90.90
2017-08-12T04:23:56.232Z,90.80
2017-08-12T04:26:26.119Z,90.80
2017-08-12T04:28:55.045Z,90.80
2017-08-12T04:31:25.224Z,90.80
2017-08-12T04:33:52.800Z,90.80
2017-08-12T04:36:20.851Z,90.90
2017-08-12T04:38:48.392Z,90.90
2017-08-12T04:41:17.512Z,90.80
2017-08-12T04:43:46.856Z,90.90
2017-08-12T04:46:14.901Z,90.90
2017-08-12T04:48:43.394Z,91.00
2017-08-12T04:51:11.408Z,91.30
2017-08-12T04:53:39.438Z,91.00
2017-08-12T04:56:08.236Z,91.00
2017-08-12T04:58:35.789Z,91.00
2017-08-12T05:01:08.777Z,91.00
2017-08-12T05:03:36.320Z,91.00
2017-08-12T05:06:03.857Z,91.00
2017-08-12T05:08:31.425Z,90.90
2017-08-12T05:11:08.853Z,90.90
2017-08-12T05:13:37.205Z,91.00
2017-08-12T05:16:04.742Z,91.00
2017-08-12T05:18:36.953Z,91.00
2017-08-12T05:21:04.514Z,91.00
2017-08-12T05:23:32.056Z,91.00
2017-08-12T05:26:02.766Z,91.00
2017-08-12T05:28:32.003Z,91.00
2017-08-12T05:31:00.447Z,91.00
2017-08-12T05:33:28.961Z,91.00
2017-08-12T05:35:56.598Z,91.10
2017-08-12T05:38:25.438Z,91.00
2017-08-12T05:40:53.025Z,91.00
2017-08-12T05:43:23.001Z,91.00
2017-08-12T05:45:51.690Z,91.00
2017-08-12T05:48:20.356Z,91.00
2017-08-12T05:50:48.336Z,91.00
2017-08-12T05:53:15.882Z,91.10
2017-08-12T05:55:44.633Z,91.10
2017-08-12T05:58:12.940Z,91.10
2017-08-12T06:00:40.485Z,91.10
2017-08-12T06:03:08.685Z,91.10
2017-08-12T06:05:36.262Z,91.10
2017-08-12T06:08:08.750Z,91.10
2017-08-12T06:10:37.174Z,91.40
2017-08-12T06:13:09.074Z,91.20
2017-08-12T06:15:36.928Z,91.20
2017-08-12T06:18:04.476Z,91.20
2017-08-12T06:20:33.275Z,91.20
2017-08-12T06:23:02.384Z,91.30
2017-08-12T06:25:30.810Z,91.30
2017-08-12T06:27:59.222Z,91.40
2017-08-12T06:30:26.783Z,91.30
2017-08-12T06:32:56.837Z,91.40
2017-08-12T06:35:24.719Z,91.30
2017-08-12T06:37:53.046Z,91.40
2017-08-12T06:40:23.930Z,91.40
2017-08-12T06:42:51.473Z,91.40
2017-08-12T06:45:19.062Z,91.40
2017-08-12T06:47:49.876Z,91.40
2017-08-12T06:50:19.226Z,91.40
2017-08-12T06:52:47.953Z,91.40
2017-08-12T06:55:20.225Z,91.40
2017-08-12T06:57:49.544Z,91.40
2017-08-12T07:00:19.609Z,91.40
2017-08-12T07:02:47.154Z,91.40
2017-08-12T07:05:14.696Z,91.40
2017-08-12T07:07:42.846Z,91.30
2017-08-12T07:10:12.893Z,91.20
2017-08-12T07:12:47.114Z,91.30
2017-08-12T07:15:14.692Z,91.30
2017-08-12T07:17:42.409Z,91.20
2017-08-12T07:20:09.965Z,91.20
2017-08-12T07:22:38.432Z,91.20
2017-08-12T07:25:07.012Z,91.20
2017-08-12T07:27:34.554Z,91.20
2017-08-12T07:30:02.919Z,91.20
2017-08-12T07:32:30.470Z,91.10
2017-08-12T07:34:59.317Z,91.10
2017-08-12T07:37:28.181Z,91.10
2017-08-12T07:39:55.730Z,91.10
2017-08-12T07:44:57.236Z,91.10
2017-08-12T07:47:24.782Z,91.10
2017-08-12T07:49:53.909Z,91.10
2017-08-12T07:52:21.867Z,91.10
2017-08-12T07:54:57.039Z,91.10
2017-08-12T07:57:28.404Z,91.10
2017-08-12T07:59:56.590Z,91.10
2017-08-12T08:02:24.565Z,91.10
2017-08-12T08:04:54.578Z,91.10
2017-08-12T08:07:23.094Z,91.20
2017-08-12T08:09:51.477Z,91.10
2017-08-12T08:12:19.405Z,91.10
2017-08-12T08:14:47.007Z,91.10
2017-08-12T08:17:18.571Z,91.10
2017-08-12T08:19:48.331Z,91.00
2017-08-12T08:22:22.025Z,91.10
2017-08-12T08:24:50.317Z,91.10
2017-08-12T08:27:18.043Z,91.10
2017-08-12T08:29:46.482Z,91.10
2017-08-12T08:32:16.752Z,91.10
2017-08-12T08:34:47.971Z,91.20
2017-08-12T08:37:15.579Z,91.20
2017-08-12T08:39:43.155Z,91.20
2017-08-12T08:42:10.803Z,91.20
2017-08-12T08:44:38.469Z,91.30
2017-08-12T08:47:06.614Z,91.20
2017-08-12T08:49:36.292Z,91.40
2017-08-12T08:52:06.689Z,91.40
2017-08-12T08:54:36.267Z,91.40
2017-08-12T08:57:04.580Z,91.50
2017-08-12T08:59:32.140Z,91.40
2017-08-12T09:02:01.985Z,91.40
2017-08-12T09:04:30.038Z,91.50
2017-08-12T09:07:04.385Z,91.50
2017-08-12T09:12:26.735Z,91.50
2017-08-12T09:14:54.275Z,91.50
2017-08-12T09:17:24.894Z,91.50
2017-08-12T09:19:52.435Z,91.40
2017-08-12T09:22:25.995Z,91.40
2017-08-12T09:24:53.571Z,91.80
2017-08-12T09:27:22.549Z,91.60
2017-08-12T09:29:53.943Z,91.50
2017-08-12T09:32:23.049Z,91.50
2017-08-12T09:34:52.834Z,91.40
2017-08-12T09:37:21.164Z,91.40
2017-08-12T09:39:49.591Z,91.30
2017-08-12T09:42:17.234Z,91.30
2017-08-12T09:44:47.811Z,91.40
2017-08-12T09:47:15.434Z,91.40
2017-08-12T09:49:45.434Z,91.40
2017-08-12T09:52:13.307Z,91.30
2017-08-12T09:54:45.679Z,91.30
2017-08-12T09:57:17.005Z,91.30
2017-08-12T09:59:47.169Z,91.30
2017-08-12T10:02:15.920Z,91.30
2017-08-12T10:04:44.813Z,91.30
2017-08-12T10:07:12.374Z,91.40
2017-08-12T10:09:41.670Z,91.40
2017-08-12T10:12:10.657Z,91.40
2017-08-12T10:14:38.971Z,91.40
2017-08-12T10:17:07.741Z,91.40
2017-08-12T10:19:36.004Z,91.40
2017-08-12T10:22:03.689Z,91.30
2017-08-12T10:24:33.281Z,91.40
2017-08-12T10:27:00.848Z,91.40
2017-08-12T10:29:28.812Z,91.40
2017-08-12T10:31:56.389Z,91.40
2017-08-12T10:34:25.154Z,91.70
2017-08-12T10:36:53.545Z,91.40
2017-08-12T10:39:21.153Z,91.50
2017-08-12T10:41:48.758Z,91.50
2017-08-12T10:44:17.397Z,91.50
2017-08-12T10:46:45.937Z,91.50
2017-08-12T10:49:13.469Z,91.50
2017-08-12T10:51:41.054Z,91.60
2017-08-12T10:54:08.588Z,91.60
2017-08-12T10:56:37.398Z,91.60
2017-08-12T10:59:05.551Z,91.60
2017-08-12T11:01:33.898Z,91.50
2017-08-12T11:04:02.270Z,91.40
2017-08-12T11:06:29.845Z,91.60
2017-08-12T11:08:57.445Z,91.60
2017-08-12T11:11:26.922Z,91.50
2017-08-12T11:13:56.622Z,91.60
2017-08-12T11:16:24.929Z,91.60
2017-08-12T11:18:53.733Z,91.60
2017-08-12T11:21:21.289Z,91.60
2017-08-12T11:23:48.894Z,91.60
2017-08-12T11:26:17.206Z,91.70
2017-08-12T11:28:46.226Z,91.70
2017-08-12T11:31:13.774Z,91.70
2017-08-12T11:33:41.588Z,91.80
2017-08-12T11:36:10.774Z,91.80
2017-08-12T11:38:39.944Z,91.90
2017-08-12T11:41:07.507Z,91.80
2017-08-12T11:43:38.245Z,91.80
2017-08-12T11:46:06.705Z,91.90
2017-08-12T11:48:35.110Z,91.90
2017-08-12T11:51:04.615Z,91.90
2017-08-12T11:53:32.152Z,91.90
2017-08-12T11:55:59.695Z,91.90
2017-08-12T11:58:27.903Z,91.90
2017-08-12T12:03:32.565Z,92.10
2017-08-12T12:06:00.153Z,92.00
2017-08-12T12:08:27.714Z,92.10
2017-08-12T12:10:56.863Z,92.10
2017-08-12T12:13:25.352Z,92.10
2017-08-12T12:15:56.377Z,92.10
2017-08-12T12:18:23.956Z,92.10
2017-08-12T12:20:53.214Z,92.20
2017-08-12T12:23:20.769Z,92.20
2017-08-12T12:25:48.362Z,92.20
2017-08-12T12:28:15.966Z,92.20
2017-08-12T12:30:44.371Z,92.20
2017-08-12T12:33:13.797Z,92.30
2017-08-12T12:35:42.002Z,92.30
2017-08-12T12:38:10.071Z,92.20
2017-08-12T12:40:39.447Z,92.30
2017-08-12T12:43:08.874Z,92.30
2017-08-12T12:45:37.165Z,92.30
2017-08-12T12:48:05.329Z,92.30
2017-08-12T12:50:33.658Z,92.30
2017-08-12T12:53:01.217Z,92.30
2017-08-12T12:55:28.802Z,92.30
2017-08-12T12:57:57.816Z,92.40
2017-08-12T13:00:25.358Z,92.40
2017-08-12T13:02:53.741Z,92.40
2017-08-12T13:05:21.474Z,92.50
2017-08-12T13:07:49.918Z,92.50
2017-08-12T13:10:17.653Z,92.50
2017-08-12T13:12:46.223Z,92.50
2017-08-12T13:17:56.728Z,92.50
2017-08-12T13:20:25.918Z,92.50
2017-08-12T13:22:55.210Z,92.50
2017-08-12T13:25:23.822Z,92.50
2017-08-12T13:27:54.230Z,92.50
2017-08-12T13:30:22.566Z,92.50
2017-08-12T13:32:51.734Z,92.50
2017-08-12T13:35:21.869Z,92.60
2017-08-12T13:37:50.632Z,92.60
2017-08-12T13:40:19.325Z,92.60
2017-08-12T13:42:46.873Z,92.50
2017-08-12T13:45:17.503Z,92.60
2017-08-12T13:47:45.937Z,92.50
2017-08-12T13:50:20.330Z,92.60
2017-08-12T13:52:48.362Z,92.50
2017-08-12T13:55:31.319Z,92.50
2017-08-12T13:58:00.769Z,92.50
2017-08-12T14:00:29.799Z,92.50
2017-08-12T14:02:58.693Z,92.50
2017-08-12T14:08:20.386Z,92.10
2017-08-12T14:10:50.019Z,92.40
2017-08-12T14:13:25.394Z,92.40
2017-08-12T14:15:58.027Z,92.50
2017-08-12T14:18:31.246Z,92.50
2017-08-12T14:21:00.369Z,92.60
2017-08-12T14:23:37.517Z,92.60
2017-08-12T14:26:40.293Z,92.50
2017-08-12T14:29:08.732Z,92.60
2017-08-12T14:34:27.652Z,92.50
2017-08-12T14:36:55.211Z,92.50
2017-08-12T14:39:22.812Z,92.50
2017-08-12T14:41:50.362Z,92.50
2017-08-12T14:44:17.969Z,92.60
2017-08-12T14:46:45.534Z,92.60
2017-08-12T14:49:14.767Z,92.60
2017-08-12T14:51:42.329Z,92.70
2017-08-12T14:54:09.899Z,92.80
2017-08-12T14:56:37.510Z,92.80
2017-08-12T14:59:05.107Z,92.80
2017-08-12T15:01:32.985Z,92.80
2017-08-12T15:04:00.566Z,92.90
2017-08-12T15:06:28.902Z,93.10
2017-08-12T15:08:56.786Z,92.90
2017-08-12T15:11:25.749Z,92.90
2017-08-12T15:13:53.727Z,92.90
2017-08-12T15:16:21.283Z,92.90
2017-08-12T15:18:48.838Z,92.90
2017-08-12T15:21:16.545Z,93.00
2017-08-12T15:23:44.425Z,92.90
2017-08-12T15:26:12.798Z,93.20
2017-08-12T15:28:40.359Z,93.00
2017-08-12T15:31:07.958Z,93.00
2017-08-12T15:33:35.539Z,92.90
2017-08-12T15:36:03.430Z,93.00
2017-08-12T15:38:31.000Z,93.00
2017-08-12T15:40:58.574Z,93.00
2017-08-12T15:43:26.727Z,92.90
2017-08-12T15:45:54.281Z,92.90
2017-08-12T15:48:21.852Z,92.90
2017-08-12T15:50:50.066Z,92.80
2017-08-12T15:53:17.630Z,92.80
2017-08-12T15:55:45.193Z,92.70
2017-08-12T15:58:12.858Z,92.70
2017-08-12T16:00:40.472Z,92.70
2017-08-12T16:03:08.083Z,92.70
2017-08-12T16:05:35.662Z,92.70
2017-08-12T16:08:03.255Z,92.70
2017-08-12T16:10:30.833Z,92.70
2017-08-12T16:12:58.500Z,92.70
2017-08-12T16:15:26.830Z,92.70
2017-08-12T16:17:54.426Z,92.70
2017-08-12T16:20:21.983Z,92.70
2017-08-12T16:22:49.844Z,92.70
2017-08-12T16:25:18.191Z,92.70
2017-08-12T16:27:45.805Z,92.70
2017-08-12T16:30:14.141Z,92.70
2017-08-12T16:32:41.793Z,92.70
2017-08-12T16:35:09.366Z,92.70
2017-08-12T16:37:36.981Z,92.60
2017-08-12T16:40:04.539Z,92.70
2017-08-12T16:42:32.190Z,92.70
2017-08-12T16:44:59.740Z,92.60
2017-08-12T16:47:27.312Z,92.70
2017-08-12T16:49:55.815Z,92.80
2017-08-12T16:52:23.378Z,92.70
2017-08-12T16:54:51.041Z,92.80
2017-08-12T16:57:18.614Z,92.80
2017-08-12T16:59:46.216Z,92.80
2017-08-12T17:02:13.795Z,92.80
2017-08-12T17:04:41.410Z,92.80
2017-08-12T17:07:08.974Z,92.80
2017-08-12T17:09:36.860Z,92.80
2017-08-12T17:12:04.524Z,92.80
2017-08-12T17:14:32.109Z,92.80
2017-08-12T17:16:59.673Z,92.90
2017-08-12T17:19:27.284Z,92.90
2017-08-12T17:21:54.882Z,92.90
2017-08-12T17:24:23.230Z,92.90
2017-08-12T17:26:51.021Z,92.90
2017-08-12T17:29:18.570Z,92.90
2017-08-12T17:31:46.443Z,93.00
2017-08-12T17:34:14.001Z,93.00
2017-08-12T17:36:42.334Z,93.00
2017-08-12T17:39:15.163Z,92.90
2017-08-12T17:41:42.720Z,93.00
2017-08-12T17:44:10.276Z,93.00
2017-08-12T17:46:43.170Z,93.00
2017-08-12T17:49:10.741Z,93.00
2017-08-12T17:51:39.067Z,92.80
2017-08-12T17:54:06.671Z,93.00
2017-08-12T17:56:34.283Z,93.00
2017-08-12T17:59:01.855Z,93.00
2017-08-12T18:01:29.473Z,93.00
2017-08-12T18:03:57.799Z,93.00
2017-08-12T18:06:25.350Z,93.00
2017-08-12T18:08:53.087Z,93.00
2017-08-12T18:11:20.885Z,93.00
2017-08-12T18:13:48.639Z,93.10
2017-08-12T18:16:16.206Z,93.10
2017-08-12T18:18:43.752Z,93.10
2017-08-12T18:21:11.365Z,93.10
2017-08-12T18:23:38.986Z,93.10
2017-08-12T18:26:06.560Z,93.00
2017-08-12T18:28:34.554Z,93.00
2017-08-12T18:31:02.106Z,93.00
2017-08-12T18:33:29.655Z,93.00
2017-08-12T18:35:57.643Z,93.00
2017-08-12T18:38:25.197Z,93.00
2017-08-12T18:40:52.778Z,93.00
2017-08-12T18:43:21.584Z,93.00
2017-08-12T18:45:49.925Z,93.00
2017-08-12T18:48:17.485Z,93.00
2017-08-12T18:50:49.458Z,93.00
2017-08-12T18:53:17.009Z,93.00
2017-08-12T18:55:44.958Z,93.00
2017-08-12T18:58:12.574Z,93.00
2017-08-12T19:00:40.895Z,93.10
2017-08-12T19:03:08.509Z,93.00
2017-08-12T19:05:36.184Z,93.10
2017-08-12T19:08:04.220Z,93.10
2017-08-12T19:10:31.875Z,93.10
2017-08-12T19:12:59.465Z,93.10
2017-08-12T19:15:27.874Z,93.10
2017-08-12T19:17:55.433Z,93.10
2017-08-12T19:20:23.342Z,93.10
2017-08-12T19:22:50.903Z,93.10
2017-08-12T19:25:18.451Z,93.20
2017-08-12T19:27:46.185Z,93.20
2017-08-12T19:30:13.770Z,93.20
2017-08-12T19:32:41.309Z,93.20
2017-08-12T19:35:08.905Z,93.20
2017-08-12T19:37:36.450Z,93.20
2017-08-12T19:40:04.033Z,93.30
2017-08-12T19:42:31.577Z,93.30
2017-08-12T19:44:59.302Z,93.30
2017-08-12T19:47:26.884Z,93.30
2017-08-12T19:49:54.425Z,93.30
2017-08-12T19:52:22.095Z,93.30
2017-08-12T19:54:50.510Z,93.30
2017-08-12T19:57:18.071Z,93.40
2017-08-12T19:59:45.658Z,93.40
2017-08-12T20:02:13.208Z,93.40
2017-08-12T20:04:40.946Z,93.40
2017-08-12T20:07:08.489Z,93.40
2017-08-12T20:09:36.079Z,93.40
2017-08-12T20:12:04.006Z,93.40
2017-08-12T20:14:31.722Z,93.40
2017-08-12T20:16:59.284Z,93.50
2017-08-12T20:19:26.842Z,93.50
2017-08-12T20:21:54.589Z,93.90
2017-08-12T20:24:22.276Z,93.60
2017-08-12T20:26:54.685Z,93.60
2017-08-12T20:29:22.303Z,93.70
2017-08-12T20:31:49.869Z,93.70
2017-08-12T20:34:17.485Z,93.70
2017-08-12T20:36:45.283Z,93.80
2017-08-12T20:39:12.837Z,93.80
2017-08-12T20:41:40.450Z,93.80
2017-08-12T20:44:08.079Z,93.80
2017-08-12T20:46:35.634Z,93.80
2017-08-12T20:49:03.211Z,93.80
2017-08-12T20:51:31.405Z,93.80
2017-08-12T20:53:58.972Z,93.80
2017-08-12T20:56:26.830Z,93.80
2017-08-12T20:58:54.414Z,94.20
2017-08-12T21:01:21.963Z,93.90
2017-08-12T21:03:49.957Z,93.80
2017-08-12T21:06:17.518Z,93.80
2017-08-12T21:08:45.106Z,93.90
2017-08-12T21:11:13.274Z,93.90
2017-08-12T21:13:40.869Z,93.90
2017-08-12T21:16:08.914Z,93.90
2017-08-12T21:18:36.475Z,93.90
2017-08-12T21:21:04.049Z,93.90
2017-08-12T21:23:31.661Z,93.90
2017-08-12T21:25:59.766Z,93.90
2017-08-12T21:28:27.373Z,93.90
2017-08-12T21:30:54.973Z,94.00
2017-08-12T21:33:22.585Z,93.90
2017-08-12T21:35:50.222Z,93.90
2017-08-12T21:38:17.817Z,93.90
2017-08-12T21:40:45.422Z,94.00
2017-08-12T21:43:13.001Z,94.00
2017-08-12T21:45:40.950Z,94.00
2017-08-12T21:48:08.535Z,94.00
2017-08-12T21:50:36.592Z,94.00
2017-08-12T21:53:04.210Z,94.00
2017-08-12T21:55:31.806Z,94.00
2017-08-12T21:57:59.479Z,94.00
2017-08-12T22:00:27.264Z,94.00
2017-08-12T22:02:54.914Z,94.00
2017-08-12T22:05:22.475Z,94.10
2017-08-12T22:07:50.099Z,94.00
2017-08-12T22:10:17.667Z,94.10
2017-08-12T22:12:45.660Z,94.00
2017-08-12T22:15:13.235Z,94.00
2017-08-12T22:17:40.885Z,94.00
2017-08-12T22:20:08.473Z,94.00
2017-08-12T22:22:36.117Z,94.00
2017-08-12T22:25:03.703Z,94.00
2017-08-12T22:27:31.293Z,94.00
2017-08-12T22:29:59.656Z,94.00
2017-08-12T22:32:27.365Z,94.00
2017-08-12T22:34:55.001Z,94.10
2017-08-12T22:37:22.604Z,94.10
2017-08-12T22:39:51.050Z,94.20
2017-08-12T22:42:18.798Z,94.10
2017-08-12T22:44:46.375Z,94.10
2017-08-12T22:47:14.031Z,94.10
2017-08-12T22:49:41.585Z,94.10
2017-08-12T22:52:09.458Z,94.10
2017-08-12T22:54:37.026Z,94.10
2017-08-12T22:57:04.995Z,94.20
2017-08-12T22:59:32.590Z,94.20
2017-08-12T23:02:01.363Z,94.20
2017-08-12T23:04:28.935Z,94.20
2017-08-12T23:06:56.494Z,94.20
2017-08-12T23:09:24.572Z,94.20
2017-08-12T23:11:52.312Z,94.20
2017-08-12T23:14:19.891Z,94.20
2017-08-12T23:16:47.515Z,94.20
2017-08-12T23:19:15.121Z,94.20
2017-08-12T23:21:43.854Z,94.30
2017-08-12T23:24:11.428Z,94.30
2017-08-12T23:26:38.994Z,94.30
2017-08-12T23:29:06.668Z,94.30
2017-08-12T23:31:34.321Z,94.30
2017-08-12T23:34:01.895Z,94.30
2017-08-12T23:36:29.543Z,94.30
2017-08-12T23:38:57.111Z,94.30
2017-08-12T23:41:24.755Z,94.30
2017-08-12T23:43:52.335Z,94.30
2017-08-12T23:46:19.930Z,94.30
2017-08-12T23:48:53.624Z,94.30
2017-08-12T23:51:21.993Z,94.30
2017-08-12T23:53:49.562Z,94.30
2017-08-12T23:56:17.691Z,94.30
2017-08-12T23:58:45.284Z,94.30
