createdAt,value
2022-12-17T00:00:24.483Z,100895.66
2022-12-17T00:05:42.496Z,100901.66
2022-12-17T00:10:57.639Z,100909.38
2022-12-17T00:16:12.350Z,100913.75
2022-12-17T00:21:27.672Z,100920.63
2022-12-17T00:26:42.454Z,100923.03
2022-12-17T00:31:57.736Z,100930.97
2022-12-17T00:37:12.634Z,100932.69
2022-12-17T00:42:27.592Z,100937.81
2022-12-17T00:47:42.944Z,100942.72
2022-12-17T00:52:57.825Z,100929.94
2022-12-17T00:58:13.929Z,100941.22
2022-12-17T01:03:31.032Z,100947.34
2022-12-17T01:08:46.177Z,100944.81
2022-12-17T01:14:00.964Z,100939.47
2022-12-17T01:19:17.001Z,100958.41
2022-12-17T01:24:31.890Z,100962.78
2022-12-17T01:29:46.991Z,100970.56
2022-12-17T01:35:01.857Z,100984.44
2022-12-17T01:40:16.585Z,100987.06
2022-12-17T01:45:32.638Z,100999.66
2022-12-17T01:50:52.593Z,100998.72
2022-12-17T01:56:07.648Z,100999.66
2022-12-17T02:01:22.964Z,101010.94
2022-12-17T02:06:47.951Z,101012.50
2022-12-17T02:12:26.957Z,101019.28
2022-12-17T02:17:45.816Z,101018.72
2022-12-17T02:23:09.818Z,101021.53
2022-12-17T02:28:25.098Z,101019.03
2022-12-17T02:33:40.268Z,101022.53
2022-12-17T02:38:56.710Z,101019.16
2022-12-17T02:44:14.055Z,101022.66
2022-12-17T02:49:28.938Z,101020.03
2022-12-17T02:54:48.516Z,101019.13
2022-12-17T03:00:03.267Z,101031.31
2022-12-17T03:05:43.582Z,101034.00
2022-12-17T03:10:53.415Z,101040.09
2022-12-17T03:16:08.356Z,101038.41
2022-12-17T03:21:23.412Z,101042.72
2022-12-17T03:26:38.263Z,101050.53
2022-12-17T03:31:54.259Z,101052.31
2022-12-17T03:37:09.320Z,101042.88
2022-12-17T03:42:25.021Z,101051.50
2022-12-17T03:47:40.019Z,101041.16
2022-12-17T03:52:55.107Z,101046.34
2022-12-17T03:58:10.302Z,101040.31
2022-12-17T04:03:25.524Z,101044.63
2022-12-17T04:08:40.578Z,101048.91
2022-12-17T04:13:55.614Z,101049.78
2022-12-17T04:19:10.406Z,101054.13
2022-12-17T04:24:25.428Z,101059.28
2022-12-17T04:29:40.395Z,101062.75
2022-12-17T04:34:55.330Z,101060.16
2022-12-17T04:40:10.195Z,101058.44
2022-12-17T04:45:25.833Z,101074.88
2022-12-17T04:50:41.169Z,101070.53
2022-12-17T04:55:56.300Z,101073.16
2022-12-17T05:01:11.876Z,101070.56
2022-12-17T05:06:27.302Z,101073.16
2022-12-17T05:11:42.364Z,101077.44
2022-12-17T05:16:57.156Z,101086.09
2022-12-17T05:22:11.949Z,101088.69
2022-12-17T05:27:27.232Z,101088.69
2022-12-17T05:32:42.698Z,101089.56
2022-12-17T05:37:57.648Z,101108.53
2022-12-17T05:43:20.289Z,101115.44
2022-12-17T05:48:35.377Z,101111.13
2022-12-17T05:53:50.710Z,101127.53
2022-12-17T05:59:05.539Z,101127.56
2022-12-17T06:04:20.830Z,101127.56
2022-12-17T06:09:35.891Z,101127.56
2022-12-17T06:14:50.766Z,101136.19
2022-12-17T06:20:05.629Z,101142.25
2022-12-17T06:25:20.621Z,101155.19
2022-12-17T06:30:35.774Z,101161.25
2022-12-17T06:35:50.563Z,101157.75
2022-12-17T06:41:05.440Z,101158.66
2022-12-17T06:46:20.498Z,101156.91
2022-12-17T06:51:35.493Z,101166.44
2022-12-17T06:56:50.559Z,101170.75
2022-12-17T07:02:05.757Z,101181.09
2022-12-17T07:07:20.991Z,101181.91
2022-12-17T07:12:35.679Z,101199.16
2022-12-17T07:17:50.742Z,101214.69
2022-12-17T07:23:05.931Z,101220.72
2022-12-17T07:28:21.288Z,101234.44
2022-12-17T07:33:53.236Z,101240.41
2022-12-17T07:39:08.585Z,101248.94
2022-12-17T07:44:23.332Z,101243.72
2022-12-17T07:49:38.628Z,101254.09
2022-12-17T07:54:53.510Z,101247.16
2022-12-17T08:00:08.476Z,101266.19
2022-12-17T08:05:23.921Z,101265.34
2022-12-17T08:10:39.153Z,101266.22
2022-12-17T08:15:54.066Z,101278.44
2022-12-17T08:21:09.316Z,101288.88
2022-12-17T08:26:25.168Z,101287.22
2022-12-17T08:31:41.901Z,101286.38
2022-12-17T08:36:56.917Z,101291.56
2022-12-17T08:42:11.998Z,101302.78
2022-12-17T08:47:27.076Z,101307.97
2022-12-17T08:52:42.234Z,101301.81
2022-12-17T08:57:57.446Z,101313.88
2022-12-17T09:03:19.370Z,101307.72
2022-12-17T09:08:34.294Z,101325.72
2022-12-17T09:14:09.056Z,101331.69
2022-12-17T09:19:24.245Z,101328.25
2022-12-17T09:24:38.965Z,101333.59
2022-12-17T09:29:53.696Z,101330.88
2022-12-17T09:35:08.722Z,101326.53
2022-12-17T09:40:24.130Z,101326.75
2022-12-17T09:45:44.936Z,101337.28
2022-12-17T09:51:00.380Z,101326.06
2022-12-17T09:56:16.583Z,101332.16
2022-12-17T10:01:35.970Z,101330.53
2022-12-17T10:06:53.906Z,101333.13
2022-12-17T10:12:09.007Z,101342.59
2022-12-17T10:17:31.806Z,101338.25
2022-12-17T10:22:47.092Z,101347.03
2022-12-17T10:28:01.817Z,101365.00
2022-12-17T10:33:18.002Z,101364.81
2022-12-17T10:38:59.098Z,101357.97
2022-12-17T10:44:13.858Z,101365.75
2022-12-17T10:49:30.913Z,101363.25
2022-12-17T10:54:49.820Z,101359.81
2022-12-17T11:00:05.437Z,101364.91
2022-12-17T11:05:22.241Z,101355.34
2022-12-17T11:11:04.572Z,101364.00
2022-12-17T11:16:20.298Z,101370.13
2022-12-17T11:21:50.452Z,101370.19
2022-12-17T11:27:09.150Z,101373.69
2022-12-17T11:32:46.510Z,101366.81
2022-12-17T11:38:24.372Z,101366.81
2022-12-17T11:43:54.283Z,101368.63
2022-12-17T11:49:39.452Z,101366.81
2022-12-17T11:55:04.724Z,101364.25
2022-12-17T12:00:45.994Z,101371.91
2022-12-17T12:06:15.795Z,101364.16
2022-12-17T12:11:31.947Z,101362.38
2022-12-17T12:16:57.766Z,101356.38
2022-12-17T12:22:34.765Z,101358.19
2022-12-17T12:28:10.012Z,101346.16
2022-12-17T12:33:50.628Z,101347.09
2022-12-17T12:39:11.540Z,101354.78
2022-12-17T12:45:15.236Z,101355.56
2022-12-17T12:50:56.364Z,101359.81
2022-12-17T12:56:29.021Z,101365.81
2022-12-17T13:01:53.471Z,101364.88
2022-12-17T13:06:54.499Z,101360.56
2022-12-17T13:11:59.908Z,101341.63
2022-12-17T13:17:02.260Z,101347.72
2022-12-17T13:22:23.682Z,101340.03
2022-12-17T13:27:35.568Z,101341.81
2022-12-17T13:32:43.873Z,101335.72
2022-12-17T13:38:01.953Z,101335.72
2022-12-17T13:42:58.758Z,101341.69
2022-12-17T13:47:57.247Z,101346.88
2022-12-17T13:52:54.443Z,101353.75
2022-12-17T13:57:52.600Z,101354.56
2022-12-17T14:02:50.113Z,101365.75
2022-12-17T14:07:46.757Z,101372.63
2022-12-17T14:12:43.444Z,101370.03
2022-12-17T14:17:45.776Z,101377.75
2022-12-17T14:22:51.442Z,101380.25
2022-12-17T14:28:00.430Z,101374.13
2022-12-17T14:32:58.350Z,101376.75
2022-12-17T14:37:55.442Z,101371.56
2022-12-17T14:42:59.429Z,101368.06
2022-12-17T14:48:00.880Z,101367.94
2022-12-17T14:53:00.073Z,101374.84
2022-12-17T14:58:11.715Z,101377.38
2022-12-17T15:03:23.468Z,101374.63
2022-12-17T15:08:21.378Z,101374.75
2022-12-17T15:13:17.843Z,101369.63
2022-12-17T15:18:14.469Z,101373.88
2022-12-17T15:23:16.319Z,101376.19
2022-12-17T15:28:13.187Z,101378.47
2022-12-17T15:33:10.692Z,101373.38
2022-12-17T15:38:07.909Z,101378.56
2022-12-17T15:43:13.615Z,101367.25
2022-12-17T15:48:14.652Z,101388.59
2022-12-17T15:53:11.009Z,101386.69
2022-12-17T15:58:09.039Z,101390.63
2022-12-17T16:03:05.733Z,101390.63
2022-12-17T16:08:03.062Z,101382.06
2022-12-17T16:12:59.537Z,101388.06
2022-12-17T16:17:56.235Z,101388.16
2022-12-17T16:22:52.630Z,101397.56
2022-12-17T16:27:49.004Z,101400.91
2022-12-17T16:32:45.425Z,101403.31
2022-12-17T16:37:41.811Z,101406.09
2022-12-17T16:42:38.269Z,101408.91
2022-12-17T16:47:34.797Z,101409.03
2022-12-17T16:52:31.842Z,101417.56
2022-12-17T16:57:28.277Z,101424.34
2022-12-17T17:02:25.269Z,101428.31
2022-12-17T17:07:21.885Z,101439.75
2022-12-17T17:12:18.339Z,101444.53
2022-12-17T17:17:14.867Z,101450.69
2022-12-17T17:22:11.295Z,101465.34
2022-12-17T17:27:07.651Z,101465.09
2022-12-17T17:32:13.121Z,101466.16
2022-12-17T17:37:10.123Z,101467.41
2022-12-17T17:42:06.534Z,101460.72
2022-12-17T17:47:03.155Z,101467.53
2022-12-17T17:52:09.325Z,101473.59
2022-12-17T17:57:07.314Z,101470.00
2022-12-17T18:02:04.464Z,101485.34
2022-12-17T18:12:36.271Z,101495.66
2022-12-17T18:17:32.633Z,101500.09
2022-12-17T18:22:29.373Z,101491.00
2022-12-17T18:27:25.769Z,101488.63
2022-12-17T18:32:22.145Z,101480.84
2022-12-17T18:37:18.631Z,101481.56
2022-12-17T18:42:33.634Z,101489.78
2022-12-17T18:47:30.580Z,101494.25
2022-12-17T18:52:26.943Z,101491.09
2022-12-17T18:57:23.334Z,101497.69
2022-12-17T19:02:20.314Z,101496.34
2022-12-17T19:07:16.817Z,101503.09
2022-12-17T19:12:13.236Z,101504.72
2022-12-17T19:17:09.857Z,101502.25
2022-12-17T19:22:06.750Z,101497.81
2022-12-17T19:27:03.199Z,101495.72
2022-12-17T19:32:00.173Z,101511.91
2022-12-17T19:36:56.645Z,101516.78
2022-12-17T19:41:53.485Z,101513.41
2022-12-17T19:46:49.836Z,101510.34
2022-12-17T19:51:46.243Z,101518.94
2022-12-17T19:56:44.260Z,101524.31
2022-12-17T20:01:44.402Z,101520.41
2022-12-17T20:06:41.210Z,101511.13
2022-12-17T20:11:38.115Z,101507.88
2022-12-17T20:16:37.550Z,101511.91
2022-12-17T20:21:34.378Z,101529.00
2022-12-17T20:26:31.170Z,101526.78
2022-12-17T20:31:27.810Z,101528.88
2022-12-17T20:36:24.318Z,101531.69
2022-12-17T20:41:23.996Z,101538.94
2022-12-17T20:46:21.685Z,101540.81
2022-12-17T20:51:24.134Z,101555.59
2022-12-17T20:56:24.573Z,101560.41
2022-12-17T21:01:23.429Z,101561.41
2022-12-17T21:06:28.763Z,101563.31
2022-12-17T21:11:27.543Z,101572.50
2022-12-17T21:16:29.764Z,101566.09
2022-12-17T21:21:29.355Z,101566.03
2022-12-17T21:26:29.199Z,101562.91
2022-12-17T21:31:31.374Z,101570.94
2022-12-17T21:36:29.787Z,101565.78
2022-12-17T21:41:31.339Z,101571.75
2022-12-17T21:46:29.137Z,101577.88
2022-12-17T21:51:26.488Z,101571.69
2022-12-17T21:56:23.829Z,101568.34
2022-12-17T22:01:25.308Z,101582.41
2022-12-17T22:06:28.121Z,101581.94
2022-12-17T22:11:35.821Z,101593.16
2022-12-17T22:16:46.614Z,101599.09
2022-12-17T22:21:44.546Z,101599.44
2022-12-17T22:26:41.554Z,101596.19
2022-12-17T22:31:56.672Z,101589.47
2022-12-17T22:39:06.287Z,101594.56
2022-12-17T22:44:41.939Z,101593.66
2022-12-17T22:47:45.702Z,101583.13
2022-12-17T22:52:42.073Z,101596.59
2022-12-17T22:57:38.919Z,101591.66
2022-12-17T23:02:35.423Z,101591.91
2022-12-17T23:07:32.240Z,101600.06
2022-12-17T23:12:47.355Z,101606.78
2022-12-17T23:17:43.755Z,101602.53
2022-12-17T23:22:40.169Z,101584.66
2022-12-17T23:27:36.882Z,101599.19
2022-12-17T23:32:33.321Z,101599.19
2022-12-17T23:37:30.549Z,101608.78
2022-12-17T23:42:29.264Z,101609.81
2022-12-17T23:47:25.620Z,101601.88
2022-12-17T23:52:22.004Z,101607.28
2022-12-17T23:57:19.572Z,101609.38
