createdAt,value
2017-12-31T00:00:29.289Z,0.00
2017-12-31T00:01:29.258Z,0.00
2017-12-31T00:02:29.228Z,0.00
2017-12-31T00:03:29.348Z,0.00
2017-12-31T00:04:29.178Z,0.00
2017-12-31T00:05:29.155Z,0.00
2017-12-31T00:06:29.208Z,0.00
2017-12-31T00:07:29.090Z,0.00
2017-12-31T00:08:29.065Z,0.00
2017-12-31T00:09:29.052Z,0.00
2017-12-31T00:10:29.010Z,0.00
2017-12-31T00:11:29.019Z,0.00
2017-12-31T00:12:28.979Z,0.00
2017-12-31T00:13:28.931Z,0.00
2017-12-31T00:14:28.904Z,0.00
2017-12-31T00:15:28.879Z,0.00
2017-12-31T00:16:28.942Z,0.00
2017-12-31T00:17:28.916Z,0.00
2017-12-31T00:18:28.852Z,0.00
2017-12-31T00:19:28.870Z,0.00
2017-12-31T00:20:28.818Z,0.00
2017-12-31T00:21:28.788Z,0.00
2017-12-31T00:22:28.770Z,0.00
2017-12-31T00:23:28.762Z,0.00
2017-12-31T00:24:28.758Z,0.00
2017-12-31T00:25:28.662Z,0.00
2017-12-31T00:26:28.639Z,0.00
2017-12-31T00:27:37.248Z,0.00
2017-12-31T00:29:31.571Z,0.00
2017-12-31T00:30:30.589Z,0.00
2017-12-31T00:32:24.336Z,0.00
2017-12-31T00:33:15.193Z,0.00
2017-12-31T00:34:15.199Z,0.00
2017-12-31T00:35:15.159Z,0.00
2017-12-31T00:36:15.744Z,0.00
2017-12-31T00:37:15.075Z,0.00
2017-12-31T00:38:15.045Z,0.00
2017-12-31T00:39:15.014Z,0.00
2017-12-31T00:40:14.987Z,0.00
2017-12-31T00:41:15.019Z,0.00
2017-12-31T00:42:14.934Z,0.00
2017-12-31T00:43:14.903Z,0.00
2017-12-31T00:44:14.880Z,0.00
2017-12-31T00:45:14.850Z,0.00
2017-12-31T00:46:14.827Z,0.00
2017-12-31T00:47:14.812Z,0.00
2017-12-31T00:48:14.830Z,0.00
2017-12-31T00:49:14.807Z,0.00
2017-12-31T00:50:14.810Z,0.00
2017-12-31T00:51:14.805Z,0.00
2017-12-31T00:52:14.670Z,0.00
2017-12-31T00:53:14.841Z,0.00
2017-12-31T00:54:14.618Z,0.00
2017-12-31T00:55:14.591Z,0.00
2017-12-31T00:56:14.589Z,0.00
2017-12-31T00:57:14.567Z,0.00
2017-12-31T00:58:14.527Z,0.00
2017-12-31T00:59:14.490Z,0.00
2017-12-31T01:00:14.456Z,0.00
2017-12-31T01:01:14.471Z,0.00
2017-12-31T01:02:14.411Z,0.00
2017-12-31T01:03:14.374Z,0.00
2017-12-31T01:04:14.358Z,0.00
2017-12-31T01:05:14.320Z,0.00
2017-12-31T01:06:14.297Z,0.00
2017-12-31T01:07:14.273Z,0.00
2017-12-31T01:08:14.246Z,0.00
2017-12-31T01:09:14.221Z,0.00
2017-12-31T01:10:14.219Z,0.00
2017-12-31T01:11:14.234Z,0.00
2017-12-31T01:12:14.165Z,0.00
2017-12-31T01:13:14.112Z,0.00
2017-12-31T01:14:14.088Z,0.00
2017-12-31T01:15:14.104Z,0.00
2017-12-31T01:16:14.181Z,0.00
2017-12-31T01:17:14.044Z,0.00
2017-12-31T01:18:13.977Z,0.00
2017-12-31T01:19:13.958Z,0.00
2017-12-31T01:20:13.924Z,0.00
2017-12-31T01:21:13.896Z,0.00
2017-12-31T01:22:13.889Z,0.00
2017-12-31T01:23:13.849Z,0.00
2017-12-31T01:24:13.841Z,0.00
2017-12-31T01:25:13.809Z,0.00
2017-12-31T01:26:13.770Z,0.00
2017-12-31T01:27:13.736Z,0.00
2017-12-31T01:28:13.715Z,0.00
2017-12-31T01:29:13.684Z,0.00
2017-12-31T01:30:13.668Z,0.00
2017-12-31T01:31:13.645Z,0.00
2017-12-31T01:32:13.610Z,0.00
2017-12-31T01:33:13.582Z,0.00
2017-12-31T01:34:13.564Z,0.00
2017-12-31T01:35:13.531Z,0.00
2017-12-31T01:36:13.503Z,0.00
2017-12-31T01:37:13.478Z,0.00
2017-12-31T01:38:13.460Z,0.00
2017-12-31T01:39:13.418Z,0.00
2017-12-31T01:40:13.405Z,0.00
2017-12-31T01:41:13.365Z,0.00
2017-12-31T01:42:13.338Z,0.00
2017-12-31T01:43:13.312Z,0.00
2017-12-31T01:44:13.296Z,0.00
2017-12-31T01:45:13.280Z,0.00
2017-12-31T01:46:13.232Z,0.00
2017-12-31T01:47:13.211Z,0.00
2017-12-31T01:48:13.196Z,0.00
2017-12-31T01:49:13.157Z,0.00
2017-12-31T01:50:13.129Z,0.00
2017-12-31T01:51:13.108Z,0.00
2017-12-31T01:52:13.077Z,0.00
2017-12-31T01:53:13.066Z,0.00
2017-12-31T01:54:13.027Z,0.00
2017-12-31T01:55:12.992Z,0.00
2017-12-31T01:56:12.991Z,0.00
2017-12-31T01:57:12.938Z,0.00
2017-12-31T01:58:12.915Z,0.00
2017-12-31T01:59:12.887Z,0.00
2017-12-31T02:00:12.887Z,0.00
2017-12-31T02:01:12.846Z,0.00
2017-12-31T02:02:12.808Z,0.00
2017-12-31T02:03:12.782Z,0.00
2017-12-31T02:04:12.757Z,0.00
2017-12-31T02:05:12.743Z,0.00
2017-12-31T02:06:12.703Z,0.00
2017-12-31T02:07:12.679Z,0.00
2017-12-31T02:08:12.667Z,0.00
2017-12-31T02:09:12.626Z,0.00
2017-12-31T02:10:12.599Z,0.00
2017-12-31T02:11:12.593Z,0.00
2017-12-31T02:12:12.537Z,0.00
2017-12-31T02:13:12.521Z,0.00
2017-12-31T02:14:12.490Z,0.00
2017-12-31T02:15:12.462Z,0.00
2017-12-31T02:16:12.440Z,0.00
2017-12-31T02:17:12.417Z,0.00
2017-12-31T02:18:12.384Z,0.00
2017-12-31T02:19:12.349Z,0.00
2017-12-31T02:20:12.331Z,0.00
2017-12-31T02:21:12.298Z,0.00
2017-12-31T02:22:12.803Z,0.00
2017-12-31T02:23:12.263Z,0.00
2017-12-31T02:24:12.225Z,0.00
2017-12-31T02:25:12.191Z,0.00
2017-12-31T02:26:12.163Z,0.00
2017-12-31T02:27:12.140Z,0.00
2017-12-31T02:28:12.114Z,0.00
2017-12-31T02:29:12.085Z,0.00
2017-12-31T02:30:12.059Z,0.00
2017-12-31T02:31:12.035Z,0.00
2017-12-31T02:32:12.154Z,0.00
2017-12-31T02:33:11.979Z,0.00
2017-12-31T02:34:12.169Z,0.00
2017-12-31T02:35:11.949Z,0.00
2017-12-31T02:36:11.898Z,0.00
2017-12-31T02:37:11.888Z,0.00
2017-12-31T02:38:11.859Z,0.00
2017-12-31T02:39:11.817Z,0.00
2017-12-31T02:40:11.804Z,0.00
2017-12-31T02:41:11.759Z,0.00
2017-12-31T02:42:11.733Z,0.00
2017-12-31T02:43:11.721Z,0.00
2017-12-31T02:44:11.828Z,0.00
2017-12-31T02:45:11.656Z,0.00
2017-12-31T02:46:32.629Z,0.00
2017-12-31T02:47:11.646Z,0.00
2017-12-31T02:48:11.576Z,0.00
2017-12-31T02:49:11.549Z,0.00
2017-12-31T02:50:11.518Z,0.00
2017-12-31T02:51:11.494Z,0.00
2017-12-31T02:52:11.678Z,0.00
2017-12-31T02:53:11.440Z,0.00
2017-12-31T02:54:11.409Z,0.00
2017-12-31T02:55:11.389Z,0.00
2017-12-31T02:56:11.366Z,0.00
2017-12-31T02:57:11.336Z,0.00
2017-12-31T02:58:11.311Z,0.00
2017-12-31T02:59:11.290Z,0.00
2017-12-31T03:00:11.254Z,0.00
2017-12-31T03:01:11.227Z,0.00
2017-12-31T03:02:11.208Z,0.00
2017-12-31T03:03:11.173Z,0.00
2017-12-31T03:04:11.146Z,0.00
2017-12-31T03:05:11.126Z,0.00
2017-12-31T03:06:11.089Z,0.00
2017-12-31T03:07:11.069Z,0.00
2017-12-31T03:08:11.037Z,0.00
2017-12-31T03:09:11.010Z,0.00
2017-12-31T03:10:10.982Z,0.00
2017-12-31T03:11:10.960Z,0.00
2017-12-31T03:12:10.967Z,0.00
2017-12-31T03:13:10.900Z,0.00
2017-12-31T03:14:10.878Z,0.00
2017-12-31T03:15:10.848Z,0.00
2017-12-31T03:16:10.824Z,0.00
2017-12-31T03:17:10.813Z,0.00
2017-12-31T03:18:11.102Z,0.00
2017-12-31T03:19:10.950Z,0.00
2017-12-31T03:20:10.716Z,0.00
2017-12-31T03:21:10.686Z,0.00
2017-12-31T03:22:10.658Z,0.00
2017-12-31T03:23:10.649Z,0.00
2017-12-31T03:24:10.600Z,0.00
2017-12-31T03:25:10.575Z,0.00
2017-12-31T03:26:10.565Z,0.00
2017-12-31T03:27:10.525Z,0.00
2017-12-31T03:28:10.495Z,0.00
2017-12-31T03:29:10.507Z,0.00
2017-12-31T03:30:10.442Z,0.00
2017-12-31T03:31:25.345Z,0.00
2017-12-31T03:32:10.396Z,0.00
2017-12-31T03:33:10.361Z,0.00
2017-12-31T03:34:10.336Z,0.00
2017-12-31T03:35:10.329Z,0.00
2017-12-31T03:36:10.276Z,0.00
2017-12-31T03:37:10.248Z,0.00
2017-12-31T03:38:10.232Z,0.00
2017-12-31T03:39:10.201Z,0.00
2017-12-31T03:40:10.170Z,0.00
2017-12-31T03:41:10.145Z,0.00
2017-12-31T03:42:10.159Z,0.00
2017-12-31T03:43:10.089Z,0.00
2017-12-31T03:44:10.071Z,0.00
2017-12-31T03:45:10.035Z,0.00
2017-12-31T03:46:10.005Z,0.00
2017-12-31T03:47:09.991Z,0.00
2017-12-31T03:48:09.952Z,0.00
2017-12-31T03:49:09.925Z,0.00
2017-12-31T03:50:09.898Z,0.00
2017-12-31T03:51:09.899Z,0.00
2017-12-31T03:52:09.842Z,0.00
2017-12-31T03:53:09.815Z,0.00
2017-12-31T03:54:09.790Z,0.00
2017-12-31T03:55:09.763Z,0.00
2017-12-31T03:56:09.755Z,0.00
2017-12-31T03:57:09.708Z,0.00
2017-12-31T03:58:09.682Z,0.00
2017-12-31T03:59:09.663Z,0.00
2017-12-31T04:00:09.628Z,0.00
2017-12-31T04:01:09.606Z,0.00
2017-12-31T04:02:09.581Z,0.00
2017-12-31T04:03:09.544Z,0.00
2017-12-31T04:04:09.516Z,0.00
2017-12-31T04:05:09.488Z,0.00
2017-12-31T04:06:09.463Z,0.00
2017-12-31T04:07:09.444Z,0.00
2017-12-31T04:08:09.415Z,0.00
2017-12-31T04:09:09.381Z,0.00
2017-12-31T04:10:09.360Z,0.00
2017-12-31T04:11:09.328Z,0.00
2017-12-31T04:12:09.304Z,0.00
2017-12-31T04:13:09.278Z,0.00
2017-12-31T04:14:09.247Z,0.00
2017-12-31T04:15:09.220Z,0.00
2017-12-31T04:16:09.221Z,0.00
2017-12-31T04:17:09.164Z,0.00
2017-12-31T04:18:09.146Z,0.00
2017-12-31T04:19:09.116Z,0.00
2017-12-31T04:20:09.101Z,0.00
2017-12-31T04:21:09.052Z,0.00
2017-12-31T04:22:09.057Z,0.00
2017-12-31T04:23:09.008Z,0.00
2017-12-31T04:24:08.972Z,0.00
2017-12-31T04:25:08.947Z,0.00
2017-12-31T04:26:08.928Z,0.00
2017-12-31T04:27:08.913Z,0.00
2017-12-31T04:28:08.868Z,0.00
2017-12-31T04:29:08.851Z,0.00
2017-12-31T04:30:08.842Z,0.00
2017-12-31T04:31:08.786Z,0.00
2017-12-31T04:32:08.764Z,0.00
2017-12-31T04:33:08.739Z,0.00
2017-12-31T04:34:08.703Z,0.00
2017-12-31T04:35:08.678Z,0.00
2017-12-31T04:36:08.651Z,0.00
2017-12-31T04:37:08.622Z,0.00
2017-12-31T04:38:08.603Z,0.00
2017-12-31T04:39:08.569Z,0.00
2017-12-31T04:40:08.544Z,0.00
2017-12-31T04:41:08.552Z,0.00
2017-12-31T04:42:08.486Z,0.00
2017-12-31T04:43:08.463Z,0.00
2017-12-31T04:44:08.435Z,0.00
2017-12-31T04:45:08.405Z,0.00
2017-12-31T04:46:08.381Z,0.00
2017-12-31T04:47:08.351Z,0.00
2017-12-31T04:48:08.325Z,0.00
2017-12-31T04:49:08.511Z,0.00
2017-12-31T04:50:08.296Z,0.00
2017-12-31T04:51:08.246Z,0.00
2017-12-31T04:52:08.232Z,0.00
2017-12-31T04:53:08.194Z,0.00
2017-12-31T04:54:08.165Z,0.00
2017-12-31T04:55:08.142Z,0.00
2017-12-31T04:56:08.117Z,0.00
2017-12-31T04:57:08.098Z,0.00
2017-12-31T04:58:08.063Z,0.00
2017-12-31T04:59:08.066Z,0.00
2017-12-31T05:00:08.007Z,0.00
2017-12-31T05:01:07.974Z,0.00
2017-12-31T05:02:07.948Z,0.00
2017-12-31T05:03:07.929Z,0.00
2017-12-31T05:04:07.896Z,0.00
2017-12-31T05:05:07.870Z,0.00
2017-12-31T05:06:07.862Z,0.00
2017-12-31T05:07:07.819Z,0.00
2017-12-31T05:08:07.795Z,0.00
2017-12-31T05:09:07.765Z,0.00
2017-12-31T05:10:07.742Z,0.00
2017-12-31T05:11:07.714Z,0.00
2017-12-31T05:12:07.701Z,0.00
2017-12-31T05:13:07.660Z,0.00
2017-12-31T05:14:07.627Z,0.00
2017-12-31T05:15:07.605Z,0.00
2017-12-31T05:16:07.576Z,0.00
2017-12-31T05:17:07.553Z,0.00
2017-12-31T05:18:07.532Z,0.00
2017-12-31T05:19:07.512Z,0.00
2017-12-31T05:20:07.470Z,0.00
2017-12-31T05:21:07.443Z,0.00
2017-12-31T05:22:07.432Z,0.00
2017-12-31T05:23:07.395Z,0.00
2017-12-31T05:24:07.374Z,0.00
2017-12-31T05:25:07.338Z,0.00
2017-12-31T05:26:07.318Z,0.00
2017-12-31T05:27:07.294Z,0.00
2017-12-31T05:28:07.264Z,0.00
2017-12-31T05:29:07.235Z,0.00
2017-12-31T05:30:07.218Z,0.00
2017-12-31T05:31:07.184Z,0.00
2017-12-31T05:32:07.157Z,0.00
2017-12-31T05:33:07.138Z,0.00
2017-12-31T05:34:07.106Z,0.00
2017-12-31T05:35:07.117Z,0.00
2017-12-31T05:36:07.053Z,0.00
2017-12-31T05:37:07.020Z,0.00
2017-12-31T05:38:06.994Z,0.00
2017-12-31T05:39:06.968Z,0.00
2017-12-31T05:40:06.939Z,0.00
2017-12-31T05:41:06.913Z,0.00
2017-12-31T05:42:06.884Z,0.00
2017-12-31T05:43:06.855Z,0.00
2017-12-31T05:44:06.838Z,0.00
2017-12-31T05:45:06.829Z,0.00
2017-12-31T05:46:06.788Z,0.00
2017-12-31T05:47:06.759Z,0.00
2017-12-31T05:48:06.729Z,0.00
2017-12-31T05:49:06.707Z,0.00
2017-12-31T05:50:06.677Z,0.00
2017-12-31T05:51:06.662Z,0.00
2017-12-31T05:52:06.623Z,0.00
2017-12-31T05:53:06.606Z,0.00
2017-12-31T05:54:06.566Z,0.00
2017-12-31T05:55:07.287Z,0.00
2017-12-31T05:56:06.512Z,0.00
2017-12-31T05:57:06.492Z,0.00
2017-12-31T05:58:06.459Z,0.00
2017-12-31T05:59:06.433Z,0.00
2017-12-31T06:00:06.409Z,0.00
2017-12-31T06:01:06.386Z,0.00
2017-12-31T06:02:06.359Z,0.00
2017-12-31T06:03:06.350Z,0.00
2017-12-31T06:04:06.334Z,0.00
2017-12-31T06:05:06.277Z,0.00
2017-12-31T06:06:06.252Z,0.00
2017-12-31T06:07:06.237Z,0.00
2017-12-31T06:08:06.402Z,0.00
2017-12-31T06:09:06.170Z,0.00
2017-12-31T06:10:06.161Z,0.00
2017-12-31T06:11:06.128Z,0.00
2017-12-31T06:12:06.091Z,0.00
2017-12-31T06:13:06.224Z,0.00
2017-12-31T06:14:06.041Z,0.00
2017-12-31T06:15:06.009Z,0.00
2017-12-31T06:16:05.990Z,0.00
2017-12-31T06:17:05.957Z,0.00
2017-12-31T06:18:05.934Z,0.00
2017-12-31T06:19:05.916Z,0.00
2017-12-31T06:20:05.916Z,0.00
2017-12-31T06:21:05.861Z,0.00
2017-12-31T06:22:05.832Z,0.00
2017-12-31T06:23:05.810Z,0.00
2017-12-31T06:24:05.776Z,0.00
2017-12-31T06:25:05.762Z,0.00
2017-12-31T06:26:05.720Z,0.00
2017-12-31T06:27:05.695Z,0.00
2017-12-31T06:28:05.668Z,0.00
2017-12-31T06:29:05.650Z,0.00
2017-12-31T06:30:05.614Z,0.00
2017-12-31T06:31:05.592Z,0.00
2017-12-31T06:32:05.562Z,0.00
2017-12-31T06:33:05.542Z,0.00
2017-12-31T06:34:05.514Z,0.00
2017-12-31T06:35:05.534Z,0.00
2017-12-31T06:36:05.485Z,0.00
2017-12-31T06:37:05.433Z,0.00
2017-12-31T06:38:05.408Z,0.00
2017-12-31T06:39:05.381Z,0.00
2017-12-31T06:40:05.359Z,0.00
2017-12-31T06:41:05.332Z,0.00
2017-12-31T06:42:05.304Z,0.00
2017-12-31T06:43:05.289Z,0.00
2017-12-31T06:44:05.266Z,0.00
2017-12-31T06:45:05.223Z,0.00
2017-12-31T06:46:05.200Z,0.00
2017-12-31T06:47:05.175Z,0.00
2017-12-31T06:48:05.150Z,0.00
2017-12-31T06:49:05.124Z,0.00
2017-12-31T06:50:05.106Z,0.00
2017-12-31T06:51:05.108Z,0.00
2017-12-31T06:52:05.040Z,0.00
2017-12-31T06:53:05.020Z,0.00
2017-12-31T06:54:05.003Z,0.00
2017-12-31T06:55:04.960Z,0.00
2017-12-31T06:56:04.938Z,0.00
2017-12-31T06:57:04.925Z,0.00
2017-12-31T06:58:04.889Z,0.00
2017-12-31T06:59:04.863Z,0.00
2017-12-31T07:00:05.018Z,0.00
2017-12-31T07:01:04.818Z,0.00
2017-12-31T07:02:04.789Z,0.00
2017-12-31T07:03:04.761Z,0.00
2017-12-31T07:04:04.737Z,0.00
2017-12-31T07:05:04.713Z,0.00
2017-12-31T07:06:04.686Z,0.00
2017-12-31T07:07:04.670Z,0.00
2017-12-31T07:08:04.627Z,0.00
2017-12-31T07:09:04.597Z,0.00
2017-12-31T07:10:04.572Z,0.00
2017-12-31T07:11:04.554Z,0.00
2017-12-31T07:12:04.542Z,0.00
2017-12-31T07:13:04.505Z,0.00
2017-12-31T07:14:04.486Z,0.00
2017-12-31T07:15:04.446Z,0.00
2017-12-31T07:16:04.422Z,0.00
2017-12-31T07:17:04.394Z,0.00
2017-12-31T07:18:04.389Z,0.00
2017-12-31T07:19:04.541Z,0.00
2017-12-31T07:20:04.320Z,0.00
2017-12-31T07:21:04.290Z,0.00
2017-12-31T07:22:04.262Z,0.00
2017-12-31T07:23:04.236Z,0.00
2017-12-31T07:24:04.229Z,0.00
2017-12-31T07:25:04.190Z,0.00
2017-12-31T07:26:04.158Z,0.00
2017-12-31T07:27:04.144Z,0.00
2017-12-31T07:28:04.290Z,0.00
2017-12-31T07:29:04.079Z,0.00
2017-12-31T07:30:04.073Z,0.00
2017-12-31T07:31:04.034Z,0.00
2017-12-31T07:32:04.012Z,0.00
2017-12-31T07:33:03.988Z,0.00
2017-12-31T07:34:03.983Z,0.00
2017-12-31T07:35:03.930Z,0.00
2017-12-31T07:36:03.905Z,0.00
2017-12-31T07:37:03.912Z,0.00
2017-12-31T07:38:03.848Z,0.00
2017-12-31T07:39:03.822Z,0.00
2017-12-31T07:40:03.808Z,0.00
2017-12-31T07:41:03.776Z,0.00
2017-12-31T07:42:03.763Z,0.00
2017-12-31T07:43:03.778Z,0.00
2017-12-31T07:44:03.694Z,0.00
2017-12-31T07:45:03.669Z,0.00
2017-12-31T07:46:03.666Z,0.00
2017-12-31T07:47:03.624Z,0.00
2017-12-31T07:48:03.818Z,0.00
2017-12-31T07:49:03.574Z,0.00
2017-12-31T07:50:03.546Z,0.00
2017-12-31T07:51:03.515Z,0.00
2017-12-31T07:52:03.498Z,0.00
2017-12-31T07:53:03.465Z,5.63
2017-12-31T07:54:03.441Z,5.63
2017-12-31T07:55:03.451Z,5.63
2017-12-31T07:56:03.392Z,5.63
2017-12-31T07:57:03.383Z,5.63
2017-12-31T07:58:03.339Z,5.63
2017-12-31T07:59:03.315Z,5.63
2017-12-31T08:00:03.300Z,5.63
2017-12-31T08:01:03.272Z,5.63
2017-12-31T08:02:03.397Z,5.63
2017-12-31T08:03:03.284Z,5.63
2017-12-31T08:04:03.229Z,5.63
2017-12-31T08:05:03.165Z,5.63
2017-12-31T08:06:03.136Z,5.63
2017-12-31T08:07:03.106Z,5.63
2017-12-31T08:08:03.095Z,5.63
2017-12-31T08:09:03.062Z,5.63
2017-12-31T08:10:03.032Z,5.63
2017-12-31T08:11:03.015Z,11.25
2017-12-31T08:12:03.004Z,11.25
2017-12-31T08:13:02.954Z,11.25
2017-12-31T08:14:03.921Z,16.88
2017-12-31T08:15:02.900Z,16.88
2017-12-31T08:16:02.874Z,22.50
2017-12-31T08:17:02.961Z,22.50
2017-12-31T08:18:02.905Z,16.88
2017-12-31T08:19:02.794Z,22.50
2017-12-31T08:20:02.783Z,22.50
2017-12-31T08:21:02.792Z,28.13
2017-12-31T08:22:02.774Z,22.50
2017-12-31T08:23:02.738Z,28.13
2017-12-31T08:24:02.723Z,28.13
2017-12-31T08:25:02.641Z,33.75
2017-12-31T08:26:02.679Z,28.13
2017-12-31T08:27:02.593Z,28.13
2017-12-31T08:28:02.568Z,28.13
2017-12-31T08:29:02.554Z,22.50
2017-12-31T08:30:02.542Z,28.13
2017-12-31T08:31:02.491Z,33.75
2017-12-31T08:32:02.519Z,39.38
2017-12-31T08:33:02.502Z,39.38
2017-12-31T08:34:02.491Z,28.13
2017-12-31T08:35:02.382Z,28.13
2017-12-31T08:36:02.375Z,22.50
2017-12-31T08:37:02.333Z,16.88
2017-12-31T08:38:02.370Z,16.88
2017-12-31T08:39:02.291Z,16.88
2017-12-31T08:40:02.257Z,16.88
2017-12-31T08:41:02.230Z,16.88
2017-12-31T08:42:02.220Z,16.88
2017-12-31T08:43:02.193Z,16.88
2017-12-31T08:44:02.243Z,16.88
2017-12-31T08:45:02.135Z,16.88
2017-12-31T08:46:02.139Z,11.25
2017-12-31T08:47:02.083Z,11.25
2017-12-31T08:48:02.058Z,11.25
2017-12-31T08:49:02.088Z,11.25
2017-12-31T08:50:02.002Z,11.25
2017-12-31T08:51:01.999Z,11.25
2017-12-31T08:52:01.952Z,11.25
2017-12-31T08:53:01.938Z,11.25
2017-12-31T08:54:01.941Z,11.25
2017-12-31T08:55:01.914Z,16.88
2017-12-31T08:56:01.862Z,22.50
2017-12-31T08:57:01.832Z,16.88
2017-12-31T08:58:01.816Z,16.88
2017-12-31T08:59:01.771Z,22.50
2017-12-31T09:00:01.759Z,28.13
2017-12-31T09:01:01.798Z,22.50
2017-12-31T09:02:01.696Z,22.50
2017-12-31T09:03:01.679Z,28.13
2017-12-31T09:04:01.645Z,33.75
2017-12-31T09:05:01.620Z,39.38
2017-12-31T09:06:01.662Z,39.38
2017-12-31T09:07:01.578Z,45.00
2017-12-31T09:08:01.571Z,50.63
2017-12-31T09:09:01.522Z,50.63
2017-12-31T09:10:01.498Z,45.00
2017-12-31T09:11:01.477Z,50.63
2017-12-31T09:12:01.447Z,50.63
2017-12-31T09:13:01.420Z,56.25
2017-12-31T09:14:01.400Z,61.88
2017-12-31T09:15:01.372Z,73.13
2017-12-31T09:16:01.341Z,67.50
2017-12-31T09:17:01.318Z,50.63
2017-12-31T09:18:01.289Z,45.00
2017-12-31T09:19:01.292Z,50.63
2017-12-31T09:20:01.314Z,45.00
2017-12-31T09:21:01.295Z,50.63
2017-12-31T09:22:01.314Z,56.25
2017-12-31T09:23:01.239Z,56.25
2017-12-31T09:24:01.217Z,50.63
2017-12-31T09:25:01.226Z,50.63
2017-12-31T09:26:01.191Z,50.63
2017-12-31T09:27:01.134Z,56.25
2017-12-31T09:28:01.066Z,50.63
2017-12-31T09:29:01.022Z,45.00
2017-12-31T09:30:00.998Z,39.38
2017-12-31T09:31:00.969Z,33.75
2017-12-31T09:32:00.943Z,45.00
2017-12-31T09:33:00.948Z,56.25
2017-12-31T09:34:01.047Z,56.25
2017-12-31T09:35:00.874Z,56.25
2017-12-31T09:36:00.893Z,56.25
2017-12-31T09:37:00.851Z,67.50
2017-12-31T09:38:00.961Z,73.13
2017-12-31T09:39:00.833Z,56.25
2017-12-31T09:40:00.775Z,61.88
2017-12-31T09:41:00.762Z,61.88
2017-12-31T09:42:00.708Z,61.88
2017-12-31T09:43:00.695Z,61.88
2017-12-31T09:45:42.106Z,56.25
2017-12-31T09:46:32.690Z,56.25
2017-12-31T09:47:33.212Z,56.25
2017-12-31T09:48:32.654Z,50.63
2017-12-31T09:49:32.605Z,39.38
2017-12-31T09:50:33.341Z,33.75
2017-12-31T09:51:32.776Z,33.75
2017-12-31T09:52:32.649Z,33.75
2017-12-31T09:53:32.530Z,33.75
2017-12-31T09:54:32.566Z,39.38
2017-12-31T09:55:32.645Z,39.38
2017-12-31T09:56:32.633Z,45.00
2017-12-31T09:57:32.458Z,45.00
2017-12-31T09:58:32.487Z,45.00
2017-12-31T09:59:32.372Z,45.00
2017-12-31T10:00:32.403Z,50.63
2017-12-31T10:01:32.407Z,50.63
2017-12-31T10:02:32.406Z,50.63
2017-12-31T10:03:32.257Z,61.88
2017-12-31T10:04:32.239Z,84.38
2017-12-31T10:05:32.233Z,106.88
2017-12-31T10:06:32.374Z,95.63
2017-12-31T10:07:32.222Z,106.88
2017-12-31T10:08:32.265Z,95.63
2017-12-31T10:09:32.177Z,95.63
2017-12-31T10:10:32.140Z,95.63
2017-12-31T10:11:32.098Z,106.88
2017-12-31T10:12:32.096Z,106.88
2017-12-31T10:13:32.193Z,90.00
2017-12-31T10:14:32.073Z,84.38
2017-12-31T10:15:32.081Z,73.13
2017-12-31T10:16:31.998Z,61.88
2017-12-31T10:17:32.108Z,78.75
2017-12-31T10:18:32.376Z,90.00
2017-12-31T10:19:32.066Z,106.88
2017-12-31T10:20:36.585Z,129.38
2017-12-31T10:21:32.663Z,157.50
2017-12-31T10:22:32.216Z,202.50
2017-12-31T10:23:33.213Z,225.00
2017-12-31T10:24:35.319Z,174.38
2017-12-31T10:25:33.825Z,135.00
2017-12-31T10:26:32.157Z,118.13
2017-12-31T10:27:31.835Z,84.38
2017-12-31T10:28:32.875Z,84.38
2017-12-31T10:29:31.627Z,84.38
2017-12-31T10:30:32.246Z,112.50
2017-12-31T10:31:31.899Z,90.00
2017-12-31T10:32:31.666Z,61.88
2017-12-31T10:33:31.515Z,73.13
2017-12-31T10:34:31.580Z,84.38
2017-12-31T10:35:31.739Z,90.00
2017-12-31T10:36:31.513Z,118.13
2017-12-31T10:37:31.410Z,157.50
2017-12-31T10:38:31.389Z,168.75
2017-12-31T10:39:31.406Z,202.50
2017-12-31T10:40:31.759Z,213.75
2017-12-31T10:41:31.850Z,168.75
2017-12-31T10:42:31.582Z,140.63
2017-12-31T10:43:31.253Z,112.50
2017-12-31T10:44:31.233Z,101.25
2017-12-31T10:45:31.221Z,163.13
2017-12-31T10:46:31.215Z,196.88
2017-12-31T10:47:31.184Z,185.63
2017-12-31T10:48:31.429Z,219.38
2017-12-31T10:49:31.292Z,236.25
2017-12-31T10:50:31.122Z,281.25
2017-12-31T10:51:31.045Z,270.00
2017-12-31T10:52:31.021Z,241.88
2017-12-31T10:53:31.056Z,213.75
2017-12-31T10:54:30.975Z,180.00
2017-12-31T10:55:30.948Z,157.50
2017-12-31T10:56:31.056Z,118.13
2017-12-31T10:57:30.949Z,90.00
2017-12-31T10:58:30.979Z,78.75
2017-12-31T10:59:30.870Z,73.13
2017-12-31T11:00:30.864Z,78.75
2017-12-31T11:01:30.864Z,95.63
2017-12-31T11:02:30.812Z,112.50
2017-12-31T11:03:30.801Z,118.13
2017-12-31T11:04:30.750Z,129.38
2017-12-31T11:05:30.763Z,118.13
2017-12-31T11:06:30.817Z,95.63
2017-12-31T11:07:30.653Z,95.63
2017-12-31T11:08:30.637Z,78.75
2017-12-31T11:09:30.605Z,73.13
2017-12-31T11:10:30.581Z,90.00
2017-12-31T11:11:30.608Z,90.00
2017-12-31T11:12:30.596Z,84.38
2017-12-31T11:13:30.591Z,90.00
2017-12-31T11:14:30.570Z,106.88
2017-12-31T11:15:30.528Z,123.75
2017-12-31T11:16:30.590Z,151.88
2017-12-31T11:17:30.470Z,157.50
2017-12-31T11:18:30.483Z,180.00
2017-12-31T11:19:30.406Z,196.88
2017-12-31T11:20:30.337Z,202.50
2017-12-31T11:21:30.366Z,191.25
2017-12-31T11:22:30.323Z,180.00
2017-12-31T11:23:30.292Z,146.25
2017-12-31T11:24:30.238Z,135.00
2017-12-31T11:25:30.238Z,135.00
2017-12-31T11:26:30.285Z,123.75
2017-12-31T11:27:30.188Z,112.50
2017-12-31T11:28:30.194Z,78.75
2017-12-31T11:29:30.245Z,90.00
2017-12-31T11:30:30.090Z,78.75
2017-12-31T11:31:30.061Z,78.75
2017-12-31T11:32:30.128Z,61.88
2017-12-31T11:33:30.035Z,61.88
2017-12-31T11:34:30.022Z,61.88
2017-12-31T11:35:30.016Z,67.50
2017-12-31T11:36:29.942Z,67.50
2017-12-31T11:37:29.913Z,78.75
2017-12-31T11:38:29.954Z,106.88
2017-12-31T11:39:29.905Z,135.00
2017-12-31T11:40:29.907Z,146.25
2017-12-31T11:41:29.911Z,146.25
2017-12-31T11:42:29.796Z,118.13
2017-12-31T11:43:30.728Z,123.75
2017-12-31T11:44:29.745Z,123.75
2017-12-31T11:45:29.799Z,135.00
2017-12-31T11:46:29.693Z,140.63
2017-12-31T11:47:29.746Z,146.25
2017-12-31T11:48:29.695Z,151.88
2017-12-31T11:49:29.711Z,151.88
2017-12-31T11:50:29.596Z,180.00
2017-12-31T11:51:29.708Z,236.25
2017-12-31T11:52:29.553Z,270.00
2017-12-31T11:53:29.627Z,264.38
2017-12-31T11:54:29.509Z,253.13
2017-12-31T11:55:30.192Z,225.00
2017-12-31T11:56:29.590Z,191.25
2017-12-31T11:57:29.793Z,174.38
2017-12-31T11:58:29.435Z,180.00
2017-12-31T11:59:29.396Z,180.00
2017-12-31T12:00:29.472Z,202.50
2017-12-31T12:01:29.626Z,213.75
2017-12-31T12:02:29.329Z,202.50
2017-12-31T12:03:29.308Z,225.00
2017-12-31T12:04:29.389Z,247.50
2017-12-31T12:05:29.270Z,219.38
2017-12-31T12:06:29.221Z,230.63
2017-12-31T12:07:29.329Z,225.00
2017-12-31T12:08:29.176Z,202.50
2017-12-31T12:09:29.362Z,168.75
2017-12-31T12:10:29.199Z,180.00
2017-12-31T12:11:29.095Z,185.63
2017-12-31T12:12:29.061Z,168.75
2017-12-31T12:13:29.150Z,123.75
2017-12-31T12:14:29.100Z,135.00
2017-12-31T12:15:29.024Z,123.75
2017-12-31T12:16:29.002Z,112.50
2017-12-31T12:17:28.940Z,95.63
2017-12-31T12:18:28.973Z,112.50
2017-12-31T12:19:28.895Z,123.75
2017-12-31T12:20:28.872Z,123.75
2017-12-31T12:21:28.871Z,101.25
2017-12-31T12:22:28.832Z,90.00
2017-12-31T12:23:28.894Z,78.75
2017-12-31T12:24:28.818Z,73.13
2017-12-31T12:25:28.801Z,84.38
2017-12-31T12:26:28.721Z,112.50
2017-12-31T12:27:28.773Z,90.00
2017-12-31T12:28:28.675Z,95.63
2017-12-31T12:29:29.392Z,84.38
2017-12-31T12:30:28.721Z,73.13
2017-12-31T12:31:28.685Z,78.75
2017-12-31T12:32:28.616Z,90.00
2017-12-31T12:33:28.550Z,84.38
2017-12-31T12:34:29.390Z,73.13
2017-12-31T12:35:28.508Z,78.75
2017-12-31T12:36:28.482Z,78.75
2017-12-31T12:37:28.465Z,78.75
2017-12-31T12:38:28.432Z,78.75
2017-12-31T12:39:28.477Z,84.38
2017-12-31T12:40:28.433Z,101.25
2017-12-31T12:41:28.517Z,101.25
2017-12-31T12:42:28.412Z,106.88
2017-12-31T12:43:28.364Z,106.88
2017-12-31T12:44:28.376Z,112.50
2017-12-31T12:45:28.312Z,112.50
2017-12-31T12:46:28.269Z,118.13
2017-12-31T12:47:28.284Z,123.75
2017-12-31T12:48:28.189Z,129.38
2017-12-31T12:49:28.160Z,135.00
2017-12-31T12:50:28.151Z,140.63
2017-12-31T12:51:28.270Z,146.25
2017-12-31T12:52:28.150Z,151.88
2017-12-31T12:53:28.117Z,157.50
2017-12-31T12:54:28.100Z,140.63
2017-12-31T12:55:28.018Z,123.75
2017-12-31T12:56:28.013Z,101.25
2017-12-31T12:57:27.976Z,90.00
2017-12-31T12:58:27.949Z,101.25
2017-12-31T12:59:27.919Z,118.13
2017-12-31T13:00:27.894Z,106.88
2017-12-31T13:01:27.869Z,90.00
2017-12-31T13:02:27.853Z,95.63
2017-12-31T13:03:27.831Z,90.00
2017-12-31T13:04:27.816Z,67.50
2017-12-31T13:05:27.782Z,73.13
2017-12-31T13:06:27.748Z,61.88
2017-12-31T13:07:27.726Z,56.25