createdAt,value
2018-08-25T00:00:04.504Z,24.66
2018-08-25T00:02:31.400Z,24.65
2018-08-25T00:04:58.303Z,24.65
2018-08-25T00:07:25.272Z,24.65
2018-08-25T00:09:52.264Z,24.65
2018-08-25T00:12:19.198Z,24.65
2018-08-25T00:14:46.117Z,24.66
2018-08-25T00:17:13.030Z,24.66
2018-08-25T00:19:39.961Z,24.65
2018-08-25T00:22:06.857Z,24.65
2018-08-25T00:24:33.761Z,24.65
2018-08-25T00:27:00.828Z,24.64
2018-08-25T00:29:27.812Z,24.65
2018-08-25T00:31:54.708Z,24.65
2018-08-25T00:34:21.904Z,24.65
2018-08-25T00:36:48.788Z,24.65
2018-08-25T00:39:15.705Z,24.65
2018-08-25T00:41:42.611Z,24.65
2018-08-25T00:44:09.507Z,24.66
2018-08-25T00:46:36.412Z,24.64
2018-08-25T00:49:03.421Z,24.65
2018-08-25T00:51:30.309Z,24.65
2018-08-25T00:53:57.237Z,24.65
2018-08-25T00:56:24.148Z,24.66
2018-08-25T00:58:51.049Z,24.65
2018-08-25T01:01:17.957Z,24.65
2018-08-25T01:03:44.877Z,24.50
2018-08-25T01:06:11.785Z,24.65
2018-08-25T01:08:38.690Z,24.65
2018-08-25T01:11:05.616Z,24.65
2018-08-25T01:13:32.510Z,24.65
2018-08-25T01:15:59.397Z,24.65
2018-08-25T01:18:26.293Z,24.65
2018-08-25T01:20:53.197Z,24.65
2018-08-25T01:23:20.105Z,24.65
2018-08-25T01:25:47.050Z,24.64
2018-08-25T01:28:13.966Z,24.65
2018-08-25T01:30:40.873Z,24.64
2018-08-25T01:33:07.780Z,24.65
2018-08-25T01:35:34.778Z,24.64
2018-08-25T01:38:01.714Z,24.64
2018-08-25T01:40:28.622Z,24.65
2018-08-25T01:42:55.551Z,24.65
2018-08-25T01:45:22.485Z,24.64
2018-08-25T01:47:49.402Z,24.65
2018-08-25T01:50:16.334Z,24.64
2018-08-25T01:52:43.276Z,24.64
2018-08-25T01:55:10.293Z,24.64
2018-08-25T01:57:37.235Z,24.64
2018-08-25T02:00:04.196Z,24.64
2018-08-25T02:02:31.093Z,24.63
2018-08-25T02:04:58.003Z,24.64
2018-08-25T02:07:24.926Z,24.64
2018-08-25T02:09:51.816Z,24.64
2018-08-25T02:12:18.709Z,24.64
2018-08-25T02:14:45.618Z,24.63
2018-08-25T02:17:12.560Z,24.64
2018-08-25T02:19:39.483Z,24.61
2018-08-25T02:22:06.384Z,24.64
2018-08-25T02:24:33.276Z,24.63
2018-08-25T02:27:00.180Z,24.63
2018-08-25T02:29:27.102Z,24.63
2018-08-25T02:31:54.009Z,24.64
2018-08-25T02:34:21.010Z,24.64
2018-08-25T02:36:47.966Z,24.65
2018-08-25T02:39:14.864Z,24.64
2018-08-25T02:41:42.538Z,24.63
2018-08-25T02:44:09.471Z,24.64
2018-08-25T02:46:36.390Z,24.64
2018-08-25T02:49:03.288Z,24.64
2018-08-25T02:51:30.198Z,24.63
2018-08-25T02:53:57.119Z,24.63
2018-08-25T02:56:24.043Z,24.63
2018-08-25T02:58:50.962Z,24.63
2018-08-25T03:01:17.879Z,24.63
2018-08-25T03:03:44.770Z,24.63
2018-08-25T03:06:11.765Z,24.63
2018-08-25T03:08:38.719Z,24.63
2018-08-25T03:11:05.638Z,24.63
2018-08-25T03:13:32.536Z,24.62
2018-08-25T03:15:59.438Z,24.63
2018-08-25T03:18:26.357Z,24.62
2018-08-25T03:20:53.267Z,24.63
2018-08-25T03:23:20.189Z,24.63
2018-08-25T03:25:47.094Z,24.63
2018-08-25T03:28:13.998Z,24.63
2018-08-25T03:30:40.903Z,24.63
2018-08-25T03:33:07.821Z,24.62
2018-08-25T03:35:34.738Z,24.62
2018-08-25T03:38:01.642Z,24.63
2018-08-25T03:40:28.529Z,24.63
2018-08-25T03:42:55.455Z,24.63
2018-08-25T03:45:22.388Z,24.62
2018-08-25T03:47:49.319Z,24.63
2018-08-25T03:50:16.256Z,24.63
2018-08-25T03:52:43.163Z,24.63
2018-08-25T03:55:10.067Z,24.62
2018-08-25T03:57:37.000Z,24.63
2018-08-25T04:00:03.898Z,24.63
2018-08-25T04:02:30.817Z,24.63
2018-08-25T04:04:57.729Z,24.62
2018-08-25T04:07:24.636Z,24.62
2018-08-25T04:09:51.598Z,24.62
2018-08-25T04:12:18.494Z,24.63
2018-08-25T04:14:45.426Z,24.62
2018-08-25T04:17:12.330Z,24.62
2018-08-25T04:19:39.234Z,24.63
2018-08-25T04:22:06.145Z,24.62
2018-08-25T04:24:33.064Z,24.62
2018-08-25T04:26:59.964Z,24.62
2018-08-25T04:29:26.869Z,24.62
2018-08-25T04:31:53.802Z,24.63
2018-08-25T04:34:20.727Z,24.62
2018-08-25T04:36:47.654Z,24.62
2018-08-25T04:39:14.560Z,24.62
2018-08-25T04:41:41.479Z,24.61
2018-08-25T04:44:08.664Z,24.62
2018-08-25T04:46:35.573Z,24.61
2018-08-25T04:49:02.502Z,24.60
2018-08-25T04:51:29.485Z,24.61
2018-08-25T04:53:56.449Z,24.62
2018-08-25T04:56:23.355Z,24.62
2018-08-25T04:58:50.267Z,24.61
2018-08-25T05:01:17.187Z,24.63
2018-08-25T05:03:44.090Z,24.62
2018-08-25T05:06:11.013Z,24.61
2018-08-25T05:08:37.933Z,24.62
2018-08-25T05:11:04.847Z,24.62
2018-08-25T05:13:31.870Z,24.62
2018-08-25T05:15:58.805Z,24.62
2018-08-25T05:18:25.735Z,24.62
2018-08-25T05:20:52.953Z,24.63
2018-08-25T05:23:19.871Z,24.62
2018-08-25T05:25:46.829Z,24.62
2018-08-25T05:28:13.739Z,24.63
2018-08-25T05:30:40.641Z,24.63
2018-08-25T05:33:07.537Z,24.62
2018-08-25T05:35:34.432Z,24.62
2018-08-25T05:38:01.363Z,24.62
2018-08-25T05:40:28.258Z,24.62
2018-08-25T05:42:55.173Z,24.63
2018-08-25T05:45:22.078Z,24.64
2018-08-25T05:47:48.968Z,24.62
2018-08-25T05:50:15.869Z,24.63
2018-08-25T05:52:42.777Z,24.62
2018-08-25T05:55:09.694Z,24.63
2018-08-25T05:57:36.633Z,24.63
2018-08-25T06:00:03.568Z,24.63
2018-08-25T06:02:30.468Z,24.63
2018-08-25T06:04:57.361Z,24.63
2018-08-25T06:07:24.259Z,24.63
2018-08-25T06:09:51.157Z,24.63
2018-08-25T06:12:18.054Z,24.63
2018-08-25T06:14:44.985Z,24.63
2018-08-25T06:17:11.901Z,24.63
2018-08-25T06:19:38.810Z,24.63
2018-08-25T06:22:05.725Z,24.64
2018-08-25T06:24:32.629Z,24.63
2018-08-25T06:26:59.532Z,24.64
2018-08-25T06:29:26.474Z,24.64
2018-08-25T06:31:53.373Z,24.64
2018-08-25T06:34:20.274Z,24.63
2018-08-25T06:36:47.174Z,24.64
2018-08-25T06:39:14.089Z,24.64
2018-08-25T06:41:40.981Z,24.64
2018-08-25T06:44:07.868Z,24.64
2018-08-25T06:46:34.768Z,24.64
2018-08-25T06:49:01.934Z,24.65
2018-08-25T06:51:28.874Z,24.64
2018-08-25T06:53:55.779Z,24.64
2018-08-25T06:56:22.681Z,24.65
2018-08-25T06:58:49.584Z,24.64
2018-08-25T07:01:16.544Z,24.65
2018-08-25T07:03:43.496Z,24.65
2018-08-25T07:06:10.528Z,24.64
2018-08-25T07:08:37.329Z,24.64
2018-08-25T07:11:04.248Z,24.65
2018-08-25T07:13:31.163Z,24.65
2018-08-25T07:15:58.114Z,24.66
2018-08-25T07:18:25.042Z,24.64
2018-08-25T07:20:52.092Z,24.65
2018-08-25T07:23:19.022Z,24.65
2018-08-25T07:25:46.011Z,24.65
2018-08-25T07:28:12.887Z,24.65
2018-08-25T07:30:39.811Z,24.66
2018-08-25T07:33:06.701Z,24.65
2018-08-25T07:35:33.629Z,24.65
2018-08-25T07:38:00.525Z,24.66
2018-08-25T07:40:27.414Z,24.66
2018-08-25T07:42:54.393Z,24.67
2018-08-25T07:45:21.364Z,24.66
2018-08-25T07:47:48.295Z,24.66
2018-08-25T07:50:15.198Z,24.67
2018-08-25T07:52:42.175Z,24.68
2018-08-25T07:55:09.087Z,24.67
2018-08-25T07:57:35.992Z,24.67
2018-08-25T08:00:02.891Z,24.68
2018-08-25T08:02:29.832Z,24.69
2018-08-25T08:04:56.741Z,24.69
2018-08-25T08:07:23.654Z,24.69
2018-08-25T08:09:50.569Z,24.68
2018-08-25T08:12:17.567Z,24.71
2018-08-25T08:14:44.442Z,24.69
2018-08-25T08:17:11.477Z,24.69
2018-08-25T08:19:38.433Z,24.71
2018-08-25T08:22:05.331Z,24.71
2018-08-25T08:24:32.412Z,24.73
2018-08-25T08:26:59.322Z,24.73
2018-08-25T08:29:26.212Z,24.72
2018-08-25T08:31:53.102Z,24.72
2018-08-25T08:34:20.004Z,24.73
2018-08-25T08:36:46.880Z,24.73
2018-08-25T08:39:13.786Z,24.73
2018-08-25T08:41:40.692Z,24.74
2018-08-25T08:44:07.581Z,24.72
2018-08-25T08:46:34.499Z,24.73
2018-08-25T08:49:01.417Z,24.74
2018-08-25T08:51:28.308Z,24.73
2018-08-25T08:53:55.226Z,24.73
2018-08-25T08:56:22.135Z,24.74
2018-08-25T08:58:49.029Z,24.74
2018-08-25T09:01:15.920Z,24.74
2018-08-25T09:03:42.842Z,24.76
2018-08-25T09:06:09.747Z,24.74
2018-08-25T09:08:36.652Z,24.74
2018-08-25T09:11:03.545Z,24.71
2018-08-25T09:13:30.449Z,24.75
2018-08-25T09:15:57.419Z,24.75
2018-08-25T09:18:24.336Z,24.76
2018-08-25T09:20:51.255Z,24.76
2018-08-25T09:23:18.148Z,24.75
2018-08-25T09:25:45.036Z,24.77
2018-08-25T09:28:11.945Z,24.77
2018-08-25T09:30:38.828Z,24.77
2018-08-25T09:33:05.739Z,24.77
2018-08-25T09:35:32.663Z,24.77
2018-08-25T09:37:59.559Z,24.76
2018-08-25T09:40:26.457Z,24.77
2018-08-25T09:42:53.369Z,24.77
2018-08-25T09:45:20.280Z,24.76
2018-08-25T09:47:47.199Z,24.77
2018-08-25T09:50:14.101Z,24.77
2018-08-25T09:52:41.021Z,24.76
2018-08-25T09:55:08.371Z,24.76
2018-08-25T09:57:35.225Z,24.77
2018-08-25T10:00:02.147Z,24.77
2018-08-25T10:02:29.042Z,24.77
2018-08-25T10:04:55.941Z,24.77
2018-08-25T10:07:22.857Z,24.77
2018-08-25T10:09:49.758Z,24.77
2018-08-25T10:12:16.650Z,24.77
2018-08-25T10:14:43.637Z,24.77
2018-08-25T10:17:10.548Z,24.78
2018-08-25T10:19:37.461Z,24.78
2018-08-25T10:22:04.358Z,24.79
2018-08-25T10:24:31.258Z,24.77
2018-08-25T10:26:58.164Z,24.79
2018-08-25T10:29:25.043Z,24.79
2018-08-25T10:31:51.975Z,24.78
2018-08-25T10:34:18.882Z,24.77
2018-08-25T10:36:45.854Z,24.78
2018-08-25T10:39:13.190Z,24.77
2018-08-25T10:41:40.203Z,24.76
2018-08-25T10:44:07.777Z,24.77
2018-08-25T10:46:34.939Z,24.76
2018-08-25T10:49:01.838Z,24.76
2018-08-25T10:51:28.965Z,24.76
2018-08-25T10:53:55.889Z,24.77
2018-08-25T10:56:22.822Z,24.77
2018-08-25T10:58:49.722Z,24.78
2018-08-25T11:01:16.684Z,24.78
2018-08-25T11:03:43.613Z,24.79
2018-08-25T11:06:10.510Z,24.78
2018-08-25T11:08:37.438Z,24.80
2018-08-25T11:11:04.340Z,24.79
2018-08-25T11:13:31.341Z,24.79
2018-08-25T11:15:58.231Z,24.79
2018-08-25T11:18:25.146Z,24.78
2018-08-25T11:20:52.037Z,24.78
2018-08-25T11:23:19.103Z,24.79
2018-08-25T11:25:46.002Z,24.80
2018-08-25T11:28:12.925Z,24.80
2018-08-25T11:30:39.829Z,24.80
2018-08-25T11:33:06.805Z,24.81
2018-08-25T11:35:33.727Z,24.82
2018-08-25T11:38:00.633Z,24.81
2018-08-25T11:40:27.557Z,24.82
2018-08-25T11:42:54.452Z,24.83
2018-08-25T11:45:21.344Z,24.82
2018-08-25T11:47:48.271Z,24.83
2018-08-25T11:50:15.238Z,24.82
2018-08-25T11:52:42.155Z,24.82
2018-08-25T11:55:09.056Z,24.83
2018-08-25T11:57:35.961Z,24.82
2018-08-25T12:00:02.934Z,24.83
2018-08-25T12:02:29.831Z,24.82
2018-08-25T12:04:56.829Z,24.82
2018-08-25T12:07:23.746Z,24.82
2018-08-25T12:09:50.685Z,24.81
2018-08-25T12:12:17.586Z,24.82
2018-08-25T12:14:44.571Z,24.81
2018-08-25T12:17:11.608Z,24.83
2018-08-25T12:19:38.513Z,24.82
2018-08-25T12:22:05.455Z,24.83
2018-08-25T12:24:32.437Z,24.84
2018-08-25T12:27:00.870Z,24.83
2018-08-25T12:29:27.810Z,24.83
2018-08-25T12:31:54.713Z,24.83
2018-08-25T12:34:21.621Z,24.83
2018-08-25T12:36:48.536Z,24.83
2018-08-25T12:39:15.512Z,24.83
2018-08-25T12:41:42.393Z,24.83
2018-08-25T12:44:09.286Z,24.84
2018-08-25T12:46:36.242Z,24.84
2018-08-25T12:49:03.229Z,24.85
2018-08-25T12:51:30.724Z,24.85
2018-08-25T12:53:57.637Z,24.87
2018-08-25T12:56:24.541Z,24.87
2018-08-25T12:58:51.604Z,24.87
2018-08-25T13:01:18.570Z,24.87
2018-08-25T13:03:45.466Z,24.87
2018-08-25T13:06:12.431Z,24.88
2018-08-25T13:08:39.346Z,24.88
2018-08-25T13:11:06.256Z,24.87
2018-08-25T13:13:33.165Z,24.88
2018-08-25T13:16:00.078Z,24.88
2018-08-25T13:18:26.980Z,24.88
2018-08-25T13:20:53.884Z,24.88
2018-08-25T13:23:21.299Z,24.88
2018-08-25T13:25:48.198Z,24.88
2018-08-25T13:28:15.123Z,24.87
2018-08-25T13:30:42.052Z,24.87
2018-08-25T13:33:09.063Z,24.87
2018-08-25T13:35:35.953Z,24.87
2018-08-25T13:38:02.931Z,24.86
2018-08-25T13:40:29.820Z,24.86
2018-08-25T13:42:56.769Z,24.85
2018-08-25T13:45:23.780Z,24.86
2018-08-25T13:47:50.606Z,24.86
2018-08-25T13:50:17.649Z,24.85
2018-08-25T13:52:44.729Z,24.87
2018-08-25T13:55:11.571Z,24.85
2018-08-25T13:57:38.519Z,24.85
2018-08-25T14:00:05.432Z,24.86
2018-08-25T14:02:32.320Z,24.86
2018-08-25T14:04:59.232Z,24.86
2018-08-25T14:07:26.143Z,24.86
2018-08-25T14:09:53.063Z,24.85
2018-08-25T14:12:19.953Z,24.86
2018-08-25T14:14:46.909Z,24.86
2018-08-25T14:17:13.797Z,24.86
2018-08-25T14:19:40.718Z,24.86
2018-08-25T14:22:07.644Z,24.86
2018-08-25T14:24:34.575Z,24.86
2018-08-25T14:27:01.463Z,24.86
2018-08-25T14:29:28.396Z,24.85
2018-08-25T14:31:55.298Z,24.85
2018-08-25T14:34:22.204Z,24.86
2018-08-25T14:36:49.113Z,24.85
2018-08-25T14:39:16.022Z,24.85
2018-08-25T14:41:42.931Z,24.85
2018-08-25T14:44:09.836Z,24.85
2018-08-25T14:46:37.930Z,24.84
2018-08-25T14:49:04.874Z,24.85
2018-08-25T14:51:31.790Z,24.85
2018-08-25T14:53:58.771Z,24.85
2018-08-25T14:56:25.781Z,24.85
2018-08-25T14:58:52.673Z,24.85
2018-08-25T15:01:19.583Z,24.83
2018-08-25T15:03:46.484Z,24.85
2018-08-25T15:06:13.404Z,24.84
2018-08-25T15:08:40.314Z,24.84
2018-08-25T15:11:07.232Z,24.84
2018-08-25T15:13:34.150Z,24.84
2018-08-25T15:16:01.070Z,24.84
2018-08-25T15:18:28.019Z,24.84
2018-08-25T15:20:54.932Z,24.84
2018-08-25T15:23:21.848Z,24.84
2018-08-25T15:25:48.802Z,24.84
2018-08-25T15:28:15.799Z,24.83
2018-08-25T15:30:42.698Z,24.83
2018-08-25T15:33:09.603Z,24.83
2018-08-25T15:35:36.531Z,24.83
2018-08-25T15:38:03.479Z,24.82
2018-08-25T15:40:30.378Z,24.83
2018-08-25T15:42:57.274Z,24.82
2018-08-25T15:45:30.173Z,24.83
2018-08-25T15:47:57.330Z,24.82
2018-08-25T15:50:24.220Z,24.83
2018-08-25T15:52:51.156Z,24.83
2018-08-25T15:55:18.162Z,24.82
2018-08-25T15:57:45.130Z,24.82
2018-08-25T16:00:12.131Z,24.82
2018-08-25T16:02:39.038Z,24.82
2018-08-25T16:05:05.946Z,24.82
2018-08-25T16:07:32.878Z,24.82
2018-08-25T16:09:59.912Z,24.81
2018-08-25T16:12:26.894Z,24.81
2018-08-25T16:14:53.789Z,24.81
2018-08-25T16:17:20.747Z,24.80
2018-08-25T16:19:47.737Z,24.81
2018-08-25T16:22:14.575Z,24.81
2018-08-25T16:24:41.482Z,24.80
2018-08-25T16:27:08.418Z,24.81
2018-08-25T16:29:35.304Z,24.81
2018-08-25T16:32:02.234Z,24.81
2018-08-25T16:34:29.137Z,24.80
2018-08-25T16:36:56.104Z,24.80
2018-08-25T16:39:23.048Z,24.80
2018-08-25T16:41:49.913Z,24.79
2018-08-25T16:44:16.837Z,24.80
2018-08-25T16:46:43.888Z,24.79
2018-08-25T16:49:10.876Z,24.80
2018-08-25T16:51:37.774Z,24.80
2018-08-25T16:54:04.724Z,24.80
2018-08-25T16:56:31.669Z,24.79
2018-08-25T16:58:58.614Z,24.78
2018-08-25T17:01:25.592Z,24.80
2018-08-25T17:03:52.530Z,24.79
2018-08-25T17:06:19.449Z,24.79
2018-08-25T17:08:46.421Z,24.79
2018-08-25T17:11:13.449Z,24.78
2018-08-25T17:13:40.369Z,24.79
2018-08-25T17:16:07.435Z,24.79
2018-08-25T17:18:34.346Z,24.79
2018-08-25T17:21:01.371Z,24.78
2018-08-25T17:23:28.258Z,24.79
2018-08-25T17:25:55.171Z,24.79
2018-08-25T17:28:22.065Z,24.78
2018-08-25T17:30:48.958Z,24.78
2018-08-25T17:33:15.900Z,24.79
2018-08-25T17:35:42.755Z,24.79
2018-08-25T17:38:09.710Z,24.78
2018-08-25T17:40:36.618Z,24.77
2018-08-25T17:43:03.512Z,24.77
2018-08-25T17:45:30.407Z,24.78
2018-08-25T17:47:57.306Z,24.77
2018-08-25T17:50:24.209Z,24.77
2018-08-25T17:52:51.100Z,24.76
2018-08-25T17:55:18.001Z,24.76
2018-08-25T17:57:45.190Z,24.76
2018-08-25T18:00:13.521Z,24.77
2018-08-25T18:02:40.430Z,24.77
2018-08-25T18:05:07.336Z,24.76
2018-08-25T18:07:34.225Z,24.76
2018-08-25T18:10:01.128Z,24.77
2018-08-25T18:12:28.034Z,24.77
2018-08-25T18:14:54.933Z,24.76
2018-08-25T18:17:21.901Z,24.77
2018-08-25T18:19:48.798Z,24.76
2018-08-25T18:22:15.693Z,24.75
2018-08-25T18:24:42.575Z,24.76
2018-08-25T18:27:09.463Z,24.76
2018-08-25T18:29:36.366Z,24.75
2018-08-25T18:32:03.307Z,24.75
2018-08-25T18:34:30.199Z,24.76
2018-08-25T18:36:57.222Z,24.75
2018-08-25T18:39:24.047Z,24.75
2018-08-25T18:41:50.946Z,24.74
2018-08-25T18:44:17.833Z,24.75
2018-08-25T18:46:44.729Z,24.74
2018-08-25T18:49:11.646Z,24.75
2018-08-25T18:51:38.555Z,24.74
2018-08-25T18:54:05.450Z,24.74
2018-08-25T18:56:32.340Z,24.75
2018-08-25T18:58:59.342Z,24.74
2018-08-25T19:01:26.243Z,24.74
2018-08-25T19:03:53.599Z,24.74
2018-08-25T19:06:20.545Z,24.75
2018-08-25T19:08:47.440Z,24.74
2018-08-25T19:11:14.356Z,24.74
2018-08-25T19:13:41.293Z,24.74
2018-08-25T19:16:08.190Z,24.73
2018-08-25T19:18:35.081Z,24.74
2018-08-25T19:21:02.002Z,24.73
2018-08-25T19:23:28.917Z,24.73
2018-08-25T19:25:55.805Z,24.74
2018-08-25T19:28:22.726Z,24.74
2018-08-25T19:30:49.618Z,24.73
2018-08-25T19:33:16.508Z,24.73
2018-08-25T19:35:43.401Z,24.73
2018-08-25T19:38:10.315Z,24.73
2018-08-25T19:40:37.209Z,24.73
2018-08-25T19:43:04.110Z,24.73
2018-08-25T19:45:31.024Z,24.72
2018-08-25T19:47:57.987Z,24.73
2018-08-25T19:50:24.885Z,24.73
2018-08-25T19:52:51.857Z,24.71
2018-08-25T19:55:18.746Z,24.73
2018-08-25T19:57:45.642Z,24.72
2018-08-25T20:00:12.578Z,24.73
2018-08-25T20:02:39.458Z,24.72
2018-08-25T20:05:06.365Z,24.71
2018-08-25T20:07:33.308Z,24.71
2018-08-25T20:10:00.232Z,24.71
2018-08-25T20:12:27.133Z,24.71
2018-08-25T20:14:54.069Z,24.70
2018-08-25T20:17:20.966Z,24.71
2018-08-25T20:19:47.859Z,24.71
2018-08-25T20:22:14.778Z,24.71
2018-08-25T20:24:41.709Z,24.70
2018-08-25T20:27:08.623Z,24.71
2018-08-25T20:29:35.614Z,24.70
2018-08-25T20:32:02.730Z,24.71
2018-08-25T20:34:29.671Z,24.69
2018-08-25T20:36:56.548Z,24.70
2018-08-25T20:39:23.451Z,24.70
2018-08-25T20:41:50.336Z,24.69
2018-08-25T20:44:17.241Z,24.70
2018-08-25T20:46:44.241Z,24.69
2018-08-25T20:49:11.142Z,24.70
2018-08-25T20:51:38.028Z,24.68
2018-08-25T20:54:04.913Z,24.68
2018-08-25T20:56:32.722Z,24.69
2018-08-25T20:58:59.634Z,24.68
2018-08-25T21:01:26.553Z,24.68
2018-08-25T21:03:53.464Z,24.68
2018-08-25T21:06:20.404Z,24.69
2018-08-25T21:08:47.396Z,24.69
2018-08-25T21:11:14.281Z,24.69
2018-08-25T21:13:41.290Z,24.68
2018-08-25T21:16:08.173Z,24.68
2018-08-25T21:18:35.069Z,24.68
2018-08-25T21:21:01.977Z,24.68
2018-08-25T21:23:28.883Z,24.68
2018-08-25T21:25:55.793Z,24.68
2018-08-25T21:28:22.689Z,24.67
2018-08-25T21:30:49.637Z,24.67
2018-08-25T21:33:16.493Z,24.68
2018-08-25T21:35:43.389Z,24.68
2018-08-25T21:38:10.303Z,24.68
2018-08-25T21:40:37.199Z,24.68
2018-08-25T21:43:04.112Z,24.67
2018-08-25T21:45:36.096Z,24.67
2018-08-25T21:48:03.020Z,24.68
2018-08-25T21:50:29.917Z,24.67
2018-08-25T21:52:56.833Z,24.68
2018-08-25T21:55:23.796Z,24.67
2018-08-25T21:57:50.704Z,24.67
2018-08-25T22:00:17.617Z,24.66
2018-08-25T22:02:44.539Z,24.66
2018-08-25T22:05:11.434Z,24.67
2018-08-25T22:07:38.380Z,24.67
2018-08-25T22:10:05.297Z,24.66
2018-08-25T22:12:32.193Z,24.66
2018-08-25T22:14:59.084Z,24.66
2018-08-25T22:17:25.997Z,24.66
2018-08-25T22:19:52.894Z,24.66
2018-08-25T22:22:19.785Z,24.66
2018-08-25T22:24:46.721Z,24.66
2018-08-25T22:27:13.638Z,24.66
2018-08-25T22:29:40.538Z,24.66
2018-08-25T22:32:07.456Z,24.65
2018-08-25T22:34:34.389Z,24.65
2018-08-25T22:37:01.297Z,24.65
2018-08-25T22:39:28.218Z,24.49
2018-08-25T22:41:55.154Z,24.66
2018-08-25T22:44:22.065Z,24.65
2018-08-25T22:46:48.957Z,24.64
2018-08-25T22:49:15.857Z,24.65
2018-08-25T22:51:42.746Z,24.64
2018-08-25T22:54:09.665Z,24.64
2018-08-25T22:56:36.574Z,24.65
2018-08-25T22:59:03.478Z,24.64
2018-08-25T23:01:30.428Z,24.64
2018-08-25T23:03:57.353Z,24.64
2018-08-25T23:06:24.292Z,24.65
2018-08-25T23:08:51.305Z,24.64
2018-08-25T23:11:18.234Z,24.64
2018-08-25T23:13:45.136Z,24.64
2018-08-25T23:16:12.058Z,24.65
2018-08-25T23:18:39.006Z,24.64
2018-08-25T23:21:05.963Z,24.64
2018-08-25T23:23:32.869Z,24.64
2018-08-25T23:25:59.773Z,24.63
2018-08-25T23:28:26.682Z,24.63
2018-08-25T23:30:53.573Z,24.64
2018-08-25T23:33:20.472Z,24.65
2018-08-25T23:35:47.387Z,24.63
2018-08-25T23:38:14.310Z,24.63
2018-08-25T23:40:41.232Z,24.63
2018-08-25T23:43:08.138Z,24.63
2018-08-25T23:45:35.074Z,24.63
2018-08-25T23:48:02.019Z,24.63
2018-08-25T23:50:28.902Z,24.64
2018-08-25T23:52:55.833Z,24.63
2018-08-25T23:55:22.750Z,24.62
2018-08-25T23:57:49.644Z,24.62
