createdAt,value
2024-05-09T00:00:38.737Z,102027
2024-05-09T00:01:20.024Z,102024
2024-05-09T00:02:22.067Z,102022
2024-05-09T00:03:20.534Z,102023
2024-05-09T00:04:22.663Z,102023
2024-05-09T00:05:22.114Z,102022
2024-05-09T00:06:18.232Z,102020
2024-05-09T00:07:20.110Z,102020
2024-05-09T00:08:19.430Z,102014
2024-05-09T00:09:22.555Z,102015
2024-05-09T00:10:37.334Z,102013
2024-05-09T00:11:18.048Z,102010
2024-05-09T00:12:17.196Z,102011
2024-05-09T00:13:17.388Z,102011
2024-05-09T00:14:17.304Z,102008
2024-05-09T00:15:18.090Z,102010
2024-05-09T00:16:18.184Z,102010
2024-05-09T00:17:19.053Z,102012
2024-05-09T00:18:17.290Z,102005
2024-05-09T00:19:17.253Z,102006
2024-05-09T00:20:36.249Z,102005
2024-05-09T00:21:18.071Z,102005
2024-05-09T00:22:16.958Z,102002
2024-05-09T00:23:17.838Z,102001
2024-05-09T00:24:17.319Z,102005
2024-05-09T00:25:17.946Z,102006
2024-05-09T00:26:17.456Z,101999
2024-05-09T00:27:18.256Z,102005
2024-05-09T00:28:17.526Z,102002
2024-05-09T00:29:18.023Z,102001
2024-05-09T00:30:35.359Z,101999
2024-05-09T00:31:17.450Z,102001
2024-05-09T00:32:18.339Z,101997
2024-05-09T00:33:18.681Z,102002
2024-05-09T00:34:18.401Z,101998
2024-05-09T00:35:18.074Z,101999
2024-05-09T00:36:17.375Z,101999
2024-05-09T00:37:17.586Z,101998
2024-05-09T00:38:18.028Z,101996
2024-05-09T00:39:17.053Z,101995
2024-05-09T00:40:38.683Z,102002
2024-05-09T00:41:20.202Z,102000
2024-05-09T00:42:18.047Z,101999
2024-05-09T00:43:18.008Z,101997
2024-05-09T00:44:18.738Z,101998
2024-05-09T00:45:18.635Z,101991
2024-05-09T00:46:16.662Z,102000
2024-05-09T00:47:17.318Z,101999
2024-05-09T00:48:21.950Z,101994
2024-05-09T00:49:17.411Z,102001
2024-05-09T00:50:36.064Z,101998
2024-05-09T00:51:16.845Z,101999
2024-05-09T00:52:16.648Z,102004
2024-05-09T00:53:19.070Z,101998
2024-05-09T00:54:17.895Z,101997
2024-05-09T00:55:17.282Z,102002
2024-05-09T00:56:17.405Z,101999
2024-05-09T00:57:18.360Z,102003
2024-05-09T00:58:18.255Z,101998
2024-05-09T00:59:17.656Z,101997
2024-05-09T01:00:38.638Z,101998
2024-05-09T01:01:17.324Z,101995
2024-05-09T01:02:19.077Z,101997
2024-05-09T01:03:18.863Z,101994
2024-05-09T01:04:17.210Z,101996
2024-05-09T01:05:17.868Z,101995
2024-05-09T01:06:18.854Z,101994
2024-05-09T01:07:16.832Z,101996
2024-05-09T01:08:17.159Z,101997
2024-05-09T01:09:17.155Z,101996
2024-05-09T01:10:34.722Z,101995
2024-05-09T01:11:17.183Z,102000
2024-05-09T01:12:18.754Z,101995
2024-05-09T01:13:17.502Z,101996
2024-05-09T01:14:18.684Z,102000
2024-05-09T01:15:17.039Z,101996
2024-05-09T01:16:17.450Z,102000
2024-05-09T01:17:19.100Z,101999
2024-05-09T01:18:17.944Z,101996
2024-05-09T01:19:17.885Z,101999
2024-05-09T01:20:40.159Z,101999
2024-05-09T01:21:17.643Z,102000
2024-05-09T01:22:18.376Z,101994
2024-05-09T01:23:19.107Z,101995
2024-05-09T01:24:18.843Z,101995
2024-05-09T01:25:17.555Z,101993
2024-05-09T01:26:16.764Z,101994
2024-05-09T01:27:16.762Z,101992
2024-05-09T01:28:17.036Z,101989
2024-05-09T01:29:17.126Z,101991
2024-05-09T01:30:34.320Z,101995
2024-05-09T01:31:17.663Z,101992
2024-05-09T01:32:17.884Z,101993
2024-05-09T01:33:17.196Z,101993
2024-05-09T01:34:18.195Z,101992
2024-05-09T01:35:17.527Z,101991
2024-05-09T01:36:17.429Z,101989
2024-05-09T01:37:17.567Z,101988
2024-05-09T01:38:18.165Z,101988
2024-05-09T01:39:16.722Z,101987
2024-05-09T01:40:35.537Z,101986
2024-05-09T01:41:17.788Z,101985
2024-05-09T01:42:16.972Z,101985
2024-05-09T01:43:17.086Z,101986
2024-05-09T01:44:17.148Z,101985
2024-05-09T01:45:17.760Z,101982
2024-05-09T01:46:17.859Z,101983
2024-05-09T01:47:17.517Z,101985
2024-05-09T01:48:17.507Z,101984
2024-05-09T01:49:17.594Z,101985
2024-05-09T01:50:37.715Z,101988
2024-05-09T01:51:18.002Z,101989
2024-05-09T01:52:16.857Z,101986
2024-05-09T01:53:17.189Z,101988
2024-05-09T01:54:18.440Z,101987
2024-05-09T01:55:17.901Z,101993
2024-05-09T01:56:17.329Z,101988
2024-05-09T01:57:17.186Z,101993
2024-05-09T01:58:17.306Z,101990
2024-05-09T01:59:18.708Z,101992
2024-05-09T02:00:39.841Z,101990
2024-05-09T02:01:17.637Z,101993
2024-05-09T02:02:19.436Z,101996
2024-05-09T02:03:18.764Z,101993
2024-05-09T02:04:17.401Z,101997
2024-05-09T02:05:18.045Z,101997
2024-05-09T02:06:16.666Z,101993
2024-05-09T02:07:17.830Z,101994
2024-05-09T02:08:18.350Z,101995
2024-05-09T02:09:17.075Z,101994
2024-05-09T02:10:32.939Z,101994
2024-05-09T02:11:18.788Z,101998
2024-05-09T02:12:18.002Z,101996
2024-05-09T02:13:17.675Z,101998
2024-05-09T02:14:15.717Z,101998
2024-05-09T02:15:17.686Z,102001
2024-05-09T02:16:15.882Z,101997
2024-05-09T02:17:18.526Z,102003
2024-05-09T02:18:19.450Z,102005
2024-05-09T02:19:17.518Z,102001
2024-05-09T02:20:35.985Z,102001
2024-05-09T02:21:17.118Z,102001
2024-05-09T02:22:16.990Z,101999
2024-05-09T02:23:18.151Z,102001
2024-05-09T02:24:17.142Z,102002
2024-05-09T02:25:17.918Z,102002
2024-05-09T02:26:18.111Z,102003
2024-05-09T02:27:17.052Z,102003
2024-05-09T02:28:17.151Z,102005
2024-05-09T02:29:17.262Z,102004
2024-05-09T02:30:40.200Z,102001
2024-05-09T02:31:16.920Z,102003
2024-05-09T02:32:18.357Z,102001
2024-05-09T02:33:17.871Z,102003
2024-05-09T02:34:18.794Z,102003
2024-05-09T02:35:17.258Z,102005
2024-05-09T02:36:17.350Z,102004
2024-05-09T02:37:17.401Z,102006
2024-05-09T02:38:17.789Z,102004
2024-05-09T02:39:18.579Z,102005
2024-05-09T02:40:36.402Z,102006
2024-05-09T02:41:17.385Z,102004
2024-05-09T02:42:18.324Z,102007
2024-05-09T02:43:17.490Z,102006
2024-05-09T02:44:18.731Z,102007
2024-05-09T02:45:17.091Z,102008
2024-05-09T02:46:17.394Z,102008
2024-05-09T02:47:17.841Z,102010
2024-05-09T02:48:17.103Z,102012
2024-05-09T02:49:17.027Z,102009
2024-05-09T02:50:38.940Z,102008
2024-05-09T02:51:17.203Z,102006
2024-05-09T02:52:17.123Z,102002
2024-05-09T02:53:18.201Z,102002
2024-05-09T02:54:17.339Z,102006
2024-05-09T02:55:17.827Z,102004
2024-05-09T02:56:17.071Z,102001
2024-05-09T02:57:16.980Z,102002
2024-05-09T02:58:18.119Z,101998
2024-05-09T02:59:17.269Z,101997
2024-05-09T03:00:35.234Z,101995
2024-05-09T03:01:16.756Z,101998
2024-05-09T03:02:18.969Z,101997
2024-05-09T03:03:17.163Z,101996
2024-05-09T03:04:17.129Z,101994
2024-05-09T03:05:17.702Z,101995
2024-05-09T03:06:18.594Z,101995
2024-05-09T03:07:20.312Z,101996
2024-05-09T03:08:16.660Z,101992
2024-05-09T03:09:16.907Z,101999
2024-05-09T03:10:28.957Z,101998
2024-05-09T03:11:16.941Z,101997
2024-05-09T03:12:18.007Z,101999
2024-05-09T03:13:17.094Z,101999
2024-05-09T03:14:18.292Z,102002
2024-05-09T03:15:17.837Z,102002
2024-05-09T03:16:16.851Z,102005
2024-05-09T03:17:17.250Z,102005
2024-05-09T03:18:18.330Z,102007
2024-05-09T03:19:18.726Z,102008
2024-05-09T03:20:33.521Z,102004
2024-05-09T03:21:17.133Z,102005
2024-05-09T03:22:18.279Z,102010
2024-05-09T03:23:18.492Z,102004
2024-05-09T03:24:18.473Z,102008
2024-05-09T03:25:18.163Z,102009
2024-05-09T03:26:17.504Z,102009
2024-05-09T03:27:17.588Z,102006
2024-05-09T03:28:18.552Z,102009
2024-05-09T03:29:17.066Z,102010
2024-05-09T03:30:41.545Z,102006
2024-05-09T03:31:17.496Z,102008
2024-05-09T03:32:17.664Z,102009
2024-05-09T03:33:21.124Z,102006
2024-05-09T03:34:17.748Z,102007
2024-05-09T03:35:17.338Z,102003
2024-05-09T03:36:17.357Z,102006
2024-05-09T03:37:17.444Z,102005
2024-05-09T03:38:19.023Z,102005
2024-05-09T03:39:16.845Z,102006
2024-05-09T03:40:30.524Z,102008
2024-05-09T03:41:16.898Z,102010
2024-05-09T03:42:17.019Z,102010
2024-05-09T03:43:17.257Z,102010
2024-05-09T03:44:17.633Z,102012
2024-05-09T03:45:17.247Z,102010
2024-05-09T03:46:17.265Z,102011
2024-05-09T03:47:18.416Z,102011
2024-05-09T03:48:17.712Z,102006
2024-05-09T03:49:17.938Z,102007
2024-05-09T03:50:35.232Z,102007
2024-05-09T03:51:17.468Z,102006
2024-05-09T03:52:17.595Z,102004
2024-05-09T03:53:17.745Z,102003
2024-05-09T03:54:17.053Z,102000
2024-05-09T03:55:18.464Z,102000
2024-05-09T03:56:17.800Z,101999
2024-05-09T03:57:17.095Z,101998
2024-05-09T03:58:17.267Z,101999
2024-05-09T03:59:17.352Z,102000
2024-05-09T04:00:37.510Z,102001
2024-05-09T04:01:16.959Z,102003
2024-05-09T04:02:18.686Z,102003
2024-05-09T04:03:17.591Z,102001
2024-05-09T04:04:17.198Z,102004
2024-05-09T04:05:18.632Z,102004
2024-05-09T04:06:16.694Z,102004
2024-05-09T04:07:20.237Z,102003
2024-05-09T04:08:18.350Z,102003
2024-05-09T04:09:17.295Z,102006
2024-05-09T04:10:34.652Z,102007
2024-05-09T04:11:17.456Z,102009
2024-05-09T04:12:17.746Z,102010
2024-05-09T04:13:54.599Z,102012
2024-05-09T04:14:17.867Z,102015
2024-05-09T04:15:18.306Z,102011
2024-05-09T04:16:17.258Z,102015
2024-05-09T04:17:17.292Z,102013
2024-05-09T04:18:18.719Z,102013
2024-05-09T04:19:17.886Z,102009
2024-05-09T04:20:40.072Z,102007
2024-05-09T04:21:17.322Z,102010
2024-05-09T04:22:17.170Z,102014
2024-05-09T04:23:17.341Z,102015
2024-05-09T04:24:17.400Z,102016
2024-05-09T04:25:19.291Z,102013
2024-05-09T04:26:18.396Z,102015
2024-05-09T04:27:17.409Z,102013
2024-05-09T04:28:17.721Z,102016
2024-05-09T04:29:17.928Z,102018
2024-05-09T04:30:37.798Z,102025
2024-05-09T04:31:16.827Z,102026
2024-05-09T04:32:17.116Z,102030
2024-05-09T04:33:17.168Z,102029
2024-05-09T04:34:19.229Z,102030
2024-05-09T04:35:22.443Z,102031
2024-05-09T04:36:18.114Z,102032
2024-05-09T04:37:48.381Z,102032
2024-05-09T04:38:17.574Z,102035
2024-05-09T04:39:17.638Z,102035
2024-05-09T04:40:35.164Z,102037
2024-05-09T04:41:18.275Z,102035
2024-05-09T04:42:18.197Z,102033
2024-05-09T04:43:17.570Z,102039
2024-05-09T04:44:18.630Z,102039
2024-05-09T04:45:17.799Z,102034
2024-05-09T04:46:17.031Z,102039
2024-05-09T04:47:17.133Z,102041
2024-05-09T04:48:18.591Z,102042
2024-05-09T04:49:17.337Z,102042
2024-05-09T04:50:37.773Z,102041
2024-05-09T04:51:16.010Z,102040
2024-05-09T04:52:17.111Z,102039
2024-05-09T04:53:18.217Z,102043
2024-05-09T04:54:36.556Z,102042
2024-05-09T04:55:17.777Z,102044
2024-05-09T04:56:17.171Z,102046
2024-05-09T04:57:18.006Z,102046
2024-05-09T04:58:18.073Z,102048
2024-05-09T04:59:17.371Z,102049
2024-05-09T05:00:35.650Z,102049
2024-05-09T05:01:16.846Z,102049
2024-05-09T05:02:18.033Z,102049
2024-05-09T05:03:18.644Z,102053
2024-05-09T05:04:17.659Z,102051
2024-05-09T05:05:17.600Z,102052
2024-05-09T05:06:18.307Z,102052
2024-05-09T05:07:16.684Z,102051
2024-05-09T05:08:19.584Z,102055
2024-05-09T05:09:18.619Z,102048
2024-05-09T05:10:35.650Z,102047
2024-05-09T05:11:21.311Z,102048
2024-05-09T05:12:53.166Z,102054
2024-05-09T05:13:21.446Z,102050
2024-05-09T05:14:18.387Z,102053
2024-05-09T05:15:17.557Z,102054
2024-05-09T05:16:17.516Z,102055
2024-05-09T05:17:18.822Z,102060
2024-05-09T05:18:17.939Z,102054
2024-05-09T05:19:18.491Z,102053
2024-05-09T05:20:33.783Z,102056
2024-05-09T05:21:17.884Z,102055
2024-05-09T05:22:17.711Z,102064
2024-05-09T05:23:17.281Z,102064
2024-05-09T05:24:16.736Z,102062
2024-05-09T05:25:16.951Z,102062
2024-05-09T05:26:17.091Z,102064
2024-05-09T05:27:17.189Z,102065
2024-05-09T05:28:17.418Z,102067
2024-05-09T05:29:21.355Z,102066
2024-05-09T05:30:34.295Z,102066
2024-05-09T05:31:17.438Z,102065
2024-05-09T05:32:17.962Z,102069
2024-05-09T05:33:17.293Z,102064
2024-05-09T05:34:16.845Z,102067
2024-05-09T05:35:17.320Z,102063
2024-05-09T05:36:17.524Z,102060
2024-05-09T05:37:17.624Z,102061
2024-05-09T05:38:17.816Z,102064
2024-05-09T05:39:16.740Z,102066
2024-05-09T05:40:36.956Z,102064
2024-05-09T05:41:17.134Z,102065
2024-05-09T05:42:17.175Z,102069
2024-05-09T05:43:17.367Z,102071
2024-05-09T05:44:55.305Z,102066
2024-05-09T05:45:18.599Z,102075
2024-05-09T05:46:17.759Z,102072
2024-05-09T05:47:16.973Z,102071
2024-05-09T05:48:19.174Z,102071
2024-05-09T05:49:17.317Z,102075
2024-05-09T05:50:36.197Z,102074
2024-05-09T05:51:17.596Z,102081
2024-05-09T05:52:18.018Z,102079
2024-05-09T05:53:17.501Z,102084
2024-05-09T05:54:17.333Z,102082
2024-05-09T05:55:22.588Z,102082
2024-05-09T05:56:49.732Z,102081
2024-05-09T05:57:38.825Z,102082
2024-05-09T05:58:29.817Z,102082
2024-05-09T05:59:46.823Z,102085
2024-05-09T06:00:49.861Z,102085
2024-05-09T06:01:45.223Z,102089
2024-05-09T06:02:17.679Z,102089
2024-05-09T06:03:20.890Z,102089
2024-05-09T06:04:16.758Z,102090
2024-05-09T06:05:47.967Z,102082
2024-05-09T06:06:26.980Z,102083
2024-05-09T06:07:21.273Z,102080
2024-05-09T06:08:17.469Z,102080
2024-05-09T06:09:17.366Z,102081
2024-05-09T06:10:34.981Z,102079
2024-05-09T06:11:16.927Z,102078
2024-05-09T06:12:17.835Z,102077
2024-05-09T06:13:16.667Z,102080
2024-05-09T06:14:17.128Z,102082
2024-05-09T06:15:17.228Z,102089
2024-05-09T06:16:17.052Z,102087
2024-05-09T06:17:17.378Z,102085
2024-05-09T06:18:17.538Z,102090
2024-05-09T06:19:17.375Z,102092
2024-05-09T06:20:36.345Z,102089
2024-05-09T06:21:18.154Z,102091
2024-05-09T06:22:17.477Z,102092
2024-05-09T06:23:16.768Z,102093
2024-05-09T06:24:17.865Z,102097
2024-05-09T06:25:16.919Z,102094
2024-05-09T06:26:17.118Z,102099
2024-05-09T06:27:17.025Z,102100
2024-05-09T06:28:18.173Z,102100
2024-05-09T06:29:17.359Z,102098
2024-05-09T06:30:38.319Z,102099
2024-05-09T06:31:16.597Z,102102
2024-05-09T06:32:16.940Z,102101
2024-05-09T06:33:17.905Z,102097
2024-05-09T06:34:17.178Z,102103
2024-05-09T06:35:16.817Z,102099
2024-05-09T06:36:17.858Z,102098
2024-05-09T06:37:16.912Z,102099
2024-05-09T06:38:17.009Z,102100
2024-05-09T06:39:16.970Z,102097
2024-05-09T06:40:34.424Z,102099
2024-05-09T06:41:16.618Z,102098
2024-05-09T06:42:16.761Z,102101
2024-05-09T06:43:20.226Z,102104
2024-05-09T06:44:18.177Z,102103
2024-05-09T06:45:17.103Z,102109
2024-05-09T06:46:17.105Z,102108
2024-05-09T06:47:17.392Z,102115
2024-05-09T06:48:17.542Z,102115
2024-05-09T06:49:17.578Z,102115
2024-05-09T06:50:31.326Z,102114
2024-05-09T06:51:18.472Z,102117
2024-05-09T06:52:18.406Z,102114
2024-05-09T06:53:18.033Z,102117
2024-05-09T06:54:17.653Z,102115
2024-05-09T06:55:17.772Z,102118
2024-05-09T06:56:17.003Z,102114
2024-05-09T06:57:17.765Z,102121
2024-05-09T06:58:17.899Z,102119
2024-05-09T06:59:17.041Z,102125
2024-05-09T07:00:38.522Z,102120
2024-05-09T07:01:17.507Z,102124
2024-05-09T07:02:17.753Z,102127
2024-05-09T07:03:20.267Z,102127
2024-05-09T07:04:17.992Z,102132
2024-05-09T07:05:17.999Z,102136
2024-05-09T07:06:16.907Z,102128
2024-05-09T07:07:16.860Z,102132
2024-05-09T07:08:17.506Z,102134
2024-05-09T07:09:17.335Z,102136
2024-05-09T07:10:34.464Z,102138
2024-05-09T07:11:16.940Z,102133
2024-05-09T07:12:17.162Z,102133
2024-05-09T07:13:18.066Z,102134
2024-05-09T07:14:17.134Z,102133
2024-05-09T07:15:17.408Z,102135
2024-05-09T07:16:18.605Z,102133
2024-05-09T07:17:17.763Z,102132
2024-05-09T07:18:20.236Z,102135
2024-05-09T07:19:18.238Z,102135
2024-05-09T07:20:34.897Z,102132
2024-05-09T07:21:17.305Z,102132
2024-05-09T07:22:17.082Z,102135
2024-05-09T07:23:17.293Z,102137
2024-05-09T07:24:18.100Z,102137
2024-05-09T07:25:17.358Z,102135
2024-05-09T07:26:17.790Z,102137
2024-05-09T07:27:17.428Z,102131
2024-05-09T07:28:18.489Z,102134
2024-05-09T07:29:18.542Z,102132
2024-05-09T07:30:34.283Z,102133
2024-05-09T07:31:18.621Z,102135
2024-05-09T07:32:17.223Z,102140
2024-05-09T07:33:17.726Z,102135
2024-05-09T07:34:18.377Z,102137
2024-05-09T07:35:18.685Z,102136
2024-05-09T07:36:18.600Z,102138
2024-05-09T07:37:16.570Z,102132
2024-05-09T07:38:17.906Z,102132
2024-05-09T07:39:16.799Z,102132
2024-05-09T07:40:36.550Z,102136
2024-05-09T07:41:17.270Z,102136
2024-05-09T07:42:16.935Z,102130
2024-05-09T07:43:17.192Z,102135
2024-05-09T07:44:17.388Z,102132
2024-05-09T07:45:40.400Z,102139
2024-05-09T07:50:01.022Z,102129
2024-05-09T07:51:48.286Z,102126
2024-05-09T07:53:44.723Z,102137
2024-05-09T07:53:47.246Z,102137
2024-05-09T07:54:17.793Z,102145
2024-05-09T07:55:18.008Z,102140
2024-05-09T07:56:21.834Z,102138
2024-05-09T07:57:17.996Z,102139
2024-05-09T07:58:18.622Z,102139
2024-05-09T07:59:17.679Z,102141
2024-05-09T08:00:31.826Z,102141
2024-05-09T08:01:16.924Z,102142
2024-05-09T08:02:17.840Z,102143
2024-05-09T08:03:17.924Z,102149
2024-05-09T08:04:18.352Z,102146
2024-05-09T08:05:17.840Z,102143
2024-05-09T08:06:17.690Z,102145
2024-05-09T08:07:17.811Z,102144
2024-05-09T08:08:20.756Z,102146
2024-05-09T08:09:21.855Z,102148
2024-05-09T08:10:24.443Z,102148
2024-05-09T08:11:17.822Z,102149
2024-05-09T08:12:18.743Z,102147
2024-05-09T08:13:16.988Z,102150
2024-05-09T08:14:16.922Z,102148
2024-05-09T08:15:17.235Z,102146
2024-05-09T08:16:17.420Z,102149
2024-05-09T08:17:17.495Z,102152
2024-05-09T08:18:17.940Z,102152
2024-05-09T08:19:17.750Z,102152
2024-05-09T08:20:35.156Z,102152
2024-05-09T08:21:16.910Z,102149
2024-05-09T08:22:18.022Z,102150
2024-05-09T08:23:18.152Z,102149
2024-05-09T08:24:16.969Z,102150
2024-05-09T08:25:18.670Z,102145
2024-05-09T08:26:17.493Z,102150
2024-05-09T08:27:17.708Z,102148
2024-05-09T08:28:18.154Z,102150
2024-05-09T08:29:16.563Z,102152
2024-05-09T08:30:36.297Z,102150
2024-05-09T08:31:17.653Z,102151
2024-05-09T08:32:17.820Z,102152
2024-05-09T08:33:18.374Z,102153
2024-05-09T08:34:17.547Z,102154
2024-05-09T08:35:17.297Z,102152
2024-05-09T08:36:18.456Z,102154
2024-05-09T08:37:29.427Z,102153
2024-05-09T08:38:17.813Z,102154
2024-05-09T08:39:17.951Z,102158
2024-05-09T08:40:35.255Z,102153
2024-05-09T08:41:17.988Z,102152
2024-05-09T08:42:16.962Z,102153
2024-05-09T08:43:17.444Z,102153
2024-05-09T08:44:19.248Z,102152
2024-05-09T08:45:17.519Z,102153
2024-05-09T08:46:16.870Z,102155
2024-05-09T08:47:16.760Z,102155
2024-05-09T08:48:18.303Z,102153
2024-05-09T08:49:18.108Z,102149
2024-05-09T08:50:39.208Z,102152
2024-05-09T08:51:17.179Z,102151
2024-05-09T08:52:20.198Z,102153
2024-05-09T08:53:17.218Z,102155
2024-05-09T08:54:17.341Z,102152
2024-05-09T08:55:17.501Z,102154
2024-05-09T08:56:20.496Z,102157
2024-05-09T08:57:19.562Z,102158
2024-05-09T08:58:18.152Z,102157
2024-05-09T08:59:21.706Z,102153
2024-05-09T09:00:37.280Z,102156
2024-05-09T09:01:18.246Z,102152
2024-05-09T09:02:18.066Z,102151
2024-05-09T09:03:18.107Z,102154
2024-05-09T09:04:19.227Z,102157
2024-05-09T09:05:17.852Z,102154
2024-05-09T09:06:17.119Z,102152
2024-05-09T09:07:19.207Z,102152
2024-05-09T09:08:23.081Z,102146
2024-05-09T09:09:17.078Z,102149
2024-05-09T09:10:33.195Z,102152
2024-05-09T09:11:19.493Z,102150
2024-05-09T09:12:19.372Z,102149
2024-05-09T09:13:19.604Z,102150
2024-05-09T09:14:19.433Z,102147
2024-05-09T09:15:18.539Z,102148
2024-05-09T09:16:19.370Z,102145
2024-05-09T09:17:18.965Z,102143
2024-05-09T09:18:19.874Z,102144
2024-05-09T09:19:19.341Z,102143
2024-05-09T09:20:36.626Z,102145
2024-05-09T09:21:19.527Z,102142
2024-05-09T09:22:18.581Z,102143
2024-05-09T09:23:18.513Z,102142
2024-05-09T09:24:19.611Z,102141
2024-05-09T09:25:19.851Z,102145
2024-05-09T09:26:18.838Z,102145
2024-05-09T09:27:17.823Z,102143
2024-05-09T09:28:19.013Z,102141
2024-05-09T09:29:17.904Z,102141
2024-05-09T09:30:38.156Z,102143
2024-05-09T09:31:18.548Z,102140
2024-05-09T09:32:19.638Z,102137
2024-05-09T09:33:20.205Z,102133
2024-05-09T09:34:19.095Z,102134
2024-05-09T09:35:17.794Z,102138
2024-05-09T09:36:17.714Z,102145
2024-05-09T09:37:17.990Z,102139
2024-05-09T09:38:18.963Z,102147
2024-05-09T09:39:19.030Z,102142
2024-05-09T09:40:31.925Z,102140
2024-05-09T09:41:46.661Z,102143
2024-05-09T09:42:18.774Z,102143
2024-05-09T09:43:45.644Z,102140
2024-05-09T09:44:18.768Z,102143
2024-05-09T09:45:17.958Z,102138
2024-05-09T09:46:19.019Z,102131
2024-05-09T09:47:19.206Z,102136
2024-05-09T09:48:18.145Z,102132
2024-05-09T09:49:19.199Z,102135
2024-05-09T09:50:34.780Z,102134
2024-05-09T09:51:19.495Z,102134
2024-05-09T09:52:19.845Z,102140
2024-05-09T09:53:18.484Z,102135
2024-05-09T09:54:19.352Z,102134
2024-05-09T09:55:19.794Z,102138
2024-05-09T09:56:18.870Z,102133
2024-05-09T09:57:18.871Z,102139
2024-05-09T09:58:18.346Z,102137
2024-05-09T09:59:18.836Z,102138
2024-05-09T10:00:33.299Z,102137
2024-05-09T10:01:18.155Z,102136
2024-05-09T10:02:19.595Z,102136
2024-05-09T10:03:19.649Z,102130
2024-05-09T10:04:19.716Z,102133
2024-05-09T10:05:21.022Z,102128
2024-05-09T10:06:19.614Z,102140
2024-05-09T10:07:18.508Z,102140
2024-05-09T10:08:19.751Z,102137
2024-05-09T10:09:18.882Z,102136
2024-05-09T10:10:33.201Z,102136
2024-05-09T10:11:18.360Z,102131
2024-05-09T10:12:19.474Z,102129
2024-05-09T10:13:19.590Z,102128
2024-05-09T10:14:19.787Z,102125
2024-05-09T10:15:18.890Z,102127
2024-05-09T10:16:19.774Z,102119
2024-05-09T10:17:19.716Z,102125
2024-05-09T10:18:23.096Z,102119
2024-05-09T10:19:19.148Z,102127
2024-05-09T10:20:32.374Z,102122
2024-05-09T10:21:22.232Z,102129
2024-05-09T10:22:19.249Z,102120
2024-05-09T10:23:19.189Z,102120
2024-05-09T10:24:20.305Z,102126
2024-05-09T10:25:23.235Z,102125
2024-05-09T10:26:19.804Z,102120
2024-05-09T10:27:22.941Z,102120
2024-05-09T10:28:25.389Z,102127
2024-05-09T10:29:21.352Z,102121
2024-05-09T10:30:29.426Z,102121
2024-05-09T10:31:19.857Z,102120
2024-05-09T10:32:23.105Z,102121
2024-05-09T10:33:21.224Z,102120
2024-05-09T10:34:19.310Z,102119
2024-05-09T10:35:19.054Z,102117
2024-05-09T10:36:18.234Z,102116
2024-05-09T10:37:22.420Z,102111
2024-05-09T10:38:19.137Z,102111
2024-05-09T10:39:23.407Z,102107
2024-05-09T10:40:32.245Z,102109
2024-05-09T10:41:19.591Z,102105
2024-05-09T10:42:22.812Z,102106
2024-05-09T10:43:18.141Z,102105
2024-05-09T10:44:23.419Z,102106
2024-05-09T10:45:19.689Z,102107
2024-05-09T10:46:20.760Z,102104
2024-05-09T10:47:18.696Z,102104
2024-05-09T10:48:17.899Z,102100
2024-05-09T10:49:19.213Z,102104
2024-05-09T10:50:34.040Z,102104
2024-05-09T10:51:19.571Z,102098
2024-05-09T10:52:20.205Z,102101
2024-05-09T10:53:20.878Z,102104
2024-05-09T10:54:17.969Z,102104
2024-05-09T10:55:18.557Z,102102
2024-05-09T10:56:19.611Z,102104
2024-05-09T10:57:19.066Z,102102
2024-05-09T10:58:18.327Z,102103
2024-05-09T10:59:19.231Z,102100
2024-05-09T11:00:36.214Z,102104
2024-05-09T11:01:20.242Z,102102
2024-05-09T11:02:19.255Z,102102
2024-05-09T11:03:19.159Z,102103
2024-05-09T11:04:20.236Z,102103
2024-05-09T11:05:20.043Z,102101
2024-05-09T11:06:19.464Z,102099
2024-05-09T11:07:20.014Z,102093
2024-05-09T11:08:18.626Z,102099
2024-05-09T11:09:17.832Z,102094
2024-05-09T11:10:27.665Z,102097
2024-05-09T11:11:18.463Z,102091
2024-05-09T11:12:23.612Z,102094
2024-05-09T11:13:18.782Z,102098
2024-05-09T11:14:17.777Z,102095
2024-05-09T11:15:19.274Z,102094
2024-05-09T11:16:19.731Z,102091
2024-05-09T11:17:18.033Z,102094
2024-05-09T11:18:24.210Z,102092
2024-05-09T11:19:18.865Z,102086
2024-05-09T11:20:32.897Z,102089
2024-05-09T11:21:18.303Z,102092
2024-05-09T11:22:19.650Z,102087
2024-05-09T11:23:19.394Z,102085
2024-05-09T11:24:18.536Z,102087
2024-05-09T11:25:18.097Z,102087
2024-05-09T11:26:19.234Z,102083
2024-05-09T11:27:19.487Z,102081
2024-05-09T11:28:18.039Z,102080
2024-05-09T11:29:20.289Z,102081
2024-05-09T11:30:32.297Z,102073
2024-05-09T11:31:19.988Z,102080
2024-05-09T11:32:18.557Z,102085
2024-05-09T11:33:19.922Z,102081
2024-05-09T11:34:19.684Z,102085
2024-05-09T11:35:19.806Z,102085
2024-05-09T11:36:19.320Z,102084
2024-05-09T11:37:18.513Z,102078
2024-05-09T11:38:19.380Z,102079
2024-05-09T11:39:19.604Z,102070
2024-05-09T11:40:34.182Z,102068
2024-05-09T11:41:19.546Z,102078
2024-05-09T11:42:18.122Z,102069
2024-05-09T11:43:19.718Z,102076
2024-05-09T11:44:18.639Z,102069
2024-05-09T11:45:19.060Z,102074
2024-05-09T11:46:19.509Z,102076
2024-05-09T11:47:19.410Z,102083
2024-05-09T11:48:21.693Z,102081
2024-05-09T11:49:18.912Z,102070
2024-05-09T11:50:35.275Z,102071
2024-05-09T11:51:19.173Z,102073
2024-05-09T11:52:19.378Z,102070
2024-05-09T11:53:18.567Z,102071
2024-05-09T11:54:18.848Z,102073
2024-05-09T11:55:28.960Z,102070
2024-05-09T11:56:18.184Z,102068
2024-05-09T11:57:19.863Z,102066
2024-05-09T11:58:19.758Z,102069
2024-05-09T11:59:19.412Z,102064
2024-05-09T12:00:37.430Z,102065
2024-05-09T12:01:19.458Z,102064
2024-05-09T12:02:19.826Z,102062
2024-05-09T12:03:19.920Z,102060
2024-05-09T12:04:18.806Z,102059
2024-05-09T12:05:19.284Z,102057
2024-05-09T12:06:18.065Z,102063
2024-05-09T12:07:19.377Z,102062
2024-05-09T12:08:19.528Z,102065
2024-05-09T12:09:18.747Z,102060
2024-05-09T12:10:32.818Z,102059
2024-05-09T12:11:18.968Z,102055
2024-05-09T12:12:18.963Z,102059
2024-05-09T12:13:19.597Z,102056
2024-05-09T12:14:19.650Z,102054
2024-05-09T12:15:18.365Z,102053
2024-05-09T12:16:18.831Z,102049
2024-05-09T12:17:20.038Z,102048
2024-05-09T12:18:18.994Z,102048
2024-05-09T12:19:19.351Z,102045
2024-05-09T12:20:38.412Z,102045
2024-05-09T12:21:18.593Z,102045
2024-05-09T12:22:19.738Z,102045
2024-05-09T12:23:17.952Z,102041
2024-05-09T12:24:19.316Z,102043
2024-05-09T12:25:19.895Z,102047
2024-05-09T12:26:18.767Z,102050
2024-05-09T12:27:19.234Z,102049
2024-05-09T12:28:19.044Z,102052
2024-05-09T12:29:19.633Z,102050
2024-05-09T12:30:39.992Z,102052
2024-05-09T12:31:19.684Z,102048
2024-05-09T12:32:19.781Z,102052