createdAt,value
2022-08-26T00:02:07.585Z,20.90
2022-08-26T00:04:35.972Z,20.90
2022-08-26T00:07:05.294Z,20.80
2022-08-26T00:09:37.184Z,20.80
2022-08-26T00:12:09.337Z,20.80
2022-08-26T00:14:41.215Z,20.70
2022-08-26T00:17:09.623Z,20.70
2022-08-26T00:19:37.772Z,20.60
2022-08-26T00:22:05.878Z,20.70
2022-08-26T00:24:33.963Z,20.60
2022-08-26T00:27:01.892Z,20.80
2022-08-26T00:29:34.861Z,20.70
2022-08-26T00:32:06.090Z,20.60
2022-08-26T00:34:34.632Z,20.50
2022-08-26T00:37:02.803Z,20.40
2022-08-26T00:39:31.404Z,20.40
2022-08-26T00:42:00.431Z,20.50
2022-08-26T00:44:28.583Z,20.30
2022-08-26T00:47:01.939Z,20.40
2022-08-26T00:49:37.245Z,20.30
2022-08-26T00:52:09.710Z,20.30
2022-08-26T00:54:45.264Z,20.30
2022-08-26T00:57:17.317Z,20.30
2022-08-26T00:59:47.896Z,20.20
2022-08-26T01:02:20.808Z,20.10
2022-08-26T01:04:55.751Z,20.10
2022-08-26T01:07:25.662Z,20.10
2022-08-26T01:09:53.942Z,20.10
2022-08-26T01:12:23.179Z,20.20
2022-08-26T01:14:53.283Z,19.90
2022-08-26T01:17:22.726Z,19.90
2022-08-26T01:19:53.821Z,19.90
2022-08-26T01:22:28.230Z,19.90
2022-08-26T01:24:59.566Z,19.70
2022-08-26T01:27:32.736Z,20.00
2022-08-26T01:30:03.045Z,19.70
2022-08-26T01:32:33.220Z,19.90
2022-08-26T01:35:02.762Z,19.80
2022-08-26T01:37:36.496Z,19.80
2022-08-26T01:40:08.467Z,19.80
2022-08-26T01:42:36.606Z,19.70
2022-08-26T01:45:11.122Z,19.80
2022-08-26T01:47:40.082Z,19.90
2022-08-26T01:50:15.726Z,19.60
2022-08-26T01:52:57.039Z,19.60
2022-08-26T01:55:32.492Z,19.60
2022-08-26T01:58:05.334Z,18.60
2022-08-26T02:00:34.862Z,19.60
2022-08-26T02:03:17.548Z,19.50
2022-08-26T02:05:48.909Z,19.50
2022-08-26T02:08:24.624Z,19.40
2022-08-26T02:10:55.165Z,19.60
2022-08-26T02:13:25.354Z,19.40
2022-08-26T02:15:55.169Z,19.60
2022-08-26T02:18:24.150Z,19.40
2022-08-26T02:20:55.163Z,19.30
2022-08-26T02:23:24.479Z,19.30
2022-08-26T02:25:58.852Z,19.30
2022-08-26T02:28:29.937Z,19.20
2022-08-26T02:30:57.940Z,19.10
2022-08-26T02:33:28.986Z,19.20
2022-08-26T02:35:57.532Z,19.20
2022-08-26T02:38:26.055Z,19.10
2022-08-26T02:40:55.337Z,19.20
2022-08-26T02:43:31.221Z,19.10
2022-08-26T02:46:01.822Z,19.10
2022-08-26T02:48:30.194Z,19.20
2022-08-26T02:51:00.134Z,19.10
2022-08-26T02:53:28.157Z,19.00
2022-08-26T02:56:01.220Z,19.00
2022-08-26T02:58:29.267Z,19.00
2022-08-26T03:00:57.238Z,18.90
2022-08-26T03:03:25.178Z,19.00
2022-08-26T03:05:53.715Z,19.10
2022-08-26T03:08:22.271Z,19.00
2022-08-26T03:10:50.779Z,19.10
2022-08-26T03:13:20.136Z,19.00
2022-08-26T03:15:48.288Z,19.10
2022-08-26T03:18:16.351Z,19.00
2022-08-26T03:20:44.718Z,19.00
2022-08-26T03:23:12.674Z,19.00
2022-08-26T03:25:40.902Z,19.00
2022-08-26T03:28:09.539Z,19.00
2022-08-26T03:30:44.911Z,19.00
2022-08-26T03:33:14.497Z,19.00
2022-08-26T03:35:44.500Z,19.00
2022-08-26T03:38:12.833Z,19.10
2022-08-26T03:40:42.488Z,19.00
2022-08-26T03:43:11.787Z,19.00
2022-08-26T03:45:41.850Z,19.10
2022-08-26T03:48:11.345Z,19.50
2022-08-26T03:50:40.156Z,19.10
2022-08-26T03:53:13.051Z,19.00
2022-08-26T03:55:41.999Z,19.00
2022-08-26T03:58:11.194Z,19.20
2022-08-26T04:00:39.303Z,19.20
2022-08-26T04:03:12.862Z,19.20
2022-08-26T04:05:43.652Z,19.20
2022-08-26T04:08:12.797Z,19.20
2022-08-26T04:10:40.798Z,19.20
2022-08-26T04:13:08.965Z,19.10
2022-08-26T04:15:37.047Z,19.10
2022-08-26T04:18:05.079Z,19.20
2022-08-26T04:20:34.346Z,19.10
2022-08-26T04:23:02.395Z,19.10
2022-08-26T04:25:30.400Z,19.00
2022-08-26T04:27:58.310Z,19.00
2022-08-26T04:30:26.271Z,19.00
2022-08-26T04:32:54.215Z,18.90
2022-08-26T04:35:25.630Z,18.90
2022-08-26T04:37:56.159Z,18.90
2022-08-26T04:40:26.618Z,18.80
2022-08-26T04:42:54.593Z,18.80
2022-08-26T04:45:23.034Z,18.90
2022-08-26T04:47:54.613Z,18.80
2022-08-26T04:50:23.520Z,18.90
2022-08-26T04:52:51.477Z,18.80
2022-08-26T04:55:20.707Z,18.70
2022-08-26T04:57:54.002Z,18.80
2022-08-26T05:00:22.971Z,18.80
2022-08-26T05:02:51.583Z,18.80
2022-08-26T05:05:19.611Z,18.80
2022-08-26T05:07:48.681Z,18.80
2022-08-26T05:10:17.966Z,18.80
2022-08-26T05:12:47.815Z,18.80
2022-08-26T05:15:15.712Z,18.90
2022-08-26T05:17:44.289Z,18.90
2022-08-26T05:20:12.392Z,18.90
2022-08-26T05:22:40.450Z,19.00
2022-08-26T05:25:09.119Z,19.00
2022-08-26T05:27:37.026Z,19.20
2022-08-26T05:30:07.598Z,19.20
2022-08-26T05:32:35.530Z,19.30
2022-08-26T05:35:03.607Z,19.40
2022-08-26T05:37:38.876Z,19.60
2022-08-26T05:40:07.621Z,19.60
2022-08-26T05:42:36.263Z,19.80
2022-08-26T05:45:06.221Z,20.10
2022-08-26T05:47:34.658Z,21.90
2022-08-26T05:50:05.459Z,20.60
2022-08-26T05:52:33.611Z,20.90
2022-08-26T05:55:02.133Z,21.30
2022-08-26T05:57:30.766Z,21.70
2022-08-26T05:59:58.800Z,22.00
2022-08-26T06:02:28.522Z,22.30
2022-08-26T06:04:56.513Z,22.60
2022-08-26T06:07:44.486Z,22.90
2022-08-26T06:10:31.567Z,23.30
2022-08-26T06:13:09.293Z,23.60
2022-08-26T06:15:42.957Z,24.00
2022-08-26T06:18:15.155Z,24.10
2022-08-26T06:20:49.571Z,24.10
2022-08-26T06:23:43.503Z,24.00
2022-08-26T06:26:12.173Z,24.00
2022-08-26T06:28:40.087Z,24.10
2022-08-26T06:31:11.611Z,24.40
2022-08-26T06:33:40.951Z,24.80
2022-08-26T06:36:09.315Z,25.10
2022-08-26T06:38:37.672Z,25.30
2022-08-26T06:41:10.767Z,25.40
2022-08-26T06:43:39.425Z,25.40
2022-08-26T06:46:10.384Z,25.40
2022-08-26T06:48:41.707Z,25.40
2022-08-26T06:51:13.096Z,25.40
2022-08-26T06:53:42.843Z,25.70
2022-08-26T06:56:12.151Z,26.00
2022-08-26T06:58:41.501Z,26.20
2022-08-26T07:01:18.224Z,26.40
2022-08-26T07:03:50.473Z,26.50
2022-08-26T07:06:20.147Z,27.70
2022-08-26T07:08:48.157Z,26.60
2022-08-26T07:11:17.083Z,26.80
2022-08-26T07:13:44.959Z,26.90
2022-08-26T07:16:18.000Z,26.90
2022-08-26T07:18:48.466Z,26.80
2022-08-26T07:21:18.219Z,27.00
2022-08-26T07:23:47.024Z,27.10
2022-08-26T07:26:17.141Z,27.20
2022-08-26T07:28:46.709Z,26.30
2022-08-26T07:31:16.114Z,27.50
2022-08-26T07:33:44.515Z,27.70
2022-08-26T07:36:15.571Z,28.10
2022-08-26T07:38:45.178Z,28.40
2022-08-26T07:41:15.897Z,28.80
2022-08-26T07:43:45.451Z,28.80
2022-08-26T07:46:18.418Z,29.10
2022-08-26T07:48:50.074Z,29.20
2022-08-26T07:51:21.639Z,29.20
2022-08-26T07:53:52.359Z,29.30
2022-08-26T07:56:20.955Z,29.40
2022-08-26T07:58:51.534Z,29.10
2022-08-26T08:01:19.960Z,29.00
2022-08-26T08:03:48.058Z,29.00
2022-08-26T08:06:20.178Z,29.00
2022-08-26T08:08:50.779Z,29.20
2022-08-26T08:11:21.518Z,29.40
2022-08-26T08:13:56.520Z,29.70
2022-08-26T08:16:26.181Z,29.90
2022-08-26T08:18:54.423Z,29.90
2022-08-26T08:21:25.124Z,29.90
2022-08-26T08:23:55.614Z,29.90
2022-08-26T08:26:24.850Z,30.00
2022-08-26T08:28:55.978Z,30.40
2022-08-26T08:31:54.513Z,30.70
2022-08-26T08:34:13.698Z,31.00
2022-08-26T08:36:42.973Z,31.30
2022-08-26T08:39:11.686Z,31.50
2022-08-26T08:41:48.875Z,31.70
2022-08-26T08:44:19.959Z,31.80
2022-08-26T08:46:52.068Z,32.00
2022-08-26T08:49:20.670Z,32.10
2022-08-26T08:51:56.250Z,32.30
2022-08-26T08:54:26.305Z,32.30
2022-08-26T08:57:03.769Z,32.30
2022-08-26T08:59:34.405Z,32.40
2022-08-26T09:02:13.604Z,32.50
2022-08-26T09:04:55.942Z,32.60
2022-08-26T09:07:34.568Z,32.70
2022-08-26T09:10:16.935Z,32.70
2022-08-26T09:12:46.682Z,32.80
2022-08-26T09:15:18.811Z,32.90
2022-08-26T09:17:53.031Z,32.80
2022-08-26T09:20:31.638Z,32.70
2022-08-26T09:23:00.898Z,32.90
2022-08-26T09:25:29.646Z,33.00
2022-08-26T09:27:59.240Z,33.30
2022-08-26T09:30:29.447Z,33.50
2022-08-26T09:33:03.846Z,33.70
2022-08-26T09:35:40.118Z,33.80
2022-08-26T09:38:23.438Z,34.00
2022-08-26T09:40:58.067Z,34.10
2022-08-26T09:43:28.511Z,34.00
2022-08-26T09:46:13.467Z,34.00
2022-08-26T09:48:42.613Z,33.90
2022-08-26T09:51:31.148Z,33.80
2022-08-26T09:54:02.091Z,33.80
2022-08-26T09:56:32.710Z,33.90
2022-08-26T09:59:02.151Z,34.10
2022-08-26T10:01:33.079Z,34.20
2022-08-26T10:04:10.306Z,34.30
2022-08-26T10:06:42.771Z,34.60
2022-08-26T10:09:17.015Z,34.70
2022-08-26T10:11:50.976Z,34.60
2022-08-26T10:14:24.317Z,34.50
2022-08-26T10:16:57.370Z,34.40
2022-08-26T10:19:41.796Z,34.30
2022-08-26T10:22:25.100Z,34.50
2022-08-26T10:24:58.448Z,34.50
2022-08-26T10:27:34.363Z,34.80
2022-08-26T10:30:10.982Z,34.90
2022-08-26T10:32:41.890Z,34.90
2022-08-26T10:35:12.633Z,34.60
2022-08-26T10:37:46.549Z,34.70
2022-08-26T10:40:21.232Z,34.40
2022-08-26T10:42:56.443Z,34.20
2022-08-26T10:45:28.913Z,34.10
2022-08-26T10:48:02.056Z,33.90
2022-08-26T10:50:35.386Z,34.60
2022-08-26T10:53:12.698Z,34.80
2022-08-26T10:55:48.765Z,34.80
2022-08-26T10:58:46.078Z,34.90
2022-08-26T11:01:40.720Z,34.70
2022-08-26T11:04:26.946Z,34.60
2022-08-26T11:07:28.337Z,34.60
2022-08-26T11:09:56.802Z,34.80
2022-08-26T11:12:55.128Z,35.00
2022-08-26T11:16:08.233Z,35.40
2022-08-26T11:18:48.562Z,35.60
2022-08-26T11:22:02.295Z,35.30
2022-08-26T11:24:45.767Z,35.20
2022-08-26T11:27:58.054Z,34.80
2022-08-26T11:30:58.386Z,34.70
2022-08-26T11:33:54.229Z,34.50
2022-08-26T11:36:52.726Z,34.30
2022-08-26T11:39:25.343Z,33.90
2022-08-26T11:41:57.749Z,33.60
2022-08-26T11:44:28.219Z,33.50
2022-08-26T11:47:00.496Z,33.70
2022-08-26T11:49:29.963Z,33.70
2022-08-26T11:52:11.279Z,33.60
2022-08-26T11:54:39.610Z,33.40
2022-08-26T11:57:13.699Z,33.40
2022-08-26T11:59:43.378Z,33.30
2022-08-26T12:02:19.056Z,33.10
2022-08-26T12:04:50.084Z,32.80
2022-08-26T12:07:24.755Z,32.70
2022-08-26T12:09:56.523Z,32.80
2022-08-26T12:12:30.800Z,32.60
2022-08-26T12:15:15.464Z,32.20
2022-08-26T12:17:49.449Z,31.90
2022-08-26T12:20:45.661Z,31.70
2022-08-26T12:23:26.078Z,31.40
2022-08-26T12:26:03.521Z,30.90
2022-08-26T12:28:32.383Z,30.80
2022-08-26T12:31:02.024Z,30.50
2022-08-26T12:33:33.797Z,30.20
2022-08-26T12:36:02.099Z,30.00
2022-08-26T12:38:30.794Z,29.80
2022-08-26T12:40:58.974Z,29.60
2022-08-26T12:43:44.093Z,29.20
2022-08-26T12:46:16.899Z,28.60
2022-08-26T12:48:49.925Z,28.20
2022-08-26T12:51:24.844Z,27.50
2022-08-26T12:53:53.566Z,26.80
2022-08-26T12:56:28.533Z,25.30
2022-08-26T12:59:06.785Z,24.00
2022-08-26T13:01:40.374Z,22.30
2022-08-26T13:04:34.395Z,21.40
2022-08-26T13:07:20.069Z,20.40
2022-08-26T13:09:48.030Z,19.70
2022-08-26T13:12:26.014Z,19.70
2022-08-26T13:14:54.511Z,19.20
2022-08-26T13:17:22.502Z,19.00
2022-08-26T13:19:51.789Z,18.60
2022-08-26T13:22:24.143Z,18.60
2022-08-26T13:24:55.211Z,18.30
2022-08-26T13:27:26.167Z,18.40
2022-08-26T13:29:54.543Z,18.20
2022-08-26T13:32:23.799Z,18.50
2022-08-26T13:34:58.559Z,18.60
2022-08-26T13:37:34.369Z,18.60
2022-08-26T13:40:02.903Z,18.50
2022-08-26T13:42:31.263Z,18.80
2022-08-26T13:44:59.759Z,19.50
2022-08-26T13:47:28.541Z,19.90
2022-08-26T13:49:57.931Z,19.90
2022-08-26T13:52:30.746Z,20.40
2022-08-26T13:55:00.065Z,20.50
2022-08-26T13:57:28.443Z,20.80
2022-08-26T13:59:58.938Z,21.00
2022-08-26T14:02:27.867Z,20.90
2022-08-26T14:04:57.167Z,21.40
2022-08-26T14:07:25.188Z,21.70
2022-08-26T14:09:53.379Z,22.20
2022-08-26T14:12:21.299Z,22.30
2022-08-26T14:14:49.188Z,22.40
2022-08-26T14:17:21.110Z,22.60
2022-08-26T14:19:50.999Z,22.90
2022-08-26T14:22:22.795Z,23.00
2022-08-26T14:24:51.486Z,23.10
2022-08-26T14:27:19.383Z,23.20
2022-08-26T14:29:47.299Z,23.50
2022-08-26T14:32:22.550Z,23.90
2022-08-26T14:34:50.978Z,23.90
2022-08-26T14:37:20.858Z,23.90
2022-08-26T14:39:49.107Z,23.80
2022-08-26T14:42:20.771Z,23.80
2022-08-26T14:44:57.335Z,23.80
2022-08-26T14:47:25.764Z,23.90
2022-08-26T14:49:53.838Z,23.80
2022-08-26T14:52:23.138Z,23.70
2022-08-26T14:54:54.881Z,23.70
2022-08-26T14:57:23.083Z,23.80
2022-08-26T14:59:50.975Z,23.70
2022-08-26T15:02:32.489Z,23.70
2022-08-26T15:05:02.090Z,23.80
2022-08-26T15:07:31.759Z,23.70
2022-08-26T15:09:59.715Z,23.90
2022-08-26T15:12:28.065Z,24.00
2022-08-26T15:14:56.101Z,24.00
2022-08-26T15:17:24.289Z,24.00
2022-08-26T15:19:52.424Z,24.00
2022-08-26T15:22:20.398Z,24.00
2022-08-26T15:24:53.601Z,23.90
2022-08-26T15:27:21.943Z,23.90
2022-08-26T15:29:49.914Z,23.90
2022-08-26T15:32:17.822Z,23.70
2022-08-26T15:34:45.769Z,23.60
2022-08-26T15:37:13.913Z,23.50
2022-08-26T15:39:41.935Z,22.70
2022-08-26T15:42:11.529Z,23.30
2022-08-26T15:44:44.520Z,23.30
2022-08-26T15:47:13.647Z,23.20
2022-08-26T15:49:41.702Z,23.10
2022-08-26T15:52:09.722Z,23.00
2022-08-26T15:54:37.657Z,23.00
2022-08-26T15:57:09.508Z,23.00
2022-08-26T15:59:40.916Z,23.00
2022-08-26T16:02:09.086Z,23.00
2022-08-26T16:04:37.210Z,23.00
2022-08-26T16:07:05.411Z,22.90
2022-08-26T16:09:33.404Z,23.00
2022-08-26T16:12:01.350Z,22.90
2022-08-26T16:14:29.306Z,22.90
2022-08-26T16:16:58.574Z,22.80
2022-08-26T16:19:26.526Z,22.70
2022-08-26T16:21:54.443Z,22.60
2022-08-26T16:24:25.981Z,22.60
2022-08-26T16:26:56.523Z,22.50
2022-08-26T16:29:24.445Z,22.50
2022-08-26T16:31:53.307Z,22.40
2022-08-26T16:34:22.912Z,22.40
2022-08-26T16:36:50.833Z,22.40
2022-08-26T16:39:18.778Z,22.30
2022-08-26T16:41:46.659Z,22.30
2022-08-26T16:44:14.570Z,22.20
2022-08-26T16:46:42.581Z,22.20
2022-08-26T16:49:10.548Z,22.00
2022-08-26T16:51:40.337Z,22.00
2022-08-26T16:54:09.112Z,21.90
2022-08-26T16:56:38.218Z,21.80
2022-08-26T16:59:08.073Z,21.80
2022-08-26T17:01:36.147Z,21.80
2022-08-26T17:04:04.783Z,21.80
2022-08-26T17:06:32.695Z,21.70
2022-08-26T17:09:02.219Z,21.70
2022-08-26T17:11:30.194Z,21.80
2022-08-26T17:13:58.122Z,21.60
2022-08-26T17:16:27.192Z,21.60
2022-08-26T17:18:56.996Z,21.70
2022-08-26T17:21:25.086Z,21.80
2022-08-26T17:23:53.172Z,21.60
2022-08-26T17:26:22.467Z,21.50
2022-08-26T17:28:51.243Z,21.40
2022-08-26T17:31:19.986Z,21.60
2022-08-26T17:33:53.561Z,21.60
2022-08-26T17:36:22.975Z,21.60
2022-08-26T17:38:56.698Z,22.00
2022-08-26T17:41:26.851Z,21.70
2022-08-26T17:43:54.906Z,21.60
2022-08-26T17:46:23.163Z,21.60
2022-08-26T17:48:51.304Z,21.80
2022-08-26T17:51:20.360Z,21.50
2022-08-26T17:53:49.049Z,21.60
2022-08-26T17:56:18.663Z,21.60
2022-08-26T17:58:51.278Z,21.60
2022-08-26T18:01:20.688Z,21.50
2022-08-26T18:03:49.019Z,21.50
2022-08-26T18:06:17.018Z,21.50
2022-08-26T18:08:45.062Z,21.50
2022-08-26T18:11:15.405Z,21.60
2022-08-26T18:13:46.056Z,21.60
2022-08-26T18:16:19.177Z,21.50
2022-08-26T18:18:48.071Z,21.60
2022-08-26T18:21:19.724Z,21.40
2022-08-26T18:23:48.454Z,21.60
2022-08-26T18:26:20.441Z,21.00
2022-08-26T18:28:48.455Z,21.50
2022-08-26T18:31:18.276Z,21.20
2022-08-26T18:33:46.813Z,21.10
2022-08-26T18:36:19.639Z,21.20
2022-08-26T18:38:48.206Z,21.20
2022-08-26T18:41:20.499Z,21.20
2022-08-26T18:43:50.287Z,21.40
2022-08-26T18:46:21.283Z,21.40
2022-08-26T18:48:51.230Z,21.30
2022-08-26T18:51:21.349Z,21.30
2022-08-26T18:53:50.542Z,21.40
2022-08-26T18:56:18.908Z,21.40
2022-08-26T18:58:47.444Z,21.40
2022-08-26T19:01:17.293Z,21.40
2022-08-26T19:03:47.587Z,21.40
2022-08-26T19:06:16.758Z,21.50
2022-08-26T19:08:46.062Z,21.40
2022-08-26T19:11:32.081Z,21.30
2022-08-26T19:14:01.363Z,21.30
2022-08-26T19:16:30.500Z,21.30
2022-08-26T19:19:01.947Z,21.60
2022-08-26T19:21:31.100Z,21.30
2022-08-26T19:24:00.758Z,21.20
2022-08-26T19:26:30.776Z,21.20
2022-08-26T19:28:59.391Z,21.20
2022-08-26T19:31:28.119Z,21.20
2022-08-26T19:33:57.970Z,21.10
2022-08-26T19:36:28.863Z,21.00
2022-08-26T19:38:58.087Z,21.00
2022-08-26T19:41:37.203Z,21.00
2022-08-26T19:44:09.047Z,20.90
2022-08-26T19:49:07.170Z,20.80
2022-08-26T19:51:37.361Z,20.80
2022-08-26T19:54:05.799Z,20.80
2022-08-26T19:56:34.352Z,20.70
2022-08-26T19:59:02.271Z,21.00
2022-08-26T20:01:30.711Z,20.70
2022-08-26T20:03:58.739Z,20.70
2022-08-26T20:06:26.656Z,20.90
2022-08-26T20:08:56.242Z,20.80
2022-08-26T20:11:25.005Z,20.70
2022-08-26T20:13:52.973Z,20.80
2022-08-26T20:16:20.949Z,20.50
2022-08-26T20:19:06.499Z,20.90
2022-08-26T20:21:38.861Z,20.70
2022-08-26T20:24:11.555Z,20.50
2022-08-26T20:26:41.144Z,20.60
2022-08-26T20:29:10.603Z,20.40
2022-08-26T20:31:39.029Z,20.40
2022-08-26T20:34:07.729Z,20.60
2022-08-26T20:36:35.868Z,20.50
2022-08-26T20:39:03.982Z,20.40
2022-08-26T20:41:33.593Z,20.40
2022-08-26T20:44:01.897Z,20.70
2022-08-26T20:46:30.335Z,20.40
2022-08-26T20:48:58.600Z,20.40
2022-08-26T20:51:27.766Z,20.40
2022-08-26T20:53:55.992Z,20.40
2022-08-26T20:56:24.910Z,20.70
2022-08-26T20:58:58.313Z,20.40
2022-08-26T21:01:30.477Z,20.40
2022-08-26T21:03:58.799Z,20.50
2022-08-26T21:06:26.902Z,20.20
2022-08-26T21:08:55.213Z,20.20
2022-08-26T21:11:23.172Z,20.40
2022-08-26T21:14:07.108Z,20.20
2022-08-26T21:16:41.515Z,20.30
2022-08-26T21:19:12.452Z,20.40
2022-08-26T21:21:40.927Z,20.20
2022-08-26T21:24:09.431Z,20.20
2022-08-26T21:26:37.878Z,20.40
2022-08-26T21:29:07.752Z,20.30
2022-08-26T21:31:35.833Z,20.10
2022-08-26T21:34:05.173Z,20.30
2022-08-26T21:36:33.208Z,20.20
2022-08-26T21:39:01.885Z,20.30
2022-08-26T21:41:29.910Z,20.00
2022-08-26T21:43:59.619Z,20.10
2022-08-26T21:46:30.122Z,20.30
2022-08-26T21:49:00.193Z,20.00
2022-08-26T21:51:31.429Z,20.20
2022-08-26T21:54:01.256Z,19.90
2022-08-26T21:56:31.523Z,20.90
2022-08-26T21:59:00.995Z,20.30
2022-08-26T22:01:32.353Z,20.00
2022-08-26T22:04:00.480Z,20.00
2022-08-26T22:06:29.709Z,20.10
2022-08-26T22:08:57.963Z,20.20
2022-08-26T22:11:27.324Z,20.10
2022-08-26T22:13:56.750Z,20.00
2022-08-26T22:16:26.752Z,20.20
2022-08-26T22:18:55.215Z,20.00
2022-08-26T22:21:26.659Z,19.90
2022-08-26T22:23:58.230Z,20.00
2022-08-26T22:26:28.997Z,19.90
2022-08-26T22:28:59.165Z,20.00
2022-08-26T22:31:37.673Z,19.90
2022-08-26T22:34:07.309Z,19.80
2022-08-26T22:36:35.385Z,19.90
2022-08-26T22:39:05.909Z,19.80
2022-08-26T22:41:38.331Z,19.70
2022-08-26T22:44:06.343Z,19.90
2022-08-26T22:46:34.839Z,19.70
2022-08-26T22:49:04.437Z,19.60
2022-08-26T22:51:32.620Z,19.80
2022-08-26T22:54:00.566Z,19.80
2022-08-26T22:56:29.906Z,19.60
2022-08-26T22:58:57.819Z,19.70
2022-08-26T23:01:25.739Z,19.60
2022-08-26T23:03:53.735Z,19.70
2022-08-26T23:06:21.802Z,19.50
2022-08-26T23:08:49.737Z,20.00
2022-08-26T23:11:17.802Z,19.20
2022-08-26T23:13:47.186Z,19.70
2022-08-26T23:16:15.405Z,19.70
2022-08-26T23:18:43.371Z,19.50
2022-08-26T23:21:12.051Z,19.70
2022-08-26T23:23:40.229Z,19.60
2022-08-26T23:26:09.019Z,19.60
2022-08-26T23:28:37.539Z,19.60
2022-08-26T23:31:08.023Z,19.60
2022-08-26T23:33:54.287Z,19.50
2022-08-26T23:36:23.462Z,19.60
2022-08-26T23:38:53.043Z,19.50
2022-08-26T23:41:22.248Z,19.20
2022-08-26T23:43:51.526Z,19.50
2022-08-26T23:46:21.355Z,19.20
2022-08-26T23:48:49.502Z,19.30
2022-08-26T23:51:35.046Z,19.50
2022-08-26T23:54:03.005Z,19.40
2022-08-26T23:56:30.933Z,19.30
2022-08-26T23:58:58.963Z,19.40
