createdAt,value
2023-05-15T00:01:26.244Z,14.29
2023-05-15T00:03:55.269Z,14.23
2023-05-15T00:06:23.903Z,14.18
2023-05-15T00:08:52.319Z,14.12
2023-05-15T00:11:21.415Z,14.06
2023-05-15T00:13:50.637Z,14.00
2023-05-15T00:16:19.243Z,13.93
2023-05-15T00:18:47.681Z,13.86
2023-05-15T00:21:17.094Z,13.81
2023-05-15T00:23:47.539Z,13.77
2023-05-15T00:26:15.967Z,13.75
2023-05-15T00:28:44.354Z,13.73
2023-05-15T00:31:14.859Z,13.71
2023-05-15T00:33:43.498Z,13.68
2023-05-15T00:36:11.970Z,13.64
2023-05-15T00:38:40.444Z,13.61
2023-05-15T00:41:10.560Z,13.59
2023-05-15T00:43:40.540Z,13.58
2023-05-15T00:46:09.742Z,13.56
2023-05-15T00:48:39.051Z,13.54
2023-05-15T00:51:07.713Z,13.53
2023-05-15T00:53:36.270Z,13.51
2023-05-15T00:56:06.230Z,13.52
2023-05-15T00:58:35.935Z,13.52
2023-05-15T01:01:06.244Z,13.53
2023-05-15T01:03:35.913Z,13.51
2023-05-15T01:06:04.823Z,13.50
2023-05-15T01:08:46.708Z,13.49
2023-05-15T01:11:18.073Z,13.49
2023-05-15T01:13:47.592Z,13.48
2023-05-15T01:16:15.944Z,13.47
2023-05-15T01:18:44.311Z,13.42
2023-05-15T01:21:40.895Z,13.39
2023-05-15T01:24:29.350Z,13.37
2023-05-15T01:27:30.461Z,13.35
2023-05-15T01:30:05.116Z,13.32
2023-05-15T01:32:39.324Z,13.31
2023-05-15T01:35:39.157Z,13.28
2023-05-15T01:38:19.220Z,13.27
2023-05-15T01:40:51.905Z,13.26
2023-05-15T01:43:27.073Z,13.23
2023-05-15T01:45:56.945Z,13.20
2023-05-15T01:48:28.593Z,13.19
2023-05-15T01:51:03.643Z,13.17
2023-05-15T01:53:34.750Z,13.15
2023-05-15T01:56:04.681Z,13.15
2023-05-15T01:58:34.175Z,13.14
2023-05-15T02:01:03.380Z,13.13
2023-05-15T02:03:36.329Z,13.13
2023-05-15T02:06:06.171Z,13.14
2023-05-15T02:08:34.997Z,13.14
2023-05-15T02:11:03.683Z,13.14
2023-05-15T02:13:33.266Z,13.14
2023-05-15T02:16:01.790Z,13.16
2023-05-15T02:18:30.336Z,13.16
2023-05-15T02:21:01.050Z,13.18
2023-05-15T02:23:29.420Z,13.19
2023-05-15T02:26:21.480Z,13.20
2023-05-15T02:29:07.073Z,13.21
2023-05-15T02:32:05.979Z,13.21
2023-05-15T02:35:04.064Z,13.21
2023-05-15T02:37:36.052Z,13.19
2023-05-15T02:40:07.110Z,13.19
2023-05-15T02:42:36.688Z,13.19
2023-05-15T02:45:07.768Z,13.20
2023-05-15T02:47:37.021Z,13.21
2023-05-15T02:50:07.141Z,13.22
2023-05-15T02:52:35.638Z,13.22
2023-05-15T02:55:04.695Z,13.22
2023-05-15T02:57:33.073Z,13.22
2023-05-15T03:00:02.052Z,13.23
2023-05-15T03:02:30.437Z,13.23
2023-05-15T03:04:58.875Z,13.23
2023-05-15T03:07:27.388Z,13.22
2023-05-15T03:09:55.700Z,13.22
2023-05-15T03:12:23.988Z,13.21
2023-05-15T03:14:52.250Z,13.22
2023-05-15T03:17:20.568Z,13.23
2023-05-15T03:19:48.902Z,13.21
2023-05-15T03:22:17.396Z,13.21
2023-05-15T03:24:45.873Z,13.21
2023-05-15T03:27:14.203Z,13.21
2023-05-15T03:29:43.329Z,13.23
2023-05-15T03:32:11.705Z,13.22
2023-05-15T03:34:41.075Z,13.21
2023-05-15T03:37:09.573Z,13.22
2023-05-15T03:39:37.905Z,13.24
2023-05-15T03:42:06.767Z,13.26
2023-05-15T03:44:35.094Z,13.28
2023-05-15T03:47:03.777Z,13.30
2023-05-15T03:49:32.210Z,13.30
2023-05-15T03:52:00.973Z,13.30
2023-05-15T03:54:29.461Z,13.31
2023-05-15T03:56:57.900Z,13.34
2023-05-15T03:59:26.267Z,13.35
2023-05-15T04:02:04.067Z,13.36
2023-05-15T04:04:33.675Z,13.36
2023-05-15T04:07:02.385Z,13.39
2023-05-15T04:09:30.724Z,13.42
2023-05-15T04:11:59.199Z,13.44
2023-05-15T04:14:27.558Z,13.45
2023-05-15T04:16:56.682Z,13.46
2023-05-15T04:19:24.995Z,13.47
2023-05-15T04:21:53.316Z,13.49
2023-05-15T04:38:16.111Z,14.01
2023-05-15T04:41:33.177Z,14.11
2023-05-15T04:44:01.626Z,14.10
2023-05-15T04:46:30.132Z,14.09
2023-05-15T04:48:58.527Z,14.10
2023-05-15T04:51:26.903Z,14.11
2023-05-15T04:53:55.416Z,14.13
2023-05-15T04:56:23.737Z,14.14
2023-05-15T04:58:52.192Z,14.16
2023-05-15T05:01:20.642Z,14.17
2023-05-15T05:03:49.050Z,14.18
2023-05-15T05:06:17.416Z,14.21
2023-05-15T05:08:45.704Z,14.23
2023-05-15T05:11:14.091Z,14.25
2023-05-15T05:13:42.639Z,14.27
2023-05-15T05:16:11.161Z,14.31
2023-05-15T05:30:56.021Z,14.88
2023-05-15T05:33:24.413Z,14.97
2023-05-15T05:35:52.868Z,14.95
2023-05-15T05:38:21.236Z,14.92
2023-05-15T05:40:51.059Z,14.89
2023-05-15T05:44:06.345Z,14.89
2023-05-15T06:04:26.987Z,15.49
2023-05-15T06:06:56.731Z,15.58
2023-05-15T06:09:29.573Z,15.55
2023-05-15T06:12:01.920Z,15.50
2023-05-15T06:14:32.501Z,15.47
2023-05-15T06:17:08.127Z,15.43
2023-05-15T06:19:36.700Z,15.41
2023-05-15T06:22:05.348Z,15.38
2023-05-15T06:24:33.928Z,15.36
2023-05-15T06:27:02.247Z,15.33
2023-05-15T06:29:30.823Z,15.31
2023-05-15T06:32:00.057Z,15.30
2023-05-15T06:34:28.691Z,15.29
2023-05-15T06:36:57.179Z,15.29
2023-05-15T06:39:26.908Z,15.29
2023-05-15T06:41:59.271Z,15.29
2023-05-15T06:44:28.672Z,15.31
2023-05-15T06:47:02.389Z,15.31
2023-05-15T06:49:30.826Z,15.33
2023-05-15T06:51:59.218Z,15.35
2023-05-15T06:54:28.199Z,15.35
2023-05-15T06:57:03.967Z,15.36
2023-05-15T07:02:26.800Z,15.47
2023-05-15T07:04:57.129Z,15.53
2023-05-15T07:07:25.767Z,15.59
2023-05-15T07:09:54.270Z,15.61
2023-05-15T07:12:23.190Z,15.68
2023-05-15T07:14:51.709Z,15.76
2023-05-15T07:17:20.152Z,15.83
2023-05-15T07:19:49.305Z,15.92
2023-05-15T07:22:17.689Z,16.00
2023-05-15T07:24:45.986Z,16.07
2023-05-15T07:27:14.545Z,16.12
2023-05-15T07:29:42.926Z,16.19
2023-05-15T07:32:11.313Z,16.28
2023-05-15T07:34:39.897Z,16.35
2023-05-15T07:40:10.265Z,16.51
2023-05-15T07:42:39.835Z,16.58
2023-05-15T07:45:09.392Z,16.57
2023-05-15T07:47:38.905Z,16.62
2023-05-15T07:50:08.579Z,16.70
2023-05-15T07:52:37.096Z,16.77
2023-05-15T07:55:19.079Z,16.86
2023-05-15T07:57:53.589Z,16.99
2023-05-15T08:00:23.297Z,17.12
2023-05-15T08:02:51.901Z,17.27
2023-05-15T08:05:20.968Z,17.42
2023-05-15T08:07:49.306Z,17.55
2023-05-15T08:10:18.217Z,17.63
2023-05-15T08:13:27.949Z,17.73
2023-05-15T08:16:03.686Z,17.75
2023-05-15T08:18:32.122Z,17.77
2023-05-15T08:21:02.845Z,17.80
2023-05-15T08:23:32.300Z,17.82
2023-05-15T08:26:00.704Z,17.84
2023-05-15T08:28:29.193Z,17.77
2023-05-15T08:30:57.656Z,17.79
2023-05-15T08:33:25.999Z,17.79
2023-05-15T08:36:05.749Z,17.78
2023-05-15T08:38:41.318Z,17.74
2023-05-15T08:41:40.532Z,17.72
2023-05-15T08:44:11.327Z,17.66
2023-05-15T08:46:40.210Z,17.60
2023-05-15T08:49:55.125Z,17.59
2023-05-15T08:52:25.736Z,17.54
2023-05-15T08:54:54.870Z,17.50
2023-05-15T08:57:41.488Z,17.40
2023-05-15T09:00:14.615Z,17.33
2023-05-15T09:03:04.139Z,17.26
2023-05-15T09:05:34.426Z,17.19
2023-05-15T09:08:17.575Z,17.11
2023-05-15T09:10:53.185Z,17.04
2023-05-15T09:13:36.692Z,17.01
2023-05-15T09:16:27.453Z,17.03
2023-05-15T09:19:05.502Z,17.06
2023-05-15T09:21:34.811Z,17.15
2023-05-15T09:24:25.759Z,17.20
2023-05-15T09:27:09.264Z,17.29
2023-05-15T09:29:39.906Z,17.33
2023-05-15T09:32:11.822Z,17.35
2023-05-15T09:34:59.899Z,17.35
2023-05-15T09:37:35.414Z,17.30
2023-05-15T09:40:09.700Z,17.24
2023-05-15T09:42:38.794Z,17.18
2023-05-15T09:45:17.991Z,17.13
2023-05-15T09:47:47.935Z,17.17
2023-05-15T09:50:24.083Z,17.26
2023-05-15T09:52:53.443Z,17.42
2023-05-15T09:55:27.625Z,17.69
2023-05-15T09:58:18.894Z,18.01
2023-05-15T10:00:51.541Z,18.29
2023-05-15T10:03:21.097Z,18.45
2023-05-15T10:05:52.246Z,18.54
2023-05-15T10:08:29.777Z,18.65
2023-05-15T10:11:04.209Z,18.70
2023-05-15T10:13:34.615Z,18.75
2023-05-15T10:16:14.375Z,18.84
2023-05-15T10:18:47.538Z,19.02
2023-05-15T10:21:23.416Z,19.29
2023-05-15T10:23:55.716Z,19.43
2023-05-15T10:26:39.778Z,19.46
2023-05-15T10:29:22.101Z,19.50
2023-05-15T10:32:07.935Z,19.54
2023-05-15T10:34:39.789Z,19.57
2023-05-15T10:37:09.904Z,19.70
2023-05-15T10:39:44.231Z,19.93
2023-05-15T10:42:13.757Z,20.15
2023-05-15T10:44:42.512Z,20.26
2023-05-15T10:47:12.097Z,20.22
2023-05-15T10:49:45.214Z,20.15
2023-05-15T10:52:14.036Z,20.05
2023-05-15T10:54:43.793Z,19.93
2023-05-15T10:57:15.004Z,19.87
2023-05-15T10:59:44.641Z,19.83
2023-05-15T11:02:21.428Z,19.99
2023-05-15T11:05:03.747Z,20.14
2023-05-15T11:07:37.297Z,20.47
2023-05-15T11:13:27.308Z,20.96
2023-05-15T11:15:57.900Z,20.99
2023-05-15T11:18:31.233Z,21.00
2023-05-15T11:21:16.811Z,21.11
2023-05-15T11:24:08.214Z,21.27
2023-05-15T11:26:45.371Z,21.35
2023-05-15T11:29:35.565Z,21.52
2023-05-15T11:32:04.233Z,21.81
2023-05-15T11:34:41.652Z,22.03
2023-05-15T11:37:18.500Z,22.02
2023-05-15T11:39:51.723Z,21.89
2023-05-15T11:42:20.124Z,21.75
2023-05-15T11:44:49.231Z,21.64
2023-05-15T11:47:21.515Z,21.54
2023-05-15T11:50:07.011Z,21.38
2023-05-15T11:52:37.524Z,21.25
2023-05-15T11:55:08.288Z,21.17
2023-05-15T11:57:39.531Z,21.08
2023-05-15T12:00:11.497Z,20.96
2023-05-15T12:02:44.611Z,20.92
2023-05-15T12:05:13.812Z,20.82
2023-05-15T12:07:43.746Z,20.68
2023-05-15T12:10:13.991Z,20.48
2023-05-15T12:12:46.399Z,20.20
2023-05-15T12:15:17.353Z,19.85
2023-05-15T12:17:46.807Z,19.41
2023-05-15T12:20:19.417Z,19.02
2023-05-15T12:22:47.777Z,18.74
2023-05-15T12:25:17.636Z,18.58
2023-05-15T12:27:46.310Z,18.50
2023-05-15T12:30:21.295Z,18.50
2023-05-15T12:32:50.163Z,18.50
2023-05-15T12:35:19.097Z,18.54
2023-05-15T12:37:47.528Z,18.70
2023-05-15T12:40:21.548Z,18.86
2023-05-15T12:42:54.996Z,19.05
2023-05-15T12:45:24.220Z,19.34
2023-05-15T12:47:53.035Z,19.82
2023-05-15T12:50:22.837Z,20.18
2023-05-15T12:52:57.131Z,20.44
2023-05-15T12:55:32.027Z,20.51
2023-05-15T12:58:11.769Z,20.54
2023-05-15T13:00:46.239Z,20.71
2023-05-15T13:03:15.998Z,20.79
2023-05-15T13:05:45.665Z,20.91
2023-05-15T13:08:17.825Z,21.05
2023-05-15T13:10:56.125Z,21.07
2023-05-15T13:13:24.840Z,20.94
2023-05-15T13:15:54.220Z,20.72
2023-05-15T13:18:40.621Z,20.36
2023-05-15T13:21:09.028Z,19.99
2023-05-15T13:23:37.383Z,19.69
2023-05-15T13:26:06.212Z,19.43
2023-05-15T13:28:34.864Z,19.12
2023-05-15T13:31:03.345Z,18.92
2023-05-15T13:33:34.933Z,18.79
2023-05-15T13:36:04.847Z,18.68
2023-05-15T13:38:33.716Z,18.51
2023-05-15T13:41:02.113Z,18.31
2023-05-15T13:43:30.518Z,18.09
2023-05-15T13:45:59.099Z,17.89
2023-05-15T13:48:27.530Z,17.75
2023-05-15T13:50:57.674Z,17.65
2023-05-15T13:53:26.954Z,17.57
2023-05-15T13:55:57.385Z,17.56
2023-05-15T13:58:26.763Z,17.56
2023-05-15T14:00:55.281Z,17.56
2023-05-15T14:03:23.783Z,17.49
2023-05-15T14:05:52.899Z,17.44
2023-05-15T14:08:21.274Z,17.45
2023-05-15T14:10:52.533Z,17.59
2023-05-15T14:13:21.101Z,17.83
2023-05-15T14:15:49.516Z,18.11
2023-05-15T14:18:17.978Z,18.27
2023-05-15T14:20:46.343Z,18.08
2023-05-15T14:23:19.755Z,17.82
2023-05-15T14:25:48.247Z,17.51
2023-05-15T14:28:16.582Z,17.21
2023-05-15T14:30:45.035Z,16.98
2023-05-15T14:33:13.452Z,16.83
2023-05-15T14:35:41.970Z,16.63
2023-05-15T14:38:10.245Z,16.42
2023-05-15T14:40:38.571Z,16.27
2023-05-15T14:43:07.518Z,16.16
2023-05-15T14:45:36.028Z,16.01
2023-05-15T14:48:04.713Z,15.82
2023-05-15T14:50:33.297Z,15.64
2023-05-15T14:53:01.646Z,15.44
2023-05-15T14:55:30.141Z,15.22
2023-05-15T14:57:58.636Z,15.00
2023-05-15T15:00:27.492Z,14.81
2023-05-15T15:03:07.780Z,14.62
2023-05-15T15:05:47.025Z,14.49
2023-05-15T15:08:20.211Z,14.41
2023-05-15T15:10:53.893Z,14.38
2023-05-15T15:13:24.478Z,14.37
2023-05-15T15:16:00.744Z,14.34
2023-05-15T15:18:30.360Z,14.34
2023-05-15T15:20:58.809Z,14.32
2023-05-15T15:23:35.113Z,14.29
2023-05-15T15:26:06.170Z,14.28
2023-05-15T15:28:50.120Z,14.26
2023-05-15T15:31:22.474Z,14.23
2023-05-15T15:33:51.528Z,14.23
2023-05-15T15:36:19.876Z,14.29
2023-05-15T15:38:50.452Z,14.34
2023-05-15T15:41:21.665Z,14.41
2023-05-15T15:43:50.748Z,14.50
2023-05-15T15:46:19.283Z,14.58
2023-05-15T15:48:48.742Z,14.63
2023-05-15T15:51:17.200Z,14.67
2023-05-15T15:53:45.628Z,14.69
2023-05-15T15:56:14.059Z,14.69
2023-05-15T15:58:42.420Z,14.69
2023-05-15T16:01:10.917Z,14.69
2023-05-15T16:03:39.273Z,14.70
2023-05-15T16:06:08.015Z,14.68
2023-05-15T16:08:36.559Z,14.64
2023-05-15T16:11:04.994Z,14.62
2023-05-15T16:13:33.392Z,14.64
2023-05-15T16:16:01.859Z,14.67
2023-05-15T16:18:30.390Z,14.71
2023-05-15T16:21:06.956Z,14.76
2023-05-15T16:23:37.263Z,14.83
2023-05-15T16:26:06.239Z,14.90
2023-05-15T16:28:35.545Z,15.00
2023-05-15T16:31:04.821Z,15.12
2023-05-15T16:33:33.830Z,15.27
2023-05-15T16:36:05.101Z,15.61
2023-05-15T16:38:33.734Z,16.40
2023-05-15T16:41:02.264Z,18.46
2023-05-15T16:43:30.678Z,18.80
2023-05-15T16:45:59.159Z,18.83
2023-05-15T16:48:28.065Z,19.03
2023-05-15T16:50:56.717Z,20.29
2023-05-15T16:53:25.051Z,20.79
2023-05-15T16:55:53.629Z,22.27
2023-05-15T16:58:22.076Z,23.26
2023-05-15T17:00:50.414Z,24.71
2023-05-15T17:03:19.301Z,26.21
2023-05-15T17:13:22.431Z,28.12
2023-05-15T17:15:51.204Z,28.78
2023-05-15T17:18:19.621Z,29.37
2023-05-15T17:20:48.021Z,29.95
2023-05-15T17:23:16.376Z,29.91
2023-05-15T17:25:44.878Z,28.50
2023-05-15T17:28:13.287Z,27.02
2023-05-15T17:30:42.464Z,25.68
2023-05-15T17:33:10.943Z,24.46
2023-05-15T17:35:39.673Z,23.42
2023-05-15T17:38:08.869Z,22.60
2023-05-15T17:40:37.283Z,21.84
2023-05-15T17:43:09.839Z,21.19
2023-05-15T17:46:24.932Z,20.59
2023-05-15T17:49:26.235Z,19.89
2023-05-15T17:51:56.045Z,19.40
2023-05-15T17:54:26.015Z,19.03
2023-05-15T17:56:55.698Z,18.73
2023-05-15T17:59:24.673Z,18.46
2023-05-15T18:01:53.968Z,18.23
2023-05-15T18:04:22.975Z,18.00
2023-05-15T18:06:52.133Z,17.77
2023-05-15T18:09:24.209Z,17.55
2023-05-15T18:11:53.411Z,17.35
2023-05-15T18:14:22.898Z,17.16
2023-05-15T18:16:51.657Z,16.99
2023-05-15T18:19:21.419Z,16.84
2023-05-15T18:21:50.339Z,16.77
2023-05-15T18:24:19.487Z,16.66
2023-05-15T18:26:49.446Z,16.53
2023-05-15T18:29:18.312Z,16.41
2023-05-15T18:31:48.367Z,16.31
2023-05-15T18:34:16.800Z,16.21
2023-05-15T18:36:47.178Z,16.08
2023-05-15T18:39:19.014Z,15.99
2023-05-15T18:41:48.170Z,15.88
2023-05-15T18:44:18.541Z,15.74
2023-05-15T18:46:47.011Z,15.64
2023-05-15T18:49:18.043Z,15.58
2023-05-15T18:51:46.467Z,15.49
2023-05-15T18:54:14.797Z,15.40
2023-05-15T18:56:43.329Z,15.29
2023-05-15T18:59:11.751Z,15.19
2023-05-15T19:01:40.957Z,15.11
2023-05-15T19:04:09.473Z,15.02
2023-05-15T19:06:37.936Z,14.96
2023-05-15T19:09:06.241Z,14.89
2023-05-15T19:11:34.593Z,14.84
2023-05-15T19:14:02.951Z,14.79
2023-05-15T19:16:32.121Z,14.74
2023-05-15T19:19:00.557Z,14.67
2023-05-15T19:21:29.375Z,14.61
2023-05-15T19:23:57.846Z,14.54
2023-05-15T19:26:28.466Z,14.46
2023-05-15T19:28:56.866Z,14.38
2023-05-15T19:31:31.447Z,14.31
2023-05-15T19:34:01.037Z,14.24
2023-05-15T19:36:29.484Z,14.17
2023-05-15T19:38:58.015Z,14.10
2023-05-15T19:41:26.560Z,14.02
2023-05-15T19:43:55.048Z,13.97
2023-05-15T19:46:23.694Z,13.90
2023-05-15T19:48:52.155Z,13.83
2023-05-15T19:51:20.696Z,13.77
2023-05-15T19:53:48.991Z,13.72
2023-05-15T19:56:17.506Z,13.67
2023-05-15T19:58:45.847Z,13.61
2023-05-15T20:01:14.578Z,13.55
2023-05-15T20:03:43.139Z,13.49
2023-05-15T20:06:14.478Z,13.44
2023-05-15T20:08:43.452Z,13.39
2023-05-15T20:11:11.816Z,13.34
2023-05-15T20:13:40.158Z,13.30
2023-05-15T20:16:10.486Z,13.26
2023-05-15T20:18:40.041Z,13.22
2023-05-15T20:21:08.472Z,13.18
2023-05-15T20:23:37.246Z,13.14
2023-05-15T20:26:05.849Z,13.10
2023-05-15T20:28:34.479Z,13.06
2023-05-15T20:31:03.089Z,13.03
2023-05-15T20:33:31.728Z,12.99
2023-05-15T20:36:00.571Z,12.96
2023-05-15T20:38:29.038Z,12.93
2023-05-15T20:40:57.612Z,12.90
2023-05-15T20:43:26.134Z,12.85
2023-05-15T20:45:57.476Z,12.80
2023-05-15T20:48:25.990Z,12.76
2023-05-15T20:50:54.353Z,12.73
2023-05-15T20:53:22.941Z,12.70
2023-05-15T20:55:51.310Z,12.67
2023-05-15T20:58:19.681Z,12.64
2023-05-15T21:00:48.045Z,12.61
2023-05-15T21:03:16.618Z,12.59
2023-05-15T21:05:45.075Z,12.56
2023-05-15T21:08:13.903Z,12.51
2023-05-15T21:10:42.363Z,12.46
2023-05-15T21:13:10.859Z,12.38
2023-05-15T21:15:39.192Z,12.28
2023-05-15T21:18:07.889Z,12.12
2023-05-15T21:20:36.264Z,11.96
2023-05-15T21:23:04.599Z,11.83
2023-05-15T21:25:33.234Z,11.74
2023-05-15T21:28:04.840Z,11.68
2023-05-15T21:30:33.536Z,11.63
2023-05-15T21:33:01.941Z,11.58
2023-05-15T21:35:31.791Z,11.53
2023-05-15T21:38:00.445Z,11.49
2023-05-15T21:40:29.239Z,11.46
2023-05-15T21:42:57.620Z,11.42
2023-05-15T21:45:25.920Z,11.39
2023-05-15T21:47:54.313Z,11.36
2023-05-15T21:50:22.687Z,11.33
2023-05-15T21:52:51.632Z,11.30
2023-05-15T21:55:20.067Z,11.27
2023-05-15T21:57:48.478Z,11.26
2023-05-15T22:00:17.363Z,11.25
2023-05-15T22:02:45.767Z,11.25
2023-05-15T22:05:14.808Z,11.22
2023-05-15T22:07:44.217Z,11.18
2023-05-15T22:10:16.615Z,11.14
2023-05-15T22:12:46.396Z,11.11
2023-05-15T22:15:14.964Z,11.09
2023-05-15T22:17:43.385Z,11.07
2023-05-15T22:20:13.335Z,11.07
2023-05-15T22:22:43.046Z,11.06
2023-05-15T22:25:12.227Z,11.04
2023-05-15T22:27:41.116Z,11.01
2023-05-15T22:30:09.813Z,10.96
2023-05-15T22:32:38.503Z,10.89
2023-05-15T22:35:11.480Z,10.82
2023-05-15T22:37:42.004Z,10.76
2023-05-15T22:40:11.343Z,10.72
2023-05-15T22:42:39.678Z,10.69
2023-05-15T22:45:09.322Z,10.68
2023-05-15T22:47:37.765Z,10.67
2023-05-15T22:50:07.760Z,10.65
2023-05-15T22:52:38.213Z,10.64
2023-05-15T22:55:07.492Z,10.63
2023-05-15T22:57:35.821Z,10.62
2023-05-15T23:00:07.152Z,10.60
2023-05-15T23:02:38.451Z,10.59
2023-05-15T23:05:07.331Z,10.59
2023-05-15T23:07:35.701Z,10.59
2023-05-15T23:10:04.421Z,10.59
2023-05-15T23:12:32.842Z,10.58
2023-05-15T23:15:01.702Z,10.57
2023-05-15T23:17:30.092Z,10.56
2023-05-15T23:19:58.525Z,10.55
2023-05-15T23:22:26.793Z,10.53
2023-05-15T23:24:55.673Z,10.53
2023-05-15T23:27:24.102Z,10.53
2023-05-15T23:29:52.482Z,10.53
2023-05-15T23:32:21.061Z,10.52
2023-05-15T23:34:49.474Z,10.53
2023-05-15T23:37:17.822Z,10.54
2023-05-15T23:39:46.230Z,10.57
2023-05-15T23:42:15.033Z,10.61
2023-05-15T23:44:44.010Z,10.66
2023-05-15T23:47:12.453Z,10.71
2023-05-15T23:49:41.456Z,10.77
2023-05-15T23:52:10.033Z,10.82
2023-05-15T23:54:38.675Z,10.89
2023-05-15T23:57:07.120Z,10.93
2023-05-15T23:59:36.270Z,10.98
