createdAt,value
2018-11-03T00:01:55.823Z,6.80
2018-11-03T00:04:30.929Z,6.80
2018-11-03T00:07:07.559Z,6.80
2018-11-03T00:09:45.395Z,6.80
2018-11-03T00:12:20.627Z,6.70
2018-11-03T00:14:56.041Z,6.70
2018-11-03T00:17:31.204Z,6.70
2018-11-03T00:20:07.627Z,6.70
2018-11-03T00:22:41.470Z,6.70
2018-11-03T00:25:16.679Z,6.70
2018-11-03T00:27:51.672Z,6.70
2018-11-03T00:30:26.685Z,6.60
2018-11-03T00:33:01.979Z,6.70
2018-11-03T00:35:37.015Z,6.60
2018-11-03T00:38:12.112Z,6.60
2018-11-03T00:40:46.923Z,6.60
2018-11-03T00:43:22.024Z,6.60
2018-11-03T00:45:57.424Z,6.60
2018-11-03T00:48:32.564Z,6.50
2018-11-03T00:51:07.842Z,6.60
2018-11-03T00:53:43.486Z,6.50
2018-11-03T00:56:18.864Z,6.50
2018-11-03T00:58:53.821Z,6.50
2018-11-03T01:01:28.792Z,6.60
2018-11-03T01:04:04.685Z,6.50
2018-11-03T01:06:39.972Z,6.50
2018-11-03T01:09:15.026Z,6.50
2018-11-03T01:11:50.263Z,6.50
2018-11-03T01:14:25.127Z,6.50
2018-11-03T01:17:01.269Z,6.50
2018-11-03T01:19:36.422Z,6.50
2018-11-03T01:22:11.425Z,6.50
2018-11-03T01:24:46.394Z,6.50
2018-11-03T01:27:21.877Z,6.50
2018-11-03T01:29:57.513Z,6.50
2018-11-03T01:32:33.401Z,6.50
2018-11-03T01:35:09.215Z,6.50
2018-11-03T01:37:44.237Z,6.50
2018-11-03T01:40:19.898Z,6.50
2018-11-03T01:42:54.797Z,6.50
2018-11-03T01:45:30.226Z,6.50
2018-11-03T01:48:06.225Z,6.50
2018-11-03T01:50:41.694Z,6.50
2018-11-03T01:53:16.380Z,6.40
2018-11-03T01:55:51.480Z,6.40
2018-11-03T01:58:26.790Z,6.40
2018-11-03T02:01:02.361Z,6.40
2018-11-03T02:03:37.402Z,6.30
2018-11-03T02:06:12.410Z,6.30
2018-11-03T02:08:48.218Z,6.30
2018-11-03T02:11:23.309Z,6.40
2018-11-03T02:14:00.765Z,6.40
2018-11-03T02:16:36.316Z,6.40
2018-11-03T02:19:11.831Z,6.60
2018-11-03T02:21:47.402Z,6.30
2018-11-03T02:24:22.480Z,6.30
2018-11-03T07:09:31.127Z,5.50
2018-11-03T07:12:06.796Z,5.50
2018-11-03T07:14:41.816Z,5.60
2018-11-03T07:20:16.623Z,5.60
2018-11-03T07:22:51.879Z,5.70
2018-11-03T07:25:27.032Z,5.70
2018-11-03T07:28:02.858Z,5.70
2018-11-03T07:30:38.147Z,5.80
2018-11-03T07:33:12.938Z,5.80
2018-11-03T07:35:48.247Z,5.80
2018-11-03T07:38:23.920Z,5.90
2018-11-03T07:40:59.329Z,5.90
2018-11-03T07:43:34.771Z,5.90
2018-11-03T07:46:12.716Z,5.90
2018-11-03T07:48:48.434Z,6.00
2018-11-03T07:51:24.520Z,6.10
2018-11-03T07:53:59.440Z,6.10
2018-11-03T07:56:34.570Z,6.20
2018-11-03T07:59:09.677Z,6.20
2018-11-03T08:01:44.572Z,6.20
2018-11-03T08:04:20.479Z,6.20
2018-11-03T08:06:50.138Z,6.20
2018-11-03T08:09:25.457Z,6.30
2018-11-03T08:12:00.383Z,6.30
2018-11-03T08:14:35.446Z,6.30
2018-11-03T08:17:10.839Z,6.40
2018-11-03T08:19:46.545Z,6.40
2018-11-03T08:22:21.914Z,6.50
2018-11-03T08:24:57.658Z,6.50
2018-11-03T08:27:32.978Z,6.50
2018-11-03T08:30:10.986Z,6.50
2018-11-03T08:32:46.505Z,6.60
2018-11-03T08:35:21.636Z,6.60
2018-11-03T08:37:56.628Z,6.60
2018-11-03T08:40:26.748Z,6.60
2018-11-03T08:43:02.374Z,6.60
2018-11-03T08:45:39.691Z,6.60
2018-11-03T08:48:15.044Z,6.60
2018-11-03T08:50:50.173Z,6.70
2018-11-03T08:53:25.570Z,6.70
2018-11-03T08:55:55.319Z,6.70
2018-11-03T08:58:30.699Z,6.70
2018-11-03T09:01:06.485Z,6.80
2018-11-03T09:03:42.004Z,6.80
2018-11-03T09:06:17.804Z,6.90
2018-11-03T09:08:53.826Z,6.80
2018-11-03T09:11:28.877Z,6.90
2018-11-03T09:14:04.504Z,7.00
2018-11-03T09:16:39.497Z,7.10
2018-11-03T09:19:14.684Z,7.10
2018-11-03T09:21:50.176Z,7.20
2018-11-03T09:24:25.388Z,7.20
2018-11-03T09:27:01.234Z,7.30
2018-11-03T09:29:36.400Z,7.40
2018-11-03T09:32:12.338Z,7.40
2018-11-03T09:34:47.562Z,7.50
2018-11-03T09:37:23.035Z,7.50
2018-11-03T09:39:57.840Z,7.50
2018-11-03T09:42:32.921Z,7.60
2018-11-03T09:45:09.559Z,7.60
2018-11-03T09:47:45.146Z,7.60
2018-11-03T09:50:22.833Z,7.70
2018-11-03T09:52:58.173Z,7.70
2018-11-03T09:55:33.367Z,7.70
2018-11-03T09:58:09.181Z,7.80
2018-11-03T10:00:45.042Z,7.80
2018-11-03T10:03:20.143Z,7.80
2018-11-03T10:05:55.275Z,7.80
2018-11-03T10:08:30.295Z,7.90
2018-11-03T10:11:05.489Z,8.00
2018-11-03T10:13:40.283Z,8.00
2018-11-03T10:16:15.949Z,8.00
2018-11-03T10:18:51.533Z,8.10
2018-11-03T10:21:26.812Z,8.10
2018-11-03T10:24:02.617Z,8.20
2018-11-03T10:26:38.552Z,8.20
2018-11-03T10:29:13.738Z,8.30
2018-11-03T10:31:48.852Z,8.40
2018-11-03T10:34:23.856Z,8.40
2018-11-03T10:36:58.793Z,8.50
2018-11-03T10:39:34.106Z,8.50
2018-11-03T10:42:09.157Z,8.60
2018-11-03T10:44:44.556Z,8.60
2018-11-03T10:47:19.278Z,8.70
2018-11-03T10:49:54.161Z,8.80
2018-11-03T10:52:29.356Z,8.90
2018-11-03T10:55:05.889Z,8.90
2018-11-03T10:57:42.004Z,9.00
2018-11-03T11:00:24.626Z,9.10
2018-11-03T11:03:05.078Z,9.10
2018-11-03T11:05:44.435Z,9.20
2018-11-03T11:08:25.452Z,9.30
2018-11-03T11:11:05.857Z,9.30
2018-11-03T11:13:42.228Z,9.30
2018-11-03T11:16:18.831Z,9.40
2018-11-03T11:18:53.932Z,9.40
2018-11-03T11:21:29.274Z,9.40
2018-11-03T11:24:05.245Z,9.50
2018-11-03T11:26:40.201Z,9.60
2018-11-03T11:29:15.244Z,9.60
2018-11-03T11:31:50.762Z,9.60
2018-11-03T11:34:25.970Z,9.70
2018-11-03T11:37:01.351Z,9.70
2018-11-03T11:39:36.817Z,9.70
2018-11-03T11:42:11.951Z,9.80
2018-11-03T11:44:47.731Z,9.80
2018-11-03T11:47:22.922Z,9.80
2018-11-03T11:49:58.159Z,9.80
2018-11-03T11:52:33.408Z,9.80
2018-11-03T11:55:08.504Z,9.80
2018-11-03T11:57:43.846Z,9.80
2018-11-03T12:00:19.342Z,9.80
2018-11-03T12:02:54.663Z,9.90
2018-11-03T12:05:29.576Z,9.90
2018-11-03T12:08:04.694Z,9.70
2018-11-03T12:10:39.857Z,9.90
2018-11-03T12:13:15.030Z,10.00
2018-11-03T12:15:50.494Z,10.00
2018-11-03T12:18:25.664Z,10.00
2018-11-03T12:21:00.627Z,10.00
2018-11-03T12:23:35.671Z,10.00
2018-11-03T12:26:11.361Z,10.00
2018-11-03T12:28:47.238Z,10.10
2018-11-03T12:31:22.272Z,10.10
2018-11-03T12:33:57.510Z,10.20
2018-11-03T12:36:33.413Z,10.20
2018-11-03T12:39:09.297Z,10.20
2018-11-03T12:41:44.536Z,10.20
2018-11-03T12:44:19.807Z,10.20
2018-11-03T12:46:54.643Z,10.20
2018-11-03T12:49:32.688Z,10.10
2018-11-03T12:52:07.893Z,10.10
2018-11-03T12:54:44.015Z,10.00
2018-11-03T12:57:19.808Z,10.00
2018-11-03T12:59:55.120Z,10.00
2018-11-03T13:02:30.034Z,10.00
2018-11-03T13:05:06.166Z,9.90
2018-11-03T13:07:42.373Z,9.90
2018-11-03T13:10:17.360Z,9.90
2018-11-03T13:12:52.375Z,10.00
2018-11-03T13:15:27.447Z,9.90
2018-11-03T13:18:02.527Z,9.90
2018-11-03T13:20:37.505Z,9.90
2018-11-03T13:23:12.466Z,9.90
2018-11-03T13:25:47.621Z,9.90
2018-11-03T13:28:22.479Z,9.90
2018-11-03T13:30:57.313Z,9.90
2018-11-03T13:33:32.082Z,9.90
2018-11-03T13:36:07.894Z,9.90
2018-11-03T13:38:42.999Z,9.90
2018-11-03T13:41:17.866Z,9.90
2018-11-03T13:43:53.316Z,9.90
2018-11-03T13:46:28.464Z,9.90
2018-11-03T13:49:03.623Z,9.90
2018-11-03T13:51:38.833Z,9.90
2018-11-03T13:54:13.937Z,9.90
2018-11-03T13:56:49.451Z,9.90
2018-11-03T13:59:26.454Z,9.90
2018-11-03T14:02:01.253Z,9.90
2018-11-03T14:04:36.510Z,9.90
2018-11-03T14:07:11.584Z,10.00
2018-11-03T14:09:46.827Z,9.90
2018-11-03T14:12:22.340Z,10.00
2018-11-03T14:14:57.706Z,10.00
2018-11-03T14:17:33.043Z,10.00
2018-11-03T14:20:10.111Z,10.10
2018-11-03T14:22:45.716Z,10.10
2018-11-03T14:25:20.949Z,10.10
2018-11-03T14:27:55.933Z,10.10
2018-11-03T14:30:31.201Z,10.10
2018-11-03T14:33:06.628Z,10.10
2018-11-03T14:35:41.930Z,10.20
2018-11-03T14:38:16.941Z,10.20
2018-11-03T14:40:52.558Z,10.30
2018-11-03T14:43:28.051Z,10.30
2018-11-03T14:46:03.725Z,10.40
2018-11-03T14:48:38.828Z,10.50
2018-11-03T14:51:14.014Z,10.60
2018-11-03T14:53:50.047Z,10.70
2018-11-03T14:56:25.144Z,10.70
2018-11-03T14:59:00.690Z,10.80
2018-11-03T15:01:36.067Z,10.80
2018-11-03T15:04:11.884Z,10.80
2018-11-03T15:06:47.646Z,10.80
2018-11-03T15:09:22.789Z,10.80
2018-11-03T15:11:58.225Z,10.80
2018-11-03T15:14:33.882Z,10.70
2018-11-03T15:17:09.304Z,10.70
2018-11-03T15:19:44.661Z,10.60
2018-11-03T15:22:19.867Z,10.60
2018-11-03T15:24:55.059Z,10.50
2018-11-03T15:27:30.622Z,10.50
2018-11-03T15:30:07.223Z,10.50
2018-11-03T15:32:42.703Z,10.40
2018-11-03T15:35:17.790Z,10.30
2018-11-03T15:37:53.000Z,10.30
2018-11-03T15:40:27.893Z,10.20
2018-11-03T15:43:03.472Z,10.20
2018-11-03T15:45:39.055Z,10.10
2018-11-03T15:48:15.074Z,10.10
2018-11-03T15:50:51.183Z,10.00
2018-11-03T15:53:26.533Z,9.90
2018-11-03T15:56:01.695Z,9.80
2018-11-03T15:58:37.411Z,9.80
2018-11-03T16:01:12.487Z,9.70
2018-11-03T16:03:47.611Z,9.60
2018-11-03T16:06:22.884Z,9.60
2018-11-03T16:08:58.691Z,9.50
2018-11-03T16:11:33.941Z,9.40
2018-11-03T16:14:09.650Z,9.40
2018-11-03T16:16:45.295Z,9.30
2018-11-03T16:19:20.792Z,9.30
2018-11-03T16:21:55.936Z,9.20
2018-11-03T16:24:32.106Z,9.10
2018-11-03T16:27:07.625Z,9.10
2018-11-03T16:29:42.668Z,9.10
2018-11-03T16:32:17.929Z,9.10
2018-11-03T16:34:53.242Z,9.00
2018-11-03T16:37:27.996Z,9.00
2018-11-03T16:40:03.448Z,8.90
2018-11-03T16:42:38.831Z,8.90
2018-11-03T16:45:15.708Z,8.80
2018-11-03T16:47:50.693Z,8.80
2018-11-03T16:50:26.015Z,8.80
2018-11-03T16:53:01.574Z,8.70
2018-11-03T16:55:36.768Z,8.70
2018-11-03T16:58:11.831Z,8.70
2018-11-03T17:00:46.919Z,8.60
2018-11-03T17:03:22.105Z,8.60
2018-11-03T17:05:57.261Z,8.60
2018-11-03T17:08:32.315Z,8.50
2018-11-03T17:11:08.213Z,8.50
2018-11-03T17:13:43.116Z,8.50
2018-11-03T17:16:18.136Z,8.60
2018-11-03T17:18:53.347Z,8.50
2018-11-03T17:21:28.614Z,8.50
2018-11-03T17:24:03.761Z,8.40
2018-11-03T17:26:38.824Z,8.40
2018-11-03T17:29:13.614Z,8.30
2018-11-03T17:31:48.521Z,8.30
2018-11-03T17:34:23.476Z,8.20
2018-11-03T17:36:58.534Z,8.20
2018-11-03T17:39:33.927Z,8.10
2018-11-03T17:42:09.985Z,8.00
2018-11-03T17:44:44.948Z,8.00
2018-11-03T17:47:20.395Z,7.90
2018-11-03T17:49:55.541Z,7.90
2018-11-03T17:52:30.571Z,7.80
2018-11-03T17:55:06.703Z,7.80
2018-11-03T17:57:42.588Z,7.80
2018-11-03T18:00:17.999Z,7.80
2018-11-03T18:02:53.431Z,7.80
2018-11-03T18:05:29.421Z,7.90
2018-11-03T18:08:04.986Z,7.80
2018-11-03T18:10:40.878Z,7.80
2018-11-03T18:13:16.802Z,7.80
2018-11-03T18:15:52.079Z,7.80
2018-11-03T18:18:27.473Z,7.80
2018-11-03T18:21:02.987Z,7.80
2018-11-03T18:23:38.953Z,7.70
2018-11-03T18:26:14.095Z,7.70
2018-11-03T18:28:49.167Z,7.70
2018-11-03T18:31:24.108Z,7.50
2018-11-03T18:33:59.336Z,7.60
2018-11-03T18:36:34.568Z,7.60
2018-11-03T18:39:10.211Z,7.60
2018-11-03T18:41:45.246Z,7.60
2018-11-03T18:44:20.539Z,7.50
2018-11-03T18:46:55.533Z,7.50
2018-11-03T18:49:31.066Z,7.50
2018-11-03T18:52:06.902Z,7.50
2018-11-03T18:54:42.118Z,7.40
2018-11-03T18:57:17.038Z,7.40
2018-11-03T18:59:52.072Z,7.40
2018-11-03T19:02:27.731Z,7.30
2018-11-03T19:05:02.774Z,7.30
2018-11-03T19:07:38.237Z,7.30
2018-11-03T19:10:13.357Z,7.30
2018-11-03T19:12:48.423Z,7.20
2018-11-03T19:15:24.485Z,7.20
2018-11-03T19:17:59.765Z,7.20
2018-11-03T19:20:35.029Z,7.20
2018-11-03T19:23:10.530Z,7.20
2018-11-03T19:25:46.876Z,7.20
2018-11-03T19:28:22.550Z,7.20
2018-11-03T19:30:57.639Z,7.10
2018-11-03T19:33:33.375Z,7.10
2018-11-03T19:36:08.716Z,7.10
2018-11-03T19:38:43.998Z,7.10
2018-11-03T19:41:21.058Z,7.00
2018-11-03T19:43:56.883Z,7.00
2018-11-03T19:46:32.313Z,7.00
2018-11-03T19:49:07.873Z,7.00
2018-11-03T19:51:43.253Z,6.90
2018-11-03T19:54:19.353Z,6.90
2018-11-03T19:56:54.602Z,6.90
2018-11-03T19:59:29.701Z,6.90
2018-11-03T20:02:04.982Z,6.90
2018-11-03T20:04:40.547Z,6.80
2018-11-03T20:07:15.761Z,6.80
2018-11-03T20:09:50.605Z,6.80
2018-11-03T20:12:25.951Z,6.80
2018-11-03T20:15:01.307Z,6.70
2018-11-03T20:17:36.722Z,6.70
2018-11-03T20:20:12.963Z,6.70
2018-11-03T20:22:47.806Z,6.70
2018-11-03T20:25:23.298Z,6.60
2018-11-03T20:27:58.388Z,6.60
2018-11-03T20:30:34.229Z,6.70
2018-11-03T20:33:09.209Z,6.60
2018-11-03T20:35:44.347Z,6.60
2018-11-03T20:38:19.578Z,6.60
2018-11-03T20:40:54.631Z,6.50
2018-11-03T20:43:29.605Z,6.60
2018-11-03T20:46:06.197Z,6.50
2018-11-03T20:48:41.278Z,6.50
2018-11-03T20:51:16.372Z,6.50
2018-11-03T20:53:51.922Z,6.50
2018-11-03T20:56:26.900Z,6.50
2018-11-03T20:59:02.006Z,6.50
2018-11-03T21:01:37.224Z,6.50
2018-11-03T21:04:12.446Z,6.40
2018-11-03T21:06:50.605Z,6.40
2018-11-03T21:09:25.902Z,6.40
2018-11-03T21:12:01.368Z,6.40
2018-11-03T21:14:36.912Z,6.40
2018-11-03T21:17:12.123Z,6.40
2018-11-03T21:19:47.355Z,6.40
2018-11-03T21:22:22.535Z,6.30
2018-11-03T21:24:57.628Z,6.30
2018-11-03T21:27:32.975Z,6.30
2018-11-03T21:30:09.547Z,6.30
2018-11-03T21:32:44.842Z,6.30
2018-11-03T21:35:20.363Z,6.30
2018-11-03T21:37:55.300Z,6.30
2018-11-03T21:40:31.864Z,6.30
2018-11-03T21:43:07.119Z,6.30
2018-11-03T21:45:42.222Z,6.30
2018-11-03T21:48:17.694Z,6.30
2018-11-03T21:50:52.833Z,6.30
2018-11-03T21:53:27.892Z,6.30
2018-11-03T21:56:03.346Z,6.30
2018-11-03T21:58:39.474Z,6.30
2018-11-03T22:01:14.655Z,6.30
2018-11-03T22:03:49.777Z,6.30
2018-11-03T22:06:25.316Z,6.30
2018-11-03T22:09:00.621Z,6.30
2018-11-03T22:11:36.261Z,6.30
2018-11-03T22:14:11.446Z,6.30
2018-11-03T22:16:46.425Z,6.30
2018-11-03T22:19:21.543Z,6.30
2018-11-03T22:21:56.594Z,6.30
2018-11-03T22:24:31.896Z,6.30
2018-11-03T22:27:07.021Z,6.30
2018-11-03T22:29:42.141Z,6.30
2018-11-03T22:32:17.392Z,6.30
2018-11-03T22:34:52.151Z,6.30
2018-11-03T22:37:27.407Z,6.30
2018-11-03T22:40:02.403Z,6.30
2018-11-03T22:42:37.669Z,6.10
2018-11-03T22:45:12.850Z,6.30
2018-11-03T22:47:48.039Z,6.30
2018-11-03T22:50:23.342Z,6.30
2018-11-03T22:52:58.230Z,6.30
2018-11-03T22:55:34.218Z,6.30
2018-11-03T22:58:09.050Z,6.30
2018-11-03T23:00:49.445Z,6.30
2018-11-03T23:03:24.942Z,6.20
2018-11-03T23:05:59.985Z,6.20
2018-11-03T23:08:34.924Z,6.20
2018-11-03T23:11:10.171Z,6.10
2018-11-03T23:13:45.822Z,6.10
2018-11-03T23:16:21.327Z,6.10
2018-11-03T23:18:56.335Z,6.10
2018-11-03T23:21:31.475Z,6.10
2018-11-03T23:24:07.630Z,6.10
2018-11-03T23:26:42.473Z,6.10
2018-11-03T23:29:18.304Z,6.10
2018-11-03T23:31:53.514Z,6.10
2018-11-03T23:34:28.572Z,6.10
2018-11-03T23:37:03.851Z,6.10
2018-11-03T23:39:38.802Z,6.10
2018-11-03T23:42:13.726Z,6.10
2018-11-03T23:44:48.920Z,6.10
2018-11-03T23:47:24.113Z,6.10
2018-11-03T23:50:02.404Z,6.10
2018-11-03T23:52:37.179Z,6.10
2018-11-03T23:55:12.379Z,6.10
2018-11-03T23:57:47.409Z,6.10
