createdAt,value
2017-08-25T00:00:07.322Z,23.0
2017-08-25T00:01:07.968Z,23.0
2017-08-25T00:02:08.624Z,23.1
2017-08-25T00:03:09.368Z,23.0
2017-08-25T00:04:10.016Z,23.0
2017-08-25T00:05:10.654Z,23.1
2017-08-25T00:06:11.299Z,23.0
2017-08-25T00:07:11.942Z,23.0
2017-08-25T00:08:12.588Z,23.0
2017-08-25T00:09:13.234Z,23.0
2017-08-25T00:10:13.878Z,23.0
2017-08-25T00:11:14.520Z,23.0
2017-08-25T00:12:15.193Z,23.0
2017-08-25T00:13:15.836Z,23.0
2017-08-25T00:14:16.480Z,23.1
2017-08-25T00:15:17.121Z,23.0
2017-08-25T00:16:17.764Z,23.0
2017-08-25T00:17:18.409Z,23.0
2017-08-25T00:18:19.200Z,23.0
2017-08-25T00:19:19.842Z,23.0
2017-08-25T00:20:20.486Z,23.0
2017-08-25T00:21:21.127Z,23.0
2017-08-25T00:22:21.771Z,23.0
2017-08-25T00:23:22.415Z,23.0
2017-08-25T00:24:23.058Z,23.0
2017-08-25T00:25:23.701Z,23.0
2017-08-25T00:26:24.344Z,23.1
2017-08-25T00:27:24.985Z,22.9
2017-08-25T00:28:25.628Z,23.0
2017-08-25T00:29:26.273Z,23.0
2017-08-25T00:30:26.917Z,23.0
2017-08-25T00:31:27.557Z,23.0
2017-08-25T00:32:28.200Z,23.0
2017-08-25T00:33:28.994Z,23.0
2017-08-25T00:34:29.638Z,23.0
2017-08-25T00:35:30.281Z,23.0
2017-08-25T00:36:30.925Z,23.0
2017-08-25T00:37:31.567Z,23.0
2017-08-25T00:38:32.211Z,22.9
2017-08-25T00:39:32.856Z,22.9
2017-08-25T00:40:33.503Z,22.9
2017-08-25T00:41:34.143Z,23.0
2017-08-25T00:42:34.786Z,23.0
2017-08-25T00:43:35.431Z,22.9
2017-08-25T00:44:36.076Z,23.0
2017-08-25T00:45:36.719Z,23.0
2017-08-25T00:46:37.362Z,23.0
2017-08-25T00:47:38.005Z,22.9
2017-08-25T00:48:38.798Z,22.9
2017-08-25T00:49:39.441Z,23.0
2017-08-25T00:50:40.083Z,22.9
2017-08-25T00:51:40.725Z,23.0
2017-08-25T00:52:41.367Z,23.0
2017-08-25T00:53:42.012Z,22.9
2017-08-25T00:54:42.654Z,22.9
2017-08-25T00:55:43.297Z,23.0
2017-08-25T00:56:43.941Z,23.0
2017-08-25T00:57:44.582Z,22.9
2017-08-25T00:58:45.227Z,23.0
2017-08-25T00:59:45.869Z,23.0
2017-08-25T01:00:46.512Z,22.9
2017-08-25T01:01:47.156Z,22.9
2017-08-25T01:02:47.799Z,23.0
2017-08-25T01:03:48.694Z,23.0
2017-08-25T01:04:49.335Z,22.9
2017-08-25T01:05:49.978Z,23.0
2017-08-25T01:06:50.620Z,22.9
2017-08-25T01:07:51.263Z,22.9
2017-08-25T01:08:51.910Z,22.9
2017-08-25T01:09:52.549Z,23.0
2017-08-25T01:10:53.191Z,22.9
2017-08-25T01:11:53.838Z,22.9
2017-08-25T01:12:54.478Z,23.0
2017-08-25T01:13:55.123Z,22.9
2017-08-25T01:14:55.766Z,23.0
2017-08-25T01:15:56.410Z,22.9
2017-08-25T01:16:57.055Z,22.9
2017-08-25T01:17:57.700Z,22.9
2017-08-25T01:18:58.593Z,22.9
2017-08-25T01:19:59.235Z,23.0
2017-08-25T01:20:59.877Z,22.9
2017-08-25T01:22:00.520Z,22.9
2017-08-25T01:23:01.170Z,22.9
2017-08-25T01:24:01.806Z,22.9
2017-08-25T01:25:02.454Z,22.9
2017-08-25T01:26:03.092Z,22.9
2017-08-25T01:27:03.736Z,23.0
2017-08-25T01:28:04.379Z,22.9
2017-08-25T01:29:05.023Z,22.9
2017-08-25T01:30:05.666Z,22.9
2017-08-25T01:31:06.311Z,22.9
2017-08-25T01:32:07.019Z,22.9
2017-08-25T01:33:07.661Z,22.9
2017-08-25T01:34:08.454Z,22.9
2017-08-25T01:35:09.098Z,22.9
2017-08-25T01:36:09.741Z,22.9
2017-08-25T01:37:10.385Z,22.9
2017-08-25T01:38:11.031Z,22.9
2017-08-25T01:39:11.679Z,22.9
2017-08-25T01:40:12.321Z,22.9
2017-08-25T01:41:12.965Z,22.9
2017-08-25T01:42:13.608Z,22.9
2017-08-25T01:43:14.252Z,22.9
2017-08-25T01:44:14.895Z,22.9
2017-08-25T01:45:15.537Z,22.9
2017-08-25T01:46:16.180Z,22.9
2017-08-25T01:47:16.822Z,22.9
2017-08-25T01:48:17.463Z,22.9
2017-08-25T01:49:18.256Z,22.9
2017-08-25T01:50:18.898Z,22.9
2017-08-25T01:51:19.540Z,22.9
2017-08-25T01:52:20.213Z,22.9
2017-08-25T01:53:20.853Z,22.9
2017-08-25T01:54:21.499Z,22.9
2017-08-25T01:55:22.142Z,22.9
2017-08-25T01:56:22.784Z,22.9
2017-08-25T01:57:23.426Z,22.9
2017-08-25T01:58:24.072Z,22.9
2017-08-25T01:59:24.715Z,22.8
2017-08-25T02:00:25.359Z,22.8
2017-08-25T02:01:26.001Z,22.8
2017-08-25T02:02:26.645Z,22.9
2017-08-25T02:03:27.289Z,22.9
2017-08-25T02:04:28.036Z,22.9
2017-08-25T02:05:28.679Z,22.8
2017-08-25T02:06:29.322Z,22.9
2017-08-25T02:07:29.967Z,22.9
2017-08-25T02:08:30.611Z,22.9
2017-08-25T02:09:31.256Z,22.9
2017-08-25T02:10:31.899Z,22.9
2017-08-25T02:11:32.542Z,22.9
2017-08-25T02:12:33.185Z,22.8
2017-08-25T02:13:33.828Z,22.9
2017-08-25T02:14:34.469Z,22.9
2017-08-25T02:15:35.112Z,22.9
2017-08-25T02:16:35.755Z,22.9
2017-08-25T02:17:36.399Z,22.8
2017-08-25T02:18:37.042Z,22.9
2017-08-25T02:19:37.835Z,22.9
2017-08-25T02:20:38.477Z,22.8
2017-08-25T02:21:39.121Z,22.9
2017-08-25T02:22:39.762Z,22.8
2017-08-25T02:23:40.405Z,22.9
2017-08-25T02:24:41.047Z,22.8
2017-08-25T02:25:41.692Z,22.9
2017-08-25T02:26:42.336Z,22.8
2017-08-25T02:27:42.980Z,22.9
2017-08-25T02:28:43.624Z,22.7
2017-08-25T02:29:44.267Z,22.9
2017-08-25T02:30:44.910Z,22.8
2017-08-25T02:31:45.554Z,22.8
2017-08-25T02:32:46.196Z,22.8
2017-08-25T02:33:46.839Z,22.8
2017-08-25T02:34:47.581Z,22.8
2017-08-25T02:35:48.225Z,22.8
2017-08-25T02:36:48.868Z,22.8
2017-08-25T02:37:49.513Z,22.8
2017-08-25T02:38:50.157Z,22.8
2017-08-25T02:39:50.799Z,22.8
2017-08-25T02:40:51.442Z,22.9
2017-08-25T02:41:52.088Z,22.9
2017-08-25T02:42:52.729Z,22.9
2017-08-25T02:43:53.372Z,22.8
2017-08-25T02:44:54.017Z,22.9
2017-08-25T02:45:54.661Z,22.8
2017-08-25T02:46:55.304Z,22.8
2017-08-25T02:47:55.949Z,22.8
2017-08-25T02:48:56.591Z,22.8
2017-08-25T02:49:57.334Z,22.9
2017-08-25T02:50:57.977Z,22.8
2017-08-25T02:51:58.619Z,22.8
2017-08-25T02:52:59.262Z,22.8
2017-08-25T02:53:59.906Z,22.7
2017-08-25T02:55:00.549Z,22.8
2017-08-25T02:56:01.192Z,22.8
2017-08-25T02:57:01.835Z,22.8
2017-08-25T02:58:02.480Z,22.8
2017-08-25T02:59:03.122Z,22.8
2017-08-25T03:00:03.766Z,22.8
2017-08-25T03:01:04.409Z,22.7
2017-08-25T03:02:05.051Z,22.8
2017-08-25T03:03:05.693Z,22.8
2017-08-25T03:04:06.334Z,22.9
2017-08-25T03:05:07.076Z,22.9
2017-08-25T03:06:07.720Z,22.8
2017-08-25T03:07:08.363Z,22.7
2017-08-25T03:08:09.006Z,22.7
2017-08-25T03:09:09.653Z,22.7
2017-08-25T03:10:10.293Z,22.7
2017-08-25T03:11:10.937Z,22.7
2017-08-25T03:12:11.731Z,22.8
2017-08-25T03:13:12.376Z,22.8
2017-08-25T03:14:13.018Z,22.8
2017-08-25T03:15:13.663Z,22.8
2017-08-25T03:16:14.305Z,22.8
2017-08-25T03:17:14.948Z,22.8
2017-08-25T03:18:15.592Z,22.8
2017-08-25T03:19:16.236Z,22.8
2017-08-25T03:20:17.130Z,22.8
2017-08-25T03:21:17.772Z,22.7
2017-08-25T03:22:18.416Z,22.8
2017-08-25T03:23:19.058Z,22.7
2017-08-25T03:24:19.704Z,22.8
2017-08-25T03:25:20.345Z,22.8
2017-08-25T03:26:20.991Z,22.8
2017-08-25T03:27:21.632Z,22.7
2017-08-25T03:28:22.277Z,22.8
2017-08-25T03:29:22.919Z,22.8
2017-08-25T03:30:23.565Z,22.8
2017-08-25T03:31:24.207Z,22.8
2017-08-25T03:32:24.851Z,22.7
2017-08-25T03:33:25.494Z,22.7
2017-08-25T03:34:26.142Z,22.7
2017-08-25T03:35:27.032Z,22.8
2017-08-25T03:36:27.673Z,22.8
2017-08-25T03:37:28.313Z,22.7
2017-08-25T03:38:28.956Z,22.8
2017-08-25T03:39:29.598Z,22.8
2017-08-25T03:40:30.241Z,22.7
2017-08-25T03:41:30.886Z,22.8
2017-08-25T03:42:31.527Z,22.7
2017-08-25T03:43:32.171Z,22.7
2017-08-25T03:44:32.815Z,22.7
2017-08-25T03:45:33.458Z,22.7
2017-08-25T03:46:34.101Z,22.7
2017-08-25T03:47:34.746Z,22.8
2017-08-25T03:48:35.389Z,22.8
2017-08-25T03:49:36.034Z,22.7
2017-08-25T03:50:36.783Z,22.8
2017-08-25T03:51:37.419Z,22.7
2017-08-25T03:52:38.062Z,22.8
2017-08-25T03:53:38.704Z,22.7
2017-08-25T03:54:39.348Z,22.7
2017-08-25T03:55:39.990Z,22.7
2017-08-25T03:56:40.632Z,22.7
2017-08-25T03:57:41.275Z,22.7
2017-08-25T03:58:41.916Z,22.7
2017-08-25T03:59:42.560Z,22.7
2017-08-25T04:00:43.202Z,22.8
2017-08-25T04:01:43.846Z,22.7
2017-08-25T04:02:44.491Z,22.7
2017-08-25T04:03:45.135Z,22.7
2017-08-25T04:04:45.778Z,22.7
2017-08-25T04:05:46.672Z,22.7
2017-08-25T04:06:47.317Z,22.8
2017-08-25T04:07:47.957Z,22.7
2017-08-25T04:08:48.599Z,22.7
2017-08-25T04:09:49.244Z,22.8
2017-08-25T04:10:49.892Z,22.8
2017-08-25T04:11:50.533Z,22.7
2017-08-25T04:12:51.180Z,22.7
2017-08-25T04:13:51.827Z,22.7
2017-08-25T04:14:52.470Z,22.7
2017-08-25T04:15:53.115Z,22.8
2017-08-25T04:16:53.763Z,22.7
2017-08-25T04:17:54.407Z,22.7
2017-08-25T04:18:55.051Z,22.7
2017-08-25T04:19:55.696Z,22.7
2017-08-25T04:20:56.594Z,22.7
2017-08-25T04:21:57.237Z,22.7
2017-08-25T04:22:57.880Z,22.7
2017-08-25T04:23:58.521Z,22.7
2017-08-25T04:24:59.163Z,22.7
2017-08-25T04:25:59.805Z,22.8
2017-08-25T04:27:00.448Z,22.6
2017-08-25T04:28:01.091Z,22.7
2017-08-25T04:29:01.735Z,22.7
2017-08-25T04:30:02.377Z,22.7
2017-08-25T04:31:03.021Z,22.7
2017-08-25T04:32:03.694Z,22.7
2017-08-25T04:33:04.336Z,22.7
2017-08-25T04:34:04.977Z,22.7
2017-08-25T04:35:05.625Z,22.6
2017-08-25T04:36:06.414Z,22.7
2017-08-25T04:37:07.058Z,22.6
2017-08-25T04:38:07.699Z,22.7
2017-08-25T04:39:08.344Z,22.7
2017-08-25T04:40:08.995Z,22.7
2017-08-25T04:41:09.631Z,22.7
2017-08-25T04:42:10.273Z,22.6
2017-08-25T04:43:10.918Z,22.7
2017-08-25T04:44:11.561Z,22.7
2017-08-25T04:45:12.207Z,22.6
2017-08-25T04:46:12.848Z,22.7
2017-08-25T04:47:13.493Z,22.7
2017-08-25T04:48:14.138Z,22.7
2017-08-25T04:49:14.783Z,22.6
2017-08-25T04:50:15.426Z,22.6
2017-08-25T04:51:16.322Z,22.7
2017-08-25T04:52:16.986Z,22.7
2017-08-25T04:53:17.627Z,22.6
2017-08-25T04:54:18.268Z,22.7
2017-08-25T04:55:18.911Z,22.6
2017-08-25T04:56:19.552Z,22.7
2017-08-25T04:57:20.195Z,22.7
2017-08-25T04:58:20.836Z,22.7
2017-08-25T04:59:21.479Z,22.7
2017-08-25T05:00:22.122Z,22.7
2017-08-25T05:01:22.765Z,22.6
2017-08-25T05:02:23.407Z,22.6
2017-08-25T05:03:24.052Z,22.7
2017-08-25T05:04:24.713Z,22.7
2017-08-25T05:05:25.341Z,22.7
2017-08-25T05:06:26.134Z,22.7
2017-08-25T05:07:26.777Z,22.6
2017-08-25T05:08:27.422Z,22.7
2017-08-25T05:09:28.066Z,22.6
2017-08-25T05:10:28.860Z,22.7
2017-08-25T05:11:29.504Z,22.6
2017-08-25T05:12:30.147Z,22.7
2017-08-25T05:13:30.791Z,22.7
2017-08-25T05:14:31.434Z,22.6
2017-08-25T05:15:32.079Z,22.6
2017-08-25T05:16:32.723Z,22.6
2017-08-25T05:17:33.366Z,22.6
2017-08-25T05:18:34.009Z,22.6
2017-08-25T05:19:34.664Z,22.6
2017-08-25T05:20:35.296Z,22.6
2017-08-25T05:21:35.939Z,22.5
2017-08-25T05:22:36.583Z,22.7
2017-08-25T05:23:37.225Z,22.6
2017-08-25T05:24:37.867Z,22.6
2017-08-25T05:25:38.510Z,22.6
2017-08-25T05:26:39.153Z,22.6
2017-08-25T05:27:39.794Z,22.6
2017-08-25T05:28:40.438Z,22.7
2017-08-25T05:29:41.080Z,22.6
2017-08-25T05:30:41.725Z,22.6
2017-08-25T05:31:42.365Z,22.7
2017-08-25T05:32:43.010Z,22.5
2017-08-25T05:33:43.752Z,22.6
2017-08-25T05:34:44.395Z,22.6
2017-08-25T05:35:45.037Z,22.5
2017-08-25T05:36:45.679Z,22.6
2017-08-25T05:37:46.322Z,22.6
2017-08-25T05:38:46.964Z,22.6
2017-08-25T05:39:47.606Z,22.5
2017-08-25T05:40:48.257Z,22.6
2017-08-25T05:41:48.893Z,22.6
2017-08-25T05:42:49.536Z,22.5
2017-08-25T05:43:50.178Z,22.5
2017-08-25T05:44:50.822Z,22.5
2017-08-25T05:45:51.465Z,22.5
2017-08-25T05:46:52.109Z,22.5
2017-08-25T05:47:52.753Z,22.5
2017-08-25T05:48:53.697Z,22.5
2017-08-25T05:49:54.339Z,22.5
2017-08-25T05:50:54.982Z,22.4
2017-08-25T05:51:55.624Z,22.6
2017-08-25T05:52:56.268Z,22.6
2017-08-25T05:53:56.911Z,22.5
2017-08-25T05:54:57.554Z,22.5
2017-08-25T05:55:58.197Z,22.4
2017-08-25T05:56:58.841Z,22.5
2017-08-25T05:57:59.484Z,22.5
2017-08-25T05:59:00.126Z,22.5
2017-08-25T06:00:00.769Z,22.6
2017-08-25T06:01:01.410Z,22.6
2017-08-25T06:02:02.052Z,22.5
2017-08-25T06:03:02.695Z,22.4
2017-08-25T06:04:03.338Z,22.5
2017-08-25T06:05:03.986Z,22.5
2017-08-25T06:06:04.624Z,22.5
2017-08-25T06:07:05.267Z,22.5
2017-08-25T06:08:06.111Z,22.5
2017-08-25T06:09:06.752Z,22.6
2017-08-25T06:10:07.395Z,22.6
2017-08-25T06:11:08.037Z,22.6
2017-08-25T06:12:08.735Z,22.6
2017-08-25T06:13:09.378Z,22.5
2017-08-25T06:14:10.019Z,22.5
2017-08-25T06:15:10.661Z,22.5
2017-08-25T06:16:11.302Z,22.4
2017-08-25T06:17:11.944Z,22.4
2017-08-25T06:18:12.585Z,22.6
2017-08-25T06:19:13.228Z,22.5
2017-08-25T06:20:13.870Z,22.6
2017-08-25T06:21:14.519Z,22.6
2017-08-25T06:22:15.157Z,22.5
2017-08-25T06:23:15.903Z,22.5
2017-08-25T06:24:16.543Z,22.5
2017-08-25T06:25:17.186Z,22.4
2017-08-25T06:26:17.827Z,22.5
2017-08-25T06:27:18.470Z,22.5
2017-08-25T06:28:19.112Z,22.5
2017-08-25T06:29:19.757Z,22.5
2017-08-25T06:30:20.397Z,22.5
2017-08-25T06:31:21.292Z,22.4
2017-08-25T06:32:21.936Z,22.5
2017-08-25T06:33:22.976Z,22.4
2017-08-25T06:34:23.619Z,22.5
2017-08-25T06:35:24.261Z,22.4
2017-08-25T06:36:24.904Z,22.6
2017-08-25T06:37:25.548Z,22.5
2017-08-25T06:38:26.189Z,22.4
2017-08-25T06:39:26.832Z,22.5
2017-08-25T06:40:27.777Z,22.5
2017-08-25T06:41:28.720Z,22.5
2017-08-25T06:42:29.366Z,22.5
2017-08-25T06:43:30.007Z,22.6
2017-08-25T06:44:30.651Z,22.5
2017-08-25T06:45:31.295Z,22.5
2017-08-25T06:46:31.938Z,22.4
2017-08-25T06:47:32.581Z,22.4
2017-08-25T06:48:33.225Z,22.5
2017-08-25T06:49:33.868Z,22.4
2017-08-25T06:50:34.511Z,22.4
2017-08-25T06:51:35.154Z,22.5
2017-08-25T06:52:35.798Z,22.5
2017-08-25T06:53:36.444Z,22.6
2017-08-25T06:54:37.088Z,22.6
2017-08-25T06:55:38.138Z,22.1
2017-08-25T06:56:39.103Z,21.9
2017-08-25T06:57:39.722Z,21.8
2017-08-25T06:58:40.366Z,21.7
2017-08-25T06:59:41.011Z,21.5
2017-08-25T07:00:41.654Z,21.3
2017-08-25T07:01:42.499Z,21.1
2017-08-25T07:02:43.441Z,21.1
2017-08-25T07:03:44.085Z,21.1
2017-08-25T07:04:44.730Z,21.1
2017-08-25T07:05:45.720Z,20.9
2017-08-25T07:06:46.373Z,21.1
2017-08-25T07:07:47.009Z,21.2
2017-08-25T07:08:47.652Z,21.4
2017-08-25T07:09:48.294Z,21.5
2017-08-25T07:10:48.939Z,21.6
2017-08-25T07:11:49.582Z,21.8
2017-08-25T07:12:50.227Z,21.8
2017-08-25T07:13:50.873Z,22.0
2017-08-25T07:14:51.517Z,22.1
2017-08-25T07:15:52.160Z,22.2
2017-08-25T07:16:52.805Z,21.9
2017-08-25T07:17:53.448Z,21.8
2017-08-25T07:18:54.094Z,21.6
2017-08-25T07:19:54.736Z,21.6
2017-08-25T07:20:55.532Z,21.6
2017-08-25T07:21:56.176Z,21.7
2017-08-25T07:22:56.821Z,21.8
2017-08-25T07:23:57.470Z,21.8
2017-08-25T07:24:58.119Z,21.8
2017-08-25T07:25:58.768Z,21.9
2017-08-25T07:26:59.413Z,22.0
2017-08-25T07:28:00.056Z,22.0
2017-08-25T07:29:00.799Z,22.1
2017-08-25T07:30:01.594Z,22.1
2017-08-25T07:31:02.236Z,22.0
2017-08-25T07:32:02.879Z,22.1
2017-08-25T07:33:03.520Z,22.1
2017-08-25T07:34:04.363Z,22.1
2017-08-25T07:35:05.007Z,22.1
2017-08-25T07:36:05.652Z,22.1
2017-08-25T07:37:06.446Z,22.1
2017-08-25T07:38:07.091Z,22.1
2017-08-25T07:39:07.737Z,22.1
2017-08-25T07:40:08.381Z,22.1
2017-08-25T07:41:09.177Z,22.2
2017-08-25T07:42:09.821Z,22.2
2017-08-25T07:43:10.614Z,22.1
2017-08-25T07:44:11.257Z,22.3
2017-08-25T07:45:11.901Z,22.3
2017-08-25T07:46:12.549Z,22.3
2017-08-25T07:47:13.197Z,22.2
2017-08-25T07:48:13.847Z,22.2
2017-08-25T07:49:14.491Z,22.3
2017-08-25T07:50:15.134Z,22.2
2017-08-25T07:51:15.778Z,22.2
2017-08-25T07:52:16.422Z,22.2
2017-08-25T07:53:17.066Z,22.3
2017-08-25T07:54:17.709Z,22.3
2017-08-25T07:55:18.353Z,22.3
2017-08-25T07:56:18.998Z,22.3
2017-08-25T07:57:19.842Z,22.3
2017-08-25T07:58:20.484Z,22.3
2017-08-25T07:59:21.278Z,22.3
2017-08-25T08:00:22.024Z,22.4
2017-08-25T08:01:22.818Z,22.4
2017-08-25T08:02:24.012Z,22.4
2017-08-25T08:03:24.757Z,22.4
2017-08-25T08:04:25.404Z,22.3
2017-08-25T08:05:26.046Z,22.5
2017-08-25T08:06:26.791Z,22.5
2017-08-25T08:07:27.533Z,22.3
2017-08-25T08:08:28.175Z,22.4
2017-08-25T08:09:28.818Z,22.4
2017-08-25T08:10:29.459Z,22.4
2017-08-25T08:11:30.104Z,22.4
2017-08-25T08:12:30.746Z,22.4
2017-08-25T08:13:31.391Z,22.4
2017-08-25T08:14:32.033Z,22.2
2017-08-25T08:15:32.677Z,22.3
2017-08-25T08:16:33.318Z,22.4
2017-08-25T08:17:33.962Z,22.3
2017-08-25T08:18:34.606Z,22.3
2017-08-25T08:19:35.252Z,22.4
2017-08-25T08:20:35.992Z,22.5
2017-08-25T08:21:36.634Z,22.5
2017-08-25T08:22:37.276Z,22.5
2017-08-25T08:23:37.919Z,22.5
2017-08-25T08:24:38.565Z,22.4
2017-08-25T08:25:39.206Z,22.5
2017-08-25T08:26:39.947Z,22.5
2017-08-25T08:27:40.590Z,22.4
2017-08-25T08:28:41.231Z,22.5
2017-08-25T08:29:41.872Z,22.6
2017-08-25T08:30:42.514Z,22.5
2017-08-25T08:31:43.158Z,22.5
2017-08-25T08:32:43.801Z,22.4
2017-08-25T08:33:44.444Z,22.4
2017-08-25T08:34:45.085Z,22.5
2017-08-25T08:35:45.729Z,22.5
2017-08-25T08:36:46.372Z,22.5
2017-08-25T08:37:47.217Z,22.5
2017-08-25T08:38:47.859Z,22.5
2017-08-25T08:39:48.500Z,22.5
2017-08-25T08:40:49.143Z,22.4
2017-08-25T08:41:49.785Z,22.4
2017-08-25T08:42:50.731Z,22.4
2017-08-25T08:43:51.373Z,22.4
2017-08-25T08:44:52.017Z,22.4
2017-08-25T08:45:52.659Z,22.5
2017-08-25T08:46:53.303Z,22.5
2017-08-25T08:47:53.946Z,22.6
2017-08-25T08:48:54.740Z,22.6
2017-08-25T08:49:55.384Z,22.4
2017-08-25T08:50:56.025Z,22.5
2017-08-25T08:51:56.668Z,22.5
2017-08-25T08:52:57.311Z,22.5
2017-08-25T08:53:57.954Z,22.5
2017-08-25T08:54:58.598Z,22.4
2017-08-25T08:55:59.391Z,22.4
2017-08-25T08:57:00.186Z,22.4
2017-08-25T08:58:00.830Z,22.5
2017-08-25T08:59:01.472Z,22.5
2017-08-25T09:00:02.367Z,22.5
2017-08-25T09:01:03.259Z,22.5
2017-08-25T09:02:03.900Z,22.4
2017-08-25T09:03:04.794Z,22.6
2017-08-25T09:04:05.435Z,22.6
2017-08-25T09:05:06.176Z,22.6
2017-08-25T09:06:06.818Z,22.5
2017-08-25T09:07:07.462Z,22.4
2017-08-25T09:08:08.555Z,22.5
2017-08-25T09:09:09.300Z,22.5
2017-08-25T09:10:09.944Z,22.4
2017-08-25T09:11:10.584Z,22.3
2017-08-25T09:12:11.241Z,22.2
2017-08-25T09:13:11.883Z,22.2
2017-08-25T09:14:12.625Z,22.1
2017-08-25T09:15:13.267Z,22.2
2017-08-25T09:16:13.910Z,22.0
2017-08-25T09:17:14.553Z,22.0
2017-08-25T09:18:15.196Z,22.0
2017-08-25T09:19:15.839Z,22.0
2017-08-25T09:20:16.580Z,22.0
2017-08-25T09:21:17.223Z,21.9
2017-08-25T09:22:17.867Z,22.1
2017-08-25T09:23:18.510Z,22.1
2017-08-25T09:24:19.303Z,22.3
2017-08-25T09:25:19.947Z,22.3
2017-08-25T09:26:20.588Z,22.5
2017-08-25T09:27:21.238Z,22.7
2017-08-25T09:28:21.876Z,22.7
2017-08-25T09:29:22.720Z,22.8
2017-08-25T09:30:23.362Z,22.9
2017-08-25T09:31:24.005Z,23.0
2017-08-25T09:32:24.647Z,23.1
2017-08-25T09:33:25.290Z,23.1
2017-08-25T09:34:25.932Z,23.1
2017-08-25T09:35:26.675Z,23.2
2017-08-25T09:36:27.319Z,23.1
2017-08-25T09:37:27.964Z,23.2
2017-08-25T09:38:28.607Z,23.3
2017-08-25T09:39:29.552Z,23.2
2017-08-25T09:40:30.196Z,23.2
2017-08-25T09:41:30.840Z,23.2
2017-08-25T09:42:31.484Z,23.3
2017-08-25T09:43:32.234Z,23.3
2017-08-25T09:44:32.876Z,23.2
2017-08-25T09:45:33.667Z,23.4
2017-08-25T09:46:34.312Z,23.4
2017-08-25T09:47:34.957Z,23.4
2017-08-25T09:48:35.601Z,23.5
2017-08-25T09:49:36.247Z,23.5
2017-08-25T09:50:36.892Z,23.5
2017-08-25T09:51:37.789Z,23.5
2017-08-25T09:52:38.434Z,23.5
2017-08-25T09:53:39.079Z,23.6
2017-08-25T09:54:39.724Z,23.7
2017-08-25T09:55:40.470Z,23.7
2017-08-25T09:56:41.118Z,23.7
2017-08-25T09:57:41.865Z,23.7
2017-08-25T09:58:42.709Z,23.8
2017-08-25T09:59:43.354Z,23.8
2017-08-25T10:00:44.004Z,23.8
2017-08-25T10:01:44.645Z,23.8
2017-08-25T10:02:45.291Z,23.8
2017-08-25T10:03:45.936Z,23.8
2017-08-25T10:04:46.581Z,23.8
2017-08-25T10:05:47.326Z,23.8
2017-08-25T10:06:47.972Z,23.8
2017-08-25T10:07:48.618Z,23.8
2017-08-25T10:08:49.429Z,23.8
2017-08-25T10:09:50.060Z,23.8
2017-08-25T10:10:50.706Z,23.9
2017-08-25T10:11:51.450Z,23.8
2017-08-25T10:12:52.093Z,23.8
2017-08-25T10:13:52.738Z,23.9
2017-08-25T10:14:53.382Z,23.9
2017-08-25T10:15:54.027Z,23.9
2017-08-25T10:16:54.672Z,23.9
2017-08-25T10:17:55.466Z,23.8
2017-08-25T10:18:56.110Z,23.9
2017-08-25T10:19:56.755Z,23.9
2017-08-25T10:20:57.399Z,23.9
2017-08-25T10:21:58.143Z,23.9
2017-08-25T10:22:58.789Z,23.9
2017-08-25T10:23:59.433Z,23.9
2017-08-25T10:25:00.079Z,23.9
2017-08-25T10:26:00.721Z,23.9
2017-08-25T10:27:01.368Z,23.9
2017-08-25T10:28:02.012Z,23.9
2017-08-25T10:29:02.660Z,23.9
2017-08-25T10:30:03.305Z,23.8
2017-08-25T10:31:03.951Z,24.0
2017-08-25T10:32:04.597Z,23.9
2017-08-25T10:33:05.342Z,24.0
2017-08-25T10:34:06.095Z,24.0
2017-08-25T10:35:06.735Z,24.0
2017-08-25T10:36:07.380Z,24.0
2017-08-25T10:37:08.127Z,24.0
2017-08-25T10:38:08.772Z,24.0
2017-08-25T10:39:09.420Z,24.0
2017-08-25T10:40:10.160Z,24.0
2017-08-25T10:41:10.804Z,24.0
2017-08-25T10:42:11.453Z,24.0
2017-08-25T10:43:12.244Z,24.0
2017-08-25T10:44:12.887Z,24.0
2017-08-25T10:45:13.533Z,24.0
2017-08-25T10:46:14.178Z,24.0
2017-08-25T10:47:14.823Z,24.0
2017-08-25T10:48:15.469Z,24.0
2017-08-25T10:49:16.214Z,24.0
2017-08-25T10:50:16.859Z,24.0
2017-08-25T10:51:17.504Z,24.0
2017-08-25T10:52:18.151Z,24.0
2017-08-25T10:53:18.795Z,24.0
2017-08-25T10:54:19.449Z,24.0
2017-08-25T10:55:20.237Z,24.0
2017-08-25T10:56:21.032Z,24.0
2017-08-25T10:57:21.677Z,24.0
2017-08-25T10:58:22.322Z,24.1
2017-08-25T10:59:23.069Z,24.1
2017-08-25T11:00:23.712Z,24.1
2017-08-25T11:01:24.355Z,24.2
2017-08-25T11:02:25.005Z,24.2
2017-08-25T11:03:25.647Z,24.2
2017-08-25T11:04:26.291Z,24.1
2017-08-25T11:05:26.935Z,24.2
2017-08-25T11:06:27.581Z,24.1
2017-08-25T11:07:28.225Z,24.1
2017-08-25T11:08:28.970Z,24.2
2017-08-25T11:09:29.617Z,24.3
2017-08-25T11:10:30.463Z,24.1
2017-08-25T11:11:31.108Z,24.2
2017-08-25T11:12:31.852Z,24.2
2017-08-25T11:13:32.500Z,23.9
2017-08-25T11:14:33.145Z,23.7
2017-08-25T11:15:33.889Z,23.5
2017-08-25T11:16:34.535Z,23.6
2017-08-25T11:17:35.179Z,23.6
2017-08-25T11:18:35.825Z,23.6
2017-08-25T11:19:36.771Z,23.6
2017-08-25T11:20:37.417Z,23.7
2017-08-25T11:21:38.312Z,23.7
2017-08-25T11:22:39.057Z,23.7
2017-08-25T11:23:39.704Z,23.7
2017-08-25T11:24:40.444Z,23.7
2017-08-25T11:25:41.096Z,23.8
2017-08-25T11:26:41.735Z,23.9
2017-08-25T11:27:42.381Z,23.9
2017-08-25T11:28:43.175Z,23.8
2017-08-25T11:29:43.969Z,23.9
2017-08-25T11:30:44.615Z,23.9
2017-08-25T11:31:45.260Z,24.1
2017-08-25T11:32:45.904Z,24.1
2017-08-25T11:33:46.701Z,24.2
2017-08-25T11:34:47.348Z,24.1
2017-08-25T11:35:47.993Z,24.2
2017-08-25T11:36:48.640Z,24.3
2017-08-25T11:37:49.384Z,24.2
2017-08-25T11:38:50.180Z,24.4
2017-08-25T11:39:50.824Z,24.3
2017-08-25T11:40:51.572Z,24.3
2017-08-25T11:41:52.215Z,24.3
2017-08-25T11:42:53.009Z,24.4
2017-08-25T11:43:53.654Z,24.4
2017-08-25T11:44:54.298Z,24.4
2017-08-25T11:45:54.941Z,24.4
2017-08-25T11:46:55.586Z,24.5
2017-08-25T11:47:56.232Z,24.4
2017-08-25T11:48:56.875Z,24.5
2017-08-25T11:49:57.621Z,24.5
2017-08-25T11:50:58.269Z,24.5
2017-08-25T11:51:58.913Z,24.5
2017-08-25T11:52:59.559Z,24.5
2017-08-25T11:54:00.355Z,24.5
2017-08-25T11:55:00.999Z,24.4
2017-08-25T11:56:01.646Z,24.4
2017-08-25T11:57:02.289Z,24.4
2017-08-25T11:58:02.936Z,24.4
2017-08-25T11:59:03.581Z,24.5
2017-08-25T12:00:04.226Z,24.5
2017-08-25T12:01:04.872Z,24.4
2017-08-25T12:02:05.527Z,24.5
2017-08-25T12:03:06.170Z,24.5
2017-08-25T12:04:06.817Z,24.6
2017-08-25T12:05:07.461Z,24.5
2017-08-25T12:06:08.256Z,24.6
2017-08-25T12:07:08.900Z,24.5
2017-08-25T12:08:09.545Z,24.5
2017-08-25T12:09:10.341Z,24.5
2017-08-25T12:10:10.987Z,24.6
2017-08-25T12:11:11.633Z,24.6
2017-08-25T12:12:12.314Z,24.6
2017-08-25T12:13:12.959Z,24.5
2017-08-25T12:14:13.608Z,24.6
2017-08-25T12:15:14.402Z,24.6
2017-08-25T12:16:15.046Z,24.7
2017-08-25T12:17:15.697Z,24.7
2017-08-25T12:18:16.492Z,24.7
2017-08-25T12:19:17.143Z,24.7
2017-08-25T12:20:17.784Z,24.6
2017-08-25T12:21:18.428Z,24.7
2017-08-25T12:22:19.076Z,24.6
2017-08-25T12:23:19.922Z,24.7
2017-08-25T12:24:20.567Z,24.7
2017-08-25T12:25:21.212Z,24.7
2017-08-25T12:26:21.855Z,24.6
2017-08-25T12:27:22.500Z,24.7
2017-08-25T12:28:23.145Z,24.8
2017-08-25T12:29:23.791Z,24.7
2017-08-25T12:30:24.437Z,24.8
2017-08-25T12:31:25.082Z,24.8
2017-08-25T12:32:25.727Z,24.7
2017-08-25T12:33:26.373Z,24.8
2017-08-25T12:34:27.219Z,24.9
2017-08-25T12:35:27.864Z,24.9
2017-08-25T12:36:28.708Z,24.8
2017-08-25T12:37:29.505Z,24.8
2017-08-25T12:38:30.150Z,24.8
2017-08-25T12:39:30.797Z,24.8
2017-08-25T12:40:31.444Z,24.8
2017-08-25T12:41:32.092Z,24.9
2017-08-25T12:42:32.736Z,24.8
2017-08-25T12:43:33.484Z,24.9
2017-08-25T12:44:34.230Z,24.9
2017-08-25T12:45:34.875Z,24.9
2017-08-25T12:46:35.672Z,25.0
2017-08-25T12:47:36.314Z,25.0
2017-08-25T12:48:36.959Z,25.1
2017-08-25T12:49:37.605Z,25.1
2017-08-25T12:50:38.251Z,25.2
2017-08-25T12:51:39.097Z,25.1
2017-08-25T12:52:39.743Z,25.1
2017-08-25T12:53:40.386Z,25.0
2017-08-25T12:54:41.031Z,25.0
2017-08-25T12:55:41.676Z,24.9
2017-08-25T12:56:42.326Z,24.9
2017-08-25T12:57:42.974Z,24.9
2017-08-25T12:58:43.627Z,25.0
2017-08-25T12:59:44.268Z,25.0
2017-08-25T13:00:44.914Z,25.0
2017-08-25T13:01:45.557Z,25.0
2017-08-25T13:02:46.203Z,25.0
2017-08-25T13:03:46.848Z,24.9
2017-08-25T13:04:47.494Z,25.0
2017-08-25T13:05:48.138Z,25.1
2017-08-25T13:06:48.933Z,25.0
2017-08-25T13:07:49.687Z,25.0
2017-08-25T13:08:50.479Z,25.0
2017-08-25T13:09:51.123Z,25.0
2017-08-25T13:10:51.768Z,25.0
2017-08-25T13:11:52.415Z,24.9
2017-08-25T13:12:53.061Z,25.0
2017-08-25T13:13:53.708Z,24.9
2017-08-25T13:14:54.454Z,25.0
2017-08-25T13:15:55.206Z,25.0
2017-08-25T13:16:55.845Z,24.9
2017-08-25T13:17:56.490Z,24.9
2017-08-25T13:18:57.135Z,24.9
2017-08-25T13:19:57.780Z,24.9
2017-08-25T13:20:58.425Z,24.9
2017-08-25T13:21:59.070Z,24.9
2017-08-25T13:22:59.821Z,24.8
2017-08-25T13:24:00.464Z,24.9
2017-08-25T13:25:01.109Z,24.8
2017-08-25T13:26:01.757Z,24.9
2017-08-25T13:27:02.402Z,24.9