createdAt,value
2023-01-04T00:00:03.529Z,33.10
2023-01-04T00:02:34.465Z,34.47
2023-01-04T00:05:02.813Z,33.90
2023-01-04T00:07:31.620Z,34.37
2023-01-04T00:10:00.018Z,34.43
2023-01-04T00:12:28.461Z,34.50
2023-01-04T00:14:56.680Z,31.37
2023-01-04T00:17:24.946Z,30.33
2023-01-04T00:19:54.685Z,33.90
2023-01-04T00:22:22.951Z,29.83
2023-01-04T00:24:51.225Z,34.77
2023-01-04T00:27:19.422Z,39.43
2023-01-04T00:29:47.612Z,32.23
2023-01-04T00:32:15.878Z,30.23
2023-01-04T00:34:44.046Z,30.47
2023-01-04T00:37:13.605Z,30.60
2023-01-04T00:39:41.786Z,31.20
2023-01-04T00:42:10.035Z,29.80
2023-01-04T00:44:38.473Z,31.70
2023-01-04T00:47:06.737Z,31.37
2023-01-04T00:49:34.990Z,29.70
2023-01-04T00:52:03.329Z,25.53
2023-01-04T00:54:32.873Z,27.53
2023-01-04T00:57:01.365Z,27.47
2023-01-04T00:59:29.811Z,27.60
2023-01-04T01:01:58.602Z,30.43
2023-01-04T01:04:27.180Z,29.33
2023-01-04T01:06:55.402Z,32.90
2023-01-04T01:09:24.092Z,26.00
2023-01-04T01:11:54.985Z,30.53
2023-01-04T01:14:25.881Z,32.03
2023-01-04T01:16:57.769Z,28.17
2023-01-04T01:19:27.809Z,29.87
2023-01-04T01:21:57.857Z,33.00
2023-01-04T01:24:27.070Z,31.23
2023-01-04T01:26:57.282Z,33.60
2023-01-04T01:29:26.123Z,37.97
2023-01-04T01:31:54.600Z,30.70
2023-01-04T01:34:22.913Z,30.03
2023-01-04T01:36:51.354Z,35.53
2023-01-04T01:39:19.721Z,34.90
2023-01-04T01:41:48.147Z,35.67
2023-01-04T01:45:00.128Z,32.63
2023-01-04T01:47:33.475Z,32.13
2023-01-04T01:50:02.737Z,30.77
2023-01-04T01:52:36.120Z,34.30
2023-01-04T01:55:08.737Z,36.77
2023-01-04T01:57:39.347Z,35.30
2023-01-04T02:00:13.437Z,34.13
2023-01-04T02:02:46.777Z,32.53
2023-01-04T02:05:15.509Z,34.33
2023-01-04T02:07:44.648Z,40.47
2023-01-04T02:10:13.254Z,30.60
2023-01-04T02:12:42.006Z,34.33
2023-01-04T02:15:12.452Z,32.67
2023-01-04T02:17:50.175Z,28.93
2023-01-04T02:20:44.511Z,29.90
2023-01-04T02:23:57.147Z,29.33
2023-01-04T02:26:54.093Z,34.07
2023-01-04T02:29:54.660Z,29.80
2023-01-04T02:32:35.074Z,36.33
2023-01-04T02:35:13.071Z,30.40
2023-01-04T02:37:47.110Z,32.13
2023-01-04T02:40:22.224Z,30.17
2023-01-04T02:43:17.237Z,31.83
2023-01-04T02:45:52.283Z,32.33
2023-01-04T02:48:39.187Z,33.80
2023-01-04T02:51:25.716Z,30.63
2023-01-04T02:53:54.052Z,30.80
2023-01-04T02:56:36.530Z,32.67
2023-01-04T02:59:35.000Z,33.57
2023-01-04T03:02:32.745Z,32.33
2023-01-04T03:05:29.553Z,31.17
2023-01-04T03:08:07.302Z,33.30
2023-01-04T03:10:41.620Z,31.53
2023-01-04T03:13:17.250Z,32.67
2023-01-04T03:15:52.121Z,32.33
2023-01-04T03:18:24.541Z,31.97
2023-01-04T03:20:57.278Z,33.50
2023-01-04T03:23:48.665Z,29.67
2023-01-04T03:26:38.253Z,31.93
2023-01-04T03:29:29.579Z,31.67
2023-01-04T03:32:21.084Z,30.40
2023-01-04T03:35:07.621Z,34.33
2023-01-04T03:37:46.864Z,32.60
2023-01-04T03:40:42.808Z,31.70
2023-01-04T03:43:35.579Z,31.40
2023-01-04T03:46:26.730Z,32.47
2023-01-04T03:49:01.537Z,29.20
2023-01-04T03:51:34.935Z,31.97
2023-01-04T03:54:09.995Z,28.70
2023-01-04T03:56:41.850Z,35.23
2023-01-04T03:59:11.211Z,27.37
2023-01-04T04:01:40.554Z,31.57
2023-01-04T04:04:26.328Z,29.07
2023-01-04T04:07:12.420Z,28.23
2023-01-04T04:09:42.091Z,29.80
2023-01-04T04:12:10.279Z,30.50
2023-01-04T04:14:38.544Z,33.03
2023-01-04T04:17:06.800Z,32.10
2023-01-04T04:19:34.952Z,29.70
2023-01-04T04:22:03.159Z,36.87
2023-01-04T04:24:31.361Z,29.23
2023-01-04T04:27:00.949Z,31.27
2023-01-04T04:29:29.175Z,29.10
2023-01-04T04:31:57.417Z,32.50
2023-01-04T04:34:25.613Z,25.60
2023-01-04T04:36:53.787Z,32.47
2023-01-04T04:39:21.949Z,27.37
2023-01-04T04:41:49.109Z,34.40
2023-01-04T04:44:20.141Z,26.83
2023-01-04T04:46:50.164Z,29.37
2023-01-04T04:49:19.289Z,30.77
2023-01-04T04:51:48.002Z,35.67
2023-01-04T04:54:19.997Z,26.40
2023-01-04T04:56:48.533Z,27.03
2023-01-04T04:59:18.225Z,31.47
2023-01-04T05:01:46.892Z,27.03
2023-01-04T05:04:17.123Z,28.30
2023-01-04T05:06:46.427Z,32.83
2023-01-04T05:09:15.251Z,28.23
2023-01-04T05:12:01.830Z,28.90
2023-01-04T05:14:31.431Z,32.70
2023-01-04T05:16:59.744Z,31.63
2023-01-04T05:19:28.043Z,31.23
2023-01-04T05:21:56.162Z,29.93
2023-01-04T05:24:24.380Z,31.93
2023-01-04T05:26:52.519Z,28.07
2023-01-04T05:29:37.811Z,28.87
2023-01-04T05:32:07.708Z,33.17
2023-01-04T05:34:35.977Z,27.17
2023-01-04T05:37:04.190Z,29.90
2023-01-04T05:39:32.346Z,27.80
2023-01-04T05:42:18.287Z,29.83
2023-01-04T05:44:46.431Z,29.93
2023-01-04T05:47:16.060Z,30.37
2023-01-04T05:49:44.275Z,26.60
2023-01-04T05:52:13.002Z,28.80
2023-01-04T05:54:41.335Z,31.37
2023-01-04T05:57:09.923Z,29.17
2023-01-04T05:59:41.718Z,25.33
2023-01-04T06:02:18.302Z,28.53
2023-01-04T06:04:48.471Z,26.77
2023-01-04T06:07:20.052Z,28.50
2023-01-04T06:09:48.293Z,29.37
2023-01-04T06:12:16.921Z,27.07
2023-01-04T06:14:45.088Z,28.53
2023-01-04T06:17:13.457Z,28.20
2023-01-04T06:19:43.136Z,30.33
2023-01-04T06:22:11.333Z,30.63
2023-01-04T06:24:39.515Z,24.27
2023-01-04T06:27:07.730Z,23.47
2023-01-04T06:29:35.911Z,25.47
2023-01-04T06:32:04.044Z,29.43
2023-01-04T06:34:32.347Z,26.50
2023-01-04T06:37:01.878Z,27.17
2023-01-04T06:39:30.102Z,35.90
2023-01-04T06:42:05.695Z,31.50
2023-01-04T06:44:34.737Z,30.50
2023-01-04T06:47:02.928Z,28.80
2023-01-04T06:49:31.070Z,27.83
2023-01-04T06:51:59.352Z,30.53
2023-01-04T06:54:29.869Z,25.87
2023-01-04T06:56:58.120Z,22.03
2023-01-04T06:59:26.288Z,26.37
2023-01-04T07:01:54.661Z,26.60
2023-01-04T07:04:23.197Z,24.17
2023-01-04T07:06:51.447Z,30.97
2023-01-04T07:09:19.860Z,23.67
2023-01-04T07:11:49.394Z,20.67
2023-01-04T07:14:17.679Z,24.67
2023-01-04T07:16:45.985Z,22.73
2023-01-04T07:19:14.383Z,25.73
2023-01-04T07:21:42.817Z,25.83
2023-01-04T07:24:11.311Z,28.40
2023-01-04T07:26:39.482Z,24.57
2023-01-04T07:29:17.475Z,23.50
2023-01-04T07:31:48.051Z,28.63
2023-01-04T07:34:17.365Z,25.90
2023-01-04T07:36:46.173Z,18.50
2023-01-04T07:39:14.605Z,23.60
2023-01-04T07:41:43.372Z,25.53
2023-01-04T07:44:13.882Z,23.93
2023-01-04T07:46:42.827Z,27.50
2023-01-04T07:49:17.448Z,25.73
2023-01-04T07:51:47.068Z,24.13
2023-01-04T07:54:15.988Z,26.53
2023-01-04T07:56:44.576Z,20.70
2023-01-04T07:59:15.831Z,28.30
2023-01-04T08:01:44.489Z,22.30
2023-01-04T08:04:14.331Z,26.40
2023-01-04T08:06:44.125Z,21.87
2023-01-04T08:09:13.045Z,26.17
2023-01-04T08:11:42.048Z,28.17
2023-01-04T08:14:10.382Z,21.37
2023-01-04T08:16:41.733Z,24.00
2023-01-04T08:19:14.486Z,19.87
2023-01-04T08:21:43.582Z,21.63
2023-01-04T08:24:13.050Z,22.30
2023-01-04T08:26:41.437Z,23.17
2023-01-04T08:29:10.394Z,28.73
2023-01-04T08:31:40.299Z,25.30
2023-01-04T08:34:10.159Z,22.37
2023-01-04T08:36:47.272Z,25.10
2023-01-04T08:39:15.786Z,21.73
2023-01-04T08:42:10.850Z,32.60
2023-01-04T08:44:41.892Z,22.53
2023-01-04T08:47:11.410Z,22.97
2023-01-04T08:49:39.719Z,21.67
2023-01-04T08:52:09.329Z,29.37
2023-01-04T08:54:37.629Z,22.63
2023-01-04T08:57:06.054Z,25.70
2023-01-04T08:59:34.223Z,28.30
2023-01-04T09:02:05.656Z,22.40
2023-01-04T09:04:36.057Z,20.50
2023-01-04T09:07:04.237Z,21.73
2023-01-04T09:09:32.546Z,23.97
2023-01-04T09:12:00.821Z,28.73
2023-01-04T09:14:29.069Z,23.27
2023-01-04T09:16:57.663Z,23.67
2023-01-04T09:19:26.424Z,23.07
2023-01-04T09:21:57.695Z,21.70
2023-01-04T09:24:26.110Z,22.50
2023-01-04T09:26:54.766Z,18.70
2023-01-04T09:29:24.653Z,20.33
2023-01-04T09:31:53.293Z,19.43
2023-01-04T09:34:22.912Z,15.63
2023-01-04T09:36:52.366Z,13.67
2023-01-04T09:39:24.222Z,18.23
2023-01-04T09:41:58.463Z,19.17
2023-01-04T09:47:40.852Z,13.10
2023-01-04T09:50:17.637Z,14.23
2023-01-04T09:52:56.985Z,14.70
2023-01-04T09:55:37.626Z,14.47
2023-01-04T09:58:23.571Z,17.77
2023-01-04T10:01:01.746Z,18.53
2023-01-04T10:03:32.747Z,16.37
2023-01-04T10:06:04.753Z,14.10
2023-01-04T10:08:34.017Z,12.13
2023-01-04T10:11:16.863Z,17.27
2023-01-04T10:13:59.972Z,11.47
2023-01-04T10:22:43.354Z,14.43
2023-01-04T10:25:25.309Z,14.23
2023-01-04T10:28:12.112Z,12.80
2023-01-04T10:30:49.561Z,10.80
2023-01-04T10:33:27.212Z,13.00
2023-01-04T10:35:56.012Z,12.27
2023-01-04T10:38:27.101Z,11.60
2023-01-04T10:40:59.137Z,13.00
2023-01-04T10:44:12.121Z,13.17
2023-01-04T10:46:32.106Z,14.87
2023-01-04T10:49:06.184Z,16.60
2023-01-04T10:51:41.903Z,16.73
2023-01-04T10:54:17.663Z,15.10
2023-01-04T10:56:52.609Z,11.93
2023-01-04T10:59:27.735Z,14.00
2023-01-04T11:02:01.796Z,13.37
2023-01-04T11:04:36.750Z,12.63
2023-01-04T11:07:13.187Z,11.20
2023-01-04T11:09:48.299Z,11.77
2023-01-04T11:12:20.551Z,9.73
2023-01-04T11:14:51.011Z,11.00
2023-01-04T11:17:21.633Z,10.20
2023-01-04T11:19:50.699Z,9.60
2023-01-04T11:22:25.249Z,11.80
2023-01-04T11:27:51.552Z,9.43
2023-01-04T11:30:24.048Z,12.77
2023-01-04T11:32:59.780Z,8.90
2023-01-04T11:35:44.052Z,8.83
2023-01-04T11:38:15.159Z,11.83
2023-01-04T11:40:43.901Z,9.63
2023-01-04T11:43:18.571Z,11.37
2023-01-04T11:46:00.439Z,11.33
2023-01-04T11:48:40.776Z,10.50
2023-01-04T11:51:20.987Z,11.50
2023-01-04T11:54:00.023Z,11.97
2023-01-04T11:56:30.153Z,11.07
2023-01-04T11:59:20.666Z,10.50
2023-01-04T12:05:24.562Z,7.40
2023-01-04T12:07:57.670Z,10.83
2023-01-04T12:10:28.224Z,14.03
2023-01-04T12:12:57.564Z,6.70
2023-01-04T12:15:33.248Z,10.57
2023-01-04T12:18:07.957Z,7.53
2023-01-04T12:20:37.392Z,8.50
2023-01-04T12:23:05.648Z,7.50
2023-01-04T12:25:41.978Z,7.97
2023-01-04T12:28:30.471Z,8.10
2023-01-04T12:31:30.134Z,9.50
2023-01-04T12:34:21.215Z,8.60
2023-01-04T12:37:04.947Z,8.03
2023-01-04T12:39:42.044Z,8.03
2023-01-04T12:42:19.935Z,8.30
2023-01-04T12:45:04.593Z,9.40
2023-01-04T12:48:01.095Z,7.37
2023-01-04T12:50:32.055Z,6.40
2023-01-04T12:55:56.546Z,5.30
2023-01-04T12:59:24.708Z,4.87
2023-01-04T13:02:19.693Z,8.13
2023-01-04T13:04:53.315Z,7.93
2023-01-04T13:07:34.272Z,6.90
2023-01-04T13:10:20.712Z,4.73
2023-01-04T13:13:26.602Z,4.30
2023-01-04T13:16:06.341Z,6.40
2023-01-04T13:18:41.069Z,6.97
2023-01-04T13:21:15.707Z,4.80
2023-01-04T13:23:51.183Z,4.50
2023-01-04T13:26:35.010Z,4.90
2023-01-04T13:29:16.914Z,6.23
2023-01-04T13:32:02.920Z,4.97
2023-01-04T13:34:34.022Z,5.83
2023-01-04T13:37:15.102Z,5.07
2023-01-04T13:39:46.074Z,6.33
2023-01-04T13:42:23.176Z,7.40
2023-01-04T13:45:24.355Z,8.17
2023-01-04T13:47:56.934Z,6.43
2023-01-04T13:50:33.977Z,5.07
2023-01-04T13:53:07.946Z,6.17
2023-01-04T13:55:38.863Z,5.33
2023-01-04T13:58:18.296Z,7.10
2023-01-04T14:00:49.759Z,5.77
2023-01-04T14:03:32.776Z,7.53
2023-01-04T14:06:15.769Z,4.53
2023-01-04T14:08:49.354Z,7.67
2023-01-04T14:11:36.030Z,6.60
2023-01-04T14:14:21.978Z,5.93
2023-01-04T14:16:52.309Z,9.30
2023-01-04T14:19:52.315Z,5.30
2023-01-04T14:22:26.765Z,7.17
2023-01-04T14:25:12.494Z,6.87
2023-01-04T14:27:43.098Z,5.20
2023-01-04T14:30:26.352Z,6.80
2023-01-04T14:32:56.657Z,6.47
2023-01-04T14:35:25.887Z,7.33
2023-01-04T14:37:55.418Z,6.83
2023-01-04T14:40:27.375Z,5.30
2023-01-04T14:42:55.839Z,4.50
2023-01-04T14:45:25.659Z,5.33
2023-01-04T14:47:53.853Z,6.33
2023-01-04T14:50:22.131Z,8.30
2023-01-04T14:52:52.510Z,7.63
2023-01-04T14:55:23.396Z,5.60
2023-01-04T14:57:52.291Z,6.43
2023-01-04T15:00:20.736Z,7.20
2023-01-04T15:02:52.128Z,6.90
2023-01-04T15:05:20.765Z,5.43
2023-01-04T15:07:49.686Z,5.17
2023-01-04T15:10:23.058Z,7.07
2023-01-04T15:12:51.742Z,8.87
2023-01-04T15:15:20.950Z,5.77
2023-01-04T15:17:50.590Z,5.07
2023-01-04T15:20:18.943Z,8.40
2023-01-04T15:22:47.249Z,7.17
2023-01-04T15:25:15.447Z,9.47
2023-01-04T15:27:43.637Z,9.83
2023-01-04T15:30:12.992Z,7.70
2023-01-04T15:32:41.490Z,13.43
2023-01-04T15:35:16.190Z,8.00
2023-01-04T15:37:44.569Z,8.87
2023-01-04T15:40:14.696Z,9.07
2023-01-04T15:43:01.327Z,10.23
2023-01-04T15:45:31.006Z,12.90
2023-01-04T15:48:03.297Z,10.70
2023-01-04T15:50:35.233Z,14.17
2023-01-04T15:53:03.589Z,10.30
2023-01-04T15:55:36.013Z,7.97
2023-01-04T15:58:05.118Z,10.00
2023-01-04T16:00:33.286Z,8.83
2023-01-04T16:03:01.572Z,7.70
2023-01-04T16:05:29.936Z,10.40
2023-01-04T16:07:59.483Z,9.67
2023-01-04T16:10:28.137Z,12.83
2023-01-04T16:12:57.282Z,11.97
2023-01-04T16:15:25.806Z,11.40
2023-01-04T16:17:54.022Z,12.23
2023-01-04T16:20:22.681Z,10.23
2023-01-04T16:22:50.878Z,11.70
2023-01-04T16:25:20.732Z,11.13
2023-01-04T16:27:48.975Z,9.07
2023-01-04T16:30:20.064Z,12.47
2023-01-04T16:32:51.505Z,12.40
2023-01-04T16:35:19.804Z,10.90
2023-01-04T16:37:48.097Z,12.27
2023-01-04T16:40:16.334Z,11.77
2023-01-04T16:42:50.925Z,11.13
2023-01-04T16:45:20.344Z,9.27
2023-01-04T16:47:50.446Z,13.57
2023-01-04T16:50:18.802Z,12.57
2023-01-04T16:52:47.064Z,13.10
2023-01-04T16:55:21.838Z,11.77
2023-01-04T16:57:53.388Z,15.43
2023-01-04T17:00:21.695Z,14.03
2023-01-04T17:02:49.984Z,14.43
2023-01-04T17:05:18.239Z,11.33
2023-01-04T17:07:46.401Z,14.90
2023-01-04T17:10:14.823Z,12.13
2023-01-04T17:12:47.689Z,16.40
2023-01-04T17:18:06.760Z,11.50
2023-01-04T17:20:35.175Z,11.63
2023-01-04T17:23:03.646Z,12.20
2023-01-04T17:25:32.532Z,14.33
2023-01-04T17:28:01.256Z,14.23
2023-01-04T17:30:31.136Z,11.40
2023-01-04T17:32:59.951Z,14.37
2023-01-04T17:35:28.740Z,12.40
2023-01-04T17:37:57.122Z,14.53
2023-01-04T17:40:25.505Z,15.30
2023-01-04T17:42:53.761Z,13.83
2023-01-04T17:45:22.601Z,15.13
2023-01-04T17:47:53.945Z,15.57
2023-01-04T17:50:23.240Z,10.83
2023-01-04T17:52:52.305Z,12.90
2023-01-04T17:55:21.515Z,12.57
2023-01-04T17:57:50.810Z,11.70
2023-01-04T18:00:20.423Z,12.80
2023-01-04T18:02:48.805Z,14.50
2023-01-04T18:05:19.415Z,15.20
2023-01-04T18:07:47.927Z,14.63
2023-01-04T18:10:33.061Z,14.57
2023-01-04T18:13:05.640Z,13.03
2023-01-04T18:15:43.896Z,17.03
2023-01-04T18:18:23.818Z,15.03
2023-01-04T18:20:56.181Z,15.73
2023-01-04T18:23:30.184Z,14.73
2023-01-04T18:26:03.348Z,14.97
2023-01-04T18:28:32.872Z,14.17
2023-01-04T18:31:15.049Z,16.57
2023-01-04T18:33:45.634Z,12.90
2023-01-04T18:36:17.573Z,13.87
2023-01-04T18:38:50.716Z,15.00
2023-01-04T18:41:22.238Z,12.67
2023-01-04T18:44:13.219Z,18.33
2023-01-04T18:46:42.967Z,17.47
2023-01-04T18:49:14.074Z,20.23
2023-01-04T18:51:44.181Z,19.17
2023-01-04T18:54:21.151Z,25.97
2023-01-04T18:56:52.268Z,24.53
2023-01-04T18:59:26.725Z,25.07
2023-01-04T19:02:02.233Z,26.67
2023-01-04T19:04:34.884Z,24.67
2023-01-04T19:07:11.630Z,24.73
2023-01-04T19:09:43.083Z,29.87
2023-01-04T19:12:14.772Z,23.00
2023-01-04T19:14:52.912Z,23.57
2023-01-04T19:26:02.221Z,24.73
2023-01-04T19:28:32.044Z,26.10
2023-01-04T19:31:07.069Z,25.60
2023-01-04T19:33:36.745Z,23.00
2023-01-04T19:36:08.572Z,25.03
2023-01-04T19:38:38.590Z,22.50
2023-01-04T19:41:16.705Z,24.00
2023-01-04T19:43:48.366Z,18.17
2023-01-04T19:46:20.317Z,22.63
2023-01-04T19:48:51.365Z,21.60
2023-01-04T19:51:26.761Z,21.20
2023-01-04T19:53:56.917Z,19.17
2023-01-04T19:56:28.353Z,19.47
2023-01-04T19:58:58.127Z,20.07
2023-01-04T20:01:28.310Z,20.80
2023-01-04T20:03:59.493Z,22.10
2023-01-04T20:06:33.031Z,22.77
2023-01-04T20:09:02.894Z,24.73
2023-01-04T20:11:39.055Z,22.47
2023-01-04T20:14:09.943Z,25.80
2023-01-04T20:16:39.483Z,24.47
2023-01-04T20:19:10.798Z,21.50
2023-01-04T20:21:40.022Z,23.93
2023-01-04T20:24:10.109Z,22.27
2023-01-04T20:26:40.878Z,21.93
2023-01-04T20:29:10.935Z,21.27
2023-01-04T20:31:45.722Z,19.60
2023-01-04T20:34:15.164Z,21.40
2023-01-04T20:36:44.989Z,20.87
2023-01-04T20:39:17.112Z,20.47
2023-01-04T20:42:02.033Z,23.40
2023-01-04T20:44:31.064Z,20.33
2023-01-04T20:46:59.980Z,21.00
2023-01-04T20:49:30.822Z,21.23
2023-01-04T20:52:00.199Z,21.43
2023-01-04T20:54:29.570Z,21.63
2023-01-04T20:57:00.153Z,23.77
2023-01-04T20:59:29.266Z,21.87
2023-01-04T21:02:00.398Z,22.93
2023-01-04T21:04:29.714Z,23.53
2023-01-04T21:06:58.946Z,24.93
2023-01-04T21:09:27.933Z,21.80
2023-01-04T21:12:04.953Z,22.07
2023-01-04T21:14:38.297Z,26.27
2023-01-04T21:17:07.299Z,21.37
2023-01-04T21:19:36.118Z,22.93
2023-01-04T21:22:05.267Z,19.77
2023-01-04T21:24:36.045Z,24.53
2023-01-04T21:27:06.441Z,22.10
2023-01-04T21:29:34.964Z,22.03
2023-01-04T21:32:03.269Z,20.80
2023-01-04T21:34:31.730Z,22.67
2023-01-04T21:37:00.212Z,19.80
2023-01-04T21:39:28.902Z,15.57
2023-01-04T21:41:57.677Z,17.03
2023-01-04T21:44:27.391Z,19.17
2023-01-04T21:46:56.490Z,17.13
2023-01-04T21:49:25.137Z,17.10
2023-01-04T21:51:54.247Z,15.20
2023-01-04T21:54:22.676Z,22.33
2023-01-04T21:56:51.203Z,17.70
2023-01-04T21:59:19.704Z,14.73
2023-01-04T22:01:50.036Z,17.77
2023-01-04T22:04:18.542Z,17.77
2023-01-04T22:06:46.880Z,14.67
2023-01-04T22:09:15.187Z,16.40
2023-01-04T22:11:43.630Z,23.53
2023-01-04T22:14:11.992Z,18.63
2023-01-04T22:16:40.913Z,17.77
2023-01-04T22:19:13.356Z,16.73
2023-01-04T22:21:42.553Z,16.00
2023-01-04T22:24:12.764Z,16.90
2023-01-04T22:26:41.780Z,19.73
2023-01-04T22:29:12.555Z,18.93
2023-01-04T22:31:41.085Z,14.90
2023-01-04T22:34:10.888Z,15.70
2023-01-04T22:36:39.468Z,17.33
2023-01-04T22:39:08.044Z,16.47
2023-01-04T22:41:36.392Z,16.57
2023-01-04T22:44:06.408Z,14.63
2023-01-04T22:46:36.573Z,16.57
2023-01-04T22:49:05.120Z,17.00
2023-01-04T22:51:34.889Z,18.13
2023-01-04T22:54:05.885Z,18.07
2023-01-04T22:56:34.307Z,17.47
2023-01-04T22:59:02.605Z,17.90
2023-01-04T23:01:32.828Z,15.90
2023-01-04T23:04:02.859Z,17.27
2023-01-04T23:06:33.059Z,18.10
2023-01-04T23:09:04.875Z,14.63
2023-01-04T23:11:34.980Z,18.63
2023-01-04T23:14:04.883Z,16.67
2023-01-04T23:16:33.823Z,15.47
2023-01-04T23:19:02.483Z,14.60
2023-01-04T23:21:30.939Z,14.47
2023-01-04T23:23:59.668Z,15.93
2023-01-04T23:26:31.271Z,15.17
2023-01-04T23:29:00.558Z,14.23
2023-01-04T23:31:31.341Z,15.67
2023-01-04T23:34:02.331Z,13.33
2023-01-04T23:36:32.155Z,16.60
2023-01-04T23:39:02.561Z,14.20
2023-01-04T23:41:48.055Z,13.10
2023-01-04T23:46:53.778Z,14.90
2023-01-04T23:49:26.190Z,13.70
2023-01-04T23:51:55.159Z,14.47
2023-01-04T23:54:24.278Z,12.60
2023-01-04T23:56:54.883Z,13.63
2023-01-04T23:59:24.053Z,13.00
