createdAt,value
2017-11-09T00:00:18.931Z,13.44
2017-11-09T00:02:57.377Z,13.42
2017-11-09T00:05:40.343Z,13.38
2017-11-09T00:08:19.398Z,13.43
2017-11-09T00:10:56.477Z,13.38
2017-11-09T00:13:38.843Z,13.30
2017-11-09T00:16:16.289Z,13.28
2017-11-09T00:18:53.805Z,13.32
2017-11-09T00:21:31.558Z,13.39
2017-11-09T00:24:09.877Z,13.21
2017-11-09T00:26:50.836Z,13.03
2017-11-09T00:29:27.856Z,13.08
2017-11-09T00:31:56.753Z,13.09
2017-11-09T00:34:33.901Z,12.98
2017-11-09T00:37:12.190Z,12.89
2017-11-09T00:39:49.551Z,12.86
2017-11-09T00:42:26.330Z,12.75
2017-11-09T00:45:04.951Z,12.66
2017-11-09T00:47:48.120Z,12.60
2017-11-09T00:50:27.571Z,12.65
2017-11-09T00:53:07.797Z,12.52
2017-11-09T00:55:45.338Z,12.45
2017-11-09T00:58:22.593Z,12.50
2017-11-09T01:00:59.654Z,12.51
2017-11-09T01:03:41.071Z,12.47
2017-11-09T01:06:18.373Z,12.54
2017-11-09T01:08:56.549Z,12.53
2017-11-09T01:11:35.648Z,12.51
2017-11-09T01:14:15.236Z,12.41
2017-11-09T01:16:54.316Z,12.36
2017-11-09T01:19:36.856Z,12.28
2017-11-09T01:22:14.111Z,12.30
2017-11-09T01:24:51.464Z,12.29
2017-11-09T01:27:32.746Z,12.33
2017-11-09T01:30:14.067Z,12.33
2017-11-09T01:32:51.123Z,12.34
2017-11-09T01:35:28.799Z,12.39
2017-11-09T01:38:07.879Z,12.45
2017-11-09T01:40:45.698Z,12.43
2017-11-09T01:43:22.850Z,12.45
2017-11-09T01:46:00.773Z,12.48
2017-11-09T01:48:37.823Z,12.42
2017-11-09T01:51:17.536Z,12.38
2017-11-09T01:53:54.654Z,12.28
2017-11-09T01:56:33.344Z,12.30
2017-11-09T01:59:15.035Z,12.22
2017-11-09T02:01:54.533Z,12.12
2017-11-09T02:04:33.812Z,12.04
2017-11-09T02:07:10.577Z,11.98
2017-11-09T02:09:49.771Z,11.96
2017-11-09T02:12:27.143Z,11.97
2017-11-09T02:15:04.060Z,11.98
2017-11-09T02:17:41.481Z,11.97
2017-11-09T02:20:22.761Z,11.94
2017-11-09T02:23:01.648Z,11.96
2017-11-09T02:25:38.854Z,11.98
2017-11-09T02:28:17.485Z,11.99
2017-11-09T02:30:54.955Z,12.04
2017-11-09T02:36:41.224Z,12.01
2017-11-09T02:39:18.306Z,12.04
2017-11-09T02:41:57.194Z,12.08
2017-11-09T02:44:36.096Z,12.10
2017-11-09T02:47:13.003Z,12.14
2017-11-09T02:49:54.380Z,12.10
2017-11-09T02:52:31.883Z,12.11
2017-11-09T02:55:08.898Z,12.19
2017-11-09T02:57:52.809Z,12.17
2017-11-09T03:00:30.140Z,12.16
2017-11-09T03:03:07.057Z,12.22
2017-11-09T03:05:44.073Z,12.23
2017-11-09T03:08:28.419Z,12.24
2017-11-09T03:11:05.751Z,12.26
2017-11-09T03:13:44.218Z,12.23
2017-11-09T03:16:21.648Z,12.25
2017-11-09T03:18:59.494Z,12.25
2017-11-09T03:21:36.966Z,12.29
2017-11-09T03:24:19.746Z,12.21
2017-11-09T03:26:58.285Z,12.21
2017-11-09T03:29:37.044Z,12.26
2017-11-09T03:32:13.713Z,12.29
2017-11-09T03:34:51.253Z,12.33
2017-11-09T03:37:28.768Z,12.28
2017-11-09T03:40:05.369Z,12.34
2017-11-09T03:42:44.074Z,12.34
2017-11-09T03:45:22.338Z,12.35
2017-11-09T03:47:59.068Z,12.38
2017-11-09T03:50:36.488Z,12.33
2017-11-09T03:53:13.621Z,12.33
2017-11-09T03:55:52.083Z,12.33
2017-11-09T03:58:28.693Z,12.36
2017-11-09T04:01:05.538Z,12.38
2017-11-09T04:03:44.737Z,12.39
2017-11-09T04:06:22.166Z,12.42
2017-11-09T04:08:59.754Z,12.43
2017-11-09T04:11:37.351Z,12.43
2017-11-09T04:14:16.558Z,12.43
2017-11-09T04:16:53.629Z,12.44
2017-11-09T04:19:30.923Z,12.45
2017-11-09T04:22:07.960Z,12.44
2017-11-09T04:24:44.793Z,12.49
2017-11-09T04:27:21.924Z,12.46
2017-11-09T04:29:59.995Z,12.46
2017-11-09T04:32:31.413Z,12.40
2017-11-09T04:35:08.114Z,12.44
2017-11-09T04:37:49.048Z,12.48
2017-11-09T04:40:27.179Z,12.51
2017-11-09T04:43:05.621Z,12.54
2017-11-09T04:45:48.362Z,12.52
2017-11-09T04:48:25.953Z,12.53
2017-11-09T04:51:02.791Z,12.50
2017-11-09T04:53:39.543Z,12.51
2017-11-09T04:56:16.432Z,12.46
2017-11-09T04:58:54.266Z,12.53
2017-11-09T05:01:33.035Z,12.52
2017-11-09T05:04:07.546Z,12.56
2017-11-09T05:06:44.146Z,12.57
2017-11-09T05:09:23.198Z,12.62
2017-11-09T05:12:00.111Z,12.63
2017-11-09T05:14:39.256Z,12.67
2017-11-09T05:17:16.188Z,12.73
2017-11-09T05:19:57.979Z,12.80
2017-11-09T05:22:36.511Z,12.83
2017-11-09T05:25:16.562Z,12.87
2017-11-09T05:27:57.994Z,12.89
2017-11-09T05:30:35.511Z,12.94
2017-11-09T05:33:12.593Z,13.01
2017-11-09T05:35:41.807Z,13.07
2017-11-09T05:38:19.012Z,13.12
2017-11-09T05:40:56.274Z,13.12
2017-11-09T05:43:35.307Z,13.20
2017-11-09T05:46:12.652Z,13.27
2017-11-09T05:48:49.501Z,13.42
2017-11-09T05:51:26.667Z,13.51
2017-11-09T05:54:03.414Z,13.72
2017-11-09T05:56:40.758Z,13.78
2017-11-09T05:59:17.475Z,13.66
2017-11-09T06:01:47.635Z,13.67
2017-11-09T06:04:24.690Z,13.69
2017-11-09T06:07:02.489Z,13.60
2017-11-09T06:09:39.784Z,13.63
2017-11-09T06:12:17.673Z,13.65
2017-11-09T06:14:54.884Z,13.40
2017-11-09T06:17:32.429Z,13.58
2017-11-09T06:20:09.183Z,13.57
2017-11-09T06:22:46.695Z,13.61
2017-11-09T06:25:23.553Z,13.68
2017-11-09T06:28:00.578Z,13.71
2017-11-09T06:30:39.713Z,13.63
2017-11-09T06:33:09.448Z,13.56
2017-11-09T06:35:45.923Z,13.75
2017-11-09T06:38:25.013Z,13.90
2017-11-09T06:40:57.222Z,14.03
2017-11-09T06:43:33.983Z,14.09
2017-11-09T06:46:10.506Z,14.30
2017-11-09T06:48:48.211Z,14.42
2017-11-09T06:51:25.417Z,14.40
2017-11-09T06:54:06.010Z,14.48
2017-11-09T06:56:43.516Z,14.68
2017-11-09T06:59:20.664Z,14.82
2017-11-09T07:01:57.750Z,14.77
2017-11-09T07:04:35.394Z,14.74
2017-11-09T07:07:12.545Z,14.66
2017-11-09T07:09:50.395Z,14.63
2017-11-09T07:12:27.496Z,14.64
2017-11-09T07:15:05.327Z,14.81
2017-11-09T07:17:44.562Z,14.94
2017-11-09T07:20:22.073Z,14.95
2017-11-09T07:22:58.802Z,14.97
2017-11-09T07:25:35.741Z,15.01
2017-11-09T07:28:12.593Z,15.01
2017-11-09T07:30:51.541Z,14.82
2017-11-09T07:33:20.560Z,14.89
2017-11-09T07:36:01.682Z,15.02
2017-11-09T07:38:38.943Z,14.91
2017-11-09T07:41:17.377Z,14.86
2017-11-09T07:43:50.065Z,14.92
2017-11-09T07:46:27.241Z,14.70
2017-11-09T07:49:04.055Z,14.47
2017-11-09T07:51:41.355Z,14.56
2017-11-09T07:54:18.391Z,14.48
2017-11-09T07:56:56.169Z,14.66
2017-11-09T07:59:32.683Z,15.07
2017-11-09T08:02:09.813Z,15.24
2017-11-09T08:04:47.240Z,15.27
2017-11-09T08:07:24.433Z,15.00
2017-11-09T08:10:01.073Z,15.09
2017-11-09T08:12:39.428Z,15.16
2017-11-09T08:15:17.118Z,15.35
2017-11-09T08:17:59.626Z,15.64
2017-11-09T08:20:36.506Z,15.91
2017-11-09T08:23:13.781Z,15.92
2017-11-09T08:25:50.891Z,16.00
2017-11-09T08:28:30.078Z,16.06
2017-11-09T08:31:10.290Z,16.09
2017-11-09T08:33:43.440Z,15.78
2017-11-09T08:36:12.410Z,15.69
2017-11-09T08:38:54.967Z,15.87
2017-11-09T08:41:32.300Z,15.93
2017-11-09T08:44:02.190Z,15.93
2017-11-09T08:46:39.299Z,15.77
2017-11-09T08:49:16.210Z,15.60
2017-11-09T08:51:53.267Z,15.53
2017-11-09T08:54:30.950Z,15.50
2017-11-09T08:57:08.026Z,15.45
2017-11-09T08:59:45.014Z,15.11
2017-11-09T09:02:21.980Z,14.95
2017-11-09T09:05:04.571Z,14.92
2017-11-09T09:07:41.959Z,14.58
2017-11-09T09:10:19.879Z,14.40
2017-11-09T09:12:57.072Z,14.15
2017-11-09T09:15:26.149Z,14.13
2017-11-09T09:18:07.652Z,14.24
2017-11-09T09:20:50.373Z,14.30
2017-11-09T09:23:29.996Z,14.63
2017-11-09T09:26:12.375Z,15.12
2017-11-09T09:32:01.582Z,15.27
2017-11-09T09:38:06.369Z,14.78
2017-11-09T09:40:44.828Z,14.89
2017-11-09T09:43:28.470Z,15.13
2017-11-09T09:46:05.019Z,14.81
2017-11-09T09:48:43.616Z,14.89
2017-11-09T09:51:20.540Z,15.12
2017-11-09T09:53:51.513Z,15.21
2017-11-09T09:56:20.417Z,15.45
2017-11-09T09:58:57.809Z,15.66
2017-11-09T10:01:34.575Z,15.88
2017-11-09T10:04:13.541Z,16.13
2017-11-09T10:06:50.532Z,15.66
2017-11-09T10:09:27.284Z,15.68
2017-11-09T10:12:04.287Z,15.74
2017-11-09T10:14:40.998Z,15.51
2017-11-09T10:17:19.849Z,15.63
2017-11-09T10:19:58.322Z,15.55
2017-11-09T10:22:35.307Z,15.39
2017-11-09T10:25:15.673Z,15.58
2017-11-09T10:27:52.799Z,15.70
2017-11-09T10:30:29.510Z,15.98
2017-11-09T10:33:01.156Z,15.96
2017-11-09T10:35:39.056Z,16.07
2017-11-09T10:38:16.308Z,16.19
2017-11-09T10:40:54.079Z,16.09
2017-11-09T10:43:35.629Z,16.09
2017-11-09T10:46:13.871Z,16.02
2017-11-09T10:48:42.811Z,15.91
2017-11-09T10:51:22.704Z,15.98
2017-11-09T10:53:59.259Z,15.92
2017-11-09T10:56:36.329Z,15.78
2017-11-09T10:59:12.859Z,15.81
2017-11-09T11:01:52.604Z,15.71
2017-11-09T11:04:29.589Z,15.70
2017-11-09T11:07:08.803Z,15.36
2017-11-09T11:09:46.193Z,15.46
2017-11-09T11:12:26.178Z,15.56
2017-11-09T11:15:03.119Z,15.67
2017-11-09T11:17:40.181Z,15.73
2017-11-09T11:20:17.695Z,15.96
2017-11-09T11:22:55.711Z,15.93
2017-11-09T11:25:34.002Z,15.77
2017-11-09T11:28:11.250Z,15.62
2017-11-09T11:30:49.746Z,15.71
2017-11-09T11:33:27.986Z,15.75
2017-11-09T11:36:04.506Z,15.79
2017-11-09T11:38:42.210Z,15.88
2017-11-09T11:41:19.036Z,15.86
2017-11-09T11:43:57.675Z,15.88
2017-11-09T11:46:36.870Z,16.09
2017-11-09T11:49:13.565Z,16.32
2017-11-09T11:51:50.390Z,16.34
2017-11-09T11:54:28.192Z,16.03
2017-11-09T11:57:05.319Z,15.92
2017-11-09T11:59:49.684Z,15.90
2017-11-09T12:02:26.524Z,15.97
2017-11-09T12:05:03.459Z,15.94
2017-11-09T12:07:40.373Z,15.90
2017-11-09T12:10:21.515Z,15.69
2017-11-09T12:12:50.346Z,15.29
2017-11-09T12:15:29.233Z,15.34
2017-11-09T12:18:06.671Z,15.48
2017-11-09T12:20:46.464Z,15.70
2017-11-09T12:23:23.677Z,15.86
2017-11-09T12:26:02.692Z,15.96
2017-11-09T12:28:39.330Z,16.16
2017-11-09T12:31:18.189Z,16.14
2017-11-09T12:33:47.054Z,16.13
2017-11-09T12:36:24.226Z,15.89
2017-11-09T12:39:01.402Z,15.84
2017-11-09T12:41:39.721Z,15.73
2017-11-09T12:44:16.245Z,15.58
2017-11-09T12:46:55.458Z,15.23
2017-11-09T12:49:32.190Z,15.15
2017-11-09T12:52:08.996Z,15.02
2017-11-09T12:54:45.615Z,14.94
2017-11-09T13:00:07.263Z,14.90
2017-11-09T13:02:43.946Z,14.88
2017-11-09T13:05:22.813Z,14.81
2017-11-09T13:08:00.317Z,14.81
2017-11-09T13:10:37.163Z,14.72
2017-11-09T13:13:14.888Z,14.62
2017-11-09T13:15:51.867Z,14.51
2017-11-09T13:18:28.711Z,14.46
2017-11-09T13:21:05.518Z,14.40
2017-11-09T13:23:42.593Z,14.39
2017-11-09T13:26:20.143Z,14.31
2017-11-09T13:28:58.819Z,14.28
2017-11-09T13:31:35.844Z,14.16
2017-11-09T13:34:14.445Z,14.17
2017-11-09T13:36:51.082Z,14.14
2017-11-09T13:39:27.809Z,14.16
2017-11-09T13:42:04.394Z,14.34
2017-11-09T13:44:41.644Z,14.23
2017-11-09T13:47:19.761Z,14.21
2017-11-09T13:49:57.123Z,14.05
2017-11-09T13:52:33.634Z,14.18
2017-11-09T13:55:12.349Z,14.18
2017-11-09T13:57:49.434Z,13.91
2017-11-09T14:00:29.122Z,13.88
2017-11-09T14:03:05.743Z,13.77
2017-11-09T14:05:44.010Z,13.78
2017-11-09T14:08:20.528Z,13.76
2017-11-09T14:11:01.758Z,13.80
2017-11-09T14:13:42.907Z,13.71
2017-11-09T14:16:20.017Z,13.74
2017-11-09T14:19:01.254Z,13.65
2017-11-09T14:21:43.932Z,13.74
2017-11-09T14:24:21.156Z,13.77
2017-11-09T14:26:59.983Z,13.76
2017-11-09T14:29:41.398Z,13.82
2017-11-09T14:35:20.544Z,13.74
2017-11-09T14:37:49.415Z,13.70
2017-11-09T14:40:26.494Z,13.74
2017-11-09T14:43:02.971Z,13.67
2017-11-09T14:45:41.145Z,13.64
2017-11-09T14:48:17.961Z,13.62
2017-11-09T14:50:56.273Z,13.67
2017-11-09T14:53:33.539Z,13.70
2017-11-09T14:56:10.687Z,13.76
2017-11-09T14:58:47.605Z,13.69
2017-11-09T15:01:25.615Z,13.71
2017-11-09T15:04:02.294Z,13.64
2017-11-09T15:06:39.990Z,13.62
2017-11-09T15:09:17.554Z,13.64
2017-11-09T15:11:56.607Z,13.73
2017-11-09T15:14:33.496Z,13.71
2017-11-09T15:17:14.194Z,13.73
2017-11-09T15:19:51.232Z,13.66
2017-11-09T15:22:28.493Z,13.68
2017-11-09T15:25:06.017Z,13.77
2017-11-09T15:27:42.690Z,13.79
2017-11-09T15:30:19.340Z,13.88
2017-11-09T15:32:57.191Z,13.83
2017-11-09T15:35:36.532Z,13.88
2017-11-09T15:38:13.954Z,13.95
2017-11-09T15:40:50.971Z,13.87
2017-11-09T15:43:32.607Z,13.91
2017-11-09T15:46:09.780Z,13.90
2017-11-09T15:48:48.721Z,13.93
2017-11-09T15:51:30.029Z,13.95
2017-11-09T15:54:09.679Z,14.02
2017-11-09T15:56:46.959Z,13.79
2017-11-09T15:59:27.403Z,13.67
2017-11-09T16:02:04.470Z,13.10
2017-11-09T16:04:41.903Z,12.76
2017-11-09T16:07:22.567Z,12.24
2017-11-09T16:10:01.536Z,11.99
2017-11-09T16:12:40.592Z,11.63
2017-11-09T16:15:17.842Z,11.60
2017-11-09T16:18:00.298Z,11.60
2017-11-09T16:20:40.062Z,11.58
2017-11-09T16:23:17.488Z,11.50
2017-11-09T16:25:56.642Z,11.48
2017-11-09T16:28:33.140Z,11.46
2017-11-09T16:31:11.238Z,11.47
2017-11-09T16:33:40.077Z,11.50
2017-11-09T16:36:19.596Z,11.52
2017-11-09T16:38:56.140Z,11.60
2017-11-09T16:41:33.744Z,11.61
2017-11-09T16:44:10.675Z,11.63
2017-11-09T16:46:48.791Z,11.72
2017-11-09T16:49:26.314Z,11.75
2017-11-09T16:52:03.123Z,11.80
2017-11-09T16:54:40.154Z,11.75
2017-11-09T16:57:18.242Z,11.79
2017-11-09T16:59:47.231Z,11.87
2017-11-09T17:02:16.563Z,11.88
2017-11-09T17:04:50.893Z,11.91
2017-11-09T17:07:28.514Z,11.99
2017-11-09T17:10:07.097Z,11.95
2017-11-09T17:12:43.976Z,11.98
2017-11-09T17:15:26.016Z,12.04
2017-11-09T17:18:13.393Z,11.85
2017-11-09T17:20:42.318Z,11.81
2017-11-09T17:23:23.665Z,11.94
2017-11-09T17:26:02.046Z,11.95
2017-11-09T17:28:39.028Z,12.02
2017-11-09T17:31:28.137Z,12.10
2017-11-09T17:34:09.545Z,12.05
2017-11-09T17:36:48.761Z,11.95
2017-11-09T17:39:27.105Z,11.93
2017-11-09T17:42:07.835Z,11.98
2017-11-09T17:44:36.839Z,12.07
2017-11-09T17:47:14.626Z,12.07
2017-11-09T17:49:51.789Z,12.08
2017-11-09T17:52:29.040Z,11.80
2017-11-09T17:55:06.299Z,11.81
2017-11-09T17:57:49.404Z,11.79
2017-11-09T18:00:26.847Z,11.71
2017-11-09T18:03:08.722Z,11.60
2017-11-09T18:05:46.370Z,11.53
2017-11-09T18:08:24.834Z,11.47
2017-11-09T18:11:01.984Z,11.40
2017-11-09T18:13:40.710Z,11.45
2017-11-09T18:16:18.853Z,11.53
2017-11-09T18:18:57.292Z,11.56
2017-11-09T18:21:34.307Z,11.55
2017-11-09T18:24:11.477Z,11.50
2017-11-09T18:26:48.271Z,11.45
2017-11-09T18:29:28.496Z,11.39
2017-11-09T18:35:06.567Z,11.16
2017-11-09T18:37:43.467Z,11.12
2017-11-09T18:40:20.817Z,11.09
2017-11-09T18:42:57.691Z,11.05
2017-11-09T18:45:40.334Z,11.15
2017-11-09T18:48:17.468Z,11.20
2017-11-09T18:50:54.834Z,11.19
2017-11-09T18:53:31.690Z,11.13
2017-11-09T18:56:08.567Z,11.14
2017-11-09T18:58:51.853Z,11.09
2017-11-09T19:01:29.628Z,11.15
2017-11-09T19:04:06.571Z,11.15
2017-11-09T19:06:43.749Z,11.16
2017-11-09T19:09:27.604Z,11.23
2017-11-09T19:11:59.134Z,11.23
2017-11-09T19:14:40.696Z,11.11
2017-11-09T19:17:17.576Z,11.10
2017-11-09T19:20:06.346Z,11.18
2017-11-09T19:22:54.113Z,11.14
2017-11-09T19:25:32.692Z,11.21
2017-11-09T19:28:10.473Z,11.25
2017-11-09T19:31:02.268Z,11.33
2017-11-09T19:33:40.150Z,11.32
2017-11-09T19:36:16.945Z,11.32
2017-11-09T19:38:55.771Z,11.37
2017-11-09T19:41:37.220Z,11.39
2017-11-09T19:44:15.662Z,11.44
2017-11-09T19:46:54.895Z,11.50
2017-11-09T19:49:38.235Z,11.41
2017-11-09T19:52:15.780Z,11.41
2017-11-09T19:54:52.513Z,11.40
2017-11-09T19:57:31.501Z,11.38
2017-11-09T20:00:09.550Z,11.29
2017-11-09T20:02:38.717Z,11.27
2017-11-09T20:05:15.748Z,11.23
2017-11-09T20:07:52.584Z,11.20
2017-11-09T20:10:34.138Z,11.13
2017-11-09T20:13:11.443Z,11.12
2017-11-09T20:15:48.611Z,11.06
2017-11-09T20:18:30.237Z,11.06
2017-11-09T20:21:08.011Z,11.08
2017-11-09T20:23:46.780Z,11.03
2017-11-09T20:26:25.762Z,11.04
2017-11-09T20:29:02.574Z,10.98
2017-11-09T20:31:42.360Z,10.89
2017-11-09T20:34:11.916Z,10.84
2017-11-09T20:36:49.030Z,10.84
2017-11-09T20:39:19.976Z,10.73
2017-11-09T20:41:50.787Z,10.64
2017-11-09T20:44:27.941Z,10.56
2017-11-09T20:47:05.124Z,10.42
2017-11-09T20:49:42.928Z,10.39
2017-11-09T20:52:22.263Z,10.37
2017-11-09T20:54:59.019Z,10.32
2017-11-09T20:57:37.367Z,10.31
2017-11-09T21:00:14.505Z,10.25
2017-11-09T21:02:56.968Z,10.23
2017-11-09T21:05:36.077Z,10.26
2017-11-09T21:08:18.488Z,10.26
2017-11-09T21:17:06.694Z,10.22
2017-11-09T21:19:48.161Z,10.22
2017-11-09T21:25:33.961Z,10.17
2017-11-09T21:31:03.645Z,10.25
2017-11-09T21:39:33.374Z,10.11
2017-11-09T21:48:02.717Z,10.09
2017-11-09T21:53:42.529Z,10.27
2017-11-09T21:56:21.386Z,10.24
2017-11-09T21:58:59.455Z,10.22
2017-11-09T22:01:38.040Z,10.15
2017-11-09T22:04:08.209Z,10.19
2017-11-09T22:06:50.278Z,10.13
2017-11-09T22:09:29.979Z,10.14
2017-11-09T22:12:07.467Z,10.18
2017-11-09T22:17:39.428Z,10.19
2017-11-09T22:23:08.742Z,10.27
2017-11-09T22:25:54.139Z,10.38
2017-11-09T22:28:36.241Z,10.46
2017-11-09T22:31:19.139Z,10.33
