createdAt,value
2022-07-29T00:02:16.477Z,24.00
2022-07-29T00:04:43.291Z,23.90
2022-07-29T00:07:10.138Z,23.80
2022-07-29T00:09:43.065Z,23.80
2022-07-29T00:12:25.510Z,23.80
2022-07-29T00:14:56.515Z,23.70
2022-07-29T00:17:24.846Z,23.60
2022-07-29T00:19:51.650Z,23.60
2022-07-29T00:22:18.628Z,23.50
2022-07-29T00:24:45.351Z,23.40
2022-07-29T00:27:12.042Z,23.40
2022-07-29T00:29:38.740Z,23.30
2022-07-29T00:32:05.828Z,23.20
2022-07-29T00:34:51.421Z,23.20
2022-07-29T00:37:18.138Z,23.20
2022-07-29T00:39:44.990Z,23.10
2022-07-29T00:42:11.841Z,23.00
2022-07-29T00:44:42.451Z,23.00
2022-07-29T00:47:11.203Z,23.00
2022-07-29T00:49:40.846Z,22.90
2022-07-29T00:52:09.807Z,22.90
2022-07-29T00:54:39.865Z,22.80
2022-07-29T00:57:12.563Z,22.70
2022-07-29T00:59:39.424Z,22.70
2022-07-29T01:02:06.372Z,22.70
2022-07-29T01:04:33.421Z,22.60
2022-07-29T01:07:02.477Z,22.50
2022-07-29T01:09:42.014Z,22.50
2022-07-29T01:12:24.996Z,22.50
2022-07-29T01:14:54.233Z,22.40
2022-07-29T01:17:34.494Z,22.30
2022-07-29T01:20:18.736Z,22.30
2022-07-29T01:23:32.652Z,22.30
2022-07-29T01:26:20.750Z,22.20
2022-07-29T01:29:07.496Z,22.10
2022-07-29T01:32:27.773Z,22.10
2022-07-29T01:35:08.790Z,22.10
2022-07-29T01:37:46.180Z,22.00
2022-07-29T01:40:24.492Z,22.00
2022-07-29T01:42:57.946Z,22.00
2022-07-29T01:45:33.232Z,21.90
2022-07-29T01:48:05.882Z,21.90
2022-07-29T01:50:38.704Z,21.90
2022-07-29T01:53:08.825Z,21.80
2022-07-29T01:55:41.137Z,21.80
2022-07-29T01:58:09.182Z,21.80
2022-07-29T02:00:36.914Z,21.80
2022-07-29T02:03:08.353Z,21.70
2022-07-29T02:05:36.691Z,21.70
2022-07-29T02:08:05.299Z,21.70
2022-07-29T02:10:35.274Z,21.70
2022-07-29T02:13:03.707Z,21.60
2022-07-29T02:15:33.749Z,21.50
2022-07-29T02:18:13.542Z,21.40
2022-07-29T02:20:41.075Z,21.50
2022-07-29T02:23:11.529Z,21.50
2022-07-29T02:25:39.166Z,21.50
2022-07-29T02:28:08.343Z,21.50
2022-07-29T02:30:39.934Z,21.50
2022-07-29T02:33:07.330Z,21.50
2022-07-29T02:35:34.925Z,21.50
2022-07-29T02:38:22.134Z,21.50
2022-07-29T02:40:51.383Z,21.40
2022-07-29T02:43:19.640Z,21.40
2022-07-29T02:45:51.843Z,21.30
2022-07-29T02:48:21.036Z,21.30
2022-07-29T02:50:56.591Z,21.30
2022-07-29T02:53:27.946Z,21.30
2022-07-29T02:55:59.906Z,21.30
2022-07-29T02:58:50.564Z,21.30
2022-07-29T03:01:23.207Z,21.30
2022-07-29T03:03:52.700Z,21.30
2022-07-29T03:06:31.118Z,21.20
2022-07-29T03:09:12.506Z,21.20
2022-07-29T03:11:49.113Z,21.20
2022-07-29T03:14:21.829Z,21.20
2022-07-29T03:16:50.346Z,21.10
2022-07-29T03:19:17.796Z,21.10
2022-07-29T03:21:44.478Z,21.10
2022-07-29T03:24:11.296Z,21.10
2022-07-29T03:26:38.314Z,21.00
2022-07-29T03:29:05.149Z,21.00
2022-07-29T03:31:33.401Z,21.00
2022-07-29T03:34:00.557Z,20.90
2022-07-29T03:36:27.701Z,20.90
2022-07-29T03:38:55.567Z,20.90
2022-07-29T03:41:23.735Z,20.80
2022-07-29T03:43:52.560Z,20.70
2022-07-29T03:46:23.412Z,20.70
2022-07-29T03:48:53.542Z,20.60
2022-07-29T03:51:33.680Z,20.50
2022-07-29T03:54:09.298Z,20.50
2022-07-29T03:56:47.215Z,20.50
2022-07-29T03:59:15.968Z,20.50
2022-07-29T04:01:43.527Z,20.50
2022-07-29T04:04:10.436Z,20.50
2022-07-29T04:06:44.880Z,20.50
2022-07-29T04:09:13.527Z,20.50
2022-07-29T04:12:02.221Z,20.50
2022-07-29T04:14:27.984Z,20.50
2022-07-29T04:16:54.699Z,20.50
2022-07-29T04:19:21.438Z,20.50
2022-07-29T04:21:48.348Z,20.50
2022-07-29T04:24:15.747Z,20.50
2022-07-29T04:26:42.756Z,20.50
2022-07-29T04:29:09.582Z,20.50
2022-07-29T04:31:36.400Z,20.50
2022-07-29T04:34:03.256Z,20.50
2022-07-29T04:36:30.266Z,20.50
2022-07-29T04:38:57.258Z,20.40
2022-07-29T04:41:24.008Z,20.40
2022-07-29T04:44:02.164Z,20.40
2022-07-29T04:46:29.123Z,20.50
2022-07-29T04:48:56.161Z,20.50
2022-07-29T04:51:23.346Z,20.50
2022-07-29T04:53:50.059Z,20.50
2022-07-29T04:56:16.767Z,20.60
2022-07-29T04:58:43.454Z,20.60
2022-07-29T05:01:10.262Z,20.70
2022-07-29T05:03:37.010Z,20.70
2022-07-29T05:06:03.916Z,20.60
2022-07-29T05:08:30.638Z,20.60
2022-07-29T05:10:57.443Z,20.70
2022-07-29T05:13:24.453Z,20.70
2022-07-29T05:15:51.209Z,20.80
2022-07-29T05:18:17.930Z,20.80
2022-07-29T05:20:44.686Z,20.80
2022-07-29T05:23:13.656Z,20.90
2022-07-29T05:25:44.395Z,21.00
2022-07-29T05:28:12.298Z,21.00
2022-07-29T05:30:39.574Z,21.10
2022-07-29T05:33:06.389Z,21.20
2022-07-29T05:35:33.390Z,21.30
2022-07-29T05:38:00.078Z,21.30
2022-07-29T05:40:26.829Z,21.30
2022-07-29T05:42:53.559Z,21.40
2022-07-29T05:45:20.311Z,21.40
2022-07-29T05:47:47.560Z,21.50
2022-07-29T05:50:14.753Z,21.50
2022-07-29T05:52:41.634Z,21.40
2022-07-29T05:55:08.955Z,21.50
2022-07-29T05:57:35.651Z,21.60
2022-07-29T06:00:02.702Z,21.70
2022-07-29T06:02:39.145Z,21.80
2022-07-29T06:05:06.291Z,21.90
2022-07-29T06:07:39.584Z,22.00
2022-07-29T06:10:17.041Z,22.00
2022-07-29T06:12:43.793Z,22.10
2022-07-29T06:15:10.841Z,22.20
2022-07-29T06:17:38.026Z,22.30
2022-07-29T06:20:27.112Z,22.40
2022-07-29T06:22:54.113Z,22.40
2022-07-29T06:25:20.972Z,22.50
2022-07-29T06:27:47.724Z,22.60
2022-07-29T06:30:14.781Z,22.80
2022-07-29T06:32:43.372Z,22.90
2022-07-29T06:35:37.916Z,22.90
2022-07-29T06:37:59.504Z,22.90
2022-07-29T06:40:50.733Z,23.00
2022-07-29T06:43:17.452Z,23.10
2022-07-29T06:45:44.680Z,23.20
2022-07-29T06:48:11.424Z,23.30
2022-07-29T06:50:38.655Z,23.30
2022-07-29T06:53:06.818Z,23.20
2022-07-29T06:55:33.712Z,23.30
2022-07-29T06:58:00.487Z,23.40
2022-07-29T07:00:27.236Z,23.50
2022-07-29T07:02:54.042Z,23.60
2022-07-29T07:05:20.916Z,23.80
2022-07-29T07:07:47.739Z,23.90
2022-07-29T07:10:15.713Z,23.80
2022-07-29T07:12:42.463Z,23.90
2022-07-29T07:15:09.550Z,24.00
2022-07-29T07:17:36.307Z,23.90
2022-07-29T07:20:03.371Z,23.90
2022-07-29T07:22:30.113Z,23.90
2022-07-29T07:24:56.844Z,24.00
2022-07-29T07:27:23.735Z,24.10
2022-07-29T07:29:50.549Z,23.90
2022-07-29T07:32:17.471Z,23.90
2022-07-29T07:34:44.558Z,23.90
2022-07-29T07:37:11.349Z,23.90
2022-07-29T07:39:38.113Z,23.90
2022-07-29T07:42:04.882Z,24.10
2022-07-29T07:44:31.614Z,24.20
2022-07-29T07:46:58.469Z,24.20
2022-07-29T07:49:30.982Z,24.30
2022-07-29T07:51:58.089Z,24.40
2022-07-29T07:54:24.853Z,24.70
2022-07-29T07:56:53.352Z,24.90
2022-07-29T07:59:20.450Z,25.10
2022-07-29T08:01:54.610Z,25.20
2022-07-29T08:04:27.481Z,25.20
2022-07-29T08:06:55.786Z,25.40
2022-07-29T08:09:29.423Z,25.50
2022-07-29T08:11:58.641Z,25.70
2022-07-29T08:14:25.817Z,25.70
2022-07-29T08:16:52.691Z,25.80
2022-07-29T08:19:19.509Z,25.90
2022-07-29T08:21:46.313Z,26.10
2022-07-29T08:24:32.317Z,26.30
2022-07-29T08:26:59.332Z,26.40
2022-07-29T08:29:26.174Z,26.50
2022-07-29T08:31:53.274Z,26.50
2022-07-29T08:34:24.469Z,26.40
2022-07-29T08:36:55.442Z,26.20
2022-07-29T08:39:22.533Z,26.20
2022-07-29T08:41:57.216Z,26.30
2022-07-29T08:44:30.794Z,26.50
2022-07-29T08:46:58.401Z,26.70
2022-07-29T08:49:25.296Z,26.90
2022-07-29T08:51:54.901Z,27.00
2022-07-29T08:54:24.317Z,26.90
2022-07-29T08:56:51.902Z,27.00
2022-07-29T08:59:25.180Z,27.20
2022-07-29T09:01:55.095Z,27.40
2022-07-29T09:04:24.086Z,27.60
2022-07-29T09:06:55.468Z,27.70
2022-07-29T09:09:22.551Z,27.70
2022-07-29T09:11:49.423Z,27.80
2022-07-29T09:14:16.218Z,27.80
2022-07-29T09:16:57.284Z,27.90
2022-07-29T09:19:32.258Z,27.90
2022-07-29T09:22:03.477Z,28.00
2022-07-29T09:24:46.002Z,28.00
2022-07-29T09:27:21.156Z,28.20
2022-07-29T09:29:56.927Z,28.20
2022-07-29T09:32:24.068Z,28.00
2022-07-29T09:34:51.666Z,28.20
2022-07-29T09:37:28.618Z,28.30
2022-07-29T09:39:55.548Z,28.30
2022-07-29T09:42:30.171Z,28.30
2022-07-29T09:44:57.162Z,28.30
2022-07-29T09:47:40.862Z,28.50
2022-07-29T09:50:08.110Z,28.60
2022-07-29T09:52:49.683Z,28.70
2022-07-29T09:55:19.806Z,28.90
2022-07-29T09:57:48.250Z,29.00
2022-07-29T10:00:18.970Z,29.10
2022-07-29T10:02:47.386Z,29.30
2022-07-29T10:05:18.812Z,29.40
2022-07-29T10:07:57.521Z,29.60
2022-07-29T10:10:31.676Z,29.80
2022-07-29T10:13:08.786Z,29.90
2022-07-29T10:15:41.706Z,29.80
2022-07-29T10:18:09.686Z,29.90
2022-07-29T10:20:37.577Z,30.00
2022-07-29T10:23:05.113Z,30.00
2022-07-29T10:25:32.546Z,30.00
2022-07-29T10:27:59.907Z,30.00
2022-07-29T10:30:27.378Z,29.70
2022-07-29T10:33:15.609Z,29.60
2022-07-29T10:35:48.169Z,29.70
2022-07-29T10:38:52.655Z,29.70
2022-07-29T10:41:36.279Z,30.00
2022-07-29T10:44:25.987Z,30.30
2022-07-29T10:46:54.446Z,30.60
2022-07-29T10:49:27.705Z,30.90
2022-07-29T10:52:10.723Z,31.10
2022-07-29T10:54:47.192Z,31.10
2022-07-29T10:57:18.484Z,31.00
2022-07-29T11:00:09.860Z,31.10
2022-07-29T11:02:43.822Z,31.30
2022-07-29T11:05:16.041Z,31.50
2022-07-29T11:08:20.215Z,31.50
2022-07-29T11:10:49.820Z,31.70
2022-07-29T11:13:46.578Z,31.70
2022-07-29T11:16:16.028Z,31.70
2022-07-29T11:19:11.529Z,31.80
2022-07-29T11:21:53.483Z,31.90
2022-07-29T11:24:29.246Z,31.90
2022-07-29T11:27:32.080Z,32.00
2022-07-29T11:30:04.293Z,32.20
2022-07-29T11:32:42.030Z,32.20
2022-07-29T11:35:36.998Z,32.60
2022-07-29T11:38:23.523Z,32.70
2022-07-29T11:41:23.704Z,32.70
2022-07-29T11:43:59.297Z,32.70
2022-07-29T11:46:53.928Z,32.50
2022-07-29T11:49:31.486Z,32.30
2022-07-29T11:52:02.618Z,32.10
2022-07-29T11:54:38.789Z,32.20
2022-07-29T11:57:23.142Z,32.20
2022-07-29T12:00:12.163Z,32.40
2022-07-29T12:02:48.768Z,32.50
2022-07-29T12:05:24.009Z,32.90
2022-07-29T12:08:12.664Z,32.90
2022-07-29T12:10:44.933Z,33.00
2022-07-29T12:13:12.566Z,33.00
2022-07-29T12:15:46.016Z,33.10
2022-07-29T12:18:24.339Z,33.20
2022-07-29T12:21:09.384Z,33.30
2022-07-29T12:23:39.321Z,33.30
2022-07-29T12:26:10.997Z,33.40
2022-07-29T12:28:49.122Z,33.40
2022-07-29T12:31:44.140Z,33.60
2022-07-29T12:34:03.834Z,33.90
2022-07-29T12:36:34.171Z,33.90
2022-07-29T12:39:13.411Z,34.10
2022-07-29T12:41:40.684Z,34.20
2022-07-29T12:44:12.310Z,34.30
2022-07-29T12:46:48.262Z,34.40
2022-07-29T12:49:33.001Z,34.40
2022-07-29T12:52:28.754Z,34.60
2022-07-29T12:54:55.726Z,34.70
2022-07-29T12:57:48.115Z,34.70
2022-07-29T13:03:00.711Z,34.60
2022-07-29T13:05:49.058Z,34.30
2022-07-29T13:08:22.278Z,34.10
2022-07-29T13:10:49.575Z,34.10
2022-07-29T13:13:16.844Z,33.60
2022-07-29T13:15:45.025Z,33.50
2022-07-29T13:18:28.289Z,33.60
2022-07-29T13:20:55.729Z,33.60
2022-07-29T13:23:23.072Z,33.30
2022-07-29T13:25:49.854Z,33.10
2022-07-29T13:28:17.545Z,33.10
2022-07-29T13:30:47.655Z,33.10
2022-07-29T13:33:15.359Z,33.10
2022-07-29T13:35:44.840Z,32.80
2022-07-29T13:38:11.692Z,32.80
2022-07-29T13:40:48.120Z,32.70
2022-07-29T13:43:15.351Z,32.70
2022-07-29T13:45:42.280Z,32.60
2022-07-29T13:48:09.227Z,32.50
2022-07-29T13:50:41.963Z,32.40
2022-07-29T13:53:08.698Z,32.40
2022-07-29T13:55:35.474Z,32.20
2022-07-29T13:58:02.295Z,32.20
2022-07-29T14:00:32.287Z,32.10
2022-07-29T14:02:59.098Z,32.10
2022-07-29T14:05:26.087Z,32.10
2022-07-29T14:07:53.178Z,32.00
2022-07-29T14:10:20.412Z,32.10
2022-07-29T14:12:47.265Z,32.10
2022-07-29T14:15:14.037Z,31.90
2022-07-29T14:17:40.911Z,31.80
2022-07-29T14:20:08.166Z,31.60
2022-07-29T14:22:37.822Z,31.50
2022-07-29T14:25:14.429Z,31.40
2022-07-29T14:27:42.785Z,31.40
2022-07-29T14:30:13.774Z,31.50
2022-07-29T14:32:40.677Z,31.70
2022-07-29T14:35:09.094Z,31.70
2022-07-29T14:37:41.156Z,31.70
2022-07-29T14:40:09.685Z,31.80
2022-07-29T14:42:38.118Z,31.10
2022-07-29T14:45:06.961Z,30.90
2022-07-29T14:47:35.237Z,31.00
2022-07-29T14:50:06.069Z,31.00
2022-07-29T14:52:33.213Z,30.70
2022-07-29T14:55:00.431Z,30.30
2022-07-29T14:57:27.548Z,30.10
2022-07-29T14:59:54.512Z,30.10
2022-07-29T15:02:21.597Z,29.90
2022-07-29T15:04:49.182Z,29.80
2022-07-29T15:07:17.115Z,29.80
2022-07-29T15:09:49.446Z,29.70
2022-07-29T15:12:16.816Z,29.50
2022-07-29T15:14:43.881Z,29.30
2022-07-29T15:17:11.211Z,29.40
2022-07-29T15:19:38.281Z,29.30
2022-07-29T15:22:08.333Z,29.30
2022-07-29T15:24:35.074Z,29.30
2022-07-29T15:27:01.910Z,29.30
2022-07-29T15:29:28.614Z,29.30
2022-07-29T15:31:55.906Z,29.50
2022-07-29T15:34:24.223Z,29.50
2022-07-29T15:36:53.337Z,29.40
2022-07-29T15:39:22.554Z,29.50
2022-07-29T15:41:49.740Z,29.70
2022-07-29T15:44:16.664Z,29.80
2022-07-29T15:47:02.445Z,29.90
2022-07-29T15:49:46.655Z,30.00
2022-07-29T15:52:25.140Z,30.00
2022-07-29T15:54:52.459Z,29.90
2022-07-29T15:57:19.672Z,29.70
2022-07-29T15:59:46.562Z,29.60
2022-07-29T16:02:13.379Z,29.70
2022-07-29T16:04:40.143Z,29.80
2022-07-29T16:07:07.706Z,29.80
2022-07-29T16:09:34.716Z,29.70
2022-07-29T16:12:14.867Z,29.50
2022-07-29T16:14:45.607Z,29.30
2022-07-29T16:17:14.516Z,29.20
2022-07-29T16:19:43.343Z,29.20
2022-07-29T16:22:10.856Z,29.20
2022-07-29T16:24:40.868Z,29.20
2022-07-29T16:27:11.212Z,29.20
2022-07-29T16:29:41.608Z,29.10
2022-07-29T16:32:09.394Z,29.00
2022-07-29T16:34:39.543Z,29.10
2022-07-29T16:37:06.418Z,29.10
2022-07-29T16:39:33.897Z,29.10
2022-07-29T16:42:03.043Z,29.10
2022-07-29T16:44:32.473Z,29.00
2022-07-29T16:46:59.978Z,28.90
2022-07-29T16:49:28.162Z,28.80
2022-07-29T16:51:55.003Z,28.80
2022-07-29T16:54:21.849Z,28.80
2022-07-29T16:56:48.574Z,28.70
2022-07-29T16:59:15.362Z,28.70
2022-07-29T17:01:42.295Z,28.60
2022-07-29T17:04:09.233Z,28.60
2022-07-29T17:06:38.424Z,28.40
2022-07-29T17:09:06.833Z,28.20
2022-07-29T17:11:53.050Z,28.10
2022-07-29T17:14:25.777Z,28.10
2022-07-29T17:17:02.367Z,27.90
2022-07-29T17:19:31.876Z,27.80
2022-07-29T17:22:09.230Z,27.60
2022-07-29T17:24:40.298Z,27.60
2022-07-29T17:27:08.757Z,27.70
2022-07-29T17:29:35.727Z,27.50
2022-07-29T17:32:03.664Z,27.60
2022-07-29T17:34:33.915Z,27.90
2022-07-29T17:37:03.799Z,27.90
2022-07-29T17:39:30.884Z,27.90
2022-07-29T17:41:57.645Z,27.70
2022-07-29T17:44:24.402Z,27.80
2022-07-29T17:46:51.176Z,27.80
2022-07-29T17:49:18.641Z,27.70
2022-07-29T17:51:47.980Z,27.60
2022-07-29T17:54:17.237Z,27.40
2022-07-29T17:56:44.040Z,27.50
2022-07-29T17:59:11.027Z,27.60
2022-07-29T18:01:40.191Z,27.50
2022-07-29T18:04:08.124Z,27.50
2022-07-29T18:06:35.045Z,27.60
2022-07-29T18:09:01.930Z,27.60
2022-07-29T18:11:33.416Z,27.60
2022-07-29T18:14:02.473Z,27.40
2022-07-29T18:16:29.731Z,27.10
2022-07-29T18:18:56.784Z,26.80
2022-07-29T18:21:43.747Z,26.90
2022-07-29T18:24:13.654Z,26.90
2022-07-29T18:26:42.593Z,26.90
2022-07-29T18:29:10.451Z,27.00
2022-07-29T18:31:37.693Z,27.00
2022-07-29T18:34:04.441Z,27.00
2022-07-29T18:36:31.393Z,27.10
2022-07-29T18:38:58.248Z,27.10
2022-07-29T18:41:24.976Z,27.00
2022-07-29T18:43:53.723Z,26.90
2022-07-29T18:46:21.378Z,26.90
2022-07-29T18:48:48.439Z,26.80
2022-07-29T18:51:15.381Z,26.80
2022-07-29T18:53:43.148Z,26.50
2022-07-29T18:56:15.753Z,26.40
2022-07-29T18:58:42.910Z,26.40
2022-07-29T19:01:14.759Z,26.30
2022-07-29T19:03:43.875Z,26.30
2022-07-29T19:06:13.478Z,26.30
2022-07-29T19:08:40.453Z,26.30
2022-07-29T19:11:07.475Z,26.30
2022-07-29T19:13:34.522Z,26.30
2022-07-29T19:16:04.003Z,26.10
2022-07-29T19:18:31.085Z,26.10
2022-07-29T19:20:57.923Z,26.10
2022-07-29T19:23:25.425Z,26.20
2022-07-29T19:25:53.401Z,26.20
2022-07-29T19:28:21.951Z,26.10
2022-07-29T19:30:49.250Z,26.10
2022-07-29T19:33:17.584Z,26.10
2022-07-29T19:35:54.624Z,26.00
2022-07-29T19:38:25.670Z,25.80
2022-07-29T19:40:52.546Z,25.70
2022-07-29T19:43:51.959Z,25.70
2022-07-29T19:46:07.188Z,25.70
2022-07-29T19:48:34.222Z,25.70
2022-07-29T19:51:01.062Z,25.60
2022-07-29T19:53:28.045Z,25.60
2022-07-29T19:55:58.109Z,25.50
2022-07-29T19:58:26.883Z,25.40
2022-07-29T20:00:54.091Z,25.40
2022-07-29T20:03:21.145Z,25.20
2022-07-29T20:05:53.273Z,25.10
2022-07-29T20:08:20.313Z,25.00
2022-07-29T20:10:47.416Z,24.90
2022-07-29T20:13:17.174Z,24.80
2022-07-29T20:15:48.572Z,24.90
2022-07-29T20:18:19.401Z,24.90
2022-07-29T20:20:49.684Z,25.00
2022-07-29T20:23:22.227Z,25.00
2022-07-29T20:25:49.976Z,24.90
2022-07-29T20:28:19.743Z,24.80
2022-07-29T20:30:57.655Z,24.60
2022-07-29T20:33:24.463Z,24.40
2022-07-29T20:35:56.752Z,24.40
2022-07-29T20:38:23.757Z,24.40
2022-07-29T20:40:50.899Z,24.50
2022-07-29T20:43:20.512Z,24.50
2022-07-29T20:45:48.567Z,24.50
2022-07-29T20:48:15.583Z,24.50
2022-07-29T20:50:43.589Z,24.40
2022-07-29T20:53:14.061Z,24.40
2022-07-29T20:55:40.944Z,24.40
2022-07-29T20:58:08.390Z,24.50
2022-07-29T21:00:35.705Z,24.40
2022-07-29T21:03:02.819Z,24.40
2022-07-29T21:05:31.610Z,24.40
2022-07-29T21:07:58.429Z,24.40
2022-07-29T21:10:25.698Z,24.40
2022-07-29T21:12:52.427Z,24.40
2022-07-29T21:15:21.589Z,24.40
2022-07-29T21:17:48.507Z,24.40
2022-07-29T21:20:17.547Z,24.30
2022-07-29T21:22:45.200Z,24.30
2022-07-29T21:25:19.272Z,24.20
2022-07-29T21:28:15.326Z,24.10
2022-07-29T21:30:42.333Z,24.10
2022-07-29T21:33:09.354Z,24.00
2022-07-29T21:35:59.063Z,23.80
2022-07-29T21:38:23.532Z,23.60
2022-07-29T21:40:54.848Z,23.50
2022-07-29T21:43:22.512Z,23.50
2022-07-29T21:45:52.043Z,23.50
2022-07-29T21:48:20.599Z,23.50
2022-07-29T21:50:51.660Z,23.50
2022-07-29T21:53:19.224Z,23.50
2022-07-29T21:55:50.633Z,23.50
2022-07-29T21:58:18.520Z,23.50
2022-07-29T22:00:45.917Z,23.40
2022-07-29T22:03:12.816Z,23.30
2022-07-29T22:05:39.835Z,23.20
2022-07-29T22:08:10.192Z,23.20
2022-07-29T22:10:43.663Z,22.90
2022-07-29T22:13:12.718Z,22.50
2022-07-29T22:15:42.975Z,22.50
2022-07-29T22:18:20.653Z,22.70
2022-07-29T22:20:49.917Z,22.70
2022-07-29T22:23:16.763Z,22.70
2022-07-29T22:25:43.529Z,22.90
2022-07-29T22:28:10.312Z,23.10
2022-07-29T22:30:37.393Z,23.30
2022-07-29T22:33:04.221Z,23.40
2022-07-29T22:35:30.994Z,23.40
2022-07-29T22:37:57.789Z,23.40
2022-07-29T22:40:30.426Z,23.40
2022-07-29T22:42:57.903Z,23.10
2022-07-29T22:45:24.731Z,22.90
2022-07-29T22:47:58.934Z,22.80
2022-07-29T22:50:29.242Z,22.80
2022-07-29T22:52:58.315Z,22.60
2022-07-29T22:55:25.172Z,22.70
2022-07-29T22:57:53.867Z,22.80
2022-07-29T23:00:20.698Z,23.00
2022-07-29T23:02:47.819Z,23.10
2022-07-29T23:05:15.709Z,23.10
2022-07-29T23:07:42.909Z,23.10
2022-07-29T23:10:10.022Z,23.10
2022-07-29T23:12:36.870Z,23.10
2022-07-29T23:15:05.425Z,23.10
2022-07-29T23:17:36.023Z,23.20
2022-07-29T23:20:06.146Z,23.20
2022-07-29T23:22:33.193Z,23.20
2022-07-29T23:24:59.941Z,23.10
2022-07-29T23:27:26.716Z,22.80
2022-07-29T23:29:53.403Z,22.50
2022-07-29T23:32:20.138Z,22.60
2022-07-29T23:34:46.901Z,22.70
2022-07-29T23:37:13.729Z,22.60
2022-07-29T23:39:42.797Z,22.50
2022-07-29T23:42:09.695Z,22.50
2022-07-29T23:44:36.476Z,22.60
2022-07-29T23:47:03.719Z,22.70
2022-07-29T23:49:30.856Z,22.60
2022-07-29T23:51:57.681Z,22.50
2022-07-29T23:54:27.141Z,22.40
2022-07-29T23:56:53.939Z,22.40
2022-07-29T23:59:20.694Z,22.30
