createdAt,value
2022-10-18T00:01:59.647Z,99.90
2022-10-18T00:04:29.173Z,99.90
2022-10-18T00:06:58.643Z,99.90
2022-10-18T00:09:29.325Z,99.90
2022-10-18T00:11:59.401Z,99.90
2022-10-18T00:14:28.932Z,99.90
2022-10-18T00:16:58.513Z,99.90
2022-10-18T00:19:29.461Z,99.90
2022-10-18T00:21:59.658Z,99.90
2022-10-18T00:24:29.131Z,99.90
2022-10-18T00:29:43.718Z,99.90
2022-10-18T00:32:13.837Z,99.90
2022-10-18T00:34:43.365Z,99.90
2022-10-18T00:37:12.815Z,99.90
2022-10-18T00:39:42.435Z,99.90
2022-10-18T00:42:19.720Z,99.90
2022-10-18T00:45:24.166Z,99.90
2022-10-18T00:48:01.996Z,99.90
2022-10-18T00:50:35.126Z,99.90
2022-10-18T00:53:08.676Z,99.90
2022-10-18T00:55:38.599Z,99.90
2022-10-18T00:58:08.825Z,99.90
2022-10-18T01:00:41.057Z,99.90
2022-10-18T01:03:11.178Z,99.90
2022-10-18T01:05:46.012Z,99.90
2022-10-18T01:08:40.932Z,99.90
2022-10-18T01:11:49.601Z,99.90
2022-10-18T01:14:55.038Z,99.90
2022-10-18T01:17:58.993Z,99.90
2022-10-18T01:21:07.622Z,99.90
2022-10-18T01:24:16.636Z,99.90
2022-10-18T01:27:25.267Z,99.90
2022-10-18T01:30:23.252Z,99.90
2022-10-18T01:33:01.338Z,99.90
2022-10-18T01:35:33.793Z,99.90
2022-10-18T01:38:07.141Z,99.90
2022-10-18T01:40:39.018Z,99.90
2022-10-18T01:43:11.634Z,99.90
2022-10-18T01:45:42.305Z,99.90
2022-10-18T01:48:13.706Z,99.90
2022-10-18T01:50:43.852Z,99.90
2022-10-18T01:53:34.391Z,99.90
2022-10-18T01:56:37.836Z,99.50
2022-10-18T01:59:29.164Z,99.10
2022-10-18T02:02:24.894Z,98.70
2022-10-18T02:05:13.656Z,98.40
2022-10-18T02:08:22.729Z,97.90
2022-10-18T02:11:04.121Z,97.40
2022-10-18T02:13:41.818Z,97.30
2022-10-18T02:16:32.679Z,96.90
2022-10-18T02:19:12.632Z,96.80
2022-10-18T02:21:45.112Z,96.30
2022-10-18T02:24:17.082Z,96.30
2022-10-18T02:26:46.742Z,96.20
2022-10-18T02:29:16.397Z,95.80
2022-10-18T02:31:52.379Z,95.60
2022-10-18T02:34:36.010Z,95.40
2022-10-18T02:37:06.252Z,95.20
2022-10-18T02:39:44.432Z,95.00
2022-10-18T02:42:15.515Z,94.90
2022-10-18T02:44:45.036Z,94.60
2022-10-18T02:47:15.066Z,94.20
2022-10-18T02:49:44.613Z,93.90
2022-10-18T02:52:14.123Z,93.60
2022-10-18T02:54:43.703Z,93.60
2022-10-18T02:57:13.202Z,93.60
2022-10-18T02:59:42.671Z,93.20
2022-10-18T03:02:12.241Z,93.10
2022-10-18T03:04:41.850Z,93.20
2022-10-18T03:07:11.346Z,93.20
2022-10-18T03:09:40.832Z,92.80
2022-10-18T03:12:10.487Z,92.60
2022-10-18T03:14:40.009Z,92.50
2022-10-18T03:17:10.557Z,92.20
2022-10-18T03:19:40.417Z,92.30
2022-10-18T03:22:10.077Z,92.20
2022-10-18T03:24:39.619Z,91.80
2022-10-18T03:27:09.366Z,91.70
2022-10-18T03:29:38.820Z,91.30
2022-10-18T03:32:08.527Z,91.00
2022-10-18T03:34:38.128Z,90.90
2022-10-18T03:37:07.650Z,90.90
2022-10-18T03:39:37.132Z,90.40
2022-10-18T03:42:06.795Z,90.40
2022-10-18T03:44:36.292Z,90.20
2022-10-18T03:47:05.793Z,89.80
2022-10-18T03:49:35.415Z,89.70
2022-10-18T03:52:04.995Z,88.90
2022-10-18T03:54:34.643Z,88.80
2022-10-18T03:57:04.473Z,88.10
2022-10-18T03:59:33.897Z,87.90
2022-10-18T04:02:03.447Z,87.80
2022-10-18T04:04:33.359Z,87.00
2022-10-18T04:07:02.910Z,86.90
2022-10-18T04:09:32.403Z,86.60
2022-10-18T04:12:01.964Z,85.90
2022-10-18T04:14:31.546Z,85.60
2022-10-18T04:17:02.318Z,85.80
2022-10-18T04:19:31.821Z,85.80
2022-10-18T04:22:02.512Z,85.00
2022-10-18T04:24:33.394Z,84.50
2022-10-18T04:27:04.142Z,84.40
2022-10-18T04:29:33.750Z,84.30
2022-10-18T04:32:03.776Z,82.70
2022-10-18T04:34:33.390Z,82.20
2022-10-18T04:37:03.090Z,82.00
2022-10-18T04:39:32.802Z,81.80
2022-10-18T04:42:02.342Z,81.80
2022-10-18T04:44:31.970Z,81.10
2022-10-18T04:47:01.777Z,82.00
2022-10-18T04:49:31.240Z,82.20
2022-10-18T04:52:00.896Z,81.90
2022-10-18T04:54:30.530Z,82.00
2022-10-18T04:57:00.157Z,81.80
2022-10-18T04:59:29.761Z,81.90
2022-10-18T05:01:59.387Z,81.10
2022-10-18T05:04:29.011Z,81.30
2022-10-18T05:06:58.512Z,80.90
2022-10-18T05:09:28.275Z,80.00
2022-10-18T05:11:57.830Z,80.00
2022-10-18T05:14:27.409Z,79.00
2022-10-18T05:16:57.057Z,79.60
2022-10-18T05:19:27.510Z,80.00
2022-10-18T05:21:57.104Z,80.20
2022-10-18T05:24:27.758Z,79.80
2022-10-18T05:26:57.477Z,79.80
2022-10-18T05:31:57.369Z,79.30
2022-10-18T05:34:28.931Z,78.80
2022-10-18T05:36:58.472Z,78.10
2022-10-18T05:39:28.293Z,77.70
2022-10-18T05:41:57.884Z,77.30
2022-10-18T05:44:27.792Z,76.40
2022-10-18T05:46:57.333Z,75.00
2022-10-18T05:49:26.859Z,74.90
2022-10-18T05:51:56.459Z,74.80
2022-10-18T05:54:26.047Z,73.90
2022-10-18T05:56:55.596Z,74.50
2022-10-18T05:59:25.341Z,75.00
2022-10-18T06:01:54.936Z,74.60
2022-10-18T06:04:24.535Z,73.80
2022-10-18T06:06:55.649Z,74.40
2022-10-18T06:09:25.191Z,74.40
2022-10-18T06:11:55.076Z,74.60
2022-10-18T06:14:24.680Z,74.10
2022-10-18T06:16:55.216Z,74.40
2022-10-18T06:19:25.651Z,74.30
2022-10-18T06:21:55.264Z,74.20
2022-10-18T06:24:24.952Z,73.90
2022-10-18T06:26:54.523Z,73.40
2022-10-18T06:29:24.074Z,73.30
2022-10-18T06:31:53.638Z,73.10
2022-10-18T06:34:23.289Z,72.70
2022-10-18T06:36:56.389Z,72.90
2022-10-18T06:39:28.127Z,72.80
2022-10-18T06:41:57.732Z,72.70
2022-10-18T06:44:27.592Z,73.20
2022-10-18T06:46:57.207Z,72.90
2022-10-18T06:49:26.736Z,72.50
2022-10-18T06:51:59.512Z,72.40
2022-10-18T06:54:29.152Z,72.10
2022-10-18T06:56:59.910Z,72.60
2022-10-18T06:59:31.309Z,72.40
2022-10-18T07:02:01.349Z,72.30
2022-10-18T07:04:34.887Z,72.00
2022-10-18T07:07:04.412Z,72.20
2022-10-18T07:09:34.032Z,72.00
2022-10-18T07:12:03.679Z,72.10
2022-10-18T07:14:33.321Z,72.00
2022-10-18T07:17:04.354Z,71.70
2022-10-18T07:19:35.640Z,71.00
2022-10-18T07:22:05.533Z,71.10
2022-10-18T07:24:35.434Z,71.30
2022-10-18T07:27:05.526Z,72.20
2022-10-18T07:29:35.879Z,71.30
2022-10-18T07:32:06.171Z,71.30
2022-10-18T07:34:36.089Z,71.00
2022-10-18T07:37:05.967Z,71.00
2022-10-18T07:39:35.926Z,70.70
2022-10-18T07:42:05.884Z,71.00
2022-10-18T07:44:35.697Z,71.10
2022-10-18T07:47:05.548Z,70.70
2022-10-18T07:49:35.418Z,70.30
2022-10-18T07:52:05.021Z,70.40
2022-10-18T07:54:34.638Z,70.20
2022-10-18T07:57:05.865Z,70.60
2022-10-18T07:59:35.347Z,70.70
2022-10-18T08:02:05.004Z,70.90
2022-10-18T08:04:34.715Z,70.70
2022-10-18T08:07:04.301Z,70.70
2022-10-18T08:09:33.932Z,70.70
2022-10-18T08:12:03.609Z,71.00
2022-10-18T08:14:33.333Z,70.90
2022-10-18T08:17:02.992Z,71.00
2022-10-18T08:19:33.094Z,71.00
2022-10-18T08:22:03.065Z,71.00
2022-10-18T08:24:33.052Z,70.90
2022-10-18T08:27:02.947Z,69.80
2022-10-18T08:29:32.887Z,70.20
2022-10-18T08:32:02.897Z,70.30
2022-10-18T08:34:32.885Z,70.20
2022-10-18T08:37:03.147Z,70.50
2022-10-18T08:39:33.087Z,70.50
2022-10-18T08:42:30.168Z,70.80
2022-10-18T08:45:08.264Z,70.50
2022-10-18T08:47:51.488Z,70.70
2022-10-18T08:50:27.745Z,70.90
2022-10-18T08:53:29.024Z,71.10
2022-10-18T08:56:22.877Z,71.00
2022-10-18T08:58:53.246Z,70.70
2022-10-18T09:01:49.867Z,70.70
2022-10-18T09:04:49.124Z,70.70
2022-10-18T09:07:58.032Z,70.50
2022-10-18T09:11:06.748Z,70.80
2022-10-18T09:14:15.713Z,71.00
2022-10-18T09:17:15.845Z,71.00
2022-10-18T09:20:05.442Z,71.10
2022-10-18T09:22:56.308Z,71.20
2022-10-18T09:25:51.914Z,70.90
2022-10-18T09:28:56.823Z,71.40
2022-10-18T09:32:05.327Z,71.60
2022-10-18T09:34:59.843Z,71.70
2022-10-18T09:37:34.499Z,71.80
2022-10-18T09:40:22.843Z,72.00
2022-10-18T09:43:17.769Z,72.10
2022-10-18T09:45:49.743Z,72.40
2022-10-18T09:48:32.226Z,72.40
2022-10-18T09:51:26.176Z,72.40
2022-10-18T09:54:24.407Z,72.30
2022-10-18T09:57:10.303Z,72.30
2022-10-18T09:59:51.339Z,72.70
2022-10-18T10:02:25.588Z,72.80
2022-10-18T10:04:59.032Z,73.10
2022-10-18T10:07:35.625Z,73.20
2022-10-18T10:10:23.949Z,73.30
2022-10-18T10:13:18.553Z,73.40
2022-10-18T10:16:04.244Z,73.50
2022-10-18T10:18:38.045Z,73.60
2022-10-18T10:21:15.237Z,73.70
2022-10-18T10:23:55.211Z,74.00
2022-10-18T10:26:33.123Z,74.10
2022-10-18T10:29:02.773Z,74.40
2022-10-18T10:31:33.875Z,74.10
2022-10-18T10:34:23.321Z,74.60
2022-10-18T10:36:55.617Z,74.90
2022-10-18T10:39:26.649Z,75.20
2022-10-18T10:42:02.292Z,75.50
2022-10-18T10:44:34.829Z,75.60
2022-10-18T10:47:04.864Z,76.00
2022-10-18T10:49:48.058Z,76.40
2022-10-18T10:52:27.759Z,76.70
2022-10-18T10:55:11.045Z,76.90
2022-10-18T10:57:51.664Z,77.30
2022-10-18T11:00:45.466Z,77.60
2022-10-18T11:03:29.085Z,78.00
2022-10-18T11:06:02.388Z,78.80
2022-10-18T11:08:40.885Z,78.40
2022-10-18T11:11:33.758Z,78.80
2022-10-18T11:14:26.249Z,79.20
2022-10-18T11:17:35.740Z,79.60
2022-10-18T11:20:28.846Z,80.40
2022-10-18T11:23:18.760Z,80.90
2022-10-18T11:26:14.105Z,81.60
2022-10-18T11:29:22.879Z,81.90
2022-10-18T11:32:31.184Z,82.00
2022-10-18T11:35:25.660Z,82.60
2022-10-18T11:38:34.370Z,83.70
2022-10-18T11:41:38.382Z,83.90
2022-10-18T11:44:36.439Z,84.20
2022-10-18T11:47:26.772Z,84.70
2022-10-18T11:50:28.272Z,84.80
2022-10-18T11:53:31.473Z,85.10
2022-10-18T11:56:19.653Z,85.50
2022-10-18T11:59:28.401Z,85.80
2022-10-18T12:02:25.100Z,86.40
2022-10-18T12:07:59.012Z,86.80
2022-10-18T12:10:44.347Z,86.70
2022-10-18T12:13:51.079Z,87.00
2022-10-18T12:16:45.428Z,87.20
2022-10-18T12:19:26.738Z,87.40
2022-10-18T12:22:00.039Z,87.60
2022-10-18T12:24:32.272Z,87.90
2022-10-18T12:27:03.578Z,87.80
2022-10-18T12:29:45.364Z,88.00
2022-10-18T12:32:24.463Z,88.60
2022-10-18T12:35:13.769Z,89.40
2022-10-18T12:38:12.848Z,89.60
2022-10-18T12:40:47.916Z,90.10
2022-10-18T12:43:29.290Z,90.30
2022-10-18T12:46:02.421Z,90.50
2022-10-18T12:48:44.033Z,90.60
2022-10-18T12:51:19.702Z,90.80
2022-10-18T12:54:11.612Z,90.80
2022-10-18T12:56:43.889Z,91.10
2022-10-18T12:59:48.195Z,91.20
2022-10-18T13:02:27.063Z,91.50
2022-10-18T13:07:42.560Z,91.70
2022-10-18T13:10:36.632Z,91.70
2022-10-18T13:13:39.183Z,91.90
2022-10-18T13:16:29.676Z,91.90
2022-10-18T13:19:32.441Z,91.80
2022-10-18T13:22:41.120Z,91.80
2022-10-18T13:25:34.661Z,92.00
2022-10-18T13:28:28.894Z,92.10
2022-10-18T13:31:12.452Z,92.10
2022-10-18T13:33:44.125Z,92.10
2022-10-18T13:36:27.210Z,92.20
2022-10-18T13:39:07.720Z,92.20
2022-10-18T13:42:16.502Z,92.30
2022-10-18T13:44:48.152Z,92.30
2022-10-18T13:47:40.609Z,92.40
2022-10-18T13:50:27.126Z,92.40
2022-10-18T13:53:33.426Z,92.40
2022-10-18T13:56:37.187Z,92.50
2022-10-18T13:59:37.401Z,92.60
2022-10-18T14:02:51.793Z,92.60
2022-10-18T14:05:52.750Z,92.60
2022-10-18T14:08:55.326Z,92.70
2022-10-18T14:11:53.488Z,92.60
2022-10-18T14:14:48.232Z,92.70
2022-10-18T14:17:57.601Z,92.80
2022-10-18T14:21:12.227Z,92.80
2022-10-18T14:23:46.338Z,92.80
2022-10-18T14:26:24.515Z,92.90
2022-10-18T14:29:21.932Z,92.90
2022-10-18T14:31:56.549Z,93.00
2022-10-18T14:34:26.248Z,93.10
2022-10-18T14:36:55.860Z,93.40
2022-10-18T14:39:32.076Z,93.10
2022-10-18T14:42:01.707Z,93.10
2022-10-18T14:44:33.437Z,93.20
2022-10-18T14:47:24.127Z,93.20
2022-10-18T14:49:58.397Z,93.30
2022-10-18T14:52:35.506Z,93.40
2022-10-18T14:55:05.879Z,93.40
2022-10-18T14:57:39.313Z,93.40
2022-10-18T15:00:20.849Z,93.40
2022-10-18T15:02:51.203Z,93.40
2022-10-18T15:05:28.631Z,93.50
2022-10-18T15:08:01.273Z,93.50
2022-10-18T15:10:34.460Z,93.60
2022-10-18T15:13:10.534Z,93.60
2022-10-18T15:15:41.313Z,93.60
2022-10-18T15:18:24.978Z,93.60
2022-10-18T15:21:27.268Z,93.70
2022-10-18T15:23:57.434Z,93.80
2022-10-18T15:26:31.510Z,93.70
2022-10-18T15:29:04.517Z,93.70
2022-10-18T15:31:39.374Z,93.70
2022-10-18T15:34:26.733Z,93.70
2022-10-18T15:36:58.339Z,93.70
2022-10-18T15:39:32.744Z,93.70
2022-10-18T15:42:08.913Z,93.70
2022-10-18T15:44:54.095Z,93.80
2022-10-18T15:47:26.255Z,93.80
2022-10-18T15:50:06.011Z,93.80
2022-10-18T15:52:43.783Z,93.80
2022-10-18T15:55:40.066Z,93.90
2022-10-18T15:58:18.895Z,94.00
2022-10-18T16:00:50.566Z,94.00
2022-10-18T16:03:21.909Z,94.10
2022-10-18T16:05:55.281Z,94.00
2022-10-18T16:08:30.473Z,94.10
2022-10-18T16:11:01.254Z,94.10
2022-10-18T16:13:31.378Z,94.10
2022-10-18T16:16:01.964Z,94.20
2022-10-18T16:18:32.811Z,94.20
2022-10-18T16:21:03.598Z,94.30
2022-10-18T16:23:33.544Z,94.20
2022-10-18T16:26:03.521Z,94.30
2022-10-18T16:28:33.632Z,94.30
2022-10-18T16:31:05.556Z,94.40
2022-10-18T16:33:38.667Z,94.40
2022-10-18T16:36:08.909Z,94.50
2022-10-18T16:38:39.653Z,94.40
2022-10-18T16:41:10.902Z,94.40
2022-10-18T16:43:41.460Z,94.50
2022-10-18T16:46:29.080Z,94.50
2022-10-18T16:48:59.632Z,94.80
2022-10-18T16:51:30.438Z,94.60
2022-10-18T16:54:00.488Z,94.60
2022-10-18T16:56:33.454Z,94.60
2022-10-18T16:59:03.781Z,94.70
2022-10-18T17:01:33.776Z,94.70
2022-10-18T17:04:03.737Z,94.70
2022-10-18T17:06:35.674Z,94.70
2022-10-18T17:09:05.682Z,94.70
2022-10-18T17:11:35.702Z,94.80
2022-10-18T17:14:05.608Z,94.70
2022-10-18T17:16:38.415Z,94.80
2022-10-18T17:19:13.252Z,94.70
2022-10-18T17:21:42.963Z,94.80
2022-10-18T17:24:12.585Z,94.90
2022-10-18T17:26:42.212Z,94.80
2022-10-18T17:29:14.812Z,94.90
2022-10-18T17:31:44.823Z,94.90
2022-10-18T17:34:16.484Z,94.90
2022-10-18T17:36:49.807Z,94.80
2022-10-18T17:39:19.699Z,94.90
2022-10-18T17:41:49.256Z,94.90
2022-10-18T17:44:19.187Z,95.00
2022-10-18T17:46:51.993Z,95.00
2022-10-18T17:49:29.313Z,95.10
2022-10-18T17:52:06.087Z,95.30
2022-10-18T17:54:36.736Z,95.50
2022-10-18T17:57:06.544Z,95.60
2022-10-18T17:59:36.084Z,95.70
2022-10-18T18:02:05.721Z,95.70
2022-10-18T18:04:35.272Z,95.70
2022-10-18T18:07:06.179Z,95.70
2022-10-18T18:09:35.853Z,95.70
2022-10-18T18:12:05.612Z,95.70
2022-10-18T18:14:35.239Z,95.70
2022-10-18T18:17:04.827Z,95.80
2022-10-18T18:19:35.000Z,95.80
2022-10-18T18:22:06.408Z,95.80
2022-10-18T18:24:36.093Z,95.80
2022-10-18T18:27:05.607Z,95.80
2022-10-18T18:29:35.119Z,95.80
2022-10-18T18:32:05.042Z,95.80
2022-10-18T18:34:34.747Z,95.80
2022-10-18T18:37:04.237Z,95.90
2022-10-18T18:39:37.319Z,95.90
2022-10-18T18:42:07.355Z,95.90
2022-10-18T18:44:37.033Z,95.90
2022-10-18T18:47:13.020Z,95.90
2022-10-18T18:49:43.026Z,95.90
2022-10-18T18:52:12.572Z,96.00
2022-10-18T18:54:42.071Z,96.00
2022-10-18T18:57:11.720Z,96.10
2022-10-18T18:59:41.279Z,96.10
2022-10-18T19:02:12.805Z,96.00
2022-10-18T19:04:42.998Z,96.10
2022-10-18T19:07:12.531Z,96.10
2022-10-18T19:09:43.880Z,96.10
2022-10-18T19:12:15.313Z,96.10
2022-10-18T19:14:48.529Z,96.10
2022-10-18T19:17:18.111Z,96.10
2022-10-18T19:19:48.740Z,96.20
2022-10-18T19:22:18.299Z,96.20
2022-10-18T19:24:47.840Z,96.20
2022-10-18T19:27:17.376Z,96.30
2022-10-18T19:29:47.715Z,96.20
2022-10-18T19:32:20.166Z,96.30
2022-10-18T19:34:49.889Z,96.30
2022-10-18T19:37:19.503Z,96.30
2022-10-18T19:39:48.995Z,96.30
2022-10-18T19:42:22.699Z,96.30
2022-10-18T19:44:55.089Z,96.30
2022-10-18T19:47:24.580Z,96.40
2022-10-18T19:49:55.400Z,96.30
2022-10-18T19:52:24.873Z,96.40
2022-10-18T19:54:54.418Z,96.40
2022-10-18T19:57:23.841Z,96.40
2022-10-18T19:59:54.363Z,96.40
2022-10-18T20:02:25.696Z,96.40
2022-10-18T20:04:55.645Z,96.40
2022-10-18T20:07:25.106Z,96.50
2022-10-18T20:09:54.630Z,96.50
2022-10-18T20:12:24.273Z,96.60
2022-10-18T20:14:53.808Z,96.50
2022-10-18T20:17:24.518Z,96.50
2022-10-18T20:19:54.377Z,96.50
2022-10-18T20:22:24.228Z,96.60
2022-10-18T20:24:54.099Z,96.60
2022-10-18T20:27:28.124Z,96.60
2022-10-18T20:29:57.988Z,96.60
2022-10-18T20:32:27.790Z,96.60
2022-10-18T20:34:57.673Z,96.60
2022-10-18T20:37:27.473Z,96.60
2022-10-18T20:39:57.402Z,96.70
2022-10-18T20:42:27.303Z,96.70
2022-10-18T20:44:57.215Z,96.70
2022-10-18T20:47:27.103Z,96.70
2022-10-18T20:49:57.007Z,96.70
2022-10-18T20:52:26.549Z,96.70
2022-10-18T20:54:56.294Z,96.70
2022-10-18T20:57:25.772Z,96.80
2022-10-18T20:59:55.277Z,96.80
2022-10-18T21:02:24.908Z,96.80
2022-10-18T21:04:54.826Z,96.70
2022-10-18T21:07:24.313Z,96.70
2022-10-18T21:09:54.127Z,96.70
2022-10-18T21:12:25.469Z,96.70
2022-10-18T21:14:57.031Z,96.70
2022-10-18T21:17:26.796Z,96.80
2022-10-18T21:19:56.297Z,96.70
2022-10-18T21:22:25.837Z,96.80
2022-10-18T21:24:55.356Z,96.80
2022-10-18T21:27:24.976Z,96.80
2022-10-18T21:29:54.633Z,96.80
2022-10-18T21:32:24.089Z,96.80
2022-10-18T21:34:53.606Z,96.90
2022-10-18T21:37:23.080Z,96.90
2022-10-18T21:39:52.517Z,96.90
2022-10-18T21:42:22.017Z,97.00
2022-10-18T21:44:51.496Z,97.00
2022-10-18T21:47:21.036Z,97.00
2022-10-18T21:49:50.623Z,97.00
2022-10-18T21:52:21.169Z,97.00
2022-10-18T21:54:51.057Z,97.00
2022-10-18T21:57:21.018Z,97.00
2022-10-18T21:59:50.914Z,97.10
2022-10-18T22:02:20.758Z,97.10
2022-10-18T22:04:51.522Z,97.10
2022-10-18T22:07:21.443Z,97.10
2022-10-18T22:09:51.324Z,97.10
2022-10-18T22:12:21.136Z,97.20
2022-10-18T22:14:50.951Z,97.20
2022-10-18T22:17:20.849Z,97.20
2022-10-18T22:19:50.730Z,97.20
2022-10-18T22:22:20.968Z,97.20
2022-10-18T22:24:50.986Z,97.20
2022-10-18T22:27:20.770Z,97.30
2022-10-18T22:29:50.624Z,97.30
2022-10-18T22:32:20.432Z,97.30
2022-10-18T22:34:50.298Z,97.20
2022-10-18T22:37:20.164Z,97.30
2022-10-18T22:39:50.176Z,97.30
2022-10-18T22:42:20.032Z,97.30
2022-10-18T22:44:49.929Z,97.40
2022-10-18T22:47:19.797Z,97.40
2022-10-18T22:49:49.612Z,97.40
2022-10-18T22:52:19.438Z,97.40
2022-10-18T22:54:49.314Z,97.50
2022-10-18T22:57:19.136Z,97.40
2022-10-18T22:59:48.975Z,97.40
2022-10-18T23:02:18.792Z,97.40
2022-10-18T23:04:48.578Z,97.50
2022-10-18T23:07:18.452Z,97.50
2022-10-18T23:09:48.384Z,97.50
2022-10-18T23:12:18.248Z,97.50
2022-10-18T23:14:48.195Z,97.50
2022-10-18T23:17:17.997Z,97.50
2022-10-18T23:19:48.098Z,97.50
2022-10-18T23:22:22.779Z,97.50
2022-10-18T23:24:52.582Z,97.60
2022-10-18T23:27:22.416Z,97.60
2022-10-18T23:29:52.348Z,97.60
2022-10-18T23:32:22.167Z,97.60
2022-10-18T23:34:52.086Z,97.70
2022-10-18T23:37:21.959Z,97.70
2022-10-18T23:39:51.828Z,97.80
2022-10-18T23:42:21.616Z,97.80
2022-10-18T23:44:51.494Z,97.80
2022-10-18T23:47:21.506Z,97.80
2022-10-18T23:49:51.291Z,97.90
2022-10-18T23:52:21.091Z,97.90
2022-10-18T23:54:50.978Z,98.00
2022-10-18T23:57:20.932Z,98.10
2022-10-18T23:59:50.756Z,98.10
