createdAt,value
2018-06-13T04:09:47.144Z,14.94
2018-06-13T04:10:12.590Z,14.96
2018-06-13T04:10:38.094Z,14.91
2018-06-13T04:11:03.552Z,14.91
2018-06-13T04:11:29.046Z,14.84
2018-06-13T04:11:54.513Z,14.96
2018-06-13T04:12:20.070Z,14.96
2018-06-13T04:12:45.548Z,14.91
2018-06-13T04:13:11.069Z,14.96
2018-06-13T04:13:36.646Z,14.96
2018-06-13T04:14:02.078Z,14.97
2018-06-13T04:14:27.590Z,14.89
2018-06-13T04:14:53.062Z,14.96
2018-06-13T04:15:18.583Z,14.92
2018-06-13T04:15:44.112Z,14.91
2018-06-13T04:16:09.612Z,14.88
2018-06-13T04:16:35.081Z,15
2018-06-13T04:17:00.601Z,14.96
2018-06-13T04:17:26.108Z,15
2018-06-13T04:17:51.618Z,14.96
2018-06-13T04:18:17.074Z,14.94
2018-06-13T04:18:42.586Z,14.97
2018-06-13T04:19:08.060Z,15.02
2018-06-13T04:19:33.519Z,15
2018-06-13T04:20:37.130Z,14.97
2018-06-13T04:21:02.624Z,14.92
2018-06-13T04:21:28.118Z,14.99
2018-06-13T04:21:53.621Z,14.91
2018-06-13T04:22:19.151Z,14.88
2018-06-13T04:22:44.568Z,14.91
2018-06-13T04:23:10.052Z,14.96
2018-06-13T04:23:35.531Z,14.92
2018-06-13T04:24:01.068Z,14.97
2018-06-13T04:24:26.527Z,14.89
2018-06-13T04:24:52.030Z,14.86
2018-06-13T04:25:17.520Z,14.91
2018-06-13T04:25:43.056Z,14.96
2018-06-13T04:26:08.584Z,14.92
2018-06-13T04:26:34.075Z,15
2018-06-13T04:26:59.573Z,15
2018-06-13T04:27:25.075Z,15.03
2018-06-13T04:27:50.532Z,15
2018-06-13T04:28:16.008Z,15.04
2018-06-13T04:28:41.510Z,15.02
2018-06-13T04:29:06.971Z,14.96
2018-06-13T04:29:33.351Z,14.96
2018-06-13T04:29:59.446Z,14.97
2018-06-13T04:30:25.023Z,14.97
2018-06-13T04:30:50.663Z,15
2018-06-13T04:31:16.069Z,14.97
2018-06-13T04:31:41.674Z,15.02
2018-06-13T04:32:07.161Z,15.02
2018-06-13T04:32:32.652Z,15.02
2018-06-13T04:32:58.161Z,14.96
2018-06-13T04:33:23.647Z,14.94
2018-06-13T04:33:49.131Z,15.04
2018-06-13T04:34:14.659Z,15.02
2018-06-13T04:34:40.152Z,15.03
2018-06-13T04:35:05.640Z,14.96
2018-06-13T04:35:31.110Z,15.06
2018-06-13T04:35:56.607Z,15
2018-06-13T04:36:22.094Z,15.02
2018-06-13T04:36:47.563Z,15
2018-06-13T04:37:13.074Z,15
2018-06-13T04:37:38.580Z,14.99
2018-06-13T04:38:04.117Z,15.1
2018-06-13T04:38:29.567Z,15.1
2018-06-13T04:38:55.061Z,14.99
2018-06-13T04:39:20.547Z,15.04
2018-06-13T04:39:46.221Z,14.99
2018-06-13T04:40:11.666Z,15.03
2018-06-13T04:40:37.168Z,15.02
2018-06-13T04:41:02.747Z,15.07
2018-06-13T04:41:28.249Z,15
2018-06-13T04:41:53.796Z,15.1
2018-06-13T04:42:19.209Z,15.07
2018-06-13T04:42:44.841Z,15.06
2018-06-13T04:43:10.447Z,15.03
2018-06-13T04:43:35.910Z,15.02
2018-06-13T04:44:01.397Z,15.02
2018-06-13T04:44:26.881Z,14.99
2018-06-13T04:44:52.369Z,14.94
2018-06-13T04:45:17.855Z,14.94
2018-06-13T04:45:43.354Z,14.89
2018-06-13T04:46:08.873Z,14.86
2018-06-13T04:46:34.353Z,14.86
2018-06-13T04:46:59.855Z,14.85
2018-06-13T04:48:08.566Z,14.88
2018-06-13T04:48:34.050Z,14.88
2018-06-13T04:48:59.564Z,14.82
2018-06-13T04:49:25.073Z,14.86
2018-06-13T04:49:50.571Z,14.84
2018-06-13T04:50:16.072Z,14.88
2018-06-13T04:50:41.584Z,14.84
2018-06-13T04:51:07.115Z,14.85
2018-06-13T04:51:32.628Z,14.81
2018-06-13T04:51:58.125Z,14.88
2018-06-13T04:52:23.614Z,14.92
2018-06-13T04:52:49.121Z,14.84
2018-06-13T04:53:14.582Z,14.85
2018-06-13T04:53:40.067Z,14.84
2018-06-13T04:54:05.562Z,14.84
2018-06-13T04:54:31.057Z,14.78
2018-06-13T04:54:56.519Z,14.79
2018-06-13T04:55:22.045Z,14.84
2018-06-13T04:55:47.553Z,14.82
2018-06-13T04:56:13.066Z,14.86
2018-06-13T04:56:38.720Z,14.88
2018-06-13T04:57:04.439Z,14.86
2018-06-13T04:57:29.836Z,14.88
2018-06-13T04:57:55.318Z,14.86
2018-06-13T04:58:20.903Z,14.86
2018-06-13T04:58:46.318Z,14.85
2018-06-13T04:59:11.820Z,14.86
2018-06-13T04:59:37.287Z,14.92
2018-06-13T05:00:02.784Z,14.99
2018-06-13T05:00:28.254Z,14.89
2018-06-13T05:00:53.817Z,14.99
2018-06-13T05:01:19.290Z,15.03
2018-06-13T05:01:44.824Z,14.96
2018-06-13T05:02:10.590Z,15.03
2018-06-13T05:02:36.092Z,14.99
2018-06-13T05:03:01.700Z,14.91
2018-06-13T05:03:27.160Z,14.99
2018-06-13T05:03:52.790Z,14.99
2018-06-13T05:04:18.387Z,14.99
2018-06-13T05:04:43.770Z,14.97
2018-06-13T05:05:09.280Z,15.02
2018-06-13T05:05:34.748Z,14.99
2018-06-13T05:06:00.246Z,14.97
2018-06-13T05:06:53.669Z,15.02
2018-06-13T05:07:19.172Z,15
2018-06-13T05:07:44.652Z,15.06
2018-06-13T05:08:10.114Z,15.06
2018-06-13T05:08:35.591Z,15.04
2018-06-13T05:09:01.113Z,15.04
2018-06-13T05:09:26.719Z,15.04
2018-06-13T05:09:52.214Z,15.07
2018-06-13T05:10:17.699Z,15.14
2018-06-13T05:10:43.205Z,15.14
2018-06-13T05:11:08.710Z,15.09
2018-06-13T05:11:34.232Z,15.11
2018-06-13T05:11:59.743Z,15.07
2018-06-13T05:12:25.236Z,15.14
2018-06-13T05:12:50.907Z,15.09
2018-06-13T05:13:16.349Z,15.24
2018-06-13T05:13:41.837Z,15.17
2018-06-13T05:14:07.334Z,15.22
2018-06-13T05:14:32.835Z,15.25
2018-06-13T05:14:58.318Z,15.19
2018-06-13T05:15:23.828Z,15.35
2018-06-13T05:15:49.316Z,15.21
2018-06-13T05:16:14.808Z,15.27
2018-06-13T05:16:40.442Z,15.31
2018-06-13T05:17:05.908Z,15.22
2018-06-13T05:17:31.417Z,15.28
2018-06-13T05:17:56.983Z,15.21
2018-06-13T05:18:22.441Z,15.27
2018-06-13T05:18:47.927Z,15.29
2018-06-13T05:19:13.353Z,15.33
2018-06-13T05:19:38.878Z,15.33
2018-06-13T05:20:04.355Z,15.31
2018-06-13T05:20:29.823Z,15.35
2018-06-13T05:20:55.307Z,15.35
2018-06-13T05:21:20.764Z,15.35
2018-06-13T05:21:46.226Z,15.39
2018-06-13T05:22:11.749Z,15.37
2018-06-13T05:22:37.327Z,15.39
2018-06-13T05:23:02.728Z,15.36
2018-06-13T05:23:28.219Z,15.39
2018-06-13T05:23:53.715Z,15.39
2018-06-13T05:24:19.187Z,15.35
2018-06-13T05:24:44.666Z,15.4
2018-06-13T05:25:10.144Z,15.46
2018-06-13T05:25:35.672Z,15.4
2018-06-13T05:26:01.202Z,15.39
2018-06-13T05:26:26.679Z,15.43
2018-06-13T05:26:52.176Z,15.37
2018-06-13T05:27:17.707Z,15.43
2018-06-13T05:27:43.246Z,15.31
2018-06-13T05:28:08.761Z,15.4
2018-06-13T05:28:34.233Z,15.42
2018-06-13T05:28:59.736Z,15.44
2018-06-13T05:29:25.276Z,15.39
2018-06-13T05:29:50.760Z,15.39
2018-06-13T05:30:16.216Z,15.36
2018-06-13T05:30:41.732Z,15.49
2018-06-13T05:31:07.221Z,15.39
2018-06-13T05:31:32.843Z,15.49
2018-06-13T05:31:58.547Z,15.49
2018-06-13T05:32:24.173Z,15.47
2018-06-13T05:32:49.687Z,15.47
2018-06-13T05:33:15.202Z,15.52
2018-06-13T05:33:40.701Z,15.55
2018-06-13T05:34:06.177Z,15.57
2018-06-13T05:34:31.746Z,15.55
2018-06-13T05:34:57.270Z,15.54
2018-06-13T05:35:22.730Z,15.54
2018-06-13T05:35:48.321Z,15.54
2018-06-13T05:36:13.949Z,15.51
2018-06-13T05:36:39.442Z,15.61
2018-06-13T05:37:04.946Z,15.55
2018-06-13T05:37:30.428Z,15.58
2018-06-13T05:37:55.953Z,15.62
2018-06-13T05:38:21.437Z,15.61
2018-06-13T05:38:46.959Z,15.58
2018-06-13T05:39:12.437Z,15.62
2018-06-13T05:39:37.915Z,15.57
2018-06-13T05:40:03.431Z,15.72
2018-06-13T05:40:29.036Z,15.67
2018-06-13T05:40:54.433Z,15.68
2018-06-13T05:41:19.948Z,15.58
2018-06-13T05:41:45.417Z,15.65
2018-06-13T05:42:10.891Z,15.68
2018-06-13T05:42:36.424Z,15.72
2018-06-13T05:43:01.868Z,15.68
2018-06-13T05:43:27.489Z,15.72
2018-06-13T05:43:53.007Z,15.7
2018-06-13T05:44:18.550Z,15.75
2018-06-13T05:44:44.134Z,15.73
2018-06-13T05:45:09.797Z,15.72
2018-06-13T05:45:35.216Z,15.72
2018-06-13T05:46:00.696Z,15.75
2018-06-13T05:46:26.184Z,15.72
2018-06-13T05:46:51.616Z,15.7
2018-06-13T05:47:17.086Z,15.68
2018-06-13T05:47:42.585Z,15.73
2018-06-13T05:48:08.024Z,15.72
2018-06-13T05:48:33.605Z,15.76
2018-06-13T05:48:59.042Z,15.77
2018-06-13T05:49:24.531Z,15.77
2018-06-13T05:49:50.023Z,15.8
2018-06-13T05:50:15.452Z,15.79
2018-06-13T05:50:40.923Z,15.82
2018-06-13T05:51:06.403Z,15.8
2018-06-13T05:51:31.847Z,15.77
2018-06-13T05:51:57.314Z,15.84
2018-06-13T05:52:22.776Z,15.82
2018-06-13T05:52:48.336Z,15.83
2018-06-13T05:53:13.741Z,15.8
2018-06-13T05:53:39.243Z,15.86
2018-06-13T05:54:04.712Z,15.75
2018-06-13T05:54:30.174Z,15.84
2018-06-13T05:54:55.640Z,15.84
2018-06-13T05:55:21.095Z,15.83
2018-06-13T05:55:46.693Z,15.83
2018-06-13T05:56:12.096Z,15.75
2018-06-13T05:56:37.562Z,15.84
2018-06-13T05:57:03.068Z,15.86
2018-06-13T05:57:28.545Z,15.92
2018-06-13T05:57:53.998Z,15.92
2018-06-13T05:58:19.504Z,15.86
2018-06-13T05:58:44.972Z,15.84
2018-06-13T05:59:10.483Z,15.91
2018-06-13T05:59:35.926Z,15.91
2018-06-13T06:00:01.440Z,15.88
2018-06-13T06:00:26.858Z,15.86
2018-06-13T06:00:52.370Z,15.88
2018-06-13T06:01:17.879Z,15.88
2018-06-13T06:01:43.273Z,15.94
2018-06-13T06:02:08.758Z,15.91
2018-06-13T06:02:34.225Z,15.92
2018-06-13T06:02:59.688Z,15.88
2018-06-13T06:03:25.118Z,15.9
2018-06-13T06:03:50.591Z,15.9
2018-06-13T06:04:16.095Z,15.88
2018-06-13T06:04:41.655Z,15.91
2018-06-13T06:05:07.130Z,15.92
2018-06-13T06:05:32.600Z,15.9
2018-06-13T06:05:58.061Z,15.82
2018-06-13T06:06:23.478Z,15.84
2018-06-13T06:06:49.011Z,15.94
2018-06-13T06:07:14.465Z,15.95
2018-06-13T06:07:39.973Z,15.82
2018-06-13T06:08:05.622Z,15.91
2018-06-13T06:08:31.016Z,15.83
2018-06-13T06:08:56.482Z,15.79
2018-06-13T06:09:21.965Z,15.83
2018-06-13T06:09:47.467Z,15.9
2018-06-13T06:10:12.969Z,15.88
2018-06-13T06:10:38.391Z,15.86
2018-06-13T06:11:03.869Z,15.83
2018-06-13T06:11:29.338Z,15.82
2018-06-13T06:11:54.819Z,15.88
2018-06-13T06:12:20.239Z,15.8
2018-06-13T06:12:45.765Z,15.79
2018-06-13T06:13:11.258Z,15.83
2018-06-13T06:13:36.699Z,15.86
2018-06-13T06:14:02.151Z,15.84
2018-06-13T06:14:27.671Z,15.94
2018-06-13T06:14:53.133Z,15.91
2018-06-13T06:15:18.581Z,15.92
2018-06-13T06:15:44.087Z,15.86
2018-06-13T06:16:09.566Z,15.94
2018-06-13T06:16:35.053Z,15.83
2018-06-13T06:17:00.534Z,15.92
2018-06-13T06:17:25.978Z,15.9
2018-06-13T06:17:51.453Z,15.95
2018-06-13T06:18:16.969Z,16.04
2018-06-13T06:18:42.373Z,15.92
2018-06-13T06:19:07.891Z,16
2018-06-13T06:19:33.339Z,16
2018-06-13T06:19:58.787Z,16.08
2018-06-13T06:20:24.251Z,16.01
2018-06-13T06:20:49.756Z,16.05
2018-06-13T06:21:15.253Z,16.04
2018-06-13T06:21:40.741Z,16.01
2018-06-13T06:22:06.232Z,16.04
2018-06-13T06:23:10.357Z,16.02
2018-06-13T06:23:35.966Z,16.1
2018-06-13T06:24:01.412Z,16.01
2018-06-13T06:24:26.883Z,16.08
2018-06-13T06:24:52.397Z,16.1
2018-06-13T06:25:17.897Z,16.01
2018-06-13T06:25:43.573Z,16.08
2018-06-13T06:26:09.351Z,16.16
2018-06-13T06:26:34.826Z,16.09
2018-06-13T06:27:00.392Z,16.01
2018-06-13T06:27:25.831Z,16.13
2018-06-13T06:27:51.318Z,16.04
2018-06-13T06:28:16.727Z,16.05
2018-06-13T06:28:42.287Z,16.08
2018-06-13T06:29:07.741Z,16.05
2018-06-13T06:29:33.219Z,16.02
2018-06-13T06:29:58.704Z,16.04
2018-06-13T06:30:24.186Z,16.05
2018-06-13T06:30:49.737Z,16.05
2018-06-13T06:31:15.287Z,16.02
2018-06-13T06:31:40.937Z,16
2018-06-13T06:32:06.434Z,16.09
2018-06-13T06:32:31.905Z,16.09
2018-06-13T06:32:57.386Z,16.09
2018-06-13T06:33:22.963Z,16.15
2018-06-13T06:33:48.530Z,16.23
2018-06-13T06:34:14.097Z,16.17
2018-06-13T06:34:39.519Z,16.16
2018-06-13T06:35:05.025Z,16.16
2018-06-13T06:35:30.852Z,16.21
2018-06-13T06:35:56.180Z,16.21
2018-06-13T06:36:21.607Z,16.17
2018-06-13T06:36:47.264Z,16.23
2018-06-13T06:37:12.777Z,16.26
2018-06-13T06:38:01.148Z,16.38
2018-06-13T06:38:26.643Z,16.32
2018-06-13T06:38:52.162Z,16.29
2018-06-13T06:39:17.912Z,16.33
2018-06-13T06:39:43.618Z,16.38
2018-06-13T06:40:09.467Z,16.32
2018-06-13T06:40:35.400Z,16.39
2018-06-13T06:41:00.932Z,16.36
2018-06-13T06:41:26.433Z,16.35
2018-06-13T06:41:51.886Z,16.32
2018-06-13T06:42:17.399Z,16.35
2018-06-13T06:42:42.835Z,16.36
2018-06-13T06:43:08.272Z,16.39
2018-06-13T06:43:33.910Z,16.35
2018-06-13T06:43:59.412Z,16.38
2018-06-13T06:44:24.973Z,16.36
2018-06-13T06:44:50.463Z,16.32
2018-06-13T06:45:16.070Z,16.35
2018-06-13T06:45:41.731Z,16.33
2018-06-13T06:46:07.201Z,16.35
2018-06-13T06:46:32.726Z,16.32
2018-06-13T06:46:58.533Z,16.39
2018-06-13T06:47:24.089Z,16.33
2018-06-13T06:47:49.611Z,16.36
2018-06-13T06:48:15.123Z,16.35
2018-06-13T06:48:40.855Z,16.36
2018-06-13T06:49:06.370Z,16.38
2018-06-13T06:49:32.190Z,16.38
2018-06-13T06:49:57.585Z,16.38
2018-06-13T06:50:23.111Z,16.36
2018-06-13T06:50:48.552Z,16.36
2018-06-13T06:51:14.087Z,16.42
2018-06-13T06:51:39.588Z,16.43
2018-06-13T06:52:05.079Z,16.35
2018-06-13T06:52:30.560Z,16.47
2018-06-13T06:52:56.033Z,16.51
2018-06-13T06:53:21.596Z,16.5
2018-06-13T06:53:47.125Z,16.53
2018-06-13T06:54:12.639Z,16.57
2018-06-13T06:54:38.169Z,16.57
2018-06-13T06:55:03.671Z,16.54
2018-06-13T06:55:29.185Z,16.64
2018-06-13T06:55:54.646Z,16.53
2018-06-13T06:56:20.388Z,16.6
2018-06-13T06:56:45.815Z,16.6
2018-06-13T06:57:11.449Z,16.68
2018-06-13T06:57:37.080Z,16.74
2018-06-13T06:58:02.728Z,16.74
2018-06-13T06:58:28.163Z,16.72
2018-06-13T06:58:53.865Z,16.79
2018-06-13T06:59:19.924Z,16.81
2018-06-13T06:59:45.139Z,16.71
2018-06-13T07:00:10.657Z,16.71
2018-06-13T07:00:39.665Z,16.86
2018-06-13T07:01:05.101Z,16.93
2018-06-13T07:01:30.595Z,16.93
2018-06-13T07:01:56.036Z,17.05
2018-06-13T07:02:22.424Z,17.05
2018-06-13T07:02:47.915Z,17.04
2018-06-13T07:03:14.331Z,17.06
2018-06-13T07:03:39.290Z,17.04
2018-06-13T07:04:05.044Z,17.09
2018-06-13T07:04:30.651Z,17.14
2018-06-13T07:04:56.120Z,17.09
2018-06-13T07:05:21.650Z,17.19
2018-06-13T07:05:47.155Z,17.14
2018-06-13T07:06:13.006Z,17.24
2018-06-13T07:06:38.483Z,17.14
2018-06-13T07:07:04.414Z,17.26
2018-06-13T07:07:29.981Z,17.27
2018-06-13T07:07:55.490Z,17.29
2018-06-13T07:08:21.052Z,17.24
2018-06-13T07:08:46.570Z,17.27
2018-06-13T07:09:12.053Z,17.26
2018-06-13T07:09:37.524Z,17.33
2018-06-13T07:10:03.232Z,17.38
2018-06-13T07:10:28.783Z,17.33
2018-06-13T07:10:54.222Z,17.36
2018-06-13T07:11:19.767Z,17.41
2018-06-13T07:11:45.268Z,17.42
2018-06-13T07:12:10.752Z,17.46
2018-06-13T07:12:36.222Z,17.49
2018-06-13T07:13:01.697Z,17.46
2018-06-13T07:13:27.156Z,17.57
2018-06-13T07:13:52.752Z,17.51
2018-06-13T07:14:18.284Z,17.46
2018-06-13T07:14:43.829Z,17.52
2018-06-13T07:15:09.430Z,17.44
2018-06-13T07:15:35.163Z,17.48
2018-06-13T07:16:00.571Z,17.44
2018-06-13T07:16:26.041Z,17.56
2018-06-13T07:16:51.531Z,17.57
2018-06-13T07:17:16.999Z,17.52
2018-06-13T07:17:42.491Z,17.57
2018-06-13T07:18:07.999Z,17.59
2018-06-13T07:18:33.526Z,17.65
2018-06-13T07:18:59.135Z,17.6
2018-06-13T07:19:24.585Z,17.56
2018-06-13T07:19:50.295Z,17.67
2018-06-13T07:20:15.816Z,17.7
2018-06-13T07:20:41.442Z,17.67
2018-06-13T07:21:06.924Z,17.7
2018-06-13T07:21:32.667Z,17.67
2018-06-13T07:21:58.314Z,17.7
2018-06-13T07:22:24.000Z,17.7
2018-06-13T07:22:49.487Z,17.74
2018-06-13T07:23:14.992Z,17.7
2018-06-13T07:23:40.487Z,17.7
2018-06-13T07:24:06.139Z,17.74
2018-06-13T07:24:31.618Z,17.72
2018-06-13T07:24:57.175Z,17.74
2018-06-13T07:25:23.067Z,17.74
2018-06-13T07:25:48.576Z,17.78
2018-06-13T07:26:14.077Z,17.74
2018-06-13T07:26:39.817Z,17.68
2018-06-13T07:27:05.422Z,17.7
2018-06-13T07:27:30.928Z,17.72
2018-06-13T07:27:56.550Z,17.68
2018-06-13T07:28:22.055Z,17.71
2018-06-13T07:28:47.580Z,17.74
2018-06-13T07:29:13.085Z,17.7
2018-06-13T07:29:38.690Z,17.7
2018-06-13T07:30:04.274Z,17.67
2018-06-13T07:30:29.960Z,17.64
2018-06-13T07:30:55.531Z,17.67
2018-06-13T07:31:21.028Z,17.72
2018-06-13T07:31:46.532Z,17.57
2018-06-13T07:32:12.013Z,17.67
2018-06-13T07:32:37.509Z,17.68
2018-06-13T07:33:03.051Z,17.63
2018-06-13T07:33:28.482Z,17.64
2018-06-13T07:33:53.971Z,17.64
2018-06-13T07:34:19.507Z,17.68
2018-06-13T07:34:45.001Z,17.59
2018-06-13T07:35:10.519Z,17.64
2018-06-13T07:35:36.022Z,17.6
2018-06-13T07:36:01.452Z,17.59
2018-06-13T07:36:27.057Z,17.56
2018-06-13T07:36:52.639Z,17.64
2018-06-13T07:37:17.958Z,17.63
2018-06-13T07:37:43.692Z,17.56
2018-06-13T07:38:09.062Z,17.51
2018-06-13T07:38:34.609Z,17.46
2018-06-13T07:39:00.074Z,17.49
2018-06-13T07:39:25.685Z,17.48
2018-06-13T07:39:51.207Z,17.39
2018-06-13T07:40:16.699Z,17.51
2018-06-13T07:40:42.257Z,17.46
2018-06-13T07:41:07.734Z,17.45
2018-06-13T07:42:06.301Z,17.51
2018-06-13T07:42:31.799Z,17.52
2018-06-13T07:42:57.296Z,17.59
2018-06-13T07:43:22.788Z,17.49
2018-06-13T07:43:48.299Z,17.63
2018-06-13T07:44:13.802Z,17.49
2018-06-13T07:44:39.293Z,17.67
2018-06-13T07:45:04.812Z,17.67
2018-06-13T07:45:30.299Z,17.68
2018-06-13T07:45:55.800Z,17.74
2018-06-13T07:46:21.333Z,17.71
2018-06-13T07:46:46.834Z,17.71
2018-06-13T07:47:12.297Z,17.71
2018-06-13T07:47:37.791Z,17.74
2018-06-13T07:48:03.420Z,17.71
2018-06-13T07:48:28.926Z,17.63
2018-06-13T07:48:54.504Z,17.68
2018-06-13T07:49:19.991Z,17.68
2018-06-13T07:49:45.545Z,17.71
2018-06-13T07:50:11.037Z,17.63
2018-06-13T07:50:36.599Z,17.6
2018-06-13T07:51:02.121Z,17.67
2018-06-13T07:51:27.615Z,17.59
2018-06-13T07:51:53.706Z,17.44
2018-06-13T07:52:19.202Z,17.46
2018-06-13T07:52:44.749Z,17.51
2018-06-13T07:53:10.446Z,17.44
2018-06-13T07:53:36.759Z,17.42
2018-06-13T07:54:02.287Z,17.44
2018-06-13T07:54:27.835Z,17.44
2018-06-13T07:54:53.335Z,17.39
2018-06-13T07:55:18.840Z,17.36
2018-06-13T07:55:44.290Z,17.38
2018-06-13T07:56:09.735Z,17.33
2018-06-13T07:56:35.266Z,17.33
2018-06-13T07:57:01.011Z,17.34
2018-06-13T07:57:26.673Z,17.34
2018-06-13T07:57:52.242Z,17.38
2018-06-13T07:58:17.729Z,17.34
2018-06-13T07:58:43.187Z,17.36
2018-06-13T07:59:08.671Z,17.39
2018-06-13T07:59:34.164Z,17.33
2018-06-13T08:00:00.238Z,17.34
2018-06-13T08:00:25.744Z,17.34
2018-06-13T08:00:51.263Z,17.36
2018-06-13T08:01:16.849Z,17.46
2018-06-13T08:01:42.363Z,17.45
2018-06-13T08:02:07.835Z,17.48
2018-06-13T08:02:33.517Z,17.51
2018-06-13T08:02:59.004Z,17.49
2018-06-13T08:03:24.568Z,17.44
2018-06-13T08:03:49.983Z,17.56
2018-06-13T08:04:15.478Z,17.44
2018-06-13T08:04:40.985Z,17.45
2018-06-13T08:05:06.440Z,17.56
2018-06-13T08:05:31.954Z,17.57
2018-06-13T08:05:57.533Z,17.67
2018-06-13T08:06:23.139Z,17.68
2018-06-13T08:06:48.537Z,17.68
2018-06-13T08:07:14.034Z,17.63
2018-06-13T08:07:39.518Z,17.76
2018-06-13T08:08:05.124Z,17.63
2018-06-13T08:08:30.756Z,17.67
2018-06-13T08:08:56.265Z,17.64
2018-06-13T08:09:21.606Z,17.68
2018-06-13T08:09:47.130Z,17.65
2018-06-13T08:10:12.575Z,17.7
2018-06-13T08:10:38.098Z,17.68
2018-06-13T08:11:03.562Z,17.6
2018-06-13T08:11:29.201Z,17.63
2018-06-13T08:11:54.538Z,17.6
2018-06-13T08:12:20.145Z,17.54
2018-06-13T08:12:45.640Z,17.56
2018-06-13T08:13:11.145Z,17.51
2018-06-13T08:13:36.743Z,17.46
2018-06-13T08:14:02.137Z,17.46
2018-06-13T08:14:27.621Z,17.45
2018-06-13T08:14:53.101Z,17.39
2018-06-13T08:15:18.561Z,17.41
2018-06-13T08:15:44.077Z,17.34
2018-06-13T08:16:09.613Z,17.36
2018-06-13T08:16:35.084Z,17.33
2018-06-13T08:17:00.520Z,17.3
2018-06-13T08:17:26.061Z,17.31
2018-06-13T08:17:51.511Z,17.26
2018-06-13T08:18:17.045Z,17.22
2018-06-13T08:18:42.466Z,17.26
2018-06-13T08:19:07.969Z,17.14
2018-06-13T08:19:33.455Z,17.08
2018-06-13T08:19:58.925Z,17.05
2018-06-13T08:20:24.380Z,17.04
2018-06-13T08:20:49.885Z,17.02
2018-06-13T08:21:15.411Z,16.94
2018-06-13T08:21:40.996Z,16.94
2018-06-13T08:22:06.457Z,16.94
2018-06-13T08:22:31.909Z,16.9
2018-06-13T08:22:57.475Z,16.86
2018-06-13T08:23:22.965Z,16.9
2018-06-13T08:23:48.571Z,16.9
2018-06-13T08:24:14.086Z,16.76
2018-06-13T08:24:39.599Z,16.79
2018-06-13T08:25:05.107Z,16.71
2018-06-13T08:25:30.590Z,16.81
2018-06-13T08:25:56.084Z,16.75
2018-06-13T08:26:21.601Z,16.83
2018-06-13T08:26:47.204Z,16.81
2018-06-13T08:27:12.695Z,16.83
2018-06-13T08:27:38.172Z,16.78
2018-06-13T08:28:03.663Z,16.76
2018-06-13T08:28:29.175Z,16.76
2018-06-13T08:28:54.713Z,16.74
2018-06-13T08:29:20.166Z,16.74
2018-06-13T08:29:45.693Z,16.74
2018-06-13T08:30:11.248Z,16.71
2018-06-13T08:30:36.789Z,16.78
2018-06-13T08:31:02.296Z,16.75
2018-06-13T08:31:27.766Z,16.74
2018-06-13T08:31:53.271Z,16.72
2018-06-13T08:32:18.822Z,16.74
2018-06-13T08:32:44.321Z,16.68
2018-06-13T08:33:09.795Z,16.65
2018-06-13T08:33:35.380Z,16.71
2018-06-13T08:34:00.876Z,16.69
2018-06-13T08:34:26.348Z,16.66
2018-06-13T08:34:51.854Z,16.66
2018-06-13T08:35:17.312Z,16.66
2018-06-13T08:35:42.816Z,16.69
2018-06-13T08:36:08.300Z,16.64
2018-06-13T08:36:33.794Z,16.68
2018-06-13T08:36:59.293Z,16.69
2018-06-13T08:37:24.769Z,16.74
2018-06-13T08:37:50.233Z,16.74
2018-06-13T08:38:15.766Z,16.68
2018-06-13T08:38:41.383Z,16.75
2018-06-13T08:39:06.832Z,16.75
2018-06-13T08:39:32.318Z,16.78
2018-06-13T08:39:57.929Z,16.74
2018-06-13T08:40:23.357Z,16.76
2018-06-13T08:40:48.880Z,16.71
2018-06-13T08:41:14.316Z,16.71
2018-06-13T08:41:39.779Z,16.72
2018-06-13T08:42:05.288Z,16.71
2018-06-13T08:42:30.772Z,16.78
2018-06-13T08:42:56.253Z,16.72
2018-06-13T08:43:21.761Z,16.74
2018-06-13T08:43:47.199Z,16.71
2018-06-13T08:44:12.661Z,16.72
2018-06-13T08:44:38.170Z,16.74
2018-06-13T08:45:03.668Z,16.69
2018-06-13T08:45:29.160Z,16.71
2018-06-13T08:45:54.660Z,16.75
2018-06-13T08:46:20.137Z,16.72
2018-06-13T08:46:45.554Z,16.74
2018-06-13T08:47:11.058Z,16.68
2018-06-13T08:47:36.474Z,16.72
2018-06-13T08:48:01.962Z,16.72
2018-06-13T08:48:27.446Z,16.71
2018-06-13T08:48:52.907Z,16.71
2018-06-13T08:49:18.457Z,16.69
2018-06-13T08:49:43.874Z,16.74
2018-06-13T08:50:09.346Z,16.81
2018-06-13T08:50:34.805Z,16.75
2018-06-13T08:51:00.241Z,16.71
2018-06-13T08:51:25.702Z,16.76
2018-06-13T08:51:51.174Z,16.78
2018-06-13T08:52:16.689Z,16.81
2018-06-13T08:52:42.220Z,16.84
2018-06-13T08:53:07.678Z,16.81
2018-06-13T08:53:33.115Z,16.81
2018-06-13T08:53:58.662Z,16.9
2018-06-13T08:54:24.106Z,16.79
2018-06-13T08:54:49.638Z,16.87
2018-06-13T08:55:15.070Z,16.83
2018-06-13T08:55:40.588Z,16.84
2018-06-13T08:56:05.983Z,16.93
2018-06-13T08:56:31.408Z,16.74
2018-06-13T08:56:56.999Z,16.83
2018-06-13T08:57:22.396Z,16.79
2018-06-13T08:57:47.947Z,16.81
2018-06-13T08:58:13.443Z,16.87
2018-06-13T08:58:38.965Z,16.78
2018-06-13T08:59:04.458Z,16.86
2018-06-13T08:59:29.865Z,16.83
2018-06-13T08:59:55.319Z,16.83
2018-06-13T09:00:20.776Z,16.84
2018-06-13T09:00:46.280Z,16.75
2018-06-13T09:01:11.776Z,16.72
2018-06-13T09:01:37.239Z,16.81
2018-06-13T09:02:02.738Z,16.79
2018-06-13T09:02:28.256Z,16.87
2018-06-13T09:02:53.763Z,16.83
2018-06-13T09:03:19.284Z,16.72
2018-06-13T09:03:44.714Z,16.81
2018-06-13T09:04:10.125Z,16.9
2018-06-13T09:04:35.619Z,16.91
2018-06-13T09:05:01.071Z,16.94
2018-06-13T09:05:26.504Z,17.02
2018-06-13T09:05:52.036Z,17.02
2018-06-13T09:06:17.464Z,17.06
2018-06-13T09:06:42.910Z,17.09
2018-06-13T09:07:08.448Z,17.14
2018-06-13T09:07:33.876Z,17.16
2018-06-13T09:07:59.365Z,17.12
2018-06-13T09:08:24.812Z,17.26
2018-06-13T09:08:50.335Z,17.26
2018-06-13T09:09:15.890Z,17.3
2018-06-13T09:09:41.380Z,17.34
2018-06-13T09:10:06.916Z,17.36
2018-06-13T09:10:32.351Z,17.52
2018-06-13T09:10:57.785Z,17.44
2018-06-13T09:11:23.244Z,17.63
2018-06-13T09:11:48.751Z,17.68
2018-06-13T09:12:14.183Z,17.72
2018-06-13T09:12:39.638Z,17.68
2018-06-13T09:13:05.100Z,17.78
2018-06-13T09:13:30.577Z,17.74
2018-06-13T09:13:56.038Z,17.82
2018-06-13T09:14:21.552Z,17.79
2018-06-13T09:14:47.043Z,17.9
2018-06-13T09:15:12.489Z,17.87
2018-06-13T09:15:37.968Z,17.9
2018-06-13T09:16:03.460Z,17.92
2018-06-13T09:16:28.952Z,18.01
2018-06-13T09:16:54.456Z,17.95
2018-06-13T09:17:19.964Z,17.98
2018-06-13T09:17:45.448Z,18.11
2018-06-13T09:18:10.894Z,18.1
2018-06-13T09:18:36.367Z,18.07
2018-06-13T09:19:01.822Z,18.1
2018-06-13T09:19:27.257Z,18.1
2018-06-13T09:19:52.738Z,18.15
2018-06-13T09:20:18.223Z,18.11
2018-06-13T09:20:43.673Z,18.1
2018-06-13T09:21:09.159Z,18.19
2018-06-13T09:21:34.709Z,18.2
2018-06-13T09:22:00.211Z,18.23
2018-06-13T09:22:25.657Z,18.28
2018-06-13T09:22:51.088Z,18.29
2018-06-13T09:23:16.561Z,18.34
2018-06-13T09:23:42.046Z,18.37
2018-06-13T09:24:07.527Z,18.38
2018-06-13T09:24:33.068Z,18.41
2018-06-13T09:24:58.509Z,18.34
2018-06-13T09:25:23.983Z,18.37
2018-06-13T09:25:49.421Z,18.43
2018-06-13T09:26:14.931Z,18.47
2018-06-13T09:26:40.428Z,18.45
2018-06-13T09:27:05.883Z,18.53
2018-06-13T09:27:31.418Z,18.47
2018-06-13T09:27:56.941Z,18.56
2018-06-13T09:28:22.403Z,18.55
2018-06-13T09:28:47.874Z,18.59
2018-06-13T09:29:13.376Z,18.63
2018-06-13T09:29:38.786Z,18.65
2018-06-13T09:30:04.305Z,18.55
2018-06-13T09:30:29.752Z,18.73
2018-06-13T09:30:55.522Z,18.71
2018-06-13T09:31:20.942Z,18.73
2018-06-13T09:31:46.409Z,18.71
2018-06-13T09:32:11.932Z,18.86
2018-06-13T09:32:37.395Z,18.81
2018-06-13T09:33:02.945Z,18.89
2018-06-13T09:33:28.409Z,18.92
2018-06-13T09:33:53.937Z,18.99
2018-06-13T09:34:19.401Z,18.96
2018-06-13T09:34:44.901Z,18.92
2018-06-13T09:35:10.339Z,19.02
2018-06-13T09:35:35.820Z,19.02
2018-06-13T09:36:01.297Z,19.02
2018-06-13T09:36:26.806Z,19.12
2018-06-13T09:36:52.294Z,19.18
2018-06-13T09:37:17.872Z,19.19
2018-06-13T09:37:43.318Z,19.15
2018-06-13T09:38:08.760Z,19.22
2018-06-13T09:38:34.233Z,19.22
2018-06-13T09:38:59.695Z,19.33
2018-06-13T09:39:25.196Z,19.33
2018-06-13T09:39:50.648Z,19.34
2018-06-13T09:40:16.131Z,19.41
2018-06-13T09:40:41.608Z,19.33
2018-06-13T09:41:07.075Z,19.37
2018-06-13T09:41:32.575Z,19.41
2018-06-13T09:41:58.029Z,19.27
2018-06-13T09:42:23.504Z,19.33
2018-06-13T09:42:49.010Z,19.4