createdAt,value
2023-04-16T00:00:24.934Z,41.82
2023-04-16T00:01:24.943Z,41.76
2023-04-16T00:02:24.071Z,41.73
2023-04-16T00:03:25.092Z,41.77
2023-04-16T00:04:25.165Z,41.85
2023-04-16T00:05:24.903Z,41.83
2023-04-16T00:06:23.901Z,41.82
2023-04-16T00:07:24.898Z,41.79
2023-04-16T00:08:23.900Z,41.75
2023-04-16T00:09:24.899Z,41.69
2023-04-16T00:10:24.916Z,41.68
2023-04-16T00:11:24.907Z,41.76
2023-04-16T00:12:24.898Z,41.68
2023-04-16T00:13:25.152Z,41.79
2023-04-16T00:14:24.939Z,41.74
2023-04-16T00:15:24.904Z,41.70
2023-04-16T00:16:24.911Z,41.71
2023-04-16T00:17:24.906Z,41.85
2023-04-16T00:18:24.904Z,41.75
2023-04-16T00:19:23.935Z,41.81
2023-04-16T00:20:23.907Z,41.78
2023-04-16T00:21:23.909Z,41.72
2023-04-16T00:22:23.913Z,41.67
2023-04-16T00:23:23.914Z,41.72
2023-04-16T00:24:24.917Z,41.67
2023-04-16T00:25:23.906Z,41.64
2023-04-16T00:26:24.953Z,41.68
2023-04-16T00:27:24.914Z,41.68
2023-04-16T00:28:24.896Z,41.69
2023-04-16T00:29:24.897Z,41.62
2023-04-16T00:30:24.950Z,41.78
2023-04-16T00:31:24.992Z,41.73
2023-04-16T00:32:25.007Z,41.73
2023-04-16T00:33:24.920Z,41.81
2023-04-16T00:34:24.906Z,41.65
2023-04-16T00:35:23.937Z,41.55
2023-04-16T00:36:24.906Z,41.73
2023-04-16T00:37:24.931Z,41.68
2023-04-16T00:38:23.915Z,41.71
2023-04-16T00:39:23.915Z,41.76
2023-04-16T00:40:25.515Z,41.63
2023-04-16T00:41:24.900Z,41.67
2023-04-16T00:42:23.888Z,41.67
2023-04-16T00:43:23.900Z,41.65
2023-04-16T00:44:24.885Z,41.58
2023-04-16T00:45:23.897Z,41.73
2023-04-16T00:46:24.090Z,41.71
2023-04-16T00:47:23.900Z,41.71
2023-04-16T00:48:24.899Z,41.64
2023-04-16T00:49:24.919Z,41.62
2023-04-16T00:50:24.890Z,41.74
2023-04-16T00:51:24.916Z,41.74
2023-04-16T00:52:24.897Z,41.69
2023-04-16T00:53:23.910Z,41.65
2023-04-16T00:54:24.890Z,41.76
2023-04-16T00:55:24.907Z,41.59
2023-04-16T00:56:24.906Z,41.66
2023-04-16T00:57:23.994Z,41.63
2023-04-16T00:58:23.902Z,41.61
2023-04-16T00:59:24.903Z,41.71
2023-04-16T01:00:24.137Z,41.58
2023-04-16T01:01:24.001Z,41.60
2023-04-16T01:02:25.094Z,41.65
2023-04-16T01:03:24.083Z,41.68
2023-04-16T01:04:24.019Z,41.60
2023-04-16T01:05:24.951Z,41.65
2023-04-16T01:06:23.939Z,41.69
2023-04-16T01:07:23.924Z,41.67
2023-04-16T01:08:23.905Z,41.65
2023-04-16T01:09:24.914Z,41.70
2023-04-16T01:10:23.909Z,41.65
2023-04-16T01:11:24.895Z,41.60
2023-04-16T01:12:24.911Z,41.53
2023-04-16T01:13:24.913Z,41.69
2023-04-16T01:14:24.906Z,41.70
2023-04-16T01:15:24.934Z,41.61
2023-04-16T01:16:24.959Z,41.71
2023-04-16T01:17:24.972Z,41.66
2023-04-16T01:18:23.938Z,41.67
2023-04-16T01:19:24.936Z,41.57
2023-04-16T01:20:23.919Z,41.61
2023-04-16T01:21:23.901Z,41.61
2023-04-16T01:22:23.908Z,41.55
2023-04-16T01:23:24.903Z,41.60
2023-04-16T01:24:23.907Z,41.74
2023-04-16T01:25:23.899Z,41.67
2023-04-16T01:26:24.889Z,41.72
2023-04-16T01:27:24.906Z,41.74
2023-04-16T01:28:24.903Z,41.71
2023-04-16T01:29:24.878Z,41.64
2023-04-16T01:30:24.891Z,41.61
2023-04-16T01:31:24.903Z,41.65
2023-04-16T01:32:24.885Z,41.64
2023-04-16T01:33:24.849Z,41.55
2023-04-16T01:34:24.880Z,41.54
2023-04-16T01:35:23.850Z,41.62
2023-04-16T01:36:24.856Z,41.64
2023-04-16T01:37:23.852Z,41.61
2023-04-16T01:38:24.860Z,41.62
2023-04-16T01:39:24.872Z,41.52
2023-04-16T01:40:24.837Z,41.65
2023-04-16T01:41:24.841Z,41.66
2023-04-16T01:42:24.858Z,41.71
2023-04-16T01:43:23.821Z,41.64
2023-04-16T01:44:23.824Z,41.67
2023-04-16T01:45:24.831Z,41.60
2023-04-16T01:46:23.853Z,41.66
2023-04-16T01:47:24.884Z,41.60
2023-04-16T01:48:23.825Z,41.64
2023-04-16T01:49:24.819Z,41.57
2023-04-16T01:50:23.853Z,41.46
2023-04-16T01:51:23.841Z,41.51
2023-04-16T01:52:23.813Z,41.58
2023-04-16T01:53:23.805Z,41.53
2023-04-16T01:54:24.814Z,41.62
2023-04-16T01:55:24.789Z,41.61
2023-04-16T01:56:24.804Z,41.64
2023-04-16T01:57:24.800Z,41.67
2023-04-16T01:58:24.775Z,41.70
2023-04-16T01:59:24.779Z,41.58
2023-04-16T02:00:23.775Z,41.63
2023-04-16T02:01:24.953Z,41.55
2023-04-16T02:02:24.865Z,41.63
2023-04-16T02:03:23.916Z,41.64
2023-04-16T02:04:24.774Z,41.64
2023-04-16T02:05:24.761Z,41.67
2023-04-16T02:06:24.863Z,41.71
2023-04-16T02:07:23.740Z,41.54
2023-04-16T02:08:24.754Z,41.50
2023-04-16T02:09:24.763Z,41.50
2023-04-16T02:10:24.755Z,41.65
2023-04-16T02:11:24.779Z,41.61
2023-04-16T02:12:24.727Z,41.49
2023-04-16T02:13:24.724Z,41.50
2023-04-16T02:14:24.736Z,41.58
2023-04-16T02:15:24.723Z,41.63
2023-04-16T02:16:24.828Z,41.66
2023-04-16T02:17:24.739Z,41.63
2023-04-16T02:18:23.741Z,41.71
2023-04-16T02:19:23.730Z,41.57
2023-04-16T02:20:24.719Z,41.62
2023-04-16T02:21:23.724Z,41.62
2023-04-16T02:22:23.865Z,41.59
2023-04-16T02:23:24.760Z,41.57
2023-04-16T02:24:24.753Z,41.59
2023-04-16T02:25:24.768Z,41.61
2023-04-16T02:26:24.778Z,41.59
2023-04-16T02:27:23.780Z,41.51
2023-04-16T02:28:24.798Z,41.49
2023-04-16T02:29:24.817Z,41.45
2023-04-16T02:30:23.814Z,41.57
2023-04-16T02:31:24.867Z,41.54
2023-04-16T02:32:23.902Z,41.54
2023-04-16T02:33:23.821Z,41.63
2023-04-16T02:34:24.847Z,41.64
2023-04-16T02:35:23.865Z,41.54
2023-04-16T02:36:24.877Z,41.63
2023-04-16T02:37:24.894Z,41.66
2023-04-16T02:38:24.990Z,41.61
2023-04-16T02:39:24.879Z,41.54
2023-04-16T02:40:23.888Z,41.64
2023-04-16T02:41:24.908Z,41.57
2023-04-16T02:42:23.890Z,41.51
2023-04-16T02:43:23.903Z,41.59
2023-04-16T02:44:24.903Z,41.53
2023-04-16T02:45:24.894Z,41.57
2023-04-16T02:46:24.065Z,41.55
2023-04-16T02:47:23.955Z,41.56
2023-04-16T02:48:24.907Z,41.64
2023-04-16T02:49:24.916Z,41.54
2023-04-16T02:50:23.903Z,41.54
2023-04-16T02:51:24.918Z,41.60
2023-04-16T02:52:24.957Z,41.55
2023-04-16T02:53:24.937Z,41.61
2023-04-16T02:54:24.971Z,41.63
2023-04-16T02:55:23.948Z,41.53
2023-04-16T02:56:24.947Z,41.59
2023-04-16T02:57:23.960Z,41.50
2023-04-16T02:58:24.981Z,41.51
2023-04-16T02:59:23.957Z,41.54
2023-04-16T03:00:23.961Z,41.54
2023-04-16T03:01:25.004Z,41.55
2023-04-16T03:02:25.035Z,41.55
2023-04-16T03:03:25.037Z,41.60
2023-04-16T03:04:25.014Z,41.60
2023-04-16T03:05:24.980Z,41.51
2023-04-16T03:06:23.987Z,41.55
2023-04-16T03:07:23.975Z,41.50
2023-04-16T03:08:23.982Z,41.51
2023-04-16T03:09:23.974Z,41.51
2023-04-16T03:10:25.011Z,41.54
2023-04-16T03:11:25.002Z,41.58
2023-04-16T03:12:24.994Z,41.51
2023-04-16T03:13:25.002Z,41.43
2023-04-16T03:14:23.991Z,41.42
2023-04-16T03:15:25.018Z,41.50
2023-04-16T03:16:24.128Z,41.47
2023-04-16T03:17:25.004Z,41.51
2023-04-16T03:18:25.013Z,41.58
2023-04-16T03:19:23.994Z,41.48
2023-04-16T03:20:24.995Z,41.53
2023-04-16T03:21:24.009Z,41.51
2023-04-16T03:22:23.993Z,41.54
2023-04-16T03:23:24.974Z,41.58
2023-04-16T03:24:24.989Z,41.52
2023-04-16T03:25:24.989Z,41.42
2023-04-16T03:26:25.020Z,41.44
2023-04-16T03:27:24.994Z,41.47
2023-04-16T03:28:24.970Z,41.55
2023-04-16T03:29:23.964Z,41.48
2023-04-16T03:30:24.975Z,41.46
2023-04-16T03:31:25.059Z,41.43
2023-04-16T03:32:25.044Z,41.34
2023-04-16T03:33:25.000Z,41.43
2023-04-16T03:34:23.981Z,41.46
2023-04-16T03:35:23.993Z,41.51
2023-04-16T03:36:24.978Z,41.46
2023-04-16T03:37:23.982Z,41.42
2023-04-16T03:38:24.983Z,41.43
2023-04-16T03:39:23.963Z,41.44
2023-04-16T03:40:24.985Z,41.42
2023-04-16T03:41:23.987Z,41.39
2023-04-16T03:42:24.983Z,41.54
2023-04-16T03:43:24.963Z,41.48
2023-04-16T03:44:24.958Z,41.40
2023-04-16T03:45:24.977Z,41.29
2023-04-16T03:46:25.047Z,41.49
2023-04-16T03:47:25.015Z,41.53
2023-04-16T03:48:24.094Z,41.42
2023-04-16T03:49:24.980Z,41.44
2023-04-16T03:50:23.964Z,41.61
2023-04-16T03:51:23.962Z,41.47
2023-04-16T03:52:23.966Z,41.42
2023-04-16T03:53:23.955Z,41.37
2023-04-16T03:54:24.970Z,41.48
2023-04-16T03:55:23.957Z,41.47
2023-04-16T03:56:24.958Z,41.48
2023-04-16T03:57:23.959Z,41.43
2023-04-16T03:58:23.971Z,41.47
2023-04-16T03:59:23.939Z,41.50
2023-04-16T04:00:24.958Z,41.42
2023-04-16T04:01:23.967Z,41.48
2023-04-16T04:02:25.319Z,41.40
2023-04-16T04:03:25.395Z,41.38
2023-04-16T04:04:25.131Z,41.42
2023-04-16T04:05:24.002Z,41.46
2023-04-16T04:06:25.005Z,41.49
2023-04-16T04:07:25.027Z,41.46
2023-04-16T04:08:24.043Z,41.48
2023-04-16T04:09:25.054Z,41.46
2023-04-16T04:10:25.066Z,41.27
2023-04-16T04:11:25.072Z,41.42
2023-04-16T04:12:25.114Z,41.46
2023-04-16T04:13:25.100Z,41.48
2023-04-16T04:14:24.144Z,41.39
2023-04-16T04:15:24.131Z,41.48
2023-04-16T04:16:25.252Z,41.49
2023-04-16T04:17:25.187Z,41.42
2023-04-16T04:18:24.179Z,41.44
2023-04-16T04:19:24.169Z,41.41
2023-04-16T04:20:25.175Z,41.49
2023-04-16T04:21:25.195Z,41.48
2023-04-16T04:22:25.226Z,41.44
2023-04-16T04:23:25.222Z,41.37
2023-04-16T04:24:25.203Z,41.37
2023-04-16T04:25:24.225Z,41.38
2023-04-16T04:26:24.306Z,41.43
2023-04-16T04:27:24.222Z,41.42
2023-04-16T04:28:25.234Z,41.44
2023-04-16T04:29:24.229Z,41.39
2023-04-16T04:30:25.233Z,41.43
2023-04-16T04:31:25.276Z,41.54
2023-04-16T04:32:25.259Z,41.42
2023-04-16T04:33:25.229Z,41.42
2023-04-16T04:34:25.240Z,41.39
2023-04-16T04:35:24.268Z,41.37
2023-04-16T04:36:24.234Z,41.42
2023-04-16T04:37:25.240Z,41.45
2023-04-16T04:38:25.294Z,41.45
2023-04-16T04:39:25.246Z,41.38
2023-04-16T04:40:25.254Z,41.33
2023-04-16T04:41:24.273Z,41.42
2023-04-16T04:42:24.280Z,41.43
2023-04-16T04:43:25.296Z,41.42
2023-04-16T04:44:25.303Z,41.47
2023-04-16T04:45:25.403Z,41.51
2023-04-16T04:46:24.400Z,41.44
2023-04-16T04:47:25.332Z,41.50
2023-04-16T04:48:25.326Z,41.43
2023-04-16T04:49:25.350Z,41.42
2023-04-16T04:50:24.390Z,41.45
2023-04-16T04:51:24.320Z,41.42
2023-04-16T04:52:26.077Z,41.48
2023-04-16T04:53:25.369Z,41.51
2023-04-16T04:54:25.341Z,41.45
2023-04-16T04:55:25.357Z,41.40
2023-04-16T04:56:25.342Z,41.47
2023-04-16T04:57:25.354Z,41.39
2023-04-16T04:58:24.382Z,41.47
2023-04-16T04:59:25.370Z,41.45
2023-04-16T05:00:25.383Z,41.44
2023-04-16T05:01:25.415Z,41.42
2023-04-16T05:02:24.498Z,41.37
2023-04-16T05:03:25.495Z,41.47
2023-04-16T05:04:25.416Z,41.32
2023-04-16T05:05:24.447Z,41.38
2023-04-16T05:06:24.464Z,41.42
2023-04-16T05:07:25.448Z,41.35
2023-04-16T05:08:24.472Z,41.43
2023-04-16T05:09:25.506Z,41.34
2023-04-16T05:10:25.486Z,41.39
2023-04-16T05:11:24.490Z,41.33
2023-04-16T05:12:25.522Z,41.38
2023-04-16T05:13:24.541Z,41.34
2023-04-16T05:14:25.525Z,41.35
2023-04-16T05:15:25.545Z,41.40
2023-04-16T05:16:25.572Z,41.35
2023-04-16T05:17:24.606Z,41.42
2023-04-16T05:18:24.613Z,41.40
2023-04-16T05:19:25.597Z,41.44
2023-04-16T05:20:24.619Z,41.33
2023-04-16T05:21:24.607Z,41.29
2023-04-16T05:22:24.620Z,41.30
2023-04-16T05:23:24.641Z,41.38
2023-04-16T05:24:25.640Z,41.42
2023-04-16T05:25:25.678Z,41.28
2023-04-16T05:26:25.681Z,41.39
2023-04-16T05:27:25.689Z,41.40
2023-04-16T05:28:24.703Z,41.42
2023-04-16T05:29:24.721Z,41.38
2023-04-16T05:30:24.737Z,41.39
2023-04-16T05:31:25.813Z,41.44
2023-04-16T05:32:25.823Z,41.42
2023-04-16T05:33:24.784Z,41.44
2023-04-16T05:34:25.834Z,41.42
2023-04-16T05:35:25.835Z,41.47
2023-04-16T05:36:25.825Z,41.45
2023-04-16T05:37:25.835Z,41.39
2023-04-16T05:38:25.845Z,41.31
2023-04-16T05:39:25.856Z,41.38
2023-04-16T05:40:25.900Z,41.37
2023-04-16T05:41:25.881Z,41.34
2023-04-16T05:42:25.903Z,41.38
2023-04-16T05:43:25.894Z,41.33
2023-04-16T05:44:25.911Z,41.30
2023-04-16T05:45:27.973Z,41.46
2023-04-16T05:46:25.982Z,41.40
2023-04-16T05:47:25.963Z,41.30
2023-04-16T05:48:25.917Z,41.31
2023-04-16T05:49:25.906Z,41.40
2023-04-16T05:50:25.924Z,41.39
2023-04-16T05:51:25.903Z,41.36
2023-04-16T05:52:25.893Z,41.32
2023-04-16T05:53:25.895Z,41.28
2023-04-16T05:54:24.866Z,41.30
2023-04-16T05:55:25.850Z,41.43
2023-04-16T05:56:25.852Z,41.41
2023-04-16T05:57:25.859Z,41.36
2023-04-16T05:58:25.890Z,41.33
2023-04-16T05:59:25.871Z,41.40
2023-04-16T06:00:25.812Z,41.44
2023-04-16T06:01:25.821Z,41.44
2023-04-16T06:02:24.928Z,41.36
2023-04-16T06:03:25.867Z,41.38
2023-04-16T06:04:24.800Z,41.40
2023-04-16T06:05:24.837Z,41.45
2023-04-16T06:06:25.797Z,41.41
2023-04-16T06:07:24.769Z,41.28
2023-04-16T06:08:25.775Z,41.38
2023-04-16T06:09:25.759Z,41.38
2023-04-16T06:10:24.754Z,41.41
2023-04-16T06:11:24.804Z,41.45
2023-04-16T06:12:25.736Z,41.31
2023-04-16T06:13:25.758Z,41.32
2023-04-16T06:14:24.734Z,41.30
2023-04-16T06:15:24.731Z,41.35
2023-04-16T06:16:25.900Z,41.27
2023-04-16T06:17:25.721Z,41.30
2023-04-16T06:18:25.731Z,41.33
2023-04-16T06:19:24.716Z,41.37
2023-04-16T06:20:25.697Z,41.27
2023-04-16T06:21:25.708Z,41.28
2023-04-16T06:22:25.694Z,41.31
2023-04-16T06:23:25.680Z,41.28
2023-04-16T06:24:25.671Z,41.31
2023-04-16T06:25:25.671Z,41.35
2023-04-16T06:26:25.666Z,41.33
2023-04-16T06:27:24.644Z,41.32
2023-04-16T06:28:24.647Z,41.28
2023-04-16T06:29:33.687Z,41.30
2023-04-16T06:30:25.654Z,41.31
2023-04-16T06:31:24.649Z,41.32
2023-04-16T06:32:25.657Z,41.33
2023-04-16T06:33:25.623Z,41.38
2023-04-16T06:34:24.601Z,41.32
2023-04-16T06:35:24.588Z,41.32
2023-04-16T06:36:24.581Z,41.38
2023-04-16T06:37:24.572Z,41.29
2023-04-16T06:38:25.605Z,41.28
2023-04-16T06:39:25.573Z,41.32
2023-04-16T06:40:25.560Z,41.37
2023-04-16T06:41:24.541Z,41.32
2023-04-16T06:42:25.564Z,41.29
2023-04-16T06:43:25.540Z,41.20
2023-04-16T06:44:25.553Z,41.30
2023-04-16T06:45:25.525Z,41.30
2023-04-16T06:46:24.573Z,41.31
2023-04-16T06:47:25.612Z,41.24
2023-04-16T06:48:24.501Z,41.37
2023-04-16T06:49:25.557Z,41.32
2023-04-16T06:50:24.573Z,41.42
2023-04-16T06:51:25.593Z,41.32
2023-04-16T06:52:24.628Z,41.28
2023-04-16T06:53:25.653Z,41.40
2023-04-16T06:54:25.713Z,41.31
2023-04-16T06:55:24.724Z,41.28
2023-04-16T06:56:25.758Z,41.26
2023-04-16T06:57:25.790Z,41.33
2023-04-16T06:58:25.833Z,41.30
2023-04-16T06:59:25.927Z,41.25
2023-04-16T07:00:25.948Z,41.19
2023-04-16T07:01:26.120Z,41.26
2023-04-16T07:02:25.073Z,41.27
2023-04-16T07:03:26.122Z,41.28
2023-04-16T07:04:25.097Z,41.28
2023-04-16T07:05:26.067Z,41.29
2023-04-16T07:06:25.113Z,41.28
2023-04-16T07:07:25.143Z,41.31
2023-04-16T07:08:25.186Z,41.28
2023-04-16T07:09:26.245Z,41.31
2023-04-16T07:10:25.303Z,41.22
2023-04-16T07:11:26.285Z,41.27
2023-04-16T07:12:26.309Z,41.24
2023-04-16T07:13:26.356Z,41.32
2023-04-16T07:14:26.375Z,41.31
2023-04-16T07:15:26.406Z,41.24
2023-04-16T07:16:26.438Z,41.27
2023-04-16T07:17:25.467Z,41.27
2023-04-16T07:18:25.493Z,41.28
2023-04-16T07:19:25.515Z,41.27
2023-04-16T07:20:25.564Z,41.26
2023-04-16T07:21:25.596Z,41.23
2023-04-16T07:22:25.628Z,41.20
2023-04-16T07:23:25.665Z,41.23
2023-04-16T07:24:26.688Z,41.24
2023-04-16T07:25:25.717Z,41.20
2023-04-16T07:26:26.790Z,41.26
2023-04-16T07:27:26.850Z,41.17
2023-04-16T07:28:25.840Z,41.20
2023-04-16T07:29:26.852Z,41.26
2023-04-16T07:30:25.879Z,41.24
2023-04-16T07:31:25.951Z,41.22
2023-04-16T07:32:26.960Z,41.26
2023-04-16T07:33:25.991Z,41.22
2023-04-16T07:34:27.014Z,41.18
2023-04-16T07:35:27.047Z,41.27
2023-04-16T07:36:27.067Z,41.17
2023-04-16T07:37:26.101Z,41.23
2023-04-16T07:38:27.124Z,41.31
2023-04-16T07:39:26.145Z,41.27
2023-04-16T07:40:27.160Z,41.23
2023-04-16T07:41:27.173Z,41.28
2023-04-16T07:42:26.231Z,41.27
2023-04-16T07:43:27.229Z,41.26
2023-04-16T07:44:27.265Z,41.28
2023-04-16T07:45:27.297Z,41.27
2023-04-16T07:46:30.539Z,41.26
2023-04-16T07:47:27.333Z,41.26
2023-04-16T07:48:27.272Z,41.23
2023-04-16T07:49:26.269Z,41.15
2023-04-16T07:50:27.262Z,41.15
2023-04-16T07:51:27.255Z,41.21
2023-04-16T07:52:27.256Z,41.15
2023-04-16T07:53:26.228Z,41.07
2023-04-16T07:54:28.921Z,41.22
2023-04-16T07:55:27.237Z,41.14
2023-04-16T07:56:27.226Z,41.20
2023-04-16T07:57:27.225Z,41.14
2023-04-16T07:58:26.226Z,41.14
2023-04-16T07:59:27.717Z,41.17
2023-04-16T08:00:26.196Z,41.13
2023-04-16T08:01:27.187Z,41.13
2023-04-16T08:02:27.231Z,41.07
2023-04-16T08:03:27.323Z,41.20
2023-04-16T08:04:26.671Z,41.13
2023-04-16T08:05:26.264Z,41.14
2023-04-16T08:06:27.156Z,41.20
2023-04-16T08:07:27.148Z,41.09
2023-04-16T08:08:26.147Z,41.13
2023-04-16T08:09:27.141Z,41.06
2023-04-16T08:10:27.149Z,41.11
2023-04-16T08:11:26.123Z,41.10
2023-04-16T08:12:26.146Z,41.08
2023-04-16T08:13:26.106Z,41.08
2023-04-16T08:14:27.123Z,41.06
2023-04-16T08:15:26.122Z,41.05
2023-04-16T08:16:27.103Z,41.15
2023-04-16T08:17:26.193Z,41.10
2023-04-16T08:18:27.088Z,41.10
2023-04-16T08:19:26.078Z,41.06
2023-04-16T08:20:27.067Z,41.05
2023-04-16T08:21:26.063Z,41.13
2023-04-16T08:22:27.062Z,41.08
2023-04-16T08:23:27.067Z,41.17
2023-04-16T08:24:27.044Z,41.11
2023-04-16T08:25:26.049Z,41.04
2023-04-16T08:26:27.057Z,41.10
2023-04-16T08:27:27.051Z,41.15
2023-04-16T08:28:26.023Z,40.98
2023-04-16T08:29:27.028Z,41.10
2023-04-16T08:30:27.045Z,41.09
2023-04-16T08:31:27.062Z,41.10
2023-04-16T08:32:27.058Z,41.11
2023-04-16T08:33:27.018Z,41.14
2023-04-16T08:34:26.008Z,41.14
2023-04-16T08:35:26.056Z,41.06
2023-04-16T08:36:26.065Z,41.10
2023-04-16T08:37:27.075Z,41.01
2023-04-16T08:38:27.144Z,41.06
2023-04-16T08:39:26.109Z,41.04
2023-04-16T08:40:27.159Z,41.15
2023-04-16T08:41:27.146Z,41.04
2023-04-16T08:42:26.165Z,41.02
2023-04-16T08:43:26.189Z,41.07
2023-04-16T08:44:26.198Z,41.03
2023-04-16T08:45:27.243Z,41.08
2023-04-16T08:46:27.309Z,41.04
2023-04-16T08:47:27.323Z,40.93
2023-04-16T08:48:27.265Z,41.00
2023-04-16T08:49:27.300Z,40.93
2023-04-16T08:50:27.340Z,41.00
2023-04-16T08:51:27.318Z,41.03
2023-04-16T08:52:27.338Z,40.96
2023-04-16T08:53:26.348Z,41.06
2023-04-16T08:54:26.372Z,41.02
2023-04-16T08:55:27.429Z,41.06
2023-04-16T08:56:27.402Z,41.04
2023-04-16T08:57:26.431Z,41.03
2023-04-16T08:58:27.468Z,40.96
2023-04-16T08:59:26.468Z,40.97
2023-04-16T09:00:26.520Z,40.97
2023-04-16T09:01:27.530Z,40.95
2023-04-16T09:02:26.780Z,40.96
2023-04-16T09:03:27.674Z,40.98
2023-04-16T09:04:27.651Z,40.90
2023-04-16T09:05:27.604Z,41.02
2023-04-16T09:06:27.586Z,40.98
2023-04-16T09:07:26.674Z,40.91
2023-04-16T09:08:26.633Z,41.00
2023-04-16T09:09:26.653Z,40.93
2023-04-16T09:10:26.686Z,40.88
2023-04-16T09:11:27.674Z,40.89
2023-04-16T09:12:27.692Z,40.94
2023-04-16T09:13:27.721Z,40.89
2023-04-16T09:14:27.736Z,40.90
2023-04-16T09:15:26.782Z,40.88
2023-04-16T09:16:27.807Z,40.85
2023-04-16T09:17:26.825Z,40.93
2023-04-16T09:18:27.906Z,40.96
2023-04-16T09:19:26.790Z,40.94
2023-04-16T09:20:26.812Z,40.89
2023-04-16T09:21:26.822Z,40.90
2023-04-16T09:22:27.845Z,40.90
2023-04-16T09:23:26.860Z,40.85
2023-04-16T09:24:27.853Z,40.93
2023-04-16T09:25:27.867Z,40.89
2023-04-16T09:26:27.901Z,40.88
2023-04-16T09:27:27.897Z,40.90
2023-04-16T09:28:26.912Z,40.95
2023-04-16T09:29:27.933Z,40.89
2023-04-16T09:30:27.954Z,40.95
2023-04-16T09:31:28.032Z,40.89
2023-04-16T09:32:27.013Z,40.94
2023-04-16T09:33:26.986Z,40.98
2023-04-16T09:34:27.028Z,40.89
2023-04-16T09:35:27.020Z,40.91
2023-04-16T09:36:27.022Z,40.87
2023-04-16T09:37:27.036Z,40.92
2023-04-16T09:38:28.070Z,40.90
2023-04-16T09:39:28.076Z,40.87
2023-04-16T09:40:28.074Z,40.92
2023-04-16T09:41:28.084Z,40.92
2023-04-16T09:42:28.089Z,40.83
2023-04-16T09:43:28.124Z,40.80
2023-04-16T09:44:27.123Z,40.83
2023-04-16T09:45:27.131Z,40.77
2023-04-16T09:46:27.179Z,40.83
2023-04-16T09:47:27.204Z,40.83
2023-04-16T09:48:28.178Z,40.74
2023-04-16T09:49:27.184Z,40.81
2023-04-16T09:50:28.228Z,40.77
2023-04-16T09:51:28.204Z,40.74
2023-04-16T09:52:28.195Z,40.74
2023-04-16T09:53:28.232Z,40.82
2023-04-16T09:54:28.224Z,40.79
2023-04-16T09:55:28.229Z,40.73
2023-04-16T09:56:27.246Z,40.79
2023-04-16T09:57:28.229Z,40.86
2023-04-16T09:58:27.250Z,40.83
2023-04-16T09:59:27.256Z,40.87
2023-04-16T10:00:28.255Z,40.85
2023-04-16T10:01:28.308Z,40.82
2023-04-16T10:02:28.377Z,40.87
2023-04-16T10:03:28.409Z,40.92
2023-04-16T10:04:27.310Z,40.83
2023-04-16T10:05:27.289Z,40.87
2023-04-16T10:06:28.370Z,40.87
2023-04-16T10:07:28.321Z,40.90
2023-04-16T10:08:28.312Z,40.83
2023-04-16T10:09:28.327Z,40.82
2023-04-16T10:10:27.326Z,40.80
2023-04-16T10:11:28.352Z,40.80
2023-04-16T10:12:27.371Z,40.76
2023-04-16T10:13:27.344Z,40.72
2023-04-16T10:14:28.360Z,40.74
2023-04-16T10:15:28.390Z,40.74
2023-04-16T10:16:27.375Z,40.77
2023-04-16T10:17:28.405Z,40.76
2023-04-16T10:18:28.363Z,40.79
2023-04-16T10:19:28.385Z,40.71
2023-04-16T10:20:28.425Z,40.79
2023-04-16T10:21:28.396Z,40.78
2023-04-16T10:22:27.435Z,40.76
2023-04-16T10:23:28.418Z,40.70
2023-04-16T10:24:28.420Z,40.76
2023-04-16T10:25:28.433Z,40.72
2023-04-16T10:26:28.462Z,40.72
2023-04-16T10:27:27.458Z,40.77
2023-04-16T10:28:28.481Z,40.73
2023-04-16T10:29:27.501Z,40.71
2023-04-16T10:30:28.511Z,40.74
2023-04-16T10:31:27.581Z,40.77
2023-04-16T10:32:27.582Z,40.78
2023-04-16T10:33:28.542Z,40.80
2023-04-16T10:34:28.574Z,40.83
2023-04-16T10:35:28.601Z,40.76
2023-04-16T10:36:28.634Z,40.72
2023-04-16T10:37:27.643Z,40.72
2023-04-16T10:38:27.672Z,40.71
2023-04-16T10:39:28.679Z,40.72
2023-04-16T10:40:28.685Z,40.74
2023-04-16T10:41:28.704Z,40.78
2023-04-16T10:42:28.755Z,40.81
2023-04-16T10:43:28.797Z,40.82
2023-04-16T10:44:28.758Z,40.79
2023-04-16T10:45:28.756Z,40.77
2023-04-16T10:46:28.790Z,40.76
2023-04-16T10:47:27.777Z,40.76
2023-04-16T10:48:35.613Z,40.69
2023-04-16T10:49:29.088Z,40.73
2023-04-16T10:50:27.788Z,40.67
2023-04-16T10:51:27.799Z,40.73
2023-04-16T10:52:27.785Z,40.73
2023-04-16T10:53:28.751Z,40.73
2023-04-16T10:54:28.774Z,40.68
2023-04-16T10:55:28.758Z,40.71
2023-04-16T10:56:27.739Z,40.79
2023-04-16T10:57:28.711Z,40.71
2023-04-16T10:58:27.744Z,40.70
2023-04-16T10:59:28.704Z,40.73
2023-04-16T11:00:28.690Z,40.76
2023-04-16T11:01:28.744Z,40.69
2023-04-16T11:02:27.929Z,40.72
2023-04-16T11:03:27.866Z,40.75
2023-04-16T11:04:27.836Z,40.73
2023-04-16T11:05:27.671Z,40.67
2023-04-16T11:06:28.666Z,40.66
2023-04-16T11:07:28.648Z,40.75
2023-04-16T11:08:27.641Z,40.75
2023-04-16T11:09:28.647Z,40.71
2023-04-16T11:10:28.658Z,40.75
2023-04-16T11:11:28.626Z,40.68
2023-04-16T11:12:27.682Z,40.72
2023-04-16T11:13:28.626Z,40.72
2023-04-16T11:14:27.596Z,40.67
2023-04-16T11:15:28.600Z,40.71
2023-04-16T11:16:27.639Z,40.68
2023-04-16T11:17:28.603Z,40.75
2023-04-16T11:18:27.588Z,40.70
2023-04-16T11:19:28.576Z,40.75
2023-04-16T11:20:28.591Z,40.71
2023-04-16T11:21:28.545Z,40.77
2023-04-16T11:22:28.542Z,40.70
2023-04-16T11:23:28.538Z,40.73
2023-04-16T11:24:28.536Z,40.68
2023-04-16T11:25:28.517Z,40.59
2023-04-16T11:26:28.551Z,40.62
2023-04-16T11:27:28.498Z,40.62
2023-04-16T11:28:27.501Z,40.64
2023-04-16T11:29:28.588Z,40.66
2023-04-16T11:30:27.483Z,40.62
2023-04-16T11:31:28.472Z,40.64
2023-04-16T11:32:28.582Z,40.62
2023-04-16T11:33:27.469Z,40.68
2023-04-16T11:34:28.464Z,40.59
2023-04-16T11:35:28.471Z,40.57
2023-04-16T11:36:27.945Z,40.61
2023-04-16T11:37:28.433Z,40.55
2023-04-16T11:38:27.420Z,40.51
2023-04-16T11:39:28.448Z,40.50
2023-04-16T11:40:28.409Z,40.52
2023-04-16T11:41:28.425Z,40.50
2023-04-16T11:42:27.431Z,40.44
2023-04-16T11:43:27.382Z,40.48
2023-04-16T11:44:28.388Z,40.51
2023-04-16T11:45:27.387Z,40.45
2023-04-16T11:46:28.036Z,40.44
2023-04-16T11:47:28.415Z,40.46
2023-04-16T11:48:27.357Z,40.39
2023-04-16T11:49:28.370Z,40.38
2023-04-16T11:50:27.357Z,40.38
2023-04-16T11:51:27.332Z,40.38
2023-04-16T11:52:27.351Z,40.40
2023-04-16T11:53:28.306Z,40.40
2023-04-16T11:54:27.334Z,40.37
2023-04-16T11:55:27.296Z,40.35
2023-04-16T11:56:28.285Z,40.38
2023-04-16T11:57:28.296Z,40.37
2023-04-16T11:58:28.310Z,40.40
2023-04-16T11:59:27.271Z,40.38
2023-04-16T12:00:27.270Z,40.33
2023-04-16T12:01:28.275Z,40.34
2023-04-16T12:02:27.310Z,40.36
2023-04-16T12:03:27.353Z,40.38
2023-04-16T12:04:28.391Z,40.41
2023-04-16T12:05:28.260Z,40.36
2023-04-16T12:06:27.231Z,40.38
2023-04-16T12:07:28.222Z,40.38
2023-04-16T12:08:27.208Z,40.33
2023-04-16T12:09:27.248Z,40.28
2023-04-16T12:10:27.271Z,40.35
2023-04-16T12:11:28.270Z,40.29
2023-04-16T12:12:27.290Z,40.31
2023-04-16T12:13:27.196Z,40.35
2023-04-16T12:14:28.208Z,40.33
2023-04-16T12:15:28.166Z,40.36
2023-04-16T12:16:28.240Z,40.25
2023-04-16T12:17:27.189Z,40.20
2023-04-16T12:18:28.187Z,40.24
2023-04-16T12:19:28.150Z,40.22
2023-04-16T12:20:28.127Z,40.22
2023-04-16T12:21:27.135Z,40.27
2023-04-16T12:22:28.113Z,40.24
2023-04-16T12:23:28.143Z,40.22
2023-04-16T12:24:28.116Z,40.22
2023-04-16T12:25:28.093Z,40.22
2023-04-16T12:26:28.102Z,40.24
2023-04-16T12:27:27.086Z,40.20
2023-04-16T12:28:27.077Z,40.19
2023-04-16T12:29:28.127Z,40.17
2023-04-16T12:30:27.145Z,40.16
2023-04-16T12:31:27.178Z,40.24
2023-04-16T12:32:28.226Z,40.20
2023-04-16T12:33:28.334Z,40.25
2023-04-16T12:34:48.125Z,40.20
2023-04-16T12:35:28.307Z,40.21
2023-04-16T12:36:28.301Z,40.15
2023-04-16T12:37:28.285Z,40.22
2023-04-16T12:38:27.298Z,40.17
2023-04-16T12:39:28.288Z,40.16
2023-04-16T12:40:27.264Z,40.08
2023-04-16T12:41:27.248Z,40.04
2023-04-16T12:42:28.235Z,40.08
2023-04-16T12:43:27.229Z,39.98
2023-04-16T12:44:28.255Z,40.06
2023-04-16T12:45:28.218Z,40.08
2023-04-16T12:46:27.250Z,40.02
2023-04-16T12:47:28.252Z,40.03
2023-04-16T12:48:28.189Z,40.05
2023-04-16T12:49:28.197Z,40.01
2023-04-16T12:50:27.193Z,40.09
2023-04-16T12:51:27.171Z,40.12
2023-04-16T12:52:28.243Z,40.08