createdAt,value
2023-05-04T00:00:26.918Z,22.33
2023-05-04T00:01:26.904Z,22.36
2023-05-04T00:02:26.950Z,22.37
2023-05-04T00:03:27.057Z,22.38
2023-05-04T00:04:26.994Z,22.39
2023-05-04T00:05:26.984Z,22.40
2023-05-04T00:06:27.981Z,22.42
2023-05-04T00:07:27.034Z,22.42
2023-05-04T00:08:27.076Z,22.42
2023-05-04T00:09:27.126Z,22.42
2023-05-04T00:10:27.127Z,22.42
2023-05-04T00:11:27.166Z,22.42
2023-05-04T00:12:27.198Z,22.42
2023-05-04T00:13:27.260Z,22.42
2023-05-04T00:14:27.268Z,22.42
2023-05-04T00:15:27.301Z,22.42
2023-05-04T00:16:27.388Z,22.42
2023-05-04T00:17:27.429Z,22.42
2023-05-04T00:18:27.414Z,22.41
2023-05-04T00:19:27.461Z,22.42
2023-05-04T00:20:27.473Z,22.42
2023-05-04T00:21:27.505Z,22.42
2023-05-04T00:22:27.547Z,22.42
2023-05-04T00:23:27.575Z,22.41
2023-05-04T00:24:27.624Z,22.41
2023-05-04T00:25:27.648Z,22.41
2023-05-04T00:26:27.685Z,22.41
2023-05-04T00:27:27.722Z,22.41
2023-05-04T00:28:27.768Z,22.41
2023-05-04T00:29:27.909Z,22.40
2023-05-04T00:30:27.839Z,22.40
2023-05-04T00:31:27.896Z,22.40
2023-05-04T00:32:27.933Z,22.40
2023-05-04T00:33:27.957Z,22.40
2023-05-04T00:34:27.991Z,22.40
2023-05-04T00:35:28.047Z,22.40
2023-05-04T00:36:28.075Z,22.39
2023-05-04T00:37:28.114Z,22.39
2023-05-04T00:38:28.146Z,22.39
2023-05-04T00:39:28.191Z,22.39
2023-05-04T00:40:28.235Z,22.38
2023-05-04T00:41:28.279Z,22.39
2023-05-04T00:42:28.305Z,22.39
2023-05-04T00:43:28.340Z,22.39
2023-05-04T00:44:28.380Z,22.39
2023-05-04T00:45:28.441Z,22.38
2023-05-04T00:46:28.467Z,22.38
2023-05-04T00:47:28.558Z,22.38
2023-05-04T00:48:28.509Z,22.38
2023-05-04T00:49:28.537Z,22.38
2023-05-04T00:50:28.581Z,22.39
2023-05-04T00:51:28.622Z,22.38
2023-05-04T00:52:28.694Z,22.38
2023-05-04T00:53:28.696Z,22.38
2023-05-04T00:54:28.728Z,22.38
2023-05-04T00:55:28.769Z,22.37
2023-05-04T00:56:28.818Z,22.37
2023-05-04T00:57:28.845Z,22.37
2023-05-04T00:58:28.881Z,22.37
2023-05-04T00:59:28.922Z,22.37
2023-05-04T01:00:28.973Z,22.38
2023-05-04T01:01:29.080Z,22.36
2023-05-04T01:02:29.098Z,22.36
2023-05-04T01:03:29.177Z,22.37
2023-05-04T01:04:29.120Z,22.36
2023-05-04T01:05:29.164Z,22.36
2023-05-04T01:06:29.205Z,22.36
2023-05-04T01:07:29.242Z,22.36
2023-05-04T01:08:29.279Z,22.36
2023-05-04T01:09:29.312Z,22.37
2023-05-04T01:10:29.354Z,22.36
2023-05-04T01:11:29.394Z,22.36
2023-05-04T01:12:29.450Z,22.36
2023-05-04T01:13:29.479Z,22.35
2023-05-04T01:14:29.504Z,22.36
2023-05-04T01:15:29.618Z,22.36
2023-05-04T01:16:29.621Z,22.36
2023-05-04T01:17:29.700Z,22.35
2023-05-04T01:18:29.660Z,22.36
2023-05-04T01:19:29.724Z,22.35
2023-05-04T01:20:29.788Z,22.35
2023-05-04T01:21:29.792Z,22.35
2023-05-04T01:22:29.829Z,22.35
2023-05-04T01:23:29.915Z,22.35
2023-05-04T01:24:29.901Z,22.34
2023-05-04T01:25:29.947Z,22.35
2023-05-04T01:26:29.982Z,22.35
2023-05-04T01:27:30.035Z,22.35
2023-05-04T01:28:30.072Z,22.35
2023-05-04T01:29:30.143Z,22.34
2023-05-04T01:30:30.151Z,22.35
2023-05-04T01:31:30.236Z,22.34
2023-05-04T01:32:30.262Z,22.34
2023-05-04T01:33:30.311Z,22.35
2023-05-04T01:34:30.326Z,22.34
2023-05-04T01:35:30.401Z,22.34
2023-05-04T01:36:30.436Z,22.34
2023-05-04T01:37:30.449Z,22.34
2023-05-04T01:38:30.488Z,22.34
2023-05-04T01:39:30.531Z,22.33
2023-05-04T01:40:30.588Z,22.33
2023-05-04T01:41:30.617Z,22.33
2023-05-04T01:42:30.655Z,22.33
2023-05-04T01:43:30.696Z,22.33
2023-05-04T01:44:30.725Z,22.33
2023-05-04T01:45:30.821Z,22.33
2023-05-04T01:46:30.842Z,22.33
2023-05-04T01:47:30.895Z,22.32
2023-05-04T01:48:30.911Z,22.32
2023-05-04T01:49:30.991Z,22.32
2023-05-04T01:50:30.981Z,22.32
2023-05-04T01:51:31.021Z,22.32
2023-05-04T01:52:31.053Z,22.33
2023-05-04T01:53:31.105Z,22.32
2023-05-04T01:54:31.168Z,22.32
2023-05-04T01:55:31.190Z,22.32
2023-05-04T01:56:31.229Z,22.32
2023-05-04T01:57:31.282Z,22.32
2023-05-04T01:58:31.315Z,22.32
2023-05-04T01:59:31.363Z,22.32
2023-05-04T02:00:31.407Z,22.32
2023-05-04T02:01:31.496Z,22.32
2023-05-04T02:02:31.578Z,22.32
2023-05-04T02:03:31.622Z,22.31
2023-05-04T02:04:31.563Z,22.32
2023-05-04T02:05:31.629Z,22.31
2023-05-04T02:06:31.667Z,22.31
2023-05-04T02:07:31.695Z,22.32
2023-05-04T02:08:31.742Z,22.31
2023-05-04T02:09:31.796Z,22.31
2023-05-04T02:10:31.837Z,22.31
2023-05-04T02:11:31.869Z,22.30
2023-05-04T02:12:31.946Z,22.30
2023-05-04T02:13:31.967Z,22.30
2023-05-04T02:14:32.011Z,22.30
2023-05-04T02:15:32.051Z,22.30
2023-05-04T02:16:32.111Z,22.31
2023-05-04T02:17:32.169Z,22.30
2023-05-04T02:18:32.191Z,22.30
2023-05-04T02:19:32.232Z,22.30
2023-05-04T02:20:32.278Z,22.29
2023-05-04T02:21:32.355Z,22.30
2023-05-04T02:22:32.378Z,22.30
2023-05-04T02:23:32.426Z,22.30
2023-05-04T02:24:32.463Z,22.29
2023-05-04T02:25:32.507Z,22.30
2023-05-04T02:26:32.575Z,22.29
2023-05-04T02:27:32.611Z,22.29
2023-05-04T02:28:32.644Z,22.30
2023-05-04T02:29:32.689Z,22.29
2023-05-04T02:30:32.740Z,22.29
2023-05-04T02:31:32.872Z,22.28
2023-05-04T02:32:32.878Z,22.29
2023-05-04T02:33:32.843Z,22.29
2023-05-04T02:34:32.868Z,22.29
2023-05-04T02:35:32.877Z,22.29
2023-05-04T02:36:32.902Z,22.29
2023-05-04T02:37:32.999Z,22.28
2023-05-04T02:38:32.931Z,22.29
2023-05-04T02:39:32.946Z,22.29
2023-05-04T02:40:32.960Z,22.28
2023-05-04T02:41:32.970Z,22.28
2023-05-04T02:42:33.045Z,22.28
2023-05-04T02:43:33.008Z,22.28
2023-05-04T02:44:33.026Z,22.28
2023-05-04T02:45:33.129Z,22.29
2023-05-04T02:46:33.063Z,22.28
2023-05-04T02:47:33.091Z,22.28
2023-05-04T02:48:33.098Z,22.28
2023-05-04T02:49:33.106Z,22.28
2023-05-04T02:50:33.117Z,22.28
2023-05-04T02:51:33.133Z,22.27
2023-05-04T02:52:33.149Z,22.28
2023-05-04T02:53:33.297Z,22.27
2023-05-04T02:54:33.199Z,22.28
2023-05-04T02:55:33.236Z,22.27
2023-05-04T02:56:33.284Z,22.27
2023-05-04T02:57:33.328Z,22.27
2023-05-04T02:58:33.380Z,22.26
2023-05-04T02:59:33.431Z,22.27
2023-05-04T03:00:33.477Z,22.27
2023-05-04T03:01:35.018Z,22.27
2023-05-04T03:02:33.657Z,22.27
2023-05-04T03:03:33.665Z,22.26
2023-05-04T03:04:33.779Z,22.26
2023-05-04T03:05:33.765Z,22.26
2023-05-04T03:06:33.805Z,22.26
2023-05-04T03:07:33.858Z,22.26
2023-05-04T03:08:33.904Z,22.26
2023-05-04T03:09:33.981Z,22.25
2023-05-04T03:10:34.005Z,22.26
2023-05-04T03:11:34.052Z,22.26
2023-05-04T03:12:34.123Z,22.26
2023-05-04T03:13:34.149Z,22.25
2023-05-04T03:14:34.200Z,22.25
2023-05-04T03:15:34.270Z,22.25
2023-05-04T03:16:34.366Z,22.25
2023-05-04T03:17:34.424Z,22.25
2023-05-04T03:18:58.131Z,22.24
2023-05-04T03:19:34.398Z,22.24
2023-05-04T03:20:34.385Z,22.24
2023-05-04T03:21:34.374Z,22.24
2023-05-04T03:22:34.382Z,22.24
2023-05-04T03:23:34.366Z,22.24
2023-05-04T03:24:34.357Z,22.24
2023-05-04T03:25:34.409Z,22.24
2023-05-04T03:26:34.345Z,22.24
2023-05-04T03:27:34.339Z,22.24
2023-05-04T03:28:34.323Z,22.23
2023-05-04T03:29:34.318Z,22.24
2023-05-04T03:30:34.306Z,22.24
2023-05-04T03:31:34.318Z,22.24
2023-05-04T03:32:34.342Z,22.24
2023-05-04T03:33:34.281Z,22.24
2023-05-04T03:34:34.269Z,22.23
2023-05-04T03:35:34.273Z,22.23
2023-05-04T03:36:34.264Z,22.23
2023-05-04T03:37:34.256Z,22.23
2023-05-04T03:38:34.249Z,22.23
2023-05-04T03:39:34.239Z,22.22
2023-05-04T03:40:34.234Z,22.22
2023-05-04T03:41:34.269Z,22.22
2023-05-04T03:42:34.227Z,22.23
2023-05-04T03:43:34.224Z,22.22
2023-05-04T03:44:34.213Z,22.22
2023-05-04T03:45:34.200Z,22.21
2023-05-04T03:46:34.249Z,22.22
2023-05-04T03:47:34.192Z,22.21
2023-05-04T03:48:34.208Z,22.21
2023-05-04T03:49:34.274Z,22.21
2023-05-04T03:50:34.315Z,22.21
2023-05-04T03:51:34.384Z,22.21
2023-05-04T03:52:34.431Z,22.21
2023-05-04T03:53:34.519Z,22.20
2023-05-04T03:54:34.507Z,22.20
2023-05-04T03:55:34.557Z,22.21
2023-05-04T03:56:34.611Z,22.21
2023-05-04T03:57:34.694Z,22.21
2023-05-04T03:58:34.718Z,22.21
2023-05-04T03:59:34.803Z,22.20
2023-05-04T04:00:34.814Z,22.21
2023-05-04T04:01:34.865Z,22.21
2023-05-04T04:02:35.008Z,22.20
2023-05-04T04:03:34.992Z,22.20
2023-05-04T04:04:35.050Z,22.20
2023-05-04T04:05:35.072Z,22.21
2023-05-04T04:06:35.133Z,22.20
2023-05-04T04:07:35.168Z,22.20
2023-05-04T04:08:35.226Z,22.20
2023-05-04T04:09:35.285Z,22.20
2023-05-04T04:10:35.330Z,22.19
2023-05-04T04:11:35.383Z,22.20
2023-05-04T04:12:35.507Z,22.19
2023-05-04T04:13:35.506Z,22.20
2023-05-04T04:14:35.539Z,22.19
2023-05-04T04:15:35.591Z,22.19
2023-05-04T04:16:35.784Z,22.19
2023-05-04T04:17:35.733Z,22.19
2023-05-04T04:18:35.751Z,22.20
2023-05-04T04:19:35.838Z,22.19
2023-05-04T04:20:35.862Z,22.20
2023-05-04T04:21:35.929Z,22.19
2023-05-04T04:22:35.973Z,22.19
2023-05-04T04:23:36.026Z,22.19
2023-05-04T04:24:36.094Z,22.19
2023-05-04T04:25:36.136Z,22.18
2023-05-04T04:26:36.196Z,22.18
2023-05-04T04:27:36.255Z,22.19
2023-05-04T04:28:36.291Z,22.18
2023-05-04T04:29:36.398Z,22.18
2023-05-04T04:30:36.418Z,22.18
2023-05-04T04:31:36.501Z,22.18
2023-05-04T04:32:36.547Z,22.19
2023-05-04T04:33:36.582Z,22.19
2023-05-04T04:34:36.655Z,22.18
2023-05-04T04:35:36.689Z,22.19
2023-05-04T04:36:36.765Z,22.18
2023-05-04T04:37:36.818Z,22.18
2023-05-04T04:38:36.861Z,22.18
2023-05-04T04:39:36.960Z,22.17
2023-05-04T04:40:36.973Z,22.17
2023-05-04T04:41:37.026Z,22.17
2023-05-04T04:42:37.088Z,22.17
2023-05-04T04:43:37.149Z,22.17
2023-05-04T04:44:37.203Z,22.17
2023-05-04T04:45:37.318Z,22.17
2023-05-04T04:46:37.358Z,22.18
2023-05-04T04:47:37.410Z,22.18
2023-05-04T04:48:37.452Z,22.17
2023-05-04T04:49:37.518Z,22.17
2023-05-04T04:50:37.571Z,22.17
2023-05-04T04:51:37.654Z,22.18
2023-05-04T04:52:37.689Z,22.17
2023-05-04T04:53:37.744Z,22.17
2023-05-04T04:54:37.793Z,22.17
2023-05-04T04:55:37.849Z,22.17
2023-05-04T04:56:37.884Z,22.17
2023-05-04T04:57:37.947Z,22.17
2023-05-04T04:58:37.986Z,22.17
2023-05-04T04:59:38.075Z,22.16
2023-05-04T05:00:38.113Z,22.17
2023-05-04T05:01:38.219Z,22.17
2023-05-04T05:02:38.401Z,22.16
2023-05-04T05:03:38.280Z,22.16
2023-05-04T05:04:38.395Z,22.17
2023-05-04T05:05:38.390Z,22.16
2023-05-04T05:06:38.444Z,22.16
2023-05-04T05:07:38.509Z,22.16
2023-05-04T05:08:38.564Z,22.16
2023-05-04T05:09:38.616Z,22.16
2023-05-04T05:10:38.686Z,22.16
2023-05-04T05:11:38.753Z,22.16
2023-05-04T05:12:38.848Z,22.16
2023-05-04T05:13:38.858Z,22.16
2023-05-04T05:14:38.915Z,22.15
2023-05-04T05:15:38.972Z,22.16
2023-05-04T05:16:39.068Z,22.15
2023-05-04T05:17:39.132Z,22.14
2023-05-04T05:18:39.108Z,22.15
2023-05-04T05:19:40.988Z,22.14
2023-05-04T05:20:39.144Z,22.14
2023-05-04T05:21:39.130Z,22.14
2023-05-04T05:22:39.138Z,22.15
2023-05-04T05:23:39.124Z,22.14
2023-05-04T05:24:39.142Z,22.14
2023-05-04T05:25:39.336Z,22.15
2023-05-04T05:26:39.087Z,22.15
2023-05-04T05:27:39.675Z,22.15
2023-05-04T05:28:39.100Z,22.15
2023-05-04T05:29:39.055Z,22.15
2023-05-04T05:30:39.099Z,22.15
2023-05-04T05:31:39.041Z,22.15
2023-05-04T05:32:39.212Z,22.15
2023-05-04T05:33:39.051Z,22.14
2023-05-04T05:34:39.017Z,22.14
2023-05-04T05:35:38.995Z,22.14
2023-05-04T05:36:39.013Z,22.14
2023-05-04T05:37:39.135Z,22.14
2023-05-04T05:38:38.984Z,22.14
2023-05-04T05:39:38.959Z,22.14
2023-05-04T05:40:38.955Z,22.15
2023-05-04T05:41:38.945Z,22.14
2023-05-04T05:42:38.940Z,22.14
2023-05-04T05:43:39.187Z,22.14
2023-05-04T05:44:38.979Z,22.14
2023-05-04T05:45:39.004Z,22.14
2023-05-04T05:46:39.172Z,22.14
2023-05-04T05:47:39.174Z,22.14
2023-05-04T05:48:39.632Z,22.14
2023-05-04T05:49:42.180Z,22.14
2023-05-04T05:50:39.208Z,22.14
2023-05-04T05:51:39.244Z,22.13
2023-05-04T05:52:39.639Z,22.14
2023-05-04T05:53:39.636Z,22.14
2023-05-04T05:54:39.648Z,22.14
2023-05-04T05:55:39.639Z,22.13
2023-05-04T05:56:42.757Z,22.13
2023-05-04T05:57:42.664Z,22.13
2023-05-04T05:58:39.451Z,22.12
2023-05-04T05:59:39.455Z,22.13
2023-05-04T06:00:39.617Z,22.12
2023-05-04T06:01:39.453Z,22.12
2023-05-04T06:02:47.134Z,22.11
2023-05-04T06:03:42.810Z,22.11
2023-05-04T06:06:46.823Z,22.09
2023-05-04T06:07:42.611Z,22.09
2023-05-04T06:08:46.758Z,22.10
2023-05-04T06:09:39.351Z,22.10
2023-05-04T06:10:39.337Z,22.10
2023-05-04T06:11:39.339Z,22.11
2023-05-04T06:12:39.669Z,22.11
2023-05-04T06:13:39.317Z,22.11
2023-05-04T06:14:39.310Z,22.11
2023-05-04T06:15:39.317Z,22.12
2023-05-04T06:16:39.379Z,22.12
2023-05-04T06:17:39.686Z,22.12
2023-05-04T06:18:39.299Z,22.12
2023-05-04T06:19:42.512Z,22.13
2023-05-04T06:20:39.262Z,22.13
2023-05-04T06:21:39.270Z,22.13
2023-05-04T06:22:39.666Z,22.13
2023-05-04T06:23:39.233Z,22.14
2023-05-04T06:24:39.222Z,22.14
2023-05-04T06:25:39.209Z,22.14
2023-05-04T06:26:39.201Z,22.14
2023-05-04T06:27:39.198Z,22.14
2023-05-04T06:28:39.195Z,22.14
2023-05-04T06:29:39.228Z,22.14
2023-05-04T06:30:39.174Z,22.14
2023-05-04T06:31:39.265Z,22.15
2023-05-04T06:32:39.222Z,22.14
2023-05-04T06:33:39.163Z,22.15
2023-05-04T06:34:39.138Z,22.14
2023-05-04T06:35:39.142Z,22.14
2023-05-04T06:36:39.141Z,22.15
2023-05-04T06:37:40.138Z,22.14
2023-05-04T06:38:42.404Z,22.15
2023-05-04T06:39:39.124Z,22.15
2023-05-04T06:40:39.132Z,22.15
2023-05-04T06:41:39.167Z,22.15
2023-05-04T06:42:39.111Z,22.15
2023-05-04T06:43:39.129Z,22.15
2023-05-04T06:44:39.084Z,22.15
2023-05-04T06:45:39.299Z,22.14
2023-05-04T06:46:39.062Z,22.15
2023-05-04T06:47:39.091Z,22.15
2023-05-04T06:48:39.107Z,22.15
2023-05-04T06:49:39.050Z,22.15
2023-05-04T06:50:39.197Z,22.15
2023-05-04T06:51:39.057Z,22.15
2023-05-04T06:52:39.068Z,22.15
2023-05-04T06:53:39.053Z,22.15
2023-05-04T06:54:40.269Z,22.16
2023-05-04T06:55:39.148Z,22.17
2023-05-04T06:56:39.403Z,22.17
2023-05-04T06:57:39.038Z,22.16
2023-05-04T06:58:40.092Z,22.17
2023-05-04T06:59:39.172Z,22.17
2023-05-04T07:00:39.273Z,22.17
2023-05-04T07:01:39.736Z,22.18
2023-05-04T07:02:39.359Z,22.18
2023-05-04T07:03:39.468Z,22.18
2023-05-04T07:04:39.451Z,22.18
2023-05-04T07:05:39.522Z,22.18
2023-05-04T07:06:39.553Z,22.18
2023-05-04T07:07:39.600Z,22.19
2023-05-04T07:08:40.659Z,22.19
2023-05-04T07:09:39.713Z,22.19
2023-05-04T07:10:39.770Z,22.20
2023-05-04T07:11:39.780Z,22.20
2023-05-04T07:12:39.876Z,22.20
2023-05-04T07:13:39.838Z,22.20
2023-05-04T07:14:39.881Z,22.21
2023-05-04T07:15:39.890Z,22.21
2023-05-04T07:16:40.079Z,22.21
2023-05-04T07:17:40.220Z,22.21
2023-05-04T07:18:39.980Z,22.21
2023-05-04T07:19:40.007Z,22.21
2023-05-04T07:20:40.036Z,22.22
2023-05-04T07:21:40.072Z,22.23
2023-05-04T07:22:40.080Z,22.23
2023-05-04T07:23:40.096Z,22.25
2023-05-04T07:24:40.117Z,22.26
2023-05-04T07:25:40.480Z,22.27
2023-05-04T07:26:40.180Z,22.27
2023-05-04T07:27:40.220Z,22.29
2023-05-04T07:28:40.301Z,22.29
2023-05-04T07:29:40.251Z,22.29
2023-05-04T07:30:40.288Z,22.30
2023-05-04T07:31:40.325Z,22.30
2023-05-04T07:32:40.355Z,22.29
2023-05-04T07:33:40.748Z,22.29
2023-05-04T07:34:45.643Z,22.30
2023-05-04T07:35:56.057Z,22.30
2023-05-04T07:36:42.026Z,22.30
2023-05-04T07:37:40.649Z,22.30
2023-05-04T07:38:40.370Z,22.31
2023-05-04T07:39:40.339Z,22.32
2023-05-04T07:40:40.280Z,22.32
2023-05-04T07:41:40.686Z,22.33
2023-05-04T07:42:41.708Z,22.33
2023-05-04T07:43:40.293Z,22.33
2023-05-04T07:44:43.911Z,22.34
2023-05-04T07:45:40.295Z,22.34
2023-05-04T07:46:43.573Z,22.33
2023-05-04T07:47:40.716Z,22.34
2023-05-04T07:48:40.742Z,22.36
2023-05-04T07:49:40.255Z,22.38
2023-05-04T07:50:40.254Z,22.38
2023-05-04T07:51:40.239Z,22.40
2023-05-04T07:52:40.237Z,22.41
2023-05-04T07:53:40.665Z,22.44
2023-05-04T07:54:40.237Z,22.46
2023-05-04T07:55:40.349Z,22.48
2023-05-04T07:56:41.234Z,22.51
2023-05-04T07:57:40.804Z,22.54
2023-05-04T07:58:40.539Z,22.56
2023-05-04T07:59:40.234Z,22.60
2023-05-04T08:00:40.199Z,22.61
2023-05-04T08:01:41.946Z,22.64
2023-05-04T08:02:40.765Z,22.66
2023-05-04T08:03:40.193Z,22.68
2023-05-04T08:04:40.338Z,22.70
2023-05-04T08:05:40.425Z,22.72
2023-05-04T08:06:40.268Z,22.76
2023-05-04T08:07:40.191Z,22.77
2023-05-04T08:08:40.170Z,22.80
2023-05-04T08:09:40.218Z,22.82
2023-05-04T08:10:40.115Z,22.84
2023-05-04T08:11:40.156Z,22.85
2023-05-04T08:12:40.275Z,22.87
2023-05-04T08:13:41.688Z,22.90
2023-05-04T08:14:40.377Z,22.93
2023-05-04T08:15:40.344Z,22.94
2023-05-04T08:16:40.699Z,22.97
2023-05-04T08:17:40.401Z,23.00
2023-05-04T08:18:41.481Z,23.02
2023-05-04T08:19:40.505Z,23.04
2023-05-04T08:20:40.546Z,23.06
2023-05-04T08:21:40.854Z,23.07
2023-05-04T08:22:40.632Z,23.09
2023-05-04T08:23:40.623Z,23.12
2023-05-04T08:24:40.722Z,23.14
2023-05-04T08:25:40.739Z,23.15
2023-05-04T08:26:42.448Z,23.15
2023-05-04T08:27:40.838Z,23.16
2023-05-04T08:28:41.441Z,23.16
2023-05-04T08:29:48.255Z,23.18
2023-05-04T08:30:41.698Z,23.19
2023-05-04T08:31:41.033Z,23.20
2023-05-04T08:32:40.784Z,23.23
2023-05-04T08:33:40.917Z,23.23
2023-05-04T08:34:41.714Z,23.24
2023-05-04T08:35:41.055Z,23.25
2023-05-04T08:36:41.608Z,23.27
2023-05-04T08:37:40.719Z,23.28
2023-05-04T08:38:40.621Z,23.30
2023-05-04T08:39:42.229Z,23.30
2023-05-04T08:40:41.637Z,23.30
2023-05-04T08:41:41.588Z,23.31
2023-05-04T08:42:40.582Z,23.32
2023-05-04T08:43:47.969Z,23.32
2023-05-04T08:44:42.096Z,23.30
2023-05-04T08:45:40.628Z,23.30
2023-05-04T08:46:41.232Z,23.28
2023-05-04T08:47:56.185Z,23.26
2023-05-04T08:48:40.523Z,23.24
2023-05-04T08:49:40.684Z,23.22
2023-05-04T08:50:40.490Z,23.20
2023-05-04T08:51:40.440Z,23.19
2023-05-04T08:52:40.759Z,23.17
2023-05-04T08:53:41.883Z,23.16
2023-05-04T08:54:40.461Z,23.14
2023-05-04T08:55:40.472Z,23.13
2023-05-04T08:56:40.536Z,23.11
2023-05-04T08:57:40.689Z,23.10
2023-05-04T08:58:40.643Z,23.09
2023-05-04T08:59:40.694Z,23.09
2023-05-04T09:00:40.796Z,23.08
2023-05-04T09:01:40.867Z,23.07
2023-05-04T09:02:41.312Z,23.06
2023-05-04T09:03:41.026Z,23.05
2023-05-04T09:04:40.896Z,23.05
2023-05-04T09:05:40.936Z,23.04
2023-05-04T09:06:40.958Z,23.04
2023-05-04T09:07:40.982Z,23.03
2023-05-04T09:08:41.011Z,23.03
2023-05-04T09:09:41.045Z,23.02
2023-05-04T09:10:41.210Z,23.03
2023-05-04T09:11:41.094Z,23.02
2023-05-04T09:12:41.154Z,23.02
2023-05-04T09:13:41.137Z,23.01
2023-05-04T09:15:12.954Z,23.01
2023-05-04T09:15:41.142Z,23.00
2023-05-04T09:16:41.149Z,23.00
2023-05-04T09:17:50.848Z,23.01
2023-05-04T09:18:41.233Z,22.99
2023-05-04T09:19:41.096Z,23.00
2023-05-04T09:20:41.078Z,23.00
2023-05-04T09:21:41.069Z,23.00
2023-05-04T09:22:41.439Z,23.00
2023-05-04T09:23:41.322Z,23.00
2023-05-04T09:24:41.152Z,22.99
2023-05-04T09:25:41.007Z,23.00
2023-05-04T09:26:42.009Z,22.95
2023-05-04T09:27:41.142Z,22.91
2023-05-04T09:28:44.440Z,22.90
2023-05-04T09:29:40.972Z,22.90
2023-05-04T09:30:40.965Z,22.91
2023-05-04T09:31:41.023Z,22.91
2023-05-04T09:32:40.974Z,22.90
2023-05-04T09:33:44.438Z,22.92
2023-05-04T09:34:40.908Z,22.93
2023-05-04T09:35:40.902Z,22.92
2023-05-04T09:36:40.889Z,22.95
2023-05-04T09:37:48.276Z,22.97
2023-05-04T09:38:41.249Z,22.99
2023-05-04T09:39:48.636Z,23.02
2023-05-04T09:40:40.877Z,23.04
2023-05-04T09:41:41.800Z,23.11
2023-05-04T09:42:40.798Z,23.15
2023-05-04T09:43:40.774Z,23.20
2023-05-04T09:44:41.209Z,23.22
2023-05-04T09:45:40.721Z,23.26
2023-05-04T09:46:40.902Z,23.30
2023-05-04T09:47:40.779Z,23.32
2023-05-04T09:48:40.678Z,23.35
2023-05-04T09:49:40.736Z,23.37
2023-05-04T09:50:40.647Z,23.41
2023-05-04T09:51:40.699Z,23.43
2023-05-04T09:52:40.697Z,23.44
2023-05-04T09:53:40.710Z,23.46
2023-05-04T09:54:40.762Z,23.49
2023-05-04T09:55:40.774Z,23.52
2023-05-04T09:56:40.804Z,23.54
2023-05-04T09:57:40.858Z,23.56
2023-05-04T09:58:41.229Z,23.59
2023-05-04T09:59:40.884Z,23.60
2023-05-04T10:00:40.917Z,23.62
2023-05-04T10:01:42.244Z,23.62
2023-05-04T10:02:41.010Z,23.63
2023-05-04T10:03:41.264Z,23.65
2023-05-04T10:05:12.798Z,23.67
2023-05-04T10:05:40.936Z,23.68
2023-05-04T10:06:40.832Z,23.69
2023-05-04T10:07:41.804Z,23.71
2023-05-04T10:08:41.261Z,23.73
2023-05-04T10:09:40.762Z,23.75
2023-05-04T10:10:41.728Z,23.76
2023-05-04T10:11:40.736Z,23.77
2023-05-04T10:12:40.704Z,23.78
2023-05-04T10:13:40.703Z,23.76
2023-05-04T10:14:40.634Z,23.78
2023-05-04T10:15:40.624Z,23.79
2023-05-04T10:16:40.582Z,23.79
2023-05-04T10:17:40.568Z,23.80
2023-05-04T10:18:40.716Z,23.80
2023-05-04T10:19:40.502Z,23.78
2023-05-04T10:20:40.500Z,23.78
2023-05-04T10:21:40.482Z,23.75
2023-05-04T10:22:41.231Z,23.79
2023-05-04T10:23:40.717Z,23.81
2023-05-04T10:24:40.569Z,23.81
2023-05-04T10:25:40.613Z,23.79
2023-05-04T10:26:40.725Z,23.78
2023-05-04T10:27:40.764Z,23.74
2023-05-04T10:28:40.729Z,23.69
2023-05-04T10:29:40.731Z,23.66
2023-05-04T10:30:40.763Z,23.63
2023-05-04T10:31:40.845Z,23.61
2023-05-04T10:32:40.888Z,23.59
2023-05-04T10:33:40.913Z,23.59
2023-05-04T10:34:41.216Z,23.58
2023-05-04T10:35:40.933Z,23.59
2023-05-04T10:36:41.024Z,23.59
2023-05-04T10:37:41.222Z,23.59
2023-05-04T10:38:41.222Z,23.58
2023-05-04T10:39:41.306Z,23.59
2023-05-04T10:40:41.089Z,23.59
2023-05-04T10:41:41.130Z,23.58
2023-05-04T10:42:41.161Z,23.57
2023-05-04T10:43:41.202Z,23.58
2023-05-04T10:44:41.723Z,23.58
2023-05-04T10:45:41.294Z,23.58
2023-05-04T10:46:41.288Z,23.58
2023-05-04T10:47:42.301Z,23.59
2023-05-04T10:48:41.323Z,23.60
2023-05-04T10:49:41.730Z,23.59
2023-05-04T10:50:41.431Z,23.59
2023-05-04T10:51:49.119Z,23.60
2023-05-04T10:52:41.454Z,23.59
2023-05-04T10:53:41.413Z,23.58
2023-05-04T10:54:41.755Z,23.58
2023-05-04T10:55:41.370Z,23.59
2023-05-04T10:56:41.344Z,23.57
2023-05-04T10:57:41.329Z,23.57
2023-05-04T10:58:41.312Z,23.56
2023-05-04T10:59:41.753Z,23.56
2023-05-04T11:00:41.265Z,23.56
2023-05-04T11:01:41.746Z,23.54
2023-05-04T11:02:41.811Z,23.54
2023-05-04T11:03:41.339Z,23.54
2023-05-04T11:04:41.195Z,23.53
2023-05-04T11:05:41.183Z,23.53
2023-05-04T11:06:42.175Z,23.53
2023-05-04T11:07:41.268Z,23.53
2023-05-04T11:08:41.249Z,23.53
2023-05-04T11:09:41.110Z,23.53
2023-05-04T11:10:41.096Z,23.53
2023-05-04T11:11:41.100Z,23.53
2023-05-04T11:12:40.164Z,23.52
2023-05-04T11:13:41.277Z,23.51
2023-05-04T11:14:41.012Z,23.51
2023-05-04T11:15:40.989Z,23.50
2023-05-04T11:16:41.018Z,23.50
2023-05-04T11:17:40.956Z,23.50
2023-05-04T11:18:41.280Z,23.50
2023-05-04T11:19:40.910Z,23.49
2023-05-04T11:20:40.907Z,23.49
2023-05-04T11:21:40.937Z,23.49
2023-05-04T11:22:40.886Z,23.48
2023-05-04T11:23:41.284Z,23.48
2023-05-04T11:24:40.839Z,23.48
2023-05-04T11:25:40.780Z,23.48
2023-05-04T11:26:40.764Z,23.48
2023-05-04T11:27:40.744Z,23.48
2023-05-04T11:28:40.737Z,23.47
2023-05-04T11:29:40.741Z,23.47
2023-05-04T11:30:40.686Z,23.48
2023-05-04T11:31:40.727Z,23.47
2023-05-04T11:32:40.699Z,23.47
2023-05-04T11:33:40.788Z,23.47
2023-05-04T11:34:40.619Z,23.47
2023-05-04T11:35:40.607Z,23.47
2023-05-04T11:36:40.598Z,23.47
2023-05-04T11:37:40.630Z,23.47
2023-05-04T11:38:40.558Z,23.46
2023-05-04T11:39:40.742Z,23.46
2023-05-04T11:40:40.554Z,23.47
2023-05-04T11:41:40.529Z,23.46
2023-05-04T11:42:40.537Z,23.46
2023-05-04T11:43:40.541Z,23.46
2023-05-04T11:44:41.553Z,23.45
2023-05-04T11:45:40.600Z,23.46
2023-05-04T11:46:40.675Z,23.46
2023-05-04T11:47:40.790Z,23.46
2023-05-04T11:48:40.820Z,23.45
2023-05-04T11:49:40.740Z,23.45
2023-05-04T11:50:40.785Z,23.46
2023-05-04T11:51:40.819Z,23.46
2023-05-04T11:52:40.944Z,23.45
2023-05-04T11:53:40.911Z,23.46
2023-05-04T11:54:40.946Z,23.46
2023-05-04T11:55:40.988Z,23.46
2023-05-04T11:56:41.062Z,23.46
2023-05-04T11:57:41.039Z,23.46
2023-05-04T11:58:41.093Z,23.46
2023-05-04T11:59:41.131Z,23.46
2023-05-04T12:00:41.172Z,23.46
2023-05-04T12:01:41.201Z,23.46
2023-05-04T12:02:41.397Z,23.46
2023-05-04T12:03:53.278Z,23.46
2023-05-04T12:04:41.294Z,23.46
2023-05-04T12:05:41.329Z,23.45
2023-05-04T12:06:41.278Z,23.46
2023-05-04T12:07:41.273Z,23.46
2023-05-04T12:08:41.269Z,23.46
2023-05-04T12:09:41.206Z,23.45
2023-05-04T12:10:41.269Z,23.46
2023-05-04T12:11:41.167Z,23.46
2023-05-04T12:12:41.219Z,23.46
2023-05-04T12:13:41.153Z,23.46
2023-05-04T12:14:41.260Z,23.45
2023-05-04T12:15:41.091Z,23.46
2023-05-04T12:16:41.102Z,23.45
2023-05-04T12:17:41.096Z,23.45
2023-05-04T12:18:41.036Z,23.45
2023-05-04T12:19:41.045Z,23.45
2023-05-04T12:20:41.256Z,23.45
2023-05-04T12:21:40.982Z,23.45
2023-05-04T12:22:40.978Z,23.45
2023-05-04T12:23:40.955Z,23.45
2023-05-04T12:24:40.942Z,23.45
2023-05-04T12:25:51.023Z,23.45
2023-05-04T12:26:40.920Z,23.44
2023-05-04T12:27:40.890Z,23.43
2023-05-04T12:28:40.907Z,23.44
2023-05-04T12:29:42.761Z,23.44
2023-05-04T12:30:41.261Z,23.44
2023-05-04T12:31:40.932Z,23.43
2023-05-04T12:32:40.820Z,23.44
2023-05-04T12:33:40.833Z,23.44
2023-05-04T12:34:40.784Z,23.44
2023-05-04T12:35:40.761Z,23.44
2023-05-04T12:36:40.749Z,23.44
2023-05-04T12:37:40.743Z,23.44
2023-05-04T12:38:40.715Z,23.45
2023-05-04T12:39:40.709Z,23.44
2023-05-04T12:40:40.693Z,23.44
2023-05-04T12:41:40.668Z,23.44
2023-05-04T12:42:40.676Z,23.44
2023-05-04T12:43:40.635Z,23.45
2023-05-04T12:44:40.790Z,23.45
2023-05-04T12:45:40.627Z,23.45
2023-05-04T12:46:40.581Z,23.44
2023-05-04T12:47:40.573Z,23.44
2023-05-04T12:48:40.560Z,23.45
2023-05-04T12:49:40.528Z,23.44
2023-05-04T12:50:40.507Z,23.45
2023-05-04T12:51:40.489Z,23.45
2023-05-04T12:52:40.514Z,23.45
2023-05-04T12:53:40.529Z,23.45
2023-05-04T12:54:40.539Z,23.46