createdAt,value
2019-05-19T00:00:36.509Z,15.48
2019-05-19T00:01:36.418Z,15.39
2019-05-19T00:03:40.529Z,15.48
2019-05-19T00:04:40.427Z,15.43
2019-05-19T00:06:44.537Z,15.39
2019-05-19T00:07:44.446Z,15.49
2019-05-19T00:09:48.387Z,15.54
2019-05-19T00:10:48.430Z,15.46
2019-05-19T00:12:52.479Z,15.63
2019-05-19T00:13:52.379Z,15.66
2019-05-19T00:15:56.427Z,15.60
2019-05-19T00:16:56.387Z,15.64
2019-05-19T00:19:00.497Z,15.67
2019-05-19T00:20:00.406Z,15.64
2019-05-19T00:22:05.539Z,15.72
2019-05-19T00:23:04.417Z,15.74
2019-05-19T00:25:09.447Z,15.64
2019-05-19T00:26:08.338Z,15.64
2019-05-19T00:28:12.449Z,15.61
2019-05-19T00:29:12.361Z,15.60
2019-05-19T00:31:05.302Z,15.68
2019-05-19T00:32:05.215Z,15.61
2019-05-19T00:34:10.109Z,15.57
2019-05-19T00:35:10.109Z,15.51
2019-05-19T00:37:14.153Z,15.51
2019-05-19T00:38:14.114Z,15.59
2019-05-19T00:40:18.160Z,15.52
2019-05-19T00:41:18.071Z,15.54
2019-05-19T00:43:22.119Z,15.61
2019-05-19T00:44:22.082Z,15.64
2019-05-19T00:46:26.191Z,15.67
2019-05-19T00:47:26.085Z,15.66
2019-05-19T00:49:40.852Z,15.63
2019-05-19T00:50:30.107Z,15.64
2019-05-19T00:52:34.217Z,15.60
2019-05-19T00:53:34.126Z,15.57
2019-05-19T00:55:38.168Z,15.54
2019-05-19T00:56:38.213Z,15.60
2019-05-19T00:58:42.258Z,15.56
2019-05-19T00:59:42.218Z,15.52
2019-05-19T01:01:46.267Z,15.56
2019-05-19T01:02:46.169Z,15.51
2019-05-19T01:04:50.217Z,15.61
2019-05-19T01:05:50.186Z,15.49
2019-05-19T01:07:54.198Z,15.51
2019-05-19T01:08:54.109Z,15.46
2019-05-19T01:10:47.149Z,15.54
2019-05-19T01:11:47.058Z,15.54
2019-05-19T01:13:51.159Z,15.48
2019-05-19T01:14:51.069Z,15.48
2019-05-19T01:16:55.128Z,15.42
2019-05-19T01:17:55.151Z,15.43
2019-05-19T01:19:59.200Z,15.41
2019-05-19T01:20:59.169Z,15.41
2019-05-19T01:23:03.621Z,15.46
2019-05-19T01:24:03.530Z,15.46
2019-05-19T01:26:07.568Z,15.45
2019-05-19T01:27:07.608Z,15.45
2019-05-19T01:29:11.646Z,15.39
2019-05-19T01:30:11.558Z,15.43
2019-05-19T01:32:15.667Z,15.43
2019-05-19T01:33:15.571Z,15.43
2019-05-19T01:35:20.510Z,15.45
2019-05-19T01:36:20.408Z,15.46
2019-05-19T01:38:24.466Z,15.46
2019-05-19T01:39:24.506Z,15.45
2019-05-19T01:41:17.471Z,15.43
2019-05-19T01:42:17.436Z,15.45
2019-05-19T01:44:21.487Z,15.41
2019-05-19T01:45:21.400Z,15.46
2019-05-19T01:47:25.502Z,15.45
2019-05-19T01:48:27.886Z,15.43
2019-05-19T01:50:29.517Z,15.42
2019-05-19T01:51:29.417Z,15.26
2019-05-19T01:53:33.527Z,15.31
2019-05-19T01:54:33.428Z,15.30
2019-05-19T01:56:37.556Z,15.26
2019-05-19T01:57:37.522Z,15.21
2019-05-19T01:59:41.558Z,15.20
2019-05-19T02:00:41.470Z,15.23
2019-05-19T02:02:45.578Z,15.19
2019-05-19T02:03:45.479Z,15.17
2019-05-19T02:05:49.526Z,15.21
2019-05-19T02:06:49.569Z,15.13
2019-05-19T02:08:53.550Z,15.11
2019-05-19T02:09:53.579Z,15.08
2019-05-19T02:11:57.636Z,15.15
2019-05-19T02:12:57.528Z,15.13
2019-05-19T02:15:01.638Z,15.09
2019-05-19T02:16:01.551Z,15.17
2019-05-19T02:18:06.575Z,15.12
2019-05-19T02:19:06.493Z,15.05
2019-05-19T02:20:59.526Z,15.11
2019-05-19T02:21:59.427Z,14.99
2019-05-19T02:22:59.510Z,15.03
2019-05-19T02:23:59.376Z,14.93
2019-05-19T02:24:59.419Z,14.98
2019-05-19T02:25:59.336Z,15.02
2019-05-19T02:26:59.334Z,14.98
2019-05-19T02:27:59.299Z,14.94
2019-05-19T02:28:59.335Z,14.98
2019-05-19T02:29:59.239Z,14.95
2019-05-19T02:30:59.260Z,14.90
2019-05-19T02:31:59.198Z,14.88
2019-05-19T02:32:59.269Z,14.95
2019-05-19T02:33:59.276Z,15.01
2019-05-19T02:34:59.128Z,14.93
2019-05-19T02:35:59.116Z,14.95
2019-05-19T02:36:59.088Z,14.90
2019-05-19T02:37:59.062Z,14.94
2019-05-19T02:38:59.109Z,14.98
2019-05-19T02:39:59.013Z,14.95
2019-05-19T02:40:59.020Z,14.91
2019-05-19T02:41:58.959Z,14.91
2019-05-19T02:42:59.031Z,14.84
2019-05-19T02:43:58.919Z,14.88
2019-05-19T02:44:58.951Z,14.84
2019-05-19T02:45:58.882Z,14.84
2019-05-19T02:46:58.859Z,14.90
2019-05-19T02:47:58.817Z,14.86
2019-05-19T02:48:58.874Z,14.81
2019-05-19T02:49:58.769Z,14.81
2019-05-19T02:50:58.753Z,14.84
2019-05-19T02:51:58.793Z,14.84
2019-05-19T02:52:58.709Z,14.71
2019-05-19T02:53:58.700Z,14.74
2019-05-19T02:54:58.704Z,14.74
2019-05-19T02:55:58.641Z,14.86
2019-05-19T02:56:58.609Z,14.75
2019-05-19T02:57:58.637Z,14.64
2019-05-19T02:58:58.564Z,14.68
2019-05-19T02:59:58.648Z,14.68
2019-05-19T03:00:58.517Z,14.64
2019-05-19T03:01:58.557Z,14.72
2019-05-19T03:02:58.466Z,14.68
2019-05-19T03:03:58.472Z,14.69
2019-05-19T03:04:58.429Z,14.62
2019-05-19T03:05:58.479Z,14.65
2019-05-19T03:06:58.367Z,14.71
2019-05-19T03:07:58.389Z,14.67
2019-05-19T03:08:58.327Z,14.67
2019-05-19T03:09:58.406Z,14.65
2019-05-19T03:10:58.293Z,14.60
2019-05-19T03:11:58.256Z,14.61
2019-05-19T03:12:58.228Z,14.62
2019-05-19T03:13:58.239Z,14.62
2019-05-19T03:14:58.189Z,14.57
2019-05-19T03:15:58.241Z,14.50
2019-05-19T03:16:58.139Z,14.52
2019-05-19T03:17:58.157Z,14.50
2019-05-19T03:18:58.098Z,14.52
2019-05-19T03:19:58.166Z,14.49
2019-05-19T03:21:10.317Z,14.49
2019-05-19T03:21:58.019Z,14.35
2019-05-19T03:22:57.996Z,14.42
2019-05-19T03:23:58.002Z,14.38
2019-05-19T03:24:57.948Z,14.37
2019-05-19T03:25:58.007Z,14.35
2019-05-19T03:26:57.906Z,14.38
2019-05-19T03:27:57.881Z,14.38
2019-05-19T03:28:57.858Z,14.42
2019-05-19T03:29:57.947Z,14.34
2019-05-19T03:30:57.820Z,14.37
2019-05-19T03:31:57.847Z,14.34
2019-05-19T03:32:57.893Z,14.25
2019-05-19T03:33:57.749Z,14.29
2019-05-19T03:34:57.792Z,14.24
2019-05-19T03:35:57.689Z,14.25
2019-05-19T03:36:57.778Z,14.19
2019-05-19T03:37:57.630Z,14.21
2019-05-19T03:38:57.686Z,14.12
2019-05-19T03:39:57.605Z,14.20
2019-05-19T03:40:57.598Z,14.14
2019-05-19T03:41:57.548Z,14.14
2019-05-19T03:42:57.628Z,14.12
2019-05-19T03:43:57.497Z,14.10
2019-05-19T03:44:57.527Z,14.13
2019-05-19T03:45:57.476Z,14.20
2019-05-19T03:46:57.540Z,14.06
2019-05-19T03:47:57.410Z,14.01
2019-05-19T03:48:57.388Z,14.06
2019-05-19T03:49:57.470Z,14.06
2019-05-19T03:50:57.338Z,14.12
2019-05-19T03:51:57.377Z,14.09
2019-05-19T03:52:57.296Z,14.07
2019-05-19T03:53:57.259Z,14.04
2019-05-19T03:54:57.258Z,13.99
2019-05-19T03:55:57.298Z,13.96
2019-05-19T03:56:57.199Z,14.07
2019-05-19T03:57:57.208Z,13.99
2019-05-19T03:58:57.150Z,13.91
2019-05-19T03:59:57.116Z,13.95
2019-05-19T04:00:57.137Z,14.01
2019-05-19T04:01:57.088Z,14.04
2019-05-19T04:02:57.146Z,14.04
2019-05-19T04:03:57.028Z,14.07
2019-05-19T04:04:57.009Z,14.10
2019-05-19T04:05:57.072Z,14.07
2019-05-19T04:06:56.978Z,14.10
2019-05-19T04:07:56.979Z,14.04
2019-05-19T04:08:56.912Z,13.99
2019-05-19T04:09:56.883Z,13.94
2019-05-19T04:10:56.859Z,13.95
2019-05-19T04:11:56.910Z,13.92
2019-05-19T04:12:56.817Z,13.96
2019-05-19T04:13:56.821Z,14.01
2019-05-19T04:14:56.766Z,13.96
2019-05-19T04:15:56.827Z,13.94
2019-05-19T04:16:56.739Z,13.98
2019-05-19T04:17:56.738Z,14.04
2019-05-19T04:18:56.685Z,13.99
2019-05-19T04:19:56.766Z,14.09
2019-05-19T04:20:56.624Z,14.04
2019-05-19T04:21:56.683Z,14.09
2019-05-19T04:22:56.571Z,14.12
2019-05-19T04:23:56.586Z,14.10
2019-05-19T04:24:56.539Z,14.07
2019-05-19T04:25:56.500Z,14.19
2019-05-19T04:26:56.480Z,14.12
2019-05-19T04:27:56.521Z,14.12
2019-05-19T04:28:56.429Z,14.13
2019-05-19T04:29:56.516Z,14.10
2019-05-19T04:30:56.378Z,14.14
2019-05-19T04:31:56.426Z,14.20
2019-05-19T04:32:56.341Z,14.10
2019-05-19T04:33:56.350Z,14.17
2019-05-19T04:34:56.292Z,14.21
2019-05-19T04:35:57.527Z,14.13
2019-05-19T04:36:56.243Z,14.21
2019-05-19T04:37:56.268Z,14.27
2019-05-19T04:38:56.199Z,14.13
2019-05-19T04:39:56.185Z,14.24
2019-05-19T04:40:56.153Z,14.25
2019-05-19T04:41:56.118Z,14.32
2019-05-19T04:42:56.197Z,14.29
2019-05-19T04:43:56.079Z,14.25
2019-05-19T04:44:56.110Z,14.35
2019-05-19T04:45:56.029Z,14.28
2019-05-19T04:46:56.004Z,14.42
2019-05-19T04:47:55.978Z,14.37
2019-05-19T04:48:56.038Z,14.46
2019-05-19T04:49:55.927Z,14.50
2019-05-19T04:50:55.947Z,14.47
2019-05-19T04:52:06.229Z,14.52
2019-05-19T04:52:55.856Z,14.57
2019-05-19T04:53:55.882Z,14.54
2019-05-19T04:54:55.819Z,14.61
2019-05-19T04:55:55.898Z,14.65
2019-05-19T04:56:55.769Z,14.68
2019-05-19T04:57:55.742Z,14.65
2019-05-19T04:58:55.717Z,14.65
2019-05-19T04:59:57.826Z,14.71
2019-05-19T05:00:56.648Z,14.78
2019-05-19T05:01:56.677Z,14.88
2019-05-19T05:02:57.614Z,14.91
2019-05-19T05:03:56.426Z,14.91
2019-05-19T05:04:56.798Z,14.94
2019-05-19T05:05:56.564Z,14.91
2019-05-19T05:06:56.587Z,14.90
2019-05-19T05:07:56.103Z,15.01
2019-05-19T05:08:56.070Z,14.90
2019-05-19T05:09:55.679Z,14.94
2019-05-19T05:10:56.426Z,14.95
2019-05-19T05:11:56.218Z,15.13
2019-05-19T05:12:56.361Z,15.08
2019-05-19T05:13:56.456Z,15.05
2019-05-19T05:14:56.279Z,15.11
2019-05-19T05:15:55.535Z,15.03
2019-05-19T05:16:55.884Z,15.19
2019-05-19T05:17:55.662Z,15.15
2019-05-19T05:18:55.608Z,15.11
2019-05-19T05:19:56.348Z,15.19
2019-05-19T05:20:55.913Z,15.19
2019-05-19T05:21:56.770Z,15.19
2019-05-19T05:22:55.670Z,15.15
2019-05-19T05:23:56.263Z,15.26
2019-05-19T05:24:55.522Z,15.31
2019-05-19T05:25:56.471Z,15.36
2019-05-19T05:26:57.081Z,15.38
2019-05-19T05:27:55.573Z,15.33
2019-05-19T05:28:55.972Z,15.42
2019-05-19T05:29:55.731Z,15.35
2019-05-19T05:30:55.967Z,15.43
2019-05-19T05:31:55.712Z,15.45
2019-05-19T05:32:55.797Z,15.36
2019-05-19T05:35:41.970Z,15.45
2019-05-19T05:36:38.404Z,15.46
2019-05-19T05:38:41.684Z,15.59
2019-05-19T05:39:41.584Z,15.63
2019-05-19T05:41:45.703Z,15.76
2019-05-19T05:42:45.615Z,15.72
2019-05-19T05:44:49.563Z,15.79
2019-05-19T05:45:49.516Z,15.82
2019-05-19T05:47:53.630Z,15.94
2019-05-19T05:48:53.535Z,15.88
2019-05-19T05:50:46.416Z,16.00
2019-05-19T05:51:46.397Z,16.00
2019-05-19T05:53:50.507Z,16.00
2019-05-19T05:54:50.399Z,15.99
2019-05-19T05:56:54.458Z,15.97
2019-05-19T05:57:54.477Z,16.07
2019-05-19T05:59:58.528Z,16.18
2019-05-19T06:00:58.428Z,16.12
2019-05-19T06:03:02.565Z,16.27
2019-05-19T06:04:02.448Z,16.31
2019-05-19T06:06:06.567Z,16.25
2019-05-19T06:07:06.467Z,16.22
2019-05-19T06:09:10.998Z,16.25
2019-05-19T06:10:10.907Z,16.30
2019-05-19T06:12:15.008Z,16.38
2019-05-19T06:13:14.912Z,16.45
2019-05-19T06:15:19.020Z,16.38
2019-05-19T06:16:18.917Z,16.40
2019-05-19T06:18:23.034Z,16.56
2019-05-19T06:19:22.930Z,16.58
2019-05-19T06:21:16.387Z,16.55
2019-05-19T06:22:16.297Z,16.67
2019-05-19T06:24:21.257Z,16.62
2019-05-19T06:25:21.292Z,16.71
2019-05-19T06:27:26.005Z,16.73
2019-05-19T06:28:25.968Z,16.86
2019-05-19T06:30:30.828Z,16.90
2019-05-19T06:31:30.868Z,16.88
2019-05-19T06:33:34.859Z,16.99
2019-05-19T06:34:34.880Z,17.04
2019-05-19T06:36:38.930Z,17.04
2019-05-19T06:37:38.831Z,17.08
2019-05-19T06:39:42.937Z,17.15
2019-05-19T06:40:42.849Z,17.10
2019-05-19T06:42:46.955Z,17.14
2019-05-19T06:43:46.927Z,17.08
2019-05-19T06:45:50.966Z,17.22
2019-05-19T06:46:50.881Z,17.28
2019-05-19T06:48:54.927Z,17.32
2019-05-19T06:49:54.889Z,17.28
2019-05-19T06:51:58.998Z,17.30
2019-05-19T06:53:12.841Z,17.41
2019-05-19T06:55:03.017Z,17.32
2019-05-19T06:56:02.924Z,17.41
2019-05-19T06:58:07.026Z,17.32
2019-05-19T06:59:06.943Z,17.36
2019-05-19T07:00:59.889Z,17.36
2019-05-19T07:01:59.789Z,17.29
2019-05-19T07:04:04.717Z,17.38
2019-05-19T07:05:04.686Z,17.43
2019-05-19T07:07:09.594Z,17.53
2019-05-19T07:08:09.477Z,17.47
2019-05-19T07:10:14.339Z,17.63
2019-05-19T07:11:14.308Z,17.64
2019-05-19T07:13:19.158Z,17.79
2019-05-19T07:14:19.198Z,17.78
2019-05-19T07:16:24.058Z,17.79
2019-05-19T07:17:23.968Z,17.84
2019-05-19T07:19:28.888Z,17.81
2019-05-19T07:20:28.798Z,17.85
2019-05-19T07:22:37.496Z,17.88
2019-05-19T07:23:33.640Z,17.84
2019-05-19T07:31:58.438Z,18.03
2019-05-19T07:32:58.239Z,18.10
2019-05-19T07:35:02.294Z,18.15
2019-05-19T07:36:02.209Z,18.27
2019-05-19T07:38:07.524Z,18.21
2019-05-19T07:39:06.266Z,18.27
2019-05-19T07:40:59.160Z,18.46
2019-05-19T07:41:59.060Z,18.49
2019-05-19T07:44:03.170Z,18.46
2019-05-19T07:45:03.076Z,18.57
2019-05-19T07:47:07.288Z,18.70
2019-05-19T07:48:07.191Z,18.73
2019-05-19T07:50:11.242Z,18.72
2019-05-19T07:51:11.272Z,18.91
2019-05-19T07:53:15.340Z,19.01
2019-05-19T07:54:15.220Z,19.14
2019-05-19T07:56:19.326Z,19.32
2019-05-19T07:57:19.245Z,19.39
2019-05-19T07:59:23.361Z,19.38
2019-05-19T08:00:23.263Z,19.48
2019-05-19T08:02:27.362Z,19.61
2019-05-19T08:03:27.279Z,19.58
2019-05-19T08:05:31.316Z,19.40
2019-05-19T08:06:31.349Z,19.39
2019-05-19T08:08:35.327Z,19.40
2019-05-19T08:09:35.299Z,19.40
2019-05-19T08:11:28.337Z,19.35
2019-05-19T08:12:28.254Z,19.43
2019-05-19T08:14:32.358Z,19.57
2019-05-19T08:15:32.273Z,19.66
2019-05-19T08:17:36.381Z,19.83
2019-05-19T08:18:36.289Z,20.00
2019-05-19T08:20:40.292Z,20.00
2019-05-19T08:21:40.197Z,20.00
2019-05-19T08:23:59.208Z,20.23
2019-05-19T08:24:44.209Z,20.35
2019-05-19T08:26:48.258Z,20.38
2019-05-19T08:27:48.288Z,20.50
2019-05-19T08:29:52.490Z,20.61
2019-05-19T08:30:52.236Z,20.62
2019-05-19T08:32:56.359Z,20.54
2019-05-19T08:33:56.331Z,20.58
2019-05-19T08:36:00.368Z,20.64
2019-05-19T08:37:00.273Z,20.77
2019-05-19T08:39:04.379Z,20.93
2019-05-19T08:40:04.287Z,20.89
2019-05-19T08:42:08.405Z,21.04
2019-05-19T08:43:08.298Z,20.95
2019-05-19T08:45:12.408Z,20.95
2019-05-19T08:46:12.328Z,20.95
2019-05-19T08:47:12.392Z,20.95
2019-05-19T08:48:12.288Z,20.96
2019-05-19T08:49:12.306Z,20.91
2019-05-19T08:50:12.238Z,20.95
2019-05-19T08:51:12.219Z,20.93
2019-05-19T08:52:12.208Z,20.86
2019-05-19T08:53:12.245Z,20.87
2019-05-19T08:54:15.178Z,20.87
2019-05-19T08:55:12.246Z,20.95
2019-05-19T08:56:12.121Z,21.11
2019-05-19T08:57:12.194Z,21.13
2019-05-19T08:58:12.057Z,21.21
2019-05-19T08:59:12.169Z,21.30
2019-05-19T09:00:12.039Z,21.34
2019-05-19T09:01:12.065Z,21.35
2019-05-19T09:02:11.999Z,21.38
2019-05-19T09:03:11.980Z,21.41
2019-05-19T09:04:11.972Z,21.46
2019-05-19T09:05:11.997Z,21.48
2019-05-19T09:06:11.906Z,21.59
2019-05-19T09:07:11.907Z,21.66
2019-05-19T09:08:12.937Z,21.67
2019-05-19T09:09:11.934Z,21.69
2019-05-19T09:10:11.927Z,21.57
2019-05-19T09:11:11.819Z,21.71
2019-05-19T09:12:11.808Z,21.81
2019-05-19T09:13:11.789Z,21.78
2019-05-19T09:14:11.857Z,21.74
2019-05-19T09:15:11.747Z,21.90
2019-05-19T09:16:11.775Z,21.95
2019-05-19T09:17:11.730Z,21.98
2019-05-19T09:18:11.688Z,21.99
2019-05-19T09:19:11.699Z,22.14
2019-05-19T09:20:11.678Z,22.19
2019-05-19T09:21:11.707Z,22.27
2019-05-19T09:22:11.615Z,22.32
2019-05-19T09:23:11.612Z,22.41
2019-05-19T09:24:11.578Z,22.37
2019-05-19T09:25:11.638Z,22.50
2019-05-19T09:26:11.539Z,22.59
2019-05-19T09:27:11.596Z,22.71
2019-05-19T09:28:11.502Z,22.78
2019-05-19T09:29:11.558Z,22.64
2019-05-19T09:30:11.471Z,22.71
2019-05-19T09:31:11.479Z,22.68
2019-05-19T09:32:11.450Z,22.75
2019-05-19T09:33:11.416Z,22.74
2019-05-19T09:34:11.390Z,22.80
2019-05-19T09:35:11.399Z,22.82
2019-05-19T09:36:11.356Z,22.77
2019-05-19T09:37:11.426Z,22.78
2019-05-19T09:38:11.331Z,22.75
2019-05-19T09:39:11.300Z,22.80
2019-05-19T09:40:11.330Z,22.92
2019-05-19T09:41:11.259Z,23.09
2019-05-19T09:42:11.336Z,23.26
2019-05-19T09:43:11.223Z,23.38
2019-05-19T09:44:11.198Z,23.55
2019-05-19T09:45:11.186Z,23.70
2019-05-19T09:46:13.877Z,23.70
2019-05-19T09:47:11.154Z,24.05
2019-05-19T09:48:11.180Z,24.10
2019-05-19T09:49:11.197Z,24.24
2019-05-19T09:50:11.087Z,24.29
2019-05-19T09:51:11.098Z,24.34
2019-05-19T09:52:11.070Z,24.32
2019-05-19T09:53:11.108Z,24.41
2019-05-19T09:54:11.017Z,24.45
2019-05-19T09:55:11.112Z,24.39
2019-05-19T09:56:10.991Z,24.37
2019-05-19T09:57:11.038Z,24.44
2019-05-19T09:58:10.948Z,24.68
2019-05-19T09:59:10.949Z,24.98
2019-05-19T10:00:10.921Z,25.12
2019-05-19T10:01:10.978Z,25.39
2019-05-19T10:02:10.886Z,25.61
2019-05-19T10:03:10.880Z,25.62
2019-05-19T10:04:10.847Z,25.75
2019-05-19T10:05:10.827Z,25.79
2019-05-19T10:06:10.820Z,25.90
2019-05-19T10:07:10.923Z,26.02
2019-05-19T10:08:10.777Z,26.09
2019-05-19T10:09:10.818Z,26.25
2019-05-19T10:10:10.744Z,26.39
2019-05-19T10:11:10.827Z,26.42
2019-05-19T10:12:10.708Z,26.55
2019-05-19T10:13:10.737Z,26.55
2019-05-19T10:14:10.679Z,26.40
2019-05-19T10:15:10.762Z,26.43
2019-05-19T10:16:10.647Z,26.28
2019-05-19T10:17:10.668Z,26.21
2019-05-19T10:18:10.608Z,26.05
2019-05-19T10:19:10.678Z,26.20
2019-05-19T10:20:10.579Z,26.44
2019-05-19T10:21:10.560Z,26.64
2019-05-19T10:22:10.610Z,26.80
2019-05-19T10:23:10.528Z,26.92
2019-05-19T10:24:10.616Z,27.02
2019-05-19T10:25:21.700Z,27.11
2019-05-19T10:26:10.478Z,27.21
2019-05-19T10:27:10.458Z,27.36
2019-05-19T10:28:10.539Z,27.47
2019-05-19T10:29:10.427Z,27.62
2019-05-19T10:30:10.476Z,27.43
2019-05-19T10:31:10.397Z,27.16
2019-05-19T10:32:10.390Z,27.01
2019-05-19T10:33:10.480Z,27.05
2019-05-19T10:34:10.357Z,27.16
2019-05-19T10:35:10.389Z,27.47
2019-05-19T10:36:10.316Z,27.59
2019-05-19T10:37:10.322Z,27.61
2019-05-19T10:38:10.306Z,27.76
2019-05-19T10:39:10.284Z,27.80
2019-05-19T10:40:10.357Z,27.88
2019-05-19T10:41:10.247Z,27.88
2019-05-19T10:42:10.266Z,27.51
2019-05-19T10:43:10.217Z,27.43
2019-05-19T10:44:10.258Z,27.31
2019-05-19T10:45:10.179Z,27.26
2019-05-19T10:46:10.261Z,27.20
2019-05-19T10:47:10.151Z,27.42
2019-05-19T10:48:10.280Z,27.57
2019-05-19T10:49:10.138Z,27.84
2019-05-19T10:50:10.186Z,27.84
2019-05-19T10:51:10.099Z,27.82
2019-05-19T10:52:10.204Z,27.98
2019-05-19T10:53:10.056Z,27.99
2019-05-19T10:54:10.116Z,28.16
2019-05-19T10:55:10.039Z,28.14
2019-05-19T10:56:10.130Z,28.28
2019-05-19T10:57:10.009Z,28.25
2019-05-19T10:58:09.993Z,28.22
2019-05-19T10:59:10.049Z,28.43
2019-05-19T11:00:10.360Z,28.43
2019-05-19T11:01:10.256Z,28.38
2019-05-19T11:02:10.078Z,28.44
2019-05-19T11:03:10.797Z,28.54
2019-05-19T11:04:10.442Z,28.73
2019-05-19T11:05:11.396Z,28.78
2019-05-19T11:06:11.601Z,28.72
2019-05-19T11:07:10.406Z,28.69
2019-05-19T11:08:10.373Z,28.68
2019-05-19T11:09:10.983Z,28.46
2019-05-19T11:10:10.710Z,28.26
2019-05-19T11:11:10.319Z,28.26
2019-05-19T11:12:10.790Z,28.28
2019-05-19T11:13:10.022Z,28.56
2019-05-19T11:14:11.401Z,28.47
2019-05-19T11:15:10.288Z,28.59
2019-05-19T11:16:11.292Z,28.66
2019-05-19T11:17:10.124Z,28.78
2019-05-19T11:18:10.373Z,28.87
2019-05-19T11:19:10.494Z,29.04
2019-05-19T11:20:10.193Z,29.20
2019-05-19T11:21:10.777Z,29.22
2019-05-19T11:22:10.230Z,29.10
2019-05-19T11:23:09.834Z,28.95
2019-05-19T11:24:10.064Z,28.97
2019-05-19T11:25:11.156Z,29.11
2019-05-19T11:26:10.239Z,29.11
2019-05-19T11:27:10.204Z,29.19
2019-05-19T11:28:10.617Z,29.29
2019-05-19T11:29:10.010Z,29.31
2019-05-19T11:30:09.738Z,29.37
2019-05-19T11:31:10.355Z,29.49
2019-05-19T11:32:12.165Z,29.35
2019-05-19T11:33:22.672Z,29.45
2019-05-19T11:34:10.988Z,29.31
2019-05-19T11:35:09.739Z,29.34
2019-05-19T11:36:10.030Z,29.38
2019-05-19T11:37:10.016Z,29.37
2019-05-19T11:38:09.803Z,29.25
2019-05-19T11:39:09.714Z,29.11
2019-05-19T11:40:09.870Z,28.88
2019-05-19T11:41:09.489Z,28.90
2019-05-19T11:42:09.560Z,29.10
2019-05-19T11:43:09.388Z,29.20
2019-05-19T11:44:09.463Z,29.11
2019-05-19T11:45:09.340Z,28.90
2019-05-19T11:46:09.391Z,28.80
2019-05-19T11:47:09.352Z,28.70
2019-05-19T11:48:09.375Z,28.77
2019-05-19T11:49:09.288Z,28.80
2019-05-19T11:50:09.275Z,29.07
2019-05-19T11:51:09.788Z,29.04
2019-05-19T11:52:09.265Z,28.96
2019-05-19T11:53:09.310Z,28.96
2019-05-19T11:54:09.319Z,29.01
2019-05-19T11:55:09.213Z,29.11
2019-05-19T11:56:11.403Z,29.31
2019-05-19T11:57:09.195Z,29.37
2019-05-19T11:58:09.387Z,29.38
2019-05-19T11:59:09.163Z,29.28
2019-05-19T12:00:09.175Z,29.22
2019-05-19T12:01:09.138Z,29.10
2019-05-19T12:02:09.172Z,28.88
2019-05-19T12:03:10.772Z,29.06
2019-05-19T12:06:16.970Z,29.26
2019-05-19T12:06:53.300Z,29.40
2019-05-19T12:07:53.371Z,29.57
2019-05-19T12:08:53.263Z,29.70
2019-05-19T12:09:53.385Z,29.71
2019-05-19T12:10:53.257Z,29.81
2019-05-19T12:11:53.234Z,29.90
2019-05-19T12:13:02.160Z,29.78
2019-05-19T12:13:53.204Z,29.81
2019-05-19T12:14:53.304Z,29.84
2019-05-19T12:15:53.211Z,29.87
2019-05-19T12:16:53.334Z,30.05
2019-05-19T12:17:53.143Z,30.33
2019-05-19T12:18:53.223Z,30.37
2019-05-19T12:19:53.164Z,30.30
2019-05-19T12:20:53.143Z,30.31
2019-05-19T12:21:53.092Z,30.34
2019-05-19T12:22:53.205Z,30.36
2019-05-19T12:23:53.097Z,30.65
2019-05-19T12:24:53.169Z,30.78
2019-05-19T12:25:53.051Z,30.86
2019-05-19T12:26:53.040Z,30.84
2019-05-19T12:27:53.018Z,30.84
2019-05-19T12:28:53.077Z,30.84
2019-05-19T12:29:52.985Z,30.83
2019-05-19T12:30:53.092Z,31.02
2019-05-19T12:31:52.966Z,31.17
2019-05-19T12:32:53.011Z,31.23
2019-05-19T12:33:52.948Z,31.26
2019-05-19T12:34:53.022Z,31.26
2019-05-19T12:35:52.937Z,31.17
2019-05-19T12:36:52.959Z,31.17
2019-05-19T12:37:52.908Z,31.21
2019-05-19T12:38:52.941Z,31.18
2019-05-19T12:39:52.881Z,30.99
2019-05-19T12:40:52.959Z,30.64
2019-05-19T12:41:52.870Z,30.59
2019-05-19T12:42:52.986Z,30.53
2019-05-19T12:43:52.877Z,30.62
2019-05-19T12:44:52.868Z,30.76
2019-05-19T12:45:52.927Z,30.76
2019-05-19T12:46:52.790Z,30.81
2019-05-19T12:47:52.778Z,30.91
2019-05-19T12:48:52.813Z,30.83
2019-05-19T12:49:52.767Z,30.81
2019-05-19T12:50:52.829Z,30.75
2019-05-19T12:51:52.731Z,30.87
2019-05-19T12:52:52.703Z,30.68
2019-05-19T12:53:52.708Z,30.02
2019-05-19T12:54:52.752Z,29.50
2019-05-19T12:55:52.688Z,29.40
2019-05-19T12:56:52.768Z,29.33
2019-05-19T12:57:52.668Z,29.45
2019-05-19T12:58:52.680Z,29.74
2019-05-19T12:59:52.639Z,29.86
2019-05-19T13:00:52.686Z,30.07
2019-05-19T13:01:52.632Z,30.27
2019-05-19T13:02:52.717Z,30.45
2019-05-19T13:03:52.588Z,30.56
2019-05-19T13:05:04.459Z,30.65
2019-05-19T13:05:52.590Z,30.74
2019-05-19T13:06:52.642Z,30.53
2019-05-19T13:07:52.555Z,30.38
2019-05-19T13:08:52.536Z,30.18
2019-05-19T13:09:52.548Z,30.05
2019-05-19T13:10:52.518Z,29.84
2019-05-19T13:11:52.589Z,29.55
2019-05-19T13:12:52.494Z,29.35
2019-05-19T13:13:52.491Z,29.18
2019-05-19T13:14:52.471Z,29.01
2019-05-19T13:15:52.489Z,28.81
2019-05-19T13:16:52.441Z,28.77
2019-05-19T13:17:52.508Z,28.70
2019-05-19T13:18:52.419Z,28.65
2019-05-19T13:19:52.553Z,28.54
2019-05-19T13:20:52.427Z,28.68
2019-05-19T13:21:52.429Z,28.72
2019-05-19T13:22:52.374Z,28.54
2019-05-19T13:23:55.598Z,28.68
2019-05-19T13:24:52.347Z,28.73
2019-05-19T13:25:52.369Z,28.95
2019-05-19T13:26:56.427Z,29.38
2019-05-19T13:27:52.399Z,29.50
2019-05-19T13:28:52.299Z,29.82
2019-05-19T13:29:52.279Z,29.84
2019-05-19T13:30:52.271Z,29.96
2019-05-19T13:31:52.308Z,29.84
2019-05-19T13:32:52.260Z,29.62
2019-05-19T13:33:52.317Z,29.49
2019-05-19T13:34:52.218Z,29.33
2019-05-19T13:35:52.227Z,29.23
2019-05-19T13:36:52.203Z,29.06
2019-05-19T13:37:52.249Z,28.84
2019-05-19T13:38:52.174Z,28.72
2019-05-19T13:39:52.158Z,28.59
2019-05-19T13:40:52.158Z,28.51
2019-05-19T13:41:52.167Z,28.36
2019-05-19T13:42:52.119Z,28.36
2019-05-19T13:43:52.188Z,28.48
2019-05-19T13:44:52.097Z,28.47
2019-05-19T13:45:52.197Z,28.44
2019-05-19T13:46:52.066Z,28.59
2019-05-19T13:47:52.115Z,28.44
2019-05-19T13:48:52.040Z,28.53
2019-05-19T13:49:52.133Z,28.54
2019-05-19T13:50:52.041Z,28.50
2019-05-19T13:51:52.032Z,28.54
2019-05-19T13:52:52.006Z,28.69
2019-05-19T13:53:52.086Z,28.62
2019-05-19T13:54:51.979Z,28.46
2019-05-19T13:55:51.974Z,28.62
2019-05-19T13:56:51.970Z,28.85
2019-05-19T13:57:51.933Z,28.97
2019-05-19T13:58:51.979Z,29.29
2019-05-19T13:59:51.903Z,29.31
2019-05-19T14:00:51.888Z,29.49
2019-05-19T14:01:51.877Z,29.78
2019-05-19T14:02:51.908Z,29.97
2019-05-19T14:03:52.308Z,30.05
2019-05-19T14:04:51.918Z,30.16
2019-05-19T14:05:51.929Z,30.24
2019-05-19T14:06:51.819Z,30.37
2019-05-19T14:07:51.850Z,30.59
2019-05-19T14:08:51.797Z,30.75
2019-05-19T14:09:51.859Z,30.68
2019-05-19T14:10:51.768Z,30.84
2019-05-19T14:11:51.867Z,30.72
2019-05-19T14:12:51.751Z,30.76
2019-05-19T14:13:51.777Z,30.84
2019-05-19T14:14:51.718Z,30.99
2019-05-19T14:15:51.798Z,30.91
2019-05-19T14:16:51.698Z,30.81
2019-05-19T14:17:51.745Z,30.49
2019-05-19T14:18:51.673Z,30.26
2019-05-19T14:19:51.718Z,30.12
2019-05-19T14:20:51.652Z,29.94
2019-05-19T14:21:51.641Z,30.16
2019-05-19T14:22:51.739Z,30.26
2019-05-19T14:23:51.609Z,30.40
2019-05-19T14:24:51.660Z,30.56
2019-05-19T14:25:51.597Z,30.45
2019-05-19T14:26:51.578Z,30.38
2019-05-19T14:27:51.681Z,30.47
2019-05-19T14:28:51.550Z,30.52
2019-05-19T14:29:51.591Z,30.83
2019-05-19T14:30:51.546Z,31.04
2019-05-19T14:31:51.557Z,31.35
2019-05-19T14:32:51.506Z,31.58
2019-05-19T14:33:51.519Z,31.70
2019-05-19T14:34:51.479Z,31.96
2019-05-19T14:35:51.528Z,31.88
2019-05-19T14:36:51.471Z,31.65
2019-05-19T14:37:51.541Z,31.45
2019-05-19T14:38:51.449Z,31.48
2019-05-19T14:39:51.454Z,31.43
2019-05-19T14:40:51.415Z,31.31
2019-05-19T14:41:51.470Z,31.12
2019-05-19T14:42:51.388Z,30.90
2019-05-19T14:43:51.477Z,30.74
2019-05-19T14:44:51.377Z,30.53
2019-05-19T14:45:51.398Z,30.08
2019-05-19T14:46:51.338Z,29.70
2019-05-19T14:47:51.359Z,29.35
2019-05-19T14:48:51.420Z,29.04
2019-05-19T14:49:51.314Z,28.78
2019-05-19T14:50:51.356Z,28.53
2019-05-19T14:51:51.279Z,28.40
2019-05-19T14:52:51.267Z,28.31
2019-05-19T14:53:51.375Z,28.14