createdAt,value
2023-05-13T00:00:31.153Z,12.47
2023-05-13T00:02:58.704Z,12.07
2023-05-13T00:05:25.732Z,13.70
2023-05-13T00:07:52.650Z,13.90
2023-05-13T00:10:20.876Z,13.67
2023-05-13T00:12:48.098Z,14.00
2023-05-13T00:15:14.965Z,13.80
2023-05-13T00:17:41.844Z,14.53
2023-05-13T00:20:09.091Z,14.17
2023-05-13T00:22:35.890Z,15.20
2023-05-13T00:25:02.900Z,14.03
2023-05-13T00:27:29.773Z,14.33
2023-05-13T00:29:56.676Z,14.00
2023-05-13T00:32:23.581Z,14.37
2023-05-13T00:34:50.515Z,13.20
2023-05-13T00:37:17.378Z,15.00
2023-05-13T00:39:44.187Z,15.00
2023-05-13T00:42:14.748Z,14.40
2023-05-13T00:44:41.697Z,14.50
2023-05-13T00:47:10.781Z,14.70
2023-05-13T00:49:37.661Z,14.80
2023-05-13T00:52:05.921Z,14.20
2023-05-13T00:54:32.909Z,13.50
2023-05-13T00:57:00.940Z,14.60
2023-05-13T00:59:30.442Z,16.00
2023-05-13T01:01:57.269Z,14.60
2023-05-13T01:04:53.051Z,13.27
2023-05-13T01:07:34.257Z,13.90
2023-05-13T01:10:27.339Z,13.13
2023-05-13T01:12:59.026Z,12.50
2023-05-13T01:15:27.743Z,13.23
2023-05-13T01:18:09.715Z,13.10
2023-05-13T01:20:40.773Z,12.20
2023-05-13T01:23:07.636Z,13.17
2023-05-13T01:25:34.944Z,13.27
2023-05-13T01:28:01.942Z,12.90
2023-05-13T01:30:29.082Z,14.37
2023-05-13T01:32:56.497Z,13.93
2023-05-13T01:35:24.464Z,14.57
2023-05-13T01:37:51.796Z,12.60
2023-05-13T01:40:31.684Z,14.10
2023-05-13T01:42:59.503Z,13.17
2023-05-13T01:45:29.782Z,14.33
2023-05-13T01:47:56.786Z,14.43
2023-05-13T01:50:23.921Z,13.40
2023-05-13T01:52:51.030Z,13.73
2023-05-13T01:55:17.994Z,14.07
2023-05-13T01:57:44.824Z,13.70
2023-05-13T02:00:12.558Z,13.80
2023-05-13T02:02:39.608Z,13.50
2023-05-13T02:05:06.730Z,14.17
2023-05-13T02:07:34.727Z,14.40
2023-05-13T02:10:01.760Z,14.60
2023-05-13T02:12:29.156Z,14.00
2023-05-13T02:14:56.072Z,13.80
2023-05-13T02:17:23.064Z,14.60
2023-05-13T02:19:50.376Z,14.60
2023-05-13T02:22:17.202Z,14.10
2023-05-13T02:24:44.102Z,14.10
2023-05-13T02:27:12.981Z,13.47
2023-05-13T02:29:39.931Z,14.30
2023-05-13T02:32:07.185Z,14.23
2023-05-13T02:34:34.244Z,13.60
2023-05-13T02:37:01.102Z,14.90
2023-05-13T02:39:28.136Z,14.57
2023-05-13T02:41:54.967Z,13.70
2023-05-13T02:44:21.835Z,13.93
2023-05-13T02:46:48.731Z,14.87
2023-05-13T02:49:15.558Z,14.17
2023-05-13T02:51:42.513Z,14.10
2023-05-13T02:54:09.394Z,13.83
2023-05-13T02:56:36.422Z,13.37
2023-05-13T02:59:03.276Z,13.73
2023-05-13T03:01:30.136Z,12.53
2023-05-13T03:03:57.105Z,13.27
2023-05-13T03:06:23.942Z,12.60
2023-05-13T03:08:51.390Z,13.17
2023-05-13T03:11:18.332Z,13.13
2023-05-13T03:13:45.186Z,13.17
2023-05-13T03:16:12.122Z,13.50
2023-05-13T03:18:39.047Z,13.97
2023-05-13T03:21:06.060Z,13.73
2023-05-13T03:23:34.032Z,13.77
2023-05-13T03:26:02.281Z,12.87
2023-05-13T03:28:29.178Z,14.07
2023-05-13T03:30:56.155Z,14.00
2023-05-13T03:33:23.085Z,14.00
2023-05-13T03:35:50.097Z,13.67
2023-05-13T03:38:16.992Z,13.50
2023-05-13T03:40:43.877Z,12.87
2023-05-13T03:43:10.836Z,14.27
2023-05-13T03:45:37.646Z,13.33
2023-05-13T03:48:04.662Z,13.43
2023-05-13T03:50:31.639Z,13.30
2023-05-13T03:52:58.463Z,12.97
2023-05-13T03:55:25.379Z,13.47
2023-05-13T03:57:52.191Z,13.57
2023-05-13T04:00:19.237Z,13.23
2023-05-13T04:02:46.371Z,13.23
2023-05-13T04:05:14.276Z,14.70
2023-05-13T04:07:41.566Z,13.67
2023-05-13T04:10:09.393Z,13.13
2023-05-13T04:12:36.321Z,13.33
2023-05-13T04:15:03.480Z,12.77
2023-05-13T04:17:30.484Z,12.90
2023-05-13T04:19:57.397Z,12.97
2023-05-13T04:22:24.873Z,12.33
2023-05-13T04:24:56.558Z,12.27
2023-05-13T04:27:24.332Z,13.03
2023-05-13T04:29:51.250Z,13.87
2023-05-13T04:32:22.119Z,11.97
2023-05-13T04:34:49.749Z,11.47
2023-05-13T04:37:16.965Z,12.50
2023-05-13T04:39:46.817Z,11.80
2023-05-13T04:42:14.460Z,12.47
2023-05-13T04:44:41.436Z,12.80
2023-05-13T04:47:08.334Z,12.33
2023-05-13T04:49:35.248Z,12.50
2023-05-13T04:52:03.694Z,11.43
2023-05-13T04:54:30.760Z,11.90
2023-05-13T04:56:57.607Z,12.33
2023-05-13T04:59:24.462Z,11.53
2023-05-13T05:01:51.312Z,12.07
2023-05-13T05:04:18.245Z,11.70
2023-05-13T05:06:45.211Z,10.57
2023-05-13T05:09:12.126Z,11.40
2023-05-13T05:11:39.226Z,11.50
2023-05-13T05:14:06.041Z,10.80
2023-05-13T05:16:32.906Z,10.97
2023-05-13T05:18:59.750Z,11.40
2023-05-13T05:21:26.861Z,11.03
2023-05-13T05:23:53.802Z,9.80
2023-05-13T05:26:20.840Z,9.87
2023-05-13T05:28:47.910Z,9.27
2023-05-13T05:31:14.946Z,9.40
2023-05-13T05:33:42.485Z,9.30
2023-05-13T05:36:09.554Z,9.57
2023-05-13T05:38:36.500Z,9.03
2023-05-13T05:41:03.798Z,9.17
2023-05-13T05:43:30.952Z,8.73
2023-05-13T05:45:57.910Z,8.63
2023-05-13T05:48:24.894Z,8.77
2023-05-13T05:50:51.733Z,8.23
2023-05-13T05:53:18.546Z,8.43
2023-05-13T05:55:45.379Z,9.27
2023-05-13T05:58:15.483Z,9.20
2023-05-13T06:00:42.507Z,8.47
2023-05-13T06:03:09.530Z,8.90
2023-05-13T06:05:36.461Z,7.50
2023-05-13T06:08:03.314Z,8.47
2023-05-13T06:10:30.156Z,8.47
2023-05-13T06:12:56.960Z,7.90
2023-05-13T06:15:23.968Z,9.03
2023-05-13T06:17:50.857Z,8.87
2023-05-13T06:20:17.874Z,8.60
2023-05-13T06:22:44.751Z,8.60
2023-05-13T06:25:11.684Z,8.20
2023-05-13T06:27:38.511Z,8.10
2023-05-13T06:30:06.578Z,9.00
2023-05-13T06:32:33.589Z,8.67
2023-05-13T06:35:00.475Z,8.83
2023-05-13T06:37:27.272Z,9.30
2023-05-13T06:39:54.133Z,7.83
2023-05-13T06:42:20.977Z,8.40
2023-05-13T06:44:47.813Z,9.10
2023-05-13T06:47:16.453Z,9.80
2023-05-13T06:49:43.468Z,8.23
2023-05-13T06:52:10.943Z,7.10
2023-05-13T06:54:37.878Z,8.43
2023-05-13T06:57:07.863Z,9.20
2023-05-13T06:59:36.187Z,8.67
2023-05-13T07:02:03.172Z,7.60
2023-05-13T07:04:30.498Z,8.90
2023-05-13T07:06:57.746Z,8.23
2023-05-13T07:09:25.730Z,7.87
2023-05-13T07:11:52.628Z,9.00
2023-05-13T07:14:20.124Z,8.20
2023-05-13T07:16:47.037Z,7.77
2023-05-13T07:19:13.920Z,8.43
2023-05-13T07:21:40.835Z,7.73
2023-05-13T07:24:07.790Z,7.30
2023-05-13T07:26:34.587Z,8.07
2023-05-13T07:29:02.108Z,8.27
2023-05-13T07:31:30.660Z,7.97
2023-05-13T07:33:57.819Z,8.67
2023-05-13T07:36:25.010Z,7.40
2023-05-13T07:38:51.830Z,7.83
2023-05-13T07:41:18.632Z,8.97
2023-05-13T07:43:45.541Z,8.50
2023-05-13T07:46:12.374Z,8.97
2023-05-13T07:48:39.409Z,8.20
2023-05-13T07:51:06.273Z,7.80
2023-05-13T07:53:33.196Z,8.10
2023-05-13T07:56:00.035Z,7.60
2023-05-13T07:58:26.891Z,7.90
2023-05-13T08:00:53.875Z,7.93
2023-05-13T08:03:20.968Z,7.30
2023-05-13T08:05:48.291Z,7.60
2023-05-13T08:08:15.120Z,6.67
2023-05-13T08:10:41.951Z,7.37
2023-05-13T08:13:08.834Z,6.97
2023-05-13T08:15:37.117Z,7.50
2023-05-13T08:18:04.158Z,7.97
2023-05-13T08:20:31.153Z,8.10
2023-05-13T08:22:58.604Z,8.20
2023-05-13T08:25:25.683Z,7.67
2023-05-13T08:27:52.551Z,7.77
2023-05-13T08:30:19.447Z,8.63
2023-05-13T08:32:46.687Z,8.00
2023-05-13T08:35:13.564Z,8.17
2023-05-13T08:37:40.420Z,8.60
2023-05-13T08:40:08.416Z,8.10
2023-05-13T08:42:40.095Z,7.40
2023-05-13T08:45:08.824Z,8.03
2023-05-13T08:47:42.101Z,7.50
2023-05-13T08:50:10.026Z,7.57
2023-05-13T08:52:36.881Z,8.40
2023-05-13T08:55:05.313Z,7.80
2023-05-13T08:57:32.131Z,8.07
2023-05-13T08:59:58.975Z,7.47
2023-05-13T09:02:25.926Z,8.37
2023-05-13T09:04:55.063Z,9.00
2023-05-13T09:07:22.432Z,7.33
2023-05-13T09:09:49.656Z,7.10
2023-05-13T09:12:44.722Z,7.13
2023-05-13T09:18:20.107Z,6.10
2023-05-13T09:20:48.268Z,7.07
2023-05-13T09:23:16.149Z,6.10
2023-05-13T09:25:43.715Z,6.20
2023-05-13T09:28:14.915Z,6.07
2023-05-13T09:30:43.886Z,6.20
2023-05-13T09:33:15.995Z,6.90
2023-05-13T09:35:45.072Z,6.57
2023-05-13T09:38:26.158Z,7.20
2023-05-13T09:40:58.217Z,6.40
2023-05-13T09:43:27.896Z,6.23
2023-05-13T09:45:56.138Z,6.37
2023-05-13T09:48:27.272Z,6.80
2023-05-13T09:50:56.216Z,6.57
2023-05-13T09:53:23.109Z,6.43
2023-05-13T09:55:51.783Z,6.57
2023-05-13T09:58:22.749Z,5.97
2023-05-13T10:00:49.671Z,6.77
2023-05-13T10:03:16.566Z,6.00
2023-05-13T10:05:44.005Z,6.20
2023-05-13T10:08:13.073Z,6.67
2023-05-13T10:10:45.883Z,6.20
2023-05-13T10:13:15.948Z,7.30
2023-05-13T10:15:51.284Z,5.90
2023-05-13T10:18:19.922Z,5.70
2023-05-13T10:20:47.683Z,5.73
2023-05-13T10:23:14.642Z,5.07
2023-05-13T10:25:43.068Z,5.57
2023-05-13T10:28:10.958Z,5.13
2023-05-13T10:30:39.059Z,5.20
2023-05-13T10:33:06.168Z,4.90
2023-05-13T10:35:40.538Z,4.87
2023-05-13T10:38:21.894Z,6.10
2023-05-13T10:41:00.793Z,5.20
2023-05-13T10:43:29.549Z,6.17
2023-05-13T10:46:08.511Z,6.43
2023-05-13T10:48:43.761Z,5.80
2023-05-13T10:51:15.008Z,6.37
2023-05-13T10:53:48.753Z,7.67
2023-05-13T10:56:50.045Z,6.70
2023-05-13T10:59:18.400Z,6.60
2023-05-13T11:01:46.999Z,6.60
2023-05-13T11:04:19.692Z,6.37
2023-05-13T11:06:48.694Z,6.73
2023-05-13T11:09:23.089Z,5.73
2023-05-13T11:11:54.754Z,6.17
2023-05-13T11:14:23.804Z,6.30
2023-05-13T11:19:28.339Z,5.77
2023-05-13T11:21:58.035Z,5.33
2023-05-13T11:24:25.327Z,5.30
2023-05-13T11:26:57.534Z,5.03
2023-05-13T11:29:31.998Z,5.03
2023-05-13T11:32:00.860Z,4.80
2023-05-13T11:34:29.169Z,6.20
2023-05-13T11:37:05.242Z,5.03
2023-05-13T11:39:33.332Z,5.33
2023-05-13T11:42:04.237Z,5.40
2023-05-13T11:44:31.492Z,5.20
2023-05-13T11:47:06.069Z,3.97
2023-05-13T11:49:35.063Z,4.00
2023-05-13T11:52:09.050Z,4.53
2023-05-13T11:54:52.479Z,4.20
2023-05-13T11:57:35.509Z,4.17
2023-05-13T12:00:10.390Z,4.63
2023-05-13T12:02:40.792Z,4.30
2023-05-13T12:05:09.857Z,5.40
2023-05-13T12:07:38.187Z,5.70
2023-05-13T12:10:06.909Z,5.10
2023-05-13T12:12:35.818Z,4.30
2023-05-13T12:15:05.342Z,5.37
2023-05-13T12:17:32.622Z,4.90
2023-05-13T12:20:08.897Z,5.10
2023-05-13T12:22:37.044Z,4.27
2023-05-13T12:25:40.874Z,4.90
2023-05-13T12:28:09.514Z,4.17
2023-05-13T12:30:37.845Z,4.57
2023-05-13T12:33:08.200Z,4.63
2023-05-13T12:35:35.206Z,6.03
2023-05-13T12:38:05.738Z,4.30
2023-05-13T12:40:32.852Z,5.23
2023-05-13T12:43:01.483Z,6.00
2023-05-13T12:45:33.106Z,4.40
2023-05-13T12:48:01.122Z,4.83
2023-05-13T12:50:28.099Z,6.60
2023-05-13T12:52:54.933Z,4.70
2023-05-13T12:55:22.095Z,4.37
2023-05-13T12:58:15.434Z,4.93
2023-05-13T13:00:42.357Z,4.90
2023-05-13T13:03:09.495Z,4.67
2023-05-13T13:05:36.822Z,4.27
2023-05-13T13:08:05.485Z,4.40
2023-05-13T13:10:32.552Z,4.53
2023-05-13T13:12:59.439Z,4.30
2023-05-13T13:15:26.304Z,4.10
2023-05-13T13:17:53.387Z,3.57
2023-05-13T13:20:20.572Z,3.60
2023-05-13T13:22:47.438Z,3.53
2023-05-13T13:25:14.247Z,3.93
2023-05-13T13:27:41.178Z,4.50
2023-05-13T13:30:08.860Z,3.73
2023-05-13T13:32:36.182Z,4.50
2023-05-13T13:35:05.719Z,3.53
2023-05-13T13:37:32.716Z,4.07
2023-05-13T13:39:59.568Z,4.17
2023-05-13T13:42:36.830Z,4.40
2023-05-13T13:45:10.780Z,4.20
2023-05-13T13:47:37.717Z,5.93
2023-05-13T13:50:05.112Z,4.20
2023-05-13T13:52:32.194Z,4.40
2023-05-13T13:54:59.257Z,3.50
2023-05-13T13:57:26.115Z,3.90
2023-05-13T13:59:52.933Z,3.67
2023-05-13T14:02:19.912Z,3.37
2023-05-13T14:04:46.970Z,3.90
2023-05-13T14:07:13.825Z,4.60
2023-05-13T14:09:40.657Z,3.97
2023-05-13T14:12:07.772Z,3.87
2023-05-13T14:14:34.586Z,4.13
2023-05-13T14:19:26.993Z,3.30
2023-05-13T14:21:53.814Z,3.50
2023-05-13T14:24:20.615Z,3.60
2023-05-13T14:26:47.640Z,3.20
2023-05-13T14:29:14.453Z,3.97
2023-05-13T14:31:41.457Z,2.90
2023-05-13T14:34:08.340Z,3.43
2023-05-13T14:36:36.109Z,3.80
2023-05-13T14:39:03.230Z,3.67
2023-05-13T14:41:30.429Z,3.73
2023-05-13T14:43:57.262Z,3.73
2023-05-13T14:46:24.169Z,4.00
2023-05-13T14:48:51.092Z,3.60
2023-05-13T14:51:18.046Z,4.40
2023-05-13T14:53:44.980Z,4.00
2023-05-13T14:56:12.156Z,3.93
2023-05-13T14:58:38.998Z,4.30
2023-05-13T15:01:05.887Z,12.43
2023-05-13T15:03:32.871Z,3.17
2023-05-13T15:05:59.861Z,3.87
2023-05-13T15:08:26.731Z,3.90
2023-05-13T15:10:53.561Z,3.43
2023-05-13T15:13:20.586Z,3.50
2023-05-13T15:15:47.513Z,4.10
2023-05-13T15:18:14.816Z,8.47
2023-05-13T15:20:41.773Z,3.40
2023-05-13T15:23:08.717Z,3.70
2023-05-13T15:25:36.312Z,3.57
2023-05-13T15:28:03.244Z,3.73
2023-05-13T15:30:30.248Z,3.37
2023-05-13T15:32:57.193Z,3.13
2023-05-13T15:35:24.127Z,3.40
2023-05-13T15:37:51.114Z,2.90
2023-05-13T15:40:17.937Z,3.60
2023-05-13T15:42:44.910Z,3.27
2023-05-13T15:45:11.776Z,3.00
2023-05-13T15:47:38.743Z,3.40
2023-05-13T15:50:06.794Z,4.40
2023-05-13T15:52:35.599Z,3.90
2023-05-13T15:55:02.502Z,4.23
2023-05-13T15:57:29.301Z,4.23
2023-05-13T15:59:56.135Z,14.60
2023-05-13T16:02:23.048Z,7.80
2023-05-13T16:04:49.949Z,4.60
2023-05-13T16:07:16.796Z,3.90
2023-05-13T16:09:43.638Z,4.10
2023-05-13T16:12:10.481Z,3.57
2023-05-13T16:14:38.206Z,3.20
2023-05-13T16:17:05.248Z,3.30
2023-05-13T16:19:32.077Z,3.63
2023-05-13T16:21:58.953Z,3.30
2023-05-13T16:24:26.332Z,2.93
2023-05-13T16:26:53.193Z,3.17
2023-05-13T16:29:20.240Z,3.53
2023-05-13T16:31:47.193Z,4.03
2023-05-13T16:34:14.142Z,3.70
2023-05-13T16:36:40.975Z,3.30
2023-05-13T16:39:07.895Z,4.00
2023-05-13T16:41:35.853Z,3.67
2023-05-13T16:44:02.788Z,4.20
2023-05-13T16:46:30.366Z,3.57
2023-05-13T16:48:58.661Z,4.00
2023-05-13T16:51:26.913Z,4.10
2023-05-13T16:53:53.729Z,4.07
2023-05-13T16:56:21.370Z,4.50
2023-05-13T16:58:48.206Z,4.60
2023-05-13T17:01:15.107Z,5.00
2023-05-13T17:03:42.057Z,4.80
2023-05-13T17:06:09.479Z,4.60
2023-05-13T17:08:36.325Z,3.73
2023-05-13T17:11:03.638Z,4.53
2023-05-13T17:13:30.502Z,4.03
2023-05-13T17:15:57.338Z,4.13
2023-05-13T17:18:24.293Z,4.30
2023-05-13T17:20:51.541Z,4.80
2023-05-13T17:23:18.589Z,4.63
2023-05-13T17:25:45.865Z,5.20
2023-05-13T17:28:12.747Z,5.30
2023-05-13T17:30:39.643Z,5.40
2023-05-13T17:33:06.622Z,5.80
2023-05-13T17:35:33.611Z,5.97
2023-05-13T17:40:41.140Z,6.80
2023-05-13T17:43:08.005Z,6.73
2023-05-13T17:45:35.919Z,9.70
2023-05-13T17:48:02.933Z,9.30
2023-05-13T17:50:33.224Z,7.00
2023-05-13T17:53:00.519Z,5.90
2023-05-13T17:55:27.364Z,6.40
2023-05-13T17:57:55.804Z,6.57
2023-05-13T18:00:24.739Z,7.40
2023-05-13T18:02:52.091Z,9.33
2023-05-13T18:05:19.730Z,21.67
2023-05-13T18:07:46.557Z,8.70
2023-05-13T18:10:13.647Z,7.27
2023-05-13T18:12:40.461Z,7.80
2023-05-13T18:15:07.592Z,7.60
2023-05-13T18:17:34.593Z,6.60
2023-05-13T18:20:01.509Z,6.77
2023-05-13T18:22:28.367Z,12.90
2023-05-13T18:24:55.229Z,10.47
2023-05-13T18:27:22.332Z,9.00
2023-05-13T18:29:49.208Z,7.07
2023-05-13T18:32:16.304Z,6.50
2023-05-13T18:34:43.179Z,7.60
2023-05-13T18:37:10.009Z,6.43
2023-05-13T18:39:37.031Z,7.97
2023-05-13T18:42:04.182Z,7.60
2023-05-13T18:44:31.129Z,7.27
2023-05-13T18:46:57.995Z,6.40
2023-05-13T18:49:28.302Z,7.57
2023-05-13T18:51:55.552Z,7.50
2023-05-13T18:54:22.997Z,6.77
2023-05-13T18:56:49.886Z,10.07
2023-05-13T18:59:16.883Z,7.30
2023-05-13T19:01:43.874Z,6.60
2023-05-13T19:04:12.444Z,6.40
2023-05-13T19:06:39.669Z,6.57
2023-05-13T19:09:06.635Z,7.37
2023-05-13T19:11:33.478Z,9.03
2023-05-13T19:14:00.412Z,7.63
2023-05-13T19:16:27.371Z,7.83
2023-05-13T19:18:54.388Z,8.70
2023-05-13T19:21:23.445Z,8.73
2023-05-13T19:23:50.645Z,8.67
2023-05-13T19:26:17.594Z,8.20
2023-05-13T19:28:45.802Z,9.00
2023-05-13T19:31:12.662Z,9.43
2023-05-13T19:33:39.551Z,9.07
2023-05-13T19:36:06.988Z,10.30
2023-05-13T19:38:34.949Z,10.47
2023-05-13T19:41:01.880Z,9.90
2023-05-13T19:43:28.764Z,10.50
2023-05-13T19:45:57.977Z,10.13
2023-05-13T19:48:24.876Z,11.63
2023-05-13T19:50:53.640Z,11.77
2023-05-13T19:53:22.441Z,11.00
2023-05-13T19:55:49.336Z,11.97
2023-05-13T19:58:16.234Z,10.80
2023-05-13T20:00:44.232Z,10.70
2023-05-13T20:03:11.381Z,10.97
2023-05-13T20:05:41.092Z,11.77
2023-05-13T20:08:07.921Z,11.70
2023-05-13T20:10:36.907Z,11.37
2023-05-13T20:13:07.238Z,12.37
2023-05-13T20:15:34.088Z,11.50
2023-05-13T20:18:01.067Z,12.37
2023-05-13T20:20:28.081Z,12.60
2023-05-13T20:22:55.272Z,12.43
2023-05-13T20:25:22.146Z,12.63
2023-05-13T20:27:48.996Z,14.03
2023-05-13T20:30:16.670Z,15.13
2023-05-13T20:32:43.904Z,15.30
2023-05-13T20:35:11.004Z,14.40
2023-05-13T20:37:37.874Z,14.43
2023-05-13T20:40:05.562Z,14.07
2023-05-13T20:42:33.913Z,15.70
2023-05-13T20:45:01.366Z,14.57
2023-05-13T20:47:28.325Z,15.43
2023-05-13T20:49:55.158Z,14.63
2023-05-13T20:52:22.102Z,16.53
2023-05-13T20:54:48.989Z,18.50
2023-05-13T20:57:15.976Z,17.57
2023-05-13T20:59:42.968Z,17.73
2023-05-13T21:02:09.808Z,17.53
2023-05-13T21:04:36.751Z,16.63
2023-05-13T21:07:05.153Z,17.40
2023-05-13T21:09:32.070Z,18.20
2023-05-13T21:11:58.853Z,17.43
2023-05-13T21:14:25.780Z,16.03
2023-05-13T21:19:25.029Z,17.00
2023-05-13T21:21:51.913Z,17.33
2023-05-13T21:24:19.674Z,16.17
2023-05-13T21:26:47.161Z,16.60
2023-05-13T21:29:14.019Z,16.43
2023-05-13T21:31:41.003Z,14.77
2023-05-13T21:34:08.032Z,15.67
2023-05-13T21:36:34.928Z,16.23
2023-05-13T21:39:01.771Z,15.20
2023-05-13T21:41:28.609Z,15.27
2023-05-13T21:43:55.484Z,15.20
2023-05-13T21:46:22.341Z,15.10
2023-05-13T21:48:49.350Z,14.13
2023-05-13T21:51:16.202Z,14.70
2023-05-13T21:53:43.679Z,15.53
2023-05-13T21:56:10.649Z,14.73
2023-05-13T21:58:37.513Z,15.40
2023-05-13T22:01:04.511Z,15.80
2023-05-13T22:03:31.409Z,14.93
2023-05-13T22:05:58.428Z,15.77
2023-05-13T22:08:25.377Z,16.03
2023-05-13T22:10:52.291Z,16.43
2023-05-13T22:13:21.569Z,16.17
2023-05-13T22:15:51.403Z,15.27
2023-05-13T22:18:18.519Z,16.70
2023-05-13T22:20:45.517Z,15.70
2023-05-13T22:23:12.603Z,14.53
2023-05-13T22:25:39.449Z,14.70
2023-05-13T22:28:06.645Z,16.43
2023-05-13T22:30:33.497Z,17.10
2023-05-13T22:33:00.434Z,15.60
2023-05-13T22:35:29.100Z,17.03
2023-05-13T22:37:55.990Z,16.37
2023-05-13T22:40:23.074Z,16.93
2023-05-13T22:42:50.117Z,15.83
2023-05-13T22:45:17.071Z,16.90
2023-05-13T22:47:44.035Z,16.20
2023-05-13T22:50:12.436Z,17.40
2023-05-13T22:52:39.571Z,17.77
2023-05-13T22:55:07.531Z,16.73
2023-05-13T22:57:34.529Z,16.00
2023-05-13T23:00:01.357Z,16.57
2023-05-13T23:02:28.234Z,17.43
2023-05-13T23:04:55.103Z,16.20
2023-05-13T23:07:21.999Z,18.17
2023-05-13T23:09:48.922Z,17.10
2023-05-13T23:12:16.068Z,18.27
2023-05-13T23:14:42.867Z,16.97
2023-05-13T23:17:09.791Z,17.60
2023-05-13T23:19:38.238Z,20.90
2023-05-13T23:22:05.158Z,20.77
2023-05-13T23:24:32.011Z,20.50
2023-05-13T23:26:58.830Z,20.10
2023-05-13T23:29:27.775Z,19.43
2023-05-13T23:31:55.502Z,19.53
2023-05-13T23:34:22.490Z,17.50
2023-05-13T23:36:49.298Z,18.07
2023-05-13T23:39:16.140Z,18.80
2023-05-13T23:41:43.106Z,18.30
2023-05-13T23:44:10.032Z,18.63
2023-05-13T23:46:36.919Z,17.40
2023-05-13T23:49:03.795Z,17.87
2023-05-13T23:51:31.118Z,18.50
2023-05-13T23:53:57.934Z,17.60
2023-05-13T23:56:24.753Z,18.90
2023-05-13T23:58:51.563Z,21.00
